createdAt,value
2023-02-27T00:00:15.227Z,95.90
2023-02-27T00:01:19.535Z,96.00
2023-02-27T00:02:22.150Z,96.00
2023-02-27T00:03:26.372Z,96.10
2023-02-27T00:04:29.394Z,96.10
2023-02-27T00:05:34.364Z,96.20
2023-02-27T00:06:37.216Z,96.30
2023-02-27T00:07:40.706Z,96.40
2023-02-27T00:08:43.502Z,96.50
2023-02-27T00:09:47.473Z,96.50
2023-02-27T00:10:51.876Z,96.60
2023-02-27T00:11:54.408Z,96.60
2023-02-27T00:12:58.122Z,96.60
2023-02-27T00:14:00.957Z,96.60
2023-02-27T00:15:06.093Z,96.90
2023-02-27T00:16:12.969Z,97.00
2023-02-27T00:17:17.300Z,97.30
2023-02-27T00:18:22.604Z,97.50
2023-02-27T00:19:27.017Z,97.50
2023-02-27T00:20:30.217Z,97.60
2023-02-27T00:21:37.027Z,97.70
2023-02-27T00:22:40.985Z,97.80
2023-02-27T00:23:45.154Z,97.90
2023-02-27T00:24:47.607Z,97.80
2023-02-27T00:25:52.439Z,97.90
2023-02-27T00:26:55.443Z,98.10
2023-02-27T00:27:59.937Z,98.20
2023-02-27T00:29:03.787Z,98.30
2023-02-27T00:30:09.996Z,98.30
2023-02-27T00:31:13.149Z,98.80
2023-02-27T00:32:17.080Z,98.60
2023-02-27T00:33:19.953Z,98.50
2023-02-27T00:34:23.530Z,98.40
2023-02-27T00:35:30.100Z,98.50
2023-02-27T00:36:34.168Z,98.60
2023-02-27T00:37:41.247Z,98.40
2023-02-27T00:38:45.859Z,98.50
2023-02-27T00:39:48.518Z,98.60
2023-02-27T00:40:52.446Z,98.50
2023-02-27T00:41:55.218Z,98.60
2023-02-27T00:42:59.296Z,98.70
2023-02-27T00:44:01.840Z,98.60
2023-02-27T00:45:08.819Z,98.80
2023-02-27T00:46:11.292Z,98.90
2023-02-27T00:47:15.182Z,99.00
2023-02-27T00:48:18.927Z,99.00
2023-02-27T00:49:21.875Z,99.30
2023-02-27T00:50:26.077Z,99.00
2023-02-27T00:51:28.958Z,98.90
2023-02-27T00:52:34.769Z,99.00
2023-02-27T00:53:37.572Z,99.00
2023-02-27T00:54:42.144Z,99.00
2023-02-27T00:55:45.327Z,99.10
2023-02-27T00:56:49.943Z,99.10
2023-02-27T00:57:56.588Z,99.00
2023-02-27T00:58:59.055Z,99.20
2023-02-27T01:00:06.151Z,99.20
2023-02-27T01:01:09.287Z,99.40
2023-02-27T01:02:13.516Z,99.50
2023-02-27T01:03:16.657Z,99.60
2023-02-27T01:04:20.542Z,99.60
2023-02-27T01:05:23.389Z,99.60
2023-02-27T01:06:27.339Z,99.60
2023-02-27T01:07:32.497Z,99.60
2023-02-27T01:08:37.778Z,99.50
2023-02-27T01:09:41.293Z,99.50
2023-02-27T01:10:44.976Z,99.40
2023-02-27T01:11:49.755Z,99.50
2023-02-27T01:12:53.694Z,99.40
2023-02-27T01:13:56.388Z,99.70
2023-02-27T01:15:00.149Z,99.80
2023-02-27T01:16:03.024Z,99.80
2023-02-27T01:17:06.909Z,99.80
2023-02-27T01:18:14.095Z,99.70
2023-02-27T01:19:20.569Z,99.70
2023-02-27T01:20:23.181Z,99.60
2023-02-27T01:21:27.322Z,99.70
2023-02-27T01:22:29.869Z,99.80
2023-02-27T01:23:34.948Z,99.90
2023-02-27T01:24:37.548Z,99.90
2023-02-27T01:25:44.400Z,99.90
2023-02-27T01:26:48.042Z,99.80
2023-02-27T01:27:51.435Z,99.90
2023-02-27T01:28:54.399Z,99.80
2023-02-27T01:29:58.597Z,99.90
2023-02-27T01:31:01.631Z,99.90
2023-02-27T01:32:09.725Z,99.80
2023-02-27T01:33:14.415Z,99.90
2023-02-27T01:34:18.477Z,99.90
2023-02-27T01:35:21.394Z,99.90
2023-02-27T01:36:26.330Z,99.90
2023-02-27T01:37:29.008Z,99.70
2023-02-27T01:38:34.243Z,99.90
2023-02-27T01:39:37.410Z,99.90
2023-02-27T01:40:43.930Z,99.90
2023-02-27T01:41:47.079Z,99.90
2023-02-27T01:42:51.036Z,99.90
2023-02-27T01:44:00.324Z,99.90
2023-02-27T01:45:32.649Z,99.90
2023-02-27T01:46:36.338Z,99.90
2023-02-27T01:47:44.485Z,99.90
2023-02-27T01:48:48.163Z,99.90
2023-02-27T01:49:51.863Z,99.90
2023-02-27T01:51:00.928Z,99.90
2023-02-27T01:52:10.218Z,99.90
2023-02-27T01:53:14.996Z,99.90
2023-02-27T01:54:26.336Z,99.90
2023-02-27T01:55:35.077Z,99.90
2023-02-27T01:56:40.175Z,99.90
2023-02-27T01:57:48.372Z,99.90
2023-02-27T01:58:55.962Z,99.90
2023-02-27T02:00:01.248Z,99.90
2023-02-27T02:01:08.661Z,99.90
2023-02-27T02:02:22.026Z,99.90
2023-02-27T02:03:37.535Z,99.90
2023-02-27T02:04:44.085Z,99.90
2023-02-27T02:05:49.428Z,99.90
2023-02-27T02:07:00.479Z,99.90
2023-02-27T02:08:06.943Z,99.90
2023-02-27T02:09:11.973Z,99.90
2023-02-27T02:10:21.642Z,99.90
2023-02-27T02:11:27.769Z,99.90
2023-02-27T02:12:35.468Z,99.90
2023-02-27T02:13:42.499Z,99.90
2023-02-27T02:14:47.348Z,99.90
2023-02-27T02:16:08.151Z,99.90
2023-02-27T02:17:20.597Z,99.90
2023-02-27T02:18:35.860Z,99.90
2023-02-27T02:20:20.314Z,99.90
2023-02-27T02:21:49.473Z,99.90
2023-02-27T02:23:16.802Z,99.90
2023-02-27T02:25:13.699Z,99.90
2023-02-27T02:26:44.589Z,99.90
2023-02-27T02:28:05.908Z,99.90
2023-02-27T02:29:56.689Z,99.90
2023-02-27T02:31:31.642Z,99.90
2023-02-27T02:33:24.490Z,99.90
2023-02-27T02:35:09.725Z,99.90
2023-02-27T02:36:45.734Z,99.90
2023-02-27T02:38:29.615Z,99.90
2023-02-27T02:40:06.043Z,99.90
2023-02-27T02:41:16.995Z,99.90
2023-02-27T02:42:28.473Z,99.90
2023-02-27T02:43:43.640Z,99.90
2023-02-27T02:44:59.195Z,99.90
2023-02-27T02:46:10.509Z,99.90
2023-02-27T02:47:27.488Z,99.90
2023-02-27T02:48:42.137Z,99.90
2023-02-27T02:49:56.707Z,99.90
2023-02-27T02:51:08.766Z,99.90
2023-02-27T02:52:23.035Z,99.90
2023-02-27T02:53:40.056Z,99.90
2023-02-27T02:54:53.757Z,99.90
2023-02-27T02:56:04.669Z,99.90
2023-02-27T02:57:16.686Z,99.90
2023-02-27T02:58:27.196Z,99.90
2023-02-27T02:59:38.182Z,99.90
2023-02-27T03:00:51.338Z,99.90
2023-02-27T03:02:02.301Z,99.90
2023-02-27T03:03:12.673Z,99.90
2023-02-27T03:04:24.246Z,99.90
2023-02-27T03:05:33.098Z,99.90
2023-02-27T03:06:42.168Z,99.90
2023-02-27T03:07:52.610Z,99.90
2023-02-27T03:09:01.351Z,99.90
2023-02-27T03:10:12.999Z,99.90
2023-02-27T03:11:19.064Z,99.90
2023-02-27T03:12:24.900Z,99.90
2023-02-27T03:13:36.684Z,99.90
2023-02-27T03:14:46.349Z,99.90
2023-02-27T03:15:58.279Z,99.90
2023-02-27T03:17:09.143Z,99.90
2023-02-27T03:18:21.324Z,99.90
2023-02-27T03:19:29.229Z,99.90
2023-02-27T03:20:40.343Z,99.90
2023-02-27T03:21:51.094Z,99.90
2023-02-27T03:23:05.151Z,99.90
2023-02-27T03:24:14.137Z,99.90
2023-02-27T03:25:21.139Z,99.90
2023-02-27T03:26:36.572Z,99.90
2023-02-27T03:27:47.819Z,99.90
2023-02-27T03:29:01.146Z,99.90
2023-02-27T03:30:11.517Z,99.90
2023-02-27T03:31:40.433Z,99.90
2023-02-27T03:32:54.202Z,99.90
2023-02-27T03:34:04.353Z,99.90
2023-02-27T03:35:13.710Z,99.90
2023-02-27T03:36:28.900Z,99.90
2023-02-27T03:37:46.485Z,99.90
2023-02-27T03:38:59.928Z,99.90
2023-02-27T03:40:19.349Z,99.90
2023-02-27T03:41:31.771Z,99.90
2023-02-27T03:43:03.851Z,99.90
2023-02-27T03:44:29.118Z,99.90
2023-02-27T03:45:41.322Z,99.90
2023-02-27T03:46:43.876Z,99.90
2023-02-27T03:47:50.312Z,99.90
2023-02-27T03:48:53.089Z,99.90
2023-02-27T03:49:57.905Z,99.90
2023-02-27T03:51:00.953Z,99.90
2023-02-27T03:52:04.941Z,99.90
2023-02-27T03:53:16.879Z,99.90
2023-02-27T03:54:27.384Z,99.90
2023-02-27T03:55:38.111Z,99.90
2023-02-27T03:56:50.174Z,99.90
2023-02-27T03:57:54.329Z,99.90
2023-02-27T03:58:58.518Z,99.90
2023-02-27T04:00:05.373Z,99.90
2023-02-27T04:01:20.152Z,99.90
2023-02-27T04:02:25.282Z,99.90
2023-02-27T04:03:30.077Z,99.90
2023-02-27T04:04:35.748Z,99.90
2023-02-27T04:05:48.946Z,99.90
2023-02-27T04:07:16.059Z,99.90
2023-02-27T04:08:37.459Z,99.90
2023-02-27T04:10:50.197Z,99.90
2023-02-27T04:12:19.695Z,99.90
2023-02-27T04:13:45.628Z,99.90
2023-02-27T04:15:05.465Z,99.90
2023-02-27T04:16:40.315Z,99.90
2023-02-27T04:17:56.328Z,99.90
2023-02-27T04:19:17.383Z,99.90
2023-02-27T04:20:46.896Z,99.90
2023-02-27T04:22:05.507Z,99.90
2023-02-27T04:23:20.243Z,99.90
2023-02-27T04:24:36.948Z,99.90
2023-02-27T04:26:06.418Z,99.90
2023-02-27T04:27:24.634Z,99.90
2023-02-27T04:28:39.684Z,99.90
2023-02-27T04:29:54.837Z,99.90
2023-02-27T04:31:11.066Z,99.90
2023-02-27T04:32:22.017Z,99.90
2023-02-27T04:33:38.094Z,99.90
2023-02-27T04:34:46.036Z,99.90
2023-02-27T04:35:54.964Z,99.90
2023-02-27T04:37:08.897Z,99.90
2023-02-27T04:38:22.323Z,99.90
2023-02-27T04:39:33.038Z,99.90
2023-02-27T04:40:43.697Z,99.90
2023-02-27T04:41:54.194Z,99.90
2023-02-27T04:43:02.299Z,99.90
2023-02-27T04:44:10.286Z,99.90
2023-02-27T04:45:18.945Z,99.90
2023-02-27T04:46:30.106Z,99.90
2023-02-27T04:47:41.232Z,99.90
2023-02-27T04:48:54.789Z,99.90
2023-02-27T04:50:05.887Z,99.90
2023-02-27T04:51:15.579Z,99.90
2023-02-27T04:52:24.997Z,99.90
2023-02-27T04:53:39.331Z,99.90
2023-02-27T04:54:50.444Z,99.90
2023-02-27T04:56:03.363Z,99.90
2023-02-27T04:57:11.477Z,99.90
2023-02-27T04:58:25.232Z,99.90
2023-02-27T04:59:31.185Z,99.90
2023-02-27T05:00:39.095Z,99.90
2023-02-27T05:01:48.053Z,99.90
2023-02-27T05:02:59.720Z,99.90
2023-02-27T05:04:07.736Z,99.90
2023-02-27T05:05:17.457Z,99.90
2023-02-27T05:06:25.594Z,99.80
2023-02-27T05:07:36.900Z,99.70
2023-02-27T05:08:49.638Z,99.60
2023-02-27T05:10:00.591Z,99.40
2023-02-27T05:11:11.777Z,99.00
2023-02-27T05:12:22.019Z,99.20
2023-02-27T05:13:35.022Z,99.10
2023-02-27T05:14:45.797Z,98.90
2023-02-27T05:15:52.823Z,99.00
2023-02-27T05:17:06.385Z,98.90
2023-02-27T05:18:12.552Z,98.90
2023-02-27T05:19:17.003Z,98.70
2023-02-27T05:20:20.377Z,98.70
2023-02-27T05:21:32.150Z,98.90
2023-02-27T05:22:46.679Z,98.70
2023-02-27T05:24:05.917Z,98.90
2023-02-27T05:25:16.929Z,99.00
2023-02-27T05:26:28.201Z,99.20
2023-02-27T05:27:41.646Z,99.20
2023-02-27T05:28:57.362Z,99.20
2023-02-27T05:30:07.828Z,99.20
2023-02-27T05:31:23.576Z,99.20
2023-02-27T05:32:38.937Z,99.10
2023-02-27T05:33:53.246Z,99.30
2023-02-27T05:35:03.258Z,99.40
2023-02-27T05:36:12.339Z,99.40
2023-02-27T05:37:22.824Z,99.70
2023-02-27T05:38:35.138Z,99.90
2023-02-27T05:39:42.385Z,99.90
2023-02-27T05:40:51.420Z,99.80
2023-02-27T05:42:01.386Z,99.80
2023-02-27T05:43:11.604Z,99.90
2023-02-27T05:44:20.348Z,99.20
2023-02-27T05:45:30.548Z,99.00
2023-02-27T05:46:40.426Z,98.60
2023-02-27T05:47:54.418Z,97.80
2023-02-27T05:49:05.725Z,97.40
2023-02-27T05:50:13.370Z,97.20
2023-02-27T05:51:21.166Z,97.20
2023-02-27T05:52:26.798Z,96.70
2023-02-27T05:53:39.411Z,96.10
2023-02-27T05:54:54.683Z,96.10
2023-02-27T05:56:04.440Z,96.00
2023-02-27T05:57:13.077Z,95.80
2023-02-27T05:58:23.856Z,95.30
2023-02-27T05:59:35.018Z,95.40
2023-02-27T06:00:47.434Z,95.00
2023-02-27T06:01:54.552Z,94.80
2023-02-27T06:02:57.734Z,94.50
2023-02-27T06:04:03.974Z,94.70
2023-02-27T06:05:07.783Z,94.90
2023-02-27T06:06:18.447Z,95.00
2023-02-27T06:07:24.084Z,94.70
2023-02-27T06:08:28.900Z,94.40
2023-02-27T06:09:31.736Z,94.50
2023-02-27T06:10:35.833Z,93.50
2023-02-27T06:11:39.033Z,93.60
2023-02-27T06:12:42.895Z,93.80
2023-02-27T06:13:47.876Z,94.00
2023-02-27T06:14:54.025Z,94.00
2023-02-27T06:15:57.688Z,94.00
2023-02-27T06:17:01.611Z,94.20
2023-02-27T06:18:05.103Z,94.10
2023-02-27T06:19:09.213Z,94.00
2023-02-27T06:20:13.288Z,93.70
2023-02-27T06:21:16.901Z,93.40
2023-02-27T06:22:19.580Z,93.30
2023-02-27T06:23:23.695Z,93.30
2023-02-27T06:24:29.421Z,93.20
2023-02-27T06:25:34.184Z,93.30
2023-02-27T06:26:37.055Z,93.30
2023-02-27T06:27:40.979Z,93.30
2023-02-27T06:28:44.029Z,93.20
2023-02-27T06:29:48.098Z,93.10
2023-02-27T06:30:55.831Z,92.60
2023-02-27T06:32:00.006Z,92.30
2023-02-27T06:33:02.999Z,92.00
2023-02-27T06:34:10.443Z,92.10
2023-02-27T06:35:13.952Z,92.10
2023-02-27T06:36:17.622Z,92.10
2023-02-27T06:37:22.032Z,91.90
2023-02-27T06:38:26.016Z,91.70
2023-02-27T06:39:28.865Z,91.80
2023-02-27T06:40:33.174Z,92.00
2023-02-27T06:41:35.744Z,92.10
2023-02-27T06:42:39.510Z,92.10
2023-02-27T06:43:42.210Z,92.10
2023-02-27T06:44:48.308Z,91.90
2023-02-27T06:45:56.019Z,92.30
2023-02-27T06:46:59.676Z,91.90
2023-02-27T06:48:04.730Z,91.70
2023-02-27T06:49:09.034Z,91.70
2023-02-27T06:50:13.650Z,91.60
2023-02-27T06:51:18.066Z,91.10
2023-02-27T06:52:20.747Z,91.00
2023-02-27T06:53:25.127Z,90.50
2023-02-27T06:54:28.442Z,89.30
2023-02-27T06:55:32.322Z,88.30
2023-02-27T06:56:36.341Z,85.90
2023-02-27T06:57:41.299Z,83.60
2023-02-27T06:58:45.015Z,81.90
2023-02-27T06:59:47.659Z,83.00
2023-02-27T07:00:52.273Z,82.00
2023-02-27T07:01:59.409Z,78.70
2023-02-27T07:03:04.778Z,78.80
2023-02-27T07:04:09.236Z,78.90
2023-02-27T07:05:13.325Z,78.00
2023-02-27T07:06:17.148Z,77.90
2023-02-27T07:07:32.529Z,78.50
2023-02-27T07:08:38.989Z,78.50
2023-02-27T07:10:03.247Z,79.40
2023-02-27T07:11:06.388Z,79.80
2023-02-27T07:12:11.009Z,79.60
2023-02-27T07:13:20.754Z,79.60
2023-02-27T07:14:25.791Z,79.80
2023-02-27T07:15:28.584Z,78.40
2023-02-27T07:16:32.616Z,76.70
2023-02-27T07:17:36.835Z,77.20
2023-02-27T07:18:40.729Z,77.40
2023-02-27T07:19:43.295Z,76.40
2023-02-27T07:20:52.801Z,77.40
2023-02-27T07:21:55.496Z,77.10
2023-02-27T07:22:59.582Z,74.40
2023-02-27T07:24:05.952Z,73.50
2023-02-27T07:25:10.552Z,73.00
2023-02-27T07:26:15.142Z,71.30
2023-02-27T07:27:18.037Z,70.40
2023-02-27T07:28:22.121Z,67.80
2023-02-27T07:29:24.777Z,65.90
2023-02-27T07:30:29.087Z,64.80
2023-02-27T07:31:32.003Z,64.40
2023-02-27T07:32:39.400Z,64.30
2023-02-27T07:33:43.288Z,60.60
2023-02-27T07:34:46.472Z,59.20
2023-02-27T07:35:50.148Z,59.20
2023-02-27T07:36:53.551Z,59.20
2023-02-27T07:37:57.146Z,57.60
2023-02-27T07:39:01.149Z,56.00
2023-02-27T07:40:05.715Z,56.00
2023-02-27T07:41:21.290Z,56.60
2023-02-27T07:42:36.802Z,55.40
2023-02-27T07:43:40.710Z,54.60
2023-02-27T07:44:43.614Z,53.30
2023-02-27T07:45:47.840Z,52.30
2023-02-27T07:46:51.426Z,52.20
2023-02-27T07:47:55.384Z,52.50
2023-02-27T07:48:59.184Z,52.50
2023-02-27T07:50:04.204Z,51.70
2023-02-27T07:51:11.159Z,50.90
2023-02-27T07:52:15.396Z,51.40
2023-02-27T07:53:19.232Z,51.60
2023-02-27T07:54:22.097Z,50.50
2023-02-27T07:55:26.143Z,51.20
2023-02-27T07:56:29.411Z,50.50
2023-02-27T07:57:33.467Z,49.20
2023-02-27T07:58:38.119Z,49.40
2023-02-27T07:59:42.211Z,49.30
2023-02-27T08:00:45.950Z,48.80
2023-02-27T08:01:49.048Z,48.50
2023-02-27T08:02:52.663Z,47.20
2023-02-27T08:03:58.374Z,46.80
2023-02-27T08:05:01.347Z,46.30
2023-02-27T08:06:05.275Z,44.60
2023-02-27T08:07:08.774Z,44.00
2023-02-27T08:08:12.831Z,44.10
2023-02-27T08:09:15.636Z,44.90
2023-02-27T08:10:20.395Z,45.20
2023-02-27T08:11:23.475Z,45.30
2023-02-27T08:12:27.684Z,46.70
2023-02-27T08:13:59.062Z,46.00
2023-02-27T08:14:55.014Z,45.90
2023-02-27T08:15:59.395Z,45.70
2023-02-27T08:17:03.980Z,45.90
2023-02-27T08:18:09.247Z,45.70
2023-02-27T08:19:15.049Z,45.10
2023-02-27T08:20:24.546Z,45.60
2023-02-27T08:21:28.701Z,45.50
2023-02-27T08:22:33.506Z,45.10
2023-02-27T08:23:38.609Z,44.70
2023-02-27T08:24:42.596Z,45.70
2023-02-27T08:25:45.330Z,45.50
2023-02-27T08:26:48.968Z,44.90
2023-02-27T08:27:55.254Z,45.40
2023-02-27T08:28:58.437Z,45.00
2023-02-27T08:30:02.487Z,55.40
2023-02-27T08:31:07.575Z,48.60
2023-02-27T08:32:10.606Z,44.80
2023-02-27T08:33:14.467Z,44.10
2023-02-27T08:34:18.911Z,44.60
2023-02-27T08:35:27.572Z,43.60
2023-02-27T08:36:30.526Z,42.90
2023-02-27T08:37:34.537Z,43.70
2023-02-27T08:38:37.914Z,59.30
2023-02-27T08:39:41.806Z,56.50
2023-02-27T08:40:44.535Z,57.20
2023-02-27T08:41:48.187Z,53.50
2023-02-27T08:42:53.232Z,54.70
2023-02-27T08:43:57.104Z,54.50
2023-02-27T08:44:59.976Z,52.70
2023-02-27T08:46:06.049Z,48.30
2023-02-27T08:47:10.232Z,49.00
2023-02-27T08:48:15.716Z,42.30
2023-02-27T08:49:25.583Z,39.60
2023-02-27T08:50:29.566Z,39.40
2023-02-27T08:51:33.806Z,39.40
2023-02-27T08:52:38.051Z,40.00
2023-02-27T08:53:44.325Z,39.40
2023-02-27T08:54:47.872Z,39.20
2023-02-27T08:55:52.634Z,45.90
2023-02-27T08:56:56.475Z,43.30
2023-02-27T08:58:01.287Z,48.00
2023-02-27T08:59:03.818Z,42.40
2023-02-27T09:00:10.599Z,43.90
2023-02-27T09:01:15.218Z,41.00
2023-02-27T09:02:19.524Z,41.00
2023-02-27T09:03:28.793Z,40.10
2023-02-27T09:04:36.729Z,40.00
2023-02-27T09:05:40.760Z,40.10
2023-02-27T09:06:44.752Z,39.30
2023-02-27T09:07:47.213Z,39.70
2023-02-27T09:08:53.180Z,39.90
2023-02-27T09:09:56.776Z,40.30
2023-02-27T09:11:06.097Z,40.80
2023-02-27T09:12:10.498Z,41.00
2023-02-27T09:13:16.260Z,42.30
2023-02-27T09:14:20.468Z,42.90
2023-02-27T09:15:26.730Z,43.10
2023-02-27T09:16:30.840Z,43.20
2023-02-27T09:17:36.377Z,43.60
2023-02-27T09:18:40.101Z,43.70
2023-02-27T09:19:47.897Z,43.60
2023-02-27T09:20:51.981Z,43.40
2023-02-27T09:21:55.800Z,43.60
2023-02-27T09:23:00.478Z,43.70
2023-02-27T09:24:13.731Z,43.70
2023-02-27T09:25:25.853Z,43.30
2023-02-27T09:26:40.892Z,43.10
2023-02-27T09:27:48.973Z,43.90
2023-02-27T09:28:52.174Z,42.70
2023-02-27T09:29:57.252Z,43.00
2023-02-27T09:31:02.262Z,43.60
2023-02-27T09:32:05.937Z,43.60
2023-02-27T09:33:15.187Z,43.50
2023-02-27T09:34:18.156Z,43.40
2023-02-27T09:35:23.639Z,44.40
2023-02-27T09:36:26.968Z,44.10
2023-02-27T09:37:30.982Z,43.70
2023-02-27T09:38:35.301Z,43.70
2023-02-27T09:39:39.533Z,43.40
2023-02-27T09:40:45.057Z,43.50
2023-02-27T09:42:01.067Z,44.00
2023-02-27T09:43:14.378Z,44.30
2023-02-27T09:44:44.830Z,44.10
2023-02-27T09:45:55.623Z,44.00
2023-02-27T09:46:58.448Z,43.90
2023-02-27T09:48:12.646Z,44.50
2023-02-27T09:49:23.298Z,44.40
2023-02-27T09:50:39.360Z,45.00
2023-02-27T09:51:42.087Z,45.90
2023-02-27T09:52:47.095Z,47.00
2023-02-27T09:53:52.944Z,47.50
2023-02-27T09:54:57.520Z,48.20
2023-02-27T09:56:09.825Z,48.60
2023-02-27T09:57:23.788Z,49.20
2023-02-27T09:58:43.423Z,49.30
2023-02-27T09:59:56.119Z,49.80
2023-02-27T10:01:06.629Z,49.90
2023-02-27T10:02:28.877Z,50.00
2023-02-27T10:04:11.113Z,50.00
2023-02-27T10:05:27.602Z,49.60
2023-02-27T10:06:39.115Z,50.00
2023-02-27T10:07:56.035Z,50.00
2023-02-27T10:09:22.283Z,50.00
2023-02-27T10:10:36.472Z,50.20
2023-02-27T10:11:56.107Z,50.00
2023-02-27T10:13:27.291Z,50.50
2023-02-27T10:14:41.286Z,51.10
2023-02-27T10:15:50.016Z,52.40
2023-02-27T10:16:54.235Z,52.20
2023-02-27T10:18:16.482Z,51.30
2023-02-27T10:19:33.333Z,51.20
2023-02-27T10:20:43.092Z,51.10
2023-02-27T10:21:53.854Z,51.60
2023-02-27T10:23:03.081Z,51.20
2023-02-27T10:24:18.912Z,51.40
2023-02-27T10:25:31.297Z,51.60
2023-02-27T10:26:42.172Z,51.90
2023-02-27T10:27:47.741Z,51.80
2023-02-27T10:28:51.486Z,51.80
2023-02-27T10:30:03.076Z,51.90
2023-02-27T10:31:21.300Z,51.50
2023-02-27T10:32:28.693Z,51.60
2023-02-27T10:33:37.662Z,51.60
2023-02-27T10:34:45.897Z,51.70
2023-02-27T10:35:48.778Z,52.00
2023-02-27T10:36:55.956Z,52.20
2023-02-27T10:38:02.326Z,52.60
2023-02-27T10:39:09.244Z,52.10
2023-02-27T10:40:20.867Z,52.10
2023-02-27T10:41:25.586Z,51.80
2023-02-27T10:42:34.834Z,51.60
2023-02-27T10:43:41.260Z,51.50
2023-02-27T10:44:45.695Z,51.20
2023-02-27T10:45:50.294Z,51.30
2023-02-27T10:46:53.949Z,51.50
2023-02-27T10:47:57.133Z,52.00
2023-02-27T10:49:06.043Z,52.40
2023-02-27T10:50:24.786Z,52.60
2023-02-27T10:51:31.616Z,52.20
2023-02-27T10:52:50.656Z,52.20
2023-02-27T10:54:24.524Z,52.40
2023-02-27T10:55:31.524Z,52.20
2023-02-27T10:56:35.982Z,52.30
2023-02-27T10:57:45.201Z,52.40
2023-02-27T10:59:02.511Z,52.40
2023-02-27T11:00:25.169Z,52.50
2023-02-27T11:01:45.011Z,52.30
2023-02-27T11:02:53.231Z,52.00
2023-02-27T11:03:58.460Z,51.80
2023-02-27T11:05:03.789Z,52.00
2023-02-27T11:06:14.371Z,52.20
2023-02-27T11:07:34.499Z,52.10
2023-02-27T11:08:41.141Z,51.90
2023-02-27T11:09:59.742Z,51.80
2023-02-27T11:11:06.309Z,52.00
2023-02-27T11:12:24.535Z,52.20
2023-02-27T11:13:30.939Z,52.50
2023-02-27T11:14:35.751Z,52.60
2023-02-27T11:15:39.106Z,52.60
2023-02-27T11:16:50.798Z,52.80
2023-02-27T11:17:55.405Z,53.00
2023-02-27T11:18:59.298Z,53.10
2023-02-27T11:20:06.194Z,53.30
2023-02-27T11:21:27.168Z,53.30
2023-02-27T11:22:33.324Z,53.20
2023-02-27T11:23:36.988Z,53.40
2023-02-27T11:24:44.663Z,53.60
2023-02-27T11:25:48.894Z,53.80
2023-02-27T11:26:58.353Z,54.10
2023-02-27T11:28:25.934Z,54.10
2023-02-27T11:29:34.719Z,53.80
2023-02-27T11:30:37.326Z,53.60
2023-02-27T11:31:46.364Z,53.80
2023-02-27T11:32:52.723Z,53.60
2023-02-27T11:34:01.173Z,53.00
2023-02-27T11:35:18.885Z,53.00
2023-02-27T11:36:23.935Z,53.10
2023-02-27T11:37:34.986Z,52.70
2023-02-27T11:38:39.602Z,53.10
2023-02-27T11:39:52.963Z,53.50
2023-02-27T11:41:02.283Z,54.00
2023-02-27T11:42:21.641Z,54.10
2023-02-27T11:43:29.213Z,54.10
2023-02-27T11:44:49.622Z,54.20
2023-02-27T11:46:25.635Z,53.80
2023-02-27T11:47:30.091Z,53.30
2023-02-27T11:48:41.426Z,53.20
2023-02-27T11:50:05.102Z,52.80
2023-02-27T11:51:37.846Z,52.10
2023-02-27T11:52:51.781Z,52.30
2023-02-27T11:54:19.564Z,52.40
2023-02-27T11:55:29.388Z,52.70
2023-02-27T11:56:36.480Z,52.70
2023-02-27T11:57:46.329Z,52.50
2023-02-27T11:59:01.174Z,52.70
2023-02-27T12:00:20.016Z,52.70
2023-02-27T12:01:30.754Z,53.00
2023-02-27T12:02:49.757Z,52.60
2023-02-27T12:04:01.454Z,52.00
2023-02-27T12:05:19.307Z,52.00
2023-02-27T12:06:29.058Z,52.40
2023-02-27T12:07:42.928Z,52.40
2023-02-27T12:08:54.522Z,52.30
2023-02-27T12:10:05.735Z,52.50
2023-02-27T12:11:25.538Z,52.90
2023-02-27T12:12:37.627Z,53.00
2023-02-27T12:13:45.934Z,53.10
2023-02-27T12:15:01.567Z,53.10
2023-02-27T12:16:17.637Z,53.00
2023-02-27T12:17:30.899Z,53.40
2023-02-27T12:18:43.645Z,53.70
2023-02-27T12:20:20.032Z,53.80
2023-02-27T12:21:28.753Z,54.10
2023-02-27T12:22:39.023Z,54.20
2023-02-27T12:23:52.830Z,54.00
2023-02-27T12:25:02.932Z,54.10
2023-02-27T12:26:15.698Z,54.20
2023-02-27T12:27:26.670Z,53.60
2023-02-27T12:28:45.556Z,53.30
2023-02-27T12:29:53.987Z,53.20
2023-02-27T12:31:14.014Z,53.70
2023-02-27T12:32:25.508Z,53.80
2023-02-27T12:33:39.951Z,53.90
2023-02-27T12:34:49.926Z,53.70
2023-02-27T12:36:01.698Z,53.50
2023-02-27T12:37:10.537Z,53.80
2023-02-27T12:38:17.401Z,53.80
2023-02-27T12:39:23.927Z,54.10
2023-02-27T12:40:31.645Z,54.50
2023-02-27T12:41:48.841Z,55.10
2023-02-27T12:43:18.365Z,55.60
2023-02-27T12:44:42.101Z,55.30
2023-02-27T12:45:57.588Z,54.90
2023-02-27T12:47:20.990Z,54.80
2023-02-27T12:48:48.715Z,55.20
2023-02-27T12:50:02.138Z,54.70
2023-02-27T12:51:23.150Z,54.80
2023-02-27T12:52:43.401Z,54.60
2023-02-27T12:54:09.960Z,54.90
2023-02-27T12:55:22.733Z,55.20
2023-02-27T12:56:39.954Z,55.50
2023-02-27T12:58:11.138Z,55.70
2023-02-27T12:59:39.482Z,55.20
2023-02-27T13:00:50.806Z,54.90
2023-02-27T13:02:06.975Z,54.50
2023-02-27T13:03:18.094Z,54.50
2023-02-27T13:04:30.846Z,54.90
2023-02-27T13:05:44.632Z,54.60
2023-02-27T13:06:55.307Z,54.40
2023-02-27T13:08:15.331Z,54.50
2023-02-27T13:09:33.282Z,54.80
2023-02-27T13:10:48.235Z,54.70
2023-02-27T13:12:03.454Z,54.70
2023-02-27T13:13:20.619Z,55.30
2023-02-27T13:14:49.890Z,55.40
2023-02-27T13:15:59.659Z,55.30
2023-02-27T13:17:14.146Z,55.10
2023-02-27T13:18:31.815Z,55.20
2023-02-27T13:19:43.424Z,56.10
2023-02-27T13:20:52.076Z,55.80
2023-02-27T13:22:13.550Z,55.60
2023-02-27T13:23:24.180Z,55.60
2023-02-27T13:24:33.346Z,55.20
2023-02-27T13:25:39.719Z,55.40
2023-02-27T13:26:47.926Z,55.30
2023-02-27T13:28:00.805Z,55.20
2023-02-27T13:29:07.997Z,55.00
2023-02-27T13:30:24.422Z,54.80
2023-02-27T13:31:39.265Z,54.70
2023-02-27T13:32:51.354Z,54.70
2023-02-27T13:34:09.963Z,54.40
2023-02-27T13:35:40.679Z,54.30
2023-02-27T13:36:50.650Z,54.40
2023-02-27T13:37:57.169Z,54.40
2023-02-27T13:39:01.174Z,54.60
2023-02-27T13:40:06.030Z,54.40
2023-02-27T13:41:39.343Z,54.40
2023-02-27T13:42:56.541Z,54.40
2023-02-27T13:44:02.849Z,54.20
2023-02-27T13:45:46.722Z,54.20
2023-02-27T13:46:50.950Z,54.20
2023-02-27T13:47:56.060Z,54.50
2023-02-27T13:49:29.563Z,54.30
2023-02-27T13:50:52.806Z,54.80
2023-02-27T13:51:59.998Z,54.50
2023-02-27T13:53:11.200Z,54.80
2023-02-27T13:54:22.780Z,55.10
2023-02-27T13:55:33.699Z,55.20
2023-02-27T13:56:40.822Z,55.10
2023-02-27T13:57:53.864Z,54.60
2023-02-27T13:58:58.073Z,54.80
2023-02-27T14:00:12.056Z,55.10
2023-02-27T14:01:29.817Z,54.90
2023-02-27T14:02:52.911Z,55.30
2023-02-27T14:04:08.919Z,55.40
2023-02-27T14:05:16.638Z,55.40
2023-02-27T14:06:23.743Z,55.30
2023-02-27T14:07:32.705Z,55.40
2023-02-27T14:08:50.234Z,55.40
2023-02-27T14:10:03.161Z,55.50
2023-02-27T14:11:20.645Z,55.70
2023-02-27T14:12:44.027Z,55.80
2023-02-27T14:14:10.154Z,56.10
2023-02-27T14:15:47.171Z,56.60
2023-02-27T14:17:03.717Z,56.90
2023-02-27T14:18:57.184Z,56.90
2023-02-27T14:20:01.218Z,56.90
2023-02-27T14:21:05.093Z,56.90
2023-02-27T14:22:44.853Z,56.90
2023-02-27T14:23:48.896Z,56.50
2023-02-27T14:25:03.433Z,56.20
2023-02-27T14:26:18.793Z,56.40
2023-02-27T14:27:26.571Z,56.50
2023-02-27T14:28:35.439Z,56.40
2023-02-27T14:29:48.289Z,56.30
2023-02-27T14:30:57.610Z,56.40
2023-02-27T14:32:07.077Z,56.20
2023-02-27T14:33:37.450Z,56.10
2023-02-27T14:34:47.551Z,55.90
2023-02-27T14:35:59.854Z,56.00
2023-02-27T14:37:11.870Z,56.10
2023-02-27T14:38:22.312Z,56.30
2023-02-27T14:39:31.375Z,56.40
2023-02-27T14:40:42.008Z,56.40
2023-02-27T14:41:57.649Z,56.40
2023-02-27T14:43:12.411Z,56.20
2023-02-27T14:44:27.959Z,55.90
2023-02-27T14:45:31.702Z,55.70
2023-02-27T14:46:40.990Z,55.90
2023-02-27T14:47:47.401Z,56.00
2023-02-27T14:48:58.393Z,56.40
2023-02-27T14:50:04.469Z,56.70
2023-02-27T14:51:08.325Z,56.60
2023-02-27T14:52:14.618Z,56.40
2023-02-27T14:53:26.261Z,56.40
2023-02-27T14:54:31.053Z,56.70
2023-02-27T14:55:36.501Z,56.80
2023-02-27T14:56:40.769Z,56.60
2023-02-27T14:57:57.357Z,56.30
2023-02-27T14:59:04.548Z,56.00
2023-02-27T15:00:25.264Z,56.00
2023-02-27T15:01:35.466Z,55.80
2023-02-27T15:02:39.486Z,56.10