createdAt,value
2023-02-19T00:01:50.181Z,11.70
2023-02-19T00:04:21.808Z,11.60
2023-02-19T00:06:50.526Z,11.60
2023-02-19T00:09:20.536Z,11.50
2023-02-19T00:11:48.922Z,11.50
2023-02-19T00:14:19.156Z,11.50
2023-02-19T00:16:47.364Z,11.50
2023-02-19T00:19:17.140Z,11.40
2023-02-19T00:21:46.411Z,11.40
2023-02-19T00:24:15.296Z,11.40
2023-02-19T00:26:44.777Z,11.30
2023-02-19T00:29:15.347Z,11.30
2023-02-19T00:31:43.963Z,11.20
2023-02-19T00:34:12.912Z,11.20
2023-02-19T00:36:42.328Z,11.10
2023-02-19T00:39:18.549Z,11.10
2023-02-19T00:41:46.812Z,11.10
2023-02-19T00:44:15.150Z,11.10
2023-02-19T00:46:44.525Z,11.10
2023-02-19T00:49:17.239Z,11.00
2023-02-19T00:51:45.074Z,11.00
2023-02-19T00:54:14.858Z,11.00
2023-02-19T00:56:42.794Z,11.00
2023-02-19T00:59:11.067Z,11.00
2023-02-19T01:01:38.941Z,11.00
2023-02-19T01:04:07.045Z,10.90
2023-02-19T01:06:35.672Z,10.90
2023-02-19T01:09:04.660Z,11.00
2023-02-19T01:11:33.864Z,10.90
2023-02-19T01:14:02.422Z,11.00
2023-02-19T01:16:30.966Z,11.00
2023-02-19T01:18:59.113Z,11.00
2023-02-19T01:21:28.760Z,11.00
2023-02-19T01:23:57.870Z,11.00
2023-02-19T01:26:28.810Z,11.10
2023-02-19T01:28:58.517Z,11.10
2023-02-19T01:31:26.865Z,11.00
2023-02-19T01:33:57.560Z,11.00
2023-02-19T01:36:25.619Z,11.10
2023-02-19T01:38:53.554Z,11.10
2023-02-19T01:41:23.765Z,11.10
2023-02-19T01:44:02.162Z,11.10
2023-02-19T01:46:32.671Z,11.00
2023-02-19T01:49:04.479Z,11.00
2023-02-19T01:51:33.778Z,11.00
2023-02-19T01:54:05.262Z,11.10
2023-02-19T01:56:36.518Z,11.10
2023-02-19T01:59:07.087Z,11.10
2023-02-19T02:01:35.055Z,11.10
2023-02-19T02:04:02.887Z,11.00
2023-02-19T02:06:34.786Z,11.10
2023-02-19T02:09:20.105Z,11.10
2023-02-19T02:11:50.533Z,11.10
2023-02-19T02:14:22.800Z,10.90
2023-02-19T02:16:59.714Z,10.90
2023-02-19T02:19:38.753Z,10.90
2023-02-19T02:22:14.759Z,11.00
2023-02-19T02:25:17.845Z,10.90
2023-02-19T02:27:57.178Z,10.90
2023-02-19T02:30:33.842Z,10.90
2023-02-19T02:33:13.179Z,11.00
2023-02-19T02:35:45.073Z,10.90
2023-02-19T02:38:15.081Z,10.90
2023-02-19T02:40:45.496Z,10.80
2023-02-19T02:43:13.729Z,10.80
2023-02-19T02:45:43.147Z,10.80
2023-02-19T02:48:21.072Z,10.70
2023-02-19T02:50:52.835Z,10.80
2023-02-19T02:53:41.634Z,10.70
2023-02-19T02:56:11.916Z,10.70
2023-02-19T02:58:40.054Z,10.80
2023-02-19T03:01:29.819Z,10.70
2023-02-19T03:04:03.089Z,10.70
2023-02-19T03:06:34.616Z,10.70
2023-02-19T03:09:10.147Z,10.80
2023-02-19T03:11:59.772Z,10.60
2023-02-19T03:14:53.257Z,10.60
2023-02-19T03:17:47.435Z,10.60
2023-02-19T03:20:17.003Z,10.50
2023-02-19T03:22:46.923Z,10.50
2023-02-19T03:25:37.278Z,10.40
2023-02-19T03:28:08.203Z,10.40
2023-02-19T03:30:41.008Z,10.40
2023-02-19T03:33:13.277Z,10.50
2023-02-19T03:35:44.782Z,10.40
2023-02-19T03:38:18.545Z,10.40
2023-02-19T03:40:54.909Z,10.40
2023-02-19T03:43:27.626Z,10.50
2023-02-19T03:46:05.404Z,10.50
2023-02-19T03:48:37.178Z,10.50
2023-02-19T03:51:27.410Z,10.60
2023-02-19T03:54:03.373Z,10.60
2023-02-19T03:56:37.355Z,10.70
2023-02-19T03:59:11.211Z,10.70
2023-02-19T04:01:44.626Z,10.70
2023-02-19T04:04:19.135Z,10.70
2023-02-19T04:06:53.506Z,10.60
2023-02-19T04:09:22.857Z,10.60
2023-02-19T04:11:52.509Z,10.60
2023-02-19T04:14:24.656Z,10.60
2023-02-19T04:16:57.105Z,10.60
2023-02-19T04:19:27.812Z,10.60
2023-02-19T04:21:57.645Z,10.70
2023-02-19T04:24:30.360Z,10.60
2023-02-19T04:26:58.652Z,10.50
2023-02-19T04:29:26.502Z,10.60
2023-02-19T04:31:54.364Z,10.50
2023-02-19T04:34:22.195Z,10.50
2023-02-19T04:36:51.346Z,10.50
2023-02-19T04:39:19.208Z,10.40
2023-02-19T04:41:47.045Z,10.50
2023-02-19T04:44:14.827Z,10.40
2023-02-19T04:46:43.196Z,10.40
2023-02-19T04:49:11.165Z,10.30
2023-02-19T04:51:40.089Z,10.30
2023-02-19T04:54:09.512Z,10.30
2023-02-19T04:56:37.365Z,10.20
2023-02-19T04:59:05.842Z,10.30
2023-02-19T05:01:33.672Z,10.30
2023-02-19T05:04:01.602Z,10.30
2023-02-19T05:06:29.454Z,10.20
2023-02-19T05:08:57.227Z,10.30
2023-02-19T05:11:26.671Z,10.30
2023-02-19T05:13:55.931Z,10.20
2023-02-19T05:16:24.031Z,10.20
2023-02-19T05:18:51.915Z,10.10
2023-02-19T05:21:19.747Z,10.10
2023-02-19T05:23:47.758Z,10.20
2023-02-19T05:26:18.601Z,10.30
2023-02-19T05:28:49.542Z,10.20
2023-02-19T05:31:18.156Z,10.10
2023-02-19T05:33:50.165Z,10.20
2023-02-19T05:36:19.761Z,10.20
2023-02-19T05:38:48.017Z,10.20
2023-02-19T05:41:17.739Z,10.10
2023-02-19T05:43:48.893Z,10.20
2023-02-19T05:46:18.144Z,10.10
2023-02-19T05:48:46.214Z,10.10
2023-02-19T05:51:15.862Z,10.00
2023-02-19T05:53:44.893Z,10.00
2023-02-19T05:56:30.743Z,10.00
2023-02-19T05:59:00.769Z,9.90
2023-02-19T06:01:29.911Z,9.90
2023-02-19T06:03:58.485Z,9.90
2023-02-19T06:06:27.810Z,9.80
2023-02-19T06:08:56.072Z,9.80
2023-02-19T06:11:24.435Z,9.90
2023-02-19T06:13:52.477Z,9.90
2023-02-19T06:16:21.987Z,9.80
2023-02-19T06:18:50.202Z,9.80
2023-02-19T06:21:19.027Z,9.70
2023-02-19T06:23:46.840Z,9.80
2023-02-19T06:26:17.625Z,9.70
2023-02-19T06:28:46.651Z,9.80
2023-02-19T06:31:15.316Z,9.80
2023-02-19T06:33:45.152Z,9.80
2023-02-19T06:36:14.697Z,9.70
2023-02-19T06:38:42.614Z,9.80
2023-02-19T06:41:11.437Z,9.80
2023-02-19T06:43:39.407Z,9.80
2023-02-19T06:46:08.437Z,9.80
2023-02-19T06:48:36.884Z,9.70
2023-02-19T06:51:06.377Z,9.70
2023-02-19T06:53:34.193Z,9.70
2023-02-19T06:56:04.029Z,9.70
2023-02-19T06:58:32.126Z,9.60
2023-02-19T07:01:00.506Z,9.70
2023-02-19T07:03:28.388Z,9.70
2023-02-19T07:05:56.213Z,9.70
2023-02-19T07:08:25.379Z,9.70
2023-02-19T07:10:57.308Z,9.80
2023-02-19T07:13:26.705Z,9.90
2023-02-19T07:15:59.569Z,9.90
2023-02-19T07:18:27.643Z,9.80
2023-02-19T07:20:55.456Z,9.70
2023-02-19T07:23:23.405Z,9.80
2023-02-19T07:25:52.572Z,9.70
2023-02-19T07:28:20.386Z,9.80
2023-02-19T07:30:48.240Z,9.80
2023-02-19T07:33:16.103Z,9.90
2023-02-19T07:35:46.953Z,9.90
2023-02-19T07:38:16.870Z,9.90
2023-02-19T07:40:53.209Z,9.90
2023-02-19T07:43:21.221Z,9.90
2023-02-19T07:45:49.311Z,10.00
2023-02-19T07:48:17.377Z,10.10
2023-02-19T07:50:52.788Z,10.10
2023-02-19T07:53:20.885Z,10.00
2023-02-19T07:55:48.812Z,10.00
2023-02-19T07:58:18.149Z,10.00
2023-02-19T08:00:46.178Z,10.10
2023-02-19T08:03:13.045Z,10.10
2023-02-19T08:05:42.371Z,10.10
2023-02-19T08:08:11.850Z,10.10
2023-02-19T08:10:57.148Z,10.20
2023-02-19T08:13:27.929Z,10.20
2023-02-19T08:16:07.534Z,10.30
2023-02-19T08:18:42.795Z,10.30
2023-02-19T08:21:10.977Z,10.40
2023-02-19T08:23:39.546Z,10.40
2023-02-19T08:26:08.552Z,10.30
2023-02-19T08:28:37.717Z,10.20
2023-02-19T08:31:07.707Z,10.20
2023-02-19T08:33:36.529Z,10.20
2023-02-19T08:36:05.866Z,10.20
2023-02-19T08:38:35.848Z,10.10
2023-02-19T08:41:06.960Z,10.20
2023-02-19T08:43:35.104Z,10.30
2023-02-19T08:46:04.900Z,10.30
2023-02-19T08:48:32.781Z,10.40
2023-02-19T08:51:03.829Z,10.50
2023-02-19T08:53:33.583Z,10.60
2023-02-19T08:56:06.599Z,10.80
2023-02-19T08:58:34.524Z,10.90
2023-02-19T09:01:03.728Z,11.00
2023-02-19T09:03:31.602Z,10.90
2023-02-19T09:05:59.359Z,11.00
2023-02-19T09:08:27.324Z,11.10
2023-02-19T09:11:01.842Z,11.00
2023-02-19T09:13:30.193Z,11.00
2023-02-19T09:15:58.194Z,11.00
2023-02-19T09:18:28.054Z,11.00
2023-02-19T09:20:57.582Z,11.10
2023-02-19T09:23:25.432Z,11.30
2023-02-19T09:25:58.511Z,11.40
2023-02-19T09:28:26.551Z,11.50
2023-02-19T09:30:54.583Z,11.50
2023-02-19T09:33:22.603Z,11.50
2023-02-19T09:35:51.830Z,11.50
2023-02-19T09:38:19.664Z,11.50
2023-02-19T09:40:47.480Z,11.70
2023-02-19T09:43:19.747Z,12.00
2023-02-19T09:45:47.918Z,12.50
2023-02-19T09:48:15.734Z,13.00
2023-02-19T09:50:46.426Z,14.00
2023-02-19T09:53:20.675Z,15.10
2023-02-19T09:55:48.528Z,15.40
2023-02-19T09:58:26.925Z,15.80
2023-02-19T10:00:56.276Z,16.10
2023-02-19T10:03:30.760Z,16.70
2023-02-19T10:06:01.758Z,16.90
2023-02-19T10:08:34.454Z,17.10
2023-02-19T10:11:04.638Z,17.30
2023-02-19T10:13:36.630Z,17.10
2023-02-19T10:16:09.969Z,17.40
2023-02-19T10:18:42.197Z,17.70
2023-02-19T10:21:13.398Z,17.60
2023-02-19T10:23:43.781Z,16.90
2023-02-19T10:26:11.642Z,16.10
2023-02-19T10:28:39.561Z,16.30
2023-02-19T10:31:18.809Z,17.10
2023-02-19T10:33:53.116Z,18.10
2023-02-19T10:36:31.876Z,18.50
2023-02-19T10:39:03.171Z,19.00
2023-02-19T10:41:31.756Z,19.50
2023-02-19T10:44:16.653Z,19.70
2023-02-19T10:46:47.092Z,20.10
2023-02-19T10:49:24.308Z,19.90
2023-02-19T10:51:54.338Z,20.20
2023-02-19T10:54:28.473Z,20.00
2023-02-19T10:56:56.274Z,19.50
2023-02-19T10:59:26.655Z,18.60
2023-02-19T11:01:55.838Z,17.60
2023-02-19T11:04:23.829Z,17.00
2023-02-19T11:06:52.124Z,16.40
2023-02-19T11:09:34.170Z,16.10
2023-02-19T11:12:04.910Z,15.80
2023-02-19T11:14:34.782Z,15.50
2023-02-19T11:17:05.615Z,15.20
2023-02-19T11:19:38.101Z,15.00
2023-02-19T11:22:29.887Z,14.70
2023-02-19T11:25:04.651Z,14.40
2023-02-19T11:27:33.576Z,14.40
2023-02-19T11:30:36.140Z,14.20
2023-02-19T11:33:27.173Z,14.00
2023-02-19T11:36:01.392Z,13.90
2023-02-19T11:38:29.374Z,13.70
2023-02-19T11:41:08.302Z,13.60
2023-02-19T11:43:49.968Z,13.50
2023-02-19T11:46:30.399Z,13.50
2023-02-19T11:49:08.257Z,13.40
2023-02-19T11:51:52.169Z,13.30
2023-02-19T11:54:37.788Z,13.30
2023-02-19T11:57:15.342Z,13.40
2023-02-19T11:59:53.831Z,13.30
2023-02-19T12:02:40.846Z,13.20
2023-02-19T12:05:21.824Z,13.10
2023-02-19T12:08:14.710Z,13.10
2023-02-19T12:10:58.229Z,13.10
2023-02-19T12:13:36.657Z,13.10
2023-02-19T12:16:18.711Z,13.00
2023-02-19T12:18:59.223Z,13.20
2023-02-19T12:21:41.219Z,13.30
2023-02-19T12:24:37.875Z,13.20
2023-02-19T12:27:16.771Z,13.30
2023-02-19T12:30:00.361Z,13.30
2023-02-19T12:32:48.403Z,13.10
2023-02-19T12:35:32.429Z,13.00
2023-02-19T12:38:10.216Z,13.10
2023-02-19T12:40:50.673Z,13.10
2023-02-19T12:43:21.126Z,13.00
2023-02-19T12:45:56.255Z,13.10
2023-02-19T12:48:30.503Z,13.10
2023-02-19T12:51:05.380Z,13.00
2023-02-19T12:53:41.330Z,13.00
2023-02-19T12:56:14.543Z,12.90
2023-02-19T12:58:46.297Z,12.90
2023-02-19T13:01:21.801Z,12.90
2023-02-19T13:03:54.106Z,12.90
2023-02-19T13:06:34.433Z,12.80
2023-02-19T13:09:07.484Z,12.70
2023-02-19T13:11:41.194Z,12.70
2023-02-19T13:14:18.412Z,12.80
2023-02-19T13:16:51.890Z,13.10
2023-02-19T13:19:19.691Z,13.20
2023-02-19T13:22:07.658Z,13.40
2023-02-19T13:24:39.773Z,13.40
2023-02-19T13:27:37.291Z,13.30
2023-02-19T13:30:21.427Z,13.20
2023-02-19T13:33:00.369Z,13.10
2023-02-19T13:35:52.776Z,13.30
2023-02-19T13:38:20.867Z,13.10
2023-02-19T13:40:55.749Z,13.20
2023-02-19T13:43:26.952Z,13.10
2023-02-19T13:45:58.723Z,13.20
2023-02-19T13:48:30.611Z,13.10
2023-02-19T13:51:39.472Z,13.00
2023-02-19T13:54:22.173Z,12.90
2023-02-19T13:56:50.592Z,12.90
2023-02-19T13:59:36.872Z,12.90
2023-02-19T14:02:14.244Z,12.90
2023-02-19T14:04:48.410Z,12.90
2023-02-19T14:07:38.797Z,12.90
2023-02-19T14:10:13.701Z,12.70
2023-02-19T14:12:41.521Z,12.70
2023-02-19T14:15:44.849Z,12.70
2023-02-19T14:18:43.974Z,12.50
2023-02-19T14:21:25.529Z,12.50
2023-02-19T14:23:55.427Z,12.40
2023-02-19T14:26:24.809Z,12.40
2023-02-19T14:28:53.747Z,12.30
2023-02-19T14:31:39.429Z,12.20
2023-02-19T14:34:15.431Z,12.20
2023-02-19T14:36:48.852Z,12.20
2023-02-19T14:39:19.824Z,12.20
2023-02-19T14:41:50.607Z,12.30
2023-02-19T14:44:21.481Z,12.20
2023-02-19T14:46:55.801Z,12.20
2023-02-19T14:49:30.557Z,12.10
2023-02-19T14:52:02.131Z,12.10
2023-02-19T14:54:40.075Z,12.10
2023-02-19T14:57:16.118Z,12.00
2023-02-19T14:59:54.012Z,11.90
2023-02-19T15:02:24.020Z,11.90
2023-02-19T15:04:51.845Z,11.80
2023-02-19T15:07:24.835Z,11.80
2023-02-19T15:09:57.003Z,11.80
2023-02-19T15:12:27.101Z,11.70
2023-02-19T15:14:57.984Z,11.70
2023-02-19T15:17:28.869Z,11.60
2023-02-19T15:19:59.229Z,11.60
2023-02-19T15:22:31.902Z,11.60
2023-02-19T15:25:02.142Z,11.70
2023-02-19T15:27:30.023Z,11.60
2023-02-19T15:29:57.885Z,11.60
2023-02-19T15:32:27.637Z,11.60
2023-02-19T15:34:56.514Z,11.60
2023-02-19T15:37:25.362Z,11.60
2023-02-19T15:39:55.312Z,11.60
2023-02-19T15:42:26.818Z,11.60
2023-02-19T15:45:00.224Z,11.50
2023-02-19T15:47:34.693Z,11.50
2023-02-19T15:50:08.911Z,11.50
2023-02-19T15:52:44.439Z,11.40
2023-02-19T15:55:25.382Z,11.40
2023-02-19T15:57:58.554Z,11.40
2023-02-19T16:00:36.112Z,11.40
2023-02-19T16:03:05.524Z,11.30
2023-02-19T16:05:39.213Z,11.30
2023-02-19T16:08:09.272Z,11.40
2023-02-19T16:10:38.805Z,11.30
2023-02-19T16:13:08.445Z,11.20
2023-02-19T16:15:36.583Z,11.30
2023-02-19T16:18:04.580Z,11.30
2023-02-19T16:20:35.481Z,11.30
2023-02-19T16:23:06.484Z,11.30
2023-02-19T16:25:41.899Z,11.30
2023-02-19T16:28:15.482Z,11.20
2023-02-19T16:30:43.814Z,11.10
2023-02-19T16:33:23.149Z,11.10
2023-02-19T16:35:52.319Z,11.00
2023-02-19T16:38:22.018Z,11.00
2023-02-19T16:41:13.666Z,10.90
2023-02-19T16:43:43.647Z,10.90
2023-02-19T16:46:13.214Z,10.90
2023-02-19T16:48:41.024Z,10.90
2023-02-19T16:51:12.655Z,10.90
2023-02-19T16:53:40.582Z,10.90
2023-02-19T16:56:18.392Z,10.90
2023-02-19T16:58:46.159Z,10.90
2023-02-19T17:01:14.713Z,10.80
2023-02-19T17:03:42.985Z,10.80
2023-02-19T17:06:11.789Z,10.80
2023-02-19T17:08:42.256Z,10.90
2023-02-19T17:11:14.606Z,10.90
2023-02-19T17:13:48.798Z,11.10
2023-02-19T17:16:21.600Z,11.00
2023-02-19T17:18:49.907Z,10.90
2023-02-19T17:21:21.813Z,10.90
2023-02-19T17:23:49.657Z,10.70
2023-02-19T17:26:20.893Z,10.80
2023-02-19T17:28:49.016Z,10.70
2023-02-19T17:31:17.058Z,10.60
2023-02-19T17:33:46.751Z,10.60
2023-02-19T17:36:19.018Z,10.60
2023-02-19T17:38:47.086Z,10.50
2023-02-19T17:41:14.861Z,10.60
2023-02-19T17:43:43.997Z,10.60
2023-02-19T17:46:15.897Z,10.60
2023-02-19T17:48:43.845Z,10.50
2023-02-19T17:51:12.384Z,10.50
2023-02-19T17:53:40.462Z,10.50
2023-02-19T17:56:08.745Z,10.60
2023-02-19T17:58:36.505Z,10.60
2023-02-19T18:01:05.895Z,10.60
2023-02-19T18:03:33.671Z,10.60
2023-02-19T18:06:01.440Z,10.50
2023-02-19T18:08:29.205Z,10.40
2023-02-19T18:10:56.994Z,10.30
2023-02-19T18:13:24.783Z,10.40
2023-02-19T18:15:53.500Z,10.40
2023-02-19T18:18:23.663Z,10.30
2023-02-19T18:20:51.490Z,10.40
2023-02-19T18:23:20.469Z,10.40
2023-02-19T18:25:48.287Z,10.40
2023-02-19T18:28:16.502Z,10.40
2023-02-19T18:30:44.381Z,10.30
2023-02-19T18:33:13.256Z,10.30
2023-02-19T18:35:42.395Z,10.30
2023-02-19T18:38:10.229Z,10.30
2023-02-19T18:40:38.017Z,10.40
2023-02-19T18:43:06.200Z,10.40
2023-02-19T18:45:36.054Z,10.50
2023-02-19T18:48:05.071Z,10.40
2023-02-19T18:50:34.758Z,10.50
2023-02-19T18:53:03.906Z,10.40
2023-02-19T18:55:31.647Z,10.30
2023-02-19T18:57:59.446Z,10.20
2023-02-19T19:00:27.370Z,10.10
2023-02-19T19:02:59.431Z,10.10
2023-02-19T19:05:28.204Z,10.20
2023-02-19T19:07:59.098Z,10.10
2023-02-19T19:10:29.821Z,10.10
2023-02-19T19:12:58.505Z,10.10
2023-02-19T19:15:26.905Z,10.10
2023-02-19T19:17:55.584Z,10.00
2023-02-19T19:20:24.325Z,10.00
2023-02-19T19:22:53.208Z,10.00
2023-02-19T19:25:22.745Z,10.10
2023-02-19T19:27:55.380Z,10.10
2023-02-19T19:30:23.437Z,10.10
2023-02-19T19:32:52.304Z,10.10
2023-02-19T19:35:21.399Z,10.10
2023-02-19T19:37:49.488Z,10.10
2023-02-19T19:40:17.979Z,10.10
2023-02-19T19:42:45.740Z,10.10
2023-02-19T19:45:15.767Z,10.10
2023-02-19T19:47:43.589Z,10.10
2023-02-19T19:50:13.095Z,10.00
2023-02-19T19:52:40.897Z,10.00
2023-02-19T19:55:09.586Z,9.90
2023-02-19T19:57:40.346Z,9.90
2023-02-19T20:00:09.427Z,9.90
2023-02-19T20:02:38.548Z,9.80
2023-02-19T20:05:07.422Z,9.80
2023-02-19T20:07:35.175Z,9.90
2023-02-19T20:10:02.971Z,9.90
2023-02-19T20:12:30.754Z,9.90
2023-02-19T20:14:58.641Z,9.80
2023-02-19T20:17:28.800Z,9.90
2023-02-19T20:19:57.911Z,9.90
2023-02-19T20:22:25.728Z,10.00
2023-02-19T20:24:54.364Z,9.90
2023-02-19T20:27:23.174Z,9.90
2023-02-19T20:29:51.372Z,9.90
2023-02-19T20:32:19.475Z,9.90
2023-02-19T20:34:47.959Z,9.90
2023-02-19T20:37:17.276Z,10.00
2023-02-19T20:39:45.085Z,9.90
2023-02-19T20:42:16.691Z,9.90
2023-02-19T20:44:44.951Z,9.90
2023-02-19T20:47:12.768Z,9.80
2023-02-19T20:49:46.936Z,9.80
2023-02-19T20:52:17.650Z,9.80
2023-02-19T20:54:45.394Z,9.80
2023-02-19T20:57:13.602Z,9.80
2023-02-19T20:59:41.605Z,9.80
2023-02-19T21:02:15.431Z,9.80
2023-02-19T21:04:43.889Z,9.70
2023-02-19T21:07:11.672Z,9.60
2023-02-19T21:09:40.818Z,9.60
2023-02-19T21:12:09.185Z,9.60
2023-02-19T21:14:36.936Z,9.70
2023-02-19T21:17:05.110Z,9.70
2023-02-19T21:19:32.893Z,9.70
2023-02-19T21:22:00.695Z,9.70
2023-02-19T21:24:28.454Z,9.70
2023-02-19T21:26:57.570Z,9.80
2023-02-19T21:29:25.433Z,9.70
2023-02-19T21:31:55.438Z,9.60
2023-02-19T21:34:25.552Z,9.60
2023-02-19T21:36:53.772Z,9.60
2023-02-19T21:39:23.432Z,9.70
2023-02-19T21:41:51.705Z,9.70
2023-02-19T21:44:21.949Z,9.60
2023-02-19T21:46:49.776Z,9.60
2023-02-19T21:49:18.421Z,9.60
2023-02-19T21:51:47.999Z,9.60
2023-02-19T21:54:18.539Z,9.60
2023-02-19T21:56:46.371Z,9.60
2023-02-19T21:59:14.416Z,9.50
2023-02-19T22:01:43.700Z,9.40
2023-02-19T22:04:14.744Z,9.30
2023-02-19T22:06:42.866Z,9.40
2023-02-19T22:09:12.643Z,9.40
2023-02-19T22:11:40.715Z,9.30
2023-02-19T22:14:08.543Z,9.40
2023-02-19T22:16:36.598Z,9.30
2023-02-19T22:19:06.012Z,9.30
2023-02-19T22:21:34.206Z,9.30
2023-02-19T22:24:03.323Z,9.20
2023-02-19T22:26:33.115Z,9.20
2023-02-19T22:29:05.745Z,9.20
2023-02-19T22:31:34.233Z,9.20
2023-02-19T22:34:02.229Z,9.10
2023-02-19T22:36:33.069Z,9.20
2023-02-19T22:39:01.272Z,9.10
2023-02-19T22:41:29.311Z,9.00
2023-02-19T22:43:57.968Z,8.90
2023-02-19T22:46:28.426Z,8.90
2023-02-19T22:48:56.188Z,8.90
2023-02-19T22:51:24.929Z,8.90
2023-02-19T22:53:55.583Z,8.90
2023-02-19T22:56:25.747Z,8.90
2023-02-19T22:58:53.869Z,8.70
2023-02-19T23:01:21.795Z,8.70
2023-02-19T23:03:51.320Z,8.50
2023-02-19T23:06:23.610Z,8.40
2023-02-19T23:08:51.583Z,8.50
2023-02-19T23:11:24.003Z,8.50
2023-02-19T23:13:51.809Z,8.60
2023-02-19T23:16:19.626Z,8.50
2023-02-19T23:18:47.870Z,8.50
2023-02-19T23:21:15.950Z,8.40
2023-02-19T23:23:44.387Z,8.30
2023-02-19T23:26:13.516Z,8.40
2023-02-19T23:28:43.323Z,8.30
2023-02-19T23:31:11.801Z,8.30
2023-02-19T23:33:39.795Z,8.30
2023-02-19T23:36:08.566Z,8.30
2023-02-19T23:38:36.646Z,8.30
2023-02-19T23:41:04.712Z,8.20
2023-02-19T23:43:32.467Z,8.10
2023-02-19T23:46:01.759Z,8.10
2023-02-19T23:48:29.576Z,8.20
2023-02-19T23:50:57.352Z,8.20
2023-02-19T23:53:25.498Z,8.10
2023-02-19T23:55:53.299Z,8.00
2023-02-19T23:58:21.068Z,7.90
