createdAt,value
2022-11-12T00:02:46.802Z,11.80
2022-11-12T00:06:59.344Z,12.00
2022-11-12T00:11:01.042Z,12.30
2022-11-12T00:15:02.863Z,12.20
2022-11-12T00:19:07.790Z,12.00
2022-11-12T00:23:09.480Z,12.20
2022-11-12T00:27:16.276Z,11.80
2022-11-12T00:31:18.033Z,11.40
2022-11-12T00:35:19.738Z,11.80
2022-11-12T00:39:21.592Z,12.00
2022-11-12T00:43:24.942Z,11.80
2022-11-12T00:47:34.085Z,11.60
2022-11-12T00:51:35.976Z,11.70
2022-11-12T00:55:37.617Z,12.00
2022-11-12T00:59:42.530Z,12.00
2022-11-12T01:03:44.527Z,11.80
2022-11-12T01:07:56.198Z,11.70
2022-11-12T01:11:58.232Z,11.70
2022-11-12T01:15:59.979Z,11.80
2022-11-12T01:20:01.886Z,12.00
2022-11-12T01:24:03.802Z,11.90
2022-11-12T01:28:05.754Z,11.60
2022-11-12T01:32:07.897Z,11.90
2022-11-12T01:36:10.872Z,12.20
2022-11-12T01:40:12.952Z,12.20
2022-11-12T01:44:25.129Z,12.50
2022-11-12T01:48:32.432Z,12.40
2022-11-12T01:52:46.347Z,12.80
2022-11-12T01:56:49.639Z,12.70
2022-11-12T02:00:51.809Z,12.40
2022-11-12T02:04:55.413Z,12.60
2022-11-12T02:08:57.674Z,12.20
2022-11-12T02:13:18.238Z,12.40
2022-11-12T02:17:20.792Z,12.70
2022-11-12T02:21:24.252Z,12.80
2022-11-12T02:25:28.376Z,12.70
2022-11-12T02:29:30.138Z,12.10
2022-11-12T02:33:31.985Z,12.30
2022-11-12T02:37:35.979Z,12.50
2022-11-12T02:41:37.705Z,12.40
2022-11-12T02:45:39.433Z,12.40
2022-11-12T02:49:41.180Z,12.70
2022-11-12T02:53:42.885Z,12.70
2022-11-12T02:57:44.561Z,12.40
2022-11-12T03:01:46.400Z,12.60
2022-11-12T03:05:59.242Z,12.50
2022-11-12T03:10:01.110Z,12.30
2022-11-12T03:14:03.244Z,12.30
2022-11-12T03:18:05.074Z,12.50
2022-11-12T03:22:06.881Z,12.40
2022-11-12T03:26:08.618Z,12.60
2022-11-12T03:30:11.211Z,12.20
2022-11-12T03:34:13.132Z,12.20
2022-11-12T03:38:14.942Z,12.10
2022-11-12T03:42:16.625Z,12.00
2022-11-12T03:46:18.485Z,12.40
2022-11-12T03:50:22.153Z,12.20
2022-11-12T03:54:36.607Z,12.20
2022-11-12T03:58:38.634Z,12.00
2022-11-12T04:02:40.512Z,12.30
2022-11-12T04:07:00.962Z,12.30
2022-11-12T04:11:04.153Z,11.80
2022-11-12T04:15:06.232Z,12.00
2022-11-12T04:19:30.739Z,11.60
2022-11-12T04:23:32.408Z,12.00
2022-11-12T04:27:35.187Z,11.90
2022-11-12T04:31:36.909Z,12.00
2022-11-12T04:35:38.681Z,11.70
2022-11-12T04:39:45.644Z,11.60
2022-11-12T04:44:05.904Z,11.50
2022-11-12T04:48:07.585Z,12.10
2022-11-12T04:52:09.594Z,12.00
2022-11-12T04:56:11.266Z,12.30
2022-11-12T05:00:13.684Z,12.20
2022-11-12T05:04:17.454Z,12.40
2022-11-12T05:08:19.183Z,12.50
2022-11-12T05:12:21.070Z,12.50
2022-11-12T05:16:22.908Z,12.70
2022-11-12T05:20:24.594Z,12.30
2022-11-12T05:24:40.919Z,12.10
2022-11-12T05:28:43.048Z,12.60
2022-11-12T05:32:44.864Z,12.40
2022-11-12T05:36:46.624Z,12.80
2022-11-12T05:40:48.686Z,12.70
2022-11-12T05:44:50.510Z,13.00
2022-11-12T05:48:52.251Z,12.50
2022-11-12T05:52:53.930Z,12.70
2022-11-12T05:56:55.604Z,12.20
2022-11-12T06:00:57.623Z,12.20
2022-11-12T06:04:59.297Z,12.10
2022-11-12T06:09:01.241Z,12.40
2022-11-12T06:13:03.028Z,12.10
2022-11-12T06:17:05.478Z,12.20
2022-11-12T06:21:28.941Z,12.40
2022-11-12T06:25:31.592Z,12.00
2022-11-12T06:29:33.368Z,12.20
2022-11-12T06:33:35.096Z,12.50
2022-11-12T06:37:36.748Z,12.30
2022-11-12T06:41:42.012Z,12.70
2022-11-12T06:45:43.982Z,12.70
2022-11-12T06:49:45.640Z,12.50
2022-11-12T06:53:48.184Z,12.30
2022-11-12T06:57:52.893Z,12.40
2022-11-12T07:01:54.778Z,11.80
2022-11-12T07:05:56.512Z,12.30
2022-11-12T07:09:58.141Z,12.60
2022-11-12T07:13:59.954Z,12.80
2022-11-12T07:18:01.841Z,12.40
2022-11-12T07:22:03.480Z,12.40
2022-11-12T07:26:12.487Z,12.50
2022-11-12T07:30:14.645Z,12.10
2022-11-12T07:34:16.297Z,12.20
2022-11-12T07:38:20.816Z,12.60
2022-11-12T07:42:22.554Z,12.70
2022-11-12T07:46:27.009Z,12.60
2022-11-12T07:50:28.672Z,12.60
2022-11-12T07:54:30.341Z,13.20
2022-11-12T07:58:34.526Z,12.70
2022-11-12T08:02:36.282Z,12.70
2022-11-12T08:06:41.255Z,12.80
2022-11-12T08:10:43.125Z,12.80
2022-11-12T08:14:44.881Z,12.90
2022-11-12T08:18:47.424Z,13.10
2022-11-12T08:22:49.696Z,13.10
2022-11-12T08:26:51.466Z,12.90
2022-11-12T08:30:53.215Z,13.00
2022-11-12T08:34:55.750Z,12.90
2022-11-12T08:38:57.481Z,13.00
2022-11-12T08:43:00.841Z,12.80
2022-11-12T08:47:02.747Z,13.10
2022-11-12T08:51:05.672Z,13.10
2022-11-12T08:55:08.152Z,13.20
2022-11-12T08:59:09.809Z,13.20
2022-11-12T09:03:16.861Z,13.10
2022-11-12T09:07:48.356Z,13.10
2022-11-12T09:11:40.183Z,13.10
2022-11-12T09:15:41.969Z,12.90
2022-11-12T09:19:44.043Z,12.80
2022-11-12T09:23:45.766Z,12.80
2022-11-12T09:27:48.678Z,13.00
2022-11-12T09:31:50.518Z,13.00
2022-11-12T09:35:53.112Z,12.90
2022-11-12T09:39:55.048Z,12.70
2022-11-12T09:44:03.262Z,12.60
2022-11-12T09:48:12.030Z,13.00
2022-11-12T09:52:29.221Z,13.10
2022-11-12T09:56:31.281Z,13.10
2022-11-12T10:00:34.418Z,13.10
2022-11-12T10:04:54.160Z,13.10
2022-11-12T10:09:12.911Z,13.10
2022-11-12T10:13:36.716Z,13.60
2022-11-12T10:18:15.670Z,13.30
2022-11-12T10:22:37.283Z,13.40
2022-11-12T10:26:40.054Z,13.50
2022-11-12T10:30:43.728Z,13.40
2022-11-12T10:34:45.558Z,12.60
2022-11-12T10:38:52.531Z,13.10
2022-11-12T10:42:57.478Z,13.50
2022-11-12T10:47:27.468Z,13.10
2022-11-12T10:51:34.898Z,13.50
2022-11-12T10:55:59.662Z,13.70
2022-11-12T11:00:13.295Z,13.60
2022-11-12T11:04:35.064Z,13.20
2022-11-12T11:08:40.950Z,13.80
2022-11-12T11:12:42.677Z,13.90
2022-11-12T11:17:04.308Z,14.30
2022-11-12T11:21:16.018Z,14.00
2022-11-12T11:25:28.006Z,13.70
2022-11-12T11:29:32.433Z,13.20
2022-11-12T11:34:15.238Z,12.90
2022-11-12T11:38:29.135Z,13.10
2022-11-12T11:42:49.556Z,13.20
2022-11-12T11:46:51.315Z,13.30
2022-11-12T11:51:15.968Z,13.40
2022-11-12T11:55:43.146Z,12.80
2022-11-12T11:59:54.208Z,12.90
2022-11-12T12:04:20.360Z,12.90
2022-11-12T12:08:41.400Z,13.50
2022-11-12T12:12:48.952Z,13.70
2022-11-12T12:17:09.097Z,13.70
2022-11-12T12:21:17.480Z,13.60
2022-11-12T12:25:26.246Z,13.10
2022-11-12T12:29:48.457Z,13.10
2022-11-12T12:33:57.236Z,13.00
2022-11-12T12:38:18.051Z,13.30
2022-11-12T12:42:29.035Z,13.60
2022-11-12T12:46:37.049Z,14.10
2022-11-12T12:50:40.717Z,14.30
2022-11-12T12:54:42.339Z,14.40
2022-11-12T12:58:48.835Z,14.80
2022-11-12T13:02:51.033Z,14.40
2022-11-12T13:06:54.057Z,14.10
2022-11-12T13:10:56.158Z,13.90
2022-11-12T13:15:14.974Z,13.50
2022-11-12T13:19:33.421Z,13.70
2022-11-12T13:24:04.870Z,13.80
2022-11-12T13:28:10.040Z,14.10
2022-11-12T13:32:30.508Z,14.00
2022-11-12T13:36:32.444Z,14.00
2022-11-12T13:41:04.503Z,14.20
2022-11-12T13:45:06.780Z,14.10
2022-11-12T13:49:16.969Z,13.80
2022-11-12T13:53:24.045Z,13.90
2022-11-12T13:57:28.927Z,13.70
2022-11-12T14:01:32.481Z,13.40
2022-11-12T14:05:35.944Z,13.70
2022-11-12T14:09:56.512Z,13.70
2022-11-12T14:14:46.229Z,13.70
2022-11-12T14:18:55.222Z,13.80
2022-11-12T14:23:03.327Z,13.80
2022-11-12T14:27:05.310Z,13.80
2022-11-12T14:31:15.055Z,13.60
2022-11-12T14:35:20.668Z,12.90
2022-11-12T14:39:25.115Z,12.80
2022-11-12T14:43:42.976Z,12.90
2022-11-12T14:47:46.834Z,13.30
2022-11-12T14:51:54.394Z,13.30
2022-11-12T14:55:57.708Z,13.10
2022-11-12T14:59:59.445Z,13.40
2022-11-12T15:04:21.841Z,13.90
2022-11-12T15:08:35.596Z,13.70
2022-11-12T15:12:38.815Z,13.40
2022-11-12T15:16:43.782Z,13.30
2022-11-12T15:20:45.595Z,13.30
2022-11-12T15:24:49.653Z,13.40
2022-11-12T15:28:59.457Z,13.50
2022-11-12T15:33:11.642Z,13.50
2022-11-12T15:37:24.214Z,13.10
2022-11-12T15:41:30.660Z,12.30
2022-11-12T15:45:32.452Z,12.80
2022-11-12T15:49:35.375Z,12.90
2022-11-12T15:53:37.235Z,13.30
2022-11-12T15:57:46.933Z,13.40
2022-11-12T16:01:48.783Z,13.30
2022-11-12T16:06:03.963Z,13.20
2022-11-12T16:10:17.256Z,13.10
2022-11-12T16:14:24.463Z,13.20
2022-11-12T16:18:26.601Z,13.30
2022-11-12T16:22:28.590Z,13.50
2022-11-12T16:26:32.248Z,13.40
2022-11-12T16:30:34.257Z,12.80
2022-11-12T16:34:36.218Z,13.10
2022-11-12T16:38:37.904Z,12.80
2022-11-12T16:42:48.458Z,12.90
2022-11-12T16:46:50.209Z,12.90
2022-11-12T16:50:51.870Z,12.70
2022-11-12T16:54:53.966Z,12.80
2022-11-12T16:58:55.876Z,12.70
2022-11-12T17:03:03.836Z,12.50
2022-11-12T17:07:06.485Z,12.50
2022-11-12T17:11:11.287Z,12.60
2022-11-12T17:15:12.985Z,12.60
2022-11-12T17:19:14.745Z,12.40
2022-11-12T17:23:16.797Z,12.60
2022-11-12T17:27:18.723Z,12.70
2022-11-12T17:31:22.930Z,12.40
2022-11-12T17:35:25.567Z,12.20
2022-11-12T17:39:27.331Z,12.00
2022-11-12T17:43:29.635Z,11.70
2022-11-12T17:47:31.583Z,12.10
2022-11-12T17:51:33.745Z,12.00
2022-11-12T17:55:35.630Z,12.00
2022-11-12T17:59:37.519Z,12.10
2022-11-12T18:03:40.998Z,12.30
2022-11-12T18:07:42.737Z,12.10
2022-11-12T18:11:50.403Z,12.00
2022-11-12T18:15:52.129Z,12.10
2022-11-12T18:19:53.810Z,12.50
2022-11-12T18:23:55.770Z,12.50
2022-11-12T18:27:57.618Z,12.30
2022-11-12T18:31:59.541Z,12.80
2022-11-12T18:36:12.779Z,12.60
2022-11-12T18:40:14.629Z,12.60
2022-11-12T18:44:16.294Z,12.60
2022-11-12T18:48:17.953Z,13.10
2022-11-12T18:52:19.641Z,12.80
2022-11-12T18:56:22.220Z,12.50
2022-11-12T19:00:23.912Z,12.80
2022-11-12T19:04:25.994Z,12.60
2022-11-12T19:08:28.378Z,12.50
2022-11-12T19:12:30.073Z,12.70
2022-11-12T19:16:32.470Z,12.70
2022-11-12T19:20:34.254Z,12.80
2022-11-12T19:24:35.986Z,12.60
2022-11-12T19:28:38.078Z,12.30
2022-11-12T19:32:39.794Z,12.20
2022-11-12T19:36:41.673Z,12.20
2022-11-12T19:40:43.378Z,12.20
2022-11-12T19:44:45.135Z,11.40
2022-11-12T19:48:47.054Z,10.80
2022-11-12T19:52:48.929Z,11.70
2022-11-12T19:56:50.792Z,11.70
2022-11-12T20:00:52.628Z,11.40
2022-11-12T20:04:54.357Z,11.60
2022-11-12T20:08:59.938Z,11.20
2022-11-12T20:13:03.263Z,11.20
2022-11-12T20:17:05.034Z,11.40
2022-11-12T20:21:07.827Z,11.70
2022-11-12T20:25:10.777Z,11.10
2022-11-12T20:29:12.485Z,11.50
2022-11-12T20:33:15.333Z,11.60
2022-11-12T20:37:18.475Z,11.90
2022-11-12T20:41:22.923Z,11.90
2022-11-12T20:45:25.023Z,11.60
2022-11-12T20:49:26.857Z,11.50
2022-11-12T20:53:30.641Z,11.50
2022-11-12T20:57:32.359Z,11.60
2022-11-12T21:01:34.380Z,11.60
2022-11-12T21:05:36.195Z,11.70
2022-11-12T21:09:37.921Z,11.50
2022-11-12T21:13:40.115Z,11.60
2022-11-12T21:17:41.948Z,11.20
2022-11-12T21:21:43.671Z,11.30
2022-11-12T21:25:45.421Z,11.70
2022-11-12T21:29:47.282Z,11.90
2022-11-12T21:33:52.838Z,12.10
2022-11-12T21:38:03.793Z,12.60
2022-11-12T21:42:05.754Z,12.40
2022-11-12T21:46:09.024Z,12.20
2022-11-12T21:50:10.706Z,11.80
2022-11-12T21:54:14.123Z,12.00
2022-11-12T21:58:15.848Z,11.50
2022-11-12T22:02:17.564Z,11.80
2022-11-12T22:06:21.003Z,11.60
2022-11-12T22:10:22.692Z,11.50
2022-11-12T22:14:24.439Z,11.60
2022-11-12T22:18:26.616Z,11.60
2022-11-12T22:22:28.528Z,11.70
2022-11-12T22:26:30.684Z,11.70
2022-11-12T22:30:32.349Z,11.10
2022-11-12T22:34:34.096Z,11.20
2022-11-12T22:38:37.771Z,11.50
2022-11-12T22:42:39.518Z,11.40
2022-11-12T22:46:44.745Z,11.30
2022-11-12T22:50:46.448Z,11.40
2022-11-12T22:54:48.202Z,11.30
2022-11-12T22:58:50.430Z,11.10
2022-11-12T23:02:52.132Z,11.30
2022-11-12T23:06:54.203Z,11.40
2022-11-12T23:10:56.107Z,11.10
2022-11-12T23:14:59.309Z,11.10
2022-11-12T23:19:01.141Z,11.10
2022-11-12T23:23:02.908Z,11.10
2022-11-12T23:27:04.811Z,11.40
2022-11-12T23:31:11.281Z,11.40
2022-11-12T23:35:12.994Z,11.50
2022-11-12T23:39:14.724Z,11.20
2022-11-12T23:43:16.424Z,11.10
2022-11-12T23:47:19.639Z,10.60
2022-11-12T23:51:22.334Z,10.80
2022-11-12T23:55:24.358Z,10.40
2022-11-12T23:59:26.062Z,10.70
