createdAt,value
2022-09-01T00:02:21.055Z,99801.16
2022-09-01T00:04:48.849Z,99800.31
2022-09-01T00:07:16.237Z,99816.66
2022-09-01T00:09:43.706Z,99809.44
2022-09-01T00:12:11.477Z,99816.22
2022-09-01T00:14:41.585Z,99826.09
2022-09-01T00:17:11.016Z,99829.06
2022-09-01T00:19:40.112Z,99828.94
2022-09-01T00:22:08.100Z,99824.91
2022-09-01T00:24:35.763Z,99825.09
2022-09-01T00:27:03.709Z,99830.16
2022-09-01T00:29:31.097Z,99829.66
2022-09-01T00:31:58.647Z,99836.56
2022-09-01T00:34:26.315Z,99836.31
2022-09-01T00:36:54.177Z,99837.25
2022-09-01T00:39:21.685Z,99835.50
2022-09-01T08:42:39.553Z,99884.66
2022-09-01T08:45:19.720Z,99884.66
2022-09-01T08:48:15.193Z,99881.88
2022-09-01T08:50:40.879Z,99889.16
2022-09-01T08:53:23.286Z,99891.53
2022-09-01T08:55:56.060Z,99886.13
2022-09-01T08:58:23.475Z,99877.75
2022-09-01T09:00:58.127Z,99886.41
2022-09-01T09:03:43.533Z,99883.31
2022-09-01T09:06:17.944Z,99884.09
2022-09-01T09:08:45.206Z,99887.41
2022-09-01T09:11:30.145Z,99885.38
2022-09-01T09:14:12.123Z,99876.34
2022-09-01T09:16:43.129Z,99881.41
2022-09-01T09:19:37.988Z,99881.91
2022-09-01T09:22:11.356Z,99880.38
2022-09-01T09:25:09.213Z,99867.97
2022-09-01T09:27:39.899Z,99865.06
2022-09-01T09:30:20.702Z,99863.94
2022-09-01T09:35:47.119Z,99863.37
2022-09-01T09:38:21.015Z,99856.44
2022-09-01T09:41:27.647Z,99855.00
2022-09-01T09:44:08.488Z,99852.41
2022-09-01T09:46:43.757Z,99859.91
2022-09-01T09:49:34.309Z,99849.91
2022-09-01T09:52:10.699Z,99844.69
2022-09-01T09:54:40.874Z,99860.25
2022-09-01T09:57:08.143Z,99847.22
2022-09-01T10:00:00.740Z,99846.53
2022-09-01T10:02:39.871Z,99844.69
2022-09-01T10:05:30.168Z,99851.22
2022-09-01T10:07:58.425Z,99848.78
2022-09-01T10:10:25.960Z,99849.16
2022-09-01T10:12:54.264Z,99846.59
2022-09-01T10:15:25.525Z,99845.09
2022-09-01T10:18:14.067Z,99849.78
2022-09-01T10:20:56.277Z,99843.53
2022-09-01T10:23:27.249Z,99843.00
2022-09-01T10:26:26.606Z,99835.25
2022-09-01T10:29:08.393Z,99838.59
2022-09-01T10:31:41.251Z,99835.63
2022-09-01T10:34:13.568Z,99835.41
2022-09-01T10:36:42.696Z,99829.22
2022-09-01T10:39:12.334Z,99827.84
2022-09-01T10:41:42.540Z,99820.22
2022-09-01T10:44:11.708Z,99820.41
2022-09-01T10:46:42.343Z,99827.06
2022-09-01T10:49:29.776Z,99829.19
2022-09-01T10:52:07.461Z,99825.25
2022-09-01T10:54:50.677Z,99825.53
2022-09-01T10:57:18.937Z,99815.56
2022-09-01T10:59:56.065Z,99819.63
2022-09-01T11:02:28.109Z,99815.81
2022-09-01T11:05:00.398Z,99811.34
2022-09-01T11:08:09.174Z,99806.69
2022-09-01T11:10:49.306Z,99815.75
2022-09-01T11:13:50.102Z,99818.87
2022-09-01T11:16:47.910Z,99818.72
2022-09-01T11:19:44.112Z,99808.69
2022-09-01T11:22:15.473Z,99809.31
2022-09-01T11:24:44.248Z,99805.81
2022-09-01T11:27:13.779Z,99806.31
2022-09-01T11:29:53.017Z,99816.59
2022-09-01T11:32:28.199Z,99814.25
2022-09-01T11:34:56.163Z,99812.22
2022-09-01T11:37:27.594Z,99805.56
2022-09-01T11:39:58.960Z,99800.53
2022-09-01T11:42:46.766Z,99812.88
2022-09-01T11:45:21.451Z,99806.59
2022-09-01T11:47:52.874Z,99807.56
2022-09-01T11:50:40.358Z,99800.94
2022-09-01T11:53:12.187Z,99796.25
2022-09-01T11:55:42.982Z,99801.56
2022-09-01T11:58:33.161Z,99793.97
2022-09-01T12:01:17.938Z,99794.16
2022-09-01T12:03:47.358Z,99796.22
2022-09-01T12:06:24.447Z,99789.53
2022-09-01T12:09:04.964Z,99785.94
2022-09-01T12:11:34.429Z,99783.62
2022-09-01T12:14:11.665Z,99779.19
2022-09-01T12:16:42.533Z,99779.44
2022-09-01T12:19:26.787Z,99785.50
2022-09-01T12:22:13.620Z,99787.28
2022-09-01T12:24:47.336Z,99782.25
2022-09-01T12:27:15.010Z,99777.22
2022-09-01T12:29:43.248Z,99770.53
2022-09-01T12:32:11.598Z,99774.59
2022-09-01T12:34:48.151Z,99780.59
2022-09-01T12:37:15.697Z,99774.94
2022-09-01T12:39:45.681Z,99778.06
2022-09-01T12:42:25.090Z,99776.38
2022-09-01T12:45:02.529Z,99776.25
2022-09-01T12:47:36.166Z,99768.59
2022-09-01T12:50:16.496Z,99773.78
2022-09-01T12:52:55.601Z,99768.09
2022-09-01T12:58:12.825Z,99770.22
2022-09-01T13:00:59.303Z,99770.53
2022-09-01T13:03:30.044Z,99769.72
2022-09-01T13:06:00.005Z,99764.34
2022-09-01T13:08:33.255Z,99769.72
2022-09-01T13:11:05.499Z,99768.25
2022-09-01T13:13:35.347Z,99763.06
2022-09-01T13:16:12.893Z,99762.91
2022-09-01T13:21:32.187Z,99761.53
2022-09-01T13:23:59.647Z,99762.94
2022-09-01T13:26:27.639Z,99771.22
2022-09-01T13:28:55.324Z,99760.25
2022-09-01T13:31:30.731Z,99765.88
2022-09-01T13:34:20.511Z,99764.66
2022-09-01T13:36:51.727Z,99769.56
2022-09-01T13:39:21.141Z,99771.84
2022-09-01T13:41:49.589Z,99764.87
2022-09-01T13:44:18.568Z,99759.31
2022-09-01T13:49:44.114Z,99767.47
2022-09-01T13:52:22.358Z,99770.66
2022-09-01T13:54:50.109Z,99768.22
2022-09-01T13:57:17.904Z,99762.91
2022-09-01T13:59:45.618Z,99774.28
2022-09-01T14:02:13.076Z,99771.78
2022-09-01T14:04:40.921Z,99782.25
2022-09-01T14:07:08.336Z,99771.13
2022-09-01T14:09:35.750Z,99761.78
2022-09-01T14:12:05.389Z,99772.59
2022-09-01T14:17:21.412Z,99771.50
2022-09-01T14:19:51.573Z,99772.66
2022-09-01T14:22:19.001Z,99769.88
2022-09-01T14:24:47.256Z,99766.53
2022-09-01T14:27:14.894Z,99764.44
2022-09-01T14:32:09.025Z,99768.72
2022-09-01T14:34:37.500Z,99763.97
2022-09-01T14:37:05.057Z,99764.72
2022-09-01T14:39:32.883Z,99767.75
2022-09-01T14:42:00.235Z,99774.09
2022-09-01T14:44:27.624Z,99764.87
2022-09-01T14:46:55.336Z,99770.66
2022-09-01T14:49:22.789Z,99778.84
2022-09-01T14:54:39.580Z,99773.53
2022-09-01T14:59:54.984Z,99778.28
2022-09-01T15:02:23.891Z,99773.22
2022-09-01T15:04:51.904Z,99775.31
2022-09-01T15:07:20.106Z,99771.91
2022-09-01T15:09:47.511Z,99771.34
2022-09-01T15:12:14.912Z,99769.91
2022-09-01T15:14:42.584Z,99776.09
2022-09-01T15:17:10.112Z,99774.81
2022-09-01T15:19:37.481Z,99774.75
2022-09-01T15:22:06.854Z,99767.06
2022-09-01T15:24:35.285Z,99776.62
2022-09-01T15:27:02.940Z,99768.16
2022-09-01T15:29:34.122Z,99780.91
2022-09-01T15:32:01.884Z,99773.53
2022-09-01T15:34:29.290Z,99779.75
2022-09-01T15:36:56.959Z,99777.63
2022-09-01T15:39:24.417Z,99776.25
2022-09-01T15:41:51.955Z,99779.34
2022-09-01T15:44:19.608Z,99772.34
2022-09-01T15:46:47.069Z,99784.38
2022-09-01T15:49:14.686Z,99783.19
2022-09-01T15:51:43.842Z,99778.81
2022-09-01T15:54:20.829Z,99778.03
2022-09-01T15:56:49.148Z,99774.78
2022-09-01T15:59:16.830Z,99777.00
2022-09-01T16:01:45.940Z,99775.47
2022-09-01T16:04:19.855Z,99781.25
2022-09-01T16:06:49.514Z,99785.00
2022-09-01T16:09:18.500Z,99794.38
2022-09-01T16:11:45.910Z,99787.31
2022-09-01T16:14:14.852Z,99785.16
2022-09-01T16:17:20.523Z,99792.59
2022-09-01T16:19:57.089Z,99787.00
2022-09-01T16:22:33.543Z,99784.31
2022-09-01T16:25:22.380Z,99784.72
2022-09-01T16:27:56.328Z,99782.34
2022-09-01T16:30:32.709Z,99782.50
2022-09-01T16:33:04.503Z,99778.41
2022-09-01T16:35:44.875Z,99774.94
2022-09-01T16:38:17.240Z,99778.78
2022-09-01T16:40:49.126Z,99778.75
2022-09-01T16:43:40.447Z,99782.50
2022-09-01T16:46:19.575Z,99774.88
2022-09-01T16:49:04.881Z,99783.44
2022-09-01T16:52:09.683Z,99781.88
2022-09-01T16:55:05.203Z,99784.31
2022-09-01T16:57:59.445Z,99787.53
2022-09-01T17:00:37.154Z,99795.03
2022-09-01T17:03:18.001Z,99791.88
2022-09-01T17:06:17.302Z,99797.50
2022-09-01T17:08:52.861Z,99794.09
2022-09-01T17:11:27.241Z,99791.66
2022-09-01T17:13:55.869Z,99796.91
2022-09-01T17:16:38.178Z,99802.13
2022-09-01T17:19:10.454Z,99793.13
2022-09-01T17:21:43.068Z,99794.25
2022-09-01T17:24:26.015Z,99794.19
2022-09-01T17:26:56.852Z,99798.94
2022-09-01T17:29:30.158Z,99797.78
2022-09-01T17:32:16.318Z,99798.81
2022-09-01T17:35:27.546Z,99806.62
2022-09-01T17:38:06.676Z,99804.31
2022-09-01T17:40:43.095Z,99808.34
2022-09-01T17:43:29.738Z,99809.53
2022-09-01T17:46:04.456Z,99817.69
2022-09-01T17:48:40.910Z,99811.16
2022-09-01T17:51:34.040Z,99816.22
2022-09-01T17:54:19.594Z,99823.69
2022-09-01T17:57:09.365Z,99819.59
2022-09-01T18:00:01.589Z,99830.12
2022-09-01T18:03:02.782Z,99825.91
2022-09-01T18:05:39.809Z,99840.50
2022-09-01T18:08:13.660Z,99833.91
2022-09-01T18:10:46.798Z,99844.41
2022-09-01T18:13:42.456Z,99843.94
2022-09-01T18:18:51.171Z,99854.00
2022-09-01T18:21:30.754Z,99857.28
2022-09-01T18:24:11.982Z,99854.09
2022-09-01T18:26:41.601Z,99853.50
2022-09-01T18:29:10.290Z,99857.88
2022-09-01T18:31:50.336Z,99865.28
2022-09-01T18:34:48.766Z,99867.66
2022-09-01T18:37:25.835Z,99869.91
2022-09-01T18:40:02.424Z,99869.56
2022-09-01T18:42:35.884Z,99867.91
2022-09-01T18:45:05.732Z,99867.81
2022-09-01T18:47:35.745Z,99860.91
2022-09-01T18:50:08.166Z,99860.72
2022-09-01T18:53:03.460Z,99869.59
2022-09-01T18:55:33.897Z,99872.91
2022-09-01T18:58:09.029Z,99879.72
2022-09-01T19:00:52.153Z,99871.47
2022-09-01T19:03:29.513Z,99876.66
2022-09-01T19:06:18.849Z,99877.25
2022-09-01T19:09:09.170Z,99876.97
2022-09-01T19:12:11.565Z,99877.00
2022-09-01T19:15:05.482Z,99882.06
2022-09-01T19:17:40.350Z,99878.75
2022-09-01T19:20:12.489Z,99877.06
2022-09-01T19:23:01.214Z,99875.75
2022-09-01T19:25:37.034Z,99876.56
2022-09-01T19:28:17.074Z,99886.69
2022-09-01T19:30:48.296Z,99889.31
2022-09-01T19:33:20.663Z,99891.78
2022-09-01T19:35:49.624Z,99883.22
2022-09-01T19:38:21.828Z,99881.66
2022-09-01T19:40:51.948Z,99893.63
2022-09-01T19:43:21.446Z,99888.34
2022-09-01T19:46:10.171Z,99890.88
2022-09-01T19:49:02.006Z,99887.81
2022-09-01T19:52:09.838Z,99892.22
2022-09-01T19:54:57.797Z,99890.69
2022-09-01T19:57:34.995Z,99894.94
2022-09-01T20:00:11.929Z,99904.13
2022-09-01T20:03:01.177Z,99897.13
2022-09-01T20:05:50.303Z,99900.38
2022-09-01T20:08:31.277Z,99905.84
2022-09-01T20:11:35.838Z,99905.44
2022-09-01T20:14:33.003Z,99902.69
2022-09-01T20:17:04.534Z,99910.72
2022-09-01T20:19:59.600Z,99906.34
2022-09-01T20:22:44.489Z,99912.34
2022-09-01T20:25:25.860Z,99915.19
2022-09-01T20:28:05.588Z,99916.09
2022-09-01T20:30:41.060Z,99917.91
2022-09-01T20:33:23.165Z,99919.91
2022-09-01T20:36:09.085Z,99918.66
2022-09-01T20:39:02.138Z,99928.47
2022-09-01T20:41:50.209Z,99933.94
2022-09-01T20:45:05.823Z,99930.44
2022-09-01T20:47:33.522Z,99935.66
2022-09-01T20:50:02.380Z,99933.88
2022-09-01T20:53:01.337Z,99938.09
2022-09-01T20:55:28.913Z,99938.47
2022-09-01T20:58:00.261Z,99937.66
2022-09-01T21:00:29.061Z,99928.44
2022-09-01T21:03:21.801Z,99938.63
2022-09-01T21:06:07.583Z,99942.03
2022-09-01T21:08:49.110Z,99943.91
2022-09-01T21:11:16.402Z,99949.69
2022-09-01T21:14:05.721Z,99950.56
2022-09-01T21:17:09.873Z,99951.62
2022-09-01T21:19:57.903Z,99957.72
2022-09-01T21:22:25.324Z,99966.00
2022-09-01T21:24:53.065Z,99971.34
2022-09-01T21:27:23.686Z,99964.28
2022-09-01T21:29:59.621Z,99967.88
2022-09-01T21:32:29.242Z,99973.66
2022-09-01T21:34:56.912Z,99974.28
2022-09-01T21:37:25.463Z,99976.88
2022-09-01T21:39:54.326Z,99977.91
2022-09-01T21:42:28.638Z,99974.53
2022-09-01T21:44:56.494Z,99978.72
2022-09-01T21:47:24.511Z,99968.34
2022-09-01T21:49:51.898Z,99975.88
2022-09-01T21:52:19.535Z,99971.97
2022-09-01T21:54:47.399Z,99972.25
2022-09-01T21:57:14.916Z,99968.88
2022-09-01T21:59:42.569Z,99966.28
2022-09-01T22:02:10.161Z,99968.03
2022-09-01T22:04:38.736Z,99959.41
2022-09-01T22:07:09.102Z,99949.97
2022-09-01T22:09:36.447Z,99951.81
2022-09-01T22:12:04.278Z,99945.59
2022-09-01T22:14:31.669Z,99947.72
2022-09-01T22:17:04.013Z,99944.44
2022-09-01T22:19:35.929Z,99934.78
2022-09-01T22:22:03.873Z,99936.06
2022-09-01T22:24:31.536Z,99932.97
2022-09-01T22:26:59.306Z,99935.75
2022-09-01T22:29:26.762Z,99934.75
2022-09-01T22:31:54.261Z,99931.53
2022-09-01T22:34:21.906Z,99931.53
2022-09-01T22:36:49.839Z,99929.84
2022-09-01T22:39:18.774Z,99921.22
2022-09-01T22:41:47.646Z,99923.25
2022-09-01T22:44:15.005Z,99919.31
2022-09-01T22:46:42.418Z,99926.47
2022-09-01T22:49:10.176Z,99918.16
2022-09-01T22:51:40.040Z,99931.78
2022-09-01T22:54:08.849Z,99931.06
2022-09-01T22:56:39.453Z,99919.47
2022-09-01T22:59:09.765Z,99928.59
2022-09-01T23:01:42.444Z,99921.56
2022-09-01T23:04:13.189Z,99913.66
2022-09-01T23:06:47.030Z,99926.13
2022-09-01T23:09:16.739Z,99910.88
2022-09-01T23:11:44.955Z,99910.75
2022-09-01T23:14:12.661Z,99917.47
2022-09-01T23:16:40.418Z,99913.75
2022-09-01T23:19:08.014Z,99919.13
2022-09-01T23:21:37.113Z,99920.16
2022-09-01T23:24:06.614Z,99909.34
2022-09-01T23:26:35.137Z,99919.38
2022-09-01T23:29:03.684Z,99927.28
2022-09-01T23:31:34.605Z,99911.56
2022-09-01T23:34:03.735Z,99917.97
2022-09-01T23:36:31.681Z,99914.22
2022-09-01T23:38:59.206Z,99916.50
2022-09-01T23:41:31.205Z,99907.88
2022-09-01T23:44:01.539Z,99912.50
2022-09-01T23:46:34.006Z,99911.09
2022-09-01T23:49:02.322Z,99921.41
2022-09-01T23:51:30.103Z,99912.84
2022-09-01T23:53:57.765Z,99917.91
2022-09-01T23:56:27.374Z,99917.59
2022-09-01T23:58:54.756Z,99905.12
