createdAt,value
2019-06-10T00:00:37.033Z,100560
2019-06-10T00:02:37.224Z,100560
2019-06-10T00:04:37.108Z,100560
2019-06-10T00:06:36.910Z,100560
2019-06-10T00:08:37.279Z,100560
2019-06-10T00:10:36.935Z,100570
2019-06-10T00:12:37.004Z,100570
2019-06-10T00:14:37.121Z,100570
2019-06-10T00:16:37.862Z,100570
2019-06-10T00:18:42.049Z,100570
2019-06-10T00:20:36.411Z,100580
2019-06-10T00:22:36.438Z,100580
2019-06-10T00:24:36.451Z,100570
2019-06-10T00:26:36.239Z,100570
2019-06-10T00:28:36.316Z,100580
2019-06-10T00:30:36.217Z,100580
2019-06-10T00:32:35.988Z,100580
2019-06-10T00:34:36.016Z,100580
2019-06-10T00:36:35.813Z,100580
2019-06-10T00:38:35.875Z,100580
2019-06-10T00:40:35.783Z,100580
2019-06-10T00:42:35.625Z,100580
2019-06-10T00:44:35.681Z,100580
2019-06-10T00:46:35.918Z,100580
2019-06-10T00:48:35.555Z,100590
2019-06-10T00:50:36.534Z,100590
2019-06-10T00:52:35.371Z,100590
2019-06-10T00:54:35.545Z,100590
2019-06-10T00:56:35.221Z,100590
2019-06-10T00:58:35.204Z,100590
2019-06-10T01:00:35.026Z,100590
2019-06-10T01:02:34.993Z,100590
2019-06-10T01:04:35.155Z,100590
2019-06-10T01:06:34.868Z,100590
2019-06-10T01:08:35.021Z,100590
2019-06-10T01:10:35.108Z,100580
2019-06-10T01:12:35.002Z,100590
2019-06-10T01:14:34.586Z,100580
2019-06-10T01:16:34.802Z,100580
2019-06-10T01:18:38.477Z,100580
2019-06-10T01:20:35.054Z,100580
2019-06-10T01:22:34.789Z,100590
2019-06-10T01:24:34.439Z,100590
2019-06-10T01:26:34.789Z,100590
2019-06-10T01:28:34.045Z,100590
2019-06-10T01:30:33.950Z,100590
2019-06-10T01:32:33.828Z,100590
2019-06-10T01:34:34.153Z,100590
2019-06-10T01:36:33.610Z,100600
2019-06-10T01:38:33.596Z,100600
2019-06-10T01:40:33.728Z,100610
2019-06-10T01:42:35.727Z,100610
2019-06-10T01:44:33.380Z,100610
2019-06-10T01:46:33.361Z,100610
2019-06-10T01:48:44.205Z,100610
2019-06-10T01:50:34.232Z,100620
2019-06-10T01:52:34.220Z,100630
2019-06-10T01:54:32.964Z,100630
2019-06-10T01:56:33.035Z,100630
2019-06-10T01:58:32.785Z,100630
2019-06-10T02:00:34.325Z,100640
2019-06-10T02:02:35.057Z,100640
2019-06-10T02:04:32.931Z,100640
2019-06-10T02:06:32.835Z,100650
2019-06-10T02:08:32.670Z,100650
2019-06-10T02:10:33.431Z,100650
2019-06-10T02:12:32.365Z,100660
2019-06-10T02:14:32.186Z,100660
2019-06-10T02:16:32.586Z,100660
2019-06-10T02:18:32.331Z,100660
2019-06-10T02:20:32.009Z,100660
2019-06-10T02:22:35.366Z,100660
2019-06-10T02:24:31.987Z,100650
2019-06-10T02:26:32.756Z,100660
2019-06-10T02:28:32.158Z,100650
2019-06-10T02:30:44.527Z,100660
2019-06-10T02:32:37.404Z,100660
2019-06-10T02:34:34.100Z,100660
2019-06-10T02:36:36.548Z,100660
2019-06-10T02:38:37.829Z,100660
2019-06-10T02:40:35.782Z,100660
2019-06-10T02:42:35.538Z,100660
2019-06-10T02:44:36.460Z,100660
2019-06-10T02:46:35.572Z,100660
2019-06-10T02:48:34.834Z,100670
2019-06-10T02:52:34.305Z,100670
2019-06-10T02:54:35.635Z,100660
2019-06-10T02:56:35.730Z,100660
2019-06-10T02:58:37.987Z,100660
2019-06-10T03:00:39.821Z,100660
2019-06-10T03:02:35.851Z,100670
2019-06-10T03:04:33.959Z,100670
2019-06-10T03:06:38.488Z,100670
2019-06-10T03:08:32.762Z,100670
2019-06-10T03:10:33.935Z,100670
2019-06-10T03:12:32.931Z,100670
2019-06-10T03:14:32.737Z,100660
2019-06-10T03:16:30.061Z,100670
2019-06-10T03:18:32.706Z,100670
2019-06-10T03:20:32.068Z,100670
2019-06-10T03:22:32.637Z,100670
2019-06-10T03:24:29.624Z,100670
2019-06-10T03:26:29.586Z,100660
2019-06-10T03:28:31.945Z,100660
2019-06-10T03:30:41.155Z,100660
2019-06-10T03:32:35.330Z,100660
2019-06-10T03:34:35.798Z,100660
2019-06-10T03:36:29.533Z,100650
2019-06-10T03:38:29.262Z,100660
2019-06-10T03:40:29.587Z,100650
2019-06-10T03:42:32.353Z,100660
2019-06-10T03:44:29.249Z,100660
2019-06-10T03:46:29.076Z,100660
2019-06-10T03:48:28.974Z,100660
2019-06-10T03:50:28.858Z,100660
2019-06-10T03:52:29.001Z,100660
2019-06-10T03:54:29.565Z,100660
2019-06-10T03:56:28.567Z,100660
2019-06-10T03:58:29.303Z,100660
2019-06-10T04:00:28.953Z,100660
2019-06-10T04:02:29.131Z,100660
2019-06-10T04:04:28.834Z,100660
2019-06-10T04:06:29.523Z,100660
2019-06-10T04:08:28.297Z,100670
2019-06-10T04:10:29.605Z,100670
2019-06-10T04:12:29.162Z,100670
2019-06-10T04:14:28.528Z,100670
2019-06-10T04:16:28.381Z,100670
2019-06-10T04:18:29.408Z,100660
2019-06-10T04:20:29.509Z,100660
2019-06-10T04:22:28.439Z,100650
2019-06-10T04:24:28.674Z,100660
2019-06-10T04:26:28.549Z,100660
2019-06-10T04:28:28.749Z,100660
2019-06-10T04:30:29.198Z,100660
2019-06-10T04:32:29.088Z,100660
2019-06-10T04:34:30.146Z,100650
2019-06-10T04:36:28.197Z,100660
2019-06-10T04:38:29.011Z,100660
2019-06-10T04:40:29.032Z,100660
2019-06-10T04:42:32.792Z,100660
2019-06-10T04:44:28.153Z,100650
2019-06-10T04:46:28.345Z,100650
2019-06-10T04:48:28.090Z,100660
2019-06-10T04:50:39.055Z,100650
2019-06-10T04:52:28.405Z,100650
2019-06-10T04:54:28.675Z,100660
2019-06-10T04:56:29.325Z,100660
2019-06-10T04:58:28.808Z,100660
2019-06-10T05:00:28.517Z,100660
2019-06-10T05:02:28.479Z,100660
2019-06-10T05:04:28.769Z,100660
2019-06-10T05:06:28.113Z,100650
2019-06-10T05:08:28.493Z,100650
2019-06-10T05:10:28.276Z,100660
2019-06-10T05:12:28.045Z,100660
2019-06-10T05:14:28.713Z,100660
2019-06-10T05:16:30.340Z,100660
2019-06-10T05:18:27.638Z,100660
2019-06-10T05:20:44.187Z,100660
2019-06-10T05:22:27.270Z,100660
2019-06-10T05:24:29.571Z,100660
2019-06-10T05:26:28.909Z,100660
2019-06-10T05:28:28.712Z,100660
2019-06-10T05:30:28.211Z,100660
2019-06-10T05:32:27.853Z,100660
2019-06-10T05:34:28.357Z,100660
2019-06-10T05:36:28.640Z,100650
2019-06-10T05:38:27.554Z,100650
2019-06-10T05:40:27.616Z,100660
2019-06-10T05:42:28.169Z,100650
2019-06-10T05:44:28.049Z,100660
2019-06-10T05:46:27.267Z,100650
2019-06-10T05:48:26.756Z,100660
2019-06-10T05:50:26.803Z,100650
2019-06-10T05:52:27.554Z,100650
2019-06-10T05:54:27.527Z,100650
2019-06-10T05:56:27.171Z,100650
2019-06-10T05:58:27.728Z,100650
2019-06-10T06:00:26.459Z,100650
2019-06-10T06:02:26.124Z,100650
2019-06-10T06:04:26.509Z,100640
2019-06-10T06:06:27.065Z,100650
2019-06-10T06:08:27.081Z,100650
2019-06-10T06:10:27.250Z,100640
2019-06-10T06:12:27.386Z,100640
2019-06-10T06:14:25.905Z,100640
2019-06-10T06:16:26.216Z,100640
2019-06-10T06:18:26.149Z,100640
2019-06-10T06:20:27.044Z,100640
2019-06-10T06:22:27.406Z,100650
2019-06-10T06:24:27.474Z,100630
2019-06-10T06:26:28.327Z,100640
2019-06-10T06:28:26.069Z,100640
2019-06-10T06:30:26.370Z,100630
2019-06-10T06:32:26.817Z,100630
2019-06-10T06:34:26.854Z,100630
2019-06-10T06:36:26.623Z,100630
2019-06-10T06:38:26.868Z,100630
2019-06-10T06:40:27.188Z,100630
2019-06-10T06:42:27.202Z,100630
2019-06-10T06:44:27.491Z,100630
2019-06-10T06:46:27.548Z,100630
2019-06-10T06:48:26.206Z,100630
2019-06-10T06:50:26.290Z,100630
2019-06-10T06:52:56.710Z,100630
2019-06-10T06:54:26.172Z,100630
2019-06-10T06:56:26.355Z,100640
2019-06-10T06:58:29.114Z,100630
2019-06-10T07:00:50.981Z,100640
2019-06-10T07:02:26.623Z,100630
2019-06-10T07:04:27.804Z,100630
2019-06-10T07:06:26.860Z,100630
2019-06-10T07:08:26.640Z,100630
2019-06-10T07:10:27.028Z,100630
2019-06-10T07:12:31.369Z,100640
2019-06-10T07:14:28.983Z,100640
2019-06-10T07:16:26.503Z,100640
2019-06-10T07:18:26.583Z,100640
2019-06-10T07:20:28.246Z,100640
2019-06-10T07:22:26.561Z,100640
2019-06-10T07:24:26.522Z,100640
2019-06-10T07:26:26.591Z,100640
2019-06-10T07:28:26.676Z,100640
2019-06-10T07:30:26.685Z,100640
2019-06-10T07:32:27.038Z,100640
2019-06-10T07:34:27.042Z,100640
2019-06-10T07:36:26.661Z,100640
2019-06-10T07:38:26.701Z,100640
2019-06-10T07:40:26.791Z,100640
2019-06-10T07:42:26.746Z,100640
2019-06-10T07:44:26.866Z,100620
2019-06-10T07:46:26.840Z,100630
2019-06-10T07:48:27.042Z,100640
2019-06-10T07:50:27.191Z,100640
2019-06-10T07:52:27.086Z,100630
2019-06-10T07:54:27.092Z,100630
2019-06-10T07:56:30.635Z,100630
2019-06-10T07:58:27.230Z,100640
2019-06-10T08:00:33.706Z,100640
2019-06-10T08:02:26.974Z,100640
2019-06-10T08:04:27.334Z,100650
2019-06-10T08:06:27.251Z,100640
2019-06-10T08:08:27.096Z,100640
2019-06-10T08:10:27.302Z,100650
2019-06-10T08:12:27.214Z,100650
2019-06-10T08:14:27.142Z,100650
2019-06-10T08:16:27.308Z,100650
2019-06-10T08:18:27.388Z,100650
2019-06-10T08:20:27.374Z,100650
2019-06-10T08:22:33.583Z,100650
2019-06-10T08:24:27.698Z,100650
2019-06-10T08:26:27.545Z,100650
2019-06-10T08:28:27.516Z,100650
2019-06-10T08:30:27.881Z,100640
2019-06-10T08:32:27.564Z,100640
2019-06-10T08:34:27.745Z,100650
2019-06-10T08:36:27.635Z,100650
2019-06-10T08:38:27.666Z,100650
2019-06-10T08:40:27.935Z,100660
2019-06-10T08:42:29.376Z,100660
2019-06-10T08:44:27.928Z,100650
2019-06-10T08:46:28.155Z,100650
2019-06-10T08:48:27.949Z,100660
2019-06-10T08:50:28.060Z,100650
2019-06-10T08:52:28.625Z,100660
2019-06-10T08:54:28.412Z,100660
2019-06-10T08:56:28.079Z,100660
2019-06-10T08:58:28.330Z,100670
2019-06-10T09:00:28.529Z,100670
2019-06-10T09:02:28.352Z,100660
2019-06-10T09:04:29.589Z,100670
2019-06-10T09:06:32.922Z,100670
2019-06-10T09:08:29.696Z,100660
2019-06-10T09:10:28.747Z,100660
2019-06-10T09:12:35.835Z,100650
2019-06-10T09:14:28.759Z,100660
2019-06-10T09:16:28.879Z,100670
2019-06-10T09:18:28.740Z,100660
2019-06-10T09:20:29.195Z,100650
2019-06-10T09:22:32.737Z,100660
2019-06-10T09:24:28.956Z,100660
2019-06-10T09:26:29.984Z,100660
2019-06-10T09:28:29.130Z,100660
2019-06-10T09:30:29.904Z,100660
2019-06-10T09:32:28.521Z,100660
2019-06-10T09:34:32.841Z,100670
2019-06-10T09:36:29.364Z,100670
2019-06-10T09:38:33.112Z,100670
2019-06-10T09:42:29.608Z,100660
2019-06-10T09:44:29.777Z,100660
2019-06-10T09:46:33.086Z,100650
2019-06-10T09:48:29.814Z,100660
2019-06-10T09:50:41.164Z,100660
2019-06-10T09:52:29.975Z,100660
2019-06-10T09:54:29.932Z,100660
2019-06-10T09:56:30.103Z,100660
2019-06-10T09:58:32.690Z,100660
2019-06-10T10:00:47.303Z,100660
2019-06-10T10:02:30.230Z,100660
2019-06-10T10:04:32.725Z,100650
2019-06-10T10:06:32.557Z,100660
2019-06-10T10:08:32.740Z,100660
2019-06-10T10:10:35.259Z,100650
2019-06-10T10:12:32.724Z,100650
2019-06-10T10:14:30.634Z,100640
2019-06-10T10:16:33.676Z,100650
2019-06-10T10:18:33.410Z,100640
2019-06-10T10:20:33.969Z,100640
2019-06-10T10:22:33.340Z,100640
2019-06-10T10:24:33.454Z,100640
2019-06-10T10:26:31.236Z,100640
2019-06-10T10:28:33.457Z,100630
2019-06-10T10:30:33.209Z,100630
2019-06-10T10:32:33.256Z,100630
2019-06-10T10:34:33.309Z,100640
2019-06-10T10:36:33.516Z,100640
2019-06-10T10:38:34.439Z,100630
2019-06-10T10:40:32.543Z,100630
2019-06-10T10:42:42.665Z,100620
2019-06-10T10:44:32.658Z,100620
2019-06-10T10:46:32.686Z,100630
2019-06-10T10:48:33.559Z,100630
2019-06-10T10:50:34.161Z,100630
2019-06-10T10:52:33.011Z,100630
2019-06-10T10:54:36.052Z,100630
2019-06-10T10:56:33.911Z,100630
2019-06-10T10:58:33.229Z,100630
2019-06-10T11:02:32.380Z,100620
2019-06-10T11:04:33.084Z,100630
2019-06-10T11:06:32.492Z,100630
2019-06-10T11:08:33.857Z,100630
2019-06-10T11:10:34.182Z,100630
2019-06-10T11:12:34.137Z,100620
2019-06-10T11:14:34.172Z,100620
2019-06-10T11:16:33.257Z,100620
2019-06-10T11:18:34.037Z,100620
2019-06-10T11:20:33.747Z,100620
2019-06-10T11:22:33.735Z,100630
2019-06-10T11:24:40.619Z,100630
2019-06-10T11:26:33.411Z,100630
2019-06-10T11:28:33.838Z,100620
2019-06-10T11:30:33.620Z,100620
2019-06-10T11:32:33.789Z,100610
2019-06-10T11:34:33.864Z,100610
2019-06-10T11:36:33.782Z,100610
2019-06-10T11:38:34.079Z,100610
2019-06-10T11:40:34.676Z,100600
2019-06-10T11:42:34.540Z,100600
2019-06-10T11:44:34.632Z,100600
2019-06-10T11:46:34.684Z,100590
2019-06-10T11:48:34.442Z,100590
2019-06-10T11:50:35.339Z,100590
2019-06-10T11:52:34.825Z,100580
2019-06-10T11:54:50.908Z,100590
2019-06-10T11:56:34.873Z,100590
2019-06-10T11:58:35.042Z,100580
2019-06-10T12:00:38.289Z,100580
2019-06-10T12:02:35.278Z,100570
2019-06-10T12:04:35.695Z,100570
2019-06-10T12:06:35.697Z,100580
2019-06-10T12:08:36.007Z,100570
2019-06-10T12:10:35.952Z,100580
2019-06-10T12:12:38.081Z,100570
2019-06-10T12:14:36.437Z,100580
2019-06-10T12:18:36.782Z,100570
2019-06-10T12:20:37.168Z,100560
2019-06-10T12:22:37.340Z,100560
2019-06-10T12:24:37.374Z,100570
2019-06-10T12:26:37.626Z,100560
2019-06-10T12:28:38.562Z,100570
2019-06-10T12:30:38.147Z,100560
2019-06-10T12:32:38.576Z,100560
2019-06-10T12:34:38.780Z,100560
2019-06-10T12:36:39.413Z,100560
2019-06-10T12:38:39.611Z,100550
2019-06-10T12:40:39.793Z,100560
2019-06-10T12:42:39.944Z,100550
2019-06-10T12:46:43.159Z,100550
2019-06-10T12:48:42.589Z,100550
2019-06-10T12:50:42.841Z,100540
2019-06-10T12:52:41.814Z,100540
2019-06-10T12:54:44.686Z,100550
2019-06-10T12:56:43.395Z,100550
2019-06-10T12:58:43.405Z,100540
2019-06-10T13:00:44.965Z,100540
2019-06-10T13:02:43.599Z,100540
2019-06-10T13:04:52.144Z,100550
2019-06-10T13:06:47.667Z,100550
2019-06-10T13:08:45.089Z,100550
2019-06-10T13:10:45.608Z,100550
2019-06-10T13:12:48.643Z,100540
2019-06-10T13:14:45.285Z,100540
2019-06-10T13:16:45.812Z,100530
2019-06-10T13:18:46.155Z,100540
2019-06-10T13:20:46.179Z,100540
2019-06-10T13:22:46.756Z,100530
2019-06-10T13:24:46.925Z,100530
2019-06-10T13:26:47.305Z,100530
2019-06-10T13:28:47.681Z,100530
2019-06-10T13:30:47.859Z,100530
2019-06-10T13:32:48.325Z,100520
2019-06-10T13:34:48.724Z,100520
2019-06-10T13:36:48.871Z,100520
2019-06-10T13:38:49.419Z,100520
2019-06-10T13:40:49.825Z,100530
2019-06-10T13:42:50.145Z,100520
2019-06-10T13:44:52.287Z,100530
2019-06-10T13:46:53.186Z,100540
2019-06-10T13:48:52.260Z,100530
2019-06-10T13:50:52.818Z,100520
2019-06-10T13:52:52.411Z,100520
2019-06-10T13:54:52.689Z,100520
2019-06-10T13:56:52.887Z,100520
2019-06-10T13:58:53.414Z,100520
2019-06-10T14:00:53.933Z,100520
2019-06-10T14:02:53.946Z,100520
2019-06-10T14:04:54.383Z,100510
2019-06-10T14:06:57.222Z,100520
2019-06-10T14:08:55.039Z,100510
2019-06-10T14:10:55.258Z,100510
2019-06-10T14:12:55.726Z,100510
2019-06-10T14:14:56.035Z,100510
2019-06-10T14:16:56.104Z,100500
2019-06-10T14:18:56.193Z,100510
2019-06-10T14:20:56.486Z,100510
2019-06-10T14:22:56.918Z,100500
2019-06-10T14:24:57.188Z,100500
2019-06-10T14:26:57.457Z,100490
2019-06-10T14:28:58.180Z,100490
2019-06-10T14:30:58.117Z,100500
2019-06-10T14:32:58.453Z,100490
2019-06-10T14:34:58.843Z,100500
2019-06-10T14:36:59.333Z,100490
2019-06-10T14:38:59.537Z,100490
2019-06-10T14:41:00.101Z,100490
2019-06-10T14:43:00.439Z,100480
2019-06-10T14:45:00.771Z,100480
2019-06-10T14:47:02.967Z,100480
2019-06-10T14:49:02.329Z,100490
2019-06-10T14:51:03.390Z,100480
2019-06-10T14:53:03.145Z,100480
2019-06-10T14:55:02.797Z,100470
2019-06-10T14:57:03.119Z,100480
2019-06-10T14:59:05.340Z,100470
2019-06-10T15:01:06.870Z,100470
2019-06-10T15:03:05.662Z,100480
2019-06-10T15:05:07.090Z,100480
2019-06-10T15:07:04.972Z,100480
2019-06-10T15:09:07.445Z,100470
2019-06-10T15:11:05.954Z,100470
2019-06-10T15:13:05.938Z,100470
2019-06-10T15:15:08.159Z,100480
2019-06-10T15:17:08.383Z,100470
2019-06-10T15:19:14.774Z,100470
2019-06-10T15:21:08.682Z,100460
2019-06-10T15:23:08.606Z,100460
2019-06-10T15:25:08.902Z,100460
2019-06-10T15:27:14.537Z,100460
2019-06-10T15:29:09.078Z,100460
2019-06-10T15:31:08.322Z,100460
2019-06-10T15:33:10.180Z,100460
2019-06-10T15:35:11.255Z,100470
2019-06-10T15:37:08.908Z,100470
2019-06-10T15:39:09.017Z,100470
2019-06-10T15:41:15.077Z,100470
2019-06-10T15:43:09.625Z,100470
2019-06-10T15:45:09.880Z,100470
2019-06-10T15:47:10.733Z,100470
2019-06-10T15:49:14.571Z,100470
2019-06-10T15:51:11.015Z,100470
2019-06-10T15:53:12.938Z,100470
2019-06-10T15:55:12.985Z,100470
2019-06-10T15:57:26.875Z,100470
2019-06-10T15:59:13.294Z,100460
2019-06-10T16:01:14.485Z,100470
2019-06-10T16:03:15.645Z,100470
2019-06-10T16:05:14.393Z,100470
2019-06-10T16:07:15.482Z,100460
2019-06-10T16:09:13.846Z,100460
2019-06-10T16:11:15.406Z,100470
2019-06-10T16:13:14.440Z,100460
2019-06-10T16:15:14.933Z,100460
2019-06-10T16:17:14.548Z,100460
2019-06-10T16:19:15.079Z,100460
2019-06-10T16:21:15.645Z,100460
2019-06-10T16:23:15.512Z,100460
2019-06-10T16:25:15.843Z,100460
2019-06-10T16:27:15.817Z,100460
2019-06-10T16:29:15.354Z,100460
2019-06-10T16:31:16.604Z,100460
2019-06-10T16:33:16.503Z,100470
2019-06-10T16:35:16.767Z,100470
2019-06-10T16:37:17.057Z,100470
2019-06-10T16:39:16.968Z,100470
2019-06-10T16:41:17.531Z,100480
2019-06-10T16:43:17.702Z,100480
2019-06-10T16:45:20.944Z,100480
2019-06-10T16:47:17.154Z,100470
2019-06-10T16:49:17.393Z,100480
2019-06-10T16:51:17.481Z,100480
2019-06-10T16:53:17.977Z,100480
2019-06-10T16:55:17.826Z,100490
2019-06-10T16:57:17.855Z,100490
2019-06-10T16:59:18.399Z,100490
2019-06-10T17:01:23.556Z,100490
2019-06-10T17:03:18.477Z,100490
2019-06-10T17:05:18.871Z,100490
2019-06-10T17:07:18.837Z,100490
2019-06-10T17:09:23.066Z,100490
2019-06-10T17:11:18.917Z,100490
2019-06-10T17:13:19.077Z,100490
2019-06-10T17:15:19.179Z,100490
2019-06-10T17:17:20.430Z,100500
2019-06-10T17:19:20.564Z,100490
2019-06-10T17:21:21.655Z,100490
2019-06-10T17:23:20.878Z,100490
2019-06-10T17:25:19.423Z,100490
2019-06-10T17:27:22.263Z,100500
2019-06-10T17:29:19.684Z,100500
2019-06-10T17:31:20.544Z,100500
2019-06-10T17:33:22.061Z,100500
2019-06-10T17:35:20.118Z,100500
2019-06-10T17:37:20.314Z,100500
2019-06-10T17:39:21.278Z,100500
2019-06-10T17:41:21.330Z,100500
2019-06-10T17:43:20.922Z,100510
2019-06-10T17:45:25.413Z,100510
2019-06-10T17:47:21.607Z,100510
2019-06-10T17:49:22.507Z,100510
2019-06-10T17:51:22.353Z,100520
2019-06-10T17:53:22.263Z,100520
2019-06-10T17:55:20.106Z,100520
2019-06-10T17:57:20.154Z,100520
2019-06-10T17:59:22.487Z,100520
2019-06-10T18:01:22.107Z,100520
2019-06-10T18:03:22.640Z,100520
2019-06-10T18:05:22.515Z,100520
2019-06-10T18:07:22.296Z,100520
2019-06-10T18:09:23.140Z,100530
2019-06-10T18:11:22.959Z,100520
2019-06-10T18:13:22.830Z,100530
2019-06-10T18:15:22.235Z,100520
2019-06-10T18:17:20.230Z,100530
2019-06-10T18:19:22.228Z,100530
2019-06-10T18:21:22.404Z,100530
2019-06-10T18:23:22.883Z,100530
2019-06-10T18:25:22.778Z,100530
2019-06-10T18:27:22.005Z,100530
2019-06-10T18:29:22.790Z,100530
2019-06-10T18:31:23.378Z,100530
2019-06-10T18:33:23.096Z,100530
2019-06-10T18:35:22.417Z,100530
2019-06-10T18:37:22.766Z,100530
2019-06-10T18:39:22.725Z,100530
2019-06-10T18:41:22.314Z,100530
2019-06-10T18:43:22.686Z,100540
2019-06-10T18:45:22.355Z,100540
2019-06-10T18:47:22.422Z,100550
2019-06-10T18:49:22.716Z,100550
2019-06-10T18:51:22.586Z,100540
2019-06-10T18:53:23.201Z,100550
2019-06-10T18:55:22.612Z,100550
2019-06-10T18:57:22.468Z,100550
2019-06-10T18:59:21.687Z,100550
2019-06-10T19:01:22.530Z,100550
2019-06-10T19:03:23.096Z,100550
2019-06-10T19:05:22.410Z,100560
2019-06-10T19:07:22.691Z,100560
2019-06-10T19:09:20.402Z,100560
2019-06-10T19:11:20.623Z,100570
2019-06-10T19:13:22.466Z,100570
2019-06-10T19:15:20.599Z,100570
2019-06-10T19:17:22.932Z,100570
2019-06-10T19:19:22.786Z,100570
2019-06-10T19:21:20.803Z,100570
2019-06-10T19:23:22.721Z,100570
2019-06-10T19:25:20.493Z,100570
2019-06-10T19:27:20.343Z,100570
2019-06-10T19:29:30.803Z,100580
2019-06-10T19:31:20.436Z,100580
2019-06-10T19:33:20.150Z,100580
2019-06-10T19:35:22.344Z,100590
2019-06-10T19:37:22.173Z,100580
2019-06-10T19:39:22.260Z,100580
2019-06-10T19:41:22.335Z,100580
2019-06-10T19:43:20.290Z,100580
2019-06-10T19:45:22.879Z,100580
2019-06-10T19:47:20.337Z,100580
2019-06-10T19:49:20.321Z,100580
2019-06-10T19:51:20.209Z,100590
2019-06-10T19:53:22.193Z,100590
2019-06-10T19:55:20.341Z,100590
2019-06-10T19:57:21.917Z,100590
2019-06-10T19:59:20.403Z,100590
2019-06-10T20:01:22.412Z,100590
2019-06-10T20:03:22.310Z,100590
2019-06-10T20:05:20.785Z,100590
2019-06-10T20:07:22.834Z,100580
2019-06-10T20:09:22.474Z,100590
2019-06-10T20:11:22.759Z,100590
2019-06-10T20:13:22.526Z,100590
2019-06-10T20:15:22.670Z,100590
2019-06-10T20:17:22.803Z,100590
2019-06-10T20:19:22.404Z,100590
2019-06-10T20:21:22.575Z,100580
2019-06-10T20:23:20.305Z,100590
2019-06-10T20:25:22.355Z,100590
2019-06-10T20:27:19.923Z,100590
2019-06-10T20:29:22.081Z,100590
2019-06-10T20:31:22.020Z,100590
2019-06-10T20:33:20.098Z,100590
2019-06-10T20:35:20.165Z,100590
2019-06-10T20:37:22.448Z,100590
2019-06-10T20:39:24.412Z,100590
2019-06-10T20:41:19.923Z,100590
2019-06-10T20:43:22.290Z,100600
2019-06-10T20:45:22.962Z,100600
2019-06-10T20:47:22.812Z,100600
2019-06-10T20:49:22.532Z,100600
2019-06-10T20:51:19.735Z,100600
2019-06-10T20:53:19.759Z,100600
2019-06-10T20:55:19.818Z,100600
2019-06-10T20:57:19.563Z,100600
2019-06-10T20:59:22.438Z,100600
2019-06-10T21:01:24.754Z,100600
2019-06-10T21:03:19.662Z,100600
2019-06-10T21:05:22.518Z,100600
2019-06-10T21:07:23.517Z,100610
2019-06-10T21:09:22.507Z,100610
2019-06-10T21:11:19.599Z,100610
2019-06-10T21:13:19.383Z,100600
2019-06-10T21:15:19.375Z,100600
2019-06-10T21:17:19.307Z,100600
2019-06-10T21:19:19.207Z,100590
2019-06-10T21:21:19.107Z,100590
2019-06-10T21:23:19.057Z,100590
2019-06-10T21:25:18.995Z,100590
2019-06-10T21:27:19.091Z,100590
2019-06-10T21:29:19.039Z,100590
2019-06-10T21:31:19.458Z,100590
2019-06-10T21:33:18.840Z,100590
2019-06-10T21:35:19.126Z,100590
2019-06-10T21:37:18.893Z,100590
2019-06-10T21:39:18.735Z,100590
2019-06-10T21:41:18.604Z,100590
2019-06-10T21:43:18.630Z,100590
2019-06-10T21:45:18.815Z,100580
2019-06-10T21:47:19.679Z,100590
2019-06-10T21:49:18.535Z,100590
2019-06-10T21:51:18.449Z,100590
2019-06-10T21:53:18.563Z,100590
2019-06-10T21:55:18.412Z,100590
2019-06-10T21:57:18.326Z,100600
2019-06-10T21:59:18.331Z,100600
2019-06-10T22:01:18.473Z,100600
2019-06-10T22:03:20.258Z,100600
2019-06-10T22:05:18.355Z,100600
2019-06-10T22:07:18.966Z,100590
2019-06-10T22:09:18.114Z,100590
2019-06-10T22:11:18.362Z,100600
2019-06-10T22:13:18.169Z,100590
2019-06-10T22:15:18.372Z,100590
2019-06-10T22:17:17.979Z,100600
2019-06-10T22:19:17.731Z,100600
2019-06-10T22:21:17.663Z,100600
2019-06-10T22:23:17.713Z,100600
2019-06-10T22:25:17.836Z,100590
2019-06-10T22:27:17.441Z,100590
2019-06-10T22:29:17.476Z,100590
2019-06-10T22:31:22.886Z,100600
2019-06-10T22:33:17.524Z,100590
2019-06-10T22:35:17.435Z,100590
2019-06-10T22:37:17.544Z,100590
2019-06-10T22:39:17.524Z,100590
2019-06-10T22:41:17.282Z,100590
2019-06-10T22:43:17.329Z,100590
2019-06-10T22:45:17.085Z,100590
2019-06-10T22:47:16.991Z,100590
2019-06-10T22:49:16.676Z,100600
2019-06-10T22:51:16.747Z,100590
2019-06-10T22:53:16.633Z,100590
2019-06-10T22:55:16.668Z,100590
2019-06-10T22:57:16.558Z,100600
2019-06-10T22:59:16.559Z,100590
2019-06-10T23:01:30.829Z,100600
2019-06-10T23:03:16.413Z,100600
2019-06-10T23:05:17.587Z,100600
2019-06-10T23:07:16.171Z,100600
2019-06-10T23:09:16.306Z,100600
2019-06-10T23:11:16.063Z,100600
2019-06-10T23:13:17.070Z,100600
2019-06-10T23:15:16.734Z,100600
2019-06-10T23:17:15.925Z,100600
2019-06-10T23:19:17.434Z,100610
2019-06-10T23:21:15.703Z,100610
2019-06-10T23:23:15.813Z,100610
2019-06-10T23:25:15.610Z,100600
2019-06-10T23:27:15.535Z,100600
2019-06-10T23:29:15.613Z,100600
2019-06-10T23:31:15.284Z,100600
2019-06-10T23:33:15.194Z,100600
2019-06-10T23:35:15.625Z,100600
2019-06-10T23:37:15.209Z,100600
2019-06-10T23:39:15.045Z,100600
2019-06-10T23:41:15.045Z,100600
2019-06-10T23:43:14.801Z,100590
2019-06-10T23:45:15.052Z,100590
2019-06-10T23:47:14.802Z,100600
2019-06-10T23:49:15.228Z,100590
2019-06-10T23:51:14.741Z,100600
2019-06-10T23:53:14.534Z,100590
2019-06-10T23:55:14.529Z,100590
2019-06-10T23:57:14.285Z,100590
2019-06-10T23:59:14.305Z,100590
