createdAt,value
2019-01-21T00:02:42.336Z,-2.70
2019-01-21T00:07:35.192Z,-2.80
2019-01-21T00:12:28.066Z,-2.90
2019-01-21T00:17:22.409Z,-2.90
2019-01-21T00:22:15.527Z,-3.00
2019-01-21T00:27:08.353Z,-2.90
2019-01-21T00:32:01.211Z,-3.00
2019-01-21T00:36:54.005Z,-3.10
2019-01-21T00:41:46.837Z,-3.10
2019-01-21T00:46:39.678Z,-3.10
2019-01-21T00:51:32.602Z,-3.20
2019-01-21T00:56:25.445Z,-3.20
2019-01-21T01:01:18.291Z,-3.20
2019-01-21T01:06:11.251Z,-3.30
2019-01-21T01:11:04.417Z,-3.20
2019-01-21T01:15:58.301Z,-3.30
2019-01-21T01:20:51.122Z,-3.30
2019-01-21T01:25:44.001Z,-3.30
2019-01-21T01:30:36.832Z,-3.30
2019-01-21T01:35:29.688Z,-3.40
2019-01-21T01:40:22.516Z,-3.40
2019-01-21T01:45:21.177Z,-3.50
2019-01-21T01:50:14.499Z,-3.50
2019-01-21T01:55:09.180Z,-3.50
2019-01-21T02:00:03.072Z,-3.40
2019-01-21T02:04:56.387Z,-3.50
2019-01-21T02:09:49.252Z,-3.50
2019-01-21T02:14:42.109Z,-3.50
2019-01-21T02:19:37.278Z,-3.50
2019-01-21T02:24:37.499Z,-3.60
2019-01-21T02:29:56.482Z,-3.70
2019-01-21T02:35:41.267Z,-3.70
2019-01-21T02:40:56.662Z,-3.80
2019-01-21T02:46:38.168Z,-3.80
2019-01-21T02:52:11.154Z,-3.90
2019-01-21T02:57:58.141Z,-3.80
2019-01-21T03:03:57.226Z,-3.80
2019-01-21T03:09:41.696Z,-3.90
2019-01-21T03:15:54.620Z,-3.90
2019-01-21T03:21:55.944Z,-3.90
2019-01-21T03:27:58.699Z,-4.00
2019-01-21T03:33:34.691Z,-4.00
2019-01-21T03:39:22.024Z,-4.10
2019-01-21T03:45:24.346Z,-4.10
2019-01-21T03:51:19.015Z,-4.20
2019-01-21T03:56:22.499Z,-4.30
2019-01-21T04:02:33.496Z,-4.20
2019-01-21T04:08:27.378Z,-4.30
2019-01-21T04:14:17.947Z,-4.30
2019-01-21T04:19:35.379Z,-4.40
2019-01-21T04:25:33.632Z,-4.40
2019-01-21T04:31:18.493Z,-4.40
2019-01-21T04:37:27.931Z,-4.50
2019-01-21T04:42:56.627Z,-3.70
2019-01-21T04:48:06.817Z,-4.60
2019-01-21T04:53:47.870Z,-4.70
2019-01-21T04:59:44.317Z,-4.70
2019-01-21T05:05:02.398Z,-4.70
2019-01-21T05:11:07.812Z,-4.70
2019-01-21T05:17:09.940Z,-4.70
2019-01-21T05:23:20.934Z,-4.70
2019-01-21T05:29:06.910Z,-4.70
2019-01-21T05:34:59.002Z,-4.70
2019-01-21T05:41:04.356Z,-4.80
2019-01-21T05:46:38.758Z,-4.90
2019-01-21T05:52:26.058Z,-4.90
2019-01-21T05:58:16.652Z,-5.00
2019-01-21T06:03:58.011Z,-5.00
2019-01-21T06:09:53.924Z,-5.00
2019-01-21T06:15:43.976Z,-5.00
2019-01-21T06:21:25.674Z,-5.00
2019-01-21T06:27:13.571Z,-5.00
2019-01-21T06:33:04.385Z,-5.00
2019-01-21T06:38:46.984Z,-5.00
2019-01-21T06:44:38.619Z,-5.10
2019-01-21T06:50:18.024Z,-5.10
2019-01-21T06:56:14.370Z,-5.10
2019-01-21T07:02:03.946Z,-5.10
2019-01-21T07:07:37.888Z,-5.10
2019-01-21T07:13:10.267Z,-5.10
2019-01-21T07:18:45.132Z,-5.20
2019-01-21T07:24:22.822Z,-5.20
2019-01-21T07:30:15.381Z,-5.10
2019-01-21T07:36:30.984Z,-5.10
2019-01-21T07:42:06.241Z,-4.80
2019-01-21T07:48:07.275Z,-5.00
2019-01-21T07:53:56.103Z,-5.00
2019-01-21T08:00:00.377Z,-5.00
2019-01-21T08:05:51.138Z,-4.90
2019-01-21T08:11:30.470Z,-4.40
2019-01-21T08:17:22.609Z,-3.50
2019-01-21T08:23:14.421Z,-2.90
2019-01-21T08:29:14.524Z,-2.60
2019-01-21T08:35:13.076Z,-2.30
2019-01-21T08:40:48.799Z,-2.00
2019-01-21T08:46:47.068Z,-1.90
2019-01-21T08:52:34.743Z,-1.70
2019-01-21T08:58:40.785Z,-1.50
2019-01-21T09:04:06.043Z,-1.20
2019-01-21T09:09:32.591Z,-1.10
2019-01-21T09:15:19.348Z,-1.10
2019-01-21T09:20:50.306Z,-1.00
2019-01-21T09:26:15.822Z,-0.70
2019-01-21T09:32:09.120Z,-0.70
2019-01-21T09:37:36.267Z,-0.90
2019-01-21T09:43:11.778Z,-0.60
2019-01-21T09:48:03.068Z,-0.60
2019-01-21T09:52:55.928Z,-1.10
2019-01-21T09:57:57.544Z,-1.20
2019-01-21T10:02:52.522Z,-1.00
2019-01-21T10:08:43.084Z,-1.00
2019-01-21T10:14:26.927Z,-1.30
2019-01-21T10:20:19.653Z,-1.40
2019-01-21T10:26:05.798Z,-1.40
2019-01-21T10:31:59.447Z,-1.20
2019-01-21T10:37:55.519Z,-1.30
2019-01-21T10:43:43.060Z,-1.30
2019-01-21T10:49:36.550Z,-1.10
2019-01-21T10:55:04.417Z,-1.00
2019-01-21T11:00:53.399Z,-0.70
2019-01-21T11:06:58.283Z,-0.60
2019-01-21T11:12:32.604Z,-0.70
2019-01-21T11:18:17.640Z,-0.50
2019-01-21T11:24:00.216Z,-0.40
2019-01-21T11:29:17.925Z,-0.30
2019-01-21T11:34:46.784Z,0.10
2019-01-21T11:40:50.230Z,0.30
2019-01-21T11:46:25.735Z,0.10
2019-01-21T11:52:04.016Z,0.20
2019-01-21T11:58:20.247Z,0.40
2019-01-21T12:03:32.034Z,0.60
2019-01-21T12:09:12.337Z,0.70
2019-01-21T12:14:51.057Z,1.00
2019-01-21T12:20:56.499Z,0.50
2019-01-21T12:26:40.868Z,0.70
2019-01-21T12:32:05.396Z,0.80
2019-01-21T12:37:43.285Z,0.90
2019-01-21T12:43:30.359Z,0.90
2019-01-21T12:49:03.982Z,1.10
2019-01-21T12:54:56.864Z,1.60
2019-01-21T13:01:02.747Z,1.90
2019-01-21T13:07:10.842Z,1.30
2019-01-21T13:12:58.583Z,1.70
2019-01-21T13:18:38.186Z,1.90
2019-01-21T13:24:24.939Z,1.90
2019-01-21T13:30:27.437Z,1.90
2019-01-21T13:36:26.828Z,1.80
2019-01-21T13:41:53.236Z,1.80
2019-01-21T13:48:00.093Z,2.10
2019-01-21T13:53:53.504Z,2.40
2019-01-21T13:59:56.058Z,2.20
2019-01-21T14:05:18.506Z,1.90
2019-01-21T14:11:04.071Z,1.90
2019-01-21T14:16:39.282Z,2.10
2019-01-21T14:22:12.830Z,2.40
2019-01-21T14:28:16.682Z,2.50
2019-01-21T14:33:43.074Z,2.10
2019-01-21T14:39:27.902Z,1.90
2019-01-21T14:45:33.318Z,1.80
2019-01-21T14:51:34.796Z,2.00
2019-01-21T14:57:47.729Z,1.90
2019-01-21T15:03:43.551Z,1.60
2019-01-21T15:08:58.144Z,1.50
2019-01-21T15:15:02.080Z,1.30
2019-01-21T15:20:48.943Z,1.10
2019-01-21T15:26:33.025Z,1.00
2019-01-21T15:32:12.333Z,0.90
2019-01-21T15:37:52.911Z,0.80
2019-01-21T15:43:34.141Z,0.70
2019-01-21T15:48:56.177Z,0.60
2019-01-21T15:54:32.169Z,0.50
2019-01-21T16:00:06.938Z,0.40
2019-01-21T16:05:47.160Z,0.30
2019-01-21T16:11:35.371Z,0.30
2019-01-21T16:17:26.450Z,0.30
2019-01-21T16:23:18.513Z,0.00
2019-01-21T16:28:47.783Z,-0.10
2019-01-21T16:34:24.214Z,-0.20
2019-01-21T16:40:04.541Z,-0.30
2019-01-21T16:45:00.768Z,-0.30
2019-01-21T16:49:58.112Z,-0.40
2019-01-21T16:54:51.203Z,-0.40
2019-01-21T16:59:44.567Z,-0.30
2019-01-21T17:04:38.560Z,-0.40
2019-01-21T17:09:32.738Z,-0.40
2019-01-21T17:14:26.554Z,-0.50
2019-01-21T17:19:19.676Z,-0.50
2019-01-21T17:24:12.815Z,-0.60
2019-01-21T17:29:05.960Z,-0.60
2019-01-21T17:34:20.756Z,-0.60
2019-01-21T17:39:13.832Z,-0.60
2019-01-21T17:44:07.827Z,-0.70
2019-01-21T17:49:00.908Z,-0.70
2019-01-21T17:53:54.454Z,-0.80
2019-01-21T17:58:47.803Z,-0.80
2019-01-21T18:03:40.643Z,-0.80
2019-01-21T18:08:33.665Z,-0.80
2019-01-21T18:13:27.191Z,-0.90
2019-01-21T18:18:20.034Z,-0.90
2019-01-21T18:23:13.240Z,-0.90
2019-01-21T18:28:06.499Z,-0.80
2019-01-21T18:32:59.653Z,-0.90
2019-01-21T18:37:53.311Z,-0.90
2019-01-21T18:42:47.386Z,-1.00
2019-01-21T18:47:40.528Z,-1.00
2019-01-21T18:52:34.377Z,-1.00
2019-01-21T18:57:27.819Z,-1.00
2019-01-21T19:02:20.667Z,-1.00
2019-01-21T19:07:14.414Z,-1.10
2019-01-21T19:12:07.929Z,-1.20
2019-01-21T19:17:01.026Z,-1.20
2019-01-21T19:21:54.372Z,-1.20
2019-01-21T19:26:47.272Z,-1.30
2019-01-21T19:31:40.945Z,-1.40
2019-01-21T19:36:33.780Z,-1.50
2019-01-21T19:41:26.809Z,-1.50
2019-01-21T19:46:19.940Z,-1.60
2019-01-21T19:51:13.046Z,-1.60
2019-01-21T19:56:05.906Z,-1.60
2019-01-21T20:00:58.742Z,-1.70
2019-01-21T20:05:51.572Z,-1.80
2019-01-21T20:10:44.405Z,-1.80
2019-01-21T20:15:38.261Z,-1.90
2019-01-21T20:20:35.221Z,-1.90
2019-01-21T20:25:28.102Z,-2.00
2019-01-21T20:30:21.420Z,-2.00
2019-01-21T20:35:15.530Z,-2.00
2019-01-21T20:40:14.451Z,-2.00
2019-01-21T20:45:08.563Z,-2.10
2019-01-21T20:50:01.454Z,-2.20
2019-01-21T20:54:54.575Z,-2.20
2019-01-21T20:59:47.474Z,-2.20
2019-01-21T21:04:40.364Z,-2.40
2019-01-21T21:09:33.243Z,-2.40
2019-01-21T21:14:26.120Z,-2.40
2019-01-21T21:19:18.996Z,-2.40
2019-01-21T21:24:11.883Z,-2.40
2019-01-21T21:29:04.758Z,-2.50
2019-01-21T21:33:57.741Z,-2.50
2019-01-21T21:38:50.609Z,-2.60
2019-01-21T21:43:43.572Z,-2.70
2019-01-21T21:48:36.537Z,-2.70
2019-01-21T21:53:29.410Z,-2.80
2019-01-21T21:58:22.549Z,-2.80
2019-01-21T22:03:18.173Z,-2.90
2019-01-21T22:08:15.120Z,-3.00
2019-01-21T22:13:08.391Z,-3.00
2019-01-21T22:18:01.346Z,-3.00
2019-01-21T22:22:54.215Z,-3.00
2019-01-21T22:27:47.215Z,-3.00
2019-01-21T22:32:40.288Z,-3.10
2019-01-21T22:37:33.144Z,-3.10
2019-01-21T22:42:26.367Z,-3.10
2019-01-21T22:47:19.178Z,-3.10
2019-01-21T22:52:12.053Z,-3.20
2019-01-21T22:57:04.908Z,-3.20
2019-01-21T23:01:57.945Z,-3.20
2019-01-21T23:06:50.764Z,-3.30
2019-01-21T23:11:43.642Z,-3.30
2019-01-21T23:16:36.645Z,-3.30
2019-01-21T23:21:29.748Z,-3.40
2019-01-21T23:26:25.015Z,-3.40
2019-01-21T23:31:17.888Z,-3.40
2019-01-21T23:36:10.888Z,-3.50
2019-01-21T23:41:04.124Z,-3.50
2019-01-21T23:45:57.507Z,-3.50
2019-01-21T23:50:50.342Z,-3.50
2019-01-21T23:55:43.182Z,-3.60
