createdAt,value
2018-05-13T00:00:07.295Z,27.07
2018-05-13T00:04:09.838Z,26.03
2018-05-13T00:08:13.140Z,27.13
2018-05-13T00:12:15.657Z,28.57
2018-05-13T00:16:18.195Z,26.47
2018-05-13T00:20:20.743Z,29.33
2018-05-13T00:24:23.292Z,26.50
2018-05-13T00:28:26.592Z,24.03
2018-05-13T00:32:29.880Z,25.50
2018-05-13T00:36:32.424Z,25.87
2018-05-13T00:40:34.956Z,25.50
2018-05-13T00:44:38.269Z,27.67
2018-05-13T00:48:41.567Z,27.57
2018-05-13T00:52:44.850Z,25.33
2018-05-13T00:56:47.384Z,25.43
2018-05-13T01:00:49.934Z,25.23
2018-05-13T01:04:53.241Z,28.67
2018-05-13T01:08:56.550Z,24.53
2018-05-13T01:12:59.823Z,27.93
2018-05-13T01:17:02.355Z,27.73
2018-05-13T01:21:04.907Z,25.93
2018-05-13T01:25:07.445Z,30.43
2018-05-13T01:29:09.985Z,31.90
2018-05-13T01:33:13.263Z,30.83
2018-05-13T01:37:15.811Z,26.53
2018-05-13T01:41:18.346Z,28.30
2018-05-13T01:45:20.909Z,29.10
2018-05-13T01:49:23.461Z,29.50
2018-05-13T01:53:25.976Z,28.70
2018-05-13T01:57:28.535Z,29.77
2018-05-13T02:01:31.837Z,27.23
2018-05-13T02:05:34.383Z,26.73
2018-05-13T02:09:37.679Z,27.30
2018-05-13T02:13:40.211Z,27.03
2018-05-13T02:17:43.507Z,26.87
2018-05-13T02:21:46.049Z,27.50
2018-05-13T02:25:48.583Z,28.17
2018-05-13T02:29:51.121Z,25.27
2018-05-13T02:33:53.655Z,25.93
2018-05-13T02:37:56.179Z,25.13
2018-05-13T02:41:58.705Z,25.00
2018-05-13T02:46:01.251Z,24.83
2018-05-13T02:50:03.792Z,23.97
2018-05-13T02:54:06.336Z,25.80
2018-05-13T02:58:09.608Z,25.57
2018-05-13T03:02:12.149Z,25.10
2018-05-13T03:06:14.690Z,24.23
2018-05-13T03:10:17.219Z,23.87
2018-05-13T03:14:19.752Z,24.93
2018-05-13T03:18:22.267Z,24.07
2018-05-13T03:22:25.621Z,23.53
2018-05-13T03:26:28.176Z,25.90
2018-05-13T03:30:30.721Z,25.70
2018-05-13T03:34:34.068Z,25.60
2018-05-13T03:38:36.592Z,26.80
2018-05-13T03:42:39.122Z,24.83
2018-05-13T03:46:41.668Z,25.73
2018-05-13T03:50:44.203Z,25.87
2018-05-13T03:54:46.732Z,27.40
2018-05-13T03:58:49.247Z,29.07
2018-05-13T04:02:52.554Z,28.07
2018-05-13T04:06:55.092Z,26.63
2018-05-13T04:11:09.367Z,30.27
2018-05-13T04:15:23.735Z,27.63
2018-05-13T04:19:26.248Z,26.53
2018-05-13T04:23:29.550Z,27.77
2018-05-13T04:27:32.857Z,27.37
2018-05-13T04:31:36.180Z,27.77
2018-05-13T04:35:38.747Z,28.60
2018-05-13T04:39:42.031Z,30.30
2018-05-13T04:43:44.569Z,27.77
2018-05-13T04:47:47.109Z,28.50
2018-05-13T04:51:50.417Z,29.23
2018-05-13T04:55:53.721Z,29.03
2018-05-13T04:59:57.007Z,30.33
2018-05-13T05:03:59.535Z,29.33
2018-05-13T05:08:02.073Z,30.57
2018-05-13T05:12:04.620Z,29.00
2018-05-13T05:16:07.158Z,27.73
2018-05-13T05:20:10.435Z,29.50
2018-05-13T05:24:12.967Z,31.43
2018-05-13T05:28:15.490Z,28.50
2018-05-13T05:32:18.031Z,33.63
2018-05-13T05:36:20.583Z,30.00
2018-05-13T05:40:23.116Z,29.93
2018-05-13T05:44:25.627Z,31.23
2018-05-13T05:48:28.233Z,30.73
2018-05-13T05:52:30.719Z,29.73
2018-05-13T05:56:33.250Z,29.97
2018-05-13T06:00:35.788Z,30.73
2018-05-13T06:04:38.320Z,31.57
2018-05-13T06:08:40.864Z,28.30
2018-05-13T06:12:43.413Z,32.03
2018-05-13T06:16:45.962Z,28.90
2018-05-13T06:20:48.512Z,30.97
2018-05-13T06:24:51.040Z,31.50
2018-05-13T06:28:53.588Z,31.53
2018-05-13T06:32:56.136Z,30.77
2018-05-13T06:36:58.682Z,32.27
2018-05-13T06:41:03.766Z,29.00
2018-05-13T06:45:06.520Z,28.87
2018-05-13T06:49:09.056Z,31.37
2018-05-13T06:53:11.596Z,30.83
2018-05-13T06:57:14.185Z,28.90
2018-05-13T07:01:16.697Z,27.57
2018-05-13T07:05:19.213Z,32.73
2018-05-13T07:09:21.746Z,32.80
2018-05-13T07:13:24.287Z,30.50
2018-05-13T07:17:26.820Z,30.23
2018-05-13T07:21:29.351Z,31.27
2018-05-13T07:25:31.864Z,30.13
2018-05-13T07:29:34.400Z,28.00
2018-05-13T07:33:36.944Z,31.90
2018-05-13T07:37:39.482Z,29.47
2018-05-13T07:41:42.028Z,30.40
2018-05-13T07:45:47.776Z,31.57
2018-05-13T07:49:51.263Z,30.33
2018-05-13T07:53:54.564Z,31.07
2018-05-13T07:57:57.913Z,29.30
2018-05-13T08:02:00.413Z,32.60
2018-05-13T08:06:02.955Z,27.83
2018-05-13T08:10:05.483Z,29.83
2018-05-13T08:14:08.115Z,29.57
2018-05-13T08:18:10.569Z,27.73
2018-05-13T08:22:13.098Z,27.90
2018-05-13T08:26:15.631Z,29.77
2018-05-13T08:30:18.153Z,29.67
2018-05-13T08:34:21.451Z,27.53
2018-05-13T08:38:24.747Z,28.77
2018-05-13T08:42:28.268Z,27.40
2018-05-13T08:46:31.567Z,27.93
2018-05-13T08:50:34.841Z,27.13
2018-05-13T08:54:37.387Z,26.90
2018-05-13T08:58:39.930Z,26.17
2018-05-13T09:02:43.231Z,25.87
2018-05-13T09:06:46.538Z,25.73
2018-05-13T09:10:49.819Z,26.73
2018-05-13T09:14:52.347Z,24.90
2018-05-13T09:18:54.881Z,26.57
2018-05-13T09:22:57.428Z,25.80
2018-05-13T09:26:59.959Z,25.67
2018-05-13T09:31:02.479Z,25.30
2018-05-13T09:35:05.024Z,25.00
2018-05-13T09:39:07.640Z,22.90
2018-05-13T09:43:10.179Z,27.00
2018-05-13T09:47:12.728Z,25.37
2018-05-13T09:51:15.399Z,22.90
2018-05-13T09:55:17.959Z,22.13
2018-05-13T09:59:20.504Z,23.13
2018-05-13T10:03:23.044Z,20.07
2018-05-13T10:07:26.356Z,18.80
2018-05-13T10:11:29.631Z,17.77
2018-05-13T10:15:32.174Z,20.63
2018-05-13T10:19:34.745Z,18.00
2018-05-13T10:23:37.318Z,18.90
2018-05-13T10:27:40.642Z,17.27
2018-05-13T10:31:43.154Z,16.23
2018-05-13T10:35:45.695Z,18.00
2018-05-13T10:39:48.227Z,19.50
2018-05-13T10:43:50.764Z,17.37
2018-05-13T10:47:53.295Z,16.40
2018-05-13T10:51:55.839Z,18.27
2018-05-13T10:55:58.351Z,19.03
2018-05-13T11:00:00.894Z,17.93
2018-05-13T11:04:04.203Z,19.80
2018-05-13T11:08:06.739Z,17.07
2018-05-13T11:12:09.279Z,17.80
2018-05-13T11:16:11.800Z,14.47
2018-05-13T11:20:14.371Z,14.37
2018-05-13T11:24:16.890Z,13.50
2018-05-13T11:28:19.458Z,15.53
2018-05-13T11:32:21.995Z,11.87
2018-05-13T11:36:24.511Z,13.97
2018-05-13T11:40:27.043Z,11.77
2018-05-13T11:44:29.918Z,14.87
2018-05-13T11:48:32.461Z,11.73
2018-05-13T11:52:35.019Z,13.00
2018-05-13T11:56:37.555Z,14.77
2018-05-13T12:00:40.103Z,17.90
2018-05-13T12:04:43.237Z,12.13
2018-05-13T12:08:45.818Z,11.93
2018-05-13T12:12:48.355Z,11.93
2018-05-13T12:16:51.639Z,11.77
2018-05-13T12:20:54.199Z,13.00
2018-05-13T12:24:56.763Z,15.40
2018-05-13T12:28:59.385Z,11.82
2018-05-13T12:33:02.621Z,11.68
2018-05-13T12:37:05.903Z,15.93
2018-05-13T12:41:08.434Z,14.15
2018-05-13T12:45:10.968Z,12.82
2018-05-13T12:49:13.504Z,12.48
2018-05-13T12:53:16.047Z,11.87
2018-05-13T12:57:18.577Z,11.48
2018-05-13T13:01:21.117Z,12.60
2018-05-13T13:05:23.667Z,11.73
2018-05-13T13:09:26.207Z,9.65
2018-05-13T13:13:28.751Z,10.73
2018-05-13T13:17:31.281Z,9.63
2018-05-13T13:21:33.831Z,9.77
2018-05-13T13:25:36.359Z,10.23
2018-05-13T13:29:38.882Z,9.50
2018-05-13T13:33:41.413Z,8.68
2018-05-13T13:37:44.691Z,12.67
2018-05-13T13:41:47.223Z,9.82
2018-05-13T13:45:49.758Z,10.48
2018-05-13T13:49:52.285Z,8.75
2018-05-13T13:53:54.826Z,9.85
2018-05-13T13:57:57.356Z,9.43
2018-05-13T14:01:59.867Z,12.97
2018-05-13T14:06:02.391Z,12.90
2018-05-13T14:10:05.683Z,9.60
2018-05-13T14:14:08.998Z,9.90
2018-05-13T14:18:12.295Z,12.03
2018-05-13T14:22:14.804Z,8.15
2018-05-13T14:26:17.341Z,10.33
2018-05-13T14:30:19.871Z,8.63
2018-05-13T14:34:23.440Z,9.37
2018-05-13T14:38:26.787Z,10.57
2018-05-13T14:42:30.095Z,10.60
2018-05-13T14:46:33.586Z,10.23
2018-05-13T14:50:36.896Z,9.63
2018-05-13T14:54:40.220Z,12.53
2018-05-13T14:58:42.755Z,10.03
2018-05-13T15:02:45.306Z,8.07
2018-05-13T15:06:48.620Z,9.23
2018-05-13T15:10:51.152Z,11.47
2018-05-13T15:14:54.443Z,6.13
2018-05-13T15:18:56.967Z,9.47
2018-05-13T15:22:59.471Z,7.40
2018-05-13T15:27:02.009Z,10.23
2018-05-13T15:31:05.344Z,8.80
2018-05-13T15:35:07.871Z,7.30
2018-05-13T15:39:10.400Z,9.20
2018-05-13T15:43:13.043Z,5.83
2018-05-13T15:47:15.567Z,15.30
2018-05-13T15:51:18.132Z,6.87
2018-05-13T15:55:21.058Z,6.53
2018-05-13T15:59:23.652Z,8.57
2018-05-13T16:03:26.187Z,7.13
2018-05-13T16:07:28.714Z,8.73
2018-05-13T16:11:31.239Z,6.23
2018-05-13T16:15:33.770Z,9.53
2018-05-13T16:19:36.291Z,7.27
2018-05-13T16:23:38.800Z,8.80
2018-05-13T16:27:41.327Z,11.53
2018-05-13T16:31:43.847Z,11.03
2018-05-13T16:35:46.380Z,12.57
2018-05-13T16:39:49.676Z,8.80
2018-05-13T16:43:52.975Z,9.90
2018-05-13T16:47:56.256Z,11.30
2018-05-13T16:51:58.794Z,12.47
2018-05-13T16:56:01.343Z,16.30
2018-05-13T17:00:04.676Z,13.17
2018-05-13T17:04:07.216Z,13.60
2018-05-13T17:08:09.809Z,16.20
2018-05-13T17:12:12.343Z,13.80
2018-05-13T17:16:14.930Z,15.20
2018-05-13T17:20:17.463Z,7.47
2018-05-13T17:24:20.212Z,7.03
2018-05-13T17:28:22.720Z,6.23
2018-05-13T17:32:25.255Z,6.40
2018-05-13T17:40:34.547Z,6.23
2018-05-13T17:44:37.075Z,7.40
2018-05-13T17:48:40.147Z,9.87
2018-05-13T17:52:42.686Z,21.53
2018-05-13T17:56:45.982Z,11.00
2018-05-13T18:00:49.347Z,21.37
2018-05-13T18:04:51.840Z,8.60
2018-05-13T18:08:54.352Z,12.87
2018-05-13T18:12:57.656Z,10.50
2018-05-13T18:17:02.402Z,13.63
2018-05-13T18:21:05.099Z,13.47
2018-05-13T18:25:07.664Z,16.00
2018-05-13T18:29:10.950Z,17.07
2018-05-13T18:33:13.488Z,18.73
2018-05-13T18:37:16.028Z,19.40
2018-05-13T18:41:19.335Z,18.20
2018-05-13T18:45:21.932Z,19.20
2018-05-13T18:49:25.215Z,18.93
2018-05-13T18:53:27.756Z,18.13
2018-05-13T18:57:30.303Z,16.20
2018-05-13T19:01:33.612Z,15.37
2018-05-13T19:05:36.158Z,15.90
2018-05-13T19:09:38.692Z,15.83
2018-05-13T19:13:41.208Z,15.67
2018-05-13T19:17:43.739Z,17.57
2018-05-13T19:21:47.052Z,14.00
2018-05-13T19:25:50.375Z,16.03
2018-05-13T19:29:52.912Z,14.23
2018-05-13T19:33:55.429Z,15.87
2018-05-13T19:37:57.995Z,14.07
2018-05-13T19:42:01.295Z,17.13
2018-05-13T19:46:04.608Z,15.20
2018-05-13T19:50:07.913Z,14.97
2018-05-13T19:54:10.487Z,16.77
2018-05-13T19:58:12.991Z,16.03
2018-05-13T20:02:15.524Z,19.43
2018-05-13T20:06:18.055Z,17.13
2018-05-13T20:10:21.357Z,16.57
2018-05-13T20:14:24.639Z,19.07
2018-05-13T20:18:27.179Z,18.50
2018-05-13T20:22:29.715Z,18.27
2018-05-13T20:26:33.018Z,21.67
2018-05-13T20:30:35.562Z,21.70
2018-05-13T20:34:38.075Z,20.70
2018-05-13T20:38:40.603Z,21.77
2018-05-13T20:42:43.151Z,23.10
2018-05-13T20:46:45.692Z,25.30
2018-05-13T20:50:48.231Z,22.70
2018-05-13T20:54:51.524Z,21.70
2018-05-13T20:58:54.051Z,24.73
2018-05-13T21:02:56.582Z,24.00
2018-05-13T21:06:59.121Z,26.20
2018-05-13T21:11:01.660Z,25.60
2018-05-13T21:15:04.173Z,26.93
2018-05-13T21:19:06.713Z,30.53
2018-05-13T21:23:09.242Z,28.90
2018-05-13T21:27:12.535Z,28.23
2018-05-13T21:31:15.837Z,30.87
2018-05-13T21:35:19.124Z,30.53
2018-05-13T21:39:21.886Z,30.87
2018-05-13T21:43:25.147Z,32.70
2018-05-13T21:47:28.589Z,30.33
2018-05-13T21:51:31.139Z,30.13
2018-05-13T21:55:33.707Z,29.83
2018-05-13T21:59:37.004Z,33.07
2018-05-13T22:03:40.304Z,31.90
2018-05-13T22:07:43.604Z,30.33
2018-05-13T22:11:46.165Z,31.97
2018-05-13T22:15:49.292Z,33.53
2018-05-13T22:19:52.681Z,33.83
2018-05-13T22:23:55.211Z,33.03
2018-05-13T22:27:58.531Z,34.43
2018-05-13T22:32:01.067Z,33.80
2018-05-13T22:36:03.633Z,29.70
2018-05-13T22:40:06.152Z,30.83
2018-05-13T22:44:09.539Z,31.67
2018-05-13T22:48:12.093Z,29.27
2018-05-13T22:52:14.711Z,31.40
2018-05-13T22:56:17.187Z,32.93
2018-05-13T23:00:19.808Z,28.83
2018-05-13T23:04:22.270Z,33.33
2018-05-13T23:08:25.568Z,31.67
2018-05-13T23:12:28.108Z,28.50
2018-05-13T23:16:30.656Z,30.43
2018-05-13T23:20:33.927Z,27.43
2018-05-13T23:24:36.463Z,32.20
2018-05-13T23:28:39.076Z,28.47
2018-05-13T23:32:42.312Z,29.70
2018-05-13T23:36:44.843Z,30.70
2018-05-13T23:40:47.363Z,28.07
2018-05-13T23:44:49.890Z,26.30
2018-05-13T23:48:52.432Z,30.20
2018-05-13T23:52:54.970Z,26.83
2018-05-13T23:56:57.508Z,24.77
