createdAt,value
2022-10-03T00:01:36.599Z,12.24
2022-10-03T00:04:38.356Z,12.22
2022-10-03T00:07:23.897Z,12.23
2022-10-03T00:10:10.425Z,12.19
2022-10-03T00:13:01.818Z,12.14
2022-10-03T00:15:50.121Z,12.20
2022-10-03T00:18:31.727Z,12.14
2022-10-03T00:21:26.245Z,12.14
2022-10-03T00:24:01.672Z,12.16
2022-10-03T00:26:44.313Z,12.09
2022-10-03T00:29:10.895Z,12.16
2022-10-03T00:31:56.174Z,12.18
2022-10-03T00:34:28.981Z,12.23
2022-10-03T00:37:26.847Z,12.26
2022-10-03T00:40:17.826Z,12.25
2022-10-03T00:43:05.055Z,12.19
2022-10-03T00:45:56.544Z,12.22
2022-10-03T00:48:38.135Z,12.24
2022-10-03T00:51:36.646Z,12.20
2022-10-03T00:54:09.577Z,12.25
2022-10-03T00:57:08.270Z,12.25
2022-10-03T00:59:43.283Z,12.25
2022-10-03T01:02:37.904Z,12.36
2022-10-03T01:05:20.303Z,12.35
2022-10-03T01:08:06.214Z,12.36
2022-10-03T01:10:46.335Z,12.34
2022-10-03T01:13:33.492Z,12.37
2022-10-03T01:16:24.299Z,12.37
2022-10-03T01:19:28.001Z,12.34
2022-10-03T01:21:57.304Z,12.41
2022-10-03T01:24:51.977Z,12.41
2022-10-03T01:28:01.422Z,12.35
2022-10-03T01:30:34.216Z,12.37
2022-10-03T01:33:11.187Z,12.41
2022-10-03T01:35:48.431Z,12.46
2022-10-03T01:38:37.375Z,12.37
2022-10-03T01:41:10.225Z,12.37
2022-10-03T01:43:45.254Z,12.37
2022-10-03T01:46:18.630Z,12.29
2022-10-03T01:48:48.979Z,12.29
2022-10-03T01:51:41.657Z,12.25
2022-10-03T01:54:36.475Z,12.28
2022-10-03T01:57:10.892Z,12.26
2022-10-03T01:59:52.233Z,12.28
2022-10-03T02:02:30.292Z,12.16
2022-10-03T02:05:08.616Z,12.18
2022-10-03T02:07:49.957Z,12.14
2022-10-03T02:10:40.151Z,12.14
2022-10-03T02:13:12.889Z,12.10
2022-10-03T02:16:12.097Z,12.03
2022-10-03T02:18:38.623Z,12.11
2022-10-03T02:21:10.222Z,12.03
2022-10-03T02:23:36.827Z,12.06
2022-10-03T02:26:21.127Z,12.06
2022-10-03T02:29:05.645Z,12.14
2022-10-03T02:31:51.699Z,12.03
2022-10-03T02:34:30.391Z,11.95
2022-10-03T02:37:14.713Z,11.90
2022-10-03T02:40:17.642Z,11.84
2022-10-03T02:42:57.431Z,11.73
2022-10-03T02:45:33.528Z,11.65
2022-10-03T02:48:30.115Z,11.62
2022-10-03T02:51:11.589Z,11.68
2022-10-03T02:53:47.293Z,11.84
2022-10-03T02:56:34.404Z,11.86
2022-10-03T02:59:10.919Z,11.88
2022-10-03T03:01:59.954Z,11.88
2022-10-03T03:04:56.544Z,11.92
2022-10-03T03:07:47.877Z,11.85
2022-10-03T03:10:39.344Z,11.84
2022-10-03T03:13:27.571Z,11.82
2022-10-03T03:16:25.299Z,11.82
2022-10-03T03:19:10.944Z,11.79
2022-10-03T03:22:21.601Z,11.81
2022-10-03T03:24:54.410Z,11.82
2022-10-03T03:27:27.528Z,11.90
2022-10-03T03:30:14.165Z,11.91
2022-10-03T03:33:02.971Z,11.90
2022-10-03T03:35:29.601Z,11.99
2022-10-03T03:38:03.861Z,11.99
2022-10-03T03:40:52.130Z,12.03
2022-10-03T03:43:37.484Z,12.19
2022-10-03T03:46:11.057Z,12.20
2022-10-03T03:48:52.865Z,12.18
2022-10-03T03:51:33.427Z,12.19
2022-10-03T03:54:48.251Z,12.25
2022-10-03T03:57:36.628Z,12.23
2022-10-03T04:00:13.545Z,12.24
2022-10-03T04:02:55.391Z,12.28
2022-10-03T04:05:47.096Z,12.27
2022-10-03T04:08:38.567Z,12.29
2022-10-03T04:11:23.302Z,12.27
2022-10-03T04:14:18.753Z,12.29
2022-10-03T04:17:30.591Z,12.21
2022-10-03T04:20:13.700Z,12.25
2022-10-03T04:23:03.180Z,12.26
2022-10-03T04:25:37.993Z,12.36
2022-10-03T04:28:08.343Z,12.34
2022-10-03T04:30:41.333Z,12.24
2022-10-03T04:33:29.867Z,12.22
2022-10-03T04:36:21.036Z,12.06
2022-10-03T04:38:55.272Z,12.13
2022-10-03T04:41:23.513Z,12.13
2022-10-03T04:44:00.401Z,12.19
2022-10-03T04:46:53.972Z,12.13
2022-10-03T04:49:32.168Z,12.24
2022-10-03T04:52:56.155Z,12.21
2022-10-03T04:55:54.998Z,12.20
2022-10-03T04:58:38.131Z,12.08
2022-10-03T05:01:23.163Z,11.96
2022-10-03T05:04:11.778Z,11.97
2022-10-03T05:06:43.260Z,11.91
2022-10-03T05:09:36.109Z,11.84
2022-10-03T05:12:07.814Z,11.68
2022-10-03T05:14:40.547Z,11.68
2022-10-03T05:17:19.842Z,11.71
2022-10-03T05:20:05.487Z,11.70
2022-10-03T05:22:35.164Z,11.79
2022-10-03T05:25:15.413Z,11.92
2022-10-03T05:27:53.284Z,11.96
2022-10-03T05:30:35.336Z,11.98
2022-10-03T05:33:34.046Z,11.92
2022-10-03T05:36:12.395Z,11.90
2022-10-03T05:39:00.304Z,11.84
2022-10-03T05:41:30.900Z,11.78
2022-10-03T05:43:58.738Z,11.81
2022-10-03T05:46:42.094Z,11.82
2022-10-03T05:49:23.749Z,11.85
2022-10-03T05:51:58.320Z,11.93
2022-10-03T05:55:03.467Z,11.93
2022-10-03T05:58:07.921Z,11.98
2022-10-03T06:00:53.165Z,11.92
2022-10-03T06:03:24.942Z,11.90
2022-10-03T06:06:03.906Z,11.85
2022-10-03T06:08:41.986Z,11.86
2022-10-03T06:11:11.765Z,11.99
2022-10-03T06:14:10.309Z,11.98
2022-10-03T06:17:02.972Z,11.93
2022-10-03T06:20:06.839Z,12.13
2022-10-03T06:23:07.588Z,12.31
2022-10-03T06:26:11.269Z,12.29
2022-10-03T06:29:00.829Z,12.32
2022-10-03T06:32:05.147Z,12.20
2022-10-03T06:34:54.711Z,12.32
2022-10-03T06:37:29.706Z,12.32
2022-10-03T06:40:09.707Z,12.43
2022-10-03T06:42:44.394Z,12.21
2022-10-03T06:45:50.116Z,12.19
2022-10-03T06:48:46.609Z,12.19
2022-10-03T06:51:29.665Z,12.37
2022-10-03T06:54:16.644Z,12.38
2022-10-03T06:57:04.716Z,12.30
2022-10-03T06:59:39.922Z,12.16
2022-10-03T07:02:40.104Z,12.60
2022-10-03T07:05:39.897Z,12.54
2022-10-03T07:08:28.995Z,12.56
2022-10-03T07:11:10.846Z,12.89
2022-10-03T07:14:27.263Z,12.52
2022-10-03T07:17:06.070Z,12.73
2022-10-03T07:20:11.100Z,12.85
2022-10-03T07:22:43.761Z,13.06
2022-10-03T07:25:28.952Z,12.74
2022-10-03T07:28:21.564Z,12.84
2022-10-03T07:30:48.489Z,13.00
2022-10-03T07:33:46.313Z,12.82
2022-10-03T07:36:31.144Z,12.71
2022-10-03T07:39:04.849Z,12.65
2022-10-03T07:41:52.892Z,12.73
2022-10-03T07:44:29.653Z,12.84
2022-10-03T07:47:27.885Z,12.87
2022-10-03T07:50:03.539Z,12.78
2022-10-03T07:52:39.733Z,12.57
2022-10-03T07:55:21.762Z,12.55
2022-10-03T07:58:03.795Z,12.69
2022-10-03T08:01:15.182Z,12.71
2022-10-03T08:03:57.836Z,12.84
2022-10-03T08:06:38.115Z,12.85
2022-10-03T08:09:23.360Z,12.86
2022-10-03T08:12:11.222Z,12.94
2022-10-03T08:14:58.604Z,13.00
2022-10-03T08:17:53.329Z,12.92
2022-10-03T08:20:29.020Z,13.24
2022-10-03T08:23:04.232Z,13.31
2022-10-03T08:26:01.721Z,13.00
2022-10-03T08:28:50.685Z,13.21
2022-10-03T08:31:28.003Z,13.51
2022-10-03T08:34:33.629Z,13.41
2022-10-03T08:37:07.430Z,13.59
2022-10-03T08:39:54.762Z,13.54
2022-10-03T08:42:45.338Z,13.63
2022-10-03T08:45:32.578Z,13.53
2022-10-03T08:48:37.125Z,13.71
2022-10-03T08:51:26.348Z,14.01
2022-10-03T08:54:07.889Z,14.01
2022-10-03T08:56:48.810Z,13.88
2022-10-03T09:00:02.067Z,14.19
2022-10-03T09:03:34.002Z,14.06
2022-10-03T09:06:35.684Z,13.76
2022-10-03T09:09:23.647Z,14.25
2022-10-03T09:12:08.586Z,14.62
2022-10-03T09:14:53.700Z,14.78
2022-10-03T09:17:58.416Z,14.99
2022-10-03T09:20:28.762Z,14.78
2022-10-03T09:23:01.367Z,14.83
2022-10-03T09:26:11.121Z,15.20
2022-10-03T09:28:58.403Z,14.72
2022-10-03T09:31:52.442Z,14.89
2022-10-03T09:34:22.024Z,14.97
2022-10-03T09:37:13.116Z,15.55
2022-10-03T09:39:51.739Z,15.33
2022-10-03T09:42:37.215Z,15.01
2022-10-03T09:45:27.100Z,15.08
2022-10-03T09:48:24.918Z,15.32
2022-10-03T09:51:09.367Z,15.62
2022-10-03T09:54:13.508Z,15.61
2022-10-03T09:56:54.398Z,15.47
2022-10-03T09:59:36.164Z,15.46
2022-10-03T10:02:29.717Z,15.49
2022-10-03T10:05:35.594Z,15.51
2022-10-03T10:08:32.998Z,15.58
2022-10-03T10:11:15.833Z,15.27
2022-10-03T10:14:08.656Z,15.47
2022-10-03T10:17:32.872Z,15.45
2022-10-03T10:20:18.544Z,15.34
2022-10-03T10:22:56.623Z,15.23
2022-10-03T10:25:48.612Z,14.83
2022-10-03T10:28:43.286Z,14.77
2022-10-03T10:31:27.526Z,14.68
2022-10-03T10:34:19.336Z,14.58
2022-10-03T10:37:04.628Z,14.54
2022-10-03T10:39:53.254Z,14.66
2022-10-03T10:42:39.945Z,15.02
2022-10-03T10:48:25.609Z,15.05
2022-10-03T10:51:10.289Z,15.07
2022-10-03T10:53:55.802Z,15.00
2022-10-03T10:56:58.164Z,15.27
2022-10-03T10:59:24.749Z,15.21
2022-10-03T11:02:03.153Z,14.79
2022-10-03T11:04:48.301Z,15.06
2022-10-03T11:07:53.899Z,15.08
2022-10-03T11:10:34.379Z,14.97
2022-10-03T11:13:43.606Z,14.45
2022-10-03T11:16:45.476Z,14.68
2022-10-03T11:19:49.779Z,14.81
2022-10-03T11:22:35.185Z,14.73
2022-10-03T11:25:50.515Z,14.56
2022-10-03T11:28:27.398Z,14.28
2022-10-03T11:31:00.989Z,14.52
2022-10-03T11:33:42.786Z,14.27
2022-10-03T11:36:44.175Z,14.75
2022-10-03T11:39:39.301Z,15.09
2022-10-03T11:42:43.856Z,14.93
2022-10-03T11:45:33.327Z,15.30
2022-10-03T11:48:03.416Z,15.20
2022-10-03T11:50:38.236Z,15.02
2022-10-03T11:53:12.424Z,14.70
2022-10-03T11:55:48.684Z,14.73
2022-10-03T11:58:34.465Z,14.97
2022-10-03T12:01:22.707Z,14.69
2022-10-03T12:04:14.732Z,14.53
2022-10-03T12:07:29.896Z,14.60
2022-10-03T12:10:09.155Z,14.42
2022-10-03T12:12:48.554Z,14.50
2022-10-03T12:15:23.553Z,14.83
2022-10-03T12:18:18.227Z,15.41
2022-10-03T12:20:58.668Z,15.27
2022-10-03T12:24:08.182Z,15.14
2022-10-03T12:27:00.818Z,15.09
2022-10-03T12:29:32.381Z,14.92
2022-10-03T12:32:27.264Z,14.77
2022-10-03T12:35:11.019Z,14.58
2022-10-03T12:38:17.416Z,14.65
2022-10-03T12:40:50.102Z,14.79
2022-10-03T12:43:19.684Z,14.91
2022-10-03T12:46:00.380Z,14.95
2022-10-03T12:48:29.946Z,15.24
2022-10-03T12:51:23.003Z,15.67
2022-10-03T12:54:15.545Z,15.72
2022-10-03T12:56:47.920Z,16.23
2022-10-03T12:59:38.403Z,16.64
2022-10-03T13:02:20.109Z,16.65
2022-10-03T13:05:24.521Z,16.87
2022-10-03T13:08:22.465Z,16.93
2022-10-03T13:10:53.032Z,16.96
2022-10-03T13:13:37.039Z,17.40
2022-10-03T13:16:24.285Z,17.52
2022-10-03T13:18:56.164Z,17.39
2022-10-03T13:21:46.193Z,17.59
2022-10-03T13:24:43.872Z,17.47
2022-10-03T13:27:30.770Z,16.82
2022-10-03T13:30:18.390Z,16.44
2022-10-03T13:32:50.664Z,16.24
2022-10-03T13:35:44.617Z,16.00
2022-10-03T13:38:19.561Z,15.83
2022-10-03T13:40:56.270Z,15.69
2022-10-03T13:43:35.757Z,15.70
2022-10-03T13:46:11.449Z,15.36
2022-10-03T13:48:39.315Z,15.25
2022-10-03T13:51:40.873Z,15.06
2022-10-03T13:54:23.846Z,14.93
2022-10-03T13:56:52.166Z,14.94
2022-10-03T13:59:29.681Z,15.05
2022-10-03T14:02:33.933Z,14.97
2022-10-03T14:05:13.409Z,15.07
2022-10-03T14:08:02.947Z,15.12
2022-10-03T14:10:48.902Z,15.36
2022-10-03T14:13:31.394Z,15.37
2022-10-03T14:16:13.197Z,15.17
2022-10-03T14:18:58.220Z,15.27
2022-10-03T14:22:00.312Z,15.28
2022-10-03T14:24:34.703Z,15.15
2022-10-03T14:27:13.093Z,15.27
2022-10-03T14:30:07.494Z,15.30
2022-10-03T14:33:07.227Z,15.41
2022-10-03T14:35:46.165Z,15.49
2022-10-03T14:38:18.614Z,15.39
2022-10-03T14:40:49.870Z,15.51
2022-10-03T14:43:34.163Z,15.18
2022-10-03T14:46:02.839Z,15.41
2022-10-03T14:48:59.785Z,15.29
2022-10-03T14:51:34.011Z,15.28
2022-10-03T14:54:06.295Z,15.46
2022-10-03T14:56:41.868Z,15.53
2022-10-03T14:59:19.320Z,15.72
2022-10-03T15:01:51.448Z,15.77
2022-10-03T15:04:34.162Z,15.56
2022-10-03T15:07:02.940Z,15.34
2022-10-03T15:09:38.505Z,15.23
2022-10-03T15:12:09.769Z,15.15
2022-10-03T15:14:41.051Z,15.04
2022-10-03T15:17:18.132Z,14.97
2022-10-03T15:20:00.405Z,14.87
2022-10-03T15:22:36.338Z,14.88
2022-10-03T15:25:11.730Z,14.83
2022-10-03T15:27:41.166Z,14.76
2022-10-03T15:30:08.661Z,14.88
2022-10-03T15:32:38.601Z,14.91
2022-10-03T15:35:25.190Z,14.91
2022-10-03T15:37:52.545Z,14.96
2022-10-03T15:40:34.178Z,14.95
2022-10-03T15:43:03.891Z,14.65
2022-10-03T15:45:32.559Z,14.82
2022-10-03T15:48:02.845Z,14.73
2022-10-03T15:50:35.805Z,14.85
2022-10-03T15:53:35.219Z,14.82
2022-10-03T15:56:12.738Z,14.67
2022-10-03T15:58:45.906Z,14.64
2022-10-03T16:01:19.810Z,14.54
2022-10-03T16:03:50.991Z,14.63
2022-10-03T16:06:22.078Z,14.58
2022-10-03T16:09:41.859Z,14.64
2022-10-03T16:12:29.858Z,14.58
2022-10-03T16:15:20.824Z,14.50
2022-10-03T16:17:59.344Z,14.39
2022-10-03T16:20:47.499Z,14.37
2022-10-03T16:23:20.489Z,14.29
2022-10-03T16:25:50.802Z,14.04
2022-10-03T16:28:20.985Z,14.08
2022-10-03T16:31:00.280Z,13.91
2022-10-03T16:33:31.337Z,13.79
2022-10-03T16:36:02.663Z,13.58
2022-10-03T16:38:36.187Z,13.42
2022-10-03T16:41:20.467Z,13.27
2022-10-03T16:44:00.807Z,13.10
2022-10-03T16:46:35.966Z,13.02
2022-10-03T16:49:42.441Z,12.95
2022-10-03T16:52:15.392Z,12.80
2022-10-03T16:54:43.517Z,12.68
2022-10-03T16:57:16.254Z,12.57
2022-10-03T16:59:48.263Z,12.46
2022-10-03T17:02:27.469Z,12.30
2022-10-03T17:05:01.023Z,12.19
2022-10-03T17:07:31.053Z,12.12
2022-10-03T17:09:59.883Z,12.04
2022-10-03T17:12:39.607Z,11.93
2022-10-03T17:15:28.683Z,11.81
2022-10-03T17:18:06.974Z,11.77
2022-10-03T17:20:49.863Z,11.72
2022-10-03T17:23:37.262Z,11.65
2022-10-03T17:26:26.066Z,11.58
2022-10-03T17:28:58.667Z,11.51
2022-10-03T17:31:25.739Z,11.45
2022-10-03T17:33:57.749Z,11.41
2022-10-03T17:36:33.380Z,11.39
2022-10-03T17:39:18.188Z,11.37
2022-10-03T17:41:52.500Z,11.39
2022-10-03T17:44:35.670Z,11.34
2022-10-03T17:47:34.391Z,11.31
2022-10-03T17:50:07.734Z,11.26
2022-10-03T17:52:40.056Z,11.25
2022-10-03T17:55:08.384Z,11.22
2022-10-03T17:57:44.720Z,11.23
2022-10-03T18:00:21.488Z,11.15
2022-10-03T18:03:08.752Z,11.11
2022-10-03T18:05:40.179Z,11.06
2022-10-03T18:08:09.021Z,11.02
2022-10-03T18:10:38.024Z,10.98
2022-10-03T18:13:22.232Z,10.95
2022-10-03T18:16:02.397Z,10.96
2022-10-03T18:18:38.020Z,10.88
2022-10-03T18:21:37.822Z,10.84
2022-10-03T18:24:11.046Z,10.84
2022-10-03T18:26:41.795Z,10.88
2022-10-03T18:29:22.452Z,10.87
2022-10-03T18:32:10.994Z,10.86
2022-10-03T18:34:53.134Z,10.85
2022-10-03T18:37:39.643Z,10.76
2022-10-03T18:40:16.229Z,10.66
2022-10-03T18:42:45.535Z,10.72
2022-10-03T18:45:21.661Z,10.67
2022-10-03T18:47:52.938Z,10.69
2022-10-03T18:50:47.605Z,10.68
2022-10-03T18:53:35.871Z,10.57
2022-10-03T18:56:13.696Z,10.55
2022-10-03T18:58:48.745Z,10.55
2022-10-03T19:01:25.546Z,10.49
2022-10-03T19:03:59.276Z,10.44
2022-10-03T19:06:26.789Z,10.43
2022-10-03T19:08:56.733Z,10.41
2022-10-03T19:11:30.327Z,10.38
2022-10-03T19:14:39.359Z,10.27
2022-10-03T19:17:36.097Z,10.28
2022-10-03T19:20:18.181Z,10.23
2022-10-03T19:22:56.138Z,10.26
2022-10-03T19:25:23.557Z,10.23
2022-10-03T19:27:59.611Z,10.19
2022-10-03T19:30:28.019Z,10.11
2022-10-03T19:33:12.501Z,9.97
2022-10-03T19:35:43.100Z,9.86
2022-10-03T19:38:17.145Z,9.86
2022-10-03T19:41:22.708Z,9.84
2022-10-03T19:43:50.081Z,9.90
2022-10-03T19:46:32.387Z,9.95
2022-10-03T19:48:59.001Z,9.91
2022-10-03T19:51:26.837Z,9.86
2022-10-03T19:53:58.459Z,9.89
2022-10-03T19:56:26.892Z,9.87
2022-10-03T19:59:04.801Z,9.88
2022-10-03T20:01:48.266Z,9.92
2022-10-03T20:04:36.342Z,9.86
2022-10-03T20:07:11.292Z,9.85
2022-10-03T20:09:40.047Z,9.87
2022-10-03T20:12:09.648Z,9.84
2022-10-03T20:14:38.331Z,9.78
2022-10-03T20:17:10.727Z,9.79
2022-10-03T20:19:54.866Z,9.75
2022-10-03T20:22:24.235Z,9.70
2022-10-03T20:24:51.177Z,9.63
2022-10-03T20:27:43.737Z,9.60
2022-10-03T20:30:10.531Z,9.60
2022-10-03T20:32:38.944Z,9.56
2022-10-03T20:35:06.243Z,9.58
2022-10-03T20:37:44.423Z,9.61
2022-10-03T20:40:14.155Z,9.59
2022-10-03T20:42:46.833Z,9.62
2022-10-03T20:45:16.910Z,9.55
2022-10-03T20:48:16.930Z,9.54
2022-10-03T20:50:45.843Z,9.51
2022-10-03T20:53:22.474Z,9.34
2022-10-03T20:56:05.963Z,9.16
2022-10-03T20:58:42.444Z,9.16
2022-10-03T21:01:22.687Z,9.10
2022-10-03T21:03:55.335Z,9.09
2022-10-03T21:06:32.041Z,9.05
2022-10-03T21:09:01.292Z,9.01
2022-10-03T21:11:29.463Z,8.86
2022-10-03T21:13:59.939Z,8.89
2022-10-03T21:16:34.192Z,8.86
2022-10-03T21:19:06.090Z,8.84
2022-10-03T21:21:34.105Z,8.91
2022-10-03T21:24:17.523Z,8.86
2022-10-03T21:26:47.568Z,8.82
2022-10-03T21:29:27.185Z,8.84
2022-10-03T21:32:14.437Z,8.87
2022-10-03T21:35:09.122Z,8.87
2022-10-03T21:37:37.700Z,8.88
2022-10-03T21:40:13.250Z,8.83
2022-10-03T21:43:04.076Z,8.86
2022-10-03T21:45:52.684Z,8.89
2022-10-03T21:48:38.303Z,8.89
2022-10-03T21:51:31.405Z,8.92
2022-10-03T21:54:02.447Z,8.91
2022-10-03T21:57:06.893Z,8.94
2022-10-03T21:59:52.506Z,8.98
2022-10-03T22:02:33.421Z,9.00
2022-10-03T22:05:02.895Z,9.00
2022-10-03T22:07:40.971Z,9.02
2022-10-03T22:10:21.837Z,8.98
2022-10-03T22:13:06.543Z,8.86
2022-10-03T22:15:39.137Z,8.70
2022-10-03T22:18:10.396Z,8.62
2022-10-03T22:20:37.197Z,8.65
2022-10-03T22:23:28.508Z,8.61
2022-10-03T22:26:01.072Z,8.57
2022-10-03T22:28:45.385Z,8.58
2022-10-03T22:31:21.286Z,8.47
2022-10-03T22:34:05.013Z,8.47
2022-10-03T22:36:34.379Z,8.41
2022-10-03T22:39:01.021Z,8.23
2022-10-03T22:41:29.586Z,8.13
2022-10-03T22:43:58.261Z,8.11
2022-10-03T22:46:27.743Z,8.05
2022-10-03T22:49:00.969Z,7.99
2022-10-03T22:51:27.607Z,8.00
2022-10-03T22:53:58.506Z,8.09
2022-10-03T22:56:39.817Z,8.25
2022-10-03T22:59:09.657Z,8.15
2022-10-03T23:01:44.642Z,8.04
2022-10-03T23:04:16.200Z,7.97
2022-10-03T23:07:26.594Z,7.95
2022-10-03T23:10:04.739Z,7.88
2022-10-03T23:12:40.148Z,7.79
2022-10-03T23:15:08.868Z,7.82
2022-10-03T23:18:13.838Z,7.94
2022-10-03T23:20:55.506Z,7.96
2022-10-03T23:23:31.803Z,7.96
2022-10-03T23:26:40.351Z,7.96
2022-10-03T23:29:11.725Z,8.03
2022-10-03T23:31:59.767Z,7.96
2022-10-03T23:34:35.285Z,7.88
2022-10-03T23:37:14.085Z,7.74
2022-10-03T23:39:55.976Z,7.78
2022-10-03T23:42:38.090Z,7.67
2022-10-03T23:45:09.733Z,7.62
2022-10-03T23:47:41.692Z,7.69
2022-10-03T23:50:09.122Z,7.79
2022-10-03T23:52:48.087Z,7.79
2022-10-03T23:55:19.764Z,7.67
2022-10-03T23:57:46.994Z,7.56
