createdAt,value
2017-06-09T00:02:09.138Z,3.90
2017-06-09T00:04:36.674Z,3.90
2017-06-09T00:07:04.953Z,3.97
2017-06-09T00:09:33.238Z,3.80
2017-06-09T00:12:00.822Z,3.45
2017-06-09T00:14:28.338Z,3.97
2017-06-09T00:16:56.636Z,3.70
2017-06-09T00:19:24.145Z,3.65
2017-06-09T00:21:51.854Z,3.62
2017-06-09T00:24:20.143Z,3.42
2017-06-09T00:26:47.654Z,3.45
2017-06-09T00:29:15.185Z,3.75
2017-06-09T00:31:42.698Z,4.22
2017-06-09T00:34:10.999Z,3.65
2017-06-09T00:36:38.517Z,3.80
2017-06-09T00:39:06.051Z,3.42
2017-06-09T00:41:33.569Z,3.40
2017-06-09T00:44:01.853Z,3.95
2017-06-09T00:46:30.157Z,3.20
2017-06-09T00:48:57.669Z,3.53
2017-06-09T00:51:25.210Z,3.37
2017-06-09T00:53:52.730Z,3.37
2017-06-09T00:56:20.274Z,3.70
2017-06-09T00:58:47.798Z,3.58
2017-06-09T01:01:15.307Z,3.20
2017-06-09T01:03:42.837Z,4.18
2017-06-09T01:06:11.117Z,4.12
2017-06-09T01:08:39.422Z,4.45
2017-06-09T01:11:06.944Z,3.83
2017-06-09T01:13:34.486Z,3.90
2017-06-09T01:16:02.002Z,3.80
2017-06-09T01:18:29.523Z,3.95
2017-06-09T01:20:57.054Z,3.87
2017-06-09T01:23:24.568Z,3.80
2017-06-09T01:25:52.861Z,4.20
2017-06-09T01:28:20.374Z,3.72
2017-06-09T01:30:47.951Z,3.83
2017-06-09T01:33:15.458Z,3.60
2017-06-09T01:35:42.978Z,4.12
2017-06-09T01:38:11.277Z,3.72
2017-06-09T01:40:38.794Z,3.87
2017-06-09T01:43:06.333Z,3.75
2017-06-09T01:45:33.845Z,3.87
2017-06-09T01:48:02.154Z,4.18
2017-06-09T01:50:29.679Z,3.70
2017-06-09T01:52:57.995Z,3.20
2017-06-09T01:55:25.521Z,3.53
2017-06-09T01:57:53.798Z,4.22
2017-06-09T02:00:22.092Z,4.22
2017-06-09T02:02:49.611Z,3.95
2017-06-09T02:05:17.145Z,4.07
2017-06-09T02:07:44.658Z,3.22
2017-06-09T02:10:12.934Z,4.50
2017-06-09T02:12:41.229Z,4.20
2017-06-09T02:15:08.747Z,4.32
2017-06-09T02:17:36.274Z,4.35
2017-06-09T02:20:03.785Z,3.35
2017-06-09T02:22:32.090Z,3.55
2017-06-09T02:24:59.605Z,4.00
2017-06-09T02:27:27.119Z,3.90
2017-06-09T02:29:54.651Z,3.30
2017-06-09T02:32:22.926Z,3.10
2017-06-09T02:34:51.353Z,3.75
2017-06-09T02:37:18.869Z,3.95
2017-06-09T02:39:47.172Z,4.50
2017-06-09T02:42:14.842Z,3.28
2017-06-09T02:44:42.354Z,3.65
2017-06-09T02:47:09.881Z,3.47
2017-06-09T02:49:37.389Z,3.90
2017-06-09T02:52:05.695Z,4.07
2017-06-09T02:54:33.210Z,3.72
2017-06-09T02:57:01.517Z,3.40
2017-06-09T02:59:29.030Z,4.55
2017-06-09T03:01:56.659Z,4.00
2017-06-09T03:04:24.191Z,4.00
2017-06-09T03:06:52.694Z,3.67
2017-06-09T03:09:20.231Z,3.60
2017-06-09T03:11:48.509Z,4.22
2017-06-09T03:14:16.790Z,3.60
2017-06-09T03:16:45.086Z,3.70
2017-06-09T03:19:12.602Z,3.87
2017-06-09T03:21:40.133Z,4.22
2017-06-09T03:24:07.642Z,3.90
2017-06-09T03:26:35.952Z,4.10
2017-06-09T03:29:03.467Z,4.00
2017-06-09T03:31:36.770Z,4.70
2017-06-09T03:34:05.043Z,4.95
2017-06-09T03:36:33.318Z,4.00
2017-06-09T03:39:00.850Z,4.68
2017-06-09T03:41:28.367Z,4.80
2017-06-09T03:43:55.949Z,4.30
2017-06-09T03:46:23.462Z,4.57
2017-06-09T03:48:51.821Z,4.32
2017-06-09T03:51:19.355Z,4.43
2017-06-09T03:53:46.865Z,4.28
2017-06-09T03:56:15.165Z,5.10
2017-06-09T03:58:42.679Z,4.62
2017-06-09T04:01:10.213Z,4.30
2017-06-09T04:03:37.752Z,5.07
2017-06-09T04:06:05.275Z,3.95
2017-06-09T04:08:33.585Z,5.15
2017-06-09T04:11:01.106Z,4.22
2017-06-09T04:13:28.617Z,4.82
2017-06-09T04:15:56.158Z,4.50
2017-06-09T04:18:23.674Z,4.55
2017-06-09T04:20:51.223Z,4.78
2017-06-09T04:23:18.744Z,4.37
2017-06-09T04:25:46.258Z,4.50
2017-06-09T04:28:13.790Z,4.60
2017-06-09T04:30:41.307Z,3.40
2017-06-09T04:33:09.621Z,3.85
2017-06-09T04:35:37.146Z,3.30
2017-06-09T04:38:05.430Z,3.60
2017-06-09T04:40:33.015Z,3.40
2017-06-09T04:43:00.554Z,3.53
2017-06-09T04:45:28.863Z,3.40
2017-06-09T04:47:56.382Z,3.30
2017-06-09T04:50:24.672Z,3.30
2017-06-09T04:52:52.260Z,3.47
2017-06-09T04:55:19.793Z,3.40
2017-06-09T04:57:47.343Z,3.20
2017-06-09T05:00:15.672Z,3.07
2017-06-09T05:02:43.191Z,3.90
2017-06-09T05:05:11.498Z,3.10
2017-06-09T05:07:39.034Z,5.03
2017-06-09T05:10:06.570Z,3.07
2017-06-09T05:12:34.863Z,3.27
2017-06-09T05:15:03.149Z,3.20
2017-06-09T05:17:31.454Z,3.00
2017-06-09T05:19:59.024Z,3.30
2017-06-09T05:22:26.558Z,3.10
2017-06-09T05:24:58.923Z,2.97
2017-06-09T05:27:26.463Z,3.70
2017-06-09T05:29:54.749Z,3.57
2017-06-09T05:32:23.029Z,3.20
2017-06-09T05:34:50.582Z,3.10
2017-06-09T05:37:18.866Z,2.50
2017-06-09T05:39:47.170Z,3.10
2017-06-09T05:42:14.694Z,2.67
2017-06-09T05:44:42.981Z,2.97
2017-06-09T05:47:11.291Z,2.60
2017-06-09T05:49:38.844Z,2.63
2017-06-09T05:52:06.388Z,3.17
2017-06-09T05:54:34.696Z,2.47
2017-06-09T05:57:02.223Z,2.40
2017-06-09T05:59:31.556Z,2.33
2017-06-09T06:01:59.081Z,2.53
2017-06-09T06:04:27.373Z,2.33
2017-06-09T06:06:54.914Z,2.90
2017-06-09T06:12:00.418Z,2.60
2017-06-09T06:14:27.935Z,2.70
2017-06-09T06:16:55.453Z,2.73
2017-06-09T06:19:22.990Z,2.83
2017-06-09T06:21:50.553Z,2.80
2017-06-09T06:24:18.106Z,2.47
2017-06-09T06:26:45.634Z,2.60
2017-06-09T06:29:13.158Z,2.80
2017-06-09T06:31:40.694Z,2.87
2017-06-09T06:34:08.217Z,4.30
2017-06-09T06:36:35.782Z,3.00
2017-06-09T06:39:04.082Z,3.47
2017-06-09T06:41:32.369Z,2.80
2017-06-09T06:43:59.912Z,2.93
2017-06-09T06:46:28.198Z,3.20
2017-06-09T06:48:55.745Z,2.90
2017-06-09T06:51:24.029Z,2.90
2017-06-09T06:53:52.354Z,2.90
2017-06-09T06:56:19.873Z,2.83
2017-06-09T06:58:48.162Z,3.43
2017-06-09T07:01:15.698Z,2.80
2017-06-09T07:03:43.986Z,3.30
2017-06-09T07:06:12.295Z,2.70
2017-06-09T07:08:39.821Z,2.73
2017-06-09T07:11:08.142Z,2.77
2017-06-09T07:13:35.674Z,3.10
2017-06-09T07:16:03.189Z,3.20
2017-06-09T07:18:30.730Z,3.20
2017-06-09T07:23:31.112Z,3.00
2017-06-09T07:25:58.645Z,3.00
2017-06-09T07:28:26.190Z,3.17
2017-06-09T07:30:53.703Z,2.60
2017-06-09T07:33:22.000Z,2.33
2017-06-09T07:35:49.590Z,2.67
2017-06-09T07:38:17.121Z,2.57
2017-06-09T07:40:44.658Z,2.40
2017-06-09T07:43:13.001Z,3.00
2017-06-09T07:45:40.550Z,2.50
2017-06-09T07:48:08.070Z,2.80
2017-06-09T07:50:36.378Z,2.60
2017-06-09T07:53:03.912Z,2.40
2017-06-09T07:55:31.430Z,2.47
2017-06-09T07:57:58.966Z,2.00
2017-06-09T08:00:26.485Z,2.10
2017-06-09T08:02:54.802Z,2.00
2017-06-09T08:05:22.327Z,2.00
2017-06-09T08:07:50.609Z,1.77
2017-06-09T08:10:18.914Z,1.97
2017-06-09T08:12:46.442Z,2.67
2017-06-09T08:15:14.755Z,1.80
2017-06-09T08:17:42.278Z,2.20
2017-06-09T08:20:10.591Z,2.10
2017-06-09T08:22:38.118Z,1.77
2017-06-09T08:25:06.407Z,1.93
2017-06-09T08:27:33.945Z,1.70
2017-06-09T08:30:01.481Z,1.50
2017-06-09T08:32:29.043Z,1.87
2017-06-09T08:34:56.568Z,1.60
2017-06-09T08:37:24.143Z,2.10
2017-06-09T08:39:51.659Z,1.90
2017-06-09T08:42:19.973Z,1.73
2017-06-09T08:44:47.486Z,1.43
2017-06-09T08:47:15.789Z,2.10
2017-06-09T08:49:43.338Z,1.50
2017-06-09T08:52:11.629Z,1.70
2017-06-09T08:54:39.175Z,1.30
2017-06-09T08:57:07.457Z,1.73
2017-06-09T08:59:35.754Z,1.87
2017-06-09T09:02:03.278Z,2.00
2017-06-09T09:04:30.797Z,1.83
2017-06-09T09:06:58.373Z,1.93
2017-06-09T09:09:25.890Z,1.60
2017-06-09T09:11:53.577Z,1.60
2017-06-09T09:14:21.092Z,1.80
2017-06-09T09:16:49.414Z,1.70
2017-06-09T09:19:16.937Z,1.73
2017-06-09T09:21:45.219Z,2.00
2017-06-09T09:24:13.521Z,2.20
2017-06-09T09:26:41.044Z,1.90
2017-06-09T09:29:09.341Z,1.60
2017-06-09T09:31:37.646Z,1.50
2017-06-09T09:34:05.213Z,1.87
2017-06-09T09:36:32.734Z,1.50
2017-06-09T09:39:01.021Z,1.40
2017-06-09T09:41:28.580Z,1.70
2017-06-09T09:43:56.168Z,1.80
2017-06-09T09:46:23.703Z,1.77
2017-06-09T09:48:51.218Z,1.60
2017-06-09T09:51:18.763Z,1.50
2017-06-09T09:53:46.287Z,1.90
2017-06-09T09:56:13.822Z,1.30
2017-06-09T09:58:42.111Z,1.47
2017-06-09T10:01:10.399Z,1.67
2017-06-09T10:03:37.933Z,2.10
2017-06-09T10:06:05.445Z,1.50
2017-06-09T10:08:32.990Z,1.50
2017-06-09T10:11:00.568Z,1.80
2017-06-09T10:13:28.109Z,1.67
2017-06-09T10:15:55.629Z,2.03
2017-06-09T10:18:23.152Z,1.70
2017-06-09T10:20:50.705Z,1.70
2017-06-09T10:23:18.218Z,1.40
2017-06-09T10:25:45.763Z,1.40
2017-06-09T10:28:13.277Z,1.30
2017-06-09T10:30:40.822Z,1.57
2017-06-09T10:33:08.342Z,1.50
2017-06-09T10:35:35.857Z,1.63
2017-06-09T10:38:03.402Z,1.63
2017-06-09T10:40:31.683Z,1.50
2017-06-09T10:42:59.986Z,1.70
2017-06-09T10:45:27.510Z,1.80
2017-06-09T10:47:55.825Z,1.77
2017-06-09T10:50:23.350Z,1.77
2017-06-09T10:52:51.642Z,1.57
2017-06-09T10:55:19.182Z,1.97
2017-06-09T10:57:47.485Z,1.63
2017-06-09T11:00:15.026Z,1.60
2017-06-09T11:02:43.340Z,1.73
2017-06-09T11:05:10.875Z,1.50
2017-06-09T11:07:38.395Z,1.90
2017-06-09T11:10:05.909Z,1.70
2017-06-09T11:12:33.449Z,1.60
2017-06-09T11:15:01.739Z,2.00
2017-06-09T11:17:29.277Z,1.40
2017-06-09T11:19:57.554Z,1.43
2017-06-09T11:22:25.854Z,1.80
2017-06-09T11:24:53.454Z,1.50
2017-06-09T11:27:20.976Z,1.57
2017-06-09T11:29:48.521Z,1.60
2017-06-09T11:32:16.835Z,1.33
2017-06-09T11:34:44.382Z,1.63
2017-06-09T11:37:11.905Z,1.77
2017-06-09T11:39:39.439Z,1.50
2017-06-09T11:42:06.962Z,1.30
2017-06-09T11:44:34.482Z,1.43
2017-06-09T11:47:02.027Z,1.73
2017-06-09T11:49:29.546Z,1.43
2017-06-09T11:51:57.085Z,1.63
2017-06-09T11:54:24.618Z,1.40
2017-06-09T11:56:52.163Z,1.60
2017-06-09T11:59:19.795Z,1.60
2017-06-09T12:01:47.306Z,1.60
2017-06-09T12:04:14.858Z,1.67
2017-06-09T12:06:42.376Z,1.47
2017-06-09T12:09:09.906Z,1.50
2017-06-09T12:11:38.195Z,1.70
2017-06-09T12:14:06.496Z,1.40
2017-06-09T12:19:10.750Z,1.67
2017-06-09T12:21:38.314Z,1.77
2017-06-09T12:24:05.874Z,1.57
2017-06-09T12:26:33.442Z,1.60
2017-06-09T12:29:00.977Z,1.30
2017-06-09T12:31:28.507Z,1.70
2017-06-09T12:33:56.826Z,1.50
2017-06-09T12:36:24.370Z,1.33
2017-06-09T12:38:51.913Z,1.50
2017-06-09T12:41:20.197Z,1.57
2017-06-09T12:43:47.708Z,1.20
2017-06-09T12:46:15.255Z,2.10
2017-06-09T12:48:42.781Z,1.37
2017-06-09T12:51:10.331Z,1.50
2017-06-09T12:53:38.613Z,1.40
2017-06-09T12:56:06.159Z,1.23
2017-06-09T12:58:34.470Z,1.50
2017-06-09T13:01:01.998Z,1.30
2017-06-09T13:03:30.303Z,1.40
2017-06-09T13:05:57.818Z,2.10
2017-06-09T13:08:25.357Z,1.60
2017-06-09T13:10:52.877Z,1.20
2017-06-09T13:13:20.422Z,1.10
2017-06-09T13:15:48.710Z,1.50
2017-06-09T13:18:16.990Z,1.70
2017-06-09T13:20:44.529Z,1.30
2017-06-09T13:23:12.826Z,1.20
2017-06-09T13:25:41.133Z,1.40
2017-06-09T13:28:08.649Z,1.40
2017-06-09T13:30:36.956Z,1.47
2017-06-09T13:33:04.472Z,1.40
2017-06-09T13:35:31.989Z,1.70
2017-06-09T13:37:59.529Z,1.40
2017-06-09T13:40:27.057Z,1.63
2017-06-09T13:42:54.593Z,1.23
2017-06-09T13:45:22.119Z,1.47
2017-06-09T13:47:49.653Z,1.50
2017-06-09T13:50:17.933Z,2.07
2017-06-09T13:52:46.261Z,1.80
2017-06-09T13:55:13.797Z,1.63
2017-06-09T13:57:41.314Z,1.60
2017-06-09T14:00:08.935Z,1.20
2017-06-09T14:02:36.449Z,1.63
2017-06-09T14:05:04.810Z,1.60
2017-06-09T14:07:32.322Z,1.70
2017-06-09T14:09:59.839Z,1.37
2017-06-09T14:12:27.382Z,1.50
2017-06-09T14:14:54.893Z,1.60
2017-06-09T14:17:22.433Z,1.40
2017-06-09T14:19:50.722Z,1.97
2017-06-09T14:22:19.030Z,1.47
2017-06-09T14:24:46.550Z,1.87
2017-06-09T14:27:14.838Z,1.50
2017-06-09T14:29:43.146Z,2.27
2017-06-09T14:32:10.669Z,1.33
2017-06-09T14:34:38.253Z,1.70
2017-06-09T14:37:05.830Z,1.67
2017-06-09T14:39:33.423Z,1.40
2017-06-09T14:42:00.935Z,1.50
2017-06-09T14:44:28.457Z,1.73
2017-06-09T14:46:55.998Z,1.30
2017-06-09T14:49:23.513Z,1.97
2017-06-09T14:51:51.046Z,1.80
2017-06-09T14:54:19.332Z,2.10
2017-06-09T14:56:47.643Z,2.53
2017-06-09T14:59:15.159Z,1.77
2017-06-09T15:01:42.673Z,1.93
2017-06-09T15:04:10.205Z,2.10
2017-06-09T15:06:37.729Z,2.23
2017-06-09T15:09:05.265Z,2.00
2017-06-09T15:11:32.791Z,2.20
2017-06-09T15:14:00.324Z,2.60
2017-06-09T15:16:28.610Z,2.10
2017-06-09T15:18:56.142Z,2.40
2017-06-09T15:21:23.677Z,2.70
2017-06-09T15:23:51.190Z,2.40
2017-06-09T15:26:19.488Z,3.23
2017-06-09T15:28:47.001Z,3.00
2017-06-09T15:31:14.557Z,2.50
2017-06-09T15:33:42.069Z,2.80
2017-06-09T15:36:09.586Z,3.30
2017-06-09T15:38:37.122Z,2.87
2017-06-09T15:41:04.646Z,2.57
2017-06-09T15:43:32.176Z,3.10
2017-06-09T15:45:59.698Z,3.07
2017-06-09T15:48:27.253Z,3.23
2017-06-09T15:50:54.771Z,3.10
2017-06-09T15:53:23.058Z,3.20
2017-06-09T15:55:50.590Z,2.77
2017-06-09T15:58:18.119Z,2.97
2017-06-09T16:00:45.649Z,2.60
2017-06-09T16:03:13.166Z,2.60
2017-06-09T16:05:40.747Z,2.77
2017-06-09T16:08:09.037Z,2.10
2017-06-09T16:10:37.325Z,2.20
2017-06-09T16:13:04.864Z,1.90
2017-06-09T16:15:33.153Z,1.77
2017-06-09T16:18:01.453Z,1.90
2017-06-09T16:20:29.031Z,1.80
2017-06-09T16:22:56.581Z,2.20
2017-06-09T16:25:24.106Z,2.10
2017-06-09T16:27:51.621Z,1.77
2017-06-09T16:30:19.162Z,2.10
2017-06-09T16:32:46.687Z,2.13
2017-06-09T16:35:14.986Z,1.90
2017-06-09T16:37:42.505Z,1.90
2017-06-09T16:40:10.053Z,2.30
2017-06-09T16:42:37.569Z,1.50
2017-06-09T16:45:05.085Z,1.90
2017-06-09T16:47:32.624Z,1.73
2017-06-09T16:50:00.138Z,1.60
2017-06-09T16:52:27.676Z,1.83
2017-06-09T16:54:55.974Z,1.60
2017-06-09T16:57:23.526Z,1.80
2017-06-09T16:59:51.818Z,1.60
2017-06-09T17:02:19.499Z,1.90
2017-06-09T17:04:47.038Z,2.00
2017-06-09T17:07:14.569Z,1.80
2017-06-09T17:09:42.117Z,1.67
2017-06-09T17:12:10.454Z,1.63
2017-06-09T17:14:38.002Z,1.87
2017-06-09T17:17:05.534Z,1.87
2017-06-09T17:19:33.942Z,1.70
2017-06-09T17:22:01.509Z,1.73
2017-06-09T17:24:29.038Z,1.80
2017-06-09T17:26:57.349Z,1.50
2017-06-09T17:29:24.882Z,1.70
2017-06-09T17:31:53.408Z,1.63
2017-06-09T17:34:20.934Z,1.57
2017-06-09T17:36:48.450Z,1.60
2017-06-09T17:39:15.991Z,1.63
2017-06-09T17:41:43.511Z,1.40
2017-06-09T17:44:11.821Z,1.40
2017-06-09T17:46:39.346Z,1.40
2017-06-09T17:49:07.663Z,1.30
2017-06-09T17:51:35.198Z,1.40
2017-06-09T17:54:03.477Z,1.50
2017-06-09T17:56:31.021Z,1.47
2017-06-09T17:58:59.310Z,1.30
2017-06-09T18:01:27.653Z,2.00
2017-06-09T18:03:55.170Z,1.73
2017-06-09T18:06:22.708Z,1.50
2017-06-09T18:08:53.861Z,1.60
2017-06-09T18:11:22.173Z,1.40
2017-06-09T18:13:49.733Z,1.97
2017-06-09T18:16:17.253Z,2.50
2017-06-09T18:18:45.557Z,2.03
2017-06-09T18:21:13.079Z,1.70
2017-06-09T18:23:41.395Z,1.40
2017-06-09T18:26:08.923Z,1.10
2017-06-09T18:28:37.348Z,1.40
2017-06-09T18:31:04.863Z,1.20
2017-06-09T18:33:33.201Z,1.10
2017-06-09T18:36:00.733Z,1.23
2017-06-09T18:38:28.257Z,1.00
2017-06-09T18:40:56.591Z,1.13
2017-06-09T18:43:24.114Z,1.20
2017-06-09T18:45:52.420Z,1.33
2017-06-09T18:48:19.954Z,1.30
2017-06-09T18:50:47.497Z,1.47
2017-06-09T18:53:15.785Z,1.40
2017-06-09T18:55:44.074Z,1.50
2017-06-09T18:58:11.615Z,1.60
2017-06-09T19:00:39.130Z,1.10
2017-06-09T19:03:06.668Z,1.30
2017-06-09T19:05:34.198Z,1.30
2017-06-09T19:08:02.529Z,1.30
2017-06-09T19:10:30.050Z,1.70
2017-06-09T19:12:58.366Z,1.10
2017-06-09T19:15:25.915Z,1.57
2017-06-09T19:17:53.442Z,1.20
2017-06-09T19:20:21.753Z,1.17
2017-06-09T19:22:49.270Z,1.10
2017-06-09T19:25:16.830Z,1.13
2017-06-09T19:27:44.353Z,1.30
2017-06-09T19:30:11.892Z,1.27
2017-06-09T19:32:39.430Z,1.20
2017-06-09T19:35:06.955Z,1.40
2017-06-09T19:37:34.495Z,1.43
2017-06-09T19:40:02.027Z,1.23
2017-06-09T19:42:29.595Z,1.23
2017-06-09T19:44:57.141Z,1.40
2017-06-09T19:47:24.666Z,1.20
2017-06-09T19:49:52.200Z,1.30
2017-06-09T19:52:19.718Z,1.67
2017-06-09T19:54:48.026Z,1.13
2017-06-09T19:57:15.550Z,1.37
2017-06-09T19:59:43.914Z,1.30
2017-06-09T20:02:11.446Z,1.83
2017-06-09T20:04:38.982Z,1.90
2017-06-09T20:07:06.533Z,1.70
2017-06-09T20:09:34.066Z,1.60
2017-06-09T20:12:02.405Z,1.92
2017-06-09T20:14:29.934Z,1.40
2017-06-09T20:16:57.516Z,1.73
2017-06-09T20:19:25.048Z,2.20
2017-06-09T20:21:52.587Z,1.93
2017-06-09T20:24:20.909Z,1.48
2017-06-09T20:26:48.450Z,1.55
2017-06-09T20:29:16.012Z,1.50
2017-06-09T20:31:43.571Z,1.75
2017-06-09T20:34:11.581Z,1.63
2017-06-09T20:36:39.139Z,1.70
2017-06-09T20:39:06.673Z,1.60
2017-06-09T20:41:34.244Z,1.65
2017-06-09T20:44:01.795Z,1.30
2017-06-09T20:46:29.385Z,1.60
2017-06-09T20:48:56.937Z,1.35
2017-06-09T20:51:24.490Z,1.50
2017-06-09T20:53:52.031Z,1.70
2017-06-09T20:56:19.590Z,2.20
2017-06-09T20:58:47.161Z,1.50
2017-06-09T21:01:14.698Z,1.42
2017-06-09T21:03:43.018Z,1.33
2017-06-09T21:06:10.555Z,1.27
2017-06-09T21:08:38.113Z,1.40
2017-06-09T21:11:05.660Z,1.23
2017-06-09T21:13:33.220Z,1.55
2017-06-09T21:16:01.534Z,1.13
2017-06-09T21:18:29.075Z,1.40
2017-06-09T21:20:56.623Z,1.40
2017-06-09T21:23:24.914Z,1.20
2017-06-09T21:25:52.444Z,1.20
2017-06-09T21:28:19.983Z,1.50
2017-06-09T21:30:47.512Z,1.27
2017-06-09T21:33:15.101Z,1.75
2017-06-09T21:35:42.646Z,1.48
2017-06-09T21:38:10.178Z,1.20
2017-06-09T21:40:37.725Z,1.47
2017-06-09T21:43:05.281Z,1.60
2017-06-09T21:45:33.622Z,1.52
2017-06-09T21:48:01.176Z,1.50
2017-06-09T21:50:28.754Z,1.85
2017-06-09T21:52:56.311Z,1.60
2017-06-09T21:55:23.857Z,1.73
2017-06-09T21:57:51.417Z,1.70
2017-06-09T22:02:56.039Z,2.00
2017-06-09T22:05:23.565Z,2.10
2017-06-09T22:07:51.905Z,1.98
2017-06-09T22:10:19.476Z,1.90
2017-06-09T22:15:24.113Z,1.90
2017-06-09T22:17:51.642Z,1.80
2017-06-09T22:20:19.166Z,2.10
2017-06-09T22:22:47.510Z,1.73
2017-06-09T22:25:15.046Z,1.58
2017-06-09T22:27:42.595Z,1.60
2017-06-09T22:30:10.130Z,1.30
2017-06-09T22:32:38.428Z,1.42
2017-06-09T22:35:05.971Z,1.05
2017-06-09T22:37:34.257Z,1.20
2017-06-09T22:40:02.569Z,1.20
2017-06-09T22:42:30.097Z,1.40
2017-06-09T22:44:58.518Z,1.83
2017-06-09T22:47:26.085Z,1.33
2017-06-09T22:49:53.600Z,1.50
2017-06-09T22:52:21.917Z,1.30
2017-06-09T22:54:49.438Z,1.20
2017-06-09T22:57:17.726Z,1.40
2017-06-09T22:59:46.024Z,1.12
2017-06-09T23:02:13.550Z,1.50
2017-06-09T23:04:41.865Z,1.20
2017-06-09T23:07:09.386Z,1.40
2017-06-09T23:09:37.671Z,1.52
2017-06-09T23:12:05.977Z,1.40
2017-06-09T23:14:33.494Z,1.60
2017-06-09T23:17:01.033Z,1.70
2017-06-09T23:19:28.550Z,1.90
2017-06-09T23:21:56.077Z,2.05
2017-06-09T23:24:29.205Z,2.03
2017-06-09T23:27:02.322Z,2.20
2017-06-09T23:29:29.853Z,2.00
2017-06-09T23:31:57.374Z,2.10
2017-06-09T23:34:24.922Z,1.90
2017-06-09T23:36:52.438Z,2.12
2017-06-09T23:39:19.962Z,1.87
2017-06-09T23:41:47.494Z,2.15
2017-06-09T23:44:15.010Z,1.62
2017-06-09T23:46:42.554Z,1.90
2017-06-09T23:49:10.842Z,1.73
2017-06-09T23:51:38.409Z,1.83
2017-06-09T23:54:05.930Z,1.70
2017-06-09T23:56:33.445Z,1.87
2017-06-09T23:59:00.978Z,1.60
