createdAt,value
2018-10-07T00:00:17.588Z,11.70
2018-10-07T00:01:17.576Z,12.90
2018-10-07T00:02:17.561Z,10.30
2018-10-07T00:03:17.550Z,11.10
2018-10-07T00:04:17.564Z,13.70
2018-10-07T00:05:17.528Z,11.90
2018-10-07T00:06:17.518Z,12.30
2018-10-07T00:07:17.506Z,14.00
2018-10-07T00:08:17.496Z,12.30
2018-10-07T00:09:17.525Z,13.10
2018-10-07T00:10:17.474Z,10.30
2018-10-07T00:11:17.464Z,12.20
2018-10-07T00:12:17.453Z,10.50
2018-10-07T00:13:17.442Z,11.60
2018-10-07T00:14:17.467Z,10.00
2018-10-07T00:15:17.421Z,10.10
2018-10-07T00:16:17.409Z,13.10
2018-10-07T00:17:17.398Z,11.30
2018-10-07T00:18:17.387Z,11.80
2018-10-07T00:19:17.377Z,9.80
2018-10-07T00:20:17.391Z,12.10
2018-10-07T00:21:17.364Z,13.50
2018-10-07T00:22:17.343Z,9.90
2018-10-07T00:23:17.332Z,11.70
2018-10-07T00:24:17.361Z,16.90
2018-10-07T00:25:17.317Z,11.00
2018-10-07T00:26:17.308Z,11.70
2018-10-07T00:27:17.290Z,11.10
2018-10-07T00:28:17.278Z,11.10
2018-10-07T00:29:17.270Z,10.00
2018-10-07T00:30:17.280Z,11.30
2018-10-07T00:31:17.246Z,11.00
2018-10-07T00:32:17.235Z,10.40
2018-10-07T00:33:17.227Z,14.50
2018-10-07T00:34:17.212Z,14.30
2018-10-07T00:35:17.233Z,13.30
2018-10-07T00:36:17.193Z,11.30
2018-10-07T00:37:17.185Z,9.00
2018-10-07T00:38:17.170Z,9.90
2018-10-07T00:39:17.158Z,10.50
2018-10-07T00:40:17.148Z,10.40
2018-10-07T00:41:17.161Z,10.40
2018-10-07T00:42:17.126Z,9.90
2018-10-07T00:43:17.115Z,9.50
2018-10-07T00:44:17.108Z,11.80
2018-10-07T00:45:17.102Z,13.00
2018-10-07T00:46:17.109Z,9.00
2018-10-07T00:47:17.080Z,14.30
2018-10-07T00:48:17.062Z,11.60
2018-10-07T00:49:17.054Z,11.00
2018-10-07T00:50:17.040Z,11.40
2018-10-07T00:51:17.058Z,12.90
2018-10-07T00:52:17.030Z,21.90
2018-10-07T00:53:17.010Z,21.50
2018-10-07T00:54:16.997Z,24.10
2018-10-07T00:55:16.986Z,22.90
2018-10-07T00:56:16.975Z,25.90
2018-10-07T00:57:16.990Z,29.00
2018-10-07T00:58:16.955Z,27.80
2018-10-07T00:59:16.947Z,30.70
2018-10-07T01:00:16.938Z,28.60
2018-10-07T01:01:16.922Z,29.30
2018-10-07T01:02:16.944Z,24.20
2018-10-07T01:03:16.900Z,29.50
2018-10-07T01:04:16.890Z,32.80
2018-10-07T01:05:16.883Z,33.80
2018-10-07T01:06:16.872Z,34.40
2018-10-07T01:07:16.889Z,36.70
2018-10-07T01:08:16.848Z,35.70
2018-10-07T01:09:16.836Z,38.30
2018-10-07T01:10:16.825Z,35.90
2018-10-07T01:11:16.814Z,38.50
2018-10-07T01:12:16.814Z,44.00
2018-10-07T01:13:16.821Z,49.00
2018-10-07T01:14:16.782Z,53.60
2018-10-07T01:15:16.771Z,56.40
2018-10-07T01:16:16.764Z,68.00
2018-10-07T01:17:16.760Z,64.50
2018-10-07T01:18:16.789Z,64.30
2018-10-07T01:19:16.729Z,70.10
2018-10-07T01:20:16.733Z,71.10
2018-10-07T01:21:16.706Z,75.40
2018-10-07T01:22:16.703Z,82.50
2018-10-07T01:23:16.724Z,75.10
2018-10-07T01:24:16.673Z,84.80
2018-10-07T01:25:16.667Z,82.60
2018-10-07T01:26:16.657Z,84.10
2018-10-07T01:27:16.643Z,85.00
2018-10-07T01:28:16.632Z,85.70
2018-10-07T01:29:16.645Z,95.20
2018-10-07T01:30:16.611Z,90.70
2018-10-07T01:31:16.598Z,93.50
2018-10-07T01:32:16.592Z,101.10
2018-10-07T01:33:16.577Z,98.90
2018-10-07T01:34:16.600Z,97.20
2018-10-07T01:35:16.559Z,97.30
2018-10-07T01:36:16.545Z,101.40
2018-10-07T01:37:16.533Z,113.90
2018-10-07T01:38:16.529Z,105.80
2018-10-07T01:39:16.511Z,96.40
2018-10-07T01:40:16.525Z,99.60
2018-10-07T01:41:16.490Z,96.90
2018-10-07T01:42:16.480Z,104.00
2018-10-07T01:43:16.472Z,103.30
2018-10-07T01:44:16.461Z,109.20
2018-10-07T01:45:16.485Z,105.30
2018-10-07T01:46:16.439Z,114.90
2018-10-07T01:47:16.428Z,105.10
2018-10-07T01:48:16.418Z,114.90
2018-10-07T01:49:16.406Z,113.60
2018-10-07T01:50:16.416Z,97.70
2018-10-07T01:51:16.406Z,105.10
2018-10-07T01:52:16.371Z,109.80
2018-10-07T01:53:16.361Z,116.50
2018-10-07T01:54:16.351Z,102.50
2018-10-07T01:55:16.364Z,99.90
2018-10-07T01:56:16.339Z,107.30
2018-10-07T01:57:16.322Z,111.10
2018-10-07T01:58:16.425Z,104.10
2018-10-07T01:59:16.371Z,108.00
2018-10-07T02:00:16.324Z,109.50
2018-10-07T02:01:16.274Z,109.00
2018-10-07T02:02:16.266Z,120.50
2018-10-07T02:03:16.253Z,104.30
2018-10-07T02:04:16.241Z,114.00
2018-10-07T02:05:16.232Z,109.00
2018-10-07T02:06:16.247Z,116.60
2018-10-07T02:07:16.210Z,117.50
2018-10-07T02:08:16.198Z,111.50
2018-10-07T02:09:16.187Z,112.70
2018-10-07T02:10:16.180Z,115.90
2018-10-07T02:11:16.218Z,112.50
2018-10-07T02:12:16.155Z,111.10
2018-10-07T02:13:16.163Z,120.10
2018-10-07T02:14:16.695Z,114.20
2018-10-07T02:15:16.125Z,115.90
2018-10-07T02:16:16.113Z,113.80
2018-10-07T02:17:16.140Z,113.60
2018-10-07T02:18:16.090Z,115.60
2018-10-07T02:19:16.079Z,116.30
2018-10-07T02:20:16.068Z,114.40
2018-10-07T02:21:16.064Z,108.50
2018-10-07T02:22:16.072Z,111.60
2018-10-07T02:23:16.035Z,112.20
2018-10-07T02:24:16.026Z,120.10
2018-10-07T02:25:16.017Z,111.40
2018-10-07T02:26:16.004Z,116.40
2018-10-07T02:27:16.023Z,120.90
2018-10-07T02:28:15.981Z,105.70
2018-10-07T02:29:15.973Z,98.90
2018-10-07T02:30:15.966Z,102.90
2018-10-07T02:31:15.981Z,109.50
2018-10-07T02:32:16.008Z,112.70
2018-10-07T02:33:15.957Z,119.80
2018-10-07T02:34:15.928Z,141.90
2018-10-07T02:35:15.906Z,123.40
2018-10-07T02:36:15.896Z,160.80
2018-10-07T02:37:15.886Z,148.70
2018-10-07T02:38:15.905Z,143.10
2018-10-07T02:39:15.864Z,173.20
2018-10-07T02:40:15.861Z,163.30
2018-10-07T02:41:15.849Z,147.50
2018-10-07T02:42:15.847Z,146.00
2018-10-07T02:43:15.821Z,142.50
2018-10-07T02:44:15.838Z,130.50
2018-10-07T02:45:15.797Z,126.50
2018-10-07T02:46:15.790Z,126.60
2018-10-07T02:47:15.792Z,108.90
2018-10-07T02:48:15.775Z,122.20
2018-10-07T02:49:15.795Z,142.90
2018-10-07T02:50:15.747Z,143.20
2018-10-07T02:51:15.739Z,159.60
2018-10-07T02:52:15.726Z,138.70
2018-10-07T02:53:15.834Z,140.50
2018-10-07T02:54:15.704Z,121.00
2018-10-07T02:55:15.721Z,129.60
2018-10-07T02:56:15.679Z,150.60
2018-10-07T02:57:15.665Z,165.60
2018-10-07T02:58:15.659Z,168.10
2018-10-07T02:59:15.646Z,174.60
2018-10-07T03:00:15.672Z,171.30
2018-10-07T03:01:15.630Z,157.50
2018-10-07T03:02:15.624Z,190.00
2018-10-07T03:03:15.601Z,167.50
2018-10-07T03:04:15.593Z,159.40
2018-10-07T03:05:15.614Z,163.90
2018-10-07T03:06:15.572Z,167.60
2018-10-07T03:07:15.563Z,166.30
2018-10-07T03:08:15.549Z,160.00
2018-10-07T03:09:15.548Z,172.50
2018-10-07T03:10:15.560Z,182.70
2018-10-07T03:11:15.514Z,170.60
2018-10-07T03:12:15.558Z,182.10
2018-10-07T03:13:15.493Z,140.30
2018-10-07T03:14:15.482Z,147.00
2018-10-07T03:15:15.488Z,144.50
2018-10-07T03:16:15.483Z,114.20
2018-10-07T03:17:15.451Z,126.00
2018-10-07T03:18:15.445Z,120.50
2018-10-07T03:19:15.475Z,136.40
2018-10-07T03:20:15.421Z,153.10
2018-10-07T03:21:15.443Z,172.80
2018-10-07T03:22:15.399Z,175.60
2018-10-07T03:23:15.393Z,166.30
2018-10-07T03:24:15.373Z,198.90
2018-10-07T03:25:15.363Z,142.20
2018-10-07T03:26:15.356Z,143.30
2018-10-07T03:27:15.369Z,153.00
2018-10-07T03:28:15.332Z,129.30
2018-10-07T03:29:15.376Z,138.10
2018-10-07T03:30:15.317Z,161.00
2018-10-07T03:31:15.300Z,173.00
2018-10-07T03:32:15.312Z,152.10
2018-10-07T03:33:15.281Z,161.10
2018-10-07T03:34:15.270Z,182.30
2018-10-07T03:35:15.268Z,190.10
2018-10-07T03:36:15.249Z,196.50
2018-10-07T03:37:15.277Z,270.50
2018-10-07T03:38:15.234Z,280.30
2018-10-07T03:39:15.215Z,281.80
2018-10-07T03:40:15.205Z,311.00
2018-10-07T03:41:15.190Z,291.50
2018-10-07T03:42:15.180Z,290.30
2018-10-07T03:43:15.200Z,301.50
2018-10-07T03:44:15.159Z,318.20
2018-10-07T03:45:15.172Z,316.80
2018-10-07T03:46:15.135Z,319.20
2018-10-07T03:47:15.145Z,340.00
2018-10-07T03:48:15.117Z,353.80
2018-10-07T03:49:15.155Z,367.50
2018-10-07T03:50:15.095Z,357.20
2018-10-07T03:51:15.086Z,355.70
2018-10-07T03:52:15.074Z,348.20
2018-10-07T03:53:15.067Z,344.50
2018-10-07T03:54:15.081Z,326.00
2018-10-07T03:55:15.038Z,333.10
2018-10-07T03:56:15.026Z,342.50
2018-10-07T03:57:15.018Z,336.20
2018-10-07T03:58:15.008Z,367.80
2018-10-07T03:59:15.020Z,304.30
2018-10-07T04:00:14.983Z,351.40
2018-10-07T04:01:14.972Z,320.00
2018-10-07T04:02:14.965Z,326.50
2018-10-07T04:03:14.950Z,320.90
2018-10-07T04:04:14.972Z,324.30
2018-10-07T04:05:14.933Z,350.10
2018-10-07T04:06:14.925Z,334.20
2018-10-07T04:07:14.907Z,342.80
2018-10-07T04:08:14.894Z,327.80
2018-10-07T04:09:14.890Z,316.00
2018-10-07T04:10:14.908Z,328.30
2018-10-07T04:11:14.863Z,298.60
2018-10-07T04:12:14.857Z,311.90
2018-10-07T04:13:14.841Z,314.80
2018-10-07T04:14:14.834Z,316.90
2018-10-07T04:15:14.819Z,307.10
2018-10-07T04:16:14.835Z,308.40
2018-10-07T04:17:14.797Z,321.70
2018-10-07T04:18:14.785Z,306.80
2018-10-07T04:19:14.780Z,316.10
2018-10-07T04:20:14.766Z,298.00
2018-10-07T04:21:14.778Z,295.50
2018-10-07T04:22:14.763Z,302.20
2018-10-07T04:23:14.751Z,305.40
2018-10-07T04:24:14.721Z,298.90
2018-10-07T04:25:14.710Z,289.10
2018-10-07T04:26:14.724Z,280.70
2018-10-07T04:27:14.695Z,277.60
2018-10-07T04:28:14.680Z,285.90
2018-10-07T04:29:14.667Z,274.00
2018-10-07T04:30:14.657Z,289.90
2018-10-07T04:31:14.670Z,273.30
2018-10-07T04:32:14.636Z,285.00
2018-10-07T04:33:14.623Z,279.80
2018-10-07T04:34:14.622Z,277.90
2018-10-07T04:35:14.604Z,280.90
2018-10-07T04:36:14.623Z,280.10
2018-10-07T04:37:14.586Z,273.00
2018-10-07T04:38:14.574Z,277.30
2018-10-07T04:39:14.560Z,281.30
2018-10-07T04:40:14.552Z,265.70
2018-10-07T04:41:14.538Z,275.90
2018-10-07T04:42:14.590Z,275.00
2018-10-07T04:43:14.516Z,266.70
2018-10-07T04:44:14.508Z,276.00
2018-10-07T04:45:14.500Z,267.10
2018-10-07T04:46:14.492Z,268.70
2018-10-07T04:47:14.472Z,262.10
2018-10-07T04:48:14.484Z,263.00
2018-10-07T04:49:14.471Z,260.30
2018-10-07T04:50:14.442Z,258.40
2018-10-07T04:51:14.430Z,249.20
2018-10-07T04:52:14.420Z,258.10
2018-10-07T04:53:14.464Z,259.50
2018-10-07T04:54:14.402Z,247.90
2018-10-07T04:55:14.392Z,236.10
2018-10-07T04:56:14.380Z,241.70
2018-10-07T04:57:14.365Z,236.80
2018-10-07T04:58:14.377Z,244.60
2018-10-07T04:59:14.347Z,235.90
2018-10-07T05:00:14.362Z,227.80
2018-10-07T05:01:14.324Z,230.20
2018-10-07T05:02:14.311Z,230.00
2018-10-07T05:03:14.329Z,221.80
2018-10-07T05:04:14.290Z,208.70
2018-10-07T05:05:14.281Z,226.00
2018-10-07T05:06:14.267Z,202.80
2018-10-07T05:07:14.261Z,210.00
2018-10-07T05:08:14.253Z,212.80
2018-10-07T05:09:14.265Z,216.90
2018-10-07T05:10:14.223Z,207.40
2018-10-07T05:11:14.219Z,212.10
2018-10-07T05:12:14.348Z,223.50
2018-10-07T05:13:14.191Z,211.40
2018-10-07T05:14:14.218Z,194.70
2018-10-07T05:15:14.194Z,206.40
2018-10-07T05:16:14.161Z,195.70
2018-10-07T05:17:14.146Z,191.60
2018-10-07T05:18:14.138Z,195.20
2018-10-07T05:19:14.129Z,191.60
2018-10-07T05:20:14.148Z,184.80
2018-10-07T05:21:14.124Z,196.20
2018-10-07T05:22:14.108Z,177.40
2018-10-07T05:23:14.086Z,172.80
2018-10-07T05:24:14.075Z,173.30
2018-10-07T05:25:14.062Z,188.50
2018-10-07T05:26:14.077Z,190.80
2018-10-07T05:27:14.061Z,175.90
2018-10-07T05:28:14.029Z,176.30
2018-10-07T05:29:14.017Z,170.10
2018-10-07T05:30:14.010Z,178.30
2018-10-07T05:31:14.022Z,161.80
2018-10-07T05:32:13.991Z,158.60
2018-10-07T05:33:14.000Z,156.30
2018-10-07T05:34:13.966Z,159.70
2018-10-07T05:35:13.962Z,165.90
2018-10-07T05:36:13.972Z,157.30
2018-10-07T05:37:13.938Z,152.10
2018-10-07T05:38:13.930Z,165.40
2018-10-07T05:39:13.914Z,149.10
2018-10-07T05:40:13.907Z,143.40
2018-10-07T05:41:13.895Z,152.90
2018-10-07T05:42:13.901Z,144.80
2018-10-07T05:43:13.867Z,140.90
2018-10-07T05:44:13.888Z,146.80
2018-10-07T05:45:13.845Z,144.00
2018-10-07T05:46:13.835Z,141.20
2018-10-07T05:47:13.860Z,137.70
2018-10-07T05:48:13.844Z,140.90
2018-10-07T05:49:13.809Z,146.70
2018-10-07T05:50:13.795Z,142.10
2018-10-07T05:51:13.822Z,131.40
2018-10-07T05:52:13.773Z,139.90
2018-10-07T05:53:13.784Z,138.00
2018-10-07T05:54:13.749Z,128.20
2018-10-07T05:55:13.738Z,131.80
2018-10-07T05:56:13.729Z,129.70
2018-10-07T05:57:13.717Z,127.50
2018-10-07T05:58:13.729Z,129.70
2018-10-07T05:59:13.695Z,125.60
2018-10-07T06:00:13.689Z,127.50
2018-10-07T06:01:13.675Z,136.30
2018-10-07T06:02:13.800Z,127.10
2018-10-07T06:03:13.697Z,124.20
2018-10-07T06:04:13.642Z,128.90
2018-10-07T06:05:13.635Z,138.40
2018-10-07T06:06:13.631Z,164.30
2018-10-07T06:07:13.638Z,170.50
2018-10-07T06:08:13.622Z,179.60
2018-10-07T06:09:13.590Z,178.70
2018-10-07T06:10:13.576Z,207.40
2018-10-07T06:11:13.570Z,204.80
2018-10-07T06:12:13.559Z,238.60
2018-10-07T06:13:13.597Z,216.80
2018-10-07T06:14:13.535Z,269.60
2018-10-07T06:15:13.524Z,236.70
2018-10-07T06:16:13.524Z,269.10
2018-10-07T06:17:13.500Z,223.40
2018-10-07T06:18:13.490Z,281.30
2018-10-07T06:19:13.512Z,267.90
2018-10-07T06:20:13.467Z,269.50
2018-10-07T06:21:13.457Z,273.20
2018-10-07T06:22:13.446Z,279.20
2018-10-07T06:23:13.434Z,326.30
2018-10-07T06:24:13.433Z,264.70
2018-10-07T06:25:13.437Z,316.30
2018-10-07T06:26:13.404Z,297.50
2018-10-07T06:27:13.393Z,315.10
2018-10-07T06:28:13.385Z,295.50
2018-10-07T06:29:13.370Z,339.00
2018-10-07T06:30:13.397Z,341.50
2018-10-07T06:31:13.349Z,289.60
2018-10-07T06:32:13.340Z,294.80
2018-10-07T06:33:13.336Z,317.50
2018-10-07T06:34:13.317Z,274.10
2018-10-07T06:35:13.303Z,343.50
2018-10-07T06:36:13.326Z,303.00
2018-10-07T06:37:13.290Z,327.40
2018-10-07T06:38:13.273Z,274.60
2018-10-07T06:39:13.263Z,318.40
2018-10-07T06:40:13.251Z,307.30
2018-10-07T06:41:13.469Z,307.10
2018-10-07T06:42:13.233Z,293.60
2018-10-07T06:43:13.218Z,304.30
2018-10-07T06:44:13.207Z,277.90
2018-10-07T06:45:13.196Z,271.60
2018-10-07T06:46:13.217Z,270.80
2018-10-07T06:47:13.178Z,259.10
2018-10-07T06:48:13.164Z,259.80
2018-10-07T06:49:13.154Z,241.80
2018-10-07T06:50:13.148Z,252.70
2018-10-07T06:51:13.132Z,246.90
2018-10-07T06:52:13.146Z,259.70
2018-10-07T06:53:13.129Z,262.90
2018-10-07T06:54:13.099Z,250.50
2018-10-07T06:55:13.089Z,239.80
2018-10-07T06:56:13.078Z,250.70
2018-10-07T06:57:13.098Z,247.20
2018-10-07T06:58:13.058Z,223.10
2018-10-07T06:59:13.046Z,238.80
2018-10-07T07:00:13.039Z,240.40
2018-10-07T07:01:13.027Z,237.10
2018-10-07T07:02:13.032Z,249.50
2018-10-07T07:03:13.037Z,266.10
2018-10-07T07:04:13.017Z,244.60
2018-10-07T07:05:12.985Z,262.00
2018-10-07T07:06:12.973Z,252.20
2018-10-07T07:07:12.964Z,270.90
2018-10-07T07:08:12.979Z,242.70
2018-10-07T07:09:12.971Z,245.90
2018-10-07T07:10:12.934Z,236.40
2018-10-07T07:11:12.928Z,209.30
2018-10-07T07:12:12.924Z,200.20
2018-10-07T07:13:12.929Z,211.80
2018-10-07T07:14:12.903Z,188.40
2018-10-07T07:15:12.886Z,164.90
2018-10-07T07:16:12.863Z,139.90
2018-10-07T07:17:12.875Z,143.50
2018-10-07T07:18:12.842Z,150.40
2018-10-07T07:19:12.879Z,136.40
2018-10-07T07:20:12.885Z,129.00
2018-10-07T07:21:12.826Z,135.00
2018-10-07T07:22:12.814Z,138.70
2018-10-07T07:23:12.815Z,123.10
2018-10-07T07:24:12.857Z,128.20
2018-10-07T07:25:12.784Z,117.40
2018-10-07T07:26:12.766Z,108.70
2018-10-07T07:27:12.746Z,105.30
2018-10-07T07:28:12.779Z,114.90
2018-10-07T07:29:12.753Z,98.20
2018-10-07T07:30:12.768Z,122.30
2018-10-07T07:31:12.760Z,112.30
2018-10-07T07:32:12.703Z,112.80
2018-10-07T07:33:12.679Z,108.00
2018-10-07T07:34:12.674Z,94.50
2018-10-07T07:35:12.681Z,94.40
2018-10-07T07:36:12.673Z,88.30
2018-10-07T07:37:12.635Z,99.10
2018-10-07T07:38:12.625Z,94.00
2018-10-07T07:39:12.615Z,93.70
2018-10-07T07:40:12.639Z,89.10
2018-10-07T07:41:12.592Z,85.50
2018-10-07T07:42:12.646Z,85.40
2018-10-07T07:43:12.572Z,83.80
2018-10-07T07:44:12.569Z,97.00
2018-10-07T07:45:12.549Z,84.30
2018-10-07T07:46:12.563Z,79.90
2018-10-07T07:47:12.526Z,76.90
2018-10-07T07:48:12.515Z,81.50
2018-10-07T07:49:12.596Z,80.70
2018-10-07T07:50:12.495Z,75.10
2018-10-07T07:51:12.511Z,72.50
2018-10-07T07:52:12.483Z,76.10
2018-10-07T07:53:12.459Z,71.60
2018-10-07T07:54:12.515Z,70.80
2018-10-07T07:55:12.440Z,57.70
2018-10-07T07:56:12.435Z,63.80
2018-10-07T07:57:12.445Z,58.20
2018-10-07T07:58:12.406Z,51.60
2018-10-07T07:59:12.397Z,61.00
2018-10-07T08:00:12.387Z,58.90
2018-10-07T08:01:12.379Z,58.50
2018-10-07T08:02:12.389Z,50.00
2018-10-07T08:03:12.362Z,49.20
2018-10-07T08:04:12.342Z,50.10
2018-10-07T08:05:12.330Z,43.10
2018-10-07T08:06:12.432Z,50.80
2018-10-07T08:07:12.338Z,50.10
2018-10-07T08:08:12.301Z,38.90
2018-10-07T08:09:12.368Z,44.80
2018-10-07T08:10:12.279Z,38.70
2018-10-07T08:11:12.267Z,34.10
2018-10-07T08:12:12.369Z,42.00
2018-10-07T08:13:12.244Z,37.90
2018-10-07T08:14:12.429Z,41.00
2018-10-07T08:15:12.221Z,37.60
2018-10-07T08:16:14.918Z,39.20
2018-10-07T08:17:12.286Z,34.60
2018-10-07T08:18:12.192Z,27.30
2018-10-07T08:19:12.180Z,33.70
2018-10-07T08:20:12.171Z,26.90
2018-10-07T08:21:12.156Z,24.10
2018-10-07T08:22:12.146Z,22.40
2018-10-07T08:23:12.180Z,20.40
2018-10-07T08:24:12.129Z,23.90
2018-10-07T08:25:12.113Z,27.50
2018-10-07T08:26:12.105Z,27.80
2018-10-07T08:27:12.093Z,27.10
2018-10-07T08:28:12.123Z,22.30
2018-10-07T08:29:12.073Z,18.00
2018-10-07T08:30:12.063Z,19.90
2018-10-07T08:31:12.051Z,20.50
2018-10-07T08:32:12.056Z,16.10
2018-10-07T08:33:12.068Z,17.50
2018-10-07T08:34:12.020Z,18.50
2018-10-07T08:35:12.030Z,19.20
2018-10-07T08:36:11.997Z,16.50
2018-10-07T08:37:11.985Z,19.00
2018-10-07T08:38:11.974Z,15.40
2018-10-07T08:39:11.987Z,20.90
2018-10-07T08:40:11.955Z,18.10
2018-10-07T08:41:11.943Z,20.20
2018-10-07T08:42:11.934Z,25.70
2018-10-07T08:43:11.947Z,14.90
2018-10-07T08:44:11.932Z,18.80
2018-10-07T08:45:11.898Z,15.20
2018-10-07T08:46:11.887Z,20.60
2018-10-07T08:47:11.877Z,13.40
2018-10-07T08:48:11.867Z,15.10
2018-10-07T08:49:11.887Z,18.70
2018-10-07T08:50:11.849Z,19.00
2018-10-07T08:51:11.838Z,18.40
2018-10-07T08:52:11.824Z,16.60
2018-10-07T08:53:11.812Z,20.60
2018-10-07T08:54:11.804Z,13.60
2018-10-07T08:55:11.822Z,15.80
2018-10-07T08:56:11.889Z,17.80
2018-10-07T08:57:11.775Z,17.70
2018-10-07T08:58:11.762Z,17.40
2018-10-07T08:59:11.748Z,20.80
2018-10-07T09:00:11.770Z,16.10
2018-10-07T09:01:11.749Z,15.50
2018-10-07T09:02:11.821Z,18.00
2018-10-07T09:03:11.705Z,16.10
2018-10-07T09:04:11.695Z,10.00
2018-10-07T09:05:11.684Z,14.20
2018-10-07T09:06:11.702Z,13.20
2018-10-07T09:07:11.662Z,15.10
2018-10-07T09:08:11.656Z,12.10
2018-10-07T09:09:11.648Z,14.10
2018-10-07T09:10:11.630Z,11.20
2018-10-07T09:11:11.619Z,14.40
2018-10-07T09:12:11.631Z,8.90
2018-10-07T09:13:11.603Z,12.20
2018-10-07T09:14:11.588Z,13.10
2018-10-07T09:15:11.577Z,11.50
2018-10-07T09:16:11.565Z,12.30
2018-10-07T09:17:11.579Z,11.60
2018-10-07T09:18:11.547Z,12.10
2018-10-07T09:19:11.535Z,11.00
2018-10-07T09:20:11.522Z,16.40
2018-10-07T09:21:11.515Z,12.50
2018-10-07T09:22:11.524Z,12.40
2018-10-07T09:23:11.491Z,11.20
2018-10-07T09:24:11.480Z,11.30
2018-10-07T09:25:11.472Z,13.30
2018-10-07T09:26:11.464Z,12.60
2018-10-07T09:27:11.605Z,8.00
2018-10-07T09:28:11.442Z,12.90
2018-10-07T09:29:11.430Z,11.00
2018-10-07T09:30:11.415Z,10.60
2018-10-07T09:31:11.405Z,10.90
2018-10-07T09:32:11.396Z,12.00
2018-10-07T09:33:11.435Z,9.50
2018-10-07T09:34:11.374Z,7.90
2018-10-07T09:35:11.362Z,10.80
2018-10-07T09:36:11.349Z,9.20
2018-10-07T09:37:11.340Z,11.40
2018-10-07T09:38:11.447Z,10.50
2018-10-07T09:39:11.415Z,10.60
2018-10-07T09:40:11.318Z,12.40
2018-10-07T09:41:11.296Z,9.40
2018-10-07T09:42:11.288Z,10.00
2018-10-07T09:43:11.273Z,9.60
2018-10-07T09:44:11.317Z,9.30
2018-10-07T09:45:11.452Z,12.10
2018-10-07T09:46:11.242Z,8.70
2018-10-07T09:47:11.346Z,11.90
2018-10-07T09:48:11.360Z,11.70
2018-10-07T09:49:11.232Z,11.80
2018-10-07T09:50:11.197Z,11.30
2018-10-07T09:51:11.191Z,16.10
2018-10-07T09:52:11.196Z,10.30
2018-10-07T09:53:11.180Z,10.00
2018-10-07T09:54:11.183Z,10.80
2018-10-07T09:55:11.276Z,10.80
2018-10-07T09:56:11.157Z,11.50
2018-10-07T09:57:11.122Z,10.80
2018-10-07T09:58:11.252Z,8.80
2018-10-07T09:59:11.285Z,10.40
2018-10-07T10:00:11.091Z,10.20
2018-10-07T10:01:11.158Z,10.50
2018-10-07T10:02:11.072Z,10.20
2018-10-07T10:03:11.066Z,11.50
2018-10-07T10:04:11.145Z,11.90
2018-10-07T10:05:11.126Z,11.10
2018-10-07T10:06:11.026Z,9.00
2018-10-07T10:07:11.093Z,10.50
2018-10-07T10:08:11.006Z,9.30
2018-10-07T10:09:10.997Z,8.60
2018-10-07T10:10:11.028Z,11.60
2018-10-07T10:11:11.108Z,12.30
2018-10-07T10:12:10.971Z,12.10
2018-10-07T10:13:10.970Z,10.10
2018-10-07T10:14:11.004Z,9.90
2018-10-07T10:15:11.101Z,8.90
2018-10-07T10:16:10.941Z,8.70
2018-10-07T10:17:10.908Z,9.10
2018-10-07T10:18:10.896Z,8.80
2018-10-07T10:19:10.886Z,8.30
2018-10-07T10:20:10.878Z,10.00
2018-10-07T10:21:10.902Z,12.20
2018-10-07T10:22:10.856Z,9.70
2018-10-07T10:23:10.844Z,10.00
2018-10-07T10:24:10.832Z,8.40
2018-10-07T10:25:10.821Z,8.00
2018-10-07T10:26:10.838Z,8.90
2018-10-07T10:27:10.800Z,11.40
2018-10-07T10:28:10.789Z,9.80
2018-10-07T10:29:10.779Z,8.10
2018-10-07T10:30:10.828Z,9.30
2018-10-07T10:31:10.787Z,7.90
2018-10-07T10:32:10.763Z,7.60
2018-10-07T10:33:10.748Z,7.80
2018-10-07T10:34:10.725Z,8.20
2018-10-07T10:35:10.721Z,7.60
2018-10-07T10:36:10.716Z,9.10
2018-10-07T10:37:10.722Z,7.70
2018-10-07T10:38:10.681Z,6.40
2018-10-07T10:39:10.676Z,8.80
2018-10-07T10:40:10.786Z,8.00
2018-10-07T10:41:10.648Z,7.60
2018-10-07T10:42:10.672Z,8.70
2018-10-07T10:43:10.648Z,9.10
2018-10-07T10:44:10.658Z,7.80
2018-10-07T10:45:10.643Z,9.10
2018-10-07T10:46:10.594Z,7.20
2018-10-07T10:47:10.618Z,9.80
2018-10-07T10:48:10.626Z,8.00
2018-10-07T10:49:10.561Z,7.50
2018-10-07T10:50:10.553Z,10.40
2018-10-07T10:51:10.541Z,11.70
2018-10-07T10:52:10.558Z,8.30
2018-10-07T10:53:10.521Z,7.80
2018-10-07T10:54:10.516Z,6.90
2018-10-07T10:55:10.570Z,8.10
2018-10-07T10:56:10.492Z,7.00
2018-10-07T10:57:10.475Z,9.00
2018-10-07T10:58:10.521Z,6.80
2018-10-07T10:59:10.453Z,8.00
2018-10-07T11:00:10.445Z,8.30
2018-10-07T11:01:10.435Z,6.20
2018-10-07T11:02:10.421Z,9.60
2018-10-07T11:03:10.456Z,8.40
2018-10-07T11:04:10.402Z,8.10
2018-10-07T11:05:10.413Z,6.60
2018-10-07T11:06:10.378Z,6.10
2018-10-07T11:07:10.467Z,9.40
2018-10-07T11:08:10.356Z,7.10
2018-10-07T11:09:10.504Z,9.00
2018-10-07T11:10:10.380Z,5.10
2018-10-07T11:11:10.335Z,6.90
2018-10-07T11:12:10.329Z,7.60
2018-10-07T11:13:10.383Z,8.20
2018-10-07T11:14:10.316Z,6.70
2018-10-07T11:15:10.281Z,6.90
2018-10-07T11:16:10.279Z,5.80
2018-10-07T11:17:10.259Z,7.10
2018-10-07T11:18:10.253Z,6.30
2018-10-07T11:19:10.348Z,7.50
2018-10-07T11:20:10.559Z,6.60
2018-10-07T11:21:10.239Z,6.40
2018-10-07T11:22:10.206Z,5.20
2018-10-07T11:23:10.194Z,6.40
2018-10-07T11:24:10.187Z,6.90
2018-10-07T11:25:10.194Z,7.10
2018-10-07T11:26:10.401Z,5.00
2018-10-07T11:27:10.172Z,6.50
2018-10-07T11:28:10.462Z,6.50
2018-10-07T11:29:10.139Z,5.70
2018-10-07T11:30:10.140Z,5.70
2018-10-07T11:31:10.109Z,8.40
2018-10-07T11:32:10.097Z,5.70
2018-10-07T11:33:10.087Z,3.50
2018-10-07T11:34:10.154Z,6.70
2018-10-07T11:35:10.085Z,9.00
2018-10-07T11:36:10.056Z,11.20
2018-10-07T11:37:10.088Z,7.20
2018-10-07T11:38:10.034Z,9.50
2018-10-07T11:39:10.019Z,6.20
2018-10-07T11:40:10.069Z,6.90
2018-10-07T11:41:10.000Z,9.50
2018-10-07T11:42:09.989Z,8.20
2018-10-07T11:43:09.979Z,8.80
2018-10-07T11:44:09.966Z,7.20
2018-10-07T11:45:09.956Z,6.60
2018-10-07T11:46:09.969Z,4.50
2018-10-07T11:47:09.937Z,5.60
2018-10-07T11:48:09.924Z,4.90
2018-10-07T11:49:09.912Z,6.00
2018-10-07T11:50:09.903Z,4.50
2018-10-07T11:51:09.921Z,5.90
2018-10-07T11:52:09.884Z,4.30
2018-10-07T11:53:09.882Z,8.10
2018-10-07T11:54:09.876Z,7.30
2018-10-07T11:55:09.848Z,5.60
2018-10-07T11:56:09.839Z,5.60
2018-10-07T11:57:09.852Z,5.70
2018-10-07T11:58:09.817Z,7.70
2018-10-07T11:59:09.809Z,6.20
2018-10-07T12:00:09.797Z,5.50
2018-10-07T12:01:09.785Z,4.20
2018-10-07T12:02:09.847Z,8.00
2018-10-07T12:03:09.764Z,5.10
2018-10-07T12:04:09.762Z,5.80
2018-10-07T12:05:09.752Z,6.50
2018-10-07T12:06:09.750Z,5.00
2018-10-07T12:07:09.724Z,5.60
2018-10-07T12:08:10.074Z,5.40
2018-10-07T12:09:09.701Z,5.50
2018-10-07T12:10:09.734Z,7.30
2018-10-07T12:11:09.678Z,7.00
2018-10-07T12:12:09.669Z,4.10
2018-10-07T12:13:09.684Z,11.80
2018-10-07T12:14:09.648Z,5.10
2018-10-07T12:15:09.638Z,3.90
2018-10-07T12:16:09.627Z,5.90
2018-10-07T12:17:09.624Z,5.70
2018-10-07T12:18:09.629Z,5.40
2018-10-07T12:19:09.597Z,5.30
2018-10-07T12:20:09.584Z,6.70
2018-10-07T12:21:09.574Z,4.60
2018-10-07T12:22:09.563Z,5.40
2018-10-07T12:23:09.575Z,5.00
2018-10-07T12:24:09.544Z,4.70
2018-10-07T12:25:09.556Z,4.90
2018-10-07T12:26:09.520Z,5.40
2018-10-07T12:27:09.511Z,4.40
2018-10-07T12:28:09.527Z,5.40
2018-10-07T12:29:09.497Z,4.40
2018-10-07T12:30:09.480Z,4.80
2018-10-07T12:31:09.473Z,4.20
2018-10-07T12:32:09.460Z,3.80
2018-10-07T12:33:09.471Z,4.40
2018-10-07T12:34:09.435Z,4.30
2018-10-07T12:35:09.422Z,5.00
2018-10-07T12:36:09.413Z,4.90
2018-10-07T12:37:09.401Z,5.80
2018-10-07T12:38:09.415Z,5.90
2018-10-07T12:39:09.383Z,4.10
2018-10-07T12:40:09.373Z,5.80
2018-10-07T12:41:09.358Z,4.30
2018-10-07T12:42:09.348Z,3.90
2018-10-07T12:43:09.364Z,3.80
2018-10-07T12:44:09.329Z,4.10
2018-10-07T12:45:09.314Z,5.00
2018-10-07T12:46:09.304Z,5.80