createdAt,value
2017-05-25T00:00:44.603Z,12.10
2017-05-25T00:03:13.431Z,11.80
2017-05-25T00:05:42.244Z,11.50
2017-05-25T00:08:11.076Z,11.30
2017-05-25T00:10:39.968Z,11.30
2017-05-25T00:13:08.787Z,11.50
2017-05-25T00:15:37.815Z,11.70
2017-05-25T00:18:06.616Z,11.80
2017-05-25T00:20:35.431Z,11.80
2017-05-25T00:23:04.271Z,11.80
2017-05-25T00:25:33.223Z,11.60
2017-05-25T00:28:02.011Z,11.60
2017-05-25T00:30:30.855Z,11.80
2017-05-25T00:32:59.817Z,11.90
2017-05-25T00:35:28.627Z,11.60
2017-05-25T00:37:57.444Z,11.40
2017-05-25T00:40:26.551Z,11.70
2017-05-25T00:42:55.394Z,11.70
2017-05-25T00:45:25.111Z,11.60
2017-05-25T00:47:54.043Z,11.70
2017-05-25T00:50:22.835Z,11.90
2017-05-25T00:52:51.659Z,11.90
2017-05-25T00:55:20.591Z,11.70
2017-05-25T00:57:49.499Z,11.70
2017-05-25T01:00:18.359Z,11.70
2017-05-25T01:02:47.563Z,11.50
2017-05-25T01:05:16.602Z,11.50
2017-05-25T01:07:45.427Z,11.50
2017-05-25T01:10:14.235Z,11.70
2017-05-25T01:12:43.031Z,11.60
2017-05-25T01:15:11.863Z,11.70
2017-05-25T01:17:40.738Z,11.80
2017-05-25T01:20:09.595Z,11.90
2017-05-25T01:22:38.447Z,11.80
2017-05-25T01:25:07.371Z,11.80
2017-05-25T01:27:36.267Z,11.70
2017-05-25T01:30:05.098Z,11.60
2017-05-25T01:32:34.003Z,11.70
2017-05-25T01:35:02.038Z,11.60
2017-05-25T01:37:30.835Z,11.80
2017-05-25T01:39:59.679Z,11.80
2017-05-25T01:42:28.478Z,11.80
2017-05-25T01:44:57.250Z,11.80
2017-05-25T01:47:26.078Z,11.80
2017-05-25T01:49:54.866Z,11.90
2017-05-25T01:52:23.670Z,12.10
2017-05-25T01:54:52.498Z,12.10
2017-05-25T01:57:21.278Z,11.90
2017-05-25T01:59:50.107Z,11.90
2017-05-25T02:02:20.201Z,11.80
2017-05-25T02:04:49.003Z,11.70
2017-05-25T02:07:18.046Z,11.60
2017-05-25T02:09:46.858Z,11.70
2017-05-25T02:12:15.627Z,11.50
2017-05-25T02:14:44.414Z,11.40
2017-05-25T02:17:13.206Z,11.50
2017-05-25T02:19:41.998Z,11.70
2017-05-25T02:22:10.770Z,11.70
2017-05-25T02:24:39.899Z,11.90
2017-05-25T02:27:08.674Z,11.90
2017-05-25T02:29:38.361Z,11.90
2017-05-25T02:32:07.169Z,11.90
2017-05-25T02:34:36.826Z,11.90
2017-05-25T02:37:05.602Z,12.00
2017-05-25T02:39:34.401Z,12.00
2017-05-25T02:42:03.211Z,11.90
2017-05-25T02:44:31.985Z,12.00
2017-05-25T02:47:00.876Z,12.10
2017-05-25T02:49:29.649Z,12.10
2017-05-25T02:51:58.425Z,12.10
2017-05-25T02:54:27.232Z,12.20
2017-05-25T02:56:56.022Z,12.20
2017-05-25T02:59:24.034Z,12.20
2017-05-25T03:01:52.841Z,12.20
2017-05-25T03:04:21.618Z,12.10
2017-05-25T03:06:50.401Z,12.10
2017-05-25T03:09:20.537Z,12.20
2017-05-25T03:11:50.242Z,12.20
2017-05-25T03:14:19.019Z,12.20
2017-05-25T03:16:47.809Z,12.20
2017-05-25T03:19:16.593Z,12.20
2017-05-25T03:21:45.365Z,12.30
2017-05-25T03:24:14.174Z,12.20
2017-05-25T03:26:42.954Z,12.30
2017-05-25T03:29:11.733Z,12.30
2017-05-25T03:31:40.530Z,12.20
2017-05-25T03:34:09.314Z,12.30
2017-05-25T03:36:38.129Z,12.30
2017-05-25T03:39:06.941Z,12.30
2017-05-25T03:41:35.725Z,12.40
2017-05-25T03:44:04.509Z,12.30
2017-05-25T03:46:33.305Z,12.30
2017-05-25T03:49:03.020Z,12.30
2017-05-25T03:51:31.804Z,12.30
2017-05-25T03:54:00.605Z,12.20
2017-05-25T03:56:29.384Z,12.30
2017-05-25T03:58:58.171Z,12.20
2017-05-25T04:01:26.941Z,12.20
2017-05-25T04:03:55.725Z,12.10
2017-05-25T04:06:24.500Z,12.10
2017-05-25T04:08:53.301Z,12.20
2017-05-25T04:11:22.157Z,12.10
2017-05-25T04:13:50.893Z,12.20
2017-05-25T04:16:19.701Z,12.20
2017-05-25T04:18:48.481Z,12.20
2017-05-25T04:21:18.161Z,12.20
2017-05-25T04:23:46.941Z,12.10
2017-05-25T04:26:15.720Z,12.20
2017-05-25T04:28:44.496Z,12.40
2017-05-25T04:31:13.313Z,12.40
2017-05-25T04:33:42.989Z,12.40
2017-05-25T04:36:11.772Z,12.20
2017-05-25T04:38:40.584Z,12.20
2017-05-25T04:41:09.360Z,12.20
2017-05-25T04:43:38.144Z,12.10
2017-05-25T04:46:06.937Z,12.10
2017-05-25T04:48:35.720Z,12.10
2017-05-25T04:51:04.500Z,12.20
2017-05-25T04:53:36.336Z,12.30
2017-05-25T04:56:05.121Z,12.30
2017-05-25T04:58:33.922Z,12.20
2017-05-25T05:01:02.728Z,12.20
2017-05-25T05:03:31.591Z,12.30
2017-05-25T05:06:00.315Z,12.40
2017-05-25T05:08:29.112Z,12.30
2017-05-25T05:10:57.892Z,12.20
2017-05-25T05:13:26.672Z,12.20
2017-05-25T05:15:55.479Z,12.30
2017-05-25T05:18:24.260Z,12.20
2017-05-25T05:20:53.048Z,12.20
2017-05-25T05:23:21.836Z,12.10
2017-05-25T05:25:51.572Z,12.40
2017-05-25T05:28:20.352Z,12.40
2017-05-25T05:30:49.156Z,12.50
2017-05-25T05:33:17.940Z,12.60
2017-05-25T05:35:46.736Z,12.50
2017-05-25T05:38:15.527Z,12.60
2017-05-25T05:40:44.316Z,12.90
2017-05-25T05:43:13.107Z,12.90
2017-05-25T05:45:41.911Z,13.00
2017-05-25T05:48:10.708Z,13.20
2017-05-25T05:50:39.496Z,13.30
2017-05-25T05:53:08.306Z,13.40
2017-05-25T05:55:37.091Z,13.20
2017-05-25T05:58:05.879Z,13.10
2017-05-25T06:00:36.687Z,13.10
2017-05-25T06:03:05.479Z,13.20
2017-05-25T06:05:34.271Z,13.20
2017-05-25T06:08:03.067Z,13.10
2017-05-25T06:10:31.855Z,13.20
2017-05-25T06:13:00.647Z,13.00
2017-05-25T06:15:29.431Z,13.00
2017-05-25T06:17:58.207Z,13.10
2017-05-25T06:20:26.991Z,13.20
2017-05-25T06:22:55.799Z,13.30
2017-05-25T06:25:24.571Z,13.50
2017-05-25T06:27:53.352Z,13.40
2017-05-25T06:30:22.139Z,13.50
2017-05-25T06:32:54.455Z,13.50
2017-05-25T06:35:25.179Z,13.80
2017-05-25T06:37:53.975Z,14.00
2017-05-25T06:40:22.755Z,14.00
2017-05-25T06:42:51.543Z,13.80
2017-05-25T06:45:20.311Z,14.10
2017-05-25T06:47:49.090Z,14.20
2017-05-25T06:50:18.247Z,14.40
2017-05-25T06:52:47.015Z,14.10
2017-05-25T06:55:15.787Z,14.20
2017-05-25T06:57:44.591Z,14.10
2017-05-25T07:00:13.359Z,14.20
2017-05-25T07:02:42.139Z,14.40
2017-05-25T07:05:10.919Z,14.60
2017-05-25T07:07:39.695Z,14.70
2017-05-25T07:10:08.475Z,14.80
2017-05-25T07:12:38.250Z,15.00
2017-05-25T07:15:07.023Z,14.90
2017-05-25T07:17:35.786Z,14.70
2017-05-25T07:20:04.578Z,14.90
2017-05-25T07:22:33.347Z,15.20
2017-05-25T07:25:02.126Z,14.90
2017-05-25T07:27:30.917Z,15.10
2017-05-25T07:29:59.678Z,15.40
2017-05-25T07:32:28.451Z,15.30
2017-05-25T07:34:57.234Z,15.40
2017-05-25T07:37:26.003Z,15.50
2017-05-25T07:39:54.782Z,15.90
2017-05-25T07:42:23.582Z,16.10
2017-05-25T07:44:52.351Z,16.20
2017-05-25T07:47:21.124Z,16.40
2017-05-25T07:49:49.906Z,16.30
2017-05-25T07:52:18.682Z,16.50
2017-05-25T07:54:47.450Z,16.60
2017-05-25T07:57:16.238Z,16.70
2017-05-25T07:59:45.011Z,16.30
2017-05-25T08:02:13.790Z,16.80
2017-05-25T08:04:42.585Z,17.00
2017-05-25T08:07:11.349Z,17.10
2017-05-25T08:09:40.127Z,16.90
2017-05-25T08:12:14.374Z,16.90
2017-05-25T08:14:43.155Z,17.00
2017-05-25T08:17:11.930Z,17.20
2017-05-25T08:19:41.656Z,17.20
2017-05-25T08:22:10.438Z,17.40
2017-05-25T08:24:39.221Z,17.30
2017-05-25T08:27:11.291Z,17.50
2017-05-25T08:29:40.065Z,17.70
2017-05-25T08:32:08.834Z,17.60
2017-05-25T08:34:38.585Z,17.90
2017-05-25T08:37:07.356Z,18.00
2017-05-25T08:39:36.126Z,18.30
2017-05-25T08:42:08.314Z,18.70
2017-05-25T08:44:37.079Z,18.70
2017-05-25T08:47:05.845Z,18.40
2017-05-25T08:49:34.619Z,18.30
2017-05-25T08:52:03.449Z,18.10
2017-05-25T08:54:32.254Z,18.00
2017-05-25T08:57:01.059Z,17.80
2017-05-25T08:59:29.893Z,17.70
2017-05-25T09:01:59.565Z,17.70
2017-05-25T09:04:28.449Z,17.70
2017-05-25T09:06:57.269Z,17.60
2017-05-25T09:09:26.082Z,17.50
2017-05-25T09:11:54.981Z,17.50
2017-05-25T09:14:23.781Z,17.50
2017-05-25T09:16:52.565Z,17.70
2017-05-25T09:19:22.381Z,17.90
2017-05-25T09:21:51.189Z,18.00
2017-05-25T09:24:20.033Z,17.90
2017-05-25T09:26:49.817Z,18.20
2017-05-25T09:29:19.731Z,18.00
2017-05-25T09:31:50.473Z,17.90
2017-05-25T09:34:19.277Z,18.00
2017-05-25T09:36:48.121Z,18.00
2017-05-25T09:39:16.925Z,18.20
2017-05-25T09:41:45.864Z,18.10
2017-05-25T09:44:14.656Z,18.30
2017-05-25T09:46:43.581Z,18.50
2017-05-25T09:49:12.381Z,18.50
2017-05-25T09:51:41.233Z,18.90
2017-05-25T09:54:10.066Z,19.20
2017-05-25T09:56:39.197Z,19.00
2017-05-25T09:59:07.997Z,18.80
2017-05-25T10:01:36.869Z,19.10
2017-05-25T10:04:05.688Z,19.00
2017-05-25T10:06:34.476Z,19.10
2017-05-25T10:09:03.336Z,19.20
2017-05-25T10:11:32.133Z,19.50
2017-05-25T10:14:01.928Z,19.50
2017-05-25T10:16:30.721Z,19.50
2017-05-25T10:18:59.572Z,19.70
2017-05-25T10:21:28.352Z,19.80
2017-05-25T10:23:58.224Z,19.50
2017-05-25T10:26:27.000Z,20.10
2017-05-25T10:29:02.108Z,20.20
2017-05-25T10:31:30.956Z,20.30
2017-05-25T10:33:59.815Z,20.20
2017-05-25T10:36:29.592Z,20.40
2017-05-25T10:38:59.340Z,20.30
2017-05-25T10:41:28.136Z,20.20
2017-05-25T10:43:57.964Z,20.20
2017-05-25T10:46:26.775Z,20.20
2017-05-25T10:48:56.584Z,20.60
2017-05-25T10:51:26.464Z,20.80
2017-05-25T10:53:55.320Z,20.10
2017-05-25T10:56:24.115Z,20.40
2017-05-25T10:58:52.952Z,20.30
2017-05-25T11:01:21.759Z,20.40
2017-05-25T11:03:52.579Z,20.30
2017-05-25T11:06:21.472Z,20.30
2017-05-25T11:08:51.221Z,20.20
2017-05-25T11:11:21.963Z,20.40
2017-05-25T11:13:50.764Z,20.30
2017-05-25T11:16:20.560Z,20.50
2017-05-25T11:18:51.382Z,20.30
2017-05-25T11:21:20.127Z,20.00
2017-05-25T11:23:49.884Z,20.00
2017-05-25T11:26:19.751Z,19.90
2017-05-25T11:28:51.031Z,20.00
2017-05-25T11:31:19.807Z,20.30
2017-05-25T11:33:49.667Z,20.90
2017-05-25T11:36:18.501Z,21.10
2017-05-25T11:38:51.232Z,21.30
2017-05-25T11:41:20.079Z,21.40
2017-05-25T11:43:51.731Z,20.70
2017-05-25T11:46:22.495Z,20.30
2017-05-25T11:48:51.598Z,20.40
2017-05-25T11:51:20.514Z,20.20
2017-05-25T11:53:49.328Z,20.00
2017-05-25T11:56:18.331Z,20.00
2017-05-25T11:58:47.151Z,20.20
2017-05-25T12:01:16.098Z,20.20
2017-05-25T12:03:44.942Z,20.30
2017-05-25T12:06:13.739Z,20.40
2017-05-25T12:08:42.598Z,20.20
2017-05-25T12:11:11.402Z,20.90
2017-05-25T12:13:44.115Z,21.40
2017-05-25T12:16:12.958Z,21.10
2017-05-25T12:18:42.848Z,20.70
2017-05-25T12:21:11.667Z,20.70
2017-05-25T12:23:41.523Z,20.30
2017-05-25T12:26:10.366Z,20.60
2017-05-25T12:28:39.263Z,20.60
2017-05-25T12:31:09.070Z,20.60
2017-05-25T12:33:37.923Z,20.40
2017-05-25T12:36:06.747Z,20.50
2017-05-25T12:38:35.594Z,20.50
2017-05-25T12:41:05.374Z,20.70
2017-05-25T12:43:34.139Z,20.50
2017-05-25T12:46:02.962Z,20.40
2017-05-25T13:01:20.110Z,21.80
2017-05-25T13:03:48.926Z,21.70
2017-05-25T13:06:18.698Z,21.70
2017-05-25T13:08:47.550Z,21.50
2017-05-25T13:11:16.352Z,21.50
2017-05-25T13:13:45.141Z,21.30
2017-05-25T13:16:14.006Z,21.30
2017-05-25T13:18:42.782Z,21.40
2017-05-25T13:21:11.554Z,21.40
2017-05-25T13:23:40.367Z,21.50
2017-05-25T13:26:09.186Z,21.70
2017-05-25T13:28:38.946Z,21.70
2017-05-25T13:31:07.725Z,21.70
2017-05-25T13:33:36.542Z,21.60
2017-05-25T13:36:05.453Z,21.10
2017-05-25T13:38:34.254Z,21.30
2017-05-25T13:41:03.930Z,21.20
2017-05-25T13:43:32.782Z,21.30
2017-05-25T13:46:01.618Z,21.20
2017-05-25T13:48:30.417Z,21.10
2017-05-25T13:50:59.213Z,21.00
2017-05-25T13:53:29.014Z,21.10
2017-05-25T13:55:57.921Z,21.20
2017-05-25T13:58:26.689Z,21.40
2017-05-25T14:00:55.469Z,21.70
2017-05-25T14:03:24.313Z,21.90
2017-05-25T14:05:53.097Z,21.90
2017-05-25T14:08:21.881Z,21.70
2017-05-25T14:10:50.681Z,21.50
2017-05-25T14:13:19.505Z,21.50
2017-05-25T14:15:48.321Z,21.70
2017-05-25T14:18:17.095Z,21.70
2017-05-25T14:20:46.849Z,21.80
2017-05-25T14:23:16.669Z,22.00
2017-05-25T14:25:45.473Z,21.90
2017-05-25T14:28:14.257Z,21.50
2017-05-25T14:30:43.029Z,21.40
2017-05-25T14:33:12.806Z,21.70
2017-05-25T14:35:41.620Z,21.60
2017-05-25T14:38:10.465Z,21.70
2017-05-25T14:40:40.224Z,21.90
2017-05-25T14:43:11.061Z,21.80
2017-05-25T14:45:39.925Z,21.90
2017-05-25T14:48:08.717Z,21.90
2017-05-25T14:50:37.573Z,21.80
2017-05-25T14:53:06.382Z,21.60
2017-05-25T14:55:35.196Z,21.60
2017-05-25T14:58:04.009Z,21.50
2017-05-25T15:00:32.800Z,21.40
2017-05-25T15:03:02.569Z,21.20
2017-05-25T15:05:31.408Z,21.40
2017-05-25T15:08:00.216Z,21.60
2017-05-25T15:10:29.141Z,21.80
2017-05-25T15:12:58.058Z,21.80
2017-05-25T15:15:27.732Z,21.90
2017-05-25T15:17:56.532Z,22.00
2017-05-25T15:20:25.329Z,22.20
2017-05-25T15:22:54.104Z,22.30
2017-05-25T15:25:22.917Z,22.20
2017-05-25T15:27:51.710Z,22.20
2017-05-25T15:30:20.560Z,22.50
2017-05-25T15:32:49.337Z,22.60
2017-05-25T15:35:18.200Z,22.70
2017-05-25T15:37:47.004Z,22.40
2017-05-25T15:40:15.955Z,22.30
2017-05-25T15:42:44.796Z,22.20
2017-05-25T15:45:13.616Z,22.40
2017-05-25T15:47:42.516Z,22.40
2017-05-25T15:50:11.404Z,22.50
2017-05-25T15:52:40.238Z,22.50
2017-05-25T15:55:09.832Z,22.50
2017-05-25T15:57:38.696Z,22.50
2017-05-25T16:00:07.520Z,22.40
2017-05-25T16:02:36.365Z,22.30
2017-05-25T16:05:05.296Z,22.00
2017-05-25T16:07:34.105Z,22.10
2017-05-25T16:10:02.863Z,22.30
2017-05-25T16:12:31.699Z,22.50
2017-05-25T16:15:00.519Z,22.40
2017-05-25T16:17:29.372Z,22.30
2017-05-25T16:19:58.241Z,22.20
2017-05-25T16:22:27.160Z,22.20
2017-05-25T16:24:55.976Z,22.30
2017-05-25T16:27:24.780Z,22.50
2017-05-25T16:29:53.583Z,22.60
2017-05-25T16:32:22.415Z,22.40
2017-05-25T16:34:51.188Z,21.90
2017-05-25T16:37:19.972Z,21.90
2017-05-25T16:39:48.824Z,21.90
2017-05-25T16:42:17.723Z,22.20
2017-05-25T16:44:46.507Z,22.30
2017-05-25T16:47:15.280Z,22.40
2017-05-25T16:49:44.095Z,22.10
2017-05-25T16:52:12.948Z,22.20
2017-05-25T16:54:41.720Z,22.10
2017-05-25T16:57:10.508Z,22.10
2017-05-25T16:59:39.316Z,22.00
2017-05-25T17:02:08.171Z,21.90
2017-05-25T17:04:36.963Z,21.70
2017-05-25T17:07:05.835Z,21.70
2017-05-25T17:09:34.668Z,21.60
2017-05-25T17:12:03.503Z,21.40
2017-05-25T17:14:32.283Z,21.30
2017-05-25T17:17:01.139Z,21.40
2017-05-25T17:19:29.982Z,21.30
2017-05-25T17:21:58.891Z,21.10
2017-05-25T17:24:27.719Z,21.10
2017-05-25T17:26:56.563Z,21.00
2017-05-25T17:29:25.355Z,20.90
2017-05-25T17:31:54.139Z,20.90
2017-05-25T17:34:23.203Z,21.10
2017-05-25T17:36:52.023Z,21.10
2017-05-25T17:39:20.823Z,21.00
2017-05-25T17:41:49.790Z,21.10
2017-05-25T17:44:19.543Z,21.20
2017-05-25T17:46:48.343Z,21.20
2017-05-25T17:49:17.223Z,21.10
2017-05-25T17:51:46.018Z,21.10
2017-05-25T17:54:14.787Z,21.00
2017-05-25T17:56:43.607Z,21.10
2017-05-25T17:59:12.400Z,21.10
2017-05-25T18:01:41.343Z,20.90
2017-05-25T18:04:11.191Z,21.00
2017-05-25T18:06:39.962Z,21.10
2017-05-25T18:09:08.746Z,21.00
2017-05-25T18:11:37.610Z,20.90
2017-05-25T18:14:07.367Z,20.80
2017-05-25T18:16:36.147Z,20.70
2017-05-25T18:19:04.938Z,20.70
2017-05-25T18:21:33.723Z,20.60
2017-05-25T18:24:04.354Z,20.50
2017-05-25T18:26:33.126Z,20.40
2017-05-25T18:29:01.895Z,20.30
2017-05-25T18:31:30.686Z,20.30
2017-05-25T18:33:59.462Z,20.20
2017-05-25T18:36:28.251Z,20.00
2017-05-25T18:38:57.042Z,19.90
2017-05-25T18:41:26.790Z,19.90
2017-05-25T18:43:55.579Z,19.80
2017-05-25T18:46:24.366Z,19.80
2017-05-25T18:48:53.151Z,19.80
2017-05-25T18:51:21.930Z,19.70
2017-05-25T18:53:50.694Z,19.70
2017-05-25T18:56:19.470Z,19.40
2017-05-25T18:58:48.250Z,19.30
2017-05-25T19:01:17.024Z,19.30
2017-05-25T19:03:45.818Z,19.20
2017-05-25T19:06:14.598Z,19.00
2017-05-25T19:08:43.386Z,19.10
2017-05-25T19:11:12.154Z,19.10
2017-05-25T19:13:40.922Z,19.10
2017-05-25T19:16:10.594Z,18.90
2017-05-25T19:18:39.358Z,18.80
2017-05-25T19:21:08.138Z,18.50
2017-05-25T19:23:36.929Z,18.30
2017-05-25T19:26:05.714Z,18.00
2017-05-25T19:28:34.665Z,17.90
2017-05-25T19:31:03.562Z,17.90
2017-05-25T19:33:33.297Z,17.50
2017-05-25T19:36:02.129Z,17.20
2017-05-25T19:38:31.006Z,17.20
2017-05-25T19:40:59.805Z,17.20
2017-05-25T19:43:29.577Z,17.30
2017-05-25T19:45:58.529Z,17.20
2017-05-25T19:48:27.366Z,17.10
2017-05-25T19:50:56.157Z,17.00
2017-05-25T19:53:24.977Z,16.90
2017-05-25T19:55:54.757Z,16.60
2017-05-25T19:58:25.613Z,16.30
2017-05-25T20:00:54.514Z,16.10
2017-05-25T20:03:24.270Z,16.00
2017-05-25T20:05:53.266Z,16.10
2017-05-25T20:08:22.193Z,16.20
2017-05-25T20:10:50.981Z,16.20
2017-05-25T20:13:19.777Z,16.00
2017-05-25T20:15:48.585Z,15.90
2017-05-25T20:18:19.448Z,15.90
2017-05-25T20:20:48.325Z,15.80
2017-05-25T20:23:17.126Z,15.70
2017-05-25T20:25:45.956Z,15.70
2017-05-25T20:28:14.905Z,15.60
2017-05-25T20:30:43.813Z,15.70
2017-05-25T20:33:12.648Z,15.70
2017-05-25T20:35:41.566Z,15.80
2017-05-25T20:38:10.326Z,15.90
2017-05-25T20:40:39.162Z,15.90
2017-05-25T20:43:08.004Z,15.60
2017-05-25T20:45:36.893Z,15.70
2017-05-25T20:48:05.736Z,15.90
2017-05-25T20:50:34.557Z,16.00
2017-05-25T20:53:05.532Z,16.00
2017-05-25T20:55:34.367Z,16.10
2017-05-25T20:58:03.176Z,15.90
2017-05-25T21:00:32.100Z,15.80
2017-05-25T21:03:00.897Z,15.70
2017-05-25T21:05:29.709Z,15.80
2017-05-25T21:07:58.508Z,16.00
2017-05-25T21:10:27.605Z,16.00
2017-05-25T21:12:56.437Z,16.30
2017-05-25T21:15:25.247Z,16.30
2017-05-25T21:17:54.040Z,16.40
2017-05-25T21:20:22.908Z,16.50
2017-05-25T21:22:51.865Z,16.40
2017-05-25T21:25:21.144Z,16.30
2017-05-25T21:27:49.993Z,16.30
2017-05-25T21:30:18.873Z,16.10
2017-05-25T21:32:47.732Z,15.90
2017-05-25T21:35:18.179Z,15.80
2017-05-25T21:37:47.176Z,15.80
2017-05-25T21:40:17.080Z,15.80
2017-05-25T21:42:46.936Z,15.70
2017-05-25T21:45:15.803Z,15.60
2017-05-25T21:47:44.595Z,15.50
2017-05-25T21:50:13.400Z,15.40
2017-05-25T21:52:42.193Z,15.20
2017-05-25T21:55:10.968Z,15.10
2017-05-25T21:57:39.868Z,15.00
2017-05-25T22:00:08.699Z,14.60
2017-05-25T22:02:39.616Z,14.60
2017-05-25T22:05:09.219Z,14.60
2017-05-25T22:07:41.956Z,14.80
2017-05-25T22:10:12.843Z,15.00
2017-05-25T22:12:44.952Z,15.00
2017-05-25T22:15:13.898Z,15.10
2017-05-25T22:17:42.715Z,15.00
2017-05-25T22:20:12.203Z,14.80
2017-05-25T22:22:43.212Z,14.80
2017-05-25T22:25:12.071Z,14.80
2017-05-25T22:27:40.904Z,14.60
2017-05-25T22:30:09.791Z,14.50
2017-05-25T22:32:37.956Z,14.50
2017-05-25T22:35:06.772Z,14.30
2017-05-25T22:37:35.615Z,14.40
2017-05-25T22:40:05.328Z,14.60
2017-05-25T22:42:34.575Z,14.60
2017-05-25T22:45:06.015Z,14.40
2017-05-25T22:47:35.692Z,13.80
2017-05-25T22:50:06.127Z,13.20
2017-05-25T22:52:35.527Z,13.40
2017-05-25T22:55:04.348Z,13.50
2017-05-25T22:57:33.615Z,13.40
2017-05-25T23:00:04.719Z,13.50
2017-05-25T23:02:35.695Z,13.60
2017-05-25T23:05:05.007Z,13.80
2017-05-25T23:07:34.876Z,13.90
2017-05-25T23:10:05.931Z,13.90
2017-05-25T23:12:35.976Z,13.90
2017-05-25T23:15:04.930Z,13.70
2017-05-25T23:17:34.623Z,13.70
2017-05-25T23:20:03.458Z,13.20
2017-05-25T23:22:32.346Z,12.80
2017-05-25T23:25:01.184Z,12.80
2017-05-25T23:27:30.886Z,12.80
2017-05-25T23:29:59.716Z,12.80
2017-05-25T23:32:28.519Z,13.00
2017-05-25T23:34:57.315Z,13.00
2017-05-25T23:37:26.130Z,12.80
2017-05-25T23:39:54.939Z,12.70
2017-05-25T23:42:24.663Z,12.70
2017-05-25T23:44:53.530Z,12.80
2017-05-25T23:47:22.354Z,12.80
2017-05-25T23:49:51.207Z,12.80
2017-05-25T23:52:21.951Z,12.80
2017-05-25T23:54:50.747Z,13.00
2017-05-25T23:57:19.530Z,12.90
2017-05-25T23:59:48.418Z,12.80
