createdAt,value
2019-03-20T00:27:57.296Z,1.50
2019-03-20T00:58:00.971Z,1.20
2019-03-20T01:28:04.753Z,1.00
2019-03-20T01:58:10.405Z,1.00
2019-03-20T02:28:14.148Z,0.70
2019-03-20T02:58:17.747Z,-0.10
2019-03-20T03:28:21.346Z,0.20
2019-03-20T03:58:24.982Z,0.00
2019-03-20T04:28:28.704Z,-0.50
2019-03-20T04:58:32.273Z,-0.60
2019-03-20T05:28:35.876Z,-0.90
2019-03-20T05:58:39.464Z,-0.50
2019-03-20T06:28:43.150Z,1.40
2019-03-20T06:58:46.736Z,3.80
2019-03-20T07:28:50.330Z,6.60
2019-03-20T07:58:53.964Z,7.20
2019-03-20T08:28:57.540Z,7.40
2019-03-20T08:59:01.172Z,8.00
2019-03-20T09:29:04.835Z,7.90
2019-03-20T09:59:08.421Z,8.20
2019-03-20T10:29:12.012Z,7.80
2019-03-20T10:59:15.631Z,10.10
2019-03-20T11:29:21.805Z,10.60
2019-03-20T11:59:24.660Z,11.30
2019-03-20T12:29:28.270Z,11.70
2019-03-20T12:59:31.913Z,14.60
2019-03-20T13:29:35.677Z,12.60
2019-03-20T13:59:39.396Z,12.70
2019-03-20T14:29:42.989Z,11.90
2019-03-20T14:59:46.580Z,11.40
2019-03-20T15:29:50.150Z,11.90
2019-03-20T15:59:53.758Z,10.60
2019-03-20T16:29:59.356Z,10.70
2019-03-20T17:00:02.882Z,9.80
2019-03-20T17:30:09.879Z,8.50
2019-03-20T18:00:20.680Z,5.60
2019-03-20T18:30:32.151Z,4.90
2019-03-20T19:00:35.964Z,4.40
2019-03-20T19:30:39.750Z,3.70
2019-03-20T20:00:44.453Z,2.90
2019-03-20T20:30:47.985Z,1.00
2019-03-20T21:00:52.796Z,1.50
2019-03-20T21:30:59.481Z,1.40
2019-03-20T22:01:12.218Z,0.90
2019-03-20T22:31:15.827Z,0.60
2019-03-20T23:01:34.157Z,0.40
2019-03-20T23:31:36.942Z,0.10
