createdAt,value
2022-12-20T00:01:31.575Z,99461.92
2022-12-20T00:04:03.021Z,99464.75
2022-12-20T00:06:30.674Z,99456.86
2022-12-20T00:09:01.733Z,99456.86
2022-12-20T00:11:30.421Z,99450.16
2022-12-20T00:13:58.924Z,99449.03
2022-12-20T00:16:28.457Z,99441.72
2022-12-20T00:19:03.784Z,99449.98
2022-12-20T00:21:33.646Z,99452.41
2022-12-20T00:24:01.271Z,99454.48
2022-12-20T00:26:32.531Z,99445.44
2022-12-20T00:29:01.616Z,99445.44
2022-12-20T00:31:31.114Z,99439.24
2022-12-20T00:34:00.409Z,99442.71
2022-12-20T00:36:31.344Z,99443.42
2022-12-20T00:39:00.295Z,99442.47
2022-12-20T00:41:32.204Z,99443.70
2022-12-20T00:44:00.788Z,99447.91
2022-12-20T00:46:31.152Z,99454.98
2022-12-20T00:49:00.273Z,99441.23
2022-12-20T00:51:32.060Z,99441.23
2022-12-20T00:53:59.704Z,99423.38
2022-12-20T00:56:27.658Z,99423.38
2022-12-20T00:58:59.779Z,99427.46
2022-12-20T01:01:31.937Z,99411.89
2022-12-20T01:04:01.005Z,99403.47
2022-12-20T01:06:30.009Z,99403.67
2022-12-20T01:08:58.256Z,99404.45
2022-12-20T01:11:32.552Z,99405.58
2022-12-20T01:14:05.182Z,99395.34
2022-12-20T01:16:42.772Z,99398.51
2022-12-20T01:19:14.909Z,99390.34
2022-12-20T01:21:45.567Z,99394.26
2022-12-20T01:24:17.053Z,99386.95
2022-12-20T01:26:46.142Z,99387.70
2022-12-20T01:29:15.530Z,99376.14
2022-12-20T01:31:49.068Z,99376.14
2022-12-20T01:34:19.906Z,99378.00
2022-12-20T01:36:49.331Z,99379.91
2022-12-20T01:39:18.040Z,99384.56
2022-12-20T01:41:48.502Z,99378.65
2022-12-20T01:44:24.960Z,99378.65
2022-12-20T01:46:55.869Z,99383.95
2022-12-20T01:49:38.569Z,99385.34
2022-12-20T01:52:29.856Z,99381.98
2022-12-20T01:55:08.091Z,99388.23
2022-12-20T01:57:56.527Z,99386.40
2022-12-20T02:00:24.754Z,99380.92
2022-12-20T02:02:52.530Z,99379.09
2022-12-20T02:05:23.544Z,99368.65
2022-12-20T02:07:54.988Z,99359.36
2022-12-20T02:10:27.537Z,99355.80
2022-12-20T02:13:00.639Z,99355.66
2022-12-20T02:15:45.962Z,99358.52
2022-12-20T02:18:44.440Z,99353.80
2022-12-20T02:21:26.304Z,99345.77
2022-12-20T02:24:23.677Z,99346.52
2022-12-20T02:27:14.815Z,99343.52
2022-12-20T02:30:12.685Z,99342.09
2022-12-20T02:33:12.784Z,99346.09
2022-12-20T02:35:42.338Z,99346.09
2022-12-20T02:38:31.026Z,99343.74
2022-12-20T02:41:04.287Z,99339.16
2022-12-20T02:43:54.196Z,99339.91
2022-12-20T02:46:24.175Z,99335.55
2022-12-20T02:48:54.752Z,99335.55
2022-12-20T02:51:24.299Z,99321.47
2022-12-20T02:53:52.392Z,99321.47
2022-12-20T02:56:32.131Z,99335.19
2022-12-20T02:59:07.967Z,99330.11
2022-12-20T03:01:52.153Z,99321.39
2022-12-20T03:04:25.262Z,99320.94
2022-12-20T03:07:06.757Z,99309.83
2022-12-20T03:09:41.496Z,99328.80
2022-12-20T03:12:11.525Z,99323.41
2022-12-20T03:14:40.287Z,99318.62
2022-12-20T03:17:09.674Z,99320.39
2022-12-20T03:19:39.107Z,99318.06
2022-12-20T03:22:07.281Z,99315.28
2022-12-20T03:24:34.833Z,99299.66
2022-12-20T03:27:04.263Z,99299.66
2022-12-20T03:29:32.171Z,99309.17
2022-12-20T03:32:00.280Z,99302.14
2022-12-20T03:34:28.123Z,99295.89
2022-12-20T03:36:56.078Z,99290.16
2022-12-20T03:39:24.062Z,99289.12
2022-12-20T03:41:52.812Z,99286.86
2022-12-20T03:44:20.823Z,99276.03
2022-12-20T03:46:50.011Z,99275.34
2022-12-20T03:49:18.153Z,99275.34
2022-12-20T03:51:47.471Z,99266.73
2022-12-20T03:54:15.449Z,99271.96
2022-12-20T03:56:51.645Z,99266.95
2022-12-20T03:59:19.958Z,99274.83
2022-12-20T04:01:48.060Z,99281.11
2022-12-20T04:04:16.330Z,99277.30
2022-12-20T04:06:44.912Z,99273.62
2022-12-20T04:09:12.792Z,99264.25
2022-12-20T04:11:44.401Z,99257.23
2022-12-20T04:14:14.128Z,99257.23
2022-12-20T04:16:42.799Z,99252.31
2022-12-20T04:19:11.578Z,99254.80
2022-12-20T04:21:41.848Z,99256.03
2022-12-20T04:24:10.834Z,99252.69
2022-12-20T04:26:43.165Z,99244.39
2022-12-20T04:29:11.276Z,99238.09
2022-12-20T04:31:39.799Z,99242.08
2022-12-20T04:34:07.818Z,99245.12
2022-12-20T04:36:35.867Z,99249.39
2022-12-20T04:39:05.529Z,99244.66
2022-12-20T04:41:34.857Z,99239.44
2022-12-20T04:44:04.662Z,99247.94
2022-12-20T04:46:37.286Z,99247.94
2022-12-20T04:49:07.028Z,99239.26
2022-12-20T04:51:35.125Z,99232.95
2022-12-20T04:54:03.031Z,99233.77
2022-12-20T04:56:32.815Z,99233.86
2022-12-20T04:59:02.820Z,99232.96
2022-12-20T05:01:32.696Z,99238.30
2022-12-20T05:04:00.540Z,99238.30
2022-12-20T05:06:30.027Z,99238.64
2022-12-20T05:08:57.958Z,99229.98
2022-12-20T05:11:25.766Z,99235.29
2022-12-20T05:13:53.399Z,99230.38
2022-12-20T05:16:21.553Z,99233.33
2022-12-20T05:18:49.979Z,99234.66
2022-12-20T05:21:36.822Z,99227.53
2022-12-20T05:24:24.906Z,99233.78
2022-12-20T05:26:54.549Z,99235.12
2022-12-20T05:29:22.246Z,99224.51
2022-12-20T05:31:50.400Z,99227.38
2022-12-20T05:34:18.586Z,99212.73
2022-12-20T05:36:47.903Z,99211.41
2022-12-20T05:39:15.708Z,99226.75
2022-12-20T05:41:43.525Z,99223.55
2022-12-20T05:44:11.566Z,99214.34
2022-12-20T05:46:41.185Z,99210.85
2022-12-20T05:49:10.634Z,99212.42
2022-12-20T05:51:38.463Z,99216.91
2022-12-20T05:54:20.832Z,99204.64
2022-12-20T05:56:50.519Z,99213.42
2022-12-20T05:59:20.453Z,99214.98
2022-12-20T06:01:48.021Z,99214.98
2022-12-20T06:04:16.125Z,99220.59
2022-12-20T06:06:44.942Z,99221.64
2022-12-20T06:09:12.755Z,99221.64
2022-12-20T06:11:42.359Z,99217.86
2022-12-20T06:14:11.828Z,99215.20
2022-12-20T06:16:41.469Z,99222.23
2022-12-20T06:19:14.667Z,99212.95
2022-12-20T06:21:41.792Z,99218.35
2022-12-20T06:24:11.542Z,99213.04
2022-12-20T06:26:41.151Z,99220.70
2022-12-20T06:29:12.208Z,99225.72
2022-12-20T06:31:44.408Z,99207.31
2022-12-20T06:34:12.004Z,99217.84
2022-12-20T06:36:41.629Z,99218.88
2022-12-20T06:39:11.167Z,99221.53
2022-12-20T06:41:41.055Z,99224.09
2022-12-20T06:44:08.790Z,99220.41
2022-12-20T06:46:36.451Z,99222.84
2022-12-20T06:49:04.410Z,99220.01
2022-12-20T06:51:32.907Z,99220.42
2022-12-20T06:54:03.333Z,99211.22
2022-12-20T06:56:39.258Z,99213.08
2022-12-20T06:59:02.242Z,99215.21
2022-12-20T07:01:29.891Z,99221.36
2022-12-20T07:03:57.832Z,99217.57
2022-12-20T07:06:26.512Z,99212.16
2022-12-20T07:08:54.243Z,99218.72
2022-12-20T07:11:22.367Z,99218.72
2022-12-20T07:13:53.596Z,99213.89
2022-12-20T07:16:21.343Z,99212.35
2022-12-20T07:18:53.960Z,99203.13
2022-12-20T07:21:21.911Z,99197.59
2022-12-20T07:23:49.252Z,99197.88
2022-12-20T07:26:16.882Z,99201.13
2022-12-20T07:28:44.670Z,99186.60
2022-12-20T07:31:12.496Z,99189.03
2022-12-20T07:33:40.149Z,99190.72
2022-12-20T07:36:13.800Z,99185.16
2022-12-20T07:38:41.541Z,99181.84
2022-12-20T07:41:11.687Z,99176.98
2022-12-20T07:43:39.768Z,99175.85
2022-12-20T07:46:08.383Z,99178.78
2022-12-20T07:48:36.388Z,99170.15
2022-12-20T07:51:12.306Z,99171.00
2022-12-20T07:53:47.843Z,99170.75
2022-12-20T07:56:16.529Z,99173.90
2022-12-20T07:58:44.855Z,99163.92
2022-12-20T08:01:13.112Z,99166.84
2022-12-20T08:03:45.852Z,99167.81
2022-12-20T08:06:15.498Z,99157.31
2022-12-20T08:08:47.666Z,99157.70
2022-12-20T08:11:16.786Z,99154.61
2022-12-20T08:13:46.794Z,99156.00
2022-12-20T08:16:14.442Z,99155.14
2022-12-20T08:18:42.401Z,99153.67
2022-12-20T08:21:11.974Z,99155.91
2022-12-20T08:23:40.048Z,99154.12
2022-12-20T08:26:08.124Z,99152.35
2022-12-20T08:28:36.279Z,99151.92
2022-12-20T08:31:08.013Z,99153.70
2022-12-20T08:33:37.923Z,99148.97
2022-12-20T08:36:09.898Z,99152.08
2022-12-20T08:38:38.145Z,99148.02
2022-12-20T08:41:10.350Z,99149.22
2022-12-20T08:43:39.629Z,99152.26
2022-12-20T08:46:10.390Z,99147.50
2022-12-20T08:48:38.243Z,99146.02
2022-12-20T08:51:09.092Z,99145.88
2022-12-20T08:53:37.980Z,99140.10
2022-12-20T08:56:15.758Z,99143.52
2022-12-20T08:58:44.906Z,99142.03
2022-12-20T09:01:16.906Z,99141.45
2022-12-20T09:03:45.837Z,99140.25
2022-12-20T09:06:19.327Z,99139.58
2022-12-20T09:08:48.315Z,99134.38
2022-12-20T09:11:20.367Z,99133.53
2022-12-20T09:13:51.155Z,99132.05
2022-12-20T09:16:21.914Z,99126.34
2022-12-20T09:18:52.135Z,99131.73
2022-12-20T09:21:20.258Z,99122.18
2022-12-20T09:23:53.939Z,99121.78
2022-12-20T09:26:23.236Z,99120.81
2022-12-20T09:28:51.938Z,99112.64
2022-12-20T09:31:24.016Z,99111.38
2022-12-20T09:33:54.989Z,99111.22
2022-12-20T09:36:26.195Z,99103.04
2022-12-20T09:38:54.972Z,99098.31
2022-12-20T09:41:42.594Z,99100.38
2022-12-20T09:44:21.831Z,99092.08
2022-12-20T09:47:03.535Z,99086.16
2022-12-20T09:49:33.656Z,99080.98
2022-12-20T09:52:19.390Z,99081.15
2022-12-20T09:55:22.295Z,99079.97
2022-12-20T09:58:19.646Z,99081.83
2022-12-20T10:00:53.777Z,99068.81
2022-12-20T10:03:26.516Z,99072.20
2022-12-20T10:06:02.214Z,99069.09
2022-12-20T10:08:54.106Z,99065.48
2022-12-20T10:11:42.050Z,99062.65
2022-12-20T10:14:33.980Z,99057.63
2022-12-20T10:17:26.194Z,99052.33
2022-12-20T10:20:34.008Z,99051.52
2022-12-20T10:23:39.187Z,99036.81
2022-12-20T10:26:12.919Z,99026.66
2022-12-20T10:28:40.831Z,99027.18
2022-12-20T10:31:13.510Z,99018.92
2022-12-20T10:33:42.158Z,99016.16
2022-12-20T10:36:31.756Z,99004.70
2022-12-20T10:39:02.710Z,99005.02
2022-12-20T10:41:45.067Z,98992.57
2022-12-20T10:44:25.878Z,98983.50
2022-12-20T10:46:59.615Z,98986.77
2022-12-20T10:49:32.743Z,98969.75
2022-12-20T10:52:13.595Z,98963.42
2022-12-20T10:54:45.256Z,98960.50
2022-12-20T10:57:28.491Z,98956.06
2022-12-20T11:00:05.902Z,98946.19
2022-12-20T11:02:42.300Z,98938.48
2022-12-20T11:05:17.014Z,98934.47
2022-12-20T11:08:34.681Z,98931.09
2022-12-20T11:10:37.559Z,98927.23
2022-12-20T11:13:06.058Z,98925.47
2022-12-20T11:15:36.149Z,98908.72
2022-12-20T11:18:14.880Z,98910.92
2022-12-20T11:21:16.975Z,98902.37
2022-12-20T11:23:47.844Z,98904.80
2022-12-20T11:26:58.881Z,98896.02
2022-12-20T11:29:44.487Z,98892.08
2022-12-20T11:32:48.338Z,98887.53
2022-12-20T11:35:38.823Z,98888.47
2022-12-20T11:38:28.357Z,98880.91
2022-12-20T11:41:04.696Z,98887.48
2022-12-20T11:44:27.770Z,98894.28
2022-12-20T11:47:06.519Z,98892.26
2022-12-20T11:50:15.018Z,98880.51
2022-12-20T11:52:53.820Z,98873.14
2022-12-20T11:55:32.595Z,98867.64
2022-12-20T11:58:23.756Z,98864.87
2022-12-20T12:00:39.915Z,98870.70
2022-12-20T12:03:28.034Z,98874.61
2022-12-20T12:06:18.293Z,98868.60
2022-12-20T12:08:59.812Z,98866.88
2022-12-20T12:12:05.243Z,98866.13
2022-12-20T12:14:04.723Z,98860.27
2022-12-20T12:16:39.718Z,98855.31
2022-12-20T12:19:12.944Z,98863.42
2022-12-20T12:21:46.132Z,98851.70
2022-12-20T12:24:30.021Z,98850.50
2022-12-20T12:26:59.507Z,98844.08
2022-12-20T12:29:29.841Z,98837.11
2022-12-20T12:32:08.460Z,98827.42
2022-12-20T12:34:59.589Z,98830.37
2022-12-20T12:37:55.780Z,98824.00
2022-12-20T12:41:03.985Z,98832.90
2022-12-20T12:43:55.907Z,98820.37
2022-12-20T12:46:28.211Z,98822.31
2022-12-20T12:49:10.644Z,98821.78
2022-12-20T12:51:44.709Z,98822.84
2022-12-20T12:54:25.954Z,98817.77
2022-12-20T12:57:13.657Z,98816.48
2022-12-20T12:59:48.048Z,98815.95
2022-12-20T13:02:21.422Z,98819.44
2022-12-20T13:05:12.245Z,98823.98
2022-12-20T13:07:45.385Z,98823.07
2022-12-20T13:10:23.029Z,98816.36
2022-12-20T13:12:58.376Z,98808.80
2022-12-20T13:15:32.147Z,98808.22
2022-12-20T13:18:12.283Z,98816.03
2022-12-20T13:20:40.101Z,98817.09
2022-12-20T13:23:17.653Z,98809.56
2022-12-20T13:25:53.846Z,98809.87
2022-12-20T13:28:30.007Z,98809.34
2022-12-20T13:31:11.893Z,98804.52
2022-12-20T13:33:43.627Z,98798.30
2022-12-20T13:36:25.787Z,98794.77
2022-12-20T13:38:56.560Z,98798.50
2022-12-20T13:41:47.646Z,98801.66
2022-12-20T13:44:20.696Z,98799.23
2022-12-20T13:47:09.543Z,98801.58
2022-12-20T13:49:42.627Z,98789.80
2022-12-20T13:52:32.809Z,98794.89
2022-12-20T13:55:05.857Z,98795.17
2022-12-20T13:57:44.443Z,98801.00
2022-12-20T14:00:18.805Z,98803.98
2022-12-20T14:02:47.071Z,98796.98
2022-12-20T14:05:24.932Z,98800.72
2022-12-20T14:08:03.733Z,98799.86
2022-12-20T14:10:33.597Z,98801.20
2022-12-20T14:13:01.725Z,98800.06
2022-12-20T14:15:35.423Z,98794.69
2022-12-20T14:18:08.277Z,98786.61
2022-12-20T14:20:37.430Z,98773.63
2022-12-20T14:23:15.984Z,98778.62
2022-12-20T14:25:51.874Z,98772.69
2022-12-20T14:28:39.123Z,98776.90
2022-12-20T14:31:23.540Z,98763.44
2022-12-20T14:33:52.054Z,98766.04
2022-12-20T14:36:21.285Z,98765.42
2022-12-20T14:38:52.024Z,98750.86
2022-12-20T14:41:37.023Z,98746.45
2022-12-20T14:44:20.902Z,98753.84
2022-12-20T14:46:56.530Z,98764.13
2022-12-20T14:49:30.992Z,98765.85
2022-12-20T14:52:31.077Z,98759.36
2022-12-20T14:55:21.886Z,98758.98
2022-12-20T14:57:55.804Z,98760.39
2022-12-20T15:00:28.830Z,98756.88
2022-12-20T15:03:05.004Z,98751.41
2022-12-20T15:05:41.348Z,98747.38
2022-12-20T15:08:31.563Z,98736.88
2022-12-20T15:11:10.458Z,98732.53
2022-12-20T15:13:46.289Z,98732.77
2022-12-20T15:16:23.847Z,98738.34
2022-12-20T15:18:58.603Z,98737.19
2022-12-20T15:21:33.219Z,98732.31
2022-12-20T15:24:08.514Z,98726.87
2022-12-20T15:26:37.072Z,98724.38
2022-12-20T15:29:06.048Z,98729.34
2022-12-20T15:31:36.317Z,98726.05
2022-12-20T15:34:13.864Z,98729.98
2022-12-20T15:36:41.628Z,98729.64
2022-12-20T15:39:13.839Z,98733.58
2022-12-20T15:41:46.721Z,98730.59
2022-12-20T15:44:26.929Z,98725.47
2022-12-20T15:46:54.728Z,98727.33
2022-12-20T15:49:29.559Z,98727.23
2022-12-20T15:51:57.674Z,98731.62
2022-12-20T15:54:29.553Z,98735.80
2022-12-20T15:57:01.962Z,98736.29
2022-12-20T16:02:00.770Z,98720.63
2022-12-20T16:04:28.519Z,98725.66
2022-12-20T16:06:56.208Z,98726.70
2022-12-20T16:09:25.506Z,98724.28
2022-12-20T16:11:53.119Z,98724.04
2022-12-20T16:14:21.416Z,98719.76
2022-12-20T16:16:49.805Z,98727.16
2022-12-20T16:19:18.782Z,98719.65
2022-12-20T16:21:50.699Z,98717.72
2022-12-20T16:24:20.401Z,98716.03
2022-12-20T16:26:51.159Z,98715.68
2022-12-20T16:29:19.035Z,98713.19
2022-12-20T16:31:46.371Z,98718.23
2022-12-20T16:34:17.056Z,98717.88
2022-12-20T16:36:46.007Z,98722.41
2022-12-20T16:39:13.928Z,98721.31
2022-12-20T16:41:43.726Z,98723.34
2022-12-20T16:44:16.634Z,98719.52
2022-12-20T16:46:45.086Z,98706.92
2022-12-20T16:49:19.971Z,98706.35
2022-12-20T16:51:46.060Z,98698.35
2022-12-20T16:54:22.446Z,98703.61
2022-12-20T16:56:54.035Z,98705.47
2022-12-20T16:59:24.757Z,98708.95
2022-12-20T17:01:54.953Z,98705.23
2022-12-20T17:04:24.028Z,98702.35
2022-12-20T17:06:51.647Z,98697.59
2022-12-20T17:09:20.052Z,98698.35
2022-12-20T17:11:49.441Z,98692.70
2022-12-20T17:14:19.115Z,98687.86
2022-12-20T17:16:46.997Z,98679.27
2022-12-20T17:19:14.464Z,98677.36
2022-12-20T17:24:34.719Z,98681.22
2022-12-20T17:27:02.672Z,98685.70
2022-12-20T17:29:30.456Z,98687.20
2022-12-20T17:31:58.154Z,98687.94
2022-12-20T17:34:30.440Z,98682.48
2022-12-20T17:36:58.697Z,98685.16
2022-12-20T17:39:26.511Z,98684.34
2022-12-20T17:41:55.325Z,98677.40
2022-12-20T17:44:26.391Z,98671.71
2022-12-20T17:46:55.977Z,98671.19
2022-12-20T17:49:24.415Z,98666.83
2022-12-20T17:51:52.100Z,98667.80
2022-12-20T17:54:25.797Z,98663.69
2022-12-20T17:56:53.652Z,98667.61
2022-12-20T17:59:22.021Z,98667.05
2022-12-20T18:01:49.872Z,98667.05
2022-12-20T18:04:18.028Z,98674.16
2022-12-20T18:06:46.644Z,98673.87
2022-12-20T18:09:18.283Z,98670.31
2022-12-20T18:11:47.289Z,98675.36
2022-12-20T18:14:15.438Z,98672.70
2022-12-20T18:16:43.713Z,98676.45
2022-12-20T18:19:18.491Z,98680.09
2022-12-20T18:21:46.334Z,98678.47
2022-12-20T18:24:15.834Z,98674.40
2022-12-20T18:26:44.517Z,98675.97
2022-12-20T18:29:12.215Z,98671.38
2022-12-20T18:31:40.046Z,98670.05
2022-12-20T18:34:07.817Z,98670.00
2022-12-20T18:36:37.327Z,98661.41
2022-12-20T18:39:07.602Z,98650.70
2022-12-20T18:41:35.419Z,98652.48
2022-12-20T18:44:06.401Z,98651.59
2022-12-20T18:46:34.161Z,98648.94
2022-12-20T18:49:03.373Z,98643.61
2022-12-20T18:51:37.853Z,98642.07
2022-12-20T18:54:07.982Z,98641.83
2022-12-20T18:56:37.857Z,98644.33
2022-12-20T18:59:12.106Z,98643.28
2022-12-20T19:01:38.415Z,98639.29
2022-12-20T19:04:07.673Z,98641.95
2022-12-20T19:06:36.982Z,98644.62
2022-12-20T19:09:10.038Z,98650.63
2022-12-20T19:11:37.875Z,98648.77
2022-12-20T19:14:07.081Z,98650.39
2022-12-20T19:16:35.493Z,98647.73
2022-12-20T19:19:04.042Z,98648.49
2022-12-20T19:21:34.732Z,98646.55
2022-12-20T19:24:06.345Z,98643.61
2022-12-20T19:26:36.185Z,98651.03
2022-12-20T19:29:06.529Z,98645.39
2022-12-20T19:31:36.975Z,98656.35
2022-12-20T19:34:09.786Z,98650.95
2022-12-20T19:36:41.713Z,98651.47
2022-12-20T19:39:22.775Z,98656.80
2022-12-20T19:42:21.801Z,98658.13
2022-12-20T19:44:21.146Z,98650.58
2022-12-20T19:46:48.559Z,98650.02
2022-12-20T19:49:16.462Z,98643.05
2022-12-20T19:51:44.221Z,98633.88
2022-12-20T19:54:11.905Z,98638.11
2022-12-20T19:56:39.744Z,98644.12
2022-12-20T19:59:11.419Z,98641.90
2022-12-20T20:01:39.260Z,98637.02
2022-12-20T20:04:08.944Z,98641.48
2022-12-20T20:06:36.502Z,98639.99
2022-12-20T20:09:04.144Z,98636.76
2022-12-20T20:11:31.832Z,98640.14
2022-12-20T20:14:01.381Z,98644.14
2022-12-20T20:16:29.175Z,98640.09
2022-12-20T20:18:57.432Z,98645.13
2022-12-20T20:21:25.377Z,98640.62
2022-12-20T20:23:54.419Z,98640.91
2022-12-20T20:26:26.147Z,98633.44
2022-12-20T20:28:53.927Z,98637.20
2022-12-20T20:31:22.218Z,98635.34
2022-12-20T20:33:50.347Z,98631.88
2022-12-20T20:36:21.655Z,98623.89
2022-12-20T20:38:51.787Z,98623.61
2022-12-20T20:41:19.691Z,98624.05
2022-12-20T20:43:47.521Z,98625.09
2022-12-20T20:46:17.238Z,98624.00
2022-12-20T20:48:45.799Z,98624.05
2022-12-20T20:51:13.815Z,98632.92
2022-12-20T20:53:41.873Z,98628.93
2022-12-20T20:56:10.220Z,98627.59
2022-12-20T20:58:38.341Z,98623.32
2022-12-20T21:01:08.855Z,98628.84
2022-12-20T21:03:37.630Z,98622.95
2022-12-20T21:06:39.194Z,98625.33
2022-12-20T21:08:36.935Z,98623.16
2022-12-20T21:11:07.002Z,98622.34
2022-12-20T21:13:34.927Z,98609.86
2022-12-20T21:16:13.257Z,98612.23
2022-12-20T21:18:41.189Z,98605.58
2022-12-20T21:21:11.964Z,98606.91
2022-12-20T21:23:45.783Z,98608.37
2022-12-20T21:26:15.461Z,98603.66
2022-12-20T21:28:43.587Z,98605.27
2022-12-20T21:31:15.836Z,98604.22
2022-12-20T21:33:47.483Z,98591.67
2022-12-20T21:36:18.561Z,98592.41
2022-12-20T21:38:55.873Z,98590.50
2022-12-20T21:41:27.404Z,98581.34
2022-12-20T21:43:57.697Z,98590.37
2022-12-20T21:46:28.657Z,98595.90
2022-12-20T21:48:56.235Z,98581.66
2022-12-20T21:51:25.920Z,98582.91
2022-12-20T21:53:57.538Z,98579.08
2022-12-20T21:56:27.624Z,98579.57
2022-12-20T21:58:55.601Z,98576.91
2022-12-20T22:01:26.202Z,98586.74
2022-12-20T22:04:01.127Z,98581.58
2022-12-20T22:06:29.121Z,98574.13
2022-12-20T22:09:00.104Z,98563.84
2022-12-20T22:11:28.718Z,98552.48
2022-12-20T22:13:56.743Z,98553.41
2022-12-20T22:16:29.573Z,98551.27
2022-12-20T22:18:58.710Z,98551.03
2022-12-20T22:21:29.975Z,98549.42
2022-12-20T22:23:59.442Z,98538.18
2022-12-20T22:26:30.360Z,98541.16
2022-12-20T22:29:04.768Z,98535.52
2022-12-20T22:31:33.196Z,98535.52
2022-12-20T22:34:01.408Z,98535.52
2022-12-20T22:36:29.068Z,98523.86
2022-12-20T22:38:57.907Z,98509.23
2022-12-20T22:41:29.351Z,98510.77
2022-12-20T22:44:00.212Z,98508.34
2022-12-20T22:46:28.900Z,98509.59
2022-12-20T22:49:00.812Z,98505.08
2022-12-20T22:51:33.992Z,98500.24
2022-12-20T22:54:01.914Z,98500.24
2022-12-20T22:56:29.520Z,98498.39
2022-12-20T22:58:57.287Z,98500.81
2022-12-20T23:01:25.525Z,98498.75
2022-12-20T23:03:53.674Z,98504.52
2022-12-20T23:06:21.923Z,98504.95
2022-12-20T23:08:49.864Z,98512.00
2022-12-20T23:11:42.362Z,98507.37
2022-12-20T23:14:37.641Z,98493.18
2022-12-20T23:17:08.625Z,98500.88
2022-12-20T23:19:55.074Z,98492.37
2022-12-20T23:22:41.332Z,98497.41
2022-12-20T23:25:16.086Z,98493.05
2022-12-20T23:27:46.818Z,98486.48
2022-12-20T23:30:17.950Z,98486.48
2022-12-20T23:32:46.155Z,98476.37
2022-12-20T23:35:17.653Z,98475.48
2022-12-20T23:37:45.802Z,98473.79
2022-12-20T23:40:15.825Z,98474.42
2022-12-20T23:42:44.608Z,98472.73
2022-12-20T23:45:12.735Z,98473.31
2022-12-20T23:47:40.092Z,98476.70
2022-12-20T23:50:09.037Z,98487.05
2022-12-20T23:52:36.589Z,98481.88
2022-12-20T23:55:05.709Z,98474.14
2022-12-20T23:57:33.487Z,98467.70
