createdAt,value
2019-03-25T00:00:53.435Z,8.73
2019-03-25T00:01:57.054Z,9.45
2019-03-25T00:03:00.677Z,9.70
2019-03-25T00:04:04.418Z,20.27
2019-03-25T00:05:08.077Z,11.28
2019-03-25T00:06:11.738Z,10.43
2019-03-25T00:07:15.337Z,14.13
2019-03-25T00:08:18.996Z,11.85
2019-03-25T00:09:22.598Z,14.13
2019-03-25T00:10:26.199Z,18.98
2019-03-25T00:11:29.840Z,11.57
2019-03-25T00:12:33.443Z,13.65
2019-03-25T00:13:37.120Z,11.65
2019-03-25T00:14:40.725Z,12.50
2019-03-25T00:15:44.390Z,9.25
2019-03-25T00:16:48.037Z,12.00
2019-03-25T00:17:51.638Z,10.25
2019-03-25T00:18:55.237Z,7.87
2019-03-25T00:19:58.830Z,8.65
2019-03-25T00:21:02.468Z,13.22
2019-03-25T00:22:06.079Z,16.73
2019-03-25T00:23:09.682Z,12.40
2019-03-25T00:24:13.331Z,6.25
2019-03-25T00:25:16.936Z,15.48
2019-03-25T00:26:20.544Z,22.02
2019-03-25T00:27:24.149Z,10.43
2019-03-25T00:28:27.740Z,12.18
2019-03-25T00:29:31.391Z,15.40
2019-03-25T00:30:35.000Z,10.10
2019-03-25T00:31:38.611Z,18.07
2019-03-25T00:32:42.208Z,9.23
2019-03-25T00:33:45.809Z,7.90
2019-03-25T00:34:49.450Z,12.75
2019-03-25T00:35:53.049Z,13.08
2019-03-25T00:36:56.706Z,13.03
2019-03-25T00:38:00.299Z,8.00
2019-03-25T00:39:05.430Z,17.30
2019-03-25T00:40:09.146Z,11.70
2019-03-25T00:41:12.744Z,10.32
2019-03-25T00:42:16.356Z,16.60
2019-03-25T00:43:19.963Z,15.83
2019-03-25T00:44:23.553Z,14.53
2019-03-25T00:45:27.225Z,10.00
2019-03-25T00:46:30.856Z,8.63
2019-03-25T00:47:34.448Z,13.18
2019-03-25T00:48:38.061Z,8.05
2019-03-25T00:49:41.705Z,11.70
2019-03-25T00:50:45.298Z,10.32
2019-03-25T00:51:48.892Z,12.20
2019-03-25T00:52:52.492Z,14.05
2019-03-25T00:53:56.156Z,16.00
2019-03-25T00:54:59.750Z,11.30
2019-03-25T00:56:03.351Z,16.75
2019-03-25T00:57:07.007Z,11.03
2019-03-25T00:58:10.604Z,9.28
2019-03-25T00:59:14.198Z,9.83
2019-03-25T01:00:18.038Z,18.92
2019-03-25T01:01:21.638Z,11.63
2019-03-25T01:02:25.287Z,20.55
2019-03-25T01:03:29.014Z,12.43
2019-03-25T01:04:32.602Z,10.28
2019-03-25T01:05:36.333Z,10.60
2019-03-25T01:06:39.996Z,11.90
2019-03-25T01:07:43.662Z,18.02
2019-03-25T01:08:47.271Z,16.70
2019-03-25T01:09:50.930Z,8.60
2019-03-25T01:10:54.523Z,7.00
2019-03-25T01:11:58.335Z,4.92
2019-03-25T01:13:01.946Z,11.08
2019-03-25T01:14:05.548Z,8.33
2019-03-25T01:15:09.524Z,8.38
2019-03-25T01:16:13.139Z,12.50
2019-03-25T01:17:16.783Z,13.43
2019-03-25T01:18:20.423Z,5.25
2019-03-25T01:19:24.094Z,12.33
2019-03-25T01:20:27.814Z,8.38
2019-03-25T01:21:31.433Z,10.53
2019-03-25T01:22:35.035Z,15.53
2019-03-25T01:23:38.676Z,8.53
2019-03-25T01:24:42.271Z,11.00
2019-03-25T01:25:45.882Z,8.68
2019-03-25T01:26:49.475Z,8.05
2019-03-25T01:27:53.072Z,14.65
2019-03-25T01:28:56.704Z,14.80
2019-03-25T01:30:00.339Z,11.60
2019-03-25T01:31:03.906Z,12.78
2019-03-25T01:32:07.523Z,11.97
2019-03-25T01:33:11.169Z,14.13
2019-03-25T01:34:14.774Z,11.65
2019-03-25T01:35:18.422Z,9.95
2019-03-25T01:36:22.024Z,8.73
2019-03-25T01:37:25.612Z,8.35
2019-03-25T01:38:29.200Z,8.40
2019-03-25T01:39:32.800Z,8.95
2019-03-25T01:40:36.462Z,12.00
2019-03-25T01:41:40.056Z,13.53
2019-03-25T01:42:43.769Z,9.55
2019-03-25T01:43:47.418Z,12.47
2019-03-25T01:44:51.024Z,13.00
2019-03-25T01:45:54.669Z,9.40
2019-03-25T01:46:58.265Z,6.97
2019-03-25T01:48:01.925Z,8.25
2019-03-25T01:49:05.523Z,8.20
2019-03-25T01:50:09.351Z,15.25
2019-03-25T01:51:12.948Z,9.90
2019-03-25T01:52:16.542Z,10.80
2019-03-25T01:53:20.199Z,10.70
2019-03-25T01:54:23.799Z,14.30
2019-03-25T01:55:27.396Z,8.28
2019-03-25T01:56:30.988Z,8.83
2019-03-25T01:57:34.595Z,6.05
2019-03-25T01:58:38.221Z,5.95
2019-03-25T01:59:41.863Z,8.00
2019-03-25T02:00:45.471Z,14.50
2019-03-25T02:01:49.078Z,5.62
2019-03-25T02:02:52.664Z,11.25
2019-03-25T02:03:56.334Z,11.68
2019-03-25T02:04:59.967Z,13.45
2019-03-25T02:06:03.626Z,6.30
2019-03-25T02:07:07.223Z,11.57
2019-03-25T02:08:10.830Z,10.38
2019-03-25T02:09:14.530Z,13.78
2019-03-25T02:10:18.188Z,7.35
2019-03-25T02:11:22.424Z,8.30
2019-03-25T02:12:26.143Z,11.22
2019-03-25T02:13:29.736Z,10.75
2019-03-25T02:14:33.343Z,10.63
2019-03-25T02:15:36.997Z,7.78
2019-03-25T02:16:40.582Z,9.25
2019-03-25T02:17:44.175Z,5.70
2019-03-25T02:18:47.821Z,8.03
2019-03-25T02:19:51.412Z,9.25
2019-03-25T02:20:55.099Z,6.03
2019-03-25T02:21:58.800Z,11.25
2019-03-25T02:23:02.597Z,8.68
2019-03-25T02:24:06.391Z,9.33
2019-03-25T02:25:10.054Z,11.70
2019-03-25T02:26:13.679Z,8.90
2019-03-25T02:27:17.292Z,17.17
2019-03-25T02:28:20.882Z,11.43
2019-03-25T02:29:24.531Z,6.67
2019-03-25T02:30:28.174Z,10.00
2019-03-25T02:31:31.787Z,8.98
2019-03-25T02:32:35.375Z,13.40
2019-03-25T02:33:38.974Z,11.03
2019-03-25T02:34:42.639Z,7.28
2019-03-25T02:35:46.392Z,13.68
2019-03-25T02:36:49.954Z,7.80
2019-03-25T02:37:53.579Z,8.10
2019-03-25T02:38:57.169Z,6.08
2019-03-25T02:40:00.815Z,11.73
2019-03-25T02:41:04.521Z,16.73
2019-03-25T02:42:08.145Z,13.93
2019-03-25T02:43:11.723Z,9.88
2019-03-25T02:44:15.379Z,13.60
2019-03-25T02:45:19.087Z,11.85
2019-03-25T02:46:22.730Z,13.93
2019-03-25T02:47:26.327Z,13.38
2019-03-25T02:48:29.939Z,12.23
2019-03-25T02:49:33.536Z,9.73
2019-03-25T02:50:37.181Z,10.63
2019-03-25T02:51:40.792Z,15.78
2019-03-25T02:52:44.396Z,12.00
2019-03-25T02:53:48.021Z,16.97
2019-03-25T02:54:51.639Z,10.58
2019-03-25T02:55:55.282Z,10.75
2019-03-25T02:56:58.888Z,10.98
2019-03-25T02:58:02.483Z,18.02
2019-03-25T02:59:06.087Z,12.18
2019-03-25T03:00:11.515Z,14.65
2019-03-25T03:01:15.230Z,18.60
2019-03-25T03:02:18.826Z,10.93
2019-03-25T03:03:22.428Z,14.07
2019-03-25T03:04:26.026Z,8.78
2019-03-25T03:05:29.630Z,11.40
2019-03-25T03:06:33.286Z,17.35
2019-03-25T03:07:37.008Z,17.70
2019-03-25T03:08:40.684Z,14.58
2019-03-25T03:09:44.276Z,12.78
2019-03-25T03:10:47.995Z,10.95
2019-03-25T03:11:51.593Z,9.20
2019-03-25T03:12:55.186Z,13.00
2019-03-25T03:13:58.794Z,17.17
2019-03-25T03:15:02.394Z,13.03
2019-03-25T03:16:06.111Z,15.60
2019-03-25T03:17:09.747Z,12.13
2019-03-25T03:18:13.357Z,11.45
2019-03-25T03:19:16.956Z,10.32
2019-03-25T03:20:20.551Z,11.20
2019-03-25T03:21:24.222Z,19.67
2019-03-25T03:22:27.866Z,15.18
2019-03-25T03:23:31.470Z,10.23
2019-03-25T03:24:35.083Z,10.23
2019-03-25T03:25:38.689Z,12.78
2019-03-25T03:26:42.306Z,12.58
2019-03-25T03:27:45.942Z,14.83
2019-03-25T03:28:49.623Z,19.60
2019-03-25T03:29:53.241Z,11.88
2019-03-25T03:30:56.881Z,8.53
2019-03-25T03:32:00.478Z,14.70
2019-03-25T03:33:04.077Z,8.95
2019-03-25T03:34:07.739Z,12.13
2019-03-25T03:35:11.474Z,17.35
2019-03-25T03:36:15.068Z,13.55
2019-03-25T03:37:18.667Z,9.65
2019-03-25T03:38:22.273Z,11.03
2019-03-25T03:39:25.882Z,11.93
2019-03-25T03:40:29.554Z,13.95
2019-03-25T03:41:33.137Z,17.55
2019-03-25T03:42:36.744Z,10.25
2019-03-25T03:43:40.339Z,11.75
2019-03-25T03:44:43.936Z,11.95
2019-03-25T03:45:47.588Z,9.55
2019-03-25T03:46:51.181Z,16.52
2019-03-25T03:47:54.863Z,9.58
2019-03-25T03:48:58.465Z,11.03
2019-03-25T03:50:02.063Z,17.73
2019-03-25T03:51:05.782Z,16.97
2019-03-25T03:52:09.451Z,21.95
2019-03-25T03:53:13.049Z,14.73
2019-03-25T03:54:16.718Z,13.40
2019-03-25T03:55:20.310Z,8.68
2019-03-25T03:56:24.320Z,13.58
2019-03-25T03:57:29.073Z,15.93
2019-03-25T03:58:33.604Z,12.50
2019-03-25T03:59:37.206Z,18.85
2019-03-25T04:00:40.804Z,19.57
2019-03-25T04:01:44.452Z,23.40
2019-03-25T04:02:48.058Z,14.70
2019-03-25T04:03:51.656Z,14.13
2019-03-25T04:04:55.257Z,14.00
2019-03-25T04:05:58.828Z,22.40
2019-03-25T04:07:02.575Z,17.48
2019-03-25T04:08:06.168Z,17.40
2019-03-25T04:09:09.904Z,11.73
2019-03-25T04:10:13.573Z,15.15
2019-03-25T04:11:17.321Z,10.90
2019-03-25T04:12:20.986Z,17.87
2019-03-25T04:13:24.578Z,9.15
2019-03-25T04:14:28.190Z,13.55
2019-03-25T04:15:32.226Z,14.93
2019-03-25T04:16:35.885Z,14.70
2019-03-25T04:17:39.520Z,15.23
2019-03-25T04:18:43.114Z,17.57
2019-03-25T04:19:46.705Z,14.63
2019-03-25T04:20:50.294Z,16.20
2019-03-25T04:21:53.899Z,18.42
2019-03-25T04:22:57.567Z,15.50
2019-03-25T04:24:01.161Z,14.13
2019-03-25T04:25:06.215Z,19.70
2019-03-25T04:26:09.791Z,12.68
2019-03-25T04:27:13.393Z,15.78
2019-03-25T04:28:17.044Z,14.28
2019-03-25T04:29:20.721Z,12.75
2019-03-25T04:30:24.378Z,16.57
2019-03-25T04:31:27.992Z,17.35
2019-03-25T04:32:31.598Z,13.45
2019-03-25T04:33:35.241Z,15.78
2019-03-25T04:34:38.841Z,14.07
2019-03-25T04:35:42.447Z,16.40
2019-03-25T04:36:46.109Z,20.90
2019-03-25T04:37:49.855Z,14.75
2019-03-25T04:38:53.497Z,22.98
2019-03-25T04:39:57.113Z,12.95
2019-03-25T04:41:00.730Z,18.82
2019-03-25T04:42:04.390Z,11.12
2019-03-25T04:43:08.014Z,16.02
2019-03-25T04:44:11.649Z,14.70
2019-03-25T04:45:15.387Z,10.90
2019-03-25T04:46:18.976Z,17.30
2019-03-25T04:47:22.572Z,16.65
2019-03-25T04:48:26.182Z,18.75
2019-03-25T04:49:29.837Z,14.85
2019-03-25T04:50:33.435Z,10.82
2019-03-25T04:51:37.033Z,16.12
2019-03-25T04:52:40.638Z,15.83
2019-03-25T04:53:44.239Z,16.35
2019-03-25T04:54:47.893Z,16.87
2019-03-25T04:55:51.496Z,13.18
2019-03-25T04:56:55.091Z,15.40
2019-03-25T04:57:58.732Z,11.55
2019-03-25T04:59:02.425Z,12.30
2019-03-25T05:00:08.766Z,13.53
2019-03-25T05:01:12.417Z,18.75
2019-03-25T05:02:16.009Z,15.32
2019-03-25T05:03:19.623Z,11.97
2019-03-25T05:04:23.289Z,11.35
2019-03-25T05:05:26.896Z,20.20
2019-03-25T05:06:30.540Z,23.00
2019-03-25T05:07:34.221Z,15.68
2019-03-25T05:08:37.818Z,20.37
2019-03-25T05:09:41.416Z,21.68
2019-03-25T05:10:45.006Z,18.12
2019-03-25T05:11:48.677Z,16.65
2019-03-25T05:12:52.275Z,22.80
2019-03-25T05:13:55.884Z,16.05
2019-03-25T05:14:59.490Z,21.17
2019-03-25T05:16:03.109Z,17.42
2019-03-25T05:17:06.740Z,14.95
2019-03-25T05:18:10.345Z,21.05
2019-03-25T05:19:13.927Z,22.20
2019-03-25T05:20:17.527Z,13.45
2019-03-25T05:21:21.496Z,22.02
2019-03-25T05:22:25.151Z,14.38
2019-03-25T05:23:28.753Z,17.20
2019-03-25T05:24:32.353Z,20.40
2019-03-25T05:25:36.013Z,24.45
2019-03-25T05:26:50.237Z,23.07
2019-03-25T05:27:44.887Z,18.10
2019-03-25T05:28:48.491Z,26.48
2019-03-25T05:29:52.095Z,31.80
2019-03-25T05:30:55.749Z,25.02
2019-03-25T05:31:59.541Z,36.70
2019-03-25T05:33:03.136Z,18.92
2019-03-25T05:34:06.740Z,25.52
2019-03-25T05:35:11.882Z,22.60
2019-03-25T05:36:15.546Z,16.60
2019-03-25T05:37:19.156Z,20.00
2019-03-25T05:38:22.763Z,22.70
2019-03-25T05:39:26.361Z,22.02
2019-03-25T05:40:29.988Z,19.40
2019-03-25T05:41:33.626Z,22.15
2019-03-25T05:42:37.229Z,21.62
2019-03-25T05:43:40.828Z,30.10
2019-03-25T05:44:44.440Z,18.10
2019-03-25T05:45:48.044Z,20.40
2019-03-25T05:46:51.690Z,17.30
2019-03-25T05:47:55.288Z,18.95
2019-03-25T05:48:58.893Z,19.30
2019-03-25T05:50:02.519Z,20.17
2019-03-25T05:51:06.131Z,14.75
2019-03-25T05:52:09.739Z,16.15
2019-03-25T05:53:13.336Z,13.75
2019-03-25T05:54:16.950Z,11.70
2019-03-25T05:55:20.577Z,10.70
2019-03-25T05:56:24.179Z,13.55
2019-03-25T05:57:27.816Z,9.68
2019-03-25T05:58:31.421Z,12.93
2019-03-25T05:59:35.032Z,14.90
2019-03-25T06:00:38.894Z,12.50
2019-03-25T06:01:44.258Z,8.38
2019-03-25T06:02:47.984Z,6.30
2019-03-25T06:03:51.648Z,7.35
2019-03-25T06:04:55.254Z,14.58
2019-03-25T06:05:58.875Z,10.60
2019-03-25T06:07:02.529Z,4.78
2019-03-25T06:08:06.118Z,8.38
2019-03-25T06:09:09.715Z,9.53
2019-03-25T06:10:15.732Z,7.67
2019-03-25T06:11:19.335Z,8.05
2019-03-25T06:12:23.049Z,4.95
2019-03-25T06:13:26.649Z,10.68
2019-03-25T06:14:30.245Z,4.97
2019-03-25T06:15:33.904Z,11.53
2019-03-25T06:16:37.566Z,4.33
2019-03-25T06:17:41.170Z,7.05
2019-03-25T06:18:44.767Z,4.10
2019-03-25T06:19:48.355Z,9.18
2019-03-25T06:20:51.970Z,4.47
2019-03-25T06:21:55.603Z,5.10
2019-03-25T06:22:59.196Z,5.33
2019-03-25T06:24:02.796Z,7.90
2019-03-25T06:25:07.547Z,9.18
2019-03-25T06:26:11.140Z,4.10
2019-03-25T06:27:14.783Z,2.30
2019-03-25T06:28:18.368Z,4.35
2019-03-25T06:29:22.024Z,10.35
2019-03-25T06:30:25.757Z,3.37
2019-03-25T06:31:29.350Z,2.85
2019-03-25T06:32:32.999Z,1.80
2019-03-25T06:33:36.600Z,3.70
2019-03-25T06:34:40.250Z,3.15
2019-03-25T06:35:43.847Z,3.58
2019-03-25T06:36:47.521Z,3.17
2019-03-25T06:37:51.124Z,3.12
2019-03-25T06:38:54.719Z,6.28
2019-03-25T06:39:58.366Z,10.93
2019-03-25T06:41:01.955Z,2.05
2019-03-25T06:42:05.688Z,3.90
2019-03-25T06:43:09.293Z,4.05
2019-03-25T06:44:12.891Z,1.65
2019-03-25T06:45:16.782Z,3.75
2019-03-25T06:46:22.296Z,4.00
2019-03-25T06:47:25.626Z,1.70
2019-03-25T06:48:29.236Z,3.05
2019-03-25T06:49:32.858Z,2.15
2019-03-25T06:50:36.525Z,3.47
2019-03-25T06:51:40.161Z,2.98
2019-03-25T06:52:43.759Z,2.98
2019-03-25T06:53:47.337Z,1.50
2019-03-25T06:54:51.008Z,9.35
2019-03-25T06:55:54.712Z,6.28
2019-03-25T06:56:58.386Z,7.17
2019-03-25T06:58:02.034Z,2.98
2019-03-25T06:59:05.630Z,4.47
2019-03-25T07:00:10.475Z,4.83
2019-03-25T07:01:14.115Z,9.40
2019-03-25T07:02:17.711Z,3.15
2019-03-25T07:03:21.341Z,5.25
2019-03-25T07:04:24.947Z,3.98
2019-03-25T07:05:28.543Z,4.78
2019-03-25T07:06:32.145Z,2.45
2019-03-25T07:07:35.763Z,4.62
2019-03-25T07:08:39.415Z,3.52
2019-03-25T07:09:43.010Z,11.55
2019-03-25T07:10:46.605Z,5.85
2019-03-25T07:11:50.263Z,4.58
2019-03-25T07:12:54.033Z,5.83
2019-03-25T07:13:57.707Z,9.25
2019-03-25T07:15:01.343Z,2.98
2019-03-25T07:16:04.931Z,4.80
2019-03-25T07:17:08.552Z,2.98
2019-03-25T07:18:12.172Z,2.20
2019-03-25T07:19:15.994Z,2.20
2019-03-25T07:20:19.596Z,4.70
2019-03-25T07:21:23.195Z,3.08
2019-03-25T07:22:26.862Z,2.70
2019-03-25T07:23:30.462Z,6.10
2019-03-25T07:24:34.098Z,2.27
2019-03-25T07:25:37.690Z,3.08
2019-03-25T07:26:41.293Z,11.38
2019-03-25T07:27:44.894Z,5.65
2019-03-25T07:28:48.539Z,4.90
2019-03-25T07:29:52.198Z,7.87
2019-03-25T07:30:55.792Z,5.58
2019-03-25T07:31:59.402Z,7.42
2019-03-25T07:33:03.076Z,2.87
2019-03-25T07:34:06.674Z,6.20
2019-03-25T07:35:10.952Z,2.27
2019-03-25T07:36:14.543Z,5.40
2019-03-25T07:37:18.139Z,3.15
2019-03-25T07:38:21.743Z,19.77
2019-03-25T07:39:25.362Z,2.27
2019-03-25T07:40:29.006Z,2.60
2019-03-25T07:41:32.907Z,9.28
2019-03-25T07:42:36.566Z,4.67
2019-03-25T07:43:40.161Z,4.15
2019-03-25T07:44:43.796Z,2.50
2019-03-25T07:45:47.453Z,9.35
2019-03-25T07:46:51.045Z,3.85
2019-03-25T07:47:54.711Z,6.42
2019-03-25T07:48:58.304Z,10.85
2019-03-25T07:50:01.965Z,7.17
2019-03-25T07:51:05.691Z,5.33
2019-03-25T07:52:09.297Z,7.40
2019-03-25T07:53:12.892Z,6.40
2019-03-25T07:54:16.504Z,5.87
2019-03-25T07:55:20.125Z,9.40
2019-03-25T07:56:23.709Z,2.85
2019-03-25T07:57:27.320Z,5.85
2019-03-25T07:58:30.997Z,5.22
2019-03-25T07:59:34.575Z,6.62
2019-03-25T08:00:38.182Z,3.65
2019-03-25T08:01:41.781Z,7.03
2019-03-25T08:02:45.406Z,5.90
2019-03-25T08:03:48.997Z,6.03
2019-03-25T08:04:52.627Z,11.35
2019-03-25T08:05:56.200Z,6.12
2019-03-25T08:06:59.787Z,8.95
2019-03-25T08:08:03.427Z,6.10
2019-03-25T08:09:07.592Z,4.60
2019-03-25T08:10:12.043Z,3.15
2019-03-25T08:11:15.673Z,3.75
2019-03-25T08:12:19.261Z,2.83
2019-03-25T08:13:22.951Z,4.17
2019-03-25T08:14:26.591Z,8.25
2019-03-25T08:15:30.289Z,10.82
2019-03-25T08:16:33.960Z,9.35
2019-03-25T08:17:37.666Z,7.22
2019-03-25T08:18:41.296Z,7.90
2019-03-25T08:19:44.899Z,5.03
2019-03-25T08:20:48.488Z,7.62
2019-03-25T08:21:52.107Z,9.18
2019-03-25T08:22:55.763Z,4.50
2019-03-25T08:23:59.361Z,4.67
2019-03-25T08:25:03.026Z,5.60
2019-03-25T08:26:06.706Z,2.12
2019-03-25T08:27:10.290Z,3.25
2019-03-25T08:28:13.954Z,6.05
2019-03-25T08:29:17.552Z,3.75
2019-03-25T08:30:21.400Z,4.83
2019-03-25T08:31:25.078Z,3.10
2019-03-25T08:32:28.693Z,4.75
2019-03-25T08:33:32.325Z,8.23
2019-03-25T08:34:35.922Z,3.70
2019-03-25T08:35:39.626Z,3.58
2019-03-25T08:36:43.217Z,5.65
2019-03-25T08:37:46.811Z,2.27
2019-03-25T08:38:50.406Z,5.95
2019-03-25T08:39:54.001Z,11.48
2019-03-25T08:40:57.628Z,6.15
2019-03-25T08:42:01.219Z,3.85
2019-03-25T08:43:04.816Z,6.05
2019-03-25T08:44:08.439Z,5.92
2019-03-25T08:45:12.361Z,9.53
2019-03-25T08:46:16.028Z,5.47
2019-03-25T08:47:19.630Z,24.02
2019-03-25T08:48:23.293Z,5.78
2019-03-25T08:49:26.887Z,6.97
2019-03-25T08:50:30.560Z,10.32
2019-03-25T08:51:34.212Z,3.58
2019-03-25T08:52:37.809Z,15.18
2019-03-25T08:53:41.414Z,8.63
2019-03-25T08:54:45.050Z,3.10
2019-03-25T08:55:48.644Z,4.67
2019-03-25T08:56:52.244Z,5.50
2019-03-25T08:57:55.842Z,4.60
2019-03-25T08:58:59.446Z,9.65
2019-03-25T09:00:03.617Z,8.65
2019-03-25T09:01:07.271Z,3.70
2019-03-25T09:02:10.942Z,6.15
2019-03-25T09:03:14.586Z,9.93
2019-03-25T09:04:18.228Z,6.80
2019-03-25T09:05:21.890Z,5.25
2019-03-25T09:06:25.484Z,5.03
2019-03-25T09:07:29.071Z,8.28
2019-03-25T09:08:32.710Z,6.95
2019-03-25T09:09:36.289Z,6.10
2019-03-25T09:10:39.972Z,8.58
2019-03-25T09:11:44.985Z,11.35
2019-03-25T09:12:48.580Z,12.18
2019-03-25T09:13:52.220Z,9.33
2019-03-25T09:14:55.858Z,7.40
2019-03-25T09:15:59.455Z,7.30
2019-03-25T09:17:03.334Z,5.80
2019-03-25T09:18:07.079Z,5.87
2019-03-25T09:19:10.664Z,14.78
2019-03-25T09:20:14.768Z,4.97
2019-03-25T09:21:18.370Z,7.03
2019-03-25T09:22:21.961Z,5.42
2019-03-25T09:23:25.593Z,4.30
2019-03-25T09:24:29.215Z,4.72
2019-03-25T09:25:32.798Z,5.62
2019-03-25T09:26:36.394Z,5.47
2019-03-25T09:27:40.114Z,6.95
2019-03-25T09:28:43.762Z,4.50
2019-03-25T09:29:47.349Z,5.37
2019-03-25T09:30:54.090Z,3.52
2019-03-25T09:31:57.743Z,3.75
2019-03-25T09:33:01.341Z,4.83
2019-03-25T09:34:05.182Z,2.75
2019-03-25T09:35:09.870Z,5.45
2019-03-25T09:36:14.302Z,1.20
2019-03-25T09:37:17.898Z,4.62
2019-03-25T09:38:21.578Z,1.35
2019-03-25T09:39:25.170Z,3.02
2019-03-25T09:40:28.808Z,6.62
2019-03-25T09:41:32.417Z,2.87
2019-03-25T09:42:36.016Z,3.45
2019-03-25T09:43:39.681Z,5.75
2019-03-25T09:44:43.390Z,5.55
2019-03-25T09:45:47.012Z,4.92
2019-03-25T09:46:50.607Z,4.60
2019-03-25T09:47:54.263Z,7.72
2019-03-25T09:48:57.861Z,4.25
2019-03-25T09:50:01.495Z,3.45
2019-03-25T09:51:05.422Z,5.55
2019-03-25T09:52:09.107Z,2.80
2019-03-25T09:53:12.695Z,8.50
2019-03-25T09:54:16.306Z,6.37
2019-03-25T09:55:19.948Z,2.98
2019-03-25T09:56:23.593Z,3.10
2019-03-25T09:57:27.234Z,3.30
2019-03-25T09:58:36.197Z,2.95
2019-03-25T09:59:36.137Z,7.30
2019-03-25T10:00:39.741Z,5.80
2019-03-25T10:01:43.386Z,4.72
2019-03-25T10:02:46.994Z,6.22
2019-03-25T10:03:50.588Z,7.55
2019-03-25T10:04:54.193Z,6.00
2019-03-25T10:05:58.434Z,6.25
2019-03-25T10:07:02.312Z,5.12
2019-03-25T10:08:05.979Z,3.75
2019-03-25T10:09:11.124Z,1.77
2019-03-25T10:10:14.877Z,5.55
2019-03-25T10:11:18.582Z,6.50
2019-03-25T10:12:22.295Z,1.30
2019-03-25T10:13:25.889Z,4.50
2019-03-25T10:14:29.543Z,4.87
2019-03-25T10:15:33.178Z,2.60
2019-03-25T10:16:36.766Z,3.10
2019-03-25T10:17:40.406Z,2.67
2019-03-25T10:18:44.005Z,2.35
2019-03-25T10:19:47.628Z,1.17
2019-03-25T10:20:51.214Z,2.77
2019-03-25T10:21:54.819Z,1.92
2019-03-25T10:22:58.466Z,2.42
2019-03-25T10:24:02.107Z,5.75
2019-03-25T10:25:08.319Z,1.67
2019-03-25T10:26:12.011Z,2.83
2019-03-25T10:27:15.596Z,2.15
2019-03-25T10:28:19.238Z,3.00
2019-03-25T10:29:22.837Z,2.60
2019-03-25T10:30:26.512Z,3.25
2019-03-25T10:31:30.125Z,3.45
2019-03-25T10:32:33.799Z,1.67
2019-03-25T10:33:37.554Z,1.22
2019-03-25T10:34:41.162Z,1.60
2019-03-25T10:35:44.755Z,5.65
2019-03-25T10:36:48.436Z,1.37
2019-03-25T10:37:52.050Z,4.12
2019-03-25T10:38:55.691Z,2.52
2019-03-25T10:39:59.283Z,3.05
2019-03-25T10:41:02.932Z,2.80
2019-03-25T10:42:06.544Z,3.70
2019-03-25T10:43:10.132Z,2.45
2019-03-25T10:44:13.740Z,2.15
2019-03-25T10:45:17.411Z,3.50
2019-03-25T10:46:21.019Z,3.37
2019-03-25T10:47:24.727Z,6.83
2019-03-25T10:48:28.369Z,2.87
2019-03-25T10:49:32.036Z,1.95
2019-03-25T10:50:35.629Z,3.77
2019-03-25T10:51:39.260Z,1.65
2019-03-25T10:52:42.859Z,4.37
2019-03-25T10:53:46.495Z,3.80
2019-03-25T10:54:50.324Z,2.10
2019-03-25T10:55:54.006Z,1.77
2019-03-25T10:56:57.600Z,9.43
2019-03-25T10:58:01.244Z,1.02
2019-03-25T10:59:05.084Z,2.22
2019-03-25T11:00:10.684Z,4.65
2019-03-25T11:01:14.468Z,0.90
2019-03-25T11:02:18.141Z,2.10
2019-03-25T11:03:21.717Z,6.47
2019-03-25T11:04:25.366Z,2.98
2019-03-25T11:05:28.964Z,2.47
2019-03-25T11:06:32.563Z,5.53
2019-03-25T11:07:36.463Z,3.20
2019-03-25T11:08:40.145Z,2.70
2019-03-25T11:09:43.747Z,1.62
2019-03-25T11:10:47.386Z,2.55
2019-03-25T11:11:50.985Z,2.45
2019-03-25T11:12:54.579Z,1.82
2019-03-25T11:13:58.242Z,2.10
2019-03-25T11:15:01.902Z,2.83
2019-03-25T11:16:05.592Z,1.85
2019-03-25T11:17:09.229Z,2.50
2019-03-25T11:18:12.828Z,2.98
2019-03-25T11:19:16.431Z,1.25
2019-03-25T11:20:20.183Z,1.20
2019-03-25T11:21:23.783Z,2.77
2019-03-25T11:22:27.493Z,3.20
2019-03-25T11:23:31.080Z,4.78
2019-03-25T11:24:34.705Z,1.50
2019-03-25T11:25:38.338Z,3.60
2019-03-25T11:26:42.007Z,1.45
2019-03-25T11:27:54.128Z,0.75
2019-03-25T11:28:51.763Z,1.82
2019-03-25T11:29:55.478Z,0.90
2019-03-25T11:30:59.408Z,1.30
2019-03-25T11:32:03.016Z,2.15
2019-03-25T11:33:06.618Z,1.30
2019-03-25T11:34:10.215Z,1.22
2019-03-25T11:35:14.129Z,0.70
2019-03-25T11:36:17.734Z,1.77
2019-03-25T11:37:21.327Z,2.87
2019-03-25T11:38:24.933Z,4.00
2019-03-25T11:39:28.593Z,1.12
2019-03-25T11:40:32.192Z,1.47
2019-03-25T11:41:35.841Z,1.12
2019-03-25T11:42:39.511Z,1.45
2019-03-25T11:43:43.181Z,1.05
2019-03-25T11:44:46.776Z,3.40
2019-03-25T11:45:50.509Z,2.72
2019-03-25T11:46:54.128Z,1.02
2019-03-25T11:47:57.736Z,0.90
2019-03-25T11:49:01.380Z,1.57
2019-03-25T11:50:07.187Z,1.77
2019-03-25T11:51:10.943Z,1.65
2019-03-25T11:52:14.541Z,1.95
2019-03-25T11:53:18.327Z,1.20
2019-03-25T11:54:21.927Z,1.60
2019-03-25T11:55:25.592Z,1.22
2019-03-25T11:56:29.184Z,4.05
2019-03-25T11:57:32.779Z,8.13
2019-03-25T11:58:36.490Z,2.10
2019-03-25T11:59:40.084Z,5.08
2019-03-25T12:00:43.674Z,1.40
2019-03-25T12:01:47.277Z,4.37
2019-03-25T12:02:50.930Z,1.65
2019-03-25T12:03:54.528Z,1.15
2019-03-25T12:04:58.125Z,3.25
2019-03-25T12:06:01.739Z,3.83
2019-03-25T12:07:05.393Z,1.82
2019-03-25T12:08:09.104Z,2.12
2019-03-25T12:09:12.755Z,1.00
2019-03-25T12:10:16.487Z,2.65
2019-03-25T12:11:20.169Z,2.00
2019-03-25T12:12:23.771Z,3.25
2019-03-25T12:13:27.438Z,1.95
2019-03-25T12:14:31.043Z,3.33
2019-03-25T12:15:34.645Z,1.32
2019-03-25T12:16:38.236Z,3.72
2019-03-25T12:17:41.836Z,3.02
2019-03-25T12:18:45.481Z,2.05
2019-03-25T12:19:49.202Z,6.47
2019-03-25T12:20:52.879Z,1.02
2019-03-25T12:21:56.475Z,3.98
2019-03-25T12:23:00.128Z,2.85
2019-03-25T12:24:03.846Z,2.45
2019-03-25T12:25:10.516Z,3.33
2019-03-25T12:26:14.106Z,1.40
2019-03-25T12:27:17.737Z,1.40
2019-03-25T12:28:21.383Z,1.47
2019-03-25T12:29:30.182Z,3.00
2019-03-25T12:30:30.333Z,2.52
2019-03-25T12:31:33.929Z,1.80
2019-03-25T12:32:37.531Z,1.20
2019-03-25T12:33:41.132Z,1.75
2019-03-25T12:34:44.756Z,2.35
2019-03-25T12:35:48.427Z,1.00
2019-03-25T12:36:52.057Z,1.00
2019-03-25T12:37:55.749Z,1.27
2019-03-25T12:38:59.456Z,1.87
2019-03-25T12:40:03.146Z,0.90
2019-03-25T12:41:06.905Z,0.70
2019-03-25T12:42:10.550Z,0.70
2019-03-25T12:43:14.136Z,0.60
2019-03-25T12:44:17.740Z,0.80
2019-03-25T12:45:21.413Z,3.08
2019-03-25T12:46:25.005Z,0.70
2019-03-25T12:47:28.599Z,1.07
2019-03-25T12:48:32.275Z,0.68
2019-03-25T12:49:35.869Z,3.70
2019-03-25T12:50:39.585Z,0.70
2019-03-25T12:51:43.230Z,3.05
2019-03-25T12:52:46.892Z,2.98
2019-03-25T12:53:50.652Z,1.00
2019-03-25T12:54:54.256Z,1.90
2019-03-25T12:55:57.887Z,2.00
2019-03-25T12:57:01.519Z,1.22
2019-03-25T12:58:07.476Z,1.90
2019-03-25T12:59:10.372Z,1.90
2019-03-25T13:00:14.242Z,5.17
2019-03-25T13:01:17.881Z,2.35
2019-03-25T13:02:21.470Z,0.80
2019-03-25T13:03:25.107Z,0.82
2019-03-25T13:04:28.709Z,0.95
2019-03-25T13:05:32.367Z,0.90
2019-03-25T13:06:35.978Z,0.80
2019-03-25T13:07:39.579Z,2.05
2019-03-25T13:08:43.257Z,4.40
2019-03-25T13:09:46.855Z,1.07
2019-03-25T13:10:50.567Z,2.77
2019-03-25T13:11:54.161Z,1.20
2019-03-25T13:12:57.854Z,12.80
2019-03-25T13:14:01.492Z,1.30
2019-03-25T13:15:07.001Z,0.98
2019-03-25T13:16:10.653Z,2.45
2019-03-25T13:17:14.330Z,1.27
2019-03-25T13:18:17.939Z,1.55
2019-03-25T13:19:21.539Z,2.12
2019-03-25T13:20:25.144Z,1.37
2019-03-25T13:21:28.770Z,2.27
2019-03-25T13:22:32.431Z,1.55
2019-03-25T13:23:36.049Z,2.20
2019-03-25T13:24:39.640Z,3.08
2019-03-25T13:25:43.262Z,2.45
2019-03-25T13:26:46.905Z,2.55
2019-03-25T13:27:50.546Z,3.10
2019-03-25T13:29:01.787Z,1.60
2019-03-25T13:29:59.432Z,3.35
2019-03-25T13:31:03.040Z,1.35
2019-03-25T13:32:06.629Z,1.57
2019-03-25T13:33:10.244Z,1.50
2019-03-25T13:34:13.850Z,2.70
2019-03-25T13:35:17.492Z,1.35
2019-03-25T13:36:21.160Z,2.05
2019-03-25T13:37:24.762Z,2.47
2019-03-25T13:38:28.362Z,2.80
2019-03-25T13:39:31.962Z,1.70
2019-03-25T13:40:35.604Z,1.90
2019-03-25T13:41:39.205Z,1.55
2019-03-25T13:42:42.855Z,1.30
2019-03-25T13:43:46.419Z,2.22
2019-03-25T13:44:50.097Z,1.82
2019-03-25T13:46:04.810Z,2.10
2019-03-25T13:46:58.937Z,2.75
2019-03-25T13:48:02.552Z,1.92
2019-03-25T13:49:06.228Z,2.45
2019-03-25T13:50:11.477Z,1.07
2019-03-25T13:51:15.079Z,2.60
2019-03-25T13:52:18.754Z,2.83
2019-03-25T13:53:22.412Z,1.72
2019-03-25T13:54:26.014Z,2.58
2019-03-25T13:55:29.670Z,8.78
2019-03-25T13:56:33.273Z,3.47
2019-03-25T13:57:36.848Z,4.62