createdAt,value
2023-04-02T00:00:11.322Z,3.30
2023-04-02T00:02:49.521Z,3.20
2023-04-02T00:05:19.697Z,3.20
2023-04-02T00:07:49.357Z,3.30
2023-04-02T00:10:31.653Z,3.30
2023-04-02T00:13:01.433Z,3.30
2023-04-02T00:15:30.611Z,3.30
2023-04-02T00:18:00.316Z,3.30
2023-04-02T00:20:30.702Z,3.30
2023-04-02T00:22:59.484Z,3.30
2023-04-02T00:25:28.674Z,3.30
2023-04-02T00:27:57.697Z,3.30
2023-04-02T00:30:26.451Z,3.30
2023-04-02T00:32:55.298Z,3.30
2023-04-02T00:35:25.392Z,3.30
2023-04-02T00:37:54.423Z,3.40
2023-04-02T00:40:27.288Z,3.40
2023-04-02T00:42:57.339Z,3.40
2023-04-02T00:45:33.598Z,3.40
2023-04-02T00:48:03.962Z,3.50
2023-04-02T00:50:33.945Z,3.50
2023-04-02T00:53:04.033Z,3.50
2023-04-02T00:55:34.317Z,3.50
2023-04-02T00:58:04.240Z,3.50
2023-04-02T01:00:34.482Z,3.50
2023-04-02T01:03:17.425Z,3.60
2023-04-02T01:05:48.123Z,3.60
2023-04-02T01:08:27.442Z,3.60
2023-04-02T01:11:00.641Z,3.60
2023-04-02T01:13:33.488Z,3.60
2023-04-02T01:16:04.131Z,3.60
2023-04-02T01:18:40.291Z,3.60
2023-04-02T01:21:13.307Z,3.60
2023-04-02T01:23:43.728Z,3.60
2023-04-02T01:26:28.997Z,3.70
2023-04-02T01:29:05.178Z,3.70
2023-04-02T01:31:34.849Z,3.70
2023-04-02T01:34:04.984Z,3.70
2023-04-02T01:36:37.789Z,3.70
2023-04-02T01:39:07.959Z,3.70
2023-04-02T01:41:40.685Z,3.70
2023-04-02T01:44:12.024Z,3.70
2023-04-02T01:46:42.960Z,3.80
2023-04-02T01:49:16.390Z,3.80
2023-04-02T01:51:45.934Z,3.80
2023-04-02T01:54:18.919Z,3.80
2023-04-02T01:56:47.660Z,3.80
2023-04-02T01:59:17.894Z,3.80
2023-04-02T02:01:49.003Z,3.80
2023-04-02T02:04:18.217Z,3.80
2023-04-02T02:06:47.806Z,3.80
2023-04-02T02:09:17.874Z,3.80
2023-04-02T02:11:46.718Z,3.80
2023-04-02T02:14:19.367Z,3.80
2023-04-02T02:16:48.424Z,3.80
2023-04-02T02:19:35.035Z,3.80
2023-04-02T02:22:20.142Z,3.80
2023-04-02T02:24:49.148Z,3.80
2023-04-02T02:27:25.865Z,3.80
2023-04-02T02:30:14.168Z,3.80
2023-04-02T02:32:50.982Z,3.80
2023-04-02T02:35:24.224Z,3.80
2023-04-02T02:37:54.977Z,3.80
2023-04-02T02:40:34.394Z,3.80
2023-04-02T02:43:04.522Z,3.80
2023-04-02T02:45:35.553Z,3.80
2023-04-02T02:48:06.135Z,3.80
2023-04-02T02:50:35.413Z,3.80
2023-04-02T02:53:07.210Z,3.80
2023-04-02T02:55:37.643Z,3.80
2023-04-02T02:58:23.361Z,3.80
2023-04-02T03:01:06.170Z,3.80
2023-04-02T03:03:35.870Z,3.70
2023-04-02T03:06:11.920Z,3.70
2023-04-02T03:08:43.063Z,3.70
2023-04-02T03:11:14.905Z,3.70
2023-04-02T03:13:47.253Z,3.70
2023-04-02T03:16:19.482Z,3.70
2023-04-02T03:18:49.746Z,3.70
2023-04-02T03:21:25.623Z,3.70
2023-04-02T03:23:55.856Z,3.70
2023-04-02T03:26:35.095Z,3.60
2023-04-02T03:29:18.495Z,3.60
2023-04-02T03:31:53.029Z,3.60
2023-04-02T03:34:24.814Z,3.60
2023-04-02T03:37:04.549Z,3.60
2023-04-02T03:39:38.205Z,3.60
2023-04-02T03:42:20.464Z,3.60
2023-04-02T03:44:57.317Z,3.60
2023-04-02T03:47:42.522Z,3.60
2023-04-02T03:50:15.969Z,3.60
2023-04-02T03:52:45.828Z,3.60
2023-04-02T03:55:17.412Z,3.60
2023-04-02T03:57:51.034Z,3.70
2023-04-02T04:00:21.685Z,3.70
2023-04-02T04:02:57.409Z,3.70
2023-04-02T04:05:30.258Z,3.70
2023-04-02T04:08:04.875Z,3.70
2023-04-02T04:10:34.121Z,3.70
2023-04-02T04:13:04.485Z,3.70
2023-04-02T04:15:53.100Z,3.70
2023-04-02T04:18:30.661Z,3.70
2023-04-02T04:21:00.874Z,3.70
2023-04-02T04:23:35.695Z,3.70
2023-04-02T04:26:08.022Z,3.80
2023-04-02T04:28:41.418Z,3.80
2023-04-02T04:31:11.521Z,3.80
2023-04-02T04:33:44.659Z,3.80
2023-04-02T04:36:27.149Z,3.80
2023-04-02T04:38:59.303Z,3.80
2023-04-02T04:41:30.386Z,3.80
2023-04-02T04:44:02.291Z,3.80
2023-04-02T04:46:39.037Z,3.80
2023-04-02T04:49:12.492Z,3.80
2023-04-02T04:51:49.109Z,3.90
2023-04-02T04:54:20.137Z,3.80
2023-04-02T04:56:54.625Z,3.80
2023-04-02T04:59:30.823Z,3.80
2023-04-02T05:02:04.198Z,3.80
2023-04-02T05:04:35.440Z,3.80
2023-04-02T05:07:07.123Z,3.80
2023-04-02T05:09:37.258Z,3.80
2023-04-02T05:12:07.495Z,3.80
2023-04-02T05:14:40.846Z,3.80
2023-04-02T05:17:11.498Z,3.80
2023-04-02T05:19:45.618Z,3.80
2023-04-02T05:22:32.347Z,3.80
2023-04-02T05:25:02.618Z,3.80
2023-04-02T05:27:38.481Z,3.90
2023-04-02T05:30:25.254Z,3.90
2023-04-02T05:32:57.417Z,3.90
2023-04-02T05:35:29.181Z,3.90
2023-04-02T05:37:58.376Z,3.90
2023-04-02T05:40:43.436Z,3.90
2023-04-02T05:43:13.610Z,3.90
2023-04-02T05:45:45.105Z,3.90
2023-04-02T05:48:15.765Z,3.90
2023-04-02T05:50:45.866Z,3.90
2023-04-02T05:53:20.733Z,3.90
2023-04-02T05:56:09.155Z,3.90
2023-04-02T05:58:39.590Z,3.90
2023-04-02T06:01:15.267Z,4.00
2023-04-02T06:03:46.143Z,4.00
2023-04-02T06:06:18.869Z,4.00
2023-04-02T06:08:55.583Z,4.00
2023-04-02T06:11:25.887Z,4.00
2023-04-02T06:13:54.696Z,4.10
2023-04-02T06:16:26.255Z,4.10
2023-04-02T06:18:55.683Z,4.10
2023-04-02T06:21:24.347Z,4.10
2023-04-02T06:24:01.457Z,4.10
2023-04-02T06:26:35.848Z,4.20
2023-04-02T06:29:08.632Z,4.20
2023-04-02T06:31:38.721Z,4.20
2023-04-02T06:34:10.630Z,4.20
2023-04-02T06:36:40.665Z,4.20
2023-04-02T06:39:11.841Z,4.30
2023-04-02T06:41:41.323Z,4.30
2023-04-02T06:44:15.824Z,4.30
2023-04-02T06:47:02.348Z,4.30
2023-04-02T06:49:35.241Z,4.30
2023-04-02T06:52:07.096Z,4.30
2023-04-02T06:54:36.240Z,4.40
2023-04-02T06:57:08.149Z,4.40
2023-04-02T06:59:38.317Z,4.40
2023-04-02T07:02:22.296Z,4.50
2023-04-02T07:04:50.916Z,4.50
2023-04-02T07:07:20.810Z,4.60
2023-04-02T07:09:51.084Z,4.60
2023-04-02T07:12:21.299Z,4.60
2023-04-02T07:14:50.649Z,4.70
2023-04-02T07:17:19.903Z,4.70
2023-04-02T07:19:51.662Z,4.70
2023-04-02T07:22:21.995Z,4.70
2023-04-02T07:24:52.221Z,4.80
2023-04-02T07:27:20.808Z,4.80
2023-04-02T07:29:49.311Z,4.90
2023-04-02T07:32:19.274Z,5.20
2023-04-02T07:34:48.962Z,5.40
2023-04-02T07:37:17.477Z,5.40
2023-04-02T07:39:46.086Z,5.50
2023-04-02T07:42:14.640Z,5.60
2023-04-02T07:44:43.255Z,5.70
2023-04-02T07:47:11.774Z,6.10
2023-04-02T07:49:40.430Z,6.50
2023-04-02T07:52:09.010Z,6.80
2023-04-02T07:54:38.114Z,6.80
2023-04-02T07:57:06.944Z,6.70
2023-04-02T07:59:35.549Z,6.70
2023-04-02T08:02:04.367Z,6.60
2023-04-02T08:04:33.009Z,6.50
2023-04-02T08:07:01.649Z,6.90
2023-04-02T08:09:30.304Z,7.30
2023-04-02T08:11:58.825Z,7.50
2023-04-02T08:14:27.376Z,7.80
2023-04-02T08:16:56.414Z,8.00
2023-04-02T08:19:25.271Z,7.90
2023-04-02T08:21:54.273Z,7.80
2023-04-02T08:24:23.555Z,7.90
2023-04-02T08:26:53.871Z,8.20
2023-04-02T08:29:22.994Z,8.50
2023-04-02T08:31:51.609Z,8.80
2023-04-02T08:34:20.670Z,9.00
2023-04-02T08:36:49.252Z,9.10
2023-04-02T08:39:17.891Z,9.20
2023-04-02T08:41:47.964Z,9.10
2023-04-02T08:44:18.108Z,9.00
2023-04-02T08:46:51.959Z,9.10
2023-04-02T08:49:22.909Z,9.30
2023-04-02T08:51:52.109Z,9.10
2023-04-02T08:54:29.054Z,9.10
2023-04-02T08:57:02.056Z,9.30
2023-04-02T08:59:35.198Z,9.40
2023-04-02T09:02:20.644Z,9.50
2023-04-02T09:04:49.557Z,9.40
2023-04-02T09:07:18.387Z,9.40
2023-04-02T09:09:48.652Z,9.70
2023-04-02T09:12:18.738Z,9.70
2023-04-02T09:15:01.209Z,9.80
2023-04-02T09:17:36.958Z,10.00
2023-04-02T09:20:18.062Z,10.10
2023-04-02T09:22:48.293Z,10.00
2023-04-02T09:25:21.211Z,10.30
2023-04-02T09:27:50.736Z,10.40
2023-04-02T09:30:21.322Z,10.40
2023-04-02T09:32:54.840Z,10.20
2023-04-02T09:35:27.359Z,10.40
2023-04-02T09:38:13.330Z,10.50
2023-04-02T09:40:56.372Z,10.80
2023-04-02T09:43:26.542Z,10.80
2023-04-02T09:46:09.408Z,10.90
2023-04-02T09:48:39.674Z,10.80
2023-04-02T09:51:20.914Z,10.60
2023-04-02T09:53:54.236Z,10.30
2023-04-02T09:56:29.130Z,10.10
2023-04-02T09:59:21.047Z,10.00
2023-04-02T10:01:57.065Z,9.80
2023-04-02T10:04:54.245Z,9.60
2023-04-02T10:07:41.912Z,9.40
2023-04-02T10:10:30.669Z,9.10
2023-04-02T10:13:04.057Z,8.80
2023-04-02T10:15:50.663Z,8.70
2023-04-02T10:18:39.659Z,8.50
2023-04-02T10:21:09.700Z,8.40
2023-04-02T10:23:38.326Z,8.40
2023-04-02T10:26:11.443Z,8.30
2023-04-02T10:28:56.876Z,8.70
2023-04-02T10:31:26.946Z,8.50
2023-04-02T10:33:57.028Z,8.70
2023-04-02T10:36:27.149Z,9.10
2023-04-02T10:38:57.264Z,9.90
2023-04-02T10:41:45.468Z,10.70
2023-04-02T10:44:20.038Z,11.60
2023-04-02T10:46:47.250Z,12.40
2023-04-02T10:49:17.455Z,11.60
2023-04-02T10:51:47.459Z,10.60
2023-04-02T10:54:23.666Z,10.10
2023-04-02T10:56:53.286Z,10.00
2023-04-02T10:59:26.166Z,9.70
2023-04-02T11:01:56.540Z,9.50
2023-04-02T11:04:29.819Z,9.20
2023-04-02T11:07:13.850Z,8.90
2023-04-02T11:09:35.187Z,8.90
2023-04-02T11:12:05.635Z,8.80
2023-04-02T11:14:34.343Z,8.70
2023-04-02T11:17:05.509Z,8.80
2023-04-02T11:19:37.747Z,8.70
2023-04-02T11:22:23.424Z,8.80
2023-04-02T11:24:55.606Z,8.80
2023-04-02T11:27:28.611Z,8.80
2023-04-02T11:30:07.909Z,8.80
2023-04-02T11:32:39.023Z,8.70
2023-04-02T11:35:25.348Z,8.60
2023-04-02T11:37:58.306Z,8.50
2023-04-02T11:40:46.477Z,8.40
2023-04-02T11:43:32.945Z,8.30
2023-04-02T11:46:18.503Z,8.20
2023-04-02T11:48:47.134Z,8.10
2023-04-02T11:51:23.158Z,8.20
2023-04-02T11:53:53.715Z,8.20
2023-04-02T11:56:29.506Z,8.30
2023-04-02T11:58:59.574Z,8.40
2023-04-02T12:01:32.512Z,8.40
2023-04-02T12:04:11.639Z,8.40
2023-04-02T12:06:59.749Z,8.40
2023-04-02T12:09:36.602Z,8.40
2023-04-02T12:12:06.712Z,8.40
2023-04-02T12:14:45.829Z,8.30
2023-04-02T12:17:22.582Z,8.30
2023-04-02T12:19:52.845Z,8.30
2023-04-02T12:22:22.902Z,8.30
2023-04-02T12:24:53.025Z,8.20
2023-04-02T12:27:22.823Z,8.20
2023-04-02T12:29:52.092Z,8.20
2023-04-02T12:32:29.802Z,8.10
2023-04-02T12:35:02.452Z,8.20
2023-04-02T12:37:31.357Z,8.10
2023-04-02T12:40:02.092Z,8.10
2023-04-02T12:42:37.582Z,8.10
2023-04-02T12:45:09.828Z,8.10
2023-04-02T12:47:38.534Z,8.10
2023-04-02T12:50:07.701Z,8.10
2023-04-02T12:52:36.330Z,8.10
2023-04-02T12:55:06.179Z,8.10
2023-04-02T12:57:36.226Z,8.10
2023-04-02T13:00:13.208Z,8.00
2023-04-02T13:02:45.332Z,8.00
2023-04-02T13:05:13.861Z,8.00
2023-04-02T13:07:44.970Z,8.00
2023-04-02T13:10:24.204Z,8.00
2023-04-02T13:12:59.600Z,8.00
2023-04-02T13:15:32.394Z,8.00
2023-04-02T13:18:05.621Z,8.00
2023-04-02T13:20:36.092Z,8.00
2023-04-02T13:23:23.643Z,8.10
2023-04-02T13:25:52.466Z,8.00
2023-04-02T13:28:21.672Z,8.00
2023-04-02T13:30:50.487Z,8.10
2023-04-02T13:33:20.254Z,8.00
2023-04-02T13:35:48.882Z,7.90
2023-04-02T13:38:17.432Z,7.90
2023-04-02T13:40:46.215Z,7.90
2023-04-02T13:43:19.476Z,8.00
2023-04-02T13:45:49.575Z,8.00
2023-04-02T13:48:18.228Z,7.90
2023-04-02T13:50:47.011Z,7.90
2023-04-02T13:53:32.349Z,7.90
2023-04-02T13:56:01.790Z,8.00
2023-04-02T13:58:30.498Z,8.00
2023-04-02T14:00:59.081Z,8.00
2023-04-02T14:03:28.112Z,7.90
2023-04-02T14:06:04.237Z,8.00
2023-04-02T14:08:34.359Z,7.90
2023-04-02T14:11:07.172Z,7.80
2023-04-02T14:13:40.275Z,7.80
2023-04-02T14:16:22.398Z,7.90
2023-04-02T14:18:52.557Z,7.90
2023-04-02T14:21:29.082Z,7.90
2023-04-02T14:23:59.198Z,7.80
2023-04-02T14:26:47.838Z,7.80
2023-04-02T14:29:21.096Z,7.70
2023-04-02T14:31:57.186Z,7.80
2023-04-02T14:34:29.000Z,7.70
2023-04-02T14:37:08.130Z,7.60
2023-04-02T14:39:57.282Z,7.60
2023-04-02T14:42:27.363Z,7.70
2023-04-02T14:44:57.592Z,7.60
2023-04-02T14:47:30.621Z,7.60
2023-04-02T14:50:00.753Z,7.50
2023-04-02T14:52:30.864Z,7.50
2023-04-02T14:55:04.193Z,7.50
2023-04-02T14:57:39.860Z,7.40
2023-04-02T15:00:13.260Z,7.30
2023-04-02T15:02:46.366Z,7.30
2023-04-02T15:05:16.451Z,7.30
2023-04-02T15:07:49.783Z,7.40
2023-04-02T15:10:19.966Z,7.40
2023-04-02T15:12:49.070Z,7.40
2023-04-02T15:15:40.515Z,7.20
2023-04-02T15:18:07.736Z,7.20
2023-04-02T15:20:38.105Z,7.10
2023-04-02T15:23:08.238Z,7.10
2023-04-02T15:25:38.350Z,7.10
2023-04-02T15:28:26.400Z,7.10
2023-04-02T15:30:58.157Z,7.20
2023-04-02T15:33:28.236Z,7.20
2023-04-02T15:36:04.167Z,7.10
2023-04-02T15:38:34.239Z,7.00
2023-04-02T15:41:04.309Z,7.00
2023-04-02T15:43:34.371Z,6.90
2023-04-02T15:46:16.477Z,6.90
2023-04-02T15:48:49.715Z,6.90
2023-04-02T15:51:32.145Z,6.80
2023-04-02T15:54:07.962Z,6.80
2023-04-02T15:56:41.017Z,6.80
2023-04-02T15:59:27.831Z,6.80
2023-04-02T16:02:00.590Z,6.80
2023-04-02T16:04:36.875Z,6.80
2023-04-02T16:07:12.978Z,6.90
2023-04-02T16:09:54.998Z,6.80
2023-04-02T16:12:25.195Z,6.80
2023-04-02T16:14:55.596Z,6.80
2023-04-02T16:17:28.930Z,6.70
2023-04-02T16:19:59.035Z,6.70
2023-04-02T16:22:28.955Z,6.80
2023-04-02T16:24:58.963Z,6.80
2023-04-02T16:27:31.763Z,6.80
2023-04-02T16:30:01.905Z,6.80
2023-04-02T16:32:46.910Z,6.70
2023-04-02T16:35:40.774Z,6.70
2023-04-02T16:37:49.442Z,6.60
2023-04-02T16:40:22.705Z,6.70
2023-04-02T16:42:55.948Z,6.60
2023-04-02T16:45:26.074Z,6.60
2023-04-02T16:48:02.053Z,6.70
2023-04-02T16:50:32.218Z,6.60
2023-04-02T16:53:02.341Z,6.50
2023-04-02T16:55:47.751Z,6.40
2023-04-02T16:58:21.110Z,6.40
2023-04-02T17:00:53.949Z,6.30
2023-04-02T17:03:42.385Z,6.30
2023-04-02T17:06:15.266Z,6.20
2023-04-02T17:08:45.018Z,6.10
2023-04-02T17:11:15.293Z,6.10
2023-04-02T17:13:45.404Z,6.10
2023-04-02T17:16:21.745Z,6.00
2023-04-02T17:18:52.064Z,5.90
2023-04-02T17:21:27.793Z,5.90
2023-04-02T17:23:57.899Z,5.80
2023-04-02T17:26:27.966Z,5.80
2023-04-02T17:28:58.220Z,5.80
2023-04-02T17:31:28.208Z,5.70
2023-04-02T17:33:56.789Z,5.70
2023-04-02T17:36:27.135Z,5.60
2023-04-02T17:38:57.229Z,5.60
2023-04-02T17:41:36.278Z,5.50
2023-04-02T17:44:22.970Z,5.40
2023-04-02T17:46:53.050Z,5.40
2023-04-02T17:49:25.914Z,5.40
2023-04-02T17:51:58.847Z,5.30
2023-04-02T17:54:45.620Z,5.30
2023-04-02T17:57:15.718Z,5.20
2023-04-02T17:59:52.021Z,5.20
2023-04-02T18:02:25.524Z,5.10
2023-04-02T18:04:55.773Z,5.00
2023-04-02T18:07:25.909Z,5.10
2023-04-02T18:09:56.250Z,5.00
2023-04-02T18:12:29.286Z,5.00
2023-04-02T18:14:59.454Z,4.90
2023-04-02T18:17:29.591Z,4.90
2023-04-02T18:20:17.843Z,4.90
2023-04-02T18:22:47.902Z,4.80
2023-04-02T18:25:29.830Z,4.70
2023-04-02T18:28:16.391Z,4.70
2023-04-02T18:30:46.526Z,4.70
2023-04-02T18:33:20.654Z,4.60
2023-04-02T18:35:59.949Z,4.60
2023-04-02T18:38:30.052Z,4.60
2023-04-02T18:41:00.312Z,4.50
2023-04-02T18:43:33.619Z,4.40
2023-04-02T18:46:12.881Z,4.40
2023-04-02T18:48:46.080Z,4.40
2023-04-02T18:51:16.355Z,4.30
2023-04-02T18:53:44.935Z,4.20
2023-04-02T18:56:22.178Z,4.20
2023-04-02T18:59:08.579Z,4.20
2023-04-02T19:04:11.595Z,4.10
2023-04-02T19:06:41.711Z,4.10
2023-04-02T19:09:17.596Z,4.10
2023-04-02T19:11:47.626Z,4.10
2023-04-02T19:14:20.341Z,4.00
2023-04-02T19:16:53.111Z,4.00
2023-04-02T19:19:22.997Z,4.00
2023-04-02T19:22:08.845Z,3.90
2023-04-02T19:24:54.796Z,3.90
2023-04-02T19:27:27.814Z,3.90
2023-04-02T19:29:57.864Z,3.80
2023-04-02T19:32:27.972Z,3.80
2023-04-02T19:35:07.199Z,3.80
2023-04-02T19:37:37.292Z,3.80
2023-04-02T19:40:24.165Z,3.80
2023-04-02T19:42:54.266Z,3.70
2023-04-02T19:45:33.651Z,3.70
2023-04-02T19:48:16.164Z,3.70
2023-04-02T19:50:45.575Z,3.60
2023-04-02T19:53:14.787Z,3.60
2023-04-02T19:55:44.055Z,3.60
2023-04-02T19:58:23.250Z,3.60
2023-04-02T20:00:51.953Z,3.60
2023-04-02T20:03:20.512Z,3.50
2023-04-02T20:05:49.125Z,3.50
2023-04-02T20:08:18.064Z,3.40
2023-04-02T20:10:46.671Z,3.40
2023-04-02T20:13:15.320Z,3.40
2023-04-02T20:15:43.829Z,3.30
2023-04-02T20:18:12.357Z,3.30
2023-04-02T20:20:40.854Z,3.30
2023-04-02T20:23:09.479Z,3.20
2023-04-02T20:25:38.043Z,3.20
2023-04-02T20:28:07.366Z,3.10
2023-04-02T20:30:36.800Z,3.10
2023-04-02T20:33:05.567Z,3.10
2023-04-02T20:35:34.434Z,3.00
2023-04-02T20:38:04.584Z,3.00
2023-04-02T20:40:33.912Z,3.00
2023-04-02T20:43:02.886Z,2.90
2023-04-02T20:45:31.645Z,2.90
2023-04-02T20:48:00.236Z,2.90
2023-04-02T20:50:28.933Z,2.80
2023-04-02T20:52:59.074Z,2.80
2023-04-02T20:55:27.570Z,2.80
2023-04-02T20:57:56.245Z,2.80
2023-04-02T21:00:24.849Z,2.70
2023-04-02T21:02:53.371Z,2.70
2023-04-02T21:05:21.921Z,2.60
2023-04-02T21:07:50.485Z,2.60
2023-04-02T21:10:19.096Z,2.60
2023-04-02T21:12:47.704Z,2.50
2023-04-02T21:15:16.602Z,2.50
2023-04-02T21:17:45.225Z,2.50
2023-04-02T21:20:13.757Z,2.50
2023-04-02T21:22:42.288Z,2.50
2023-04-02T21:25:10.856Z,2.50
2023-04-02T21:27:39.409Z,2.50
2023-04-02T21:30:09.222Z,2.40
2023-04-02T21:32:37.778Z,2.40
2023-04-02T21:35:08.605Z,2.40
2023-04-02T21:37:37.237Z,2.40
2023-04-02T21:40:06.134Z,2.30
2023-04-02T21:42:34.711Z,2.30
2023-04-02T21:45:03.666Z,2.30
2023-04-02T21:47:32.251Z,2.30
2023-04-02T21:50:00.756Z,2.20
2023-04-02T21:52:29.292Z,2.20
2023-04-02T21:54:57.835Z,2.20
2023-04-02T21:57:26.384Z,2.20
2023-04-02T21:59:56.777Z,2.20
2023-04-02T22:02:25.466Z,2.20
2023-04-02T22:04:54.087Z,2.10
2023-04-02T22:07:22.605Z,2.10
2023-04-02T22:09:51.141Z,2.10
2023-04-02T22:12:19.687Z,2.10
2023-04-02T22:14:48.206Z,2.00
2023-04-02T22:17:16.726Z,2.00
2023-04-02T22:19:45.484Z,2.00
2023-04-02T22:22:14.017Z,1.90
2023-04-02T22:24:42.577Z,1.90
2023-04-02T22:27:12.588Z,1.90
2023-04-02T22:29:41.143Z,1.90
2023-04-02T22:32:09.670Z,1.80
2023-04-02T22:34:39.886Z,1.80
2023-04-02T22:37:08.420Z,1.80
2023-04-02T22:39:37.110Z,1.80
2023-04-02T22:42:05.978Z,1.80
2023-04-02T22:44:34.542Z,1.80
2023-04-02T22:47:03.127Z,1.70
2023-04-02T22:49:31.850Z,1.70
2023-04-02T22:52:00.414Z,1.70
2023-04-02T22:54:29.001Z,1.70
2023-04-02T22:56:57.554Z,1.70
2023-04-02T22:59:26.583Z,1.60
2023-04-02T23:01:55.239Z,1.60
2023-04-02T23:04:23.872Z,1.60
2023-04-02T23:06:52.970Z,1.50
2023-04-02T23:09:21.738Z,1.50
2023-04-02T23:11:50.275Z,1.40
2023-04-02T23:14:18.875Z,1.40
2023-04-02T23:16:47.421Z,1.40
2023-04-02T23:19:16.118Z,1.30
2023-04-02T23:21:44.714Z,1.30
2023-04-02T23:24:13.399Z,1.30
2023-04-02T23:26:41.918Z,1.30
2023-04-02T23:29:11.500Z,1.30
2023-04-02T23:31:40.155Z,1.30
2023-04-02T23:34:09.798Z,1.40
2023-04-02T23:36:38.413Z,1.30
2023-04-02T23:39:11.527Z,1.30
2023-04-02T23:41:41.107Z,1.30
2023-04-02T23:44:10.175Z,1.30
2023-04-02T23:46:38.787Z,1.30
2023-04-02T23:49:07.866Z,1.30
2023-04-02T23:51:36.363Z,1.30
2023-04-02T23:54:05.104Z,1.20
2023-04-02T23:56:33.717Z,1.20
2023-04-02T23:59:02.220Z,1.20
