createdAt,value
2023-01-05T00:02:29.696Z,97719.17
2023-01-05T00:05:02.371Z,97718.09
2023-01-05T00:07:41.201Z,97715.19
2023-01-05T00:18:50.641Z,97701.02
2023-01-05T00:26:33.535Z,97700.64
2023-01-05T00:29:06.549Z,97701.92
2023-01-05T00:32:46.467Z,97694.38
2023-01-05T00:35:27.016Z,97684.97
2023-01-05T00:38:17.016Z,97685.66
2023-01-05T00:45:40.003Z,97682.67
2023-01-05T00:49:51.531Z,97684.49
2023-01-05T00:52:26.820Z,97689.73
2023-01-05T00:55:41.873Z,97687.61
2023-01-05T01:07:00.162Z,97671.61
2023-01-05T01:10:20.926Z,97677.20
2023-01-05T01:12:53.993Z,97683.47
2023-01-05T01:15:33.171Z,97670.70
2023-01-05T01:18:05.752Z,97656.14
2023-01-05T01:20:44.135Z,97652.05
2023-01-05T01:23:16.533Z,97655.17
2023-01-05T01:25:56.567Z,97656.89
2023-01-05T01:28:28.943Z,97648.20
2023-01-05T01:31:08.853Z,97639.24
2023-01-05T01:33:43.245Z,97632.22
2023-01-05T01:40:21.776Z,97628.02
2023-01-05T01:43:58.655Z,97625.77
2023-01-05T01:46:32.793Z,97620.34
2023-01-05T01:49:18.583Z,97608.89
2023-01-05T02:01:15.030Z,97598.68
2023-01-05T02:04:07.977Z,97587.84
2023-01-05T02:06:41.003Z,97576.52
2023-01-05T02:19:02.860Z,97558.11
2023-01-05T02:31:25.747Z,97550.77
2023-01-05T02:39:20.252Z,97547.34
2023-01-05T02:43:45.193Z,97535.42
2023-01-05T02:46:24.391Z,97544.70
2023-01-05T02:49:00.188Z,97543.81
2023-01-05T02:52:19.719Z,97544.98
2023-01-05T02:55:03.745Z,97540.33
2023-01-05T03:06:17.479Z,97522.37
2023-01-05T03:14:13.967Z,97506.36
2023-01-05T03:20:59.231Z,97506.48
2023-01-05T03:24:36.607Z,97506.08
2023-01-05T03:36:48.967Z,97515.55
2023-01-05T03:43:21.661Z,97530.48
2023-01-05T03:50:42.364Z,97526.03
2023-01-05T03:58:30.258Z,97525.84
2023-01-05T04:06:09.789Z,97513.17
2023-01-05T04:08:43.265Z,97495.77
2023-01-05T04:11:19.080Z,97494.88
2023-01-05T04:15:40.772Z,97497.42
2023-01-05T04:23:53.748Z,97480.02
2023-01-05T04:36:12.596Z,97470.98
2023-01-05T04:45:19.045Z,97471.15
2023-01-05T04:47:52.363Z,97477.86
2023-01-05T04:50:48.073Z,97488.91
2023-01-05T04:54:03.105Z,97496.90
2023-01-05T04:56:42.940Z,97509.27
2023-01-05T04:59:15.434Z,97516.96
2023-01-05T05:01:55.012Z,97526.20
2023-01-05T05:04:28.572Z,97522.92
2023-01-05T05:07:01.253Z,97541.86
2023-01-05T05:13:46.052Z,97554.81
2023-01-05T05:16:19.083Z,97544.52
2023-01-05T05:18:59.022Z,97546.23
2023-01-05T05:26:22.281Z,97548.64
2023-01-05T05:28:55.340Z,97544.40
2023-01-05T05:31:34.642Z,97538.34
2023-01-05T05:34:06.969Z,97525.27
2023-01-05T05:36:46.458Z,97516.89
2023-01-05T05:39:19.007Z,97519.48
2023-01-05T05:41:58.069Z,97513.50
2023-01-05T05:44:30.360Z,97510.79
2023-01-05T05:47:49.820Z,97508.09
2023-01-05T06:08:20.348Z,97540.91
2023-01-05T06:15:46.436Z,97525.50
2023-01-05T06:18:25.422Z,97515.36
2023-01-05T06:21:01.772Z,97510.01
2023-01-05T06:23:59.269Z,97515.56
2023-01-05T06:26:31.735Z,97520.02
2023-01-05T06:29:10.205Z,97522.98
2023-01-05T06:31:42.938Z,97527.20
2023-01-05T06:34:22.280Z,97528.69
2023-01-05T06:37:01.864Z,97535.70
2023-01-05T06:40:30.214Z,97543.20
2023-01-05T06:43:02.741Z,97538.38
2023-01-05T06:45:41.273Z,97541.00
2023-01-05T06:53:10.074Z,97543.78
2023-01-05T06:55:43.665Z,97536.80
2023-01-05T06:59:19.208Z,97536.02
2023-01-05T07:01:59.216Z,97540.68
2023-01-05T07:04:32.157Z,97545.70
2023-01-05T07:07:05.299Z,97543.18
2023-01-05T07:09:37.755Z,97546.34
2023-01-05T07:16:31.400Z,97550.88
2023-01-05T07:19:33.864Z,97551.79
2023-01-05T07:26:33.184Z,97544.58
2023-01-05T07:29:59.004Z,97548.10
2023-01-05T07:32:31.613Z,97550.14
2023-01-05T07:44:07.932Z,97545.70
2023-01-05T07:47:32.498Z,97547.90
2023-01-05T07:50:30.344Z,97547.88
2023-01-05T07:57:09.235Z,97551.07
2023-01-05T07:59:58.627Z,97549.91
2023-01-05T08:02:40.022Z,97552.29
2023-01-05T08:14:05.575Z,97563.85
2023-01-05T08:17:07.859Z,97567.30
2023-01-05T08:19:46.207Z,97571.96
2023-01-05T08:22:18.543Z,97573.80
2023-01-05T08:30:02.890Z,97580.95
2023-01-05T08:32:35.619Z,97580.92
2023-01-05T08:35:14.703Z,97581.80
2023-01-05T08:37:48.288Z,97582.91
2023-01-05T08:40:27.648Z,97581.95
2023-01-05T08:43:01.358Z,97582.54
2023-01-05T08:45:40.377Z,97582.95
2023-01-05T08:48:12.747Z,97592.41
2023-01-05T08:50:51.651Z,97590.52
2023-01-05T08:53:24.088Z,97589.68
2023-01-05T08:56:53.466Z,97581.30
2023-01-05T09:03:58.577Z,97582.16
2023-01-05T09:06:30.874Z,97583.05
2023-01-05T09:18:22.848Z,97587.80
2023-01-05T09:21:01.376Z,97588.67
2023-01-05T09:28:26.351Z,97590.70
2023-01-05T09:36:10.934Z,97592.04
2023-01-05T09:38:46.968Z,97585.85
2023-01-05T09:45:31.998Z,97585.08
2023-01-05T09:48:49.897Z,97584.48
2023-01-05T09:51:22.532Z,97584.40
2023-01-05T09:53:54.981Z,97578.20
2023-01-05T10:04:53.428Z,97566.23
2023-01-05T10:07:35.913Z,97558.38
2023-01-05T10:17:58.617Z,97549.09
2023-01-05T10:34:05.099Z,97530.32
2023-01-05T10:37:09.722Z,97527.70
2023-01-05T10:40:20.042Z,97525.70
2023-01-05T10:46:35.080Z,97533.84
2023-01-05T10:49:21.136Z,97535.29
2023-01-05T10:51:56.515Z,97538.80
2023-01-05T11:00:03.160Z,97546.61
2023-01-05T11:02:40.430Z,97545.29
2023-01-05T11:09:40.121Z,97547.77
2023-01-05T11:17:18.054Z,97561.31
2023-01-05T11:19:54.257Z,97570.35
2023-01-05T11:22:40.285Z,97569.91
2023-01-05T11:25:44.119Z,97567.49
2023-01-05T11:28:18.414Z,97565.33
2023-01-05T11:36:09.014Z,97566.83
2023-01-05T11:49:03.342Z,97558.73
2023-01-05T11:51:44.806Z,97566.00
2023-01-05T11:54:41.247Z,97560.40
2023-01-05T11:57:31.002Z,97563.92
2023-01-05T12:00:03.549Z,97565.65
2023-01-05T12:03:39.121Z,97574.80
2023-01-05T12:20:12.275Z,97603.69
2023-01-05T12:45:43.079Z,97615.77
2023-01-05T12:52:50.965Z,97625.73
2023-01-05T12:56:28.234Z,97630.89
2023-01-05T13:33:15.013Z,97641.38
2023-01-05T13:36:54.017Z,97638.92
2023-01-05T13:40:11.698Z,97639.23
2023-01-05T13:56:25.691Z,97635.30
2023-01-05T14:08:02.779Z,97634.42
2023-01-05T14:11:26.435Z,97644.95
2023-01-05T14:24:02.252Z,97651.54
2023-01-05T14:35:46.897Z,97658.14
2023-01-05T14:38:27.346Z,97656.12
2023-01-05T14:41:00.357Z,97654.11
2023-01-05T14:43:40.541Z,97652.46
2023-01-05T14:50:26.363Z,97663.61
2023-01-05T15:01:51.504Z,97665.58
2023-01-05T15:04:28.776Z,97665.67
2023-01-05T15:07:21.961Z,97669.13
2023-01-05T15:10:47.126Z,97674.44
2023-01-05T15:14:13.401Z,97673.75
2023-01-05T15:17:13.230Z,97666.92
2023-01-05T15:20:01.016Z,97674.60
2023-01-05T15:22:55.326Z,97677.41
2023-01-05T15:26:03.187Z,97673.75
2023-01-05T15:28:52.822Z,97674.39
2023-01-05T15:31:34.822Z,97676.70
2023-01-05T15:37:28.655Z,97707.16
2023-01-05T15:40:04.482Z,97716.87
2023-01-05T15:42:42.636Z,97721.30
2023-01-05T15:45:24.377Z,97719.27
2023-01-05T15:47:58.553Z,97723.99
2023-01-05T15:50:44.971Z,97726.45
2023-01-05T15:53:29.417Z,97737.60
2023-01-05T15:56:03.031Z,97740.80
2023-01-05T15:58:47.112Z,97736.91
2023-01-05T16:01:48.620Z,97742.45
2023-01-05T16:04:21.001Z,97741.78
2023-01-05T16:21:22.154Z,97751.85
2023-01-05T16:27:28.516Z,97778.22
2023-01-05T16:34:45.391Z,97802.64
2023-01-05T16:37:28.404Z,97810.35
2023-01-05T16:44:33.195Z,97811.51
2023-01-05T16:51:56.369Z,97812.52
2023-01-05T17:04:42.239Z,97817.70
2023-01-05T17:12:07.227Z,97823.27
2023-01-05T17:14:39.841Z,97821.92
2023-01-05T17:17:20.755Z,97828.53
2023-01-05T17:20:19.913Z,97837.23
2023-01-05T17:27:37.325Z,97839.61
2023-01-05T17:33:40.800Z,97837.77
2023-01-05T17:36:41.821Z,97854.89
2023-01-05T17:40:27.526Z,97864.75
2023-01-05T17:51:28.549Z,97889.45
2023-01-05T17:54:07.900Z,97895.17
2023-01-05T18:09:18.218Z,97918.66
2023-01-05T18:11:51.837Z,97926.66
2023-01-05T18:14:28.930Z,97931.67
2023-01-05T18:17:07.043Z,97943.45
2023-01-05T18:19:40.642Z,97943.17
2023-01-05T18:22:13.847Z,97951.47
2023-01-05T18:24:47.633Z,97955.83
2023-01-05T18:27:20.213Z,97956.85
2023-01-05T18:29:57.821Z,97960.48
2023-01-05T18:35:11.680Z,97972.14
2023-01-05T18:37:51.670Z,97987.34
2023-01-05T18:40:24.662Z,97990.36
2023-01-05T18:42:57.948Z,98004.83
2023-01-05T18:45:39.302Z,98009.41
2023-01-05T18:48:18.103Z,98023.88
2023-01-05T18:50:52.357Z,98027.88
2023-01-05T18:53:25.504Z,98036.98
2023-01-05T18:55:58.227Z,98042.98
2023-01-05T18:58:30.841Z,98049.02
2023-01-05T19:01:14.643Z,98047.11
2023-01-05T19:03:48.141Z,98051.94
2023-01-05T19:06:23.909Z,98058.45
2023-01-05T19:09:07.798Z,98069.81
2023-01-05T19:11:48.522Z,98068.05
2023-01-05T19:14:27.953Z,98078.71
2023-01-05T19:17:05.072Z,98093.83
2023-01-05T19:19:48.979Z,98097.23
2023-01-05T19:22:21.903Z,98097.17
2023-01-05T19:24:54.820Z,98099.23
2023-01-05T19:27:30.535Z,98108.36
2023-01-05T19:30:07.965Z,98112.89
2023-01-05T19:32:44.925Z,98113.32
2023-01-05T19:35:19.671Z,98119.98
2023-01-05T19:37:57.950Z,98132.61
2023-01-05T19:40:37.125Z,98134.83
2023-01-05T19:43:12.984Z,98132.44
2023-01-05T19:45:50.539Z,98136.05
2023-01-05T19:48:42.552Z,98145.27
2023-01-05T19:51:25.636Z,98157.20
2023-01-05T19:54:06.104Z,98162.52
2023-01-05T19:56:56.532Z,98175.16
2023-01-05T19:59:33.552Z,98174.00
2023-01-05T20:02:31.047Z,98182.49
2023-01-05T20:08:59.665Z,98188.48
2023-01-05T20:13:01.648Z,98197.96
2023-01-05T20:20:25.079Z,98218.05
2023-01-05T20:22:57.457Z,98226.05
2023-01-05T20:25:45.091Z,98230.01
2023-01-05T20:28:24.489Z,98228.69
2023-01-05T20:30:57.041Z,98232.17
2023-01-05T20:38:15.660Z,98253.72
2023-01-05T20:41:29.997Z,98260.80
2023-01-05T20:47:56.716Z,98265.07
2023-01-05T20:51:10.004Z,98268.12
2023-01-05T20:53:42.995Z,98270.72
2023-01-05T21:01:11.524Z,98274.00
2023-01-05T21:04:01.276Z,98277.08
2023-01-05T21:06:34.010Z,98275.36
2023-01-05T21:13:30.402Z,98281.96
2023-01-05T21:16:08.503Z,98295.41
2023-01-05T21:19:41.112Z,98297.09
2023-01-05T21:26:32.834Z,98311.96
2023-01-05T21:29:07.387Z,98324.69
2023-01-05T21:33:34.121Z,98325.84
2023-01-05T21:36:43.380Z,98326.68
2023-01-05T21:43:06.301Z,98337.91
2023-01-05T21:45:40.958Z,98344.42
2023-01-05T21:49:35.660Z,98348.83
2023-01-05T21:55:46.945Z,98339.48
2023-01-05T21:58:19.337Z,98344.21
2023-01-05T22:01:51.444Z,98344.01
2023-01-05T22:08:31.059Z,98366.95
2023-01-05T22:11:33.763Z,98371.95
2023-01-05T22:14:06.950Z,98381.23
2023-01-05T22:16:39.775Z,98382.92
2023-01-05T22:29:15.864Z,98397.43
2023-01-05T22:31:50.515Z,98401.14
2023-01-05T22:35:13.304Z,98406.98
2023-01-05T22:46:23.136Z,98423.34
2023-01-05T22:48:57.640Z,98432.64
2023-01-05T22:52:01.947Z,98435.51
2023-01-05T23:04:20.597Z,98455.29
2023-01-05T23:07:00.397Z,98457.09
2023-01-05T23:09:32.715Z,98465.03
2023-01-05T23:12:12.779Z,98472.00
2023-01-05T23:14:45.140Z,98472.91
2023-01-05T23:17:18.187Z,98476.11
2023-01-05T23:19:57.450Z,98476.44
2023-01-05T23:26:17.191Z,98492.99
2023-01-05T23:28:49.934Z,98499.33
2023-01-05T23:32:17.114Z,98494.34
2023-01-05T23:34:49.579Z,98497.95
2023-01-05T23:46:48.574Z,98509.27
2023-01-05T23:49:21.051Z,98510.95
2023-01-05T23:51:53.443Z,98508.54
2023-01-05T23:54:25.869Z,98513.05
2023-01-05T23:57:39.329Z,98516.89
