createdAt,value
2023-04-29T00:01:59.303Z,100498.31
2023-04-29T00:12:02.637Z,100503.94
2023-04-29T00:22:06.854Z,100508.94
2023-04-29T00:32:09.674Z,100522.03
2023-04-29T00:42:14.036Z,100536.44
2023-04-29T00:52:19.054Z,100543.56
2023-04-29T01:02:23.648Z,100552.78
2023-04-29T01:12:33.937Z,100553.56
2023-04-29T01:22:39.412Z,100563.00
2023-04-29T01:32:52.122Z,100579.16
2023-04-29T01:43:03.448Z,100585.50
2023-04-29T01:53:10.246Z,100582.28
2023-04-29T02:03:14.056Z,100592.75
2023-04-29T02:13:22.802Z,100594.75
2023-04-29T02:23:25.961Z,100604.22
2023-04-29T02:33:30.469Z,100606.38
2023-04-29T02:55:44.573Z,100616.19
2023-04-29T03:05:47.734Z,100618.47
2023-04-29T03:15:52.835Z,100618.25
2023-04-29T03:25:55.984Z,100623.88
2023-04-29T03:36:01.859Z,100614.91
2023-04-29T03:46:23.481Z,100627.19
2023-04-29T03:56:27.901Z,100625.50
2023-04-29T04:06:32.133Z,100639.34
2023-04-29T04:16:36.868Z,100653.13
2023-04-29T04:26:41.615Z,100655.22
2023-04-29T04:36:52.711Z,100674.50
2023-04-29T04:46:56.718Z,100691.31
2023-04-29T04:57:23.858Z,100704.59
2023-04-29T05:07:27.277Z,100725.28
2023-04-29T05:17:38.921Z,100742.31
2023-04-29T05:27:42.776Z,100751.28
2023-04-29T05:37:52.273Z,100762.03
2023-04-29T05:48:11.485Z,100783.44
2023-04-29T05:58:16.162Z,100787.59
2023-04-29T06:08:19.833Z,100811.97
2023-04-29T06:18:30.194Z,100825.34
2023-04-29T06:28:34.796Z,100837.31
2023-04-29T06:38:39.952Z,100850.03
2023-04-29T06:48:58.155Z,100867.28
2023-04-29T06:59:02.528Z,100879.44
2023-04-29T07:09:05.949Z,100897.53
2023-04-29T07:19:10.428Z,100899.84
2023-04-29T07:29:13.413Z,100917.81
2023-04-29T07:39:18.351Z,100922.19
2023-04-29T07:49:26.195Z,100929.63
2023-04-29T07:59:30.792Z,100934.63
2023-04-29T08:09:34.009Z,100955.38
2023-04-29T08:19:41.164Z,100953.56
2023-04-29T08:29:44.572Z,100966.81
2023-04-29T08:39:49.255Z,100982.31
2023-04-29T08:49:52.235Z,100982.31
2023-04-29T08:59:56.516Z,100980.16
2023-04-29T09:10:00.456Z,100991.22
2023-04-29T09:20:28.871Z,101012.91
2023-04-29T09:30:31.925Z,101010.97
2023-04-29T09:40:50.210Z,101020.72
2023-04-29T09:51:04.179Z,101026.06
2023-04-29T10:01:09.381Z,101033.81
2023-04-29T10:11:13.128Z,101039.94
2023-04-29T10:21:19.629Z,101051.06
2023-04-29T10:31:23.363Z,101055.50
2023-04-29T10:41:29.164Z,101059.06
2023-04-29T10:51:33.734Z,101057.06
2023-04-29T11:01:51.974Z,101070.66
2023-04-29T11:12:02.875Z,101078.94
2023-04-29T11:22:13.545Z,101084.78
2023-04-29T11:32:18.429Z,101083.16
2023-04-29T11:42:24.644Z,101101.38
2023-04-29T11:52:27.826Z,101103.19
2023-04-29T12:02:32.833Z,101103.09
2023-04-29T12:12:36.415Z,101116.06
2023-04-29T12:22:40.966Z,101105.47
2023-04-29T12:32:45.235Z,101110.84
2023-04-29T12:42:49.588Z,101115.38
2023-04-29T12:52:53.240Z,101129.13
2023-04-29T13:02:57.741Z,101128.81
2023-04-29T13:13:01.101Z,101135.16
2023-04-29T13:23:05.601Z,101142.75
2023-04-29T13:33:12.218Z,101136.84
2023-04-29T13:43:26.493Z,101146.09
2023-04-29T13:54:04.915Z,101154.25
2023-04-29T14:04:01.032Z,101152.25
2023-04-29T14:14:04.670Z,101151.25
2023-04-29T14:24:10.712Z,101146.16
2023-04-29T14:34:13.843Z,101152.06
2023-04-29T14:44:18.946Z,101161.72
2023-04-29T14:54:22.099Z,101162.75
2023-04-29T15:04:27.713Z,101173.63
2023-04-29T15:14:30.767Z,101177.31
2023-04-29T15:24:35.104Z,101179.50
2023-04-29T15:34:38.776Z,101181.56
2023-04-29T15:44:43.321Z,101181.50
2023-04-29T15:54:46.590Z,101190.25
2023-04-29T16:04:50.796Z,101193.81
2023-04-29T16:14:55.778Z,101190.06
2023-04-29T16:25:03.916Z,101187.66
2023-04-29T16:35:07.397Z,101193.31
2023-04-29T16:45:13.363Z,101188.03
2023-04-29T16:55:16.838Z,101191.28
2023-04-29T17:05:21.724Z,101199.13
2023-04-29T17:15:24.855Z,101203.44
2023-04-29T17:25:29.309Z,101196.56
2023-04-29T17:35:33.557Z,101194.88
2023-04-29T17:45:42.392Z,101205.25
2023-04-29T17:55:46.249Z,101219.09
2023-04-29T18:05:50.775Z,101219.25
2023-04-29T18:15:53.882Z,101221.06
2023-04-29T18:25:59.878Z,101209.75
2023-04-29T18:36:02.695Z,101211.69
2023-04-29T18:46:07.300Z,101224.78
2023-04-29T18:56:10.438Z,101233.84
2023-04-29T19:06:14.986Z,101232.38
2023-04-29T19:16:18.063Z,101239.38
2023-04-29T19:26:23.551Z,101260.19
2023-04-29T19:36:26.665Z,101264.59
2023-04-29T19:46:31.600Z,101258.78
2023-04-29T19:57:01.930Z,101269.06
2023-04-29T20:07:06.340Z,101264.00
2023-04-29T20:17:12.199Z,101273.69
2023-04-29T20:27:16.367Z,101281.63
2023-04-29T20:37:20.078Z,101283.38
2023-04-29T20:47:28.881Z,101290.34
2023-04-29T20:57:33.037Z,101298.28
2023-04-29T21:07:39.171Z,101295.69
2023-04-29T21:17:42.428Z,101302.78
2023-04-29T21:27:46.953Z,101297.59
2023-04-29T21:37:50.269Z,101299.25
2023-04-29T21:47:55.849Z,101304.53
2023-04-29T21:57:59.221Z,101310.16
2023-04-29T22:08:07.224Z,101323.66
2023-04-29T22:18:11.225Z,101326.28
2023-04-29T22:28:16.225Z,101334.13
2023-04-29T22:38:19.436Z,101335.09
2023-04-29T22:48:26.752Z,101335.25
2023-04-29T22:58:30.483Z,101341.38
2023-04-29T23:08:34.895Z,101341.25
2023-04-29T23:18:37.676Z,101347.16
2023-04-29T23:28:43.550Z,101342.97
2023-04-29T23:38:47.275Z,101355.00
2023-04-29T23:48:51.997Z,101347.47
2023-04-29T23:58:55.099Z,101354.56
