createdAt,value
2019-02-16T00:01:42.668Z,87.10
2019-02-16T00:04:49.435Z,87.77
2019-02-16T00:07:56.288Z,85.90
2019-02-16T00:11:03.538Z,81.43
2019-02-16T00:14:10.269Z,83.40
2019-02-16T00:17:17.149Z,83.27
2019-02-16T00:20:23.889Z,86.97
2019-02-16T00:23:30.605Z,84.00
2019-02-16T00:26:37.416Z,88.80
2019-02-16T00:29:44.156Z,91.20
2019-02-16T00:32:50.934Z,84.47
2019-02-16T00:35:57.779Z,85.20
2019-02-16T00:39:05.117Z,84.90
2019-02-16T00:42:11.841Z,83.40
2019-02-16T00:45:18.630Z,86.30
2019-02-16T00:48:25.388Z,80.90
2019-02-16T00:51:32.122Z,87.47
2019-02-16T00:54:38.917Z,98.90
2019-02-16T00:57:45.665Z,87.00
2019-02-16T01:00:52.478Z,79.97
2019-02-16T01:03:59.222Z,79.43
2019-02-16T01:07:06.048Z,76.83
2019-02-16T01:10:12.802Z,74.50
2019-02-16T01:13:19.640Z,70.93
2019-02-16T01:16:26.472Z,75.23
2019-02-16T01:19:33.228Z,74.10
2019-02-16T01:22:40.215Z,70.90
2019-02-16T01:25:47.034Z,69.47
2019-02-16T01:28:54.099Z,65.13
2019-02-16T01:32:00.984Z,67.60
2019-02-16T01:35:08.149Z,66.37
2019-02-16T01:38:15.094Z,71.07
2019-02-16T01:41:21.855Z,66.33
2019-02-16T01:44:28.686Z,59.93
2019-02-16T01:47:35.432Z,61.67
2019-02-16T01:50:44.154Z,65.40
2019-02-16T01:53:50.979Z,64.67
2019-02-16T01:56:57.728Z,66.57
2019-02-16T02:00:04.582Z,61.97
2019-02-16T02:03:11.441Z,67.47
2019-02-16T02:06:19.999Z,65.97
2019-02-16T02:09:26.743Z,65.83
2019-02-16T02:12:33.469Z,61.80
2019-02-16T02:15:40.218Z,64.80
2019-02-16T02:18:47.036Z,62.30
2019-02-16T02:21:54.448Z,64.97
2019-02-16T02:25:01.898Z,66.30
2019-02-16T02:28:08.640Z,66.23
2019-02-16T02:31:15.570Z,58.90
2019-02-16T02:34:22.290Z,57.00
2019-02-16T02:37:29.045Z,59.50
2019-02-16T02:40:35.886Z,58.90
2019-02-16T02:43:42.642Z,56.43
2019-02-16T02:46:49.455Z,59.40
2019-02-16T02:49:56.180Z,57.87
2019-02-16T02:53:02.902Z,57.57
2019-02-16T02:56:09.666Z,57.73
2019-02-16T02:59:16.412Z,57.67
2019-02-16T03:02:23.278Z,57.63
2019-02-16T03:05:29.974Z,56.37
2019-02-16T03:08:37.400Z,55.53
2019-02-16T03:11:44.195Z,54.57
2019-02-16T03:14:50.974Z,55.07
2019-02-16T03:17:57.718Z,54.57
2019-02-16T03:21:04.478Z,59.67
2019-02-16T03:24:11.252Z,52.90
2019-02-16T03:27:36.230Z,53.90
2019-02-16T03:31:14.972Z,52.53
2019-02-16T03:34:25.789Z,52.83
2019-02-16T03:38:08.652Z,54.07
2019-02-16T03:41:15.386Z,52.40
2019-02-16T03:44:22.139Z,50.20
2019-02-16T03:47:28.856Z,53.37
2019-02-16T03:50:35.624Z,54.70
2019-02-16T03:53:42.388Z,54.60
2019-02-16T03:56:49.139Z,54.90
2019-02-16T03:59:55.872Z,55.63
2019-02-16T04:03:02.614Z,53.97
2019-02-16T04:06:09.394Z,54.97
2019-02-16T04:09:16.222Z,54.07
2019-02-16T04:12:23.062Z,53.97
2019-02-16T04:15:29.798Z,56.10
2019-02-16T04:18:36.733Z,61.63
2019-02-16T04:21:43.459Z,67.80
2019-02-16T04:24:50.600Z,67.43
2019-02-16T04:27:57.357Z,64.43
2019-02-16T04:31:04.139Z,61.80
2019-02-16T04:34:10.914Z,63.50
2019-02-16T04:37:17.687Z,60.90
2019-02-16T04:40:24.539Z,60.60
2019-02-16T04:43:31.383Z,59.60
2019-02-16T04:46:38.156Z,60.10
2019-02-16T04:49:44.938Z,52.10
2019-02-16T04:52:52.029Z,51.43
2019-02-16T04:55:59.342Z,50.13
2019-02-16T04:59:06.209Z,52.40
2019-02-16T05:02:12.962Z,50.50
2019-02-16T05:05:19.731Z,45.00
2019-02-16T05:08:26.552Z,45.33
2019-02-16T05:11:33.620Z,46.47
2019-02-16T05:14:40.698Z,53.50
2019-02-16T05:17:47.509Z,57.47
2019-02-16T05:20:54.358Z,67.03
2019-02-16T05:24:01.221Z,59.90
2019-02-16T05:27:08.031Z,58.37
2019-02-16T05:30:14.865Z,52.93
2019-02-16T05:33:21.726Z,55.77
2019-02-16T05:36:28.551Z,60.07
2019-02-16T05:39:35.310Z,67.33
2019-02-16T05:42:42.352Z,69.70
2019-02-16T05:45:50.222Z,98.27
2019-02-16T05:48:57.011Z,87.40
2019-02-16T05:52:03.868Z,102.17
2019-02-16T05:55:10.674Z,91.00
2019-02-16T05:58:17.523Z,87.67
2019-02-16T06:01:24.396Z,86.90
2019-02-16T06:04:31.183Z,81.10
2019-02-16T06:07:38.022Z,79.00
2019-02-16T06:10:44.839Z,76.53
2019-02-16T06:13:52.062Z,71.17
2019-02-16T06:16:58.926Z,64.90
2019-02-16T06:20:05.930Z,65.70
2019-02-16T06:23:12.663Z,73.50
2019-02-16T06:26:19.464Z,70.50
2019-02-16T06:29:26.354Z,68.67
2019-02-16T06:32:33.300Z,66.43
2019-02-16T06:35:49.604Z,61.70
2019-02-16T06:38:56.459Z,59.77
2019-02-16T06:42:03.249Z,62.83
2019-02-16T06:45:10.073Z,59.63
2019-02-16T06:48:17.768Z,59.60
2019-02-16T06:51:24.526Z,59.30
2019-02-16T06:54:31.370Z,63.70
2019-02-16T06:57:38.898Z,59.47
2019-02-16T07:00:46.911Z,54.90
2019-02-16T07:03:53.853Z,52.83
2019-02-16T07:07:00.639Z,51.77
2019-02-16T07:10:08.272Z,50.20
2019-02-16T07:13:15.151Z,48.90
2019-02-16T07:16:44.194Z,46.87
2019-02-16T07:19:53.754Z,46.07
2019-02-16T07:23:00.677Z,47.83
2019-02-16T07:26:07.497Z,43.33
2019-02-16T07:29:14.258Z,48.77
2019-02-16T07:32:21.060Z,47.47
2019-02-16T07:35:28.802Z,43.93
2019-02-16T07:38:35.791Z,41.87
2019-02-16T07:41:42.521Z,37.83
2019-02-16T07:45:07.541Z,61.43
2019-02-16T07:48:18.865Z,84.33
2019-02-16T07:51:53.540Z,43.33
2019-02-16T07:55:12.879Z,45.50
2019-02-16T07:58:41.753Z,48.23
2019-02-16T08:01:58.553Z,46.97
2019-02-16T08:05:14.452Z,47.87
2019-02-16T08:08:37.409Z,43.00
2019-02-16T08:11:50.789Z,41.73
2019-02-16T08:15:28.520Z,50.28
2019-02-16T08:18:48.543Z,48.20
2019-02-16T08:22:14.230Z,49.60
2019-02-16T08:25:38.688Z,48.23
2019-02-16T08:29:04.849Z,45.37
2019-02-16T08:32:33.264Z,48.80
2019-02-16T08:35:59.032Z,50.13
2019-02-16T08:39:31.209Z,46.53
2019-02-16T08:43:02.993Z,45.37
2019-02-16T08:46:28.670Z,45.93
2019-02-16T08:49:50.437Z,48.80
2019-02-16T08:53:19.683Z,50.63
2019-02-16T08:56:44.046Z,54.87
2019-02-16T09:00:18.589Z,61.00
2019-02-16T09:03:34.863Z,54.20
2019-02-16T09:07:00.472Z,59.20
2019-02-16T09:10:33.081Z,58.70
2019-02-16T09:14:08.022Z,37.83
2019-02-16T09:17:33.002Z,38.83
2019-02-16T09:20:57.757Z,39.77
2019-02-16T09:24:32.798Z,40.90
2019-02-16T09:28:04.439Z,41.77
2019-02-16T09:31:24.603Z,42.90
2019-02-16T09:34:57.401Z,36.20
2019-02-16T09:38:25.939Z,33.90
2019-02-16T09:41:54.385Z,28.53
2019-02-16T09:45:26.633Z,32.37
2019-02-16T09:48:59.650Z,32.00
2019-02-16T09:52:34.299Z,35.87
2019-02-16T09:55:58.952Z,35.37
2019-02-16T09:59:11.100Z,37.23
2019-02-16T10:02:29.808Z,41.70
2019-02-16T10:06:10.623Z,51.40
2019-02-16T10:09:35.044Z,38.80
2019-02-16T10:13:03.586Z,39.50
2019-02-16T10:16:38.407Z,38.40
2019-02-16T10:19:52.583Z,37.03
2019-02-16T10:23:24.537Z,34.07
2019-02-16T10:26:53.722Z,33.60
2019-02-16T10:30:22.204Z,31.90
2019-02-16T10:33:35.084Z,33.90
2019-02-16T10:37:00.811Z,35.20
2019-02-16T10:40:12.734Z,30.73
2019-02-16T10:43:28.787Z,27.57
2019-02-16T10:46:58.343Z,28.20
2019-02-16T10:50:13.697Z,29.20
2019-02-16T10:53:42.494Z,27.20
2019-02-16T10:56:57.367Z,22.33
2019-02-16T11:00:23.499Z,23.57
2019-02-16T11:03:52.641Z,23.27
2019-02-16T11:07:10.163Z,24.20
2019-02-16T11:10:32.202Z,23.50
2019-02-16T11:13:48.903Z,26.00
2019-02-16T11:17:08.884Z,26.97
2019-02-16T11:20:56.296Z,29.13
2019-02-16T11:24:18.606Z,25.07
2019-02-16T11:27:40.350Z,24.40
2019-02-16T11:30:59.755Z,28.60
2019-02-16T11:34:29.984Z,32.43
2019-02-16T11:37:44.313Z,28.87
2019-02-16T11:40:58.306Z,27.20
2019-02-16T11:44:22.984Z,27.33
2019-02-16T11:47:53.007Z,28.47
2019-02-16T11:51:06.764Z,27.70
2019-02-16T11:54:45.391Z,26.63
2019-02-16T11:58:06.179Z,31.57
2019-02-16T12:01:29.338Z,31.60
2019-02-16T12:04:49.575Z,31.70
2019-02-16T12:08:17.320Z,26.30
2019-02-16T12:11:43.873Z,31.87
2019-02-16T12:15:15.462Z,23.30
2019-02-16T12:18:43.932Z,24.20
2019-02-16T12:22:01.528Z,23.70
2019-02-16T12:25:30.261Z,21.80
2019-02-16T12:28:54.505Z,21.50
2019-02-16T12:32:20.307Z,25.00
2019-02-16T12:35:46.281Z,24.03
2019-02-16T12:39:13.971Z,23.70
2019-02-16T12:42:40.585Z,30.83
2019-02-16T12:46:05.478Z,22.93
2019-02-16T12:49:34.063Z,24.90
2019-02-16T12:53:06.040Z,20.33
2019-02-16T12:56:30.493Z,22.23
2019-02-16T12:59:56.243Z,20.57
2019-02-16T13:03:28.027Z,24.50
2019-02-16T13:06:56.941Z,22.37
2019-02-16T13:10:09.963Z,23.00
2019-02-16T13:13:40.227Z,22.77
2019-02-16T13:17:04.775Z,25.53
2019-02-16T13:20:22.798Z,28.07
2019-02-16T13:23:48.612Z,26.17
2019-02-16T13:27:20.266Z,28.77
2019-02-16T13:30:45.954Z,27.97
2019-02-16T13:33:58.149Z,24.60
2019-02-16T13:37:14.234Z,27.10
2019-02-16T13:40:34.864Z,27.87
2019-02-16T13:44:00.608Z,35.90
2019-02-16T13:47:15.392Z,25.50
2019-02-16T13:50:50.186Z,28.70
2019-02-16T13:54:12.115Z,29.07
2019-02-16T13:57:32.105Z,27.83
2019-02-16T14:00:54.252Z,34.70
2019-02-16T14:04:28.277Z,28.30
2019-02-16T14:08:06.204Z,36.87
2019-02-16T14:11:41.014Z,30.53
2019-02-16T14:14:54.575Z,33.23
2019-02-16T14:18:01.303Z,33.57
2019-02-16T14:21:08.026Z,28.50
2019-02-16T14:24:14.771Z,33.97
2019-02-16T14:27:21.741Z,31.80
2019-02-16T14:30:29.290Z,32.63
2019-02-16T14:33:37.420Z,35.40
2019-02-16T14:36:45.931Z,39.80
2019-02-16T14:39:52.751Z,42.50
2019-02-16T14:43:01.569Z,33.03
2019-02-16T14:46:07.917Z,30.20
2019-02-16T14:49:14.766Z,45.43
2019-02-16T14:52:21.921Z,43.13
2019-02-16T14:55:28.718Z,47.40
2019-02-16T14:58:35.546Z,54.07
2019-02-16T15:01:42.412Z,57.30
2019-02-16T15:04:49.269Z,56.63
2019-02-16T15:07:56.153Z,59.20
2019-02-16T15:11:02.989Z,87.42
2019-02-16T15:14:09.735Z,83.80
2019-02-16T15:17:16.593Z,127.22
2019-02-16T15:20:23.475Z,137.70
2019-02-16T15:23:30.264Z,110.73
2019-02-16T15:26:37.091Z,82.23
2019-02-16T15:29:43.954Z,88.20
2019-02-16T15:32:50.720Z,125.77
2019-02-16T15:35:57.556Z,94.53
2019-02-16T15:39:05.407Z,77.33
2019-02-16T15:42:12.213Z,86.50
2019-02-16T15:45:19.171Z,87.00
2019-02-16T15:48:26.021Z,83.37
2019-02-16T15:51:32.803Z,95.57
2019-02-16T15:54:39.613Z,105.37
2019-02-16T15:57:46.414Z,115.93
2019-02-16T16:00:53.265Z,120.77
2019-02-16T16:04:00.063Z,102.87
2019-02-16T16:07:12.082Z,96.72
2019-02-16T16:10:29.125Z,95.67
2019-02-16T16:13:57.921Z,88.47
2019-02-16T16:17:26.469Z,72.93
2019-02-16T16:20:39.388Z,66.87
2019-02-16T16:24:03.951Z,61.60
2019-02-16T16:27:28.386Z,93.67
2019-02-16T16:31:02.962Z,85.33
2019-02-16T16:34:31.535Z,106.23
2019-02-16T16:38:09.215Z,118.43
2019-02-16T16:41:41.918Z,90.77
2019-02-16T16:45:06.348Z,44.80
2019-02-16T16:48:30.587Z,54.50
2019-02-16T16:51:44.096Z,50.80
2019-02-16T16:55:15.914Z,50.70
2019-02-16T16:58:42.933Z,63.53
2019-02-16T17:02:27.273Z,69.83
2019-02-16T17:05:43.577Z,67.83
2019-02-16T17:09:08.321Z,57.07
2019-02-16T17:12:49.580Z,61.23
2019-02-16T17:16:21.332Z,67.50
2019-02-16T17:19:46.953Z,74.57
2019-02-16T17:23:09.415Z,65.03
2019-02-16T17:26:37.487Z,73.67
2019-02-16T17:29:59.298Z,90.50
2019-02-16T17:33:18.601Z,89.83
2019-02-16T17:36:34.835Z,88.50
2019-02-16T17:40:09.639Z,100.23
2019-02-16T17:43:41.568Z,93.67
2019-02-16T17:47:10.082Z,90.10
2019-02-16T17:50:36.387Z,86.43
2019-02-16T17:54:07.849Z,82.40
2019-02-16T17:57:41.165Z,62.17
2019-02-16T18:01:19.208Z,57.93
2019-02-16T18:04:47.733Z,53.30
2019-02-16T18:08:22.588Z,45.70
2019-02-16T18:11:47.520Z,63.20
2019-02-16T18:15:28.572Z,47.30
2019-02-16T18:18:57.315Z,46.20
2019-02-16T18:22:12.822Z,44.57
2019-02-16T18:25:48.078Z,40.40
2019-02-16T18:29:13.721Z,41.33
2019-02-16T18:32:39.162Z,44.23
2019-02-16T18:35:58.660Z,34.57
2019-02-16T18:39:19.379Z,42.10
2019-02-16T18:42:43.581Z,41.13
2019-02-16T18:46:18.566Z,39.13
2019-02-16T18:49:36.375Z,37.87
2019-02-16T18:53:00.970Z,37.27
2019-02-16T18:56:26.625Z,41.70
2019-02-16T18:59:52.950Z,45.80
2019-02-16T19:03:08.770Z,29.47
2019-02-16T19:06:34.424Z,41.03
2019-02-16T19:10:15.511Z,35.40
2019-02-16T19:13:40.668Z,32.27
2019-02-16T19:17:03.411Z,28.03
2019-02-16T19:20:32.105Z,37.53
2019-02-16T19:24:00.764Z,39.37
2019-02-16T19:27:29.318Z,37.47
2019-02-16T19:30:58.034Z,34.50
2019-02-16T19:34:16.112Z,26.43
2019-02-16T19:37:44.619Z,37.20
2019-02-16T19:40:57.245Z,26.73
2019-02-16T19:44:19.511Z,26.67
2019-02-16T19:47:54.645Z,35.90
2019-02-16T19:51:08.405Z,30.80
2019-02-16T19:54:27.285Z,33.37
2019-02-16T19:57:51.543Z,32.47
2019-02-16T20:01:32.370Z,25.70
2019-02-16T20:04:58.192Z,33.83
2019-02-16T20:08:38.889Z,36.63
2019-02-16T20:12:04.796Z,35.07
2019-02-16T20:15:39.572Z,40.33
2019-02-16T20:19:04.192Z,31.80
2019-02-16T20:22:27.567Z,26.47
2019-02-16T20:25:56.298Z,40.73
2019-02-16T20:29:14.730Z,40.13
2019-02-16T20:32:46.610Z,39.40
2019-02-16T20:36:07.884Z,30.83
2019-02-16T20:39:36.063Z,43.53
2019-02-16T20:42:57.764Z,26.80
2019-02-16T20:46:19.014Z,44.70
2019-02-16T20:49:47.702Z,43.80
2019-02-16T20:53:19.894Z,39.27
2019-02-16T20:56:48.365Z,45.63
2019-02-16T21:00:23.419Z,31.27
2019-02-16T21:04:07.356Z,45.83
2019-02-16T21:07:29.884Z,44.47
2019-02-16T21:10:54.722Z,52.17
2019-02-16T21:14:30.016Z,51.43
2019-02-16T21:18:08.183Z,55.73
2019-02-16T21:21:25.722Z,46.50
2019-02-16T21:24:47.208Z,47.60
2019-02-16T21:28:06.533Z,42.90
2019-02-16T21:31:24.318Z,49.80
2019-02-16T21:34:56.140Z,47.17
2019-02-16T21:38:27.878Z,49.33
2019-02-16T21:41:49.550Z,47.40
2019-02-16T21:45:18.302Z,45.33
2019-02-16T21:48:41.747Z,41.00
2019-02-16T21:52:22.940Z,32.37
2019-02-16T21:55:54.637Z,43.23
2019-02-16T21:59:32.846Z,38.80
2019-02-16T22:02:51.734Z,40.47
2019-02-16T22:06:17.220Z,23.97
2019-02-16T22:09:38.006Z,38.80
2019-02-16T22:13:02.320Z,40.27
2019-02-16T22:16:10.525Z,38.30
2019-02-16T22:19:17.564Z,37.97
2019-02-16T22:22:24.426Z,35.50
2019-02-16T22:25:31.253Z,36.63
2019-02-16T22:28:38.220Z,34.17
2019-02-16T22:31:45.026Z,34.27
2019-02-16T22:34:51.907Z,33.60
2019-02-16T22:37:58.734Z,40.17
2019-02-16T22:41:05.565Z,34.20
2019-02-16T22:44:12.380Z,33.07
2019-02-16T22:47:19.132Z,37.63
2019-02-16T22:50:26.103Z,40.10
2019-02-16T22:53:33.029Z,33.83
2019-02-16T22:56:39.879Z,32.93
2019-02-16T22:59:46.706Z,32.70
2019-02-16T23:02:53.534Z,36.07
2019-02-16T23:06:01.062Z,37.13
2019-02-16T23:09:12.059Z,37.60
2019-02-16T23:12:18.887Z,34.03
2019-02-16T23:15:25.698Z,32.20
2019-02-16T23:18:32.528Z,30.70
2019-02-16T23:21:39.290Z,35.00
2019-02-16T23:24:46.036Z,31.73
2019-02-16T23:27:52.898Z,31.33
2019-02-16T23:30:59.742Z,30.77
2019-02-16T23:34:07.988Z,28.03
2019-02-16T23:37:14.815Z,30.57
2019-02-16T23:40:21.800Z,22.80
2019-02-16T23:43:28.660Z,30.80
2019-02-16T23:46:35.541Z,28.63
2019-02-16T23:49:42.344Z,24.17
2019-02-16T23:52:49.172Z,27.50
2019-02-16T23:55:55.932Z,28.87
2019-02-16T23:59:03.106Z,26.20
