createdAt,value
2018-06-29T00:00:55.831Z,99.90
2018-06-29T00:03:24.536Z,99.90
2018-06-29T00:05:54.094Z,99.90
2018-06-29T00:08:22.341Z,99.90
2018-06-29T00:10:50.570Z,99.90
2018-06-29T00:13:19.759Z,99.90
2018-06-29T00:15:48.494Z,99.90
2018-06-29T00:18:17.528Z,99.90
2018-06-29T00:20:45.749Z,99.90
2018-06-29T00:23:13.930Z,99.90
2018-06-29T00:25:42.194Z,99.90
2018-06-29T00:28:11.254Z,99.90
2018-06-29T00:30:39.451Z,99.90
2018-06-29T00:33:08.602Z,99.90
2018-06-29T00:35:36.865Z,99.90
2018-06-29T00:38:05.095Z,99.90
2018-06-29T00:40:34.250Z,99.90
2018-06-29T00:43:03.322Z,99.90
2018-06-29T00:45:31.525Z,99.90
2018-06-29T00:48:00.395Z,99.90
2018-06-29T00:50:29.433Z,99.90
2018-06-29T00:52:57.672Z,99.90
2018-06-29T00:55:25.978Z,99.90
2018-06-29T00:57:54.177Z,99.90
2018-06-29T01:00:22.348Z,99.90
2018-06-29T01:02:50.562Z,99.90
2018-06-29T01:05:18.778Z,99.90
2018-06-29T01:07:46.998Z,99.90
2018-06-29T01:10:17.044Z,99.90
2018-06-29T01:12:45.363Z,99.90
2018-06-29T01:15:13.594Z,99.90
2018-06-29T01:17:41.838Z,99.90
2018-06-29T01:20:10.377Z,99.90
2018-06-29T01:22:39.618Z,99.90
2018-06-29T01:25:08.000Z,99.90
2018-06-29T01:27:36.200Z,99.90
2018-06-29T01:30:04.462Z,99.90
2018-06-29T01:32:34.489Z,99.90
2018-06-29T01:35:02.769Z,99.90
2018-06-29T01:37:31.382Z,99.90
2018-06-29T01:39:59.780Z,99.90
2018-06-29T01:42:27.966Z,99.90
2018-06-29T01:44:56.517Z,99.90
2018-06-29T01:47:24.777Z,99.90
2018-06-29T01:49:54.201Z,99.90
2018-06-29T01:52:22.410Z,99.90
2018-06-29T01:54:51.115Z,99.90
2018-06-29T01:57:20.170Z,99.90
2018-06-29T01:59:48.453Z,99.90
2018-06-29T02:02:16.970Z,99.90
2018-06-29T02:04:45.805Z,99.90
2018-06-29T02:07:14.038Z,99.90
2018-06-29T02:09:42.297Z,99.90
2018-06-29T02:12:12.182Z,99.90
2018-06-29T02:14:41.407Z,99.90
2018-06-29T02:17:10.513Z,99.90
2018-06-29T02:19:39.169Z,99.90
2018-06-29T02:22:09.501Z,99.90
2018-06-29T02:24:37.691Z,99.90
2018-06-29T02:27:06.987Z,99.90
2018-06-29T02:29:36.798Z,99.90
2018-06-29T02:32:05.958Z,99.90
2018-06-29T02:37:02.794Z,99.90
2018-06-29T02:39:31.912Z,99.90
2018-06-29T02:42:00.174Z,99.90
2018-06-29T02:44:28.363Z,99.90
2018-06-29T02:46:57.502Z,99.90
2018-06-29T02:49:25.685Z,99.90
2018-06-29T02:51:54.714Z,99.90
2018-06-29T02:54:22.976Z,99.90
2018-06-29T02:56:51.561Z,99.90
2018-06-29T02:59:20.397Z,99.90
2018-06-29T03:01:48.635Z,99.90
2018-06-29T03:04:16.933Z,99.90
2018-06-29T03:06:45.778Z,99.90
2018-06-29T03:09:14.862Z,99.90
2018-06-29T03:11:43.353Z,99.90
2018-06-29T03:14:11.811Z,99.90
2018-06-29T03:16:42.088Z,99.90
2018-06-29T03:19:10.667Z,99.90
2018-06-29T03:21:38.905Z,99.90
2018-06-29T03:24:07.148Z,99.90
2018-06-29T03:29:04.078Z,99.90
2018-06-29T03:31:32.324Z,99.90
2018-06-29T03:34:01.412Z,99.90
2018-06-29T03:36:29.692Z,99.90
2018-06-29T03:38:57.918Z,99.90
2018-06-29T03:41:26.127Z,99.90
2018-06-29T03:43:54.322Z,99.90
2018-06-29T03:46:23.125Z,99.90
2018-06-29T03:48:51.353Z,99.90
2018-06-29T03:51:20.889Z,99.90
2018-06-29T03:53:49.141Z,99.90
2018-06-29T03:56:17.387Z,99.90
2018-06-29T03:58:46.232Z,99.90
2018-06-29T04:01:15.570Z,99.90
2018-06-29T04:03:44.638Z,99.90
2018-06-29T04:06:12.982Z,99.90
2018-06-29T04:08:41.938Z,99.90
2018-06-29T04:11:10.129Z,99.90
2018-06-29T04:13:38.646Z,99.90
2018-06-29T04:16:06.858Z,99.90
2018-06-29T04:18:35.056Z,99.90
2018-06-29T04:21:03.954Z,99.90
2018-06-29T04:23:32.290Z,99.90
2018-06-29T04:26:00.489Z,99.90
2018-06-29T04:28:29.355Z,99.90
2018-06-29T04:30:57.578Z,99.90
2018-06-29T04:33:26.034Z,99.90
2018-06-29T04:35:54.566Z,99.90
2018-06-29T04:38:22.799Z,99.90
2018-06-29T04:40:50.973Z,99.90
2018-06-29T04:43:19.789Z,99.90
2018-06-29T04:45:48.637Z,99.90
2018-06-29T04:50:44.853Z,99.90
2018-06-29T04:53:14.474Z,99.90
2018-06-29T04:55:44.100Z,99.90
2018-06-29T04:58:12.322Z,99.90
2018-06-29T05:00:40.573Z,99.90
2018-06-29T05:03:09.751Z,99.90
2018-06-29T05:05:38.418Z,99.90
2018-06-29T05:08:06.603Z,99.90
2018-06-29T05:10:34.878Z,99.90
2018-06-29T05:13:03.546Z,99.90
2018-06-29T05:15:31.801Z,99.90
2018-06-29T05:18:00.309Z,99.90
2018-06-29T05:20:28.486Z,99.90
2018-06-29T05:22:57.193Z,99.90
2018-06-29T05:25:25.435Z,99.90
2018-06-29T05:27:53.609Z,99.90
2018-06-29T05:30:22.163Z,99.90
2018-06-29T05:32:50.405Z,99.90
2018-06-29T05:35:19.874Z,99.90
2018-06-29T05:37:48.092Z,99.90
2018-06-29T05:40:16.449Z,99.90
2018-06-29T05:42:45.781Z,99.90
2018-06-29T05:45:14.065Z,99.90
2018-06-29T05:47:43.182Z,99.90
2018-06-29T05:50:12.407Z,99.90
2018-06-29T05:52:41.548Z,99.90
2018-06-29T05:55:09.753Z,99.90
2018-06-29T05:57:38.337Z,99.90
2018-06-29T06:00:09.067Z,99.90
2018-06-29T06:02:37.307Z,99.90
2018-06-29T06:05:05.586Z,99.90
2018-06-29T06:07:33.844Z,99.90
2018-06-29T06:10:03.735Z,99.90
2018-06-29T06:12:31.830Z,99.90
2018-06-29T06:15:00.067Z,99.90
2018-06-29T06:17:28.317Z,99.90
2018-06-29T06:20:06.190Z,99.90
2018-06-29T06:25:02.738Z,99.90
2018-06-29T06:27:30.975Z,99.90
2018-06-29T06:29:59.214Z,99.90
2018-06-29T06:32:27.451Z,99.90
2018-06-29T06:34:55.678Z,99.90
2018-06-29T06:37:25.593Z,99.90
2018-06-29T06:39:53.882Z,99.90
2018-06-29T06:42:22.930Z,99.70
2018-06-29T06:44:51.181Z,99.70
2018-06-29T06:47:19.402Z,99.40
2018-06-29T06:49:47.686Z,98.20
2018-06-29T06:52:15.893Z,98.80
2018-06-29T06:54:44.130Z,98.00
2018-06-29T06:57:13.799Z,98.80
2018-06-29T06:59:42.027Z,97.80
2018-06-29T07:02:10.229Z,98.10
2018-06-29T07:04:39.975Z,97.80
2018-06-29T07:07:08.232Z,97.60
2018-06-29T07:09:36.482Z,96.30
2018-06-29T07:12:04.743Z,95.90
2018-06-29T07:14:32.910Z,95.20
2018-06-29T07:17:01.102Z,95.70
2018-06-29T07:19:29.321Z,94.80
2018-06-29T07:21:57.590Z,95.00
2018-06-29T07:24:26.201Z,95.50
2018-06-29T07:26:54.330Z,95.00
2018-06-29T07:29:22.526Z,95.10
2018-06-29T07:31:51.681Z,95.30
2018-06-29T07:34:19.950Z,95.30
2018-06-29T07:36:48.207Z,94.80
2018-06-29T07:39:16.829Z,94.90
2018-06-29T07:41:45.134Z,94.50
2018-06-29T07:44:13.298Z,93.80
2018-06-29T07:46:41.591Z,93.80
2018-06-29T07:49:09.840Z,94.20
2018-06-29T07:51:38.086Z,93.90
2018-06-29T07:54:07.327Z,94.00
2018-06-29T07:56:35.864Z,94.50
2018-06-29T07:59:04.431Z,94.50
2018-06-29T08:01:33.420Z,94.60
2018-06-29T08:04:01.722Z,94.80
2018-06-29T08:06:30.934Z,94.40
2018-06-29T08:08:59.194Z,95.10
2018-06-29T08:11:27.763Z,93.80
2018-06-29T08:13:55.966Z,94.60
2018-06-29T08:16:24.211Z,94.60
2018-06-29T08:18:52.448Z,95.10
2018-06-29T08:21:20.715Z,94.60
2018-06-29T08:23:48.895Z,93.80
2018-06-29T08:26:23.540Z,94.10
2018-06-29T08:28:51.719Z,94.30
2018-06-29T08:31:20.413Z,95.00
2018-06-29T08:33:48.597Z,94.90
2018-06-29T08:36:16.813Z,95.00
2018-06-29T08:38:46.437Z,93.90
2018-06-29T08:41:14.972Z,93.60
2018-06-29T08:43:43.170Z,93.00
2018-06-29T08:46:11.421Z,94.10
2018-06-29T08:48:39.652Z,94.30
2018-06-29T08:51:07.893Z,95.20
2018-06-29T08:53:36.955Z,95.10
2018-06-29T08:56:06.967Z,93.10
2018-06-29T08:58:35.175Z,92.60
2018-06-29T09:01:03.753Z,91.30
2018-06-29T09:03:32.281Z,91.20
2018-06-29T09:06:01.016Z,91.90
2018-06-29T09:08:29.268Z,90.30
2018-06-29T09:10:57.464Z,90.40
2018-06-29T09:13:25.701Z,89.00
2018-06-29T09:15:54.414Z,87.60
2018-06-29T09:18:22.598Z,90.00
2018-06-29T09:20:51.018Z,88.40
2018-06-29T09:23:19.326Z,85.80
2018-06-29T09:25:48.658Z,87.10
2018-06-29T09:28:16.933Z,86.00
2018-06-29T09:30:45.122Z,87.10
2018-06-29T09:33:14.096Z,85.60
2018-06-29T09:35:42.301Z,84.90
2018-06-29T09:38:11.393Z,84.60
2018-06-29T09:40:39.994Z,84.60
2018-06-29T09:43:08.793Z,82.80
2018-06-29T09:45:37.036Z,81.70
2018-06-29T09:48:06.130Z,83.60
2018-06-29T09:50:34.430Z,83.70
2018-06-29T09:53:02.673Z,85.30
2018-06-29T09:55:30.926Z,84.30
2018-06-29T09:57:59.145Z,84.30
2018-06-29T10:00:33.297Z,82.80
2018-06-29T10:03:01.635Z,81.70
2018-06-29T10:05:31.006Z,81.10
2018-06-29T10:07:59.223Z,80.70
2018-06-29T10:10:29.034Z,79.90
2018-06-29T10:12:57.267Z,78.20
2018-06-29T10:15:26.723Z,79.10
2018-06-29T10:17:55.394Z,79.30
2018-06-29T10:20:23.611Z,79.10
2018-06-29T10:22:51.813Z,78.50
2018-06-29T10:25:20.702Z,79.20
2018-06-29T10:27:48.839Z,79.80
2018-06-29T10:30:17.073Z,79.00
2018-06-29T10:32:45.337Z,78.60
2018-06-29T10:35:13.554Z,82.10
2018-06-29T10:37:41.742Z,80.30
2018-06-29T10:40:09.975Z,79.80
2018-06-29T10:42:40.106Z,80.20
2018-06-29T10:45:08.622Z,78.00
2018-06-29T10:47:36.855Z,77.20
2018-06-29T10:50:05.065Z,76.40
2018-06-29T10:52:33.266Z,76.00
2018-06-29T10:55:01.761Z,74.70
2018-06-29T10:57:30.297Z,74.00
2018-06-29T10:59:59.367Z,74.50
2018-06-29T11:02:28.107Z,75.50
2018-06-29T11:04:56.341Z,74.90
2018-06-29T11:07:24.622Z,76.00
2018-06-29T11:09:52.849Z,73.60
2018-06-29T11:12:22.542Z,74.20
2018-06-29T11:14:52.845Z,75.00
2018-06-29T11:17:21.921Z,72.80
2018-06-29T11:19:50.180Z,72.80
2018-06-29T11:22:18.408Z,72.40
2018-06-29T11:24:47.107Z,72.40
2018-06-29T11:27:15.605Z,70.60
2018-06-29T11:29:43.844Z,69.80
2018-06-29T11:32:12.030Z,71.00
2018-06-29T11:34:40.854Z,71.70
2018-06-29T11:37:09.094Z,72.60
2018-06-29T11:39:37.309Z,72.90
2018-06-29T11:42:06.500Z,70.60
2018-06-29T11:44:34.741Z,71.00
2018-06-29T11:47:03.225Z,72.50
2018-06-29T11:49:31.409Z,73.10
2018-06-29T11:51:59.645Z,74.50
2018-06-29T11:54:29.749Z,74.80
2018-06-29T11:57:00.581Z,76.10
2018-06-29T11:59:28.803Z,73.50
2018-06-29T12:01:57.495Z,73.50
2018-06-29T12:04:26.334Z,71.50
2018-06-29T12:06:54.602Z,72.10
2018-06-29T12:09:22.855Z,72.60
2018-06-29T12:11:51.135Z,72.40
2018-06-29T12:14:20.226Z,70.40
2018-06-29T12:16:48.486Z,70.20
2018-06-29T12:19:16.691Z,70.10
2018-06-29T12:21:45.007Z,70.50
2018-06-29T12:24:13.207Z,72.40
2018-06-29T12:26:41.661Z,73.00
2018-06-29T12:29:10.702Z,71.40
2018-06-29T12:31:39.902Z,70.20
2018-06-29T12:34:08.124Z,70.50
2018-06-29T12:36:36.365Z,70.00
2018-06-29T12:39:06.966Z,71.80
2018-06-29T12:41:35.264Z,71.60
2018-06-29T12:44:04.657Z,69.70
2018-06-29T12:46:32.857Z,68.30
2018-06-29T12:49:01.106Z,70.30
2018-06-29T12:51:29.429Z,70.60
2018-06-29T12:53:57.646Z,69.90
2018-06-29T12:56:25.851Z,69.00
2018-06-29T12:58:54.110Z,67.90
2018-06-29T13:01:22.327Z,66.10
2018-06-29T13:03:52.471Z,67.10
2018-06-29T13:06:20.729Z,68.50
2018-06-29T13:08:48.886Z,68.10
2018-06-29T13:11:17.642Z,67.80
2018-06-29T13:13:45.931Z,68.90
2018-06-29T13:16:14.113Z,69.50
2018-06-29T13:18:42.762Z,68.80
2018-06-29T13:21:11.381Z,70.70
2018-06-29T13:23:39.650Z,69.70
2018-06-29T13:26:07.978Z,71.30
2018-06-29T13:28:37.142Z,71.60
2018-06-29T13:31:05.472Z,70.70
2018-06-29T13:33:34.297Z,70.00
2018-06-29T13:36:03.405Z,70.10
2018-06-29T13:38:31.634Z,70.00
2018-06-29T13:40:59.827Z,69.70
2018-06-29T13:43:27.993Z,69.90
2018-06-29T13:45:56.240Z,69.10
2018-06-29T13:48:24.462Z,68.50
2018-06-29T13:50:52.702Z,68.10
2018-06-29T13:53:21.238Z,67.00
2018-06-29T13:55:50.298Z,67.50
2018-06-29T13:58:19.167Z,68.30
2018-06-29T14:00:47.417Z,71.80
2018-06-29T14:03:16.023Z,69.80
2018-06-29T14:05:44.249Z,68.80
2018-06-29T14:08:12.442Z,67.50
2018-06-29T14:10:40.726Z,68.40
2018-06-29T14:13:08.942Z,67.80
2018-06-29T14:15:37.382Z,68.00
2018-06-29T14:18:06.850Z,67.90
2018-06-29T14:20:36.198Z,68.00
2018-06-29T14:23:04.499Z,67.10
2018-06-29T14:25:33.467Z,68.80
2018-06-29T14:28:04.023Z,68.70
2018-06-29T14:30:32.233Z,68.60
2018-06-29T14:33:00.426Z,65.30
2018-06-29T14:35:28.639Z,66.20
2018-06-29T14:37:56.850Z,65.70
2018-06-29T14:40:27.224Z,67.40
2018-06-29T14:42:55.666Z,67.40
2018-06-29T14:45:24.182Z,68.30
2018-06-29T14:47:52.744Z,68.80
2018-06-29T14:50:20.940Z,68.80
2018-06-29T14:52:49.178Z,66.40
2018-06-29T14:55:17.410Z,66.20
2018-06-29T14:57:45.615Z,65.20
2018-06-29T15:00:13.799Z,65.10
2018-06-29T15:02:42.991Z,66.70
2018-06-29T15:05:12.030Z,65.40
2018-06-29T15:07:40.282Z,64.10
2018-06-29T15:10:08.898Z,66.30
2018-06-29T15:12:38.184Z,65.50
2018-06-29T15:15:07.530Z,66.20
2018-06-29T15:17:35.886Z,65.60
2018-06-29T15:20:05.734Z,66.40
2018-06-29T15:22:33.918Z,64.50
2018-06-29T15:25:02.811Z,64.80
2018-06-29T15:27:31.058Z,63.90
2018-06-29T15:29:59.269Z,65.50
2018-06-29T15:32:27.751Z,63.10
2018-06-29T15:34:55.979Z,62.00
2018-06-29T15:37:24.519Z,62.70
2018-06-29T15:39:52.777Z,61.70
2018-06-29T15:42:21.644Z,62.60
2018-06-29T15:44:49.838Z,63.30
2018-06-29T15:47:18.050Z,64.80
2018-06-29T15:49:47.240Z,63.60
2018-06-29T15:52:15.499Z,62.80
2018-06-29T15:54:43.766Z,65.50
2018-06-29T15:57:11.993Z,65.10
2018-06-29T15:59:40.215Z,65.30
2018-06-29T16:02:08.471Z,65.60
2018-06-29T16:04:36.676Z,65.50
2018-06-29T16:07:05.464Z,65.40
2018-06-29T16:09:34.038Z,65.40
2018-06-29T16:12:03.098Z,66.50
2018-06-29T16:14:31.327Z,67.20
2018-06-29T16:16:59.715Z,66.90
2018-06-29T16:19:27.961Z,66.80
2018-06-29T16:21:56.206Z,67.80
2018-06-29T16:24:24.449Z,67.70
2018-06-29T16:26:52.697Z,67.30
2018-06-29T16:29:21.075Z,67.10
2018-06-29T16:31:49.919Z,67.40
2018-06-29T16:34:18.202Z,66.80
2018-06-29T16:36:46.719Z,65.70
2018-06-29T16:39:14.923Z,66.40
2018-06-29T16:41:43.122Z,67.10
2018-06-29T16:44:11.354Z,67.90
2018-06-29T16:46:41.541Z,67.70
2018-06-29T16:49:09.772Z,68.00
2018-06-29T16:51:38.022Z,67.10
2018-06-29T16:54:06.907Z,67.60
2018-06-29T16:56:35.393Z,67.60
2018-06-29T16:59:03.817Z,68.30
2018-06-29T17:01:32.113Z,70.00
2018-06-29T17:04:00.565Z,70.70
2018-06-29T17:06:29.730Z,71.80
2018-06-29T17:08:58.885Z,71.80
2018-06-29T17:11:28.104Z,71.40
2018-06-29T17:13:56.337Z,71.70
2018-06-29T17:16:24.563Z,72.10
2018-06-29T17:18:52.829Z,73.40
2018-06-29T17:21:20.991Z,73.20
2018-06-29T17:23:49.689Z,74.50
2018-06-29T17:26:17.891Z,75.40
2018-06-29T17:28:46.149Z,76.00
2018-06-29T17:31:14.365Z,75.90
2018-06-29T17:33:42.704Z,75.80
2018-06-29T17:36:11.730Z,76.00
2018-06-29T17:38:39.978Z,75.00
2018-06-29T17:41:08.486Z,75.00
2018-06-29T17:43:38.257Z,75.10
2018-06-29T17:46:08.182Z,75.60
2018-06-29T17:48:36.427Z,76.70
2018-06-29T17:51:05.171Z,75.70
2018-06-29T17:53:33.994Z,75.30
2018-06-29T17:56:02.695Z,76.60
2018-06-29T17:58:31.023Z,76.50
2018-06-29T18:00:59.165Z,79.00
2018-06-29T18:03:28.149Z,78.20
2018-06-29T18:05:56.378Z,78.90
2018-06-29T18:08:24.549Z,80.70
2018-06-29T18:10:52.790Z,80.90
2018-06-29T18:13:21.139Z,81.00
2018-06-29T18:15:49.662Z,81.40
2018-06-29T18:18:17.963Z,80.80
2018-06-29T18:20:47.357Z,81.80
2018-06-29T18:23:15.599Z,82.00
2018-06-29T18:25:43.858Z,81.70
2018-06-29T18:28:12.590Z,82.30
2018-06-29T18:30:41.954Z,82.70
2018-06-29T18:33:16.341Z,83.90
2018-06-29T18:35:45.174Z,83.60
2018-06-29T18:38:13.913Z,82.90
2018-06-29T18:40:42.119Z,82.40
2018-06-29T18:43:10.370Z,83.60
2018-06-29T18:45:38.635Z,83.70
2018-06-29T18:48:07.584Z,84.10
2018-06-29T18:50:36.401Z,84.20
2018-06-29T18:53:05.596Z,84.70
2018-06-29T18:55:33.837Z,85.00
2018-06-29T19:00:30.283Z,85.80
2018-06-29T19:02:58.742Z,85.80
2018-06-29T19:05:27.341Z,86.10
2018-06-29T19:07:55.498Z,86.50
2018-06-29T19:10:23.774Z,86.50
2018-06-29T19:12:52.600Z,86.40
2018-06-29T19:15:20.846Z,86.60
2018-06-29T19:17:49.918Z,87.00
2018-06-29T19:20:18.113Z,87.50
2018-06-29T19:22:46.357Z,88.50
2018-06-29T19:25:14.545Z,87.80
2018-06-29T19:27:43.089Z,88.40
2018-06-29T19:30:11.670Z,88.10
2018-06-29T19:32:41.292Z,88.40
2018-06-29T19:35:09.578Z,88.60
2018-06-29T19:37:38.295Z,89.40
2018-06-29T19:40:06.474Z,89.40
2018-06-29T19:42:35.750Z,90.20
2018-06-29T19:45:04.934Z,90.20
2018-06-29T19:47:34.005Z,90.80
2018-06-29T19:50:02.245Z,91.10
2018-06-29T19:52:30.722Z,91.60
2018-06-29T19:54:58.985Z,91.90
2018-06-29T19:57:27.229Z,92.00
2018-06-29T19:59:55.463Z,92.30
2018-06-29T20:02:26.730Z,92.40
2018-06-29T20:04:57.651Z,92.50
2018-06-29T20:07:26.991Z,92.60
2018-06-29T20:09:55.664Z,92.80
2018-06-29T20:12:23.921Z,93.00
2018-06-29T20:14:52.687Z,93.30
2018-06-29T20:17:21.214Z,93.30
2018-06-29T20:19:50.144Z,93.30
2018-06-29T20:22:18.762Z,93.40
2018-06-29T20:24:47.014Z,93.60
2018-06-29T20:27:15.475Z,94.10
2018-06-29T20:29:43.958Z,94.20
2018-06-29T20:32:12.203Z,94.50
2018-06-29T20:34:41.309Z,94.40
2018-06-29T20:37:09.546Z,94.40
2018-06-29T20:39:37.875Z,94.30
2018-06-29T20:42:07.363Z,93.80
2018-06-29T20:44:35.894Z,94.10
2018-06-29T20:47:04.082Z,94.00
2018-06-29T20:52:00.298Z,94.10
2018-06-29T20:54:28.843Z,94.20
2018-06-29T20:56:57.066Z,94.20
2018-06-29T20:59:26.085Z,94.20
2018-06-29T21:01:54.315Z,94.40
2018-06-29T21:04:22.738Z,94.40
2018-06-29T21:06:50.944Z,94.30
2018-06-29T21:09:19.222Z,94.60
2018-06-29T21:11:47.489Z,94.40
2018-06-29T21:14:16.088Z,94.60
2018-06-29T21:16:44.322Z,94.70
2018-06-29T21:19:13.261Z,94.90
2018-06-29T21:21:41.506Z,94.80
2018-06-29T21:24:09.713Z,94.90
2018-06-29T21:26:38.637Z,95.10
2018-06-29T21:29:08.298Z,95.20
2018-06-29T21:31:36.506Z,95.10
2018-06-29T21:34:05.338Z,95.30
2018-06-29T21:39:01.573Z,95.20
2018-06-29T21:41:29.721Z,95.10
2018-06-29T21:43:58.362Z,95.20
2018-06-29T21:46:26.571Z,94.90
2018-06-29T21:48:55.120Z,95.00
2018-06-29T21:51:23.354Z,95.00
2018-06-29T21:53:51.557Z,95.10
2018-06-29T21:56:21.378Z,95.00
2018-06-29T21:58:49.570Z,94.80
2018-06-29T22:01:17.839Z,94.70
2018-06-29T22:03:46.701Z,94.70
2018-06-29T22:06:16.245Z,94.90
2018-06-29T22:08:44.474Z,94.40
2018-06-29T22:11:12.624Z,94.60
2018-06-29T22:13:41.410Z,94.80
2018-06-29T22:16:10.511Z,94.70
2018-06-29T22:18:39.702Z,94.80
2018-06-29T22:21:08.345Z,95.00
2018-06-29T22:23:36.546Z,95.10
2018-06-29T22:26:04.866Z,95.20
2018-06-29T22:28:33.114Z,94.90
2018-06-29T22:31:02.698Z,94.60
2018-06-29T22:33:31.106Z,94.80
2018-06-29T22:35:59.323Z,95.00
2018-06-29T22:38:28.565Z,94.70
2018-06-29T22:40:57.761Z,94.90
2018-06-29T22:43:26.307Z,94.80
2018-06-29T22:45:56.387Z,94.80
2018-06-29T22:48:25.942Z,94.90
2018-06-29T22:50:54.203Z,94.80
2018-06-29T22:53:22.439Z,95.00
2018-06-29T22:55:50.989Z,95.30
2018-06-29T22:58:19.979Z,95.30
2018-06-29T23:00:48.182Z,95.30
2018-06-29T23:03:16.818Z,95.10
2018-06-29T23:05:45.246Z,95.20
2018-06-29T23:08:13.838Z,95.30
2018-06-29T23:10:42.039Z,95.50
2018-06-29T23:13:10.641Z,95.80
2018-06-29T23:15:38.967Z,95.60
2018-06-29T23:18:07.138Z,95.80
2018-06-29T23:20:35.378Z,96.10
2018-06-29T23:23:03.567Z,96.20
2018-06-29T23:25:31.916Z,96.70
2018-06-29T23:28:01.310Z,96.50
2018-06-29T23:30:29.529Z,96.90
2018-06-29T23:32:57.765Z,96.90
2018-06-29T23:35:26.343Z,97.00
2018-06-29T23:37:54.607Z,97.20
2018-06-29T23:40:24.263Z,97.10
2018-06-29T23:42:52.516Z,97.10
2018-06-29T23:45:20.755Z,97.20
2018-06-29T23:47:49.537Z,97.40
2018-06-29T23:50:17.790Z,97.50
2018-06-29T23:52:45.985Z,97.60
2018-06-29T23:55:15.522Z,97.70
2018-06-29T23:57:43.739Z,98.10
