createdAt,value
2019-01-12T00:00:24.127Z,50.40
2019-01-12T00:02:52.567Z,50.40
2019-01-12T00:05:20.862Z,50.40
2019-01-12T00:07:49.221Z,50.40
2019-01-12T00:10:17.565Z,50.40
2019-01-12T00:12:45.925Z,50.40
2019-01-12T00:15:14.292Z,50.30
2019-01-12T00:17:42.602Z,50.30
2019-01-12T00:20:11.103Z,50.40
2019-01-12T00:22:39.512Z,50.40
2019-01-12T00:25:08.121Z,50.40
2019-01-12T00:27:36.543Z,50.40
2019-01-12T00:30:08.194Z,50.50
2019-01-12T00:32:36.602Z,50.40
2019-01-12T00:35:06.105Z,50.50
2019-01-12T00:37:34.430Z,50.50
2019-01-12T00:40:02.737Z,50.50
2019-01-12T00:42:31.125Z,50.60
2019-01-12T00:44:59.526Z,50.60
2019-01-12T00:47:27.885Z,50.70
2019-01-12T00:49:56.305Z,50.60
2019-01-12T00:52:24.707Z,50.80
2019-01-12T00:54:53.087Z,50.90
2019-01-12T00:57:21.489Z,51.00
2019-01-12T00:59:49.859Z,51.10
2019-01-12T01:02:18.188Z,51.00
2019-01-12T01:04:46.545Z,51.10
2019-01-12T01:07:14.901Z,51.00
2019-01-12T01:09:43.260Z,51.00
2019-01-12T01:12:11.567Z,50.90
2019-01-12T01:14:39.913Z,50.90
2019-01-12T01:17:08.290Z,50.80
2019-01-12T01:19:36.611Z,50.80
2019-01-12T01:22:04.968Z,50.80
2019-01-12T01:24:33.326Z,50.80
2019-01-12T01:27:01.642Z,50.60
2019-01-12T01:29:29.982Z,50.60
2019-01-12T01:31:58.378Z,50.50
2019-01-12T01:34:26.784Z,50.50
2019-01-12T01:36:55.144Z,50.50
2019-01-12T01:39:23.538Z,50.50
2019-01-12T01:41:51.951Z,50.50
2019-01-12T01:44:20.433Z,50.40
2019-01-12T01:46:48.810Z,50.50
2019-01-12T01:49:17.209Z,50.50
2019-01-12T01:51:45.574Z,50.50
2019-01-12T01:54:13.912Z,50.60
2019-01-12T01:56:42.299Z,50.50
2019-01-12T01:59:10.706Z,50.50
2019-01-12T02:01:39.055Z,50.60
2019-01-12T02:04:07.446Z,50.60
2019-01-12T02:06:35.779Z,50.90
2019-01-12T02:09:06.708Z,50.70
2019-01-12T02:11:35.074Z,50.60
2019-01-12T02:14:03.442Z,50.60
2019-01-12T02:16:31.718Z,50.50
2019-01-12T02:19:00.028Z,50.50
2019-01-12T02:21:28.324Z,50.40
2019-01-12T02:23:56.737Z,50.40
2019-01-12T02:26:25.136Z,50.30
2019-01-12T02:28:53.566Z,50.30
2019-01-12T02:31:21.929Z,50.40
2019-01-12T02:33:50.321Z,50.40
2019-01-12T02:36:18.695Z,50.50
2019-01-12T02:38:47.063Z,50.40
2019-01-12T02:41:15.427Z,50.40
2019-01-12T02:43:43.880Z,50.40
2019-01-12T02:46:12.259Z,50.30
2019-01-12T02:48:40.584Z,50.30
2019-01-12T02:51:08.938Z,50.20
2019-01-12T02:53:37.342Z,50.40
2019-01-12T02:56:05.735Z,50.30
2019-01-12T02:58:34.112Z,50.40
2019-01-12T03:01:02.449Z,50.40
2019-01-12T03:03:30.980Z,50.50
2019-01-12T03:05:59.360Z,50.40
2019-01-12T03:08:27.760Z,50.50
2019-01-12T03:10:56.152Z,50.60
2019-01-12T03:13:24.536Z,51.00
2019-01-12T03:15:52.994Z,50.60
2019-01-12T03:18:21.480Z,50.60
2019-01-12T03:20:50.304Z,50.80
2019-01-12T03:23:18.681Z,50.70
2019-01-12T03:25:47.103Z,50.80
2019-01-12T03:28:15.489Z,50.80
2019-01-12T03:30:43.905Z,50.70
2019-01-12T03:33:12.302Z,50.80
2019-01-12T03:35:40.693Z,50.80
2019-01-12T03:38:09.140Z,50.80
2019-01-12T03:40:37.616Z,50.70
2019-01-12T03:43:06.006Z,50.70
2019-01-12T03:45:34.400Z,50.70
2019-01-12T03:48:02.778Z,50.70
2019-01-12T03:50:31.201Z,50.70
2019-01-12T03:52:59.577Z,50.80
2019-01-12T03:55:27.985Z,50.90
2019-01-12T03:57:56.342Z,50.90
2019-01-12T04:00:24.648Z,50.90
2019-01-12T04:02:53.017Z,51.00
2019-01-12T04:05:21.432Z,51.00
2019-01-12T04:10:21.642Z,51.10
2019-01-12T04:12:50.050Z,51.00
2019-01-12T04:15:18.534Z,51.10
2019-01-12T04:17:46.897Z,51.10
2019-01-12T04:20:16.503Z,51.10
2019-01-12T04:22:44.932Z,51.10
2019-01-12T04:25:13.320Z,51.20
2019-01-12T04:27:41.780Z,51.30
2019-01-12T04:30:14.818Z,51.40
2019-01-12T04:32:43.204Z,51.40
2019-01-12T04:35:11.876Z,51.40
2019-01-12T04:37:40.227Z,51.30
2019-01-12T04:40:11.858Z,51.30
2019-01-12T04:42:40.248Z,51.40
2019-01-12T04:45:09.352Z,51.40
2019-01-12T04:47:37.645Z,51.40
2019-01-12T04:50:09.056Z,51.40
2019-01-12T04:52:37.342Z,51.50
2019-01-12T04:55:06.562Z,51.50
2019-01-12T04:57:34.879Z,51.50
2019-01-12T05:00:03.809Z,51.40
2019-01-12T05:02:32.237Z,51.40
2019-01-12T05:05:00.625Z,51.30
2019-01-12T05:07:29.021Z,51.40
2019-01-12T05:09:57.411Z,51.40
2019-01-12T05:12:25.787Z,51.50
2019-01-12T05:14:54.158Z,51.50
2019-01-12T05:17:22.508Z,51.50
2019-01-12T05:19:50.848Z,51.50
2019-01-12T05:22:19.207Z,51.40
2019-01-12T05:24:47.530Z,51.30
2019-01-12T05:27:15.886Z,51.50
2019-01-12T05:29:44.181Z,51.50
2019-01-12T05:32:12.537Z,51.40
2019-01-12T05:34:40.918Z,51.30
2019-01-12T05:37:09.229Z,51.30
2019-01-12T05:39:37.627Z,51.20
2019-01-12T05:42:05.983Z,51.20
2019-01-12T05:44:34.374Z,51.10
2019-01-12T05:47:02.729Z,51.10
2019-01-12T05:49:31.194Z,51.10
2019-01-12T05:51:59.567Z,51.00
2019-01-12T05:54:27.957Z,51.00
2019-01-12T05:56:56.382Z,50.90
2019-01-12T05:59:44.181Z,50.90
2019-01-12T06:02:12.563Z,50.90
2019-01-12T06:04:40.932Z,50.80
2019-01-12T06:07:09.215Z,50.90
2019-01-12T06:09:37.549Z,51.30
2019-01-12T06:12:05.929Z,50.90
2019-01-12T06:14:34.452Z,51.00
2019-01-12T06:17:02.813Z,51.00
2019-01-12T06:19:31.183Z,51.20
2019-01-12T06:21:59.523Z,51.30
2019-01-12T06:24:27.901Z,51.40
2019-01-12T06:26:56.312Z,51.50
2019-01-12T06:29:24.921Z,51.50
2019-01-12T06:31:53.294Z,51.50
2019-01-12T06:34:21.692Z,51.70
2019-01-12T06:36:50.002Z,51.70
2019-01-12T06:39:18.425Z,51.80
2019-01-12T06:41:46.806Z,51.90
2019-01-12T06:44:15.211Z,52.20
2019-01-12T06:46:43.579Z,51.80
2019-01-12T06:49:11.911Z,51.80
2019-01-12T06:51:40.295Z,51.80
2019-01-12T06:54:08.693Z,51.80
2019-01-12T06:56:37.321Z,51.80
2019-01-12T06:59:05.664Z,51.70
2019-01-12T07:01:34.043Z,51.80
2019-01-12T07:04:02.361Z,51.70
2019-01-12T07:06:30.737Z,51.70
2019-01-12T07:08:59.165Z,51.60
2019-01-12T07:11:27.496Z,51.60
2019-01-12T07:13:55.903Z,51.60
2019-01-12T07:16:24.226Z,51.70
2019-01-12T07:18:52.581Z,51.60
2019-01-12T07:21:20.961Z,51.70
2019-01-12T07:23:50.797Z,51.60
2019-01-12T07:26:19.115Z,51.70
2019-01-12T07:28:47.495Z,51.70
2019-01-12T07:31:16.041Z,51.70
2019-01-12T07:33:44.365Z,51.70
2019-01-12T07:36:12.747Z,51.80
2019-01-12T07:38:41.314Z,51.80
2019-01-12T07:41:09.728Z,51.90
2019-01-12T07:43:38.166Z,51.90
2019-01-12T07:46:06.565Z,52.00
2019-01-12T07:48:34.961Z,52.00
2019-01-12T07:51:03.399Z,52.00
2019-01-12T07:53:31.779Z,52.10
2019-01-12T07:56:00.158Z,52.10
2019-01-12T07:58:28.533Z,52.10
2019-01-12T08:00:56.938Z,52.10
2019-01-12T08:03:27.011Z,52.20
2019-01-12T08:05:55.353Z,52.20
2019-01-12T08:08:23.765Z,52.20
2019-01-12T08:10:52.235Z,52.30
2019-01-12T08:13:20.600Z,52.40
2019-01-12T08:15:48.983Z,52.60
2019-01-12T08:18:17.373Z,52.60
2019-01-12T08:20:45.911Z,52.60
2019-01-12T08:23:14.359Z,52.70
2019-01-12T08:25:42.855Z,52.80
2019-01-12T08:28:11.224Z,52.90
2019-01-12T08:30:39.640Z,53.00
2019-01-12T08:33:08.044Z,53.00
2019-01-12T08:35:36.582Z,53.10
2019-01-12T08:38:04.954Z,53.10
2019-01-12T08:40:33.404Z,53.10
2019-01-12T08:43:01.966Z,53.10
2019-01-12T08:45:30.327Z,52.60
2019-01-12T08:47:58.698Z,53.00
2019-01-12T08:50:27.122Z,52.90
2019-01-12T08:52:55.465Z,53.20
2019-01-12T08:55:24.764Z,52.80
2019-01-12T08:57:53.279Z,52.70
2019-01-12T09:00:21.619Z,52.70
2019-01-12T09:02:50.004Z,52.80
2019-01-12T09:05:18.399Z,52.70
2019-01-12T09:07:46.783Z,52.70
2019-01-12T09:10:17.125Z,52.70
2019-01-12T09:12:45.492Z,52.70
2019-01-12T09:15:13.928Z,52.70
2019-01-12T09:17:42.213Z,52.70
2019-01-12T09:20:13.045Z,52.70
2019-01-12T09:22:41.714Z,52.70
2019-01-12T09:25:10.330Z,52.70
2019-01-12T09:27:38.718Z,52.60
2019-01-12T09:30:10.433Z,52.70
2019-01-12T09:32:38.825Z,52.70
2019-01-12T09:35:07.261Z,52.70
2019-01-12T09:37:35.564Z,52.70
2019-01-12T09:40:06.647Z,52.80
2019-01-12T09:42:34.927Z,52.80
2019-01-12T09:45:03.318Z,52.80
2019-01-12T09:47:31.821Z,53.00
2019-01-12T09:50:00.252Z,52.90
2019-01-12T09:52:28.619Z,52.80
2019-01-12T09:54:57.034Z,52.80
2019-01-12T09:57:25.441Z,52.80
2019-01-12T09:59:53.894Z,52.60
2019-01-12T10:02:22.234Z,52.70
2019-01-12T10:04:50.548Z,52.60
2019-01-12T10:07:18.928Z,52.60
2019-01-12T10:09:47.357Z,52.50
2019-01-12T10:12:16.649Z,52.50
2019-01-12T10:14:48.009Z,52.50
2019-01-12T10:17:16.320Z,52.50
2019-01-12T10:19:44.693Z,52.50
2019-01-12T10:22:13.058Z,52.60
2019-01-12T10:24:41.364Z,52.70
2019-01-12T10:27:09.656Z,52.80
2019-01-12T10:29:38.211Z,52.80
2019-01-12T10:32:06.517Z,52.80
2019-01-12T10:34:34.895Z,52.70
2019-01-12T10:37:03.203Z,52.70
2019-01-12T10:39:31.617Z,52.60
2019-01-12T10:41:59.966Z,52.70
2019-01-12T10:44:28.290Z,52.70
2019-01-12T10:46:56.664Z,52.80
2019-01-12T10:49:25.075Z,52.80
2019-01-12T10:51:53.404Z,53.00
2019-01-12T10:54:21.847Z,53.10
2019-01-12T10:56:50.241Z,53.20
2019-01-12T10:59:18.623Z,53.30
2019-01-12T11:01:46.998Z,53.30
2019-01-12T11:04:15.395Z,53.30
2019-01-12T11:06:43.916Z,53.40
2019-01-12T11:09:12.295Z,53.40
2019-01-12T11:11:40.698Z,53.40
2019-01-12T11:14:09.047Z,53.40
2019-01-12T11:16:37.530Z,53.40
2019-01-12T11:19:05.921Z,53.40
2019-01-12T11:21:34.294Z,53.30
2019-01-12T11:24:02.684Z,53.30
2019-01-12T11:26:31.386Z,53.40
2019-01-12T11:28:59.755Z,53.40
2019-01-12T11:31:28.117Z,53.30
2019-01-12T11:33:56.435Z,53.30
2019-01-12T11:36:24.721Z,53.70
2019-01-12T11:38:53.079Z,53.40
2019-01-12T11:41:21.481Z,53.40
2019-01-12T11:43:49.831Z,53.50
2019-01-12T11:46:18.159Z,53.40
2019-01-12T11:48:46.583Z,53.40
2019-01-12T11:51:14.955Z,53.40
2019-01-12T11:53:43.341Z,53.40
2019-01-12T11:56:11.941Z,53.40
2019-01-12T11:58:40.460Z,53.40
2019-01-12T12:01:08.816Z,53.40
2019-01-12T12:03:37.147Z,53.40
2019-01-12T12:06:05.608Z,53.40
2019-01-12T12:08:34.083Z,53.40
2019-01-12T12:11:02.443Z,53.40
2019-01-12T12:13:30.785Z,53.40
2019-01-12T12:15:59.098Z,53.30
2019-01-12T12:18:28.506Z,53.20
2019-01-12T12:20:56.939Z,53.20
2019-01-12T12:23:25.336Z,53.10
2019-01-12T12:25:53.817Z,53.00
2019-01-12T12:28:22.239Z,53.00
2019-01-12T12:30:50.627Z,53.00
2019-01-12T12:33:18.978Z,53.00
2019-01-12T12:35:47.339Z,53.00
2019-01-12T12:38:15.700Z,53.00
2019-01-12T12:40:44.048Z,53.10
2019-01-12T12:43:12.407Z,53.10
2019-01-12T12:45:40.777Z,53.20
2019-01-12T12:48:09.074Z,53.30
2019-01-12T12:50:37.481Z,53.20
2019-01-12T12:53:05.912Z,53.30
2019-01-12T12:55:34.303Z,53.20
2019-01-12T12:58:02.743Z,53.20
2019-01-12T13:00:31.121Z,53.00
2019-01-12T13:02:59.455Z,52.90
2019-01-12T13:05:27.888Z,53.00
2019-01-12T13:07:56.268Z,53.00
2019-01-12T13:10:27.190Z,52.90
2019-01-12T13:12:55.573Z,52.90
2019-01-12T13:15:24.053Z,52.80
2019-01-12T13:17:52.409Z,52.90
2019-01-12T13:20:20.922Z,52.80
2019-01-12T13:22:49.511Z,52.60
2019-01-12T13:25:18.161Z,52.80
2019-01-12T13:27:46.859Z,52.70
2019-01-12T13:30:20.842Z,52.60
2019-01-12T13:32:49.211Z,52.60
2019-01-12T13:35:17.768Z,52.50
2019-01-12T13:37:46.193Z,52.10
2019-01-12T13:40:19.763Z,52.50
2019-01-12T13:42:48.082Z,52.10
2019-01-12T13:45:18.222Z,52.10
2019-01-12T13:47:46.573Z,52.00
2019-01-12T13:50:17.837Z,52.10
2019-01-12T13:52:46.201Z,52.10
2019-01-12T13:55:15.646Z,52.10
2019-01-12T13:57:47.872Z,52.00
2019-01-12T14:00:19.930Z,51.80
2019-01-12T14:02:48.337Z,51.50
2019-01-12T14:05:16.738Z,51.50
2019-01-12T14:07:45.099Z,51.60
2019-01-12T14:10:16.906Z,51.60
2019-01-12T14:12:45.325Z,51.60
2019-01-12T14:15:18.202Z,51.50
2019-01-12T14:17:46.645Z,51.60
2019-01-12T14:20:20.917Z,51.60
2019-01-12T14:22:49.437Z,51.50
2019-01-12T14:25:17.798Z,51.60
2019-01-12T14:27:46.124Z,51.70
2019-01-12T14:30:17.047Z,51.70
2019-01-12T14:32:45.489Z,51.80
2019-01-12T14:35:15.816Z,51.90
2019-01-12T14:37:44.218Z,51.90
2019-01-12T14:40:17.643Z,52.00
2019-01-12T14:42:46.059Z,52.00
2019-01-12T14:45:17.436Z,52.10
2019-01-12T14:47:45.817Z,52.20
2019-01-12T14:50:14.148Z,52.30
2019-01-12T14:52:42.511Z,52.40
2019-01-12T14:55:13.874Z,52.50
2019-01-12T14:57:42.279Z,52.50
2019-01-12T15:00:13.943Z,52.60
2019-01-12T15:02:42.327Z,52.60
2019-01-12T15:05:13.350Z,52.70
2019-01-12T15:07:41.729Z,52.90
2019-01-12T15:10:15.457Z,52.90
2019-01-12T15:12:43.859Z,53.10
2019-01-12T15:15:14.011Z,53.00
2019-01-12T15:17:42.398Z,53.20
2019-01-12T15:20:16.009Z,53.20
2019-01-12T15:22:44.317Z,53.00
2019-01-12T15:25:12.935Z,53.10
2019-01-12T15:27:41.859Z,53.00
2019-01-12T15:30:15.534Z,53.00
2019-01-12T15:32:43.907Z,53.30
2019-01-12T15:35:12.373Z,52.90
2019-01-12T15:37:40.751Z,52.80
2019-01-12T15:40:15.037Z,52.80
2019-01-12T15:42:43.404Z,52.80
2019-01-12T15:45:14.644Z,52.80
2019-01-12T15:47:43.094Z,52.80
2019-01-12T15:50:14.448Z,52.80
2019-01-12T15:52:42.876Z,52.70
2019-01-12T15:55:11.227Z,52.80
2019-01-12T15:57:39.537Z,52.70
2019-01-12T16:00:20.175Z,52.80
2019-01-12T16:02:48.554Z,52.80
2019-01-12T16:05:16.910Z,52.80
2019-01-12T16:07:45.241Z,52.80
2019-01-12T16:10:14.439Z,52.80
2019-01-12T16:12:42.750Z,52.80
2019-01-12T16:15:14.183Z,52.90
2019-01-12T16:17:42.547Z,52.90
2019-01-12T16:20:16.581Z,52.80
2019-01-12T16:22:44.960Z,52.80
2019-01-12T16:25:13.339Z,52.80
2019-01-12T16:27:41.771Z,52.70
2019-01-12T16:30:18.363Z,52.70
2019-01-12T16:32:46.697Z,52.70
2019-01-12T16:35:15.075Z,52.70
2019-01-12T16:37:43.803Z,52.70
2019-01-12T16:40:17.681Z,52.70
2019-01-12T16:42:45.987Z,52.80
2019-01-12T16:45:14.383Z,52.70
2019-01-12T16:47:42.773Z,52.70
2019-01-12T16:50:11.152Z,52.70
2019-01-12T16:52:39.533Z,52.80
2019-01-12T16:55:10.711Z,52.80
2019-01-12T16:57:39.143Z,52.80
2019-01-12T17:00:13.780Z,52.90
2019-01-12T17:02:42.178Z,52.80
2019-01-12T17:05:12.387Z,52.80
2019-01-12T17:07:42.241Z,52.80
2019-01-12T17:10:16.004Z,52.80
2019-01-12T17:12:44.362Z,52.70
2019-01-12T17:15:14.731Z,52.80
2019-01-12T17:17:43.121Z,52.80
2019-01-12T17:20:14.607Z,52.80
2019-01-12T17:22:43.294Z,52.90
2019-01-12T17:25:11.663Z,52.90
2019-01-12T17:27:40.067Z,53.00
2019-01-12T17:30:14.200Z,53.00
2019-01-12T17:32:42.573Z,53.00
2019-01-12T17:35:32.345Z,53.00
2019-01-12T17:38:00.821Z,53.10
2019-01-12T17:40:29.282Z,53.00
2019-01-12T17:42:57.689Z,53.10
2019-01-12T17:45:26.073Z,53.10
2019-01-12T17:47:54.457Z,53.20
2019-01-12T17:50:24.198Z,53.20
2019-01-12T17:52:52.629Z,53.30
2019-01-12T17:55:24.777Z,53.10
2019-01-12T17:57:53.161Z,53.00
2019-01-12T18:00:27.749Z,53.10
2019-01-12T18:02:56.102Z,53.00
2019-01-12T18:05:24.395Z,53.00
2019-01-12T18:07:52.709Z,53.00
2019-01-12T18:10:21.089Z,52.90
2019-01-12T18:12:49.541Z,53.00
2019-01-12T18:15:17.852Z,53.10
2019-01-12T18:17:46.236Z,53.10
2019-01-12T18:20:16.371Z,53.10
2019-01-12T18:22:44.819Z,53.20
2019-01-12T18:25:13.567Z,53.20
2019-01-12T18:27:41.990Z,53.10
2019-01-12T18:30:16.275Z,53.00
2019-01-12T18:32:44.582Z,52.90
2019-01-12T18:35:12.971Z,52.80
2019-01-12T18:37:41.353Z,52.80
2019-01-12T18:40:12.271Z,52.70
2019-01-12T18:42:40.700Z,52.70
2019-01-12T18:45:11.414Z,52.70
2019-01-12T18:47:39.848Z,52.70
2019-01-12T18:50:11.724Z,52.70
2019-01-12T18:52:40.098Z,52.60
2019-01-12T18:55:10.645Z,52.50
2019-01-12T18:57:39.099Z,52.60
2019-01-12T19:00:18.793Z,52.60
2019-01-12T19:02:47.207Z,52.80
2019-01-12T19:05:15.776Z,52.90
2019-01-12T19:07:44.081Z,53.00
2019-01-12T19:10:13.586Z,53.20
2019-01-12T19:12:41.950Z,53.30
2019-01-12T19:15:13.526Z,53.50
2019-01-12T19:17:41.887Z,53.60
2019-01-12T19:20:10.300Z,53.70
2019-01-12T19:22:38.646Z,53.80
2019-01-12T19:25:09.803Z,54.00
2019-01-12T19:27:38.192Z,54.20
2019-01-12T19:30:15.621Z,54.20
2019-01-12T19:32:44.031Z,54.20
2019-01-12T19:35:12.486Z,54.30
2019-01-12T19:37:41.057Z,54.40
2019-01-12T19:40:12.792Z,54.40
2019-01-12T19:42:42.557Z,54.40
2019-01-12T19:45:14.000Z,54.30
2019-01-12T19:47:42.899Z,54.30
2019-01-12T19:50:20.216Z,54.60
2019-01-12T19:52:48.583Z,54.20
2019-01-12T19:55:16.974Z,54.20
2019-01-12T19:57:45.365Z,54.20
2019-01-12T20:00:22.312Z,54.20
2019-01-12T20:02:50.627Z,54.20
2019-01-12T20:05:18.919Z,54.00
2019-01-12T20:07:47.302Z,53.90
2019-01-12T20:10:17.542Z,54.00
2019-01-12T20:12:45.930Z,54.00
2019-01-12T20:15:17.425Z,53.90
2019-01-12T20:17:45.809Z,53.80
2019-01-12T20:20:15.392Z,53.70
2019-01-12T20:22:45.445Z,53.80
2019-01-12T20:25:25.366Z,53.70
2019-01-12T20:27:53.747Z,53.70
2019-01-12T20:30:33.962Z,53.60
2019-01-12T20:33:14.649Z,53.50
2019-01-12T20:36:04.412Z,53.50
2019-01-12T20:38:38.980Z,53.40
2019-01-12T20:41:44.121Z,53.40
2019-01-12T20:44:38.716Z,53.40
2019-01-12T20:47:28.261Z,53.30
2019-01-12T20:49:59.859Z,53.20
2019-01-12T20:52:34.461Z,53.30
2019-01-12T20:55:17.585Z,53.50
2019-01-12T20:57:49.199Z,53.20
2019-01-12T21:00:35.839Z,53.30
2019-01-12T21:03:16.233Z,53.00
2019-01-12T21:05:50.398Z,53.00
2019-01-12T21:08:24.884Z,52.90
2019-01-12T21:10:59.153Z,53.00
2019-01-12T21:13:33.714Z,52.80
2019-01-12T21:16:05.494Z,52.70
2019-01-12T21:18:33.804Z,52.70
2019-01-12T21:21:02.194Z,52.60
2019-01-12T21:23:30.633Z,52.60
2019-01-12T21:25:59.031Z,52.60
2019-01-12T21:28:27.449Z,52.50
2019-01-12T21:30:55.842Z,52.50
2019-01-12T21:33:24.191Z,52.60
2019-01-12T21:35:52.506Z,52.70
2019-01-12T21:38:20.810Z,52.70
2019-01-12T21:40:49.251Z,52.70
2019-01-12T21:43:17.577Z,52.80
2019-01-12T21:45:45.937Z,52.90
2019-01-12T21:48:14.370Z,52.90
2019-01-12T21:50:42.779Z,52.90
2019-01-12T21:53:11.090Z,53.00
2019-01-12T21:55:39.515Z,53.00
2019-01-12T21:58:07.917Z,53.00
2019-01-12T22:00:36.326Z,53.00
2019-01-12T22:03:04.730Z,53.10
2019-01-12T22:05:33.143Z,53.10
2019-01-12T22:08:01.499Z,53.20
2019-01-12T22:10:29.859Z,53.40
2019-01-12T22:12:58.221Z,53.50
2019-01-12T22:15:26.579Z,53.90
2019-01-12T22:17:54.974Z,53.60
2019-01-12T22:20:23.377Z,53.60
2019-01-12T22:22:51.747Z,53.60
2019-01-12T22:25:20.131Z,53.60
2019-01-12T22:27:48.416Z,53.70
2019-01-12T22:30:18.329Z,53.80
2019-01-12T22:32:46.664Z,53.70
2019-01-12T22:35:15.050Z,53.80
2019-01-12T22:37:43.382Z,53.90
2019-01-12T22:40:17.567Z,54.30
2019-01-12T22:42:46.072Z,54.00
2019-01-12T22:45:14.479Z,54.10
2019-01-12T22:47:42.877Z,54.10
2019-01-12T22:50:15.597Z,54.10
2019-01-12T22:52:44.293Z,54.20
2019-01-12T22:55:13.833Z,54.20
2019-01-12T22:57:42.612Z,54.30
2019-01-12T23:00:35.175Z,54.20
2019-01-12T23:03:03.532Z,54.30
2019-01-12T23:05:31.966Z,54.20
2019-01-12T23:08:00.339Z,54.30
2019-01-12T23:10:28.723Z,54.20
2019-01-12T23:12:57.097Z,54.10
2019-01-12T23:15:25.493Z,54.10
2019-01-12T23:17:53.864Z,54.10
2019-01-12T23:20:22.284Z,54.10
2019-01-12T23:22:50.645Z,53.90
2019-01-12T23:25:19.023Z,54.00
2019-01-12T23:27:47.434Z,54.00
2019-01-12T23:30:16.683Z,54.00
2019-01-12T23:32:45.008Z,53.80
2019-01-12T23:35:14.401Z,53.90
2019-01-12T23:37:42.792Z,53.90
2019-01-12T23:40:13.129Z,53.90
2019-01-12T23:42:41.536Z,53.80
2019-01-12T23:45:12.606Z,53.90
2019-01-12T23:47:41.010Z,53.80
2019-01-12T23:50:13.671Z,53.80
2019-01-12T23:52:42.052Z,53.70
2019-01-12T23:55:10.428Z,53.80
2019-01-12T23:57:39.162Z,53.70
