createdAt,value
2023-04-02T00:00:07.192Z,99.90
2023-04-02T00:02:34.142Z,99.90
2023-04-02T00:05:02.892Z,99.90
2023-04-02T00:07:33.435Z,99.90
2023-04-02T00:10:00.267Z,99.90
2023-04-02T00:12:27.172Z,99.90
2023-04-02T00:14:53.964Z,99.90
2023-04-02T00:17:20.770Z,99.90
2023-04-02T00:19:47.524Z,99.90
2023-04-02T00:22:14.170Z,99.90
2023-04-02T00:24:41.073Z,99.90
2023-04-02T00:27:07.783Z,99.90
2023-04-02T00:29:34.486Z,99.90
2023-04-02T00:32:01.253Z,99.90
2023-04-02T00:34:28.051Z,99.90
2023-04-02T00:36:55.086Z,99.90
2023-04-02T00:39:21.864Z,99.90
2023-04-02T00:41:48.667Z,99.90
2023-04-02T00:44:15.316Z,99.90
2023-04-02T00:46:47.390Z,99.90
2023-04-02T00:49:14.172Z,99.90
2023-04-02T00:51:41.908Z,99.90
2023-04-02T00:54:08.668Z,99.90
2023-04-02T00:56:35.425Z,99.90
2023-04-02T00:59:02.112Z,99.90
2023-04-02T01:01:28.831Z,99.90
2023-04-02T01:03:58.352Z,99.90
2023-04-02T01:06:25.232Z,99.90
2023-04-02T01:08:51.961Z,99.90
2023-04-02T01:11:18.621Z,99.90
2023-04-02T01:13:45.425Z,99.90
2023-04-02T01:16:12.186Z,99.90
2023-04-02T01:18:39.766Z,99.90
2023-04-02T01:21:06.713Z,99.90
2023-04-02T01:23:34.830Z,99.90
2023-04-02T01:26:01.624Z,99.90
2023-04-02T01:28:29.682Z,99.90
2023-04-02T01:30:56.490Z,99.90
2023-04-02T01:33:23.347Z,99.90
2023-04-02T01:35:50.085Z,99.90
2023-04-02T01:38:18.896Z,99.90
2023-04-02T01:40:45.736Z,99.90
2023-04-02T01:43:12.390Z,99.90
2023-04-02T01:45:38.996Z,99.90
2023-04-02T01:48:06.105Z,99.90
2023-04-02T01:50:32.791Z,99.90
2023-04-02T01:52:59.493Z,99.90
2023-04-02T01:55:26.239Z,99.90
2023-04-02T01:57:53.107Z,99.90
2023-04-02T02:00:19.852Z,99.90
2023-04-02T02:02:46.620Z,99.90
2023-04-02T02:05:13.650Z,99.90
2023-04-02T02:07:41.365Z,99.90
2023-04-02T02:10:08.110Z,99.90
2023-04-02T02:12:34.803Z,99.90
2023-04-02T02:15:01.443Z,99.90
2023-04-02T02:17:28.189Z,99.90
2023-04-02T02:19:54.925Z,99.90
2023-04-02T02:22:21.731Z,99.90
2023-04-02T02:24:48.405Z,99.90
2023-04-02T02:27:15.211Z,99.90
2023-04-02T02:29:42.025Z,99.90
2023-04-02T02:32:08.799Z,99.90
2023-04-02T02:34:36.288Z,99.90
2023-04-02T02:37:03.082Z,99.90
2023-04-02T02:39:29.735Z,99.90
2023-04-02T02:41:56.658Z,99.90
2023-04-02T02:44:23.388Z,99.90
2023-04-02T02:46:50.094Z,99.90
2023-04-02T02:49:16.837Z,99.90
2023-04-02T02:51:43.570Z,99.90
2023-04-02T02:54:10.281Z,99.90
2023-04-02T02:56:36.906Z,99.90
2023-04-02T02:59:03.622Z,99.90
2023-04-02T03:01:30.519Z,99.90
2023-04-02T03:03:57.472Z,99.90
2023-04-02T03:06:24.262Z,99.90
2023-04-02T03:08:51.008Z,99.90
2023-04-02T03:11:20.284Z,99.90
2023-04-02T03:13:47.378Z,99.90
2023-04-02T03:16:14.306Z,99.90
2023-04-02T03:18:41.098Z,99.90
2023-04-02T03:21:07.766Z,99.90
2023-04-02T03:23:34.466Z,99.90
2023-04-02T03:26:01.141Z,99.90
2023-04-02T03:28:27.822Z,99.90
2023-04-02T03:30:54.568Z,99.90
2023-04-02T03:33:21.748Z,99.90
2023-04-02T03:35:48.436Z,99.90
2023-04-02T03:38:15.186Z,99.90
2023-04-02T03:40:41.940Z,99.90
2023-04-02T03:43:08.606Z,99.90
2023-04-02T03:45:35.445Z,99.90
2023-04-02T03:48:02.293Z,99.90
2023-04-02T03:50:28.996Z,99.90
2023-04-02T03:52:55.874Z,99.90
2023-04-02T03:55:23.069Z,99.90
2023-04-02T03:57:49.797Z,99.90
2023-04-02T04:00:16.750Z,99.90
2023-04-02T04:02:43.532Z,99.90
2023-04-02T04:05:10.223Z,99.90
2023-04-02T04:07:36.973Z,99.90
2023-04-02T04:10:04.278Z,99.90
2023-04-02T04:12:31.160Z,99.90
2023-04-02T04:14:58.060Z,99.90
2023-04-02T04:17:24.928Z,99.90
2023-04-02T04:19:52.007Z,99.90
2023-04-02T04:22:21.658Z,99.90
2023-04-02T04:24:48.382Z,99.90
2023-04-02T04:27:17.243Z,99.90
2023-04-02T04:29:45.751Z,99.90
2023-04-02T04:32:13.302Z,99.90
2023-04-02T04:34:42.399Z,99.90
2023-04-02T04:37:09.091Z,99.90
2023-04-02T04:39:36.057Z,99.90
2023-04-02T04:42:02.706Z,99.90
2023-04-02T04:44:29.332Z,99.90
2023-04-02T04:46:56.073Z,99.90
2023-04-02T04:49:22.850Z,99.90
2023-04-02T04:51:49.500Z,99.90
2023-04-02T04:54:16.323Z,99.90
2023-04-02T04:56:43.016Z,99.90
2023-04-02T04:59:09.705Z,99.90
2023-04-02T05:01:36.527Z,99.90
2023-04-02T05:04:03.131Z,99.90
2023-04-02T05:06:29.814Z,99.90
2023-04-02T05:08:56.547Z,99.90
2023-04-02T05:11:23.232Z,99.90
2023-04-02T05:13:49.944Z,99.90
2023-04-02T05:16:16.752Z,99.90
2023-04-02T05:18:43.416Z,99.90
2023-04-02T05:21:10.236Z,99.90
2023-04-02T05:23:36.910Z,99.90
2023-04-02T05:26:03.556Z,99.90
2023-04-02T05:28:30.264Z,99.90
2023-04-02T05:30:56.920Z,99.90
2023-04-02T05:33:23.649Z,99.90
2023-04-02T05:35:50.408Z,99.90
2023-04-02T05:38:17.004Z,99.90
2023-04-02T05:40:43.644Z,99.90
2023-04-02T05:43:10.811Z,99.90
2023-04-02T05:45:39.027Z,99.90
2023-04-02T05:48:06.008Z,99.90
2023-04-02T05:50:32.771Z,99.90
2023-04-02T05:52:59.428Z,99.90
2023-04-02T05:55:26.298Z,99.90
2023-04-02T05:58:13.537Z,99.90
2023-04-02T06:00:40.195Z,99.90
2023-04-02T06:03:07.790Z,99.90
2023-04-02T06:05:37.396Z,99.90
2023-04-02T06:08:04.232Z,99.90
2023-04-02T06:10:30.979Z,99.90
2023-04-02T06:13:03.670Z,99.90
2023-04-02T06:15:30.582Z,99.90
2023-04-02T06:17:57.347Z,99.90
2023-04-02T06:20:24.130Z,99.90
2023-04-02T06:22:50.941Z,99.90
2023-04-02T06:25:17.675Z,99.90
2023-04-02T06:27:44.323Z,99.90
2023-04-02T06:30:11.063Z,99.90
2023-04-02T06:32:37.786Z,99.90
2023-04-02T06:35:04.486Z,99.90
2023-04-02T06:37:31.535Z,99.90
2023-04-02T06:39:58.253Z,99.90
2023-04-02T06:42:25.020Z,99.90
2023-04-02T06:44:51.756Z,99.90
2023-04-02T06:47:18.434Z,99.90
2023-04-02T06:49:45.276Z,99.90
2023-04-02T06:52:12.002Z,99.90
2023-04-02T06:54:38.626Z,99.90
2023-04-02T06:57:05.400Z,99.90
2023-04-02T06:59:32.209Z,99.90
2023-04-02T07:01:58.947Z,99.90
2023-04-02T07:04:25.704Z,99.90
2023-04-02T07:06:53.710Z,99.90
2023-04-02T07:09:20.531Z,99.90
2023-04-02T07:11:47.341Z,99.90
2023-04-02T07:14:14.034Z,99.90
2023-04-02T07:16:41.082Z,99.90
2023-04-02T07:19:07.842Z,99.90
2023-04-02T07:21:34.470Z,99.90
2023-04-02T07:24:01.221Z,99.90
2023-04-02T07:26:28.044Z,99.90
2023-04-02T07:28:54.747Z,99.90
2023-04-02T07:31:21.499Z,99.90
2023-04-02T07:33:48.337Z,99.90
2023-04-02T07:36:15.197Z,99.90
2023-04-02T07:38:42.225Z,99.90
2023-04-02T07:41:09.059Z,99.90
2023-04-02T07:43:36.140Z,99.90
2023-04-02T07:46:02.992Z,99.90
2023-04-02T07:48:30.059Z,99.90
2023-04-02T07:50:56.712Z,99.90
2023-04-02T07:53:24.654Z,99.90
2023-04-02T07:55:51.308Z,99.90
2023-04-02T07:58:18.027Z,99.90
2023-04-02T08:00:44.855Z,99.90
2023-04-02T08:03:14.813Z,99.90
2023-04-02T08:05:41.691Z,99.90
2023-04-02T08:08:08.445Z,99.90
2023-04-02T08:10:35.060Z,99.90
2023-04-02T08:13:01.989Z,99.90
2023-04-02T08:15:28.851Z,99.90
2023-04-02T08:17:55.839Z,99.90
2023-04-02T08:20:22.789Z,99.90
2023-04-02T08:22:49.461Z,99.90
2023-04-02T08:25:16.237Z,99.90
2023-04-02T08:27:45.484Z,99.90
2023-04-02T08:30:13.882Z,99.90
2023-04-02T08:32:41.622Z,99.90
2023-04-02T08:35:08.735Z,99.90
2023-04-02T08:37:35.559Z,99.90
2023-04-02T08:40:02.213Z,99.90
2023-04-02T08:42:29.012Z,99.90
2023-04-02T08:44:55.677Z,99.90
2023-04-02T08:47:22.749Z,99.90
2023-04-02T08:49:49.520Z,99.90
2023-04-02T08:52:16.324Z,99.90
2023-04-02T08:54:43.808Z,99.90
2023-04-02T08:57:10.723Z,99.90
2023-04-02T08:59:37.642Z,99.90
2023-04-02T09:02:04.562Z,99.90
2023-04-02T09:04:31.231Z,99.90
2023-04-02T09:06:57.969Z,99.90
2023-04-02T09:09:24.830Z,99.90
2023-04-02T09:11:51.928Z,99.90
2023-04-02T09:14:18.692Z,99.90
2023-04-02T09:16:45.453Z,99.90
2023-04-02T09:19:12.179Z,99.90
2023-04-02T09:21:38.936Z,99.90
2023-04-02T09:24:05.660Z,99.90
2023-04-02T09:26:32.383Z,99.90
2023-04-02T09:28:59.097Z,99.90
2023-04-02T09:31:25.816Z,99.90
2023-04-02T09:33:54.746Z,99.40
2023-04-02T09:36:21.507Z,99.90
2023-04-02T09:38:48.373Z,99.90
2023-04-02T09:41:15.035Z,99.80
2023-04-02T09:43:41.784Z,99.20
2023-04-02T09:46:08.637Z,98.80
2023-04-02T09:48:35.393Z,98.40
2023-04-02T09:51:02.053Z,97.40
2023-04-02T09:53:29.157Z,97.30
2023-04-02T09:55:55.884Z,95.90
2023-04-02T09:58:22.531Z,96.70
2023-04-02T10:00:49.331Z,95.40
2023-04-02T10:03:17.981Z,96.00
2023-04-02T10:05:44.894Z,95.30
2023-04-02T10:08:12.073Z,95.30
2023-04-02T10:10:38.737Z,96.10
2023-04-02T10:13:05.390Z,96.20
2023-04-02T10:15:32.134Z,94.50
2023-04-02T10:17:58.873Z,96.00
2023-04-02T10:20:25.775Z,94.50
2023-04-02T10:22:52.611Z,95.00
2023-04-02T10:25:20.249Z,94.00
2023-04-02T10:27:46.940Z,95.20
2023-04-02T10:30:13.748Z,93.90
2023-04-02T10:32:40.534Z,94.90
2023-04-02T10:35:07.474Z,94.60
2023-04-02T10:37:34.197Z,94.50
2023-04-02T10:40:01.466Z,95.10
2023-04-02T10:42:28.395Z,93.30
2023-04-02T10:44:57.400Z,92.70
2023-04-02T10:47:26.905Z,92.20
2023-04-02T10:49:53.633Z,92.50
2023-04-02T10:52:21.273Z,92.80
2023-04-02T10:54:48.065Z,93.40
2023-04-02T10:57:14.771Z,92.30
2023-04-02T10:59:41.429Z,92.20
2023-04-02T11:02:08.176Z,93.60
2023-04-02T11:04:34.926Z,92.30
2023-04-02T11:07:13.315Z,92.80
2023-04-02T11:09:41.106Z,92.90
2023-04-02T11:12:07.697Z,92.30
2023-04-02T11:14:34.401Z,91.50
2023-04-02T11:17:01.568Z,92.40
2023-04-02T11:19:28.300Z,90.20
2023-04-02T11:22:00.268Z,92.40
2023-04-02T11:24:30.216Z,89.30
2023-04-02T11:26:56.858Z,90.90
2023-04-02T11:29:23.708Z,90.20
2023-04-02T11:31:51.308Z,90.50
2023-04-02T11:34:18.228Z,89.00
2023-04-02T11:36:44.898Z,86.00
2023-04-02T11:39:17.584Z,89.00
2023-04-02T11:41:44.421Z,86.80
2023-04-02T11:44:11.047Z,90.40
2023-04-02T11:46:37.757Z,84.40
2023-04-02T11:49:04.432Z,85.00
2023-04-02T11:51:31.293Z,90.90
2023-04-02T11:53:58.601Z,85.50
2023-04-02T11:56:25.930Z,83.20
2023-04-02T11:58:52.627Z,83.80
2023-04-02T12:01:19.330Z,82.70
2023-04-02T12:03:46.819Z,85.10
2023-04-02T12:06:15.035Z,86.60
2023-04-02T12:08:54.281Z,79.60
2023-04-02T12:11:24.137Z,82.40
2023-04-02T12:13:51.088Z,80.70
2023-04-02T12:16:18.163Z,85.50
2023-04-02T12:18:44.938Z,80.70
2023-04-02T12:21:11.572Z,81.60
2023-04-02T12:23:41.566Z,82.10
2023-04-02T12:26:08.501Z,77.90
2023-04-02T12:28:38.097Z,80.60
2023-04-02T12:31:05.110Z,78.50
2023-04-02T12:33:33.753Z,80.50
2023-04-02T12:36:00.932Z,76.60
2023-04-02T12:38:28.122Z,77.40
2023-04-02T12:40:54.868Z,74.20
2023-04-02T12:43:21.545Z,75.90
2023-04-02T12:45:48.178Z,79.30
2023-04-02T12:48:14.859Z,72.90
2023-04-02T12:50:42.072Z,69.20
2023-04-02T12:53:08.912Z,67.70
2023-04-02T12:55:35.796Z,67.50
2023-04-02T12:58:02.530Z,69.10
2023-04-02T13:00:29.280Z,66.50
2023-04-02T13:02:57.117Z,69.40
2023-04-02T13:05:23.862Z,71.00
2023-04-02T13:07:50.685Z,74.30
2023-04-02T13:10:17.327Z,69.30
2023-04-02T13:12:43.985Z,69.70
2023-04-02T13:15:10.747Z,75.50
2023-04-02T13:17:37.461Z,69.90
2023-04-02T13:20:04.421Z,71.70
2023-04-02T13:22:31.743Z,62.60
2023-04-02T13:24:58.578Z,67.40
2023-04-02T13:27:25.382Z,61.10
2023-04-02T13:29:51.966Z,63.20
2023-04-02T13:32:18.570Z,68.90
2023-04-02T13:34:47.949Z,61.40
2023-04-02T13:37:14.710Z,60.90
2023-04-02T13:39:41.940Z,68.60
2023-04-02T13:42:09.046Z,66.10
2023-04-02T13:44:37.076Z,60.90
2023-04-02T13:47:03.805Z,64.80
2023-04-02T13:49:30.703Z,62.60
2023-04-02T13:52:00.587Z,65.40
2023-04-02T13:54:27.608Z,62.60
2023-04-02T13:56:54.274Z,58.10
2023-04-02T13:59:21.118Z,59.50
2023-04-02T14:01:47.928Z,61.10
2023-04-02T14:04:16.477Z,54.50
2023-04-02T14:06:43.143Z,54.70
2023-04-02T14:09:09.917Z,55.00
2023-04-02T14:11:36.639Z,53.50
2023-04-02T14:14:03.364Z,54.60
2023-04-02T14:16:30.117Z,57.20
2023-04-02T14:18:56.963Z,61.80
2023-04-02T14:21:25.758Z,52.00
2023-04-02T14:23:52.427Z,60.40
2023-04-02T14:26:19.028Z,54.40
2023-04-02T14:28:45.978Z,56.40
2023-04-02T14:31:12.922Z,59.20
2023-04-02T14:33:39.715Z,60.30
2023-04-02T14:36:06.438Z,59.00
2023-04-02T14:38:33.133Z,63.50
2023-04-02T14:40:59.926Z,63.60
2023-04-02T14:43:27.654Z,56.40
2023-04-02T14:45:54.305Z,59.60
2023-04-02T14:48:21.644Z,58.90
2023-04-02T14:50:48.455Z,57.70
2023-04-02T14:53:15.074Z,56.50
2023-04-02T14:55:43.651Z,55.30
2023-04-02T14:58:10.732Z,55.90
2023-04-02T15:00:37.786Z,56.20
2023-04-02T15:03:04.791Z,55.10
2023-04-02T15:05:31.920Z,57.00
2023-04-02T15:07:58.515Z,56.00
2023-04-02T15:10:25.442Z,53.60
2023-04-02T15:12:52.148Z,61.60
2023-04-02T15:15:24.373Z,54.00
2023-04-02T15:17:56.655Z,52.70
2023-04-02T15:20:23.473Z,54.20
2023-04-02T15:22:50.315Z,54.10
2023-04-02T15:25:17.011Z,55.90
2023-04-02T15:27:43.704Z,55.50
2023-04-02T15:30:10.288Z,53.00
2023-04-02T15:32:36.988Z,51.20
2023-04-02T15:35:03.682Z,54.50
2023-04-02T15:37:30.932Z,59.00
2023-04-02T15:39:57.701Z,52.90
2023-04-02T15:42:24.414Z,54.00
2023-04-02T15:44:51.236Z,52.90
2023-04-02T15:47:17.924Z,55.10
2023-04-02T15:49:44.673Z,58.50
2023-04-02T15:52:11.524Z,54.50
2023-04-02T15:54:38.326Z,55.10
2023-04-02T15:57:05.173Z,51.10
2023-04-02T15:59:31.841Z,50.50
2023-04-02T16:01:59.204Z,50.60
2023-04-02T16:04:26.297Z,52.70
2023-04-02T16:06:53.413Z,58.30
2023-04-02T16:09:20.194Z,54.20
2023-04-02T16:11:46.952Z,46.00
2023-04-02T16:14:13.545Z,51.00
2023-04-02T16:16:40.171Z,54.60
2023-04-02T16:19:16.048Z,50.10
2023-04-02T16:21:43.556Z,52.70
2023-04-02T16:24:10.501Z,51.20
2023-04-02T16:26:37.331Z,52.00
2023-04-02T16:29:04.036Z,53.90
2023-04-02T16:31:31.021Z,49.30
2023-04-02T16:33:59.624Z,48.70
2023-04-02T16:36:26.277Z,50.20
2023-04-02T16:38:53.073Z,49.40
2023-04-02T16:41:19.696Z,52.70
2023-04-02T16:43:46.373Z,47.70
2023-04-02T16:46:13.038Z,49.90
2023-04-02T16:48:39.729Z,49.40
2023-04-02T16:51:07.041Z,58.00
2023-04-02T16:53:33.644Z,53.90
2023-04-02T16:56:00.363Z,51.40
2023-04-02T16:58:27.151Z,50.60
2023-04-02T17:00:53.798Z,48.70
2023-04-02T17:03:20.742Z,49.50
2023-04-02T17:05:47.429Z,50.70
2023-04-02T17:08:14.071Z,56.60
2023-04-02T17:10:40.800Z,50.20
2023-04-02T17:13:08.085Z,50.90
2023-04-02T17:15:34.715Z,54.90
2023-04-02T17:18:01.379Z,52.20
2023-04-02T17:20:28.186Z,54.70
2023-04-02T17:22:54.790Z,56.00
2023-04-02T17:25:21.486Z,60.30
2023-04-02T17:27:48.199Z,55.60
2023-04-02T17:30:14.918Z,59.50
2023-04-02T17:32:41.604Z,55.80
2023-04-02T17:35:08.325Z,59.90
2023-04-02T17:37:35.065Z,60.10
2023-04-02T17:40:01.829Z,58.10
2023-04-02T17:44:58.970Z,60.80
2023-04-02T17:47:25.964Z,63.60
2023-04-02T17:49:52.692Z,65.10
2023-04-02T17:52:19.472Z,66.30
2023-04-02T17:54:47.042Z,64.30
2023-04-02T17:57:13.762Z,63.20
2023-04-02T17:59:40.644Z,64.90
2023-04-02T18:02:07.448Z,65.00
2023-04-02T18:04:34.113Z,64.80
2023-04-02T18:07:00.913Z,65.70
2023-04-02T18:09:27.826Z,68.30
2023-04-02T18:11:54.434Z,67.50
2023-04-02T18:14:21.183Z,66.50
2023-04-02T18:16:47.867Z,67.40
2023-04-02T18:19:14.641Z,68.30
2023-04-02T18:21:43.340Z,73.20
2023-04-02T18:24:10.029Z,81.00
2023-04-02T18:26:36.615Z,88.30
2023-04-02T18:29:03.387Z,90.10
2023-04-02T18:31:30.156Z,91.50
2023-04-02T18:33:56.888Z,91.70
2023-04-02T18:36:23.506Z,92.60
2023-04-02T18:38:50.203Z,93.10
2023-04-02T18:41:16.891Z,93.60
2023-04-02T18:43:43.589Z,94.20
2023-04-02T18:46:10.596Z,95.30
2023-04-02T18:48:37.266Z,95.60
2023-04-02T18:51:05.880Z,96.70
2023-04-02T18:53:33.625Z,96.60
2023-04-02T18:56:00.381Z,97.50
2023-04-02T18:58:27.034Z,97.00
2023-04-02T19:00:53.642Z,97.00
2023-04-02T19:03:21.014Z,98.30
2023-04-02T19:05:47.961Z,98.00
2023-04-02T19:08:14.568Z,98.20
2023-04-02T19:10:41.313Z,98.40
2023-04-02T19:13:08.062Z,98.40
2023-04-02T19:15:35.045Z,98.80
2023-04-02T19:18:01.935Z,98.40
2023-04-02T19:20:28.635Z,99.50
2023-04-02T19:22:55.440Z,99.20
2023-04-02T19:25:23.267Z,99.00
2023-04-02T19:27:52.101Z,99.90
2023-04-02T19:30:18.812Z,99.90
2023-04-02T19:32:45.488Z,99.90
2023-04-02T19:35:12.517Z,99.90
2023-04-02T19:37:39.175Z,99.90
2023-04-02T19:40:05.970Z,99.90
2023-04-02T19:42:32.751Z,99.90
2023-04-02T19:44:59.474Z,99.90
2023-04-02T19:47:26.579Z,99.90
2023-04-02T19:49:53.366Z,99.90
2023-04-02T19:52:21.271Z,99.90
2023-04-02T19:54:48.119Z,99.90
2023-04-02T19:57:15.003Z,99.90
2023-04-02T19:59:44.808Z,99.90
2023-04-02T20:02:11.576Z,99.90
2023-04-02T20:04:38.299Z,99.90
2023-04-02T20:07:05.187Z,99.90
2023-04-02T20:09:32.043Z,99.90
2023-04-02T20:11:59.063Z,99.90
2023-04-02T20:14:25.811Z,99.90
2023-04-02T20:16:52.817Z,99.90
2023-04-02T20:19:19.901Z,99.90
2023-04-02T20:21:46.734Z,99.90
2023-04-02T20:24:13.462Z,99.90
2023-04-02T20:26:40.187Z,99.90
2023-04-02T20:29:06.936Z,99.90
2023-04-02T20:31:33.858Z,99.90
2023-04-02T20:34:02.670Z,99.90
2023-04-02T20:36:29.708Z,99.90
2023-04-02T20:38:57.668Z,99.90
2023-04-02T20:41:26.827Z,99.90
2023-04-02T20:43:53.904Z,99.90
2023-04-02T20:46:20.869Z,99.90
2023-04-02T20:48:47.606Z,99.90
2023-04-02T20:51:14.580Z,99.90
2023-04-02T20:53:41.487Z,99.90
2023-04-02T20:56:08.219Z,99.90
2023-04-02T20:58:35.022Z,99.90
2023-04-02T21:01:01.752Z,99.90
2023-04-02T21:03:28.483Z,99.90
2023-04-02T21:05:55.511Z,99.90
2023-04-02T21:08:24.531Z,99.90
2023-04-02T21:10:51.361Z,99.90
2023-04-02T21:13:18.089Z,99.90
2023-04-02T21:15:44.912Z,99.90
2023-04-02T21:18:11.624Z,99.90
2023-04-02T21:20:38.420Z,99.90
2023-04-02T21:23:05.267Z,99.90
2023-04-02T21:25:35.874Z,99.90
2023-04-02T21:28:06.101Z,99.90
2023-04-02T21:30:38.431Z,99.90
2023-04-02T21:33:06.619Z,99.90
2023-04-02T21:35:33.766Z,99.90
2023-04-02T21:38:03.732Z,99.90
2023-04-02T21:40:33.253Z,99.90
2023-04-02T21:43:01.409Z,99.90
2023-04-02T21:45:28.437Z,99.90
2023-04-02T21:47:57.722Z,99.90
2023-04-02T21:50:27.060Z,99.90
2023-04-02T21:52:55.096Z,99.90
2023-04-02T21:55:22.931Z,99.90
2023-04-02T21:57:49.647Z,99.90
2023-04-02T22:00:16.432Z,99.90
2023-04-02T22:02:43.278Z,99.90
2023-04-02T22:05:10.349Z,99.90
2023-04-02T22:07:37.431Z,99.90
2023-04-02T22:10:13.108Z,99.90
2023-04-02T22:12:40.085Z,99.90
2023-04-02T22:15:09.181Z,99.90
2023-04-02T22:17:35.986Z,99.90
2023-04-02T22:20:03.964Z,99.90
2023-04-02T22:22:33.011Z,99.90
2023-04-02T22:25:00.672Z,99.90
2023-04-02T22:27:28.582Z,99.90
2023-04-02T22:30:00.216Z,99.90
2023-04-02T22:32:27.308Z,99.90
2023-04-02T22:34:54.190Z,99.90
2023-04-02T22:37:21.283Z,99.90
2023-04-02T22:39:49.354Z,99.90
2023-04-02T22:42:16.960Z,99.90
2023-04-02T22:44:47.363Z,99.90
2023-04-02T22:47:14.326Z,99.90
2023-04-02T22:49:43.250Z,99.90
2023-04-02T22:52:10.089Z,99.90
2023-04-02T22:54:37.838Z,99.90
2023-04-02T22:57:04.701Z,99.90
2023-04-02T22:59:35.624Z,99.90
2023-04-02T23:02:04.454Z,99.90
2023-04-02T23:04:31.272Z,99.90
2023-04-02T23:06:58.011Z,99.90
2023-04-02T23:09:24.842Z,99.90
2023-04-02T23:11:54.481Z,99.90
2023-04-02T23:14:21.323Z,99.90
2023-04-02T23:16:48.098Z,99.90
2023-04-02T23:19:18.553Z,99.90
2023-04-02T23:21:51.944Z,99.90
2023-04-02T23:24:18.867Z,99.90
2023-04-02T23:26:47.630Z,99.90
2023-04-02T23:29:16.290Z,99.90
2023-04-02T23:31:43.119Z,99.90
2023-04-02T23:34:14.175Z,99.90
2023-04-02T23:36:43.384Z,99.90
2023-04-02T23:39:16.249Z,99.90
2023-04-02T23:41:43.197Z,99.90
2023-04-02T23:44:14.564Z,99.90
2023-04-02T23:46:41.460Z,99.90
2023-04-02T23:49:10.163Z,99.90
2023-04-02T23:51:38.984Z,99.90
2023-04-02T23:54:05.759Z,99.90
2023-04-02T23:56:32.916Z,99.90
2023-04-02T23:59:00.789Z,99.90
