createdAt,value
2022-10-23T00:02:59.674Z,5.97
2022-10-23T00:06:07.338Z,8.37
2022-10-23T00:09:14.063Z,6.10
2022-10-23T00:12:18.800Z,5.23
2022-10-23T00:15:24.941Z,6.00
2022-10-23T00:18:28.495Z,5.87
2022-10-23T00:21:33.569Z,7.97
2022-10-23T00:24:37.176Z,6.37
2022-10-23T00:27:41.150Z,6.53
2022-10-23T00:30:44.951Z,8.97
2022-10-23T00:33:49.400Z,8.43
2022-10-23T00:36:54.392Z,5.40
2022-10-23T00:39:58.003Z,7.93
2022-10-23T00:43:01.577Z,6.80
2022-10-23T00:46:05.173Z,8.53
2022-10-23T00:52:20.695Z,9.33
2022-10-23T00:55:26.698Z,4.30
2022-10-23T00:58:30.613Z,4.27
2022-10-23T01:01:34.411Z,4.67
2022-10-23T01:04:39.384Z,5.50
2022-10-23T01:07:55.716Z,3.87
2022-10-23T01:11:11.557Z,3.87
2022-10-23T01:14:28.588Z,4.50
2022-10-23T01:17:44.424Z,8.03
2022-10-23T01:20:57.135Z,14.53
2022-10-23T01:24:32.248Z,7.37
2022-10-23T01:27:43.398Z,6.50
2022-10-23T01:30:48.632Z,7.33
2022-10-23T01:34:00.983Z,6.93
2022-10-23T01:37:10.979Z,11.97
2022-10-23T01:40:24.133Z,9.47
2022-10-23T01:43:37.727Z,14.53
2022-10-23T01:46:43.646Z,11.87
2022-10-23T01:49:50.370Z,19.07
2022-10-23T01:52:54.098Z,23.37
2022-10-23T01:56:00.387Z,12.37
2022-10-23T01:59:13.377Z,7.50
2022-10-23T02:02:20.021Z,9.43
2022-10-23T02:05:28.280Z,12.43
2022-10-23T02:08:33.295Z,8.80
2022-10-23T02:11:47.146Z,7.70
2022-10-23T02:14:59.926Z,8.17
2022-10-23T02:18:14.630Z,6.67
2022-10-23T02:21:28.538Z,9.30
2022-10-23T02:24:39.891Z,8.20
2022-10-23T02:27:50.471Z,10.27
2022-10-23T02:31:01.890Z,7.70
2022-10-23T02:34:05.789Z,9.90
2022-10-23T02:37:09.379Z,11.80
2022-10-23T02:40:13.562Z,15.60
2022-10-23T02:43:28.156Z,15.07
2022-10-23T02:46:48.332Z,12.07
2022-10-23T02:50:05.814Z,10.63
2022-10-23T02:53:19.452Z,13.93
2022-10-23T02:56:34.446Z,12.60
2022-10-23T02:59:48.935Z,12.53
2022-10-23T03:02:59.990Z,15.73
2022-10-23T03:06:04.442Z,15.20
2022-10-23T03:09:10.838Z,14.83
2022-10-23T03:12:14.450Z,16.93
2022-10-23T03:15:19.357Z,16.00
2022-10-23T03:18:24.263Z,15.70
2022-10-23T03:21:28.008Z,17.97
2022-10-23T03:24:31.599Z,14.33
2022-10-23T03:27:35.563Z,16.00
2022-10-23T03:30:39.088Z,18.90
2022-10-23T03:33:44.095Z,18.47
2022-10-23T03:36:47.578Z,15.60
2022-10-23T03:39:51.518Z,14.87
2022-10-23T03:42:55.052Z,14.00
2022-10-23T03:45:59.208Z,15.30
2022-10-23T03:49:04.172Z,17.60
2022-10-23T03:52:09.106Z,21.90
2022-10-23T03:55:13.455Z,16.17
2022-10-23T03:58:17.051Z,21.07
2022-10-23T04:01:20.902Z,16.83
2022-10-23T04:04:25.903Z,17.20
2022-10-23T04:07:29.534Z,17.90
2022-10-23T04:10:33.104Z,17.90
2022-10-23T04:13:36.729Z,15.57
2022-10-23T04:16:40.391Z,12.13
2022-10-23T04:19:45.391Z,12.37
2022-10-23T04:22:49.003Z,10.83
2022-10-23T04:25:52.580Z,8.50
2022-10-23T04:28:58.623Z,11.03
2022-10-23T04:32:02.484Z,10.07
2022-10-23T04:35:09.355Z,13.70
2022-10-23T04:38:13.025Z,38.67
2022-10-23T04:41:16.671Z,24.50
2022-10-23T04:44:20.398Z,31.53
2022-10-23T04:47:25.123Z,35.93
2022-10-23T04:50:30.138Z,24.33
2022-10-23T04:53:33.864Z,12.27
2022-10-23T04:56:37.683Z,15.47
2022-10-23T04:59:41.266Z,12.20
2022-10-23T05:02:45.290Z,14.40
2022-10-23T05:05:50.406Z,19.87
2022-10-23T05:08:55.155Z,16.43
2022-10-23T05:11:58.970Z,13.57
2022-10-23T05:15:02.579Z,16.17
2022-10-23T05:18:14.345Z,15.23
2022-10-23T05:21:26.499Z,17.40
2022-10-23T05:24:30.096Z,14.57
2022-10-23T05:27:33.644Z,18.20
2022-10-23T05:30:46.351Z,16.83
2022-10-23T05:33:50.150Z,16.77
2022-10-23T05:36:56.206Z,15.20
2022-10-23T05:40:00.021Z,20.43
2022-10-23T05:43:03.576Z,14.53
2022-10-23T05:46:08.415Z,16.10
2022-10-23T05:49:11.993Z,15.90
2022-10-23T05:52:16.957Z,13.10
2022-10-23T05:55:20.590Z,15.60
2022-10-23T05:58:24.139Z,15.70
2022-10-23T06:01:28.017Z,14.63
2022-10-23T06:04:31.647Z,18.00
2022-10-23T06:07:36.742Z,20.53
2022-10-23T06:10:40.542Z,17.40
2022-10-23T06:13:45.876Z,14.53
2022-10-23T06:16:49.472Z,15.73
2022-10-23T06:19:53.059Z,15.90
2022-10-23T06:22:58.093Z,15.77
2022-10-23T06:26:02.306Z,13.90
2022-10-23T06:29:06.414Z,15.47
2022-10-23T06:32:10.064Z,14.30
2022-10-23T06:35:13.748Z,12.43
2022-10-23T06:38:18.768Z,17.60
2022-10-23T06:41:23.632Z,14.33
2022-10-23T06:44:27.426Z,14.57
2022-10-23T06:47:31.083Z,15.83
2022-10-23T06:50:34.714Z,18.13
2022-10-23T06:53:40.549Z,13.57
2022-10-23T06:56:44.176Z,13.90
2022-10-23T06:59:47.807Z,17.23
2022-10-23T07:02:52.624Z,16.43
2022-10-23T07:05:56.366Z,17.13
2022-10-23T07:09:01.347Z,16.03
2022-10-23T07:12:05.308Z,14.63
2022-10-23T07:15:10.486Z,17.90
2022-10-23T07:18:15.310Z,15.60
2022-10-23T07:21:18.847Z,12.60
2022-10-23T07:24:23.826Z,13.87
2022-10-23T07:27:27.584Z,17.07
2022-10-23T07:30:32.724Z,13.70
2022-10-23T07:33:36.274Z,14.40
2022-10-23T07:36:39.838Z,14.70
2022-10-23T07:39:44.911Z,14.07
2022-10-23T07:42:48.596Z,11.20
2022-10-23T07:45:52.130Z,10.13
2022-10-23T07:48:56.220Z,14.90
2022-10-23T07:51:59.923Z,14.33
2022-10-23T07:55:07.854Z,9.53
2022-10-23T07:58:11.443Z,10.40
2022-10-23T08:01:21.306Z,8.97
2022-10-23T08:04:26.106Z,13.73
2022-10-23T08:07:29.745Z,11.13
2022-10-23T08:10:34.923Z,12.83
2022-10-23T08:13:38.710Z,11.17
2022-10-23T08:16:42.531Z,10.27
2022-10-23T08:19:48.853Z,14.20
2022-10-23T08:22:53.474Z,10.80
2022-10-23T08:26:01.820Z,10.77
2022-10-23T08:29:05.606Z,8.57
2022-10-23T08:32:09.204Z,13.80
2022-10-23T08:35:12.936Z,10.87
2022-10-23T08:38:16.799Z,10.73
2022-10-23T08:41:29.828Z,10.60
2022-10-23T08:44:41.903Z,12.10
2022-10-23T08:47:55.985Z,9.73
2022-10-23T08:51:10.144Z,9.73
2022-10-23T08:54:20.754Z,9.47
2022-10-23T08:57:38.756Z,7.93
2022-10-23T09:00:50.754Z,11.37
2022-10-23T09:03:56.239Z,8.47
2022-10-23T09:07:14.065Z,10.10
2022-10-23T09:10:42.916Z,11.20
2022-10-23T09:14:36.173Z,9.50
2022-10-23T09:17:43.641Z,10.90
2022-10-23T09:20:48.683Z,9.57
2022-10-23T09:23:52.407Z,10.30
2022-10-23T09:26:56.489Z,8.10
2022-10-23T09:30:01.632Z,8.53
2022-10-23T09:33:18.891Z,9.17
2022-10-23T09:36:26.057Z,10.53
2022-10-23T09:39:33.351Z,9.80
2022-10-23T09:42:37.019Z,8.77
2022-10-23T09:45:42.678Z,9.07
2022-10-23T09:48:46.210Z,8.60
2022-10-23T09:52:02.982Z,9.93
2022-10-23T09:55:24.961Z,7.67
2022-10-23T09:58:34.615Z,7.00
2022-10-23T10:01:51.092Z,7.67
2022-10-23T10:04:54.948Z,10.13
2022-10-23T10:08:06.899Z,9.33
2022-10-23T10:11:21.125Z,8.53
2022-10-23T10:14:54.051Z,8.57
2022-10-23T10:18:15.832Z,8.60
2022-10-23T10:21:28.971Z,7.47
2022-10-23T10:24:40.166Z,9.33
2022-10-23T10:27:58.082Z,9.03
2022-10-23T10:31:17.911Z,6.60
2022-10-23T10:34:34.018Z,7.53
2022-10-23T10:38:12.477Z,9.83
2022-10-23T10:41:46.829Z,10.10
2022-10-23T10:45:25.581Z,7.90
2022-10-23T10:48:47.742Z,7.83
2022-10-23T10:52:08.249Z,8.57
2022-10-23T10:55:21.045Z,7.13
2022-10-23T10:58:39.735Z,8.57
2022-10-23T11:01:52.312Z,7.33
2022-10-23T11:05:11.303Z,7.70
2022-10-23T11:08:22.405Z,9.07
2022-10-23T11:11:36.762Z,8.20
2022-10-23T11:14:43.605Z,8.87
2022-10-23T11:17:54.437Z,6.43
2022-10-23T11:21:21.730Z,7.43
2022-10-23T11:25:22.894Z,5.30
2022-10-23T11:29:05.219Z,8.80
2022-10-23T11:32:43.838Z,6.00
2022-10-23T11:36:05.498Z,8.13
2022-10-23T11:39:21.309Z,7.80
2022-10-23T11:42:34.314Z,6.67
2022-10-23T11:45:41.426Z,6.07
2022-10-23T11:48:47.699Z,13.13
2022-10-23T11:52:04.078Z,5.77
2022-10-23T11:55:21.054Z,5.33
2022-10-23T11:58:32.182Z,9.90
2022-10-23T12:01:42.738Z,8.97
2022-10-23T12:04:51.542Z,8.67
2022-10-23T12:07:58.915Z,7.50
2022-10-23T12:11:02.743Z,6.43
2022-10-23T12:14:28.165Z,7.90
2022-10-23T12:17:37.709Z,7.13
2022-10-23T12:20:56.184Z,7.47
2022-10-23T12:24:31.969Z,7.93
2022-10-23T12:27:46.194Z,7.47
2022-10-23T12:31:04.002Z,4.67
2022-10-23T12:34:33.640Z,6.97
2022-10-23T12:38:05.421Z,4.90
2022-10-23T12:41:15.974Z,6.63
2022-10-23T12:44:19.675Z,6.83
2022-10-23T12:47:24.745Z,7.20
2022-10-23T12:50:32.119Z,5.63
2022-10-23T12:53:35.744Z,6.33
2022-10-23T12:56:40.017Z,7.07
2022-10-23T12:59:43.994Z,4.07
2022-10-23T13:02:59.396Z,5.93
2022-10-23T13:06:04.375Z,5.40
2022-10-23T13:09:20.912Z,3.77
2022-10-23T13:12:28.802Z,3.73
2022-10-23T13:15:40.659Z,17.87
2022-10-23T13:18:47.966Z,6.17
2022-10-23T13:21:51.603Z,3.50
2022-10-23T13:24:55.176Z,4.37
2022-10-23T13:28:23.968Z,5.93
2022-10-23T13:31:35.289Z,6.83
2022-10-23T13:34:40.297Z,6.03
2022-10-23T13:40:59.042Z,6.60
2022-10-23T13:44:02.732Z,6.80
2022-10-23T13:47:07.038Z,6.43
2022-10-23T13:50:12.359Z,2.53
2022-10-23T13:53:16.393Z,5.90
2022-10-23T13:56:23.305Z,2.30
2022-10-23T13:59:26.906Z,4.80
2022-10-23T14:02:30.663Z,4.63
2022-10-23T14:05:35.729Z,3.73
2022-10-23T14:08:39.977Z,6.87
2022-10-23T14:11:44.408Z,6.43
2022-10-23T14:14:52.927Z,6.50
2022-10-23T14:17:59.122Z,3.63
2022-10-23T14:21:08.637Z,5.20
2022-10-23T14:24:12.198Z,4.60
2022-10-23T14:27:15.872Z,3.00
2022-10-23T14:30:19.569Z,6.03
2022-10-23T14:33:23.424Z,5.83
2022-10-23T14:36:38.475Z,2.77
2022-10-23T14:39:52.998Z,5.67
2022-10-23T14:42:56.720Z,4.60
2022-10-23T14:46:11.587Z,5.43
2022-10-23T14:49:15.163Z,4.90
2022-10-23T14:52:20.346Z,6.27
2022-10-23T14:55:23.956Z,5.90
2022-10-23T14:58:28.500Z,3.07
2022-10-23T15:01:33.201Z,3.83
2022-10-23T15:04:36.934Z,4.27
2022-10-23T15:07:41.880Z,7.33
2022-10-23T15:10:45.616Z,5.33
2022-10-23T15:13:49.247Z,6.13
2022-10-23T15:16:52.842Z,4.90
2022-10-23T15:19:56.692Z,7.10
2022-10-23T15:23:03.001Z,6.97
2022-10-23T15:26:10.137Z,5.80
2022-10-23T15:29:15.366Z,4.50
2022-10-23T15:32:19.217Z,3.63
2022-10-23T15:35:22.857Z,5.13
2022-10-23T15:38:27.917Z,8.80
2022-10-23T15:41:34.834Z,5.07
2022-10-23T15:44:41.381Z,9.00
2022-10-23T15:47:45.054Z,5.63
2022-10-23T15:50:50.013Z,11.63
2022-10-23T15:53:57.085Z,6.27
2022-10-23T15:57:00.685Z,8.90
2022-10-23T16:00:04.824Z,6.77
2022-10-23T16:03:08.412Z,4.33
2022-10-23T16:06:14.643Z,3.67
2022-10-23T16:09:19.570Z,5.60
2022-10-23T16:12:23.262Z,3.40
2022-10-23T16:15:26.869Z,17.23
2022-10-23T16:18:30.572Z,6.60
2022-10-23T16:21:37.144Z,8.27
2022-10-23T16:24:42.066Z,16.90
2022-10-23T16:27:46.866Z,11.03
2022-10-23T16:30:50.604Z,5.17
2022-10-23T16:33:55.279Z,6.07
2022-10-23T16:36:58.834Z,5.17
2022-10-23T16:40:05.047Z,3.93
2022-10-23T16:43:08.658Z,32.73
2022-10-23T16:46:16.165Z,6.50
2022-10-23T16:49:19.710Z,20.03
2022-10-23T16:52:23.617Z,19.47
2022-10-23T16:55:28.947Z,9.37
2022-10-23T16:58:33.124Z,11.17
2022-10-23T17:01:38.054Z,11.13
2022-10-23T17:04:42.560Z,12.80
2022-10-23T17:07:46.441Z,9.57
2022-10-23T17:10:51.539Z,10.57
2022-10-23T17:13:59.350Z,11.57
2022-10-23T17:17:03.700Z,29.17
2022-10-23T17:20:08.727Z,7.53
2022-10-23T17:23:12.412Z,10.87
2022-10-23T17:26:21.699Z,15.07
2022-10-23T17:29:25.422Z,9.77
2022-10-23T17:32:29.228Z,4.30
2022-10-23T17:35:33.134Z,4.50
2022-10-23T17:38:37.884Z,3.57
2022-10-23T17:41:44.468Z,7.23
2022-10-23T17:44:48.695Z,9.90
2022-10-23T17:47:52.822Z,6.73
2022-10-23T17:51:04.401Z,9.60
2022-10-23T17:54:11.780Z,3.67
2022-10-23T17:57:16.850Z,5.30
2022-10-23T18:00:20.680Z,10.10
2022-10-23T18:03:25.439Z,20.67
2022-10-23T18:06:33.079Z,10.17
2022-10-23T18:09:36.860Z,6.30
2022-10-23T18:12:41.798Z,3.43
2022-10-23T18:15:45.503Z,2.97
2022-10-23T18:18:51.715Z,6.73
2022-10-23T18:21:56.746Z,4.40
2022-10-23T18:25:01.162Z,4.63
2022-10-23T18:28:06.432Z,4.93
2022-10-23T18:31:10.737Z,6.20
2022-10-23T18:34:22.386Z,5.23
2022-10-23T18:37:28.863Z,5.00
2022-10-23T18:40:37.516Z,4.33
2022-10-23T18:43:44.750Z,3.23
2022-10-23T18:46:50.746Z,3.43
2022-10-23T18:49:54.634Z,3.93
2022-10-23T18:52:58.379Z,6.77
2022-10-23T18:56:01.988Z,4.30
2022-10-23T18:59:10.998Z,4.80
2022-10-23T19:02:14.765Z,2.33
2022-10-23T19:05:18.446Z,3.17
2022-10-23T19:08:22.086Z,4.93
2022-10-23T19:11:29.119Z,3.90
2022-10-23T19:14:34.393Z,3.93
2022-10-23T19:17:38.519Z,2.73
2022-10-23T19:20:44.666Z,2.00
2022-10-23T19:23:50.497Z,4.07
2022-10-23T19:26:55.471Z,5.80
2022-10-23T19:30:03.351Z,2.63
2022-10-23T19:33:06.879Z,3.33
2022-10-23T19:36:14.364Z,3.73
2022-10-23T19:39:19.615Z,3.10
2022-10-23T19:42:23.171Z,3.27
2022-10-23T19:45:28.238Z,4.60
2022-10-23T19:48:32.176Z,7.37
2022-10-23T19:51:35.785Z,3.07
2022-10-23T19:54:41.106Z,6.03
2022-10-23T19:57:45.028Z,2.00
2022-10-23T20:00:50.281Z,5.37
2022-10-23T20:03:55.483Z,5.10
2022-10-23T20:06:59.403Z,6.17
2022-10-23T20:10:03.419Z,4.10
2022-10-23T20:13:19.392Z,6.97
2022-10-23T20:16:27.863Z,4.70
2022-10-23T20:19:32.169Z,4.03
2022-10-23T20:22:39.485Z,2.30
2022-10-23T20:25:45.642Z,2.30
2022-10-23T20:28:52.847Z,4.00
2022-10-23T20:31:57.836Z,2.83
2022-10-23T20:35:01.426Z,4.43
2022-10-23T20:38:05.088Z,3.17
2022-10-23T20:41:08.689Z,4.07
2022-10-23T20:47:25.847Z,4.03
2022-10-23T20:50:29.543Z,4.10
2022-10-23T20:53:35.056Z,4.53
2022-10-23T20:56:40.390Z,8.40
2022-10-23T20:59:44.295Z,3.40
2022-10-23T21:02:51.401Z,3.07
2022-10-23T21:05:56.069Z,4.20
2022-10-23T21:09:04.250Z,3.13
2022-10-23T21:12:09.854Z,4.47
2022-10-23T21:15:13.492Z,5.00
2022-10-23T21:18:34.010Z,2.67
2022-10-23T21:21:42.864Z,3.03
2022-10-23T21:24:46.510Z,3.27
2022-10-23T21:27:50.407Z,3.97
2022-10-23T21:30:53.936Z,2.93
2022-10-23T21:33:59.226Z,3.73
2022-10-23T21:37:13.343Z,3.07
2022-10-23T21:40:18.332Z,3.50
2022-10-23T21:43:21.986Z,3.53
2022-10-23T21:46:27.881Z,5.47
2022-10-23T21:49:33.254Z,4.37
2022-10-23T21:52:37.383Z,2.93
2022-10-23T21:55:41.247Z,3.13
2022-10-23T21:58:44.759Z,4.03
2022-10-23T22:01:50.238Z,2.93
2022-10-23T22:04:55.321Z,4.60
2022-10-23T22:07:59.476Z,4.43
2022-10-23T22:11:06.608Z,2.73
2022-10-23T22:14:10.401Z,3.47
2022-10-23T22:17:14.380Z,7.43
2022-10-23T22:20:19.807Z,2.57
2022-10-23T22:23:23.481Z,2.83
2022-10-23T22:26:30.479Z,6.00
2022-10-23T22:29:34.308Z,3.67
2022-10-23T22:32:37.919Z,3.77
2022-10-23T22:35:43.081Z,4.40
2022-10-23T22:38:47.494Z,3.33
2022-10-23T22:41:51.171Z,4.20
2022-10-23T22:44:55.015Z,3.10
2022-10-23T22:47:58.738Z,5.80
2022-10-23T22:51:07.274Z,9.07
2022-10-23T22:54:12.974Z,3.30
2022-10-23T22:57:16.871Z,3.33
2022-10-23T23:00:20.737Z,2.27
2022-10-23T23:03:24.304Z,3.77
2022-10-23T23:06:30.339Z,2.47
2022-10-23T23:09:37.163Z,7.80
2022-10-23T23:12:40.894Z,3.17
2022-10-23T23:15:44.674Z,3.30
2022-10-23T23:18:48.898Z,4.97
2022-10-23T23:21:57.336Z,2.20
2022-10-23T23:25:00.839Z,5.40
2022-10-23T23:28:04.498Z,2.63
2022-10-23T23:31:12.963Z,3.37
2022-10-23T23:34:16.511Z,3.70
2022-10-23T23:37:21.616Z,3.73
2022-10-23T23:40:25.296Z,3.70
2022-10-23T23:43:29.027Z,5.27
2022-10-23T23:46:32.552Z,4.60
2022-10-23T23:49:36.388Z,3.13
2022-10-23T23:52:41.405Z,2.87
2022-10-23T23:55:44.984Z,3.23
2022-10-23T23:58:49.129Z,5.93
