createdAt,value
2019-04-10T00:00:56.397Z,0.00
2019-04-10T00:01:57.976Z,0.00
2019-04-10T00:02:56.376Z,0.00
2019-04-10T00:03:56.749Z,0.00
2019-04-10T00:04:56.354Z,0.00
2019-04-10T00:05:56.424Z,0.00
2019-04-10T00:07:10.432Z,0.00
2019-04-10T00:07:56.322Z,0.00
2019-04-10T00:08:56.775Z,0.00
2019-04-10T00:09:57.295Z,0.00
2019-04-10T00:10:56.391Z,0.00
2019-04-10T00:11:57.000Z,0.00
2019-04-10T00:12:56.318Z,0.00
2019-04-10T00:13:56.259Z,0.00
2019-04-10T00:14:56.767Z,0.00
2019-04-10T00:15:57.070Z,0.00
2019-04-10T00:16:56.510Z,0.00
2019-04-10T00:17:56.217Z,0.00
2019-04-10T00:18:56.214Z,0.00
2019-04-10T00:19:56.198Z,0.00
2019-04-10T00:20:56.723Z,0.00
2019-04-10T00:21:56.174Z,0.00
2019-04-10T00:22:56.162Z,0.00
2019-04-10T00:23:56.152Z,0.00
2019-04-10T00:24:56.620Z,0.00
2019-04-10T00:25:57.174Z,0.00
2019-04-10T00:26:56.445Z,0.00
2019-04-10T00:27:56.109Z,0.00
2019-04-10T00:28:56.119Z,0.00
2019-04-10T00:29:56.484Z,0.00
2019-04-10T00:30:56.078Z,0.00
2019-04-10T00:31:56.373Z,0.00
2019-04-10T00:32:56.419Z,0.00
2019-04-10T00:33:56.948Z,0.00
2019-04-10T00:34:56.171Z,0.00
2019-04-10T00:35:56.165Z,0.00
2019-04-10T00:36:56.014Z,0.00
2019-04-10T00:37:56.002Z,0.00
2019-04-10T00:38:55.998Z,0.00
2019-04-10T00:39:57.071Z,0.00
2019-04-10T00:40:56.020Z,0.00
2019-04-10T00:41:56.753Z,0.00
2019-04-10T00:42:57.247Z,0.00
2019-04-10T00:43:55.942Z,0.00
2019-04-10T00:44:56.420Z,0.00
2019-04-10T00:45:55.917Z,0.00
2019-04-10T00:46:56.865Z,0.00
2019-04-10T00:47:55.893Z,0.00
2019-04-10T00:48:56.469Z,0.00
2019-04-10T00:49:55.871Z,0.00
2019-04-10T00:50:55.864Z,0.00
2019-04-10T00:51:55.854Z,0.00
2019-04-10T00:52:56.759Z,0.00
2019-04-10T00:53:55.830Z,0.00
2019-04-10T00:54:55.818Z,0.00
2019-04-10T00:55:56.468Z,0.00
2019-04-10T00:56:56.905Z,0.00
2019-04-10T00:57:56.184Z,0.00
2019-04-10T00:58:55.772Z,0.00
2019-04-10T00:59:56.732Z,0.00
2019-04-10T01:00:55.750Z,0.00
2019-04-10T01:01:56.266Z,0.00
2019-04-10T01:02:56.758Z,0.00
2019-04-10T01:03:56.386Z,0.00
2019-04-10T01:04:55.707Z,0.00
2019-04-10T01:05:55.697Z,0.00
2019-04-10T01:06:56.706Z,0.00
2019-04-10T01:07:56.017Z,0.00
2019-04-10T01:08:55.666Z,0.00
2019-04-10T01:09:55.698Z,0.00
2019-04-10T01:10:56.794Z,0.00
2019-04-10T01:11:55.636Z,0.00
2019-04-10T01:12:56.563Z,0.00
2019-04-10T01:13:55.608Z,0.00
2019-04-10T01:14:56.129Z,0.00
2019-04-10T01:15:55.585Z,0.00
2019-04-10T01:16:55.805Z,0.00
2019-04-10T01:17:55.570Z,0.00
2019-04-10T01:18:55.553Z,0.00
2019-04-10T01:19:56.510Z,0.00
2019-04-10T01:20:55.758Z,0.00
2019-04-10T01:21:55.520Z,0.00
2019-04-10T01:22:55.508Z,0.00
2019-04-10T01:23:55.498Z,0.00
2019-04-10T01:24:55.486Z,0.00
2019-04-10T01:25:55.475Z,0.00
2019-04-10T01:26:55.889Z,0.00
2019-04-10T01:27:56.316Z,0.00
2019-04-10T01:28:55.657Z,0.00
2019-04-10T01:29:55.430Z,0.00
2019-04-10T01:30:55.419Z,0.00
2019-04-10T01:31:55.408Z,0.00
2019-04-10T01:32:56.414Z,0.00
2019-04-10T01:33:55.390Z,0.00
2019-04-10T01:34:55.937Z,0.00
2019-04-10T01:35:56.284Z,0.00
2019-04-10T01:36:56.402Z,0.00
2019-04-10T01:38:00.506Z,0.00
2019-04-10T01:38:55.331Z,0.00
2019-04-10T01:39:55.319Z,0.00
2019-04-10T01:40:55.439Z,0.00
2019-04-10T01:41:56.369Z,0.00
2019-04-10T01:43:10.920Z,0.00
2019-04-10T01:43:55.323Z,0.00
2019-04-10T01:44:55.295Z,0.00
2019-04-10T01:45:55.252Z,0.00
2019-04-10T01:46:55.241Z,0.00
2019-04-10T01:47:55.351Z,0.00
2019-04-10T01:48:55.505Z,0.00
2019-04-10T01:49:55.785Z,0.00
2019-04-10T01:50:55.210Z,0.00
2019-04-10T01:51:55.358Z,0.00
2019-04-10T01:52:55.546Z,0.00
2019-04-10T01:53:55.163Z,0.00
2019-04-10T01:54:55.495Z,0.00
2019-04-10T01:55:55.575Z,0.00
2019-04-10T01:56:55.655Z,0.00
2019-04-10T01:57:55.118Z,0.00
2019-04-10T01:58:55.106Z,0.00
2019-04-10T01:59:55.095Z,0.00
2019-04-10T02:00:56.091Z,0.00
2019-04-10T02:01:55.074Z,0.00
2019-04-10T02:02:55.913Z,0.00
2019-04-10T02:03:55.275Z,0.00
2019-04-10T02:04:55.589Z,0.00
2019-04-10T02:05:55.028Z,0.00
2019-04-10T02:06:55.897Z,0.00
2019-04-10T02:08:03.210Z,0.00
2019-04-10T02:08:55.003Z,0.00
2019-04-10T02:09:56.045Z,0.00
2019-04-10T02:10:54.974Z,0.00
2019-04-10T02:11:54.960Z,0.00
2019-04-10T02:12:54.954Z,0.00
2019-04-10T02:13:56.673Z,0.00
2019-04-10T02:14:54.926Z,0.00
2019-04-10T02:15:54.916Z,0.00
2019-04-10T02:16:54.988Z,0.00
2019-04-10T02:17:55.135Z,0.00
2019-04-10T02:18:54.882Z,0.00
2019-04-10T02:19:54.870Z,0.00
2019-04-10T02:20:55.661Z,0.00
2019-04-10T02:21:54.850Z,0.00
2019-04-10T02:22:54.839Z,0.00
2019-04-10T02:23:54.828Z,0.00
2019-04-10T02:24:55.589Z,0.00
2019-04-10T02:25:54.897Z,0.00
2019-04-10T02:26:54.791Z,0.00
2019-04-10T02:27:54.780Z,0.00
2019-04-10T02:28:55.511Z,0.00
2019-04-10T02:29:55.712Z,0.00
2019-04-10T02:30:56.525Z,0.00
2019-04-10T02:31:55.519Z,0.00
2019-04-10T02:32:54.725Z,0.00
2019-04-10T02:33:56.998Z,0.00
2019-04-10T02:34:55.279Z,0.00
2019-04-10T02:35:54.941Z,0.00
2019-04-10T02:36:55.261Z,0.00
2019-04-10T02:37:56.096Z,0.00
2019-04-10T02:39:11.368Z,0.00
2019-04-10T02:39:57.962Z,0.00
2019-04-10T02:40:55.537Z,0.00
2019-04-10T02:41:56.045Z,0.00
2019-04-10T02:42:54.888Z,0.00
2019-04-10T02:43:55.573Z,0.00
2019-04-10T02:44:54.584Z,0.00
2019-04-10T02:45:55.748Z,0.00
2019-04-10T02:46:55.589Z,0.00
2019-04-10T02:47:55.079Z,0.00
2019-04-10T02:48:55.992Z,0.00
2019-04-10T02:49:54.672Z,0.00
2019-04-10T02:50:55.488Z,0.00
2019-04-10T02:51:54.982Z,0.00
2019-04-10T02:52:55.150Z,0.00
2019-04-10T02:53:56.128Z,0.00
2019-04-10T02:54:54.482Z,0.00
2019-04-10T02:55:55.786Z,0.00
2019-04-10T02:56:54.939Z,0.00
2019-04-10T02:57:56.269Z,0.00
2019-04-10T02:58:54.483Z,0.00
2019-04-10T02:59:55.801Z,0.00
2019-04-10T03:00:56.216Z,0.00
2019-04-10T03:01:55.917Z,0.00
2019-04-10T03:02:55.520Z,0.00
2019-04-10T03:03:55.495Z,0.00
2019-04-10T03:04:55.117Z,0.00
2019-04-10T03:05:54.381Z,0.00
2019-04-10T03:06:55.562Z,0.00
2019-04-10T03:07:55.740Z,0.00
2019-04-10T03:09:07.882Z,0.00
2019-04-10T03:10:05.849Z,0.00
2019-04-10T03:10:59.149Z,0.00
2019-04-10T03:11:55.393Z,0.00
2019-04-10T03:12:54.478Z,0.00
2019-04-10T03:13:55.590Z,0.00
2019-04-10T03:14:55.013Z,0.00
2019-04-10T03:15:55.738Z,0.00
2019-04-10T03:16:54.208Z,0.00
2019-04-10T03:17:54.525Z,0.00
2019-04-10T03:18:54.875Z,0.00
2019-04-10T03:19:54.172Z,0.00
2019-04-10T03:20:54.414Z,0.00
2019-04-10T03:21:54.149Z,0.00
2019-04-10T03:22:54.139Z,0.00
2019-04-10T03:23:54.124Z,0.00
2019-04-10T03:24:54.752Z,0.00
2019-04-10T03:25:54.101Z,0.00
2019-04-10T03:26:54.158Z,0.00
2019-04-10T03:27:54.493Z,0.00
2019-04-10T03:28:54.065Z,0.00
2019-04-10T03:29:54.056Z,0.00
2019-04-10T03:30:55.926Z,0.00
2019-04-10T03:31:55.383Z,0.00
2019-04-10T03:32:58.381Z,0.00
2019-04-10T03:33:55.437Z,0.00
2019-04-10T03:34:54.938Z,0.00
2019-04-10T03:35:54.874Z,0.00
2019-04-10T03:36:53.969Z,0.00
2019-04-10T03:37:53.958Z,0.00
2019-04-10T03:39:00.123Z,0.00
2019-04-10T03:39:53.933Z,0.00
2019-04-10T03:40:53.921Z,0.00
2019-04-10T03:41:54.656Z,0.00
2019-04-10T03:42:55.021Z,0.00
2019-04-10T03:43:54.277Z,0.00
2019-04-10T03:44:54.853Z,0.00
2019-04-10T03:45:55.033Z,0.00
2019-04-10T03:46:53.936Z,0.00
2019-04-10T03:47:53.838Z,0.00
2019-04-10T03:48:53.827Z,0.00
2019-04-10T03:49:54.036Z,0.00
2019-04-10T03:50:54.238Z,0.00
2019-04-10T03:51:54.582Z,0.00
2019-04-10T03:52:53.798Z,0.00
2019-04-10T03:53:54.246Z,0.00
2019-04-10T03:54:54.534Z,0.00
2019-04-10T03:55:53.774Z,0.00
2019-04-10T03:56:54.104Z,0.00
2019-04-10T03:57:53.718Z,0.00
2019-04-10T03:58:53.724Z,0.00
2019-04-10T03:59:53.870Z,0.00
2019-04-10T04:00:54.261Z,0.00
2019-04-10T04:01:53.670Z,0.00
2019-04-10T04:02:53.900Z,0.00
2019-04-10T04:03:53.646Z,0.00
2019-04-10T04:04:53.829Z,0.00
2019-04-10T04:05:53.621Z,0.00
2019-04-10T04:06:53.609Z,0.00
2019-04-10T04:07:53.596Z,0.00
2019-04-10T04:09:03.271Z,0.00
2019-04-10T04:09:53.679Z,0.00
2019-04-10T04:10:53.560Z,0.00
2019-04-10T04:11:53.754Z,0.00
2019-04-10T04:12:53.539Z,0.00
2019-04-10T04:13:53.521Z,0.00
2019-04-10T04:14:53.509Z,0.00
2019-04-10T04:15:54.490Z,0.00
2019-04-10T04:16:53.613Z,0.00
2019-04-10T04:17:53.473Z,0.00
2019-04-10T04:18:53.459Z,0.00
2019-04-10T04:19:54.559Z,0.00
2019-04-10T04:20:53.439Z,0.00
2019-04-10T04:21:54.348Z,0.00
2019-04-10T04:22:53.413Z,0.00
2019-04-10T04:23:53.399Z,0.00
2019-04-10T04:24:53.388Z,0.00
2019-04-10T04:25:53.374Z,0.00
2019-04-10T04:26:53.359Z,0.00
2019-04-10T04:27:53.883Z,0.00
2019-04-10T04:28:53.764Z,0.00
2019-04-10T04:29:53.322Z,0.00
2019-04-10T04:30:53.852Z,0.00
2019-04-10T04:31:53.296Z,0.00
2019-04-10T04:32:53.894Z,0.00
2019-04-10T04:33:53.359Z,0.00
2019-04-10T04:34:54.207Z,0.00
2019-04-10T04:35:53.297Z,0.00
2019-04-10T04:36:53.601Z,0.00
2019-04-10T04:37:53.221Z,0.00
2019-04-10T04:38:53.331Z,0.00
2019-04-10T04:39:54.247Z,0.00
2019-04-10T04:40:53.182Z,0.00
2019-04-10T04:41:53.235Z,0.00
2019-04-10T04:42:53.612Z,0.00
2019-04-10T04:43:53.399Z,0.00
2019-04-10T04:44:54.155Z,0.00
2019-04-10T04:45:53.157Z,5.63
2019-04-10T04:46:53.106Z,5.63
2019-04-10T04:47:54.022Z,5.63
2019-04-10T04:48:54.232Z,5.63
2019-04-10T04:49:53.068Z,5.63
2019-04-10T04:50:53.066Z,5.63
2019-04-10T04:51:53.041Z,5.63
2019-04-10T04:52:53.662Z,11.25
2019-04-10T04:53:53.017Z,11.25
2019-04-10T04:54:53.334Z,11.25
2019-04-10T04:55:53.382Z,11.25
2019-04-10T04:56:52.984Z,11.25
2019-04-10T04:57:53.488Z,16.88
2019-04-10T04:58:53.872Z,16.88
2019-04-10T04:59:52.940Z,16.88
2019-04-10T05:00:52.930Z,16.88
2019-04-10T05:01:53.005Z,22.50
2019-04-10T05:02:53.704Z,22.50
2019-04-10T05:03:52.889Z,22.50
2019-04-10T05:04:53.545Z,22.50
2019-04-10T05:05:53.928Z,28.13
2019-04-10T05:06:52.853Z,28.13
2019-04-10T05:07:59.292Z,28.13
2019-04-10T05:08:52.827Z,33.75
2019-04-10T05:09:52.813Z,33.75
2019-04-10T05:10:53.762Z,33.75
2019-04-10T05:11:53.075Z,33.75
2019-04-10T05:12:53.610Z,39.38
2019-04-10T05:13:53.087Z,39.38
2019-04-10T05:14:53.652Z,39.38
2019-04-10T05:15:53.367Z,45.00
2019-04-10T05:16:52.730Z,45.00
2019-04-10T05:17:53.552Z,45.00
2019-04-10T05:18:52.697Z,50.63
2019-04-10T05:19:52.685Z,50.63
2019-04-10T05:20:52.731Z,56.25
2019-04-10T05:21:52.660Z,56.25
2019-04-10T05:22:54.709Z,61.88
2019-04-10T05:23:53.350Z,61.88
2019-04-10T05:24:52.628Z,67.50
2019-04-10T05:25:52.609Z,67.50
2019-04-10T05:26:53.544Z,73.13
2019-04-10T05:27:52.584Z,78.75
2019-04-10T05:28:52.873Z,78.75
2019-04-10T05:29:53.458Z,84.38
2019-04-10T05:30:52.711Z,84.38
2019-04-10T05:31:53.081Z,90.00
2019-04-10T05:32:52.523Z,90.00
2019-04-10T05:33:53.252Z,95.63
2019-04-10T05:34:52.527Z,95.63
2019-04-10T05:35:52.852Z,101.25
2019-04-10T05:36:52.468Z,101.25
2019-04-10T05:37:52.469Z,106.88
2019-04-10T05:38:52.588Z,106.88
2019-04-10T05:39:53.786Z,106.88
2019-04-10T05:40:52.738Z,106.88
2019-04-10T05:41:52.406Z,112.50
2019-04-10T05:42:53.298Z,118.13
2019-04-10T05:43:52.999Z,123.75
2019-04-10T05:44:52.372Z,129.38
2019-04-10T05:45:52.993Z,140.63
2019-04-10T05:46:52.694Z,146.25
2019-04-10T05:47:52.848Z,151.88
2019-04-10T05:48:52.622Z,157.50
2019-04-10T05:49:53.275Z,168.75
2019-04-10T05:50:57.909Z,168.75
2019-04-10T05:51:53.279Z,163.13
2019-04-10T05:52:52.267Z,168.75
2019-04-10T05:53:53.650Z,168.75
2019-04-10T05:54:52.240Z,174.38
2019-04-10T05:55:52.227Z,174.38
2019-04-10T05:56:52.582Z,180.00
2019-04-10T05:57:53.169Z,180.00
2019-04-10T05:58:52.189Z,185.63
2019-04-10T05:59:52.379Z,185.63
2019-04-10T06:00:53.322Z,185.63
2019-04-10T06:01:52.751Z,185.63
2019-04-10T06:02:52.243Z,185.63
2019-04-10T06:03:52.573Z,191.25
2019-04-10T06:04:52.117Z,191.25
2019-04-10T06:05:52.104Z,196.88
2019-04-10T06:06:52.700Z,202.50
2019-04-10T06:07:52.079Z,208.13
2019-04-10T06:08:52.068Z,208.13
2019-04-10T06:09:58.381Z,213.75
2019-04-10T06:10:52.044Z,213.75
2019-04-10T06:11:53.095Z,219.38
2019-04-10T06:12:53.003Z,225.00
2019-04-10T06:13:52.742Z,230.63
2019-04-10T06:14:52.763Z,230.63
2019-04-10T06:15:52.975Z,236.25
2019-04-10T06:16:52.872Z,253.13
2019-04-10T06:17:51.960Z,258.75
2019-04-10T06:18:51.946Z,253.13
2019-04-10T06:19:53.002Z,253.13
2019-04-10T06:20:51.921Z,258.75
2019-04-10T06:21:52.443Z,264.38
2019-04-10T06:22:52.759Z,270.00
2019-04-10T06:23:51.919Z,275.63
2019-04-10T06:24:52.239Z,281.25
2019-04-10T06:25:51.970Z,286.88
2019-04-10T06:26:52.071Z,286.88
2019-04-10T06:27:52.643Z,292.50
2019-04-10T06:28:52.655Z,298.13
2019-04-10T06:29:53.066Z,303.75
2019-04-10T06:30:52.340Z,303.75
2019-04-10T06:31:52.758Z,309.38
2019-04-10T06:32:51.779Z,315.00
2019-04-10T06:33:52.792Z,315.00
2019-04-10T06:34:51.773Z,315.00
2019-04-10T06:35:51.744Z,315.00
2019-04-10T06:36:51.733Z,320.63
2019-04-10T06:37:52.540Z,320.63
2019-04-10T06:38:52.796Z,326.25
2019-04-10T06:40:03.653Z,326.25
2019-04-10T06:40:52.356Z,331.88
2019-04-10T06:41:51.787Z,331.88
2019-04-10T06:42:53.932Z,337.50
2019-04-10T06:43:51.652Z,337.50
2019-04-10T06:44:52.366Z,343.13
2019-04-10T06:45:52.372Z,343.13
2019-04-10T06:46:52.610Z,348.75
2019-04-10T06:47:52.888Z,348.75
2019-04-10T06:48:52.051Z,354.38
2019-04-10T06:49:52.558Z,354.38
2019-04-10T06:50:51.572Z,360.00
2019-04-10T06:51:51.563Z,365.63
2019-04-10T06:52:51.550Z,365.63
2019-04-10T06:54:00.800Z,371.25
2019-04-10T06:54:51.527Z,371.25
2019-04-10T06:55:52.381Z,376.88
2019-04-10T06:56:52.401Z,376.88
2019-04-10T06:57:57.309Z,376.88
2019-04-10T06:58:52.010Z,382.50
2019-04-10T06:59:52.349Z,382.50
2019-04-10T07:00:53.368Z,388.13
2019-04-10T07:01:55.091Z,388.13
2019-04-10T07:02:52.595Z,393.75
2019-04-10T07:03:59.119Z,393.75
2019-04-10T07:04:54.904Z,399.38
2019-04-10T07:06:02.432Z,405.00
2019-04-10T07:07:00.139Z,410.63
2019-04-10T07:07:56.679Z,416.25
2019-04-10T07:08:53.350Z,421.88
2019-04-10T07:09:52.324Z,427.50
2019-04-10T07:10:57.837Z,427.50
2019-04-10T07:11:55.554Z,427.50
2019-04-10T07:12:51.378Z,433.13
2019-04-10T07:13:53.414Z,438.75
2019-04-10T07:14:55.260Z,444.38
2019-04-10T07:15:54.486Z,455.63
2019-04-10T07:16:51.288Z,461.25
2019-04-10T07:17:51.375Z,461.25
2019-04-10T07:18:51.970Z,461.25
2019-04-10T07:19:51.444Z,466.88
2019-04-10T07:20:51.245Z,472.50
2019-04-10T07:21:51.300Z,483.75
2019-04-10T07:22:51.375Z,483.75
2019-04-10T07:23:52.374Z,483.75
2019-04-10T07:24:52.219Z,483.75
2019-04-10T07:25:51.996Z,495.00
2019-04-10T07:26:51.183Z,540.00
2019-04-10T07:27:52.241Z,725.63
2019-04-10T07:28:51.895Z,843.75
2019-04-10T07:29:55.154Z,776.25
2019-04-10T07:30:52.004Z,866.25
2019-04-10T07:31:51.137Z,1018.13
2019-04-10T07:32:51.130Z,1074.38
2019-04-10T07:33:52.000Z,1096.88
2019-04-10T07:34:51.113Z,1096.88
2019-04-10T07:35:54.596Z,1108.13
2019-04-10T07:36:51.953Z,1102.50
2019-04-10T07:37:54.316Z,1096.88
2019-04-10T07:38:53.888Z,1068.75
2019-04-10T07:39:51.076Z,1068.75
2019-04-10T07:40:51.306Z,1125.00
2019-04-10T07:41:51.069Z,1220.63
2019-04-10T07:42:51.059Z,1310.63
2019-04-10T07:43:54.320Z,1344.38
2019-04-10T07:44:51.046Z,1333.13
2019-04-10T07:45:51.041Z,1350.00
2019-04-10T07:46:51.036Z,1389.38
2019-04-10T07:47:51.756Z,1395.00
2019-04-10T07:48:51.025Z,1372.50
2019-04-10T07:49:51.019Z,1383.75
2019-04-10T07:50:51.578Z,1344.38
2019-04-10T07:51:51.937Z,1344.38
2019-04-10T07:52:52.000Z,1395.00
2019-04-10T07:53:51.240Z,1321.88
2019-04-10T07:54:50.993Z,1293.75
2019-04-10T07:56:01.187Z,1327.50
2019-04-10T07:56:51.521Z,1406.25
2019-04-10T07:57:51.779Z,1428.75
2019-04-10T07:58:51.780Z,1456.88
2019-04-10T07:59:50.969Z,1552.50
2019-04-10T08:00:51.424Z,1546.88
2019-04-10T08:01:51.714Z,1541.25
2019-04-10T08:02:51.158Z,1558.13
2019-04-10T08:03:52.464Z,1569.38
2019-04-10T08:04:51.669Z,1563.75
2019-04-10T08:05:50.945Z,1513.13
2019-04-10T08:06:50.939Z,1524.38
2019-04-10T08:07:53.382Z,1575.00
2019-04-10T08:08:51.270Z,1653.75
2019-04-10T08:09:51.869Z,1693.13
2019-04-10T08:10:50.994Z,1721.25
2019-04-10T08:11:51.029Z,1721.25
2019-04-10T08:12:53.673Z,1704.38
2019-04-10T08:13:51.238Z,1732.50
2019-04-10T08:14:52.018Z,1777.50
2019-04-10T08:15:52.142Z,1777.50
2019-04-10T08:16:51.877Z,1738.13
2019-04-10T08:17:51.422Z,1800.00
2019-04-10T08:18:52.071Z,1777.50
2019-04-10T08:19:50.988Z,1771.88
2019-04-10T08:20:50.944Z,1732.50
2019-04-10T08:21:50.895Z,1721.25
2019-04-10T08:22:51.219Z,1788.75
2019-04-10T08:23:51.646Z,1788.75
2019-04-10T08:24:51.226Z,1777.50
2019-04-10T08:25:51.641Z,1845.00
2019-04-10T08:26:50.884Z,1867.50
2019-04-10T08:27:50.882Z,1873.13
2019-04-10T08:28:51.701Z,1895.63
2019-04-10T08:29:50.879Z,1856.25
2019-04-10T08:30:50.876Z,1884.38
2019-04-10T08:31:50.880Z,1822.50
2019-04-10T08:32:57.116Z,1861.88
2019-04-10T08:33:50.872Z,1833.75
2019-04-10T08:34:51.302Z,1856.25
2019-04-10T08:35:50.867Z,1867.50
2019-04-10T08:36:52.853Z,1890.00
2019-04-10T08:37:50.911Z,1923.75
2019-04-10T08:38:50.924Z,1963.13
2019-04-10T08:39:52.441Z,1996.88
2019-04-10T08:40:50.861Z,2053.13
2019-04-10T08:41:50.865Z,2053.13
2019-04-10T08:42:51.316Z,2041.88
2019-04-10T08:43:50.857Z,2041.88
2019-04-10T08:44:52.078Z,2109.38
2019-04-10T08:45:52.244Z,2188.13
2019-04-10T08:46:50.855Z,2126.25
2019-04-10T08:47:50.915Z,2047.50
2019-04-10T08:48:51.881Z,2092.50
2019-04-10T08:49:50.855Z,2148.75
2019-04-10T08:50:50.855Z,2160.00
2019-04-10T08:51:52.039Z,2199.38
2019-04-10T08:52:50.857Z,2103.75
2019-04-10T08:53:53.645Z,2182.50
2019-04-10T08:54:51.219Z,2120.63
2019-04-10T08:55:50.856Z,2075.63
2019-04-10T08:56:50.859Z,2385.00
2019-04-10T08:57:50.858Z,2289.38
2019-04-10T08:58:51.735Z,2233.13
2019-04-10T08:59:52.011Z,2255.63
2019-04-10T09:00:52.578Z,2233.13
2019-04-10T09:01:50.862Z,2210.63
2019-04-10T09:02:50.868Z,2165.63
2019-04-10T09:03:51.031Z,2227.50
2019-04-10T09:04:51.082Z,2306.25
2019-04-10T09:05:51.141Z,2210.63
2019-04-10T09:06:51.548Z,2081.25
2019-04-10T09:07:50.867Z,2233.13
2019-04-10T09:08:51.013Z,2278.13
2019-04-10T09:09:51.902Z,2289.38
2019-04-10T09:10:50.874Z,2334.38
2019-04-10T09:11:51.587Z,2334.38
2019-04-10T09:12:51.660Z,2368.13
2019-04-10T09:13:50.878Z,2345.63
2019-04-10T09:14:51.765Z,2340.00
2019-04-10T09:15:51.028Z,2373.75
2019-04-10T09:16:51.137Z,2385.00
2019-04-10T09:17:51.401Z,2396.25
2019-04-10T09:18:51.573Z,2385.00
2019-04-10T09:19:51.910Z,2401.88
2019-04-10T09:20:51.038Z,2407.50
2019-04-10T09:21:51.917Z,2385.00
2019-04-10T09:23:14.665Z,2441.25
2019-04-10T09:23:53.377Z,2469.38
2019-04-10T09:24:50.906Z,2491.88
2019-04-10T09:25:51.282Z,2531.25
2019-04-10T09:26:50.950Z,2514.38
2019-04-10T09:27:51.764Z,2497.50
2019-04-10T09:28:50.922Z,2491.88
2019-04-10T09:29:52.017Z,2480.63
2019-04-10T09:30:51.315Z,2385.00
2019-04-10T09:31:50.931Z,2396.25
2019-04-10T09:32:50.936Z,2390.63
2019-04-10T09:33:51.515Z,2396.25
2019-04-10T09:34:51.992Z,2300.63
2019-04-10T09:35:51.008Z,2182.50
2019-04-10T09:36:51.398Z,2193.75
2019-04-10T09:37:50.956Z,2300.63
2019-04-10T09:38:50.997Z,2334.38
2019-04-10T09:39:52.442Z,2283.75
2019-04-10T09:40:50.967Z,2351.25
2019-04-10T09:41:50.974Z,2300.63
2019-04-10T09:42:52.043Z,2182.50
2019-04-10T09:43:50.977Z,2120.63
2019-04-10T09:44:50.981Z,2109.38
2019-04-10T09:45:51.483Z,2137.50
2019-04-10T09:46:51.688Z,2148.75
2019-04-10T09:47:50.993Z,2171.25
2019-04-10T09:48:51.984Z,2188.13
2019-04-10T09:49:51.427Z,2244.38
2019-04-10T09:50:51.001Z,2188.13
2019-04-10T09:51:51.293Z,2250.00
2019-04-10T09:52:51.007Z,2300.63
2019-04-10T09:53:51.131Z,2311.88
2019-04-10T09:54:51.091Z,2334.38
2019-04-10T09:55:51.016Z,2435.63
2019-04-10T09:56:51.019Z,2491.88
2019-04-10T09:57:51.848Z,2463.75
2019-04-10T09:58:51.900Z,2576.25
2019-04-10T09:59:51.029Z,2643.75
2019-04-10T10:00:52.155Z,2536.88
2019-04-10T10:01:51.425Z,2115.00
2019-04-10T10:02:51.042Z,2025.00
2019-04-10T10:03:51.045Z,1850.63
2019-04-10T10:04:51.046Z,1951.88
2019-04-10T10:05:51.087Z,1822.50
2019-04-10T10:06:51.464Z,1698.75
2019-04-10T10:07:51.054Z,1828.13
2019-04-10T10:08:52.206Z,2126.25
2019-04-10T10:09:51.456Z,2233.13
2019-04-10T10:10:51.262Z,2272.50
2019-04-10T10:11:51.338Z,2295.00
2019-04-10T10:12:51.067Z,2356.88
2019-04-10T10:13:52.178Z,2379.38
2019-04-10T10:14:51.921Z,2351.25
2019-04-10T10:15:51.523Z,2407.50
2019-04-10T10:16:51.076Z,2418.75
2019-04-10T10:17:51.079Z,2345.63
2019-04-10T10:18:51.968Z,2188.13
2019-04-10T10:19:53.425Z,1918.13
2019-04-10T10:20:52.189Z,1648.13
2019-04-10T10:21:51.091Z,1867.50
2019-04-10T10:22:51.769Z,1963.13
2019-04-10T10:23:52.017Z,2148.75
2019-04-10T10:24:51.099Z,2199.38
2019-04-10T10:25:51.270Z,2109.38
2019-04-10T10:26:51.474Z,2109.38
2019-04-10T10:27:51.108Z,2176.88
2019-04-10T10:28:51.111Z,2323.13
2019-04-10T10:29:53.442Z,2295.00
2019-04-10T10:30:51.536Z,2188.13
2019-04-10T10:31:52.214Z,2075.63
2019-04-10T10:32:51.126Z,2137.50
2019-04-10T10:33:52.119Z,2233.13
2019-04-10T10:34:51.122Z,2165.63
2019-04-10T10:35:51.543Z,2137.50
2019-04-10T10:36:53.151Z,2137.50
2019-04-10T10:37:51.132Z,2182.50
2019-04-10T10:39:03.637Z,2176.88
2019-04-10T10:39:51.137Z,2143.13
2019-04-10T10:40:51.148Z,2160.00
2019-04-10T10:41:51.251Z,2154.38
2019-04-10T10:42:51.923Z,2092.50
2019-04-10T10:43:51.149Z,2047.50
2019-04-10T10:44:51.155Z,1805.63
2019-04-10T10:45:51.291Z,1800.00
2019-04-10T10:46:51.565Z,1794.38
2019-04-10T10:47:51.161Z,1760.63
2019-04-10T10:48:51.679Z,1867.50
2019-04-10T10:49:51.165Z,1884.38
2019-04-10T10:50:51.166Z,1951.88
2019-04-10T10:51:51.180Z,1957.50
2019-04-10T10:52:52.124Z,2036.25
2019-04-10T10:53:51.173Z,2154.38
2019-04-10T10:54:51.423Z,2148.75
2019-04-10T10:55:51.181Z,2137.50
2019-04-10T10:56:51.179Z,2109.38
2019-04-10T10:57:51.277Z,2081.25
2019-04-10T10:58:53.022Z,1985.63
2019-04-10T10:59:51.491Z,1935.00
2019-04-10T11:00:51.737Z,1912.50
2019-04-10T11:01:51.937Z,1845.00
2019-04-10T11:02:51.934Z,1845.00
2019-04-10T11:03:51.197Z,1693.13
2019-04-10T11:04:51.697Z,1625.63
2019-04-10T11:05:51.198Z,1591.88
2019-04-10T11:06:57.747Z,1653.75
2019-04-10T11:07:51.557Z,1743.75
2019-04-10T11:08:51.436Z,1867.50
2019-04-10T11:09:52.698Z,1980.00
2019-04-10T11:10:55.704Z,1985.63
2019-04-10T11:11:51.479Z,2019.38
2019-04-10T11:12:52.189Z,1929.38
2019-04-10T11:13:51.208Z,1957.50
2019-04-10T11:14:52.294Z,1996.88
2019-04-10T11:15:52.493Z,1996.88
2019-04-10T11:16:51.668Z,1991.25
2019-04-10T11:17:52.044Z,1996.88
2019-04-10T11:18:51.217Z,1968.75
2019-04-10T11:19:51.407Z,2036.25
2019-04-10T11:20:52.339Z,2120.63
2019-04-10T11:21:51.216Z,2171.25
2019-04-10T11:22:51.297Z,2289.38
2019-04-10T11:23:51.216Z,2323.13
2019-04-10T11:24:51.325Z,2413.13
2019-04-10T11:25:52.905Z,2362.50
2019-04-10T11:26:51.914Z,2407.50
2019-04-10T11:27:51.611Z,2452.50
2019-04-10T11:28:51.223Z,2469.38
2019-04-10T11:29:51.226Z,2362.50
2019-04-10T11:30:51.228Z,2311.88
2019-04-10T11:31:51.313Z,2261.25
2019-04-10T11:32:52.346Z,2311.88
2019-04-10T11:33:53.708Z,2362.50
2019-04-10T11:34:51.242Z,2446.88
2019-04-10T11:35:51.581Z,2508.75
2019-04-10T11:37:14.005Z,2553.75
2019-04-10T11:37:53.687Z,2581.88
2019-04-10T11:38:51.907Z,2671.88
2019-04-10T11:39:51.751Z,2671.88
2019-04-10T11:40:52.220Z,2525.63
2019-04-10T11:41:52.705Z,2458.13
2019-04-10T11:42:52.584Z,2221.88
2019-04-10T11:43:52.778Z,2266.88
2019-04-10T11:44:53.791Z,2306.25
2019-04-10T11:45:53.848Z,2413.13
2019-04-10T11:46:52.581Z,2480.63
2019-04-10T11:47:51.725Z,2587.50
2019-04-10T11:48:51.827Z,2610.00
2019-04-10T11:49:53.327Z,2559.38
2019-04-10T11:50:53.585Z,2536.88
2019-04-10T11:51:53.549Z,2469.38
2019-04-10T11:52:53.375Z,2520.00
2019-04-10T11:53:55.858Z,2576.25
2019-04-10T11:54:53.176Z,2621.25
2019-04-10T11:55:53.646Z,2553.75
2019-04-10T11:56:54.945Z,2469.38
2019-04-10T11:57:51.702Z,2463.75
2019-04-10T11:58:56.310Z,2356.88
2019-04-10T11:59:51.313Z,2401.88
2019-04-10T12:00:53.200Z,2356.88
2019-04-10T12:01:56.136Z,2300.63
2019-04-10T12:02:52.772Z,2311.88
2019-04-10T12:03:54.339Z,2317.50
2019-04-10T12:04:56.017Z,2221.88
2019-04-10T12:05:52.665Z,2250.00
2019-04-10T12:06:55.018Z,2300.63
2019-04-10T12:08:21.064Z,2278.13
2019-04-10T12:09:13.155Z,2311.88
2019-04-10T12:11:10.906Z,2188.13
2019-04-10T12:11:51.356Z,2199.38
2019-04-10T12:12:52.406Z,2295.00
2019-04-10T12:13:51.432Z,2238.75
2019-04-10T12:14:52.035Z,2182.50
2019-04-10T12:15:52.519Z,2165.63
2019-04-10T12:16:51.598Z,2154.38
2019-04-10T12:17:52.001Z,2188.13
2019-04-10T12:18:51.377Z,2193.75
2019-04-10T12:19:52.102Z,2221.88
2019-04-10T12:20:51.578Z,2289.38
2019-04-10T12:21:51.381Z,2261.25
2019-04-10T12:22:52.377Z,2210.63
2019-04-10T12:23:51.533Z,2368.13
2019-04-10T12:24:51.724Z,2351.25
2019-04-10T12:25:52.185Z,2362.50
2019-04-10T12:26:51.906Z,2430.00
2019-04-10T12:27:51.626Z,2401.88
2019-04-10T12:28:51.921Z,2390.63
2019-04-10T12:29:51.395Z,2424.38
2019-04-10T12:30:51.399Z,2525.63
2019-04-10T12:31:52.333Z,2548.13
2019-04-10T12:32:51.404Z,2553.75
2019-04-10T12:33:51.404Z,2508.75
2019-04-10T12:34:51.405Z,2520.00
2019-04-10T12:35:51.413Z,2458.13
2019-04-10T12:36:52.017Z,2401.88
2019-04-10T12:37:59.426Z,2233.13
2019-04-10T12:38:51.934Z,2098.13
2019-04-10T12:39:51.417Z,2008.13