createdAt,value
2024-01-30T00:02:19.150Z,6.60
2024-01-30T00:04:46.182Z,7.15
2024-01-30T00:07:13.203Z,7.28
2024-01-30T00:09:41.141Z,4.85
2024-01-30T00:12:08.352Z,4.80
2024-01-30T00:14:35.418Z,7.63
2024-01-30T00:17:02.366Z,5.82
2024-01-30T00:19:29.407Z,6.75
2024-01-30T00:21:56.496Z,9.25
2024-01-30T00:24:23.534Z,7.90
2024-01-30T00:26:50.525Z,4.93
2024-01-30T00:29:20.902Z,7.85
2024-01-30T00:31:47.991Z,6.00
2024-01-30T00:34:15.244Z,4.70
2024-01-30T00:36:42.633Z,6.35
2024-01-30T00:39:10.940Z,9.48
2024-01-30T00:41:37.992Z,6.07
2024-01-30T00:44:05.450Z,4.57
2024-01-30T00:46:32.658Z,3.78
2024-01-30T00:48:59.753Z,6.03
2024-01-30T00:51:26.930Z,7.60
2024-01-30T00:53:54.204Z,5.15
2024-01-30T00:56:21.269Z,4.25
2024-01-30T00:58:48.337Z,6.18
2024-01-30T01:01:16.258Z,7.53
2024-01-30T01:03:45.259Z,5.40
2024-01-30T01:06:12.482Z,7.38
2024-01-30T01:08:39.596Z,7.53
2024-01-30T01:11:07.057Z,8.68
2024-01-30T01:13:34.159Z,4.65
2024-01-30T01:16:01.304Z,4.70
2024-01-30T01:18:28.769Z,6.53
2024-01-30T01:20:56.024Z,3.88
2024-01-30T01:23:23.117Z,4.28
2024-01-30T01:25:50.240Z,5.70
2024-01-30T01:28:17.783Z,3.55
2024-01-30T01:30:45.112Z,13.00
2024-01-30T01:33:14.859Z,6.88
2024-01-30T01:35:42.117Z,4.00
2024-01-30T01:38:09.265Z,7.32
2024-01-30T01:40:36.387Z,5.65
2024-01-30T01:43:06.611Z,5.90
2024-01-30T01:45:34.099Z,6.82
2024-01-30T01:48:01.267Z,5.72
2024-01-30T01:50:28.732Z,9.55
2024-01-30T01:52:56.867Z,4.30
2024-01-30T01:55:26.287Z,9.98
2024-01-30T01:57:55.266Z,3.78
2024-01-30T02:00:23.113Z,9.27
2024-01-30T02:02:51.309Z,5.05
2024-01-30T02:05:18.704Z,7.25
2024-01-30T02:07:46.002Z,5.57
2024-01-30T02:10:13.543Z,4.53
2024-01-30T02:12:41.656Z,4.70
2024-01-30T02:15:09.503Z,4.43
2024-01-30T02:17:36.794Z,5.88
2024-01-30T02:20:04.982Z,3.88
2024-01-30T02:22:36.294Z,7.65
2024-01-30T02:25:03.848Z,7.18
2024-01-30T02:27:31.050Z,7.28
2024-01-30T02:29:58.114Z,4.82
2024-01-30T02:32:25.184Z,4.00
2024-01-30T02:34:52.237Z,7.75
2024-01-30T02:37:19.449Z,4.85
2024-01-30T02:39:46.723Z,5.85
2024-01-30T02:42:13.843Z,8.93
2024-01-30T02:44:40.935Z,4.03
2024-01-30T02:47:07.988Z,4.78
2024-01-30T02:49:35.327Z,7.53
2024-01-30T02:52:02.562Z,5.25
2024-01-30T02:54:32.005Z,5.90
2024-01-30T02:56:59.393Z,5.13
2024-01-30T02:59:26.628Z,4.35
2024-01-30T03:01:53.815Z,5.07
2024-01-30T03:04:21.166Z,5.97
2024-01-30T03:06:49.030Z,9.25
2024-01-30T03:09:19.121Z,6.15
2024-01-30T03:11:46.599Z,6.45
2024-01-30T03:14:13.839Z,3.83
2024-01-30T03:16:41.006Z,6.38
2024-01-30T03:19:11.486Z,7.40
2024-01-30T03:21:38.890Z,10.38
2024-01-30T03:24:06.567Z,5.57
2024-01-30T03:26:33.886Z,10.00
2024-01-30T03:29:01.030Z,7.18
2024-01-30T03:31:28.162Z,7.00
2024-01-30T03:33:55.550Z,10.38
2024-01-30T03:36:22.752Z,4.70
2024-01-30T03:38:50.090Z,3.63
2024-01-30T03:41:17.364Z,6.85
2024-01-30T03:43:44.481Z,5.10
2024-01-30T03:46:13.864Z,10.45
2024-01-30T03:48:41.382Z,5.43
2024-01-30T03:51:08.761Z,6.70
2024-01-30T03:53:35.787Z,4.43
2024-01-30T03:56:02.911Z,4.63
2024-01-30T03:58:29.968Z,6.13
2024-01-30T04:00:57.141Z,8.68
2024-01-30T04:03:24.226Z,3.28
2024-01-30T04:05:52.442Z,5.65
2024-01-30T04:08:19.403Z,4.53
2024-01-30T04:10:46.493Z,7.15
2024-01-30T04:13:13.660Z,5.38
2024-01-30T04:15:41.093Z,5.65
2024-01-30T04:18:08.321Z,3.25
2024-01-30T04:20:35.330Z,5.18
2024-01-30T04:23:02.318Z,3.13
2024-01-30T04:25:29.373Z,5.45
2024-01-30T04:27:56.424Z,7.03
2024-01-30T04:30:23.437Z,4.50
2024-01-30T04:32:50.417Z,4.93
2024-01-30T04:35:17.766Z,7.68
2024-01-30T04:37:44.930Z,4.28
2024-01-30T04:40:12.499Z,6.13
2024-01-30T04:42:39.598Z,6.13
2024-01-30T04:45:07.881Z,3.33
2024-01-30T04:47:34.945Z,6.55
2024-01-30T04:50:03.377Z,2.90
2024-01-30T04:52:30.453Z,7.30
2024-01-30T04:54:57.426Z,8.70
2024-01-30T04:57:24.586Z,4.10
2024-01-30T04:59:51.533Z,7.50
2024-01-30T05:02:18.563Z,4.32
2024-01-30T05:04:45.862Z,6.07
2024-01-30T05:07:12.929Z,3.90
2024-01-30T05:09:39.892Z,3.58
2024-01-30T05:12:08.129Z,9.13
2024-01-30T05:14:35.154Z,9.75
2024-01-30T05:17:02.130Z,6.20
2024-01-30T05:19:29.176Z,5.15
2024-01-30T05:21:56.201Z,11.32
2024-01-30T05:24:24.294Z,3.97
2024-01-30T05:26:52.492Z,4.75
2024-01-30T05:29:19.454Z,2.88
2024-01-30T05:31:46.471Z,12.98
2024-01-30T05:34:13.496Z,4.15
2024-01-30T05:36:40.757Z,3.00
2024-01-30T05:39:09.388Z,4.10
2024-01-30T05:41:36.438Z,3.70
2024-01-30T05:44:03.542Z,3.10
2024-01-30T05:46:30.614Z,3.45
2024-01-30T05:48:57.672Z,4.43
2024-01-30T05:51:25.171Z,3.22
2024-01-30T05:53:52.260Z,2.40
2024-01-30T05:56:19.284Z,4.05
2024-01-30T05:58:46.314Z,2.58
2024-01-30T06:01:13.373Z,8.30
2024-01-30T06:03:40.654Z,7.28
2024-01-30T06:06:07.830Z,5.30
2024-01-30T06:08:34.780Z,5.10
2024-01-30T06:11:02.234Z,3.95
2024-01-30T06:13:29.225Z,4.95
2024-01-30T06:15:56.267Z,3.03
2024-01-30T06:18:23.234Z,3.40
2024-01-30T06:20:50.209Z,2.55
2024-01-30T06:23:17.243Z,9.25
2024-01-30T06:25:44.250Z,10.10
2024-01-30T06:28:11.657Z,4.38
2024-01-30T06:30:38.632Z,6.53
2024-01-30T06:33:05.928Z,4.82
2024-01-30T06:35:33.004Z,6.25
2024-01-30T06:38:00.179Z,7.28
2024-01-30T06:40:27.173Z,5.30
2024-01-30T06:42:54.251Z,9.98
2024-01-30T06:45:21.315Z,5.45
2024-01-30T06:47:48.289Z,6.47
2024-01-30T06:50:15.835Z,3.97
2024-01-30T06:52:42.983Z,6.63
2024-01-30T06:55:10.731Z,4.50
2024-01-30T06:57:37.738Z,6.68
2024-01-30T07:00:05.387Z,10.07
2024-01-30T07:02:32.361Z,7.15
2024-01-30T07:04:59.453Z,5.53
2024-01-30T07:07:26.603Z,8.65
2024-01-30T07:09:58.214Z,6.00
2024-01-30T07:12:27.164Z,7.60
2024-01-30T07:14:54.683Z,6.35
2024-01-30T07:17:21.672Z,14.75
2024-01-30T07:19:48.810Z,15.80
2024-01-30T07:22:16.151Z,12.82
2024-01-30T07:24:48.430Z,21.60
2024-01-30T07:27:16.332Z,16.38
2024-01-30T07:29:43.362Z,8.13
2024-01-30T07:32:10.289Z,7.63
2024-01-30T07:34:45.047Z,7.32
2024-01-30T07:37:17.403Z,10.35
2024-01-30T07:39:44.460Z,7.47
2024-01-30T07:42:11.469Z,15.75
2024-01-30T07:44:38.409Z,17.40
2024-01-30T07:47:06.892Z,20.85
2024-01-30T07:49:34.068Z,17.00
2024-01-30T07:52:01.248Z,11.18
2024-01-30T07:54:28.320Z,11.48
2024-01-30T07:56:58.107Z,9.27
2024-01-30T07:59:26.128Z,8.10
2024-01-30T08:01:53.266Z,3.50
2024-01-30T08:04:20.411Z,4.10
2024-01-30T08:06:47.657Z,5.47
2024-01-30T08:09:15.910Z,7.35
2024-01-30T08:11:42.849Z,6.18
2024-01-30T08:14:09.852Z,5.40
2024-01-30T08:16:36.838Z,8.98
2024-01-30T08:19:04.393Z,7.88
2024-01-30T08:21:31.475Z,7.88
2024-01-30T08:23:58.509Z,14.18
2024-01-30T08:26:25.560Z,9.00
2024-01-30T08:28:55.019Z,11.55
2024-01-30T08:31:22.151Z,9.23
2024-01-30T08:36:17.949Z,11.68
2024-01-30T08:38:45.142Z,16.35
2024-01-30T08:41:12.129Z,10.75
2024-01-30T08:43:39.094Z,11.88
2024-01-30T08:46:06.095Z,9.45
2024-01-30T08:48:33.246Z,11.60
2024-01-30T08:51:00.499Z,12.80
2024-01-30T08:53:27.466Z,12.10
2024-01-30T08:55:54.441Z,14.25
2024-01-30T08:58:21.431Z,9.77
2024-01-30T09:00:48.643Z,14.80
2024-01-30T09:03:15.667Z,11.35
2024-01-30T09:05:42.742Z,8.90
2024-01-30T09:08:09.832Z,17.98
2024-01-30T09:10:36.878Z,14.60
2024-01-30T09:13:04.529Z,14.82
2024-01-30T09:15:31.578Z,10.50
2024-01-30T09:17:58.537Z,9.73
2024-01-30T09:20:25.502Z,9.30
2024-01-30T09:22:52.485Z,7.53
2024-01-30T09:25:22.305Z,10.27
2024-01-30T09:27:49.324Z,14.93
2024-01-30T09:30:16.586Z,9.68
2024-01-30T09:32:45.004Z,14.98
2024-01-30T09:35:12.330Z,17.65
2024-01-30T09:37:39.445Z,13.43
2024-01-30T09:40:07.925Z,13.25
2024-01-30T09:42:37.545Z,10.35
2024-01-30T09:45:06.479Z,10.95
2024-01-30T09:47:45.009Z,12.90
2024-01-30T09:50:14.484Z,9.75
2024-01-30T09:52:41.959Z,12.20
2024-01-30T09:55:09.675Z,9.82
2024-01-30T09:57:37.623Z,12.10
2024-01-30T10:00:10.352Z,13.55
2024-01-30T10:02:40.949Z,13.60
2024-01-30T10:05:09.881Z,11.73
2024-01-30T10:07:37.219Z,17.95
2024-01-30T10:10:06.364Z,10.77
2024-01-30T10:12:33.703Z,14.85
2024-01-30T10:15:00.652Z,18.98
2024-01-30T10:17:33.228Z,12.13
2024-01-30T10:20:02.227Z,11.02
2024-01-30T10:22:30.030Z,11.80
2024-01-30T10:24:57.579Z,13.23
2024-01-30T10:27:28.848Z,11.13
2024-01-30T10:29:55.849Z,12.32
2024-01-30T10:32:23.182Z,10.27
2024-01-30T10:34:50.508Z,10.10
2024-01-30T10:37:19.049Z,10.50
2024-01-30T10:39:47.425Z,12.07
2024-01-30T10:42:17.254Z,14.48
2024-01-30T10:45:14.124Z,12.70
2024-01-30T10:47:45.554Z,12.18
2024-01-30T10:50:12.904Z,20.85
2024-01-30T10:52:41.372Z,22.95
2024-01-30T10:55:08.737Z,20.60
2024-01-30T10:57:39.927Z,15.30
2024-01-30T11:00:14.147Z,16.75
2024-01-30T11:02:43.364Z,18.58
2024-01-30T11:05:10.619Z,12.10
2024-01-30T11:07:37.756Z,11.05
2024-01-30T11:10:05.949Z,18.92
2024-01-30T11:12:35.097Z,12.60
2024-01-30T11:15:14.974Z,23.95
2024-01-30T11:17:45.917Z,18.25
2024-01-30T11:20:36.969Z,22.25
2024-01-30T11:23:07.486Z,20.15
2024-01-30T11:25:35.052Z,15.23
2024-01-30T11:28:02.238Z,16.83
2024-01-30T11:30:33.591Z,17.33
2024-01-30T11:33:06.388Z,18.90
2024-01-30T11:35:40.845Z,17.45
2024-01-30T11:38:11.133Z,17.25
2024-01-30T11:40:42.202Z,20.10
2024-01-30T11:43:10.746Z,19.15
2024-01-30T11:45:38.855Z,14.85
2024-01-30T11:48:07.025Z,16.25
2024-01-30T11:50:35.708Z,20.10
2024-01-30T11:53:03.571Z,20.08
2024-01-30T11:55:34.759Z,20.27
2024-01-30T11:58:03.977Z,21.03
2024-01-30T12:00:32.676Z,20.25
2024-01-30T12:03:02.405Z,18.75
2024-01-30T12:05:30.798Z,21.92
2024-01-30T12:08:02.257Z,18.60
2024-01-30T12:10:30.305Z,23.75
2024-01-30T12:12:58.251Z,23.75
2024-01-30T12:15:26.012Z,19.52
2024-01-30T12:17:53.246Z,17.15
2024-01-30T12:20:23.475Z,16.50
2024-01-30T12:22:51.870Z,17.45
2024-01-30T12:25:22.136Z,19.30
2024-01-30T12:27:51.845Z,20.33
2024-01-30T12:30:21.782Z,20.33
2024-01-30T12:32:52.617Z,19.55
2024-01-30T12:35:22.205Z,19.30
2024-01-30T12:37:51.355Z,17.35
2024-01-30T12:40:19.844Z,20.13
2024-01-30T12:42:50.759Z,18.48
2024-01-30T12:45:23.096Z,21.80
2024-01-30T12:47:50.446Z,21.13
2024-01-30T12:50:18.727Z,18.23
2024-01-30T12:52:49.447Z,20.45
2024-01-30T12:55:17.982Z,15.98
2024-01-30T12:57:45.102Z,20.10
2024-01-30T13:00:12.398Z,19.05
2024-01-30T13:02:39.417Z,20.17
2024-01-30T13:05:07.277Z,16.50
2024-01-30T13:07:34.915Z,21.63
2024-01-30T13:10:04.469Z,16.75
2024-01-30T13:12:33.833Z,15.80
2024-01-30T13:15:05.887Z,14.60
2024-01-30T13:17:33.658Z,18.13
2024-01-30T13:20:07.691Z,16.48
2024-01-30T13:22:40.442Z,16.75
2024-01-30T13:25:08.944Z,17.25
2024-01-30T13:27:37.536Z,15.98
2024-01-30T13:30:05.568Z,15.13
2024-01-30T13:32:32.615Z,15.77
2024-01-30T13:34:59.843Z,13.65
2024-01-30T13:37:26.979Z,16.33
2024-01-30T13:39:54.153Z,12.45
2024-01-30T13:42:21.147Z,14.20
2024-01-30T13:44:48.142Z,16.38
2024-01-30T13:47:15.240Z,17.15
2024-01-30T13:49:42.413Z,14.98
2024-01-30T13:52:09.886Z,11.80
2024-01-30T13:54:36.936Z,19.90
2024-01-30T13:57:04.109Z,19.58
2024-01-30T13:59:31.291Z,18.30
2024-01-30T14:01:58.289Z,12.20
2024-01-30T14:04:25.388Z,17.55
2024-01-30T14:06:57.474Z,12.48
2024-01-30T14:09:33.637Z,16.52
2024-01-30T14:12:00.763Z,20.52
2024-01-30T14:14:27.751Z,18.58
2024-01-30T14:16:54.737Z,25.38
2024-01-30T14:19:23.201Z,21.85
2024-01-30T14:21:50.341Z,18.50
2024-01-30T14:24:17.310Z,21.25
2024-01-30T14:26:45.571Z,15.07
2024-01-30T14:29:12.588Z,14.60
2024-01-30T14:31:39.599Z,12.63
2024-01-30T14:34:06.741Z,11.02
2024-01-30T14:36:33.919Z,12.05
2024-01-30T14:39:00.899Z,12.75
2024-01-30T14:41:27.942Z,12.90
2024-01-30T14:43:54.908Z,10.88
2024-01-30T14:46:23.064Z,11.00
2024-01-30T14:48:52.788Z,15.55
2024-01-30T14:51:19.877Z,10.18
2024-01-30T14:53:46.985Z,13.38
2024-01-30T14:56:14.262Z,10.93
2024-01-30T14:58:41.502Z,14.90
2024-01-30T15:01:08.611Z,11.45
2024-01-30T15:03:37.101Z,14.43
2024-01-30T15:06:06.292Z,12.93
2024-01-30T15:08:33.821Z,16.70
2024-01-30T15:11:01.009Z,11.93
2024-01-30T15:13:28.108Z,14.25
2024-01-30T15:15:55.270Z,14.90
2024-01-30T15:18:22.377Z,12.52
2024-01-30T15:20:49.427Z,14.52
2024-01-30T15:23:17.200Z,20.13
2024-01-30T15:25:45.182Z,14.65
2024-01-30T15:28:12.293Z,15.35
2024-01-30T15:30:39.302Z,18.38
2024-01-30T15:33:06.772Z,18.55
2024-01-30T15:35:33.977Z,18.75
2024-01-30T15:38:01.062Z,15.63
2024-01-30T15:40:28.377Z,20.33
2024-01-30T15:42:55.540Z,20.95
2024-01-30T15:45:22.520Z,20.30
2024-01-30T15:47:49.551Z,14.57
2024-01-30T15:50:16.693Z,12.13
2024-01-30T15:52:43.859Z,12.90
2024-01-30T15:55:10.901Z,16.52
2024-01-30T15:57:37.922Z,15.18
2024-01-30T16:00:05.811Z,20.95
2024-01-30T16:02:38.853Z,18.02
2024-01-30T16:05:07.186Z,13.50
2024-01-30T16:07:34.965Z,15.95
2024-01-30T16:10:03.227Z,15.95
2024-01-30T16:12:30.389Z,18.63
2024-01-30T16:14:57.351Z,14.05
2024-01-30T16:17:24.409Z,18.48
2024-01-30T16:19:51.770Z,13.75
2024-01-30T16:22:19.548Z,14.75
2024-01-30T16:24:48.437Z,12.20
2024-01-30T16:27:15.585Z,12.10
2024-01-30T16:29:42.610Z,12.48
2024-01-30T16:32:12.644Z,16.02
2024-01-30T16:34:39.612Z,18.13
2024-01-30T16:37:07.325Z,23.75
2024-01-30T16:39:34.490Z,14.20
2024-01-30T16:42:01.430Z,14.43
2024-01-30T16:44:28.369Z,15.10
2024-01-30T16:46:55.367Z,16.92
2024-01-30T16:49:22.531Z,20.80
2024-01-30T16:51:49.580Z,20.10
2024-01-30T16:54:16.667Z,31.02
2024-01-30T16:56:49.328Z,14.98
2024-01-30T16:59:17.496Z,16.52
2024-01-30T17:01:46.044Z,20.65
2024-01-30T17:04:13.587Z,21.27
2024-01-30T17:06:40.629Z,21.77
2024-01-30T17:09:08.681Z,21.35
2024-01-30T17:11:35.635Z,16.05
2024-01-30T17:14:02.893Z,17.20
2024-01-30T17:16:29.862Z,18.30
2024-01-30T17:18:58.106Z,18.10
2024-01-30T17:21:26.428Z,22.35
2024-01-30T17:23:53.379Z,24.58
2024-01-30T17:26:21.942Z,15.30
2024-01-30T17:28:49.031Z,18.65
2024-01-30T17:31:16.051Z,17.48
2024-01-30T17:33:43.448Z,15.07
2024-01-30T17:36:10.612Z,12.93
2024-01-30T17:38:37.606Z,13.98
2024-01-30T17:41:11.845Z,16.25
2024-01-30T17:43:39.889Z,15.77
2024-01-30T17:46:08.154Z,13.25
2024-01-30T17:48:35.413Z,15.13
2024-01-30T17:51:04.392Z,16.58
2024-01-30T17:53:31.500Z,14.00
2024-01-30T17:56:02.707Z,13.38
2024-01-30T17:58:29.998Z,17.45
2024-01-30T18:00:58.307Z,13.18
2024-01-30T18:03:25.380Z,17.27
2024-01-30T18:05:53.076Z,17.42
2024-01-30T18:08:20.067Z,18.30
2024-01-30T18:10:47.272Z,10.30
2024-01-30T18:13:14.899Z,11.13
2024-01-30T18:15:41.904Z,10.32
2024-01-30T18:18:09.006Z,14.48
2024-01-30T18:20:36.005Z,7.22
2024-01-30T18:23:03.142Z,8.30
2024-01-30T18:25:30.621Z,9.60
2024-01-30T18:27:57.732Z,8.23
2024-01-30T18:30:24.776Z,13.15
2024-01-30T18:32:53.391Z,8.82
2024-01-30T18:35:21.034Z,11.30
2024-01-30T18:37:48.108Z,10.10
2024-01-30T18:40:17.036Z,10.93
2024-01-30T18:42:45.762Z,7.63
2024-01-30T18:45:13.274Z,10.00
2024-01-30T18:47:40.318Z,7.68
2024-01-30T18:50:08.220Z,6.68
2024-01-30T18:52:35.389Z,7.35
2024-01-30T18:55:03.932Z,13.07
2024-01-30T18:57:31.043Z,18.55
2024-01-30T18:59:57.996Z,18.58
2024-01-30T19:02:25.092Z,10.05
2024-01-30T19:04:53.669Z,11.23
2024-01-30T19:07:21.679Z,15.63
2024-01-30T19:09:49.979Z,25.85
2024-01-30T19:12:17.018Z,20.25
2024-01-30T19:14:43.987Z,16.25
2024-01-30T19:17:11.046Z,23.90
2024-01-30T19:19:38.182Z,25.58
2024-01-30T19:22:05.499Z,17.95
2024-01-30T19:24:32.535Z,25.65
2024-01-30T19:26:59.491Z,14.43
2024-01-30T19:29:26.497Z,22.15
2024-01-30T19:31:53.538Z,17.38
2024-01-30T19:34:20.566Z,20.92
2024-01-30T19:36:47.900Z,24.15
2024-01-30T19:39:14.944Z,20.10
2024-01-30T19:41:45.050Z,26.05
2024-01-30T19:44:12.468Z,20.25
2024-01-30T19:46:39.525Z,25.23
2024-01-30T19:49:06.786Z,14.23
2024-01-30T19:51:33.864Z,14.32
2024-01-30T19:54:00.800Z,11.15
2024-01-30T19:56:27.793Z,9.20
2024-01-30T19:58:55.152Z,9.25
2024-01-30T20:01:23.729Z,11.98
2024-01-30T20:03:50.804Z,9.82
2024-01-30T20:06:17.915Z,7.82
2024-01-30T20:08:44.979Z,8.80
2024-01-30T20:11:16.362Z,8.93
2024-01-30T20:13:43.504Z,13.15
2024-01-30T20:16:12.086Z,7.03
2024-01-30T20:18:39.207Z,6.63
2024-01-30T20:21:06.194Z,8.85
2024-01-30T20:23:33.521Z,8.65
2024-01-30T20:26:01.430Z,7.18
2024-01-30T20:28:28.608Z,10.02
2024-01-30T20:30:55.742Z,8.98
2024-01-30T20:33:22.990Z,11.20
2024-01-30T20:35:50.070Z,8.65
2024-01-30T20:38:17.518Z,9.95
2024-01-30T20:40:44.695Z,10.65
2024-01-30T20:43:12.247Z,16.83
2024-01-30T20:45:39.310Z,10.55
2024-01-30T20:48:07.397Z,18.00
2024-01-30T20:50:34.433Z,10.40
2024-01-30T20:53:01.454Z,12.98
2024-01-30T20:55:28.451Z,13.18
2024-01-30T20:57:55.460Z,11.00
2024-01-30T21:00:22.717Z,13.13
2024-01-30T21:02:49.739Z,13.50
2024-01-30T21:05:20.178Z,10.98
2024-01-30T21:07:47.280Z,7.13
2024-01-30T21:10:14.775Z,8.30
2024-01-30T21:12:41.744Z,8.10
2024-01-30T21:15:10.995Z,6.85
2024-01-30T21:17:38.399Z,11.88
2024-01-30T21:20:06.256Z,8.20
2024-01-30T21:22:33.393Z,7.18
2024-01-30T21:25:00.508Z,6.80
2024-01-30T21:27:27.833Z,7.05
2024-01-30T21:29:54.778Z,6.28
2024-01-30T21:32:21.996Z,6.93
2024-01-30T21:34:49.466Z,6.50
2024-01-30T21:37:16.911Z,7.32
2024-01-30T21:39:44.092Z,9.73
2024-01-30T21:42:11.121Z,15.40
2024-01-30T21:44:38.114Z,18.13
2024-01-30T21:47:05.117Z,10.25
2024-01-30T21:49:32.139Z,13.48
2024-01-30T21:51:59.179Z,10.43
2024-01-30T21:54:26.729Z,8.70
2024-01-30T21:56:53.698Z,9.85
2024-01-30T21:59:20.646Z,8.48
2024-01-30T22:01:47.724Z,7.90
2024-01-30T22:04:14.705Z,10.45
2024-01-30T22:06:41.715Z,6.47
2024-01-30T22:09:08.683Z,6.18
2024-01-30T22:11:35.746Z,5.47
2024-01-30T22:14:02.810Z,7.53
2024-01-30T22:16:29.860Z,6.45
2024-01-30T22:18:56.957Z,9.82
2024-01-30T22:21:23.926Z,10.18
2024-01-30T22:23:50.886Z,9.45
2024-01-30T22:26:17.826Z,6.68
2024-01-30T22:28:44.932Z,7.72
2024-01-30T22:31:13.138Z,6.05
2024-01-30T22:33:40.170Z,9.40
2024-01-30T22:36:08.533Z,6.97
2024-01-30T22:38:35.689Z,9.10
2024-01-30T22:41:02.655Z,6.90
2024-01-30T22:43:33.658Z,18.67
2024-01-30T22:46:01.180Z,8.68
2024-01-30T22:48:28.553Z,8.10
2024-01-30T22:50:55.594Z,5.38
2024-01-30T22:53:22.693Z,7.05
2024-01-30T22:55:49.646Z,10.75
2024-01-30T22:58:16.922Z,6.70
2024-01-30T23:00:43.905Z,7.43
2024-01-30T23:03:13.581Z,11.15
2024-01-30T23:05:41.378Z,7.28
2024-01-30T23:08:08.365Z,8.45
2024-01-30T23:10:35.594Z,7.95
2024-01-30T23:13:03.593Z,7.05
2024-01-30T23:15:30.986Z,7.35
2024-01-30T23:17:58.972Z,6.85
2024-01-30T23:20:26.071Z,11.60
2024-01-30T23:22:53.110Z,5.18
2024-01-30T23:25:20.251Z,4.07
2024-01-30T23:27:47.242Z,7.78
2024-01-30T23:30:14.533Z,5.28
2024-01-30T23:32:43.419Z,7.07
2024-01-30T23:35:11.563Z,6.63
2024-01-30T23:37:40.960Z,6.25
2024-01-30T23:40:13.800Z,6.03
2024-01-30T23:42:41.160Z,6.50
2024-01-30T23:45:08.640Z,8.85
2024-01-30T23:47:35.627Z,7.43
2024-01-30T23:50:02.849Z,6.45
2024-01-30T23:52:29.908Z,9.98
2024-01-30T23:54:56.928Z,9.38
2024-01-30T23:57:23.989Z,13.65
2024-01-30T23:59:51.170Z,13.52
