createdAt,value
2022-09-23T00:02:07.439Z,16.75
2022-09-23T00:04:35.726Z,13.25
2022-09-23T00:07:03.850Z,10.25
2022-09-23T00:09:31.934Z,15.50
2022-09-23T00:12:00.826Z,13.25
2022-09-23T00:14:29.015Z,10.25
2022-09-23T00:16:58.620Z,15.00
2022-09-23T00:19:27.563Z,9.25
2022-09-23T00:21:56.558Z,11.25
2022-09-23T00:24:25.036Z,11.75
2022-09-23T00:26:53.059Z,17.50
2022-09-23T00:29:21.151Z,10.50
2022-09-23T00:31:49.400Z,9.50
2022-09-23T00:34:19.222Z,11.00
2022-09-23T00:36:47.554Z,12.75
2022-09-23T00:39:15.660Z,11.50
2022-09-23T00:41:43.934Z,17.25
2022-09-23T00:44:30.770Z,13.00
2022-09-23T00:46:59.019Z,9.50
2022-09-23T00:49:30.198Z,13.25
2022-09-23T00:52:00.996Z,13.00
2022-09-23T00:54:31.176Z,13.25
2022-09-23T00:57:01.000Z,12.25
2022-09-23T00:59:29.331Z,10.75
2022-09-23T01:01:58.869Z,11.50
2022-09-23T01:04:29.408Z,14.25
2022-09-23T01:06:57.522Z,3.00
2022-09-23T01:09:25.945Z,14.50
2022-09-23T01:11:58.123Z,12.67
2022-09-23T01:14:34.835Z,12.50
2022-09-23T01:17:05.354Z,14.75
2022-09-23T01:19:49.813Z,11.00
2022-09-23T01:22:24.061Z,11.25
2022-09-23T01:25:03.467Z,10.00
2022-09-23T01:27:41.197Z,15.00
2022-09-23T01:30:21.428Z,13.25
2022-09-23T01:33:04.762Z,14.75
2022-09-23T01:35:43.120Z,10.25
2022-09-23T01:38:15.890Z,12.25
2022-09-23T01:40:49.475Z,12.00
2022-09-23T01:43:22.045Z,13.00
2022-09-23T01:45:54.568Z,16.25
2022-09-23T01:48:27.251Z,13.50
2022-09-23T01:50:57.658Z,14.00
2022-09-23T01:53:31.369Z,12.50
2022-09-23T01:56:01.740Z,15.50
2022-09-23T01:58:33.081Z,10.00
2022-09-23T02:01:02.801Z,14.00
2022-09-23T02:03:35.248Z,16.25
2022-09-23T02:06:05.769Z,10.75
2022-09-23T02:08:35.967Z,8.75
2022-09-23T02:11:07.903Z,10.00
2022-09-23T02:13:38.879Z,12.00
2022-09-23T02:16:09.856Z,11.00
2022-09-23T02:18:43.351Z,14.25
2022-09-23T02:21:11.969Z,10.75
2022-09-23T02:23:42.944Z,11.75
2022-09-23T02:26:16.130Z,10.50
2022-09-23T02:28:50.159Z,11.00
2022-09-23T02:31:27.842Z,16.50
2022-09-23T02:34:01.502Z,12.25
2022-09-23T02:36:32.897Z,15.00
2022-09-23T02:39:04.009Z,17.50
2022-09-23T02:41:36.607Z,14.75
2022-09-23T02:44:07.707Z,14.75
2022-09-23T02:46:36.424Z,13.50
2022-09-23T02:49:07.768Z,12.50
2022-09-23T02:51:38.314Z,11.50
2022-09-23T02:54:08.388Z,16.50
2022-09-23T02:56:37.264Z,12.00
2022-09-23T02:59:05.893Z,18.50
2022-09-23T03:01:39.407Z,15.00
2022-09-23T03:04:13.245Z,15.25
2022-09-23T03:06:44.754Z,13.00
2022-09-23T03:09:18.111Z,15.75
2022-09-23T03:11:50.014Z,12.00
2022-09-23T03:14:25.069Z,11.75
2022-09-23T03:16:58.397Z,9.25
2022-09-23T03:19:34.039Z,14.25
2022-09-23T03:22:05.603Z,12.50
2022-09-23T03:24:35.877Z,12.75
2022-09-23T03:27:05.639Z,12.75
2022-09-23T03:29:37.378Z,14.75
2022-09-23T03:32:08.353Z,15.25
2022-09-23T03:34:39.613Z,12.25
2022-09-23T03:37:12.182Z,15.25
2022-09-23T03:39:42.105Z,14.75
2022-09-23T03:42:17.079Z,14.00
2022-09-23T03:44:47.652Z,12.00
2022-09-23T03:47:17.601Z,14.25
2022-09-23T03:49:48.533Z,13.00
2022-09-23T03:52:17.189Z,10.75
2022-09-23T03:54:46.054Z,13.25
2022-09-23T03:57:15.002Z,10.50
2022-09-23T03:59:43.440Z,15.00
2022-09-23T04:02:12.017Z,14.75
2022-09-23T04:04:40.335Z,12.00
2022-09-23T04:07:10.212Z,15.25
2022-09-23T04:09:38.943Z,13.00
2022-09-23T04:12:07.709Z,12.50
2022-09-23T04:14:35.921Z,12.25
2022-09-23T04:17:03.988Z,13.25
2022-09-23T04:19:32.049Z,14.00
2022-09-23T04:22:00.114Z,11.50
2022-09-23T04:24:29.612Z,9.75
2022-09-23T04:26:58.056Z,15.00
2022-09-23T04:29:26.550Z,12.00
2022-09-23T04:31:55.749Z,10.75
2022-09-23T04:34:23.980Z,14.00
2022-09-23T04:36:52.328Z,12.00
2022-09-23T04:39:20.416Z,10.75
2022-09-23T04:41:50.025Z,15.75
2022-09-23T04:44:19.896Z,15.25
2022-09-23T04:46:48.332Z,9.00
2022-09-23T04:49:16.714Z,4.50
2022-09-23T04:51:45.726Z,9.75
2022-09-23T04:54:15.036Z,12.00
2022-09-23T04:56:43.500Z,7.50
2022-09-23T04:59:13.067Z,9.00
2022-09-23T05:01:41.879Z,14.00
2022-09-23T05:04:14.165Z,6.75
2022-09-23T05:06:45.263Z,11.75
2022-09-23T05:09:16.276Z,16.75
2022-09-23T05:11:44.610Z,11.00
2022-09-23T05:14:14.513Z,14.00
2022-09-23T05:16:42.793Z,13.50
2022-09-23T05:19:11.882Z,9.25
2022-09-23T05:21:40.379Z,6.00
2022-09-23T05:24:08.890Z,8.50
2022-09-23T05:26:36.918Z,9.25
2022-09-23T05:29:05.198Z,8.25
2022-09-23T05:31:35.008Z,12.00
2022-09-23T05:34:04.837Z,11.00
2022-09-23T05:36:37.844Z,5.00
2022-09-23T05:39:07.331Z,10.00
2022-09-23T05:41:35.909Z,0.50
2022-09-23T05:44:05.173Z,14.25
2022-09-23T05:46:35.449Z,14.50
2022-09-23T05:49:04.503Z,8.75
2022-09-23T05:51:33.642Z,9.00
2022-09-23T05:54:03.074Z,8.00
2022-09-23T05:56:31.604Z,6.00
2022-09-23T05:59:01.000Z,9.25
2022-09-23T06:01:32.259Z,3.75
2022-09-23T06:04:03.332Z,8.50
2022-09-23T06:06:36.075Z,9.00
2022-09-23T06:09:04.730Z,6.75
2022-09-23T06:11:33.868Z,8.75
2022-09-23T06:14:02.833Z,8.00
2022-09-23T06:16:32.693Z,6.50
2022-09-23T06:19:06.495Z,5.25
2022-09-23T06:21:37.006Z,6.00
2022-09-23T06:24:05.747Z,6.00
2022-09-23T06:26:35.335Z,7.00
2022-09-23T06:29:03.979Z,4.50
2022-09-23T06:31:32.209Z,8.75
2022-09-23T06:34:12.192Z,8.50
2022-09-23T06:36:45.047Z,10.33
2022-09-23T06:39:14.285Z,7.25
2022-09-23T06:41:42.637Z,2.00
2022-09-23T06:44:14.014Z,5.50
2022-09-23T06:46:42.371Z,6.00
2022-09-23T06:49:13.524Z,13.25
2022-09-23T06:51:43.433Z,6.00
2022-09-23T06:54:13.823Z,5.50
2022-09-23T06:56:47.606Z,7.00
2022-09-23T06:59:17.171Z,7.75
2022-09-23T07:01:47.745Z,5.25
2022-09-23T07:04:16.302Z,7.00
2022-09-23T07:06:45.802Z,5.50
2022-09-23T07:09:14.008Z,6.00
2022-09-23T07:11:42.687Z,7.25
2022-09-23T07:14:10.930Z,8.00
2022-09-23T07:16:39.137Z,4.00
2022-09-23T07:19:07.523Z,1.50
2022-09-23T07:21:35.967Z,6.00
2022-09-23T07:24:05.724Z,3.50
2022-09-23T07:26:35.070Z,5.75
2022-09-23T07:29:07.195Z,3.00
2022-09-23T07:31:40.099Z,5.00
2022-09-23T07:34:10.427Z,4.00
2022-09-23T07:36:41.188Z,5.00
2022-09-23T07:39:12.589Z,2.00
2022-09-23T07:41:41.866Z,3.25
2022-09-23T07:44:12.127Z,2.00
2022-09-23T07:46:41.228Z,4.25
2022-09-23T07:49:10.749Z,5.00
2022-09-23T07:51:40.292Z,3.00
2022-09-23T07:54:13.324Z,5.00
2022-09-23T07:56:41.726Z,6.25
2022-09-23T07:59:11.942Z,4.00
2022-09-23T08:01:41.445Z,3.00
2022-09-23T08:04:13.182Z,7.00
2022-09-23T08:06:41.835Z,5.50
2022-09-23T08:09:10.031Z,3.25
2022-09-23T08:11:42.316Z,9.50
2022-09-23T08:14:11.153Z,3.50
2022-09-23T08:16:39.984Z,6.00
2022-09-23T08:19:08.955Z,4.00
2022-09-23T08:21:37.771Z,7.50
2022-09-23T08:24:06.443Z,6.75
2022-09-23T08:26:35.185Z,5.25
2022-09-23T08:29:05.058Z,5.00
2022-09-23T08:31:33.180Z,4.00
2022-09-23T08:34:04.607Z,6.00
2022-09-23T08:36:32.820Z,6.00
2022-09-23T08:39:01.283Z,4.75
2022-09-23T08:41:34.737Z,5.00
2022-09-23T08:44:05.942Z,2.75
2022-09-23T08:46:38.944Z,5.50
2022-09-23T08:49:08.417Z,2.25
2022-09-23T08:51:38.237Z,3.00
2022-09-23T08:54:07.673Z,1.75
2022-09-23T08:56:37.771Z,3.00
2022-09-23T08:59:10.935Z,2.00
2022-09-23T09:01:43.351Z,5.00
2022-09-23T09:04:17.826Z,4.50
2022-09-23T09:06:53.439Z,2.00
2022-09-23T09:09:24.976Z,2.75
2022-09-23T09:11:54.283Z,3.00
2022-09-23T09:14:26.905Z,1.50
2022-09-23T09:17:00.642Z,4.50
2022-09-23T09:19:47.413Z,2.00
2022-09-23T09:22:20.707Z,3.00
2022-09-23T09:24:50.470Z,5.25
2022-09-23T09:27:19.245Z,2.25
2022-09-23T09:29:53.742Z,4.25
2022-09-23T09:32:25.585Z,8.00
2022-09-23T09:34:57.101Z,2.50
2022-09-23T09:37:31.587Z,5.75
2022-09-23T09:40:09.399Z,6.75
2022-09-23T09:42:40.057Z,7.00
2022-09-23T09:45:19.606Z,7.00
2022-09-23T09:47:52.212Z,10.00
2022-09-23T09:50:40.510Z,7.20
2022-09-23T09:53:16.442Z,8.00
2022-09-23T09:55:44.642Z,9.00
2022-09-23T09:58:16.502Z,12.25
2022-09-23T10:00:47.989Z,8.25
2022-09-23T10:03:25.529Z,5.00
2022-09-23T10:05:54.691Z,8.75
2022-09-23T10:08:26.157Z,9.25
2022-09-23T10:11:00.827Z,6.25
2022-09-23T10:13:30.311Z,9.00
2022-09-23T10:16:00.796Z,8.75
2022-09-23T10:18:31.981Z,12.00
2022-09-23T10:21:10.994Z,7.25
2022-09-23T10:23:41.678Z,7.50
2022-09-23T10:26:12.452Z,9.20
2022-09-23T10:28:43.102Z,7.50
2022-09-23T10:31:14.007Z,5.60
2022-09-23T10:33:43.752Z,1.00
2022-09-23T10:36:12.077Z,8.00
2022-09-23T10:38:40.306Z,12.50
2022-09-23T10:41:29.043Z,10.25
2022-09-23T10:44:20.641Z,7.75
2022-09-23T10:46:55.852Z,6.50
2022-09-23T10:49:33.148Z,9.50
2022-09-23T10:52:14.277Z,7.50
2022-09-23T10:54:47.592Z,5.25
2022-09-23T10:57:40.749Z,6.00
2022-09-23T11:00:15.687Z,4.00
2022-09-23T11:02:57.076Z,8.50
2022-09-23T11:05:36.683Z,2.50
2022-09-23T11:08:12.278Z,6.00
2022-09-23T11:11:01.472Z,8.25
2022-09-23T11:13:37.459Z,3.00
2022-09-23T11:16:11.570Z,2.75
2022-09-23T11:18:58.026Z,7.75
2022-09-23T11:21:41.105Z,8.50
2022-09-23T11:24:29.378Z,7.50
2022-09-23T11:27:05.254Z,7.00
2022-09-23T11:29:45.535Z,8.75
2022-09-23T11:32:27.847Z,7.00
2022-09-23T11:35:04.246Z,7.50
2022-09-23T11:37:36.312Z,6.75
2022-09-23T11:40:06.438Z,7.75
2022-09-23T11:42:36.770Z,9.00
2022-09-23T11:45:08.406Z,7.00
2022-09-23T11:47:39.966Z,10.00
2022-09-23T11:50:20.172Z,9.00
2022-09-23T11:52:51.210Z,4.50
2022-09-23T11:55:23.327Z,7.00
2022-09-23T11:57:54.213Z,8.00
2022-09-23T12:00:23.528Z,7.50
2022-09-23T12:03:04.599Z,6.50
2022-09-23T12:05:37.456Z,7.75
2022-09-23T12:08:08.571Z,7.25
2022-09-23T12:10:42.012Z,6.75
2022-09-23T12:13:16.293Z,2.50
2022-09-23T12:15:50.690Z,6.00
2022-09-23T12:18:33.734Z,4.00
2022-09-23T12:21:22.383Z,8.25
2022-09-23T12:24:07.388Z,7.50
2022-09-23T12:26:42.330Z,6.00
2022-09-23T12:29:13.331Z,3.00
2022-09-23T12:31:44.151Z,7.75
2022-09-23T12:34:22.785Z,7.00
2022-09-23T12:36:52.662Z,5.25
2022-09-23T12:39:27.233Z,2.00
2022-09-23T12:41:58.538Z,7.50
2022-09-23T12:44:32.091Z,10.25
2022-09-23T12:47:26.158Z,6.50
2022-09-23T12:49:55.011Z,7.50
2022-09-23T12:52:29.505Z,7.00
2022-09-23T12:54:58.629Z,8.00
2022-09-23T12:57:42.331Z,1.75
2022-09-23T13:00:23.204Z,7.00
2022-09-23T13:03:15.667Z,7.25
2022-09-23T13:06:05.599Z,5.50
2022-09-23T13:08:38.602Z,6.50
2022-09-23T13:11:09.202Z,6.00
2022-09-23T13:13:39.401Z,4.00
2022-09-23T13:16:15.805Z,2.50
2022-09-23T13:18:55.642Z,6.25
2022-09-23T13:21:47.717Z,8.25
2022-09-23T13:24:19.869Z,11.50
2022-09-23T13:26:48.690Z,7.25
2022-09-23T13:29:19.349Z,8.00
2022-09-23T13:31:48.704Z,6.25
2022-09-23T13:34:22.917Z,3.00
2022-09-23T13:36:51.219Z,1.00
2022-09-23T13:39:24.644Z,8.75
2022-09-23T13:41:54.074Z,8.25
2022-09-23T13:44:22.705Z,6.00
2022-09-23T13:46:53.260Z,8.75
2022-09-23T13:49:24.637Z,7.75
2022-09-23T13:51:55.780Z,6.50
2022-09-23T13:54:33.544Z,7.50
2022-09-23T13:57:01.897Z,8.00
2022-09-23T13:59:30.973Z,6.50
2022-09-23T14:02:06.208Z,8.50
2022-09-23T14:04:34.652Z,6.00
2022-09-23T14:07:05.226Z,9.50
2022-09-23T14:09:35.787Z,7.50
2022-09-23T14:12:06.033Z,8.75
2022-09-23T14:14:37.226Z,6.00
2022-09-23T14:17:06.483Z,4.75
2022-09-23T14:19:35.922Z,6.75
2022-09-23T14:22:07.137Z,6.75
2022-09-23T14:24:39.335Z,10.00
2022-09-23T14:27:13.164Z,8.00
2022-09-23T14:29:42.561Z,7.75
2022-09-23T14:32:13.692Z,7.00
2022-09-23T14:34:43.327Z,8.00
2022-09-23T14:37:33.690Z,8.75
2022-09-23T14:40:03.978Z,3.75
2022-09-23T14:42:34.087Z,5.75
2022-09-23T14:45:03.087Z,6.25
2022-09-23T14:47:31.418Z,11.00
2022-09-23T14:50:13.430Z,8.75
2022-09-23T14:52:49.567Z,6.75
2022-09-23T14:55:20.239Z,6.00
2022-09-23T14:57:48.732Z,8.00
2022-09-23T15:00:18.352Z,7.50
2022-09-23T15:02:58.654Z,11.00
2022-09-23T15:05:34.533Z,7.50
2022-09-23T15:08:04.485Z,7.00
2022-09-23T15:10:35.121Z,7.50
2022-09-23T15:13:05.980Z,7.75
2022-09-23T15:15:36.419Z,3.75
2022-09-23T15:18:06.514Z,7.25
2022-09-23T15:20:35.460Z,6.00
2022-09-23T15:23:04.077Z,7.00
2022-09-23T15:25:35.646Z,6.50
2022-09-23T15:28:16.581Z,6.75
2022-09-23T15:30:45.691Z,6.25
2022-09-23T15:33:15.207Z,7.50
2022-09-23T15:35:55.463Z,5.75
2022-09-23T15:38:30.975Z,9.50
2022-09-23T15:41:29.375Z,8.75
2022-09-23T15:43:59.809Z,10.50
2022-09-23T15:46:29.724Z,12.50
2022-09-23T15:49:00.697Z,12.75
2022-09-23T15:51:30.812Z,11.00
2022-09-23T15:53:59.205Z,8.00
2022-09-23T15:56:28.779Z,15.25
2022-09-23T15:58:57.218Z,11.25
2022-09-23T16:01:30.767Z,13.25
2022-09-23T16:04:01.834Z,10.50
2022-09-23T16:06:30.360Z,15.00
2022-09-23T16:09:00.679Z,11.75
2022-09-23T16:11:32.999Z,10.50
2022-09-23T16:14:02.008Z,11.25
2022-09-23T16:16:31.255Z,10.25
2022-09-23T16:18:59.796Z,11.50
2022-09-23T16:21:29.838Z,10.50
2022-09-23T16:23:59.375Z,12.50
2022-09-23T16:26:28.973Z,12.50
2022-09-23T16:29:03.331Z,9.50
2022-09-23T16:31:33.325Z,14.75
2022-09-23T16:34:02.384Z,14.25
2022-09-23T16:36:32.538Z,13.00
2022-09-23T16:39:02.058Z,14.25
2022-09-23T16:41:31.640Z,10.25
2022-09-23T16:44:02.383Z,13.00
2022-09-23T16:46:31.632Z,14.75
2022-09-23T16:49:00.543Z,11.25
2022-09-23T16:51:29.911Z,9.50
2022-09-23T16:53:59.474Z,7.00
2022-09-23T16:56:29.350Z,13.50
2022-09-23T16:58:58.135Z,11.75
2022-09-23T17:01:46.310Z,13.00
2022-09-23T17:04:15.908Z,4.50
2022-09-23T17:06:44.559Z,11.75
2022-09-23T17:09:12.793Z,12.75
2022-09-23T17:11:41.562Z,12.00
2022-09-23T17:14:10.467Z,13.75
2022-09-23T17:16:40.253Z,12.25
2022-09-23T17:19:08.914Z,10.00
2022-09-23T17:21:37.189Z,12.25
2022-09-23T17:24:06.299Z,14.25
2022-09-23T17:26:35.271Z,12.00
2022-09-23T17:29:03.641Z,12.00
2022-09-23T17:31:32.111Z,14.25
2022-09-23T17:34:02.350Z,13.00
2022-09-23T17:36:30.534Z,11.00
2022-09-23T17:39:01.704Z,13.75
2022-09-23T17:41:30.160Z,8.50
2022-09-23T17:44:00.534Z,9.00
2022-09-23T17:46:31.216Z,10.75
2022-09-23T17:48:59.740Z,8.00
2022-09-23T17:51:30.429Z,8.50
2022-09-23T17:53:59.066Z,10.75
2022-09-23T17:56:30.102Z,15.00
2022-09-23T17:59:01.081Z,7.50
2022-09-23T18:01:30.024Z,8.25
2022-09-23T18:03:59.106Z,11.25
2022-09-23T18:06:28.770Z,13.00
2022-09-23T18:09:01.044Z,11.00
2022-09-23T18:11:30.203Z,12.00
2022-09-23T18:14:01.793Z,11.25
2022-09-23T18:16:31.080Z,10.00
2022-09-23T18:19:00.047Z,5.25
2022-09-23T18:21:32.042Z,12.50
2022-09-23T18:26:50.977Z,9.00
2022-09-23T18:29:19.782Z,6.25
2022-09-23T18:31:49.518Z,9.50
2022-09-23T18:34:18.693Z,12.00
2022-09-23T18:36:47.528Z,12.00
2022-09-23T18:39:17.384Z,9.25
2022-09-23T18:41:45.559Z,8.00
2022-09-23T18:44:14.458Z,8.50
2022-09-23T18:46:45.157Z,9.75
2022-09-23T18:49:30.881Z,10.50
2022-09-23T18:51:59.781Z,9.00
2022-09-23T18:54:30.545Z,10.75
2022-09-23T18:56:59.422Z,13.00
2022-09-23T18:59:29.831Z,6.25
2022-09-23T19:01:58.691Z,8.50
2022-09-23T19:04:27.737Z,9.00
2022-09-23T19:06:58.040Z,12.00
2022-09-23T19:09:26.608Z,13.00
2022-09-23T19:11:56.582Z,2.00
2022-09-23T19:14:28.892Z,5.25
2022-09-23T19:16:57.121Z,9.00
2022-09-23T19:19:25.941Z,13.25
2022-09-23T19:21:54.893Z,8.75
2022-09-23T19:24:25.018Z,11.25
2022-09-23T19:26:55.246Z,10.50
2022-09-23T19:29:24.966Z,9.50
2022-09-23T19:31:53.093Z,10.50
2022-09-23T19:34:26.175Z,9.75
2022-09-23T19:36:57.463Z,8.00
2022-09-23T19:39:26.403Z,8.50
2022-09-23T19:41:56.059Z,9.00
2022-09-23T19:44:27.119Z,10.75
2022-09-23T19:46:57.250Z,5.50
2022-09-23T19:49:25.939Z,10.00
2022-09-23T19:51:56.061Z,10.50
2022-09-23T19:54:27.325Z,10.50
2022-09-23T19:56:55.743Z,10.00
2022-09-23T19:59:26.599Z,13.75
2022-09-23T20:01:55.592Z,12.50
2022-09-23T20:04:24.213Z,17.00
2022-09-23T20:06:52.442Z,18.50
2022-09-23T20:09:20.734Z,14.00
2022-09-23T20:11:49.008Z,19.50
2022-09-23T20:14:19.906Z,12.50
2022-09-23T20:16:49.535Z,13.00
2022-09-23T20:19:18.031Z,11.50
2022-09-23T20:22:06.919Z,11.50
2022-09-23T20:24:36.588Z,9.75
2022-09-23T20:27:09.480Z,12.50
2022-09-23T20:29:37.627Z,13.25
2022-09-23T20:32:07.340Z,11.50
2022-09-23T20:34:35.482Z,13.75
2022-09-23T20:37:05.374Z,13.75
2022-09-23T20:39:33.691Z,10.75
2022-09-23T20:42:02.946Z,15.50
2022-09-23T20:44:31.493Z,10.50
2022-09-23T20:46:59.834Z,14.75
2022-09-23T20:49:39.944Z,10.75
2022-09-23T20:52:08.111Z,12.25
2022-09-23T20:54:39.014Z,13.50
2022-09-23T20:57:07.259Z,16.75
2022-09-23T20:59:35.716Z,12.75
2022-09-23T21:02:04.578Z,9.00
2022-09-23T21:04:36.080Z,14.25
2022-09-23T21:07:04.392Z,12.25
2022-09-23T21:09:32.601Z,16.00
2022-09-23T21:12:00.825Z,12.50
2022-09-23T21:14:29.805Z,12.00
2022-09-23T21:16:59.734Z,13.00
2022-09-23T21:19:29.093Z,11.75
2022-09-23T21:21:58.800Z,12.00
2022-09-23T21:27:17.210Z,12.25
2022-09-23T21:29:45.374Z,6.25
2022-09-23T21:32:13.723Z,10.75
2022-09-23T21:34:44.317Z,17.00
2022-09-23T21:37:14.512Z,14.00
2022-09-23T21:40:02.710Z,14.75
2022-09-23T21:42:31.907Z,12.25
2022-09-23T21:45:00.442Z,15.00
2022-09-23T21:47:29.172Z,16.75
2022-09-23T21:49:57.446Z,19.00
2022-09-23T21:52:27.007Z,11.00
2022-09-23T21:54:56.173Z,18.75
2022-09-23T21:57:26.005Z,20.00
2022-09-23T21:59:54.285Z,22.00
2022-09-23T22:02:23.551Z,14.50
2022-09-23T22:04:51.792Z,23.50
2022-09-23T22:07:20.272Z,15.00
2022-09-23T22:09:49.718Z,14.25
2022-09-23T22:12:18.279Z,21.25
2022-09-23T22:14:47.338Z,13.50
2022-09-23T22:17:15.819Z,14.75
2022-09-23T22:19:47.128Z,18.00
2022-09-23T22:22:16.621Z,22.25
2022-09-23T22:24:46.527Z,18.75
2022-09-23T22:27:17.466Z,18.75
2022-09-23T22:30:02.938Z,15.75
2022-09-23T22:32:43.687Z,25.50
2022-09-23T22:35:13.057Z,9.00
2022-09-23T22:37:43.593Z,20.00
2022-09-23T22:40:14.347Z,21.75
2022-09-23T22:42:44.993Z,14.50
2022-09-23T22:45:15.904Z,24.75
2022-09-23T22:47:45.774Z,18.75
2022-09-23T22:50:15.388Z,15.75
2022-09-23T22:52:43.779Z,17.00
2022-09-23T22:55:12.365Z,12.75
2022-09-23T22:57:44.774Z,16.75
2022-09-23T23:00:13.759Z,14.50
2022-09-23T23:02:43.521Z,14.75
2022-09-23T23:05:11.810Z,6.25
2022-09-23T23:07:40.648Z,17.00
2022-09-23T23:10:10.655Z,14.75
2022-09-23T23:12:40.318Z,14.25
2022-09-23T23:15:12.870Z,16.75
2022-09-23T23:17:43.705Z,10.75
2022-09-23T23:20:12.123Z,15.50
2022-09-23T23:22:40.361Z,14.75
2022-09-23T23:25:09.832Z,13.00
2022-09-23T23:27:38.999Z,12.75
2022-09-23T23:30:08.406Z,11.75
2022-09-23T23:32:37.934Z,13.25
2022-09-23T23:35:06.695Z,12.00
2022-09-23T23:37:34.773Z,12.50
2022-09-23T23:40:03.014Z,16.50
2022-09-23T23:42:31.529Z,12.50
2022-09-23T23:44:59.706Z,13.50
2022-09-23T23:47:27.853Z,11.50
2022-09-23T23:49:57.549Z,13.75
2022-09-23T23:52:25.783Z,7.25
2022-09-23T23:54:53.802Z,13.50
2022-09-23T23:57:21.950Z,10.00
2022-09-23T23:59:50.029Z,9.25
