createdAt,value
2023-01-18T00:00:33.492Z,98297.69
2023-01-18T00:03:00.346Z,98300.00
2023-01-18T00:05:27.068Z,98312.00
2023-01-18T00:07:53.687Z,98339.09
2023-01-18T00:10:20.937Z,98337.19
2023-01-18T00:12:47.406Z,98318.66
2023-01-18T00:15:14.187Z,98329.72
2023-01-18T00:17:51.696Z,98339.75
2023-01-18T00:20:21.483Z,98343.53
2023-01-18T00:22:48.531Z,98343.34
2023-01-18T00:25:15.239Z,98310.59
2023-01-18T00:27:46.005Z,98350.63
2023-01-18T00:30:13.445Z,98308.38
2023-01-18T00:32:40.222Z,98326.72
2023-01-18T00:35:08.050Z,98301.69
2023-01-18T00:37:35.258Z,98320.59
2023-01-18T00:40:02.151Z,98341.03
2023-01-18T00:42:47.177Z,98335.84
2023-01-18T00:45:14.005Z,98305.06
2023-01-18T00:47:40.465Z,98320.84
2023-01-18T00:50:07.376Z,98350.34
2023-01-18T00:52:34.808Z,98335.16
2023-01-18T00:55:03.863Z,98354.00
2023-01-18T00:57:30.638Z,98354.13
2023-01-18T00:59:57.205Z,98354.44
2023-01-18T01:02:23.690Z,98354.25
2023-01-18T01:05:08.900Z,98354.63
2023-01-18T01:07:35.590Z,98322.81
2023-01-18T01:10:08.981Z,98352.97
2023-01-18T01:12:55.502Z,98362.56
2023-01-18T01:15:40.850Z,98350.28
2023-01-18T01:18:25.671Z,98361.22
2023-01-18T01:21:10.887Z,98367.50
2023-01-18T01:23:55.706Z,98348.44
2023-01-18T01:26:22.283Z,98357.19
2023-01-18T01:28:52.800Z,98352.22
2023-01-18T01:31:20.117Z,98359.03
2023-01-18T01:33:49.049Z,98366.13
2023-01-18T01:36:18.147Z,98363.63
2023-01-18T01:38:44.702Z,98369.63
2023-01-18T01:41:17.853Z,98370.69
2023-01-18T01:43:45.912Z,98372.13
2023-01-18T01:46:24.607Z,98381.13
2023-01-18T01:48:57.496Z,98370.50
2023-01-18T01:51:23.996Z,98376.13
2023-01-18T01:53:51.006Z,98376.84
2023-01-18T01:56:18.990Z,98388.72
2023-01-18T01:58:45.869Z,98386.38
2023-01-18T02:01:12.633Z,98387.75
2023-01-18T02:03:40.379Z,98378.19
2023-01-18T02:06:32.039Z,98352.22
2023-01-18T02:09:00.453Z,98385.00
2023-01-18T02:11:27.075Z,98351.81
2023-01-18T02:13:54.737Z,98386.78
2023-01-18T02:16:43.223Z,98385.78
2023-01-18T02:19:31.976Z,98350.28
2023-01-18T02:22:41.443Z,98395.53
2023-01-18T02:25:38.523Z,98400.44
2023-01-18T02:28:21.659Z,98399.16
2023-01-18T02:30:53.585Z,98365.56
2023-01-18T02:33:31.313Z,98400.94
2023-01-18T02:36:00.686Z,98398.44
2023-01-18T02:38:39.803Z,98399.25
2023-01-18T02:41:24.721Z,98402.75
2023-01-18T02:44:11.882Z,98410.91
2023-01-18T02:46:40.310Z,98402.31
2023-01-18T02:49:12.117Z,98406.53
2023-01-18T02:51:39.052Z,98396.56
2023-01-18T02:54:08.720Z,98414.00
2023-01-18T02:56:43.640Z,98416.03
2023-01-18T02:59:26.133Z,98409.75
2023-01-18T03:01:56.184Z,98404.63
2023-01-18T03:04:24.515Z,98413.91
2023-01-18T03:06:57.353Z,98380.41
2023-01-18T03:09:27.032Z,98426.03
2023-01-18T03:11:58.837Z,98417.69
2023-01-18T03:14:46.897Z,98417.47
2023-01-18T03:17:25.403Z,98425.56
2023-01-18T03:20:08.554Z,98431.50
2023-01-18T03:23:05.868Z,98426.97
2023-01-18T03:25:58.897Z,98420.47
2023-01-18T03:28:50.781Z,98424.97
2023-01-18T03:31:38.855Z,98396.56
2023-01-18T03:34:32.823Z,98427.47
2023-01-18T03:37:02.731Z,98439.44
2023-01-18T03:39:37.192Z,98440.53
2023-01-18T03:42:12.270Z,98447.06
2023-01-18T03:44:50.425Z,98446.97
2023-01-18T03:47:17.062Z,98446.25
2023-01-18T03:49:43.918Z,98444.31
2023-01-18T03:52:13.933Z,98448.59
2023-01-18T03:55:16.699Z,98448.84
2023-01-18T03:58:01.997Z,98409.63
2023-01-18T04:00:31.419Z,98456.59
2023-01-18T04:02:58.982Z,98422.81
2023-01-18T04:05:26.018Z,98432.44
2023-01-18T04:07:52.622Z,98460.63
2023-01-18T04:10:19.779Z,98464.19
2023-01-18T04:12:46.616Z,98460.75
2023-01-18T04:15:13.224Z,98426.41
2023-01-18T04:17:39.874Z,98471.69
2023-01-18T04:20:07.045Z,98430.53
2023-01-18T04:22:34.009Z,98451.84
2023-01-18T04:25:00.505Z,98445.16
2023-01-18T04:27:27.090Z,98468.94
2023-01-18T04:29:53.915Z,98420.22
2023-01-18T04:32:20.397Z,98456.69
2023-01-18T04:34:46.889Z,98480.22
2023-01-18T04:37:13.413Z,98471.16
2023-01-18T04:39:39.895Z,98482.00
2023-01-18T04:42:07.018Z,98480.94
2023-01-18T04:44:33.730Z,98483.78
2023-01-18T04:47:00.459Z,98458.84
2023-01-18T04:49:27.730Z,98489.03
2023-01-18T04:51:54.227Z,98463.34
2023-01-18T04:54:20.761Z,98489.63
2023-01-18T04:56:47.490Z,98495.25
2023-01-18T04:59:16.070Z,98486.41
2023-01-18T05:01:42.960Z,98495.22
2023-01-18T05:04:10.000Z,98497.84
2023-01-18T05:06:36.504Z,98472.63
2023-01-18T05:09:03.099Z,98474.53
2023-01-18T05:11:29.627Z,98504.25
2023-01-18T05:13:56.104Z,98508.91
2023-01-18T05:16:23.493Z,98497.13
2023-01-18T05:18:50.344Z,98515.31
2023-01-18T05:21:16.929Z,98463.94
2023-01-18T05:23:43.469Z,98509.25
2023-01-18T05:26:21.396Z,98524.97
2023-01-18T05:28:49.023Z,98516.47
2023-01-18T05:31:16.533Z,98530.13
2023-01-18T05:33:43.006Z,98497.19
2023-01-18T05:36:09.879Z,98538.63
2023-01-18T05:38:36.525Z,98515.78
2023-01-18T05:41:03.551Z,98541.84
2023-01-18T05:43:30.688Z,98551.75
2023-01-18T05:45:57.643Z,98549.75
2023-01-18T05:48:24.850Z,98558.47
2023-01-18T05:50:51.769Z,98565.38
2023-01-18T05:53:20.688Z,98556.94
2023-01-18T05:56:01.772Z,98570.00
2023-01-18T05:58:28.847Z,98573.47
2023-01-18T06:00:55.808Z,98558.38
2023-01-18T06:03:23.005Z,98576.59
2023-01-18T06:05:51.373Z,98550.97
2023-01-18T06:08:18.453Z,98581.91
2023-01-18T06:10:52.316Z,98566.69
2023-01-18T06:13:18.889Z,98549.13
2023-01-18T06:15:49.543Z,98573.75
2023-01-18T06:18:16.225Z,98600.06
2023-01-18T06:20:42.939Z,98549.38
2023-01-18T06:23:09.600Z,98586.38
2023-01-18T06:25:36.112Z,98602.47
2023-01-18T06:28:04.225Z,98613.88
2023-01-18T06:30:31.913Z,98585.69
2023-01-18T06:32:58.864Z,98620.31
2023-01-18T06:35:25.825Z,98575.09
2023-01-18T06:37:52.538Z,98562.25
2023-01-18T06:40:19.196Z,98618.50
2023-01-18T06:42:48.353Z,98620.53
2023-01-18T06:45:16.195Z,98627.69
2023-01-18T06:47:43.872Z,98617.94
2023-01-18T06:50:11.207Z,98593.19
2023-01-18T06:52:38.220Z,98626.53
2023-01-18T06:55:05.330Z,98597.03
2023-01-18T06:57:31.792Z,98601.06
2023-01-18T06:59:58.297Z,98638.66
2023-01-18T07:02:25.317Z,98574.44
2023-01-18T07:04:52.389Z,98606.22
2023-01-18T07:07:18.861Z,98656.44
2023-01-18T07:09:45.733Z,98611.66
2023-01-18T07:12:12.304Z,98603.00
2023-01-18T07:14:38.909Z,98633.59
2023-01-18T07:17:05.513Z,98654.25
2023-01-18T07:19:32.112Z,98670.06
2023-01-18T07:21:59.692Z,98672.09
2023-01-18T07:24:26.442Z,98674.31
2023-01-18T07:26:53.261Z,98677.66
2023-01-18T07:29:20.228Z,98675.75
2023-01-18T07:31:46.857Z,98681.28
2023-01-18T07:34:13.937Z,98678.38
2023-01-18T07:36:41.861Z,98672.09
2023-01-18T07:39:09.334Z,98696.75
2023-01-18T07:41:36.138Z,98641.63
2023-01-18T07:44:05.984Z,98686.41
2023-01-18T07:46:32.562Z,98699.09
2023-01-18T07:48:59.138Z,98707.78
2023-01-18T07:51:25.643Z,98664.00
2023-01-18T07:53:55.395Z,98700.78
2023-01-18T07:56:23.684Z,98711.75
2023-01-18T07:58:50.508Z,98714.09
2023-01-18T08:01:22.604Z,98680.53
2023-01-18T08:03:50.156Z,98722.81
2023-01-18T08:06:21.353Z,98717.72
2023-01-18T08:08:47.840Z,98721.59
2023-01-18T08:11:14.498Z,98705.50
2023-01-18T08:13:41.788Z,98701.16
2023-01-18T08:16:11.128Z,98729.81
2023-01-18T08:18:38.048Z,98727.19
2023-01-18T08:21:04.728Z,98706.22
2023-01-18T08:23:31.185Z,98750.72
2023-01-18T08:26:01.209Z,98732.75
2023-01-18T08:28:27.971Z,98757.38
2023-01-18T08:31:09.430Z,98765.81
2023-01-18T08:33:37.747Z,98711.56
2023-01-18T08:36:04.526Z,98769.06
2023-01-18T08:38:31.108Z,98747.84
2023-01-18T08:40:57.896Z,98784.34
2023-01-18T08:43:24.753Z,98781.25
2023-01-18T08:45:51.498Z,98781.25
2023-01-18T08:48:18.027Z,98784.34
2023-01-18T08:50:45.886Z,98796.28
2023-01-18T08:53:13.204Z,98797.09
2023-01-18T08:55:40.554Z,98758.97
2023-01-18T08:58:07.325Z,98742.06
2023-01-18T09:00:33.892Z,98782.97
2023-01-18T09:03:02.841Z,98781.53
2023-01-18T09:05:29.831Z,98803.75
2023-01-18T09:07:57.704Z,98802.72
2023-01-18T09:10:24.672Z,98816.03
2023-01-18T09:12:53.632Z,98782.63
2023-01-18T09:15:20.510Z,98802.91
2023-01-18T09:17:47.203Z,98824.38
2023-01-18T09:20:13.691Z,98830.56
2023-01-18T09:22:42.658Z,98825.81
2023-01-18T09:25:09.609Z,98836.34
2023-01-18T09:27:36.107Z,98841.22
2023-01-18T09:30:02.696Z,98839.25
2023-01-18T09:32:30.579Z,98846.13
2023-01-18T09:34:57.171Z,98828.44
2023-01-18T09:37:23.798Z,98798.50
2023-01-18T09:39:52.535Z,98854.25
2023-01-18T09:42:24.928Z,98861.22
2023-01-18T09:44:54.305Z,98856.25
2023-01-18T09:47:24.160Z,98837.34
2023-01-18T09:49:56.434Z,98797.91
2023-01-18T09:52:38.299Z,98856.88
2023-01-18T09:55:20.787Z,98857.13
2023-01-18T09:57:50.279Z,98852.34
2023-01-18T10:00:25.711Z,98860.56
2023-01-18T10:03:00.778Z,98842.53
2023-01-18T10:05:30.579Z,98851.56
2023-01-18T10:08:23.864Z,98825.28
2023-01-18T10:10:55.883Z,98855.09
2023-01-18T10:13:33.303Z,98830.19
2023-01-18T10:15:59.911Z,98805.59
2023-01-18T10:18:26.693Z,98868.97
2023-01-18T10:20:57.172Z,98844.78
2023-01-18T10:23:30.935Z,98860.84
2023-01-18T10:26:09.680Z,98867.00
2023-01-18T10:28:55.207Z,98863.94
2023-01-18T10:31:40.327Z,98873.88
2023-01-18T10:34:18.696Z,98868.97
2023-01-18T10:36:49.486Z,98860.66
2023-01-18T10:39:27.972Z,98853.63
2023-01-18T10:41:59.407Z,98866.81
2023-01-18T10:44:25.867Z,98852.88
2023-01-18T10:46:57.208Z,98843.13
2023-01-18T10:49:35.034Z,98875.84
2023-01-18T10:52:23.784Z,98865.97
2023-01-18T10:54:57.604Z,98884.34
2023-01-18T10:57:31.252Z,98889.81
2023-01-18T10:59:59.603Z,98895.75
2023-01-18T11:02:36.575Z,98889.66
2023-01-18T11:05:32.781Z,98886.34
2023-01-18T11:08:22.123Z,98882.22
2023-01-18T11:11:08.815Z,98888.88
2023-01-18T11:13:49.384Z,98892.28
2023-01-18T11:16:21.377Z,98898.41
2023-01-18T11:19:02.283Z,98903.72
2023-01-18T11:21:41.130Z,98850.41
2023-01-18T11:24:13.241Z,98894.41
2023-01-18T11:26:59.463Z,98894.91
2023-01-18T11:29:29.540Z,98849.88
2023-01-18T11:31:56.874Z,98861.47
2023-01-18T11:34:28.607Z,98871.56
2023-01-18T11:36:56.231Z,98895.63
2023-01-18T11:39:24.682Z,98901.22
2023-01-18T11:41:52.035Z,98900.50
2023-01-18T11:44:25.297Z,98879.97
2023-01-18T11:46:54.736Z,98904.69
2023-01-18T11:49:47.428Z,98890.22
2023-01-18T11:52:53.916Z,98884.91
2023-01-18T11:55:36.508Z,98874.25
2023-01-18T11:58:06.157Z,98843.53
2023-01-18T12:00:45.275Z,98883.16
2023-01-18T12:03:27.554Z,98892.84
2023-01-18T12:06:03.877Z,98892.41
2023-01-18T12:08:47.403Z,98860.25
2023-01-18T12:11:14.978Z,98890.28
2023-01-18T12:13:43.472Z,98838.47
2023-01-18T12:16:20.250Z,98893.66
2023-01-18T12:18:57.169Z,98897.69
2023-01-18T12:21:23.655Z,98899.56
2023-01-18T12:23:50.099Z,98908.81
2023-01-18T12:26:29.203Z,98891.22
2023-01-18T12:29:01.847Z,98892.28
2023-01-18T12:31:57.361Z,98892.44
2023-01-18T12:34:42.688Z,98878.22
2023-01-18T12:37:13.371Z,98887.38
2023-01-18T12:40:01.601Z,98882.69
2023-01-18T12:43:00.328Z,98881.75
2023-01-18T12:45:32.982Z,98880.56
2023-01-18T12:47:59.777Z,98893.50
2023-01-18T12:50:31.304Z,98906.75
2023-01-18T12:53:01.078Z,98909.38
2023-01-18T12:55:31.576Z,98906.38
2023-01-18T12:58:00.136Z,98917.16
2023-01-18T13:00:40.876Z,98924.47
2023-01-18T13:03:19.926Z,98903.00
2023-01-18T13:05:55.643Z,98921.41
2023-01-18T13:08:42.649Z,98925.69
2023-01-18T13:11:25.108Z,98924.44
2023-01-18T13:13:59.209Z,98923.16
2023-01-18T13:16:39.732Z,98879.44
2023-01-18T13:19:13.661Z,98898.91
2023-01-18T13:22:05.548Z,98923.66
2023-01-18T13:25:08.796Z,98930.25
2023-01-18T13:27:37.578Z,98923.09
2023-01-18T13:30:09.489Z,98920.00
2023-01-18T13:32:37.337Z,98935.72
2023-01-18T13:35:20.212Z,98929.41
2023-01-18T13:37:50.346Z,98933.75
2023-01-18T13:40:36.670Z,98937.66
2023-01-18T13:43:05.648Z,98928.47
2023-01-18T13:45:32.844Z,98943.41
2023-01-18T13:48:03.384Z,98951.03
2023-01-18T13:50:36.845Z,98935.13
2023-01-18T13:53:15.675Z,98946.34
2023-01-18T13:55:59.246Z,98944.59
2023-01-18T13:58:26.589Z,98951.69
2023-01-18T14:00:54.353Z,98952.88
2023-01-18T14:03:25.581Z,98954.63
2023-01-18T14:05:52.757Z,98948.75
2023-01-18T14:08:24.822Z,98958.59
2023-01-18T14:10:53.351Z,98961.53
2023-01-18T14:13:45.550Z,98955.41
2023-01-18T14:16:17.548Z,98965.28
2023-01-18T14:19:15.423Z,98973.28
2023-01-18T14:21:57.165Z,98976.28
2023-01-18T14:24:46.932Z,98974.72
2023-01-18T14:27:37.087Z,98973.66
2023-01-18T14:30:25.442Z,98985.13
2023-01-18T14:32:59.654Z,98984.38
2023-01-18T14:35:26.438Z,98994.53
2023-01-18T14:38:16.763Z,98992.97
2023-01-18T14:40:46.371Z,98999.53
2023-01-18T14:43:24.892Z,99012.19
2023-01-18T14:45:56.158Z,98999.44
2023-01-18T14:48:24.147Z,98991.88
2023-01-18T14:50:55.031Z,98961.91
2023-01-18T14:53:24.001Z,99015.50
2023-01-18T14:56:14.869Z,99019.00
2023-01-18T14:58:55.545Z,99027.44
2023-01-18T15:01:42.497Z,99023.56
2023-01-18T15:04:19.559Z,99026.09
2023-01-18T15:06:50.101Z,99008.34
2023-01-18T15:09:18.943Z,99038.72
2023-01-18T15:11:45.509Z,98998.28
2023-01-18T15:14:19.465Z,99043.72
2023-01-18T15:16:47.388Z,99040.78
2023-01-18T15:19:18.388Z,99048.09
2023-01-18T15:21:46.000Z,99036.31
2023-01-18T15:24:16.274Z,99062.47
2023-01-18T15:26:45.105Z,99060.47
2023-01-18T15:29:14.670Z,99055.81
2023-01-18T15:31:50.320Z,99074.97
2023-01-18T15:34:20.802Z,99067.44
2023-01-18T15:36:47.341Z,99061.47
2023-01-18T15:39:14.346Z,99064.50
2023-01-18T15:41:42.958Z,99032.53
2023-01-18T15:44:43.694Z,99069.25
2023-01-18T15:47:23.391Z,99047.03
2023-01-18T15:49:51.777Z,99073.22
2023-01-18T15:53:06.706Z,99041.50
2023-01-18T15:55:39.974Z,99049.66
2023-01-18T15:58:33.115Z,99075.13
2023-01-18T16:01:03.079Z,99068.44
2023-01-18T16:03:36.457Z,99073.84
2023-01-18T16:06:16.859Z,99051.09
2023-01-18T16:09:01.601Z,99073.38
2023-01-18T16:11:40.531Z,99070.13
2023-01-18T16:14:28.887Z,99084.19
2023-01-18T16:17:05.900Z,99085.31
2023-01-18T16:19:50.058Z,99081.28
2023-01-18T16:22:21.028Z,99084.63
2023-01-18T16:24:51.343Z,99081.22
2023-01-18T16:27:20.024Z,99085.84
2023-01-18T16:30:05.550Z,99045.25
2023-01-18T16:32:35.323Z,99082.34
2023-01-18T16:35:12.203Z,99096.69
2023-01-18T16:37:41.361Z,99053.06
2023-01-18T16:40:09.315Z,99084.91
2023-01-18T16:42:54.257Z,99053.97
2023-01-18T16:45:21.505Z,99095.88
2023-01-18T16:47:48.981Z,99066.69
2023-01-18T16:50:16.595Z,99098.25
2023-01-18T16:52:45.021Z,99087.00
2023-01-18T16:55:16.267Z,99105.81
2023-01-18T16:57:43.226Z,99105.31
2023-01-18T17:00:16.312Z,99109.78
2023-01-18T17:02:42.998Z,99064.13
2023-01-18T17:05:10.398Z,99108.13
2023-01-18T17:07:36.887Z,99090.34
2023-01-18T17:10:11.662Z,99079.47
2023-01-18T17:12:39.532Z,99069.69
2023-01-18T17:15:07.679Z,99059.56
2023-01-18T17:17:34.802Z,99123.00
2023-01-18T17:20:01.294Z,99065.22
2023-01-18T17:22:27.774Z,99098.78
2023-01-18T17:24:54.391Z,99065.72
2023-01-18T17:27:21.730Z,99111.66
2023-01-18T17:29:48.458Z,99089.16
2023-01-18T17:32:16.588Z,99145.09
2023-01-18T17:34:43.235Z,99095.47
2023-01-18T17:37:11.075Z,99133.25
2023-01-18T17:39:49.517Z,99116.00
2023-01-18T17:42:22.842Z,99131.50
2023-01-18T17:45:02.925Z,99119.75
2023-01-18T17:47:41.660Z,99139.22
2023-01-18T17:50:13.146Z,99162.47
2023-01-18T17:52:40.445Z,99169.00
2023-01-18T17:55:08.729Z,99171.44
2023-01-18T17:57:35.246Z,99169.25
2023-01-18T18:00:02.399Z,99167.16
2023-01-18T18:02:29.000Z,99178.56
2023-01-18T18:04:55.471Z,99142.25
2023-01-18T18:07:21.975Z,99185.28
2023-01-18T18:09:48.517Z,99157.78
2023-01-18T18:12:15.055Z,99188.53
2023-01-18T18:14:41.688Z,99189.19
2023-01-18T18:17:09.223Z,99185.06
2023-01-18T18:19:35.824Z,99128.34
2023-01-18T18:22:02.418Z,99185.72
2023-01-18T18:24:28.963Z,99119.13
2023-01-18T18:26:55.497Z,99182.53
2023-01-18T18:29:22.054Z,99189.97
2023-01-18T18:31:48.606Z,99199.03
2023-01-18T18:34:15.181Z,99194.41
2023-01-18T18:36:41.876Z,99210.69
2023-01-18T18:39:09.032Z,99214.28
2023-01-18T18:41:35.707Z,99190.69
2023-01-18T18:44:02.800Z,99185.63
2023-01-18T18:46:29.723Z,99185.38
2023-01-18T18:48:56.575Z,99218.59
2023-01-18T18:51:24.012Z,99177.13
2023-01-18T18:53:50.729Z,99232.47
2023-01-18T18:56:17.726Z,99233.81
2023-01-18T18:58:44.345Z,99212.56
2023-01-18T19:01:22.996Z,99234.03
2023-01-18T19:03:50.907Z,99234.31
2023-01-18T19:06:18.564Z,99230.84
2023-01-18T19:08:45.390Z,99208.72
2023-01-18T19:11:12.180Z,99238.94
2023-01-18T19:13:38.885Z,99246.66
2023-01-18T19:16:06.352Z,99243.16
2023-01-18T19:18:33.210Z,99219.91
2023-01-18T19:21:00.533Z,99241.53
2023-01-18T19:23:27.154Z,99241.13
2023-01-18T19:25:53.706Z,99257.94
2023-01-18T19:28:20.594Z,99252.25
2023-01-18T19:30:47.223Z,99263.41
2023-01-18T19:33:15.483Z,99216.41
2023-01-18T19:35:44.710Z,99239.53
2023-01-18T19:38:12.066Z,99262.31
2023-01-18T19:40:38.814Z,99240.72
2023-01-18T19:43:05.354Z,99205.72
2023-01-18T19:45:32.688Z,99273.28
2023-01-18T19:48:00.722Z,99235.91
2023-01-18T19:50:31.032Z,99259.19
2023-01-18T19:52:58.579Z,99238.34
2023-01-18T19:55:25.533Z,99269.06
2023-01-18T19:57:56.223Z,99266.28
2023-01-18T20:00:22.937Z,99264.03
2023-01-18T20:02:49.499Z,99265.66
2023-01-18T20:05:16.236Z,99262.31
2023-01-18T20:07:43.328Z,99207.94
2023-01-18T20:10:10.779Z,99275.81
2023-01-18T20:12:38.339Z,99269.56
2023-01-18T20:15:06.149Z,99204.00
2023-01-18T20:17:33.183Z,99274.44
2023-01-18T20:19:59.686Z,99278.16
2023-01-18T20:22:26.193Z,99277.59
2023-01-18T20:24:52.743Z,99287.50
2023-01-18T20:27:27.941Z,99278.03
2023-01-18T20:29:54.753Z,99271.19
2023-01-18T20:32:21.858Z,99247.63
2023-01-18T20:34:48.562Z,99279.72
2023-01-18T20:37:15.562Z,99296.19
2023-01-18T20:39:42.271Z,99291.81
2023-01-18T20:42:09.223Z,99284.53
2023-01-18T20:44:36.004Z,99246.50
2023-01-18T20:47:03.080Z,99292.53
2023-01-18T20:49:37.752Z,99240.09
2023-01-18T20:52:06.733Z,99305.16
2023-01-18T20:54:34.885Z,99300.19
2023-01-18T20:57:02.833Z,99289.91
2023-01-18T20:59:29.686Z,99302.97
2023-01-18T21:01:56.589Z,99297.34
2023-01-18T21:04:23.268Z,99257.50
2023-01-18T21:06:49.953Z,99281.84
2023-01-18T21:09:16.789Z,99279.84
2023-01-18T21:11:44.397Z,99302.53
2023-01-18T21:14:11.653Z,99312.72
2023-01-18T21:16:38.212Z,99248.44
2023-01-18T21:19:04.708Z,99315.50
2023-01-18T21:21:31.874Z,99275.19
2023-01-18T21:23:59.064Z,99315.59
2023-01-18T21:26:25.634Z,99329.88
2023-01-18T21:28:52.200Z,99331.78
2023-01-18T21:31:18.853Z,99304.31
2023-01-18T21:33:45.418Z,99305.81
2023-01-18T21:36:17.685Z,99322.44
2023-01-18T21:38:44.492Z,99314.28
2023-01-18T21:41:29.750Z,99329.03
2023-01-18T21:44:14.953Z,99273.16
2023-01-18T21:46:46.306Z,99326.25
2023-01-18T21:49:47.153Z,99318.34
2023-01-18T21:52:38.076Z,99339.50
2023-01-18T21:55:04.808Z,99305.22
2023-01-18T21:57:31.345Z,99325.63
2023-01-18T21:59:57.907Z,99336.34
2023-01-18T22:02:24.727Z,99325.78
2023-01-18T22:04:58.901Z,99330.31
2023-01-18T22:07:26.375Z,99280.78
2023-01-18T22:10:04.098Z,99315.59
2023-01-18T22:12:33.330Z,99319.53
2023-01-18T22:15:01.921Z,99335.47
2023-01-18T22:17:28.821Z,99327.25
2023-01-18T22:19:55.448Z,99350.97
2023-01-18T22:22:21.965Z,99348.84
2023-01-18T22:24:48.669Z,99301.63
2023-01-18T22:27:15.199Z,99359.44
2023-01-18T22:29:41.835Z,99344.00
2023-01-18T22:32:08.753Z,99330.38
2023-01-18T22:34:35.266Z,99359.72
2023-01-18T22:37:03.213Z,99355.41
2023-01-18T22:39:29.740Z,99368.50
2023-01-18T22:41:56.279Z,99367.59
2023-01-18T22:44:22.994Z,99369.25
2023-01-18T22:46:49.963Z,99360.00
2023-01-18T22:49:16.648Z,99296.06
2023-01-18T22:51:43.570Z,99370.88
2023-01-18T22:54:10.469Z,99335.09
2023-01-18T22:56:37.251Z,99362.72
2023-01-18T22:59:03.727Z,99295.00
2023-01-18T23:01:32.576Z,99375.44
2023-01-18T23:04:01.211Z,99385.50
2023-01-18T23:06:28.873Z,99313.09
2023-01-18T23:08:56.090Z,99374.47
2023-01-18T23:11:25.323Z,99377.28
2023-01-18T23:14:13.045Z,99350.28
2023-01-18T23:16:58.820Z,99376.94
2023-01-18T23:19:27.689Z,99375.19
2023-01-18T23:21:55.174Z,99385.25
2023-01-18T23:24:23.113Z,99354.09
2023-01-18T23:26:49.931Z,99349.75
2023-01-18T23:29:16.615Z,99379.13
2023-01-18T23:31:43.373Z,99326.50
2023-01-18T23:34:10.285Z,99373.16
2023-01-18T23:36:36.867Z,99338.66
2023-01-18T23:39:22.019Z,99331.28
2023-01-18T23:42:07.209Z,99344.81
2023-01-18T23:44:52.622Z,99378.63
2023-01-18T23:47:37.776Z,99381.22
2023-01-18T23:50:23.212Z,99380.41
2023-01-18T23:53:08.586Z,99362.50
2023-01-18T23:55:35.334Z,99352.56
2023-01-18T23:58:02.280Z,99380.09
