createdAt,value
2018-07-16T00:00:07.556Z,2.10
2018-07-16T00:02:37.466Z,2.13
2018-07-16T00:05:07.586Z,2.60
2018-07-16T00:07:37.605Z,2.53
2018-07-16T00:10:08.660Z,2.63
2018-07-16T00:12:38.872Z,2.60
2018-07-16T00:15:09.093Z,2.60
2018-07-16T00:17:38.998Z,3.07
2018-07-16T00:20:09.611Z,2.70
2018-07-16T00:22:39.542Z,3.03
2018-07-16T00:25:09.576Z,2.40
2018-07-16T00:27:40.102Z,3.13
2018-07-16T00:30:10.001Z,3.40
2018-07-16T00:32:40.239Z,3.90
2018-07-16T00:35:10.144Z,3.70
2018-07-16T00:37:40.240Z,3.40
2018-07-16T00:40:10.170Z,3.50
2018-07-16T00:42:39.973Z,3.00
2018-07-16T00:45:09.993Z,2.70
2018-07-16T00:47:40.211Z,2.80
2018-07-16T00:50:10.126Z,3.67
2018-07-16T00:52:40.041Z,3.10
2018-07-16T00:55:10.368Z,2.83
2018-07-16T00:57:40.241Z,2.90
2018-07-16T01:00:10.600Z,2.83
2018-07-16T01:02:40.423Z,2.50
2018-07-16T01:05:10.556Z,3.03
2018-07-16T01:07:40.466Z,2.83
2018-07-16T01:10:10.563Z,3.23
2018-07-16T01:12:40.474Z,3.30
2018-07-16T01:15:10.816Z,3.20
2018-07-16T01:17:40.712Z,3.03
2018-07-16T01:20:10.622Z,3.00
2018-07-16T01:22:40.651Z,2.97
2018-07-16T01:25:10.461Z,3.30
2018-07-16T01:27:40.582Z,3.20
2018-07-16T01:30:10.682Z,3.37
2018-07-16T01:32:40.560Z,2.80
2018-07-16T01:35:10.525Z,3.03
2018-07-16T01:37:40.542Z,2.93
2018-07-16T01:40:10.470Z,2.83
2018-07-16T01:42:40.567Z,3.00
2018-07-16T01:45:10.592Z,2.90
2018-07-16T01:47:41.028Z,2.50
2018-07-16T01:50:10.931Z,2.70
2018-07-16T01:52:41.062Z,2.60
2018-07-16T01:55:10.974Z,2.27
2018-07-16T01:57:41.191Z,2.53
2018-07-16T02:00:11.211Z,2.40
2018-07-16T02:02:41.123Z,2.60
2018-07-16T02:05:11.235Z,2.87
2018-07-16T02:07:41.152Z,2.80
2018-07-16T02:10:11.172Z,2.77
2018-07-16T02:12:41.597Z,2.83
2018-07-16T02:15:11.704Z,2.77
2018-07-16T02:17:42.051Z,2.93
2018-07-16T02:20:12.462Z,2.63
2018-07-16T02:22:42.493Z,3.10
2018-07-16T02:25:12.600Z,2.80
2018-07-16T02:27:43.034Z,3.37
2018-07-16T02:30:13.152Z,2.87
2018-07-16T02:32:43.163Z,2.97
2018-07-16T02:35:12.963Z,2.80
2018-07-16T02:37:43.200Z,3.20
2018-07-16T02:40:13.421Z,3.80
2018-07-16T02:42:43.645Z,3.30
2018-07-16T02:45:13.452Z,3.23
2018-07-16T02:47:43.471Z,3.60
2018-07-16T02:50:13.593Z,3.37
2018-07-16T02:52:43.413Z,3.40
2018-07-16T02:55:13.413Z,3.43
2018-07-16T02:57:43.732Z,3.10
2018-07-16T03:00:14.055Z,3.10
2018-07-16T03:02:44.244Z,4.27
2018-07-16T03:05:18.201Z,3.70
2018-07-16T03:07:49.124Z,3.87
2018-07-16T03:10:19.042Z,3.57
2018-07-16T03:12:49.166Z,3.67
2018-07-16T03:15:19.172Z,4.00
2018-07-16T03:17:49.107Z,3.27
2018-07-16T03:20:19.002Z,3.67
2018-07-16T03:22:49.133Z,3.30
2018-07-16T03:25:19.028Z,4.37
2018-07-16T03:27:49.053Z,3.57
2018-07-16T03:30:19.582Z,4.47
2018-07-16T03:32:49.382Z,3.33
2018-07-16T03:35:19.407Z,3.43
2018-07-16T03:37:49.232Z,3.90
2018-07-16T03:40:19.150Z,3.90
2018-07-16T03:42:49.146Z,4.03
2018-07-16T03:45:19.072Z,3.80
2018-07-16T03:47:49.501Z,3.53
2018-07-16T03:50:19.512Z,3.97
2018-07-16T03:52:49.643Z,3.90
2018-07-16T03:55:19.441Z,3.63
2018-07-16T03:57:49.757Z,5.10
2018-07-16T04:00:19.670Z,4.40
2018-07-16T04:02:49.593Z,4.07
2018-07-16T04:05:19.707Z,4.30
2018-07-16T04:07:49.733Z,4.17
2018-07-16T04:10:19.552Z,4.83
2018-07-16T04:12:49.673Z,4.13
2018-07-16T04:15:20.088Z,4.30
2018-07-16T04:17:50.008Z,4.17
2018-07-16T04:20:20.109Z,4.17
2018-07-16T04:22:50.148Z,4.90
2018-07-16T04:25:20.048Z,5.10
2018-07-16T04:27:50.167Z,4.87
2018-07-16T04:30:20.490Z,4.20
2018-07-16T04:32:50.607Z,4.83
2018-07-16T04:35:20.843Z,5.00
2018-07-16T04:37:51.168Z,5.10
2018-07-16T04:40:21.070Z,5.00
2018-07-16T04:42:51.185Z,5.30
2018-07-16T04:45:20.994Z,5.30
2018-07-16T04:47:51.125Z,4.80
2018-07-16T04:50:21.290Z,4.20
2018-07-16T04:52:51.458Z,5.67
2018-07-16T04:55:21.884Z,5.00
2018-07-16T04:57:52.090Z,5.13
2018-07-16T05:00:22.155Z,6.43
2018-07-16T05:02:52.043Z,7.00
2018-07-16T05:05:22.452Z,6.13
2018-07-16T05:07:52.272Z,7.20
2018-07-16T05:10:22.084Z,6.80
2018-07-16T05:12:51.892Z,6.80
2018-07-16T05:15:22.014Z,6.70
2018-07-16T05:17:51.924Z,5.10
2018-07-16T05:20:23.376Z,6.20
2018-07-16T05:22:53.596Z,6.23
2018-07-16T05:25:23.612Z,5.23
2018-07-16T05:27:53.833Z,6.23
2018-07-16T05:30:24.268Z,5.23
2018-07-16T05:32:54.073Z,5.10
2018-07-16T05:35:24.193Z,5.30
2018-07-16T05:37:54.208Z,5.10
2018-07-16T05:40:23.920Z,5.83
2018-07-16T05:42:54.132Z,6.23
2018-07-16T05:45:23.952Z,6.00
2018-07-16T05:47:54.585Z,6.50
2018-07-16T05:50:24.592Z,7.53
2018-07-16T05:52:54.505Z,6.63
2018-07-16T05:55:24.325Z,5.93
2018-07-16T05:57:55.233Z,7.37
2018-07-16T06:00:25.385Z,6.90
2018-07-16T06:02:55.404Z,6.20
2018-07-16T06:05:25.613Z,6.10
2018-07-16T06:07:55.424Z,6.53
2018-07-16T06:10:25.447Z,7.07
2018-07-16T06:12:56.992Z,6.40
2018-07-16T06:15:26.812Z,5.97
2018-07-16T06:17:56.725Z,6.87
2018-07-16T06:20:26.333Z,6.63
2018-07-16T06:22:56.453Z,6.73
2018-07-16T06:25:26.464Z,7.00
2018-07-16T06:27:56.485Z,6.30
2018-07-16T06:30:26.508Z,6.47
2018-07-16T06:32:56.725Z,7.50
2018-07-16T06:35:26.834Z,5.97
2018-07-16T06:37:56.774Z,6.23
2018-07-16T06:40:27.078Z,5.40
2018-07-16T06:42:58.232Z,6.33
2018-07-16T06:45:28.233Z,5.83
2018-07-16T06:47:58.053Z,6.70
2018-07-16T06:50:28.477Z,5.67
2018-07-16T06:52:58.805Z,6.33
2018-07-16T06:55:28.925Z,6.43
2018-07-16T06:57:58.733Z,7.87
2018-07-16T07:00:29.068Z,6.70
2018-07-16T07:02:59.077Z,5.60
2018-07-16T07:05:28.977Z,6.87
2018-07-16T07:08:00.245Z,6.33
2018-07-16T07:10:30.137Z,6.07
2018-07-16T07:13:00.231Z,5.77
2018-07-16T07:15:30.177Z,5.97
2018-07-16T07:18:00.295Z,6.00
2018-07-16T07:20:31.117Z,5.90
2018-07-16T07:23:00.947Z,5.70
2018-07-16T07:25:31.055Z,5.63
2018-07-16T07:28:00.775Z,5.90
2018-07-16T07:30:30.685Z,5.40
2018-07-16T07:33:00.805Z,5.73
2018-07-16T07:35:30.835Z,5.57
2018-07-16T07:38:01.058Z,4.77
2018-07-16T07:40:31.053Z,5.30
2018-07-16T07:43:01.385Z,5.30
2018-07-16T07:45:31.427Z,5.07
2018-07-16T07:48:01.826Z,4.13
2018-07-16T07:50:31.733Z,4.90
2018-07-16T07:53:01.566Z,6.00
2018-07-16T07:55:31.983Z,4.87
2018-07-16T07:58:02.094Z,4.60
2018-07-16T08:00:31.706Z,4.50
2018-07-16T08:03:01.614Z,4.30
2018-07-16T08:05:31.633Z,4.53
2018-07-16T08:08:01.265Z,4.50
2018-07-16T08:10:31.566Z,4.40
2018-07-16T08:13:01.774Z,4.13
2018-07-16T08:15:31.929Z,4.73
2018-07-16T08:18:02.116Z,4.40
2018-07-16T08:20:32.152Z,4.20
2018-07-16T08:23:02.386Z,3.70
2018-07-16T08:25:32.785Z,4.23
2018-07-16T08:28:03.148Z,3.80
2018-07-16T08:30:33.125Z,3.33
2018-07-16T08:33:04.273Z,4.07
2018-07-16T08:35:34.405Z,3.90
2018-07-16T08:38:04.605Z,3.50
2018-07-16T08:40:34.637Z,3.50
2018-07-16T08:43:05.353Z,4.10
2018-07-16T08:45:36.506Z,4.20
2018-07-16T08:48:07.344Z,4.40
2018-07-16T08:50:38.245Z,4.50
2018-07-16T08:53:08.493Z,5.40
2018-07-16T08:55:39.134Z,4.57
2018-07-16T08:58:09.153Z,4.13
2018-07-16T09:00:39.065Z,4.60
2018-07-16T09:03:08.772Z,4.60
2018-07-16T09:05:39.198Z,4.87
2018-07-16T09:08:09.225Z,4.90
2018-07-16T09:10:39.233Z,5.30
2018-07-16T09:13:09.317Z,5.33
2018-07-16T09:15:39.585Z,4.77
2018-07-16T09:18:09.797Z,4.77
2018-07-16T09:20:40.025Z,4.80
2018-07-16T09:23:09.921Z,3.80
2018-07-16T09:25:40.378Z,4.67
2018-07-16T09:28:10.906Z,4.43
2018-07-16T09:30:40.794Z,4.03
2018-07-16T09:33:10.817Z,4.17
2018-07-16T09:35:40.513Z,4.03
2018-07-16T09:38:11.084Z,3.60
2018-07-16T09:40:41.185Z,3.77
2018-07-16T09:43:10.873Z,4.13
2018-07-16T09:45:41.008Z,4.13
2018-07-16T09:48:11.025Z,4.00
2018-07-16T09:50:41.125Z,4.20
2018-07-16T09:53:10.845Z,4.37
2018-07-16T09:55:41.055Z,3.83
2018-07-16T09:58:11.234Z,3.70
2018-07-16T10:00:44.905Z,3.50
2018-07-16T10:03:15.026Z,4.20
2018-07-16T10:05:45.232Z,3.47
2018-07-16T10:08:15.158Z,4.87
2018-07-16T10:10:45.251Z,4.90
2018-07-16T10:13:15.572Z,4.00
2018-07-16T10:15:45.484Z,4.90
2018-07-16T10:18:15.949Z,4.43
2018-07-16T10:20:46.034Z,4.20
2018-07-16T10:23:16.154Z,3.43
2018-07-16T10:25:46.221Z,3.50
2018-07-16T10:28:16.093Z,3.93
2018-07-16T10:30:46.206Z,3.90
2018-07-16T10:33:16.246Z,3.10
2018-07-16T10:35:46.958Z,4.53
2018-07-16T10:38:16.878Z,3.70
2018-07-16T10:40:47.004Z,3.30
2018-07-16T10:43:16.998Z,3.63
2018-07-16T10:45:47.133Z,3.60
2018-07-16T10:48:16.947Z,4.07
2018-07-16T10:50:46.885Z,3.20
2018-07-16T10:53:16.869Z,3.30
2018-07-16T10:55:46.892Z,3.30
2018-07-16T10:58:17.009Z,3.33
2018-07-16T11:00:47.123Z,3.30
2018-07-16T11:03:17.443Z,3.30
2018-07-16T11:05:47.155Z,3.50
2018-07-16T11:08:17.185Z,2.60
2018-07-16T11:10:47.601Z,2.50
2018-07-16T11:13:17.817Z,2.87
2018-07-16T11:15:48.036Z,2.70
2018-07-16T11:18:18.169Z,2.47
2018-07-16T11:20:48.514Z,2.70
2018-07-16T11:23:18.634Z,3.10
2018-07-16T11:25:52.970Z,2.87
2018-07-16T11:28:23.170Z,2.90
2018-07-16T11:30:53.974Z,3.10
2018-07-16T11:33:24.197Z,3.30
2018-07-16T11:35:54.296Z,3.00
2018-07-16T11:38:24.533Z,3.20
2018-07-16T11:40:54.454Z,3.30
2018-07-16T11:43:24.573Z,3.30
2018-07-16T11:45:54.893Z,3.07
2018-07-16T11:48:25.045Z,3.40
2018-07-16T11:50:55.054Z,3.00
2018-07-16T11:53:25.207Z,2.70
2018-07-16T11:55:55.085Z,2.87
2018-07-16T11:58:25.493Z,2.83
2018-07-16T12:00:55.413Z,2.90
2018-07-16T12:03:25.656Z,3.30
2018-07-16T12:05:55.768Z,3.20
2018-07-16T12:08:25.773Z,3.10
2018-07-16T12:10:55.775Z,3.20
2018-07-16T12:13:25.893Z,3.30
2018-07-16T12:15:56.045Z,3.10
2018-07-16T12:18:25.945Z,3.03
2018-07-16T12:20:56.354Z,2.93
2018-07-16T12:23:26.384Z,3.47
2018-07-16T12:25:56.604Z,2.90
2018-07-16T12:28:26.813Z,3.10
2018-07-16T12:30:56.429Z,2.80
2018-07-16T12:33:26.492Z,3.67
2018-07-16T12:35:56.453Z,3.00
2018-07-16T12:38:26.465Z,2.80
2018-07-16T12:40:56.825Z,2.90
2018-07-16T12:43:26.944Z,2.80
2018-07-16T12:45:57.846Z,3.50
2018-07-16T12:48:28.205Z,2.83
2018-07-16T12:50:58.518Z,3.63
2018-07-16T12:53:28.526Z,3.10
2018-07-16T12:55:58.636Z,3.63
2018-07-16T12:58:28.965Z,2.60
2018-07-16T13:00:58.985Z,2.87
2018-07-16T13:03:28.585Z,2.97
2018-07-16T13:05:59.066Z,3.30
2018-07-16T13:08:29.144Z,2.57
2018-07-16T13:10:59.164Z,3.00
2018-07-16T13:13:29.165Z,3.43
2018-07-16T13:15:59.140Z,3.33
2018-07-16T13:18:29.018Z,3.87
2018-07-16T13:20:59.005Z,3.00
2018-07-16T13:23:29.005Z,3.03
2018-07-16T13:26:00.405Z,2.97
2018-07-16T13:28:30.692Z,3.40
2018-07-16T13:31:00.621Z,3.03
2018-07-16T13:33:31.885Z,3.27
2018-07-16T13:36:01.996Z,3.90
2018-07-16T13:38:32.104Z,3.30
2018-07-16T13:41:02.524Z,2.93
2018-07-16T13:43:32.833Z,3.57
2018-07-16T13:46:02.861Z,3.40
2018-07-16T13:48:33.172Z,3.33
2018-07-16T13:51:03.207Z,3.73
2018-07-16T13:53:33.213Z,4.20
2018-07-16T13:56:03.253Z,3.70
2018-07-16T13:58:33.466Z,3.43
2018-07-16T14:01:03.868Z,3.20
2018-07-16T14:03:34.025Z,3.37
2018-07-16T14:06:04.112Z,3.90
2018-07-16T14:08:34.234Z,3.13
2018-07-16T14:11:04.553Z,3.50
2018-07-16T14:13:34.585Z,2.80
2018-07-16T14:16:04.584Z,2.70
2018-07-16T14:18:37.784Z,2.93
2018-07-16T14:21:08.025Z,3.23
2018-07-16T14:23:38.256Z,2.97
2018-07-16T14:26:08.369Z,3.90
2018-07-16T14:28:38.782Z,3.20
2018-07-16T14:31:08.928Z,3.70
2018-07-16T14:33:38.901Z,3.70
2018-07-16T14:36:09.026Z,4.13
2018-07-16T14:38:38.868Z,3.60
2018-07-16T14:41:09.386Z,4.00
2018-07-16T14:43:39.605Z,3.23
2018-07-16T14:46:09.606Z,3.07
2018-07-16T14:48:40.141Z,3.60
2018-07-16T14:51:10.166Z,3.90
2018-07-16T14:53:40.485Z,4.10
2018-07-16T14:56:10.506Z,4.40
2018-07-16T14:58:40.194Z,3.93
2018-07-16T15:01:10.146Z,3.20
2018-07-16T15:03:40.665Z,4.07
2018-07-16T15:06:10.577Z,3.00
2018-07-16T15:08:40.153Z,3.50
2018-07-16T15:11:10.610Z,3.40
2018-07-16T15:13:41.035Z,3.97
2018-07-16T15:16:12.060Z,3.47
2018-07-16T15:18:42.074Z,3.43
2018-07-16T15:21:13.432Z,3.50
2018-07-16T15:23:42.725Z,3.37
2018-07-16T15:26:12.232Z,3.80
2018-07-16T15:28:41.421Z,3.33
2018-07-16T15:31:11.250Z,3.42
2018-07-16T15:33:41.469Z,3.40
2018-07-16T15:36:11.190Z,3.47
2018-07-16T15:38:41.092Z,4.00
2018-07-16T15:41:10.679Z,4.07
2018-07-16T15:43:40.105Z,3.60
2018-07-16T15:46:10.210Z,4.03
2018-07-16T15:48:39.533Z,3.80
2018-07-16T15:51:11.573Z,4.07
2018-07-16T15:53:41.571Z,4.00
2018-07-16T15:56:11.200Z,4.70
2018-07-16T15:58:41.124Z,4.70
2018-07-16T16:01:10.719Z,4.00
2018-07-16T16:03:40.729Z,4.70
2018-07-16T16:06:10.349Z,4.37
2018-07-16T16:08:39.845Z,4.33
2018-07-16T16:11:09.565Z,5.30
2018-07-16T16:13:39.562Z,5.37
2018-07-16T16:16:10.089Z,4.90
2018-07-16T16:18:40.010Z,4.77
2018-07-16T16:21:10.856Z,5.00
2018-07-16T16:23:40.680Z,5.40
2018-07-16T16:26:11.247Z,5.63
2018-07-16T16:28:41.718Z,5.30
2018-07-16T16:31:11.839Z,5.07
2018-07-16T16:33:42.475Z,5.83
2018-07-16T16:36:12.179Z,4.80
2018-07-16T16:38:42.105Z,5.17
2018-07-16T16:41:13.119Z,5.23
2018-07-16T16:43:42.733Z,5.80
2018-07-16T16:46:13.565Z,4.40
2018-07-16T16:48:43.195Z,5.87
2018-07-16T16:51:18.267Z,5.50
2018-07-16T16:53:48.630Z,6.50
2018-07-16T16:56:24.810Z,6.53
2018-07-16T16:59:01.676Z,5.97
2018-07-16T17:01:33.740Z,6.63
2018-07-16T17:04:03.762Z,5.80
2018-07-16T17:06:33.779Z,6.23
2018-07-16T17:09:04.191Z,6.77
2018-07-16T17:11:34.618Z,6.77
2018-07-16T17:14:04.750Z,6.30
2018-07-16T17:16:34.359Z,5.90
2018-07-16T17:37:49.242Z,5.93
2018-07-16T17:40:19.643Z,6.20
2018-07-16T17:42:49.495Z,4.87
2018-07-16T17:45:20.231Z,5.03
2018-07-16T17:47:51.240Z,5.20
2018-07-16T17:50:21.391Z,4.80
2018-07-16T17:52:52.116Z,5.37
2018-07-16T17:55:22.294Z,5.17
2018-07-16T17:57:52.856Z,5.57
2018-07-16T18:00:24.109Z,5.17
2018-07-16T18:02:54.131Z,4.73
2018-07-16T18:05:24.140Z,5.47
2018-07-16T18:07:54.263Z,5.77
2018-07-16T18:10:23.745Z,5.40
2018-07-16T18:12:53.686Z,5.33
2018-07-16T18:15:23.587Z,6.00
2018-07-16T18:17:53.588Z,5.80
2018-07-16T18:20:24.040Z,5.70
2018-07-16T18:22:54.350Z,5.83
2018-07-16T18:25:24.571Z,5.57
2018-07-16T18:27:54.800Z,5.20
2018-07-16T18:30:25.241Z,5.77
2018-07-16T18:32:55.137Z,5.73
2018-07-16T18:35:26.600Z,5.17
2018-07-16T18:37:56.610Z,5.47
2018-07-16T18:40:27.157Z,5.17
2018-07-16T18:42:57.155Z,5.70
2018-07-16T18:45:27.258Z,5.00
2018-07-16T18:47:57.382Z,6.33
2018-07-16T18:50:27.213Z,6.07
2018-07-16T18:52:57.229Z,5.23
2018-07-16T18:55:26.887Z,4.80
2018-07-16T18:57:56.622Z,4.40
2018-07-16T19:00:26.743Z,5.23
2018-07-16T19:02:56.550Z,5.30
2018-07-16T19:05:26.181Z,4.70
2018-07-16T19:07:55.985Z,5.43
2018-07-16T19:10:26.101Z,5.90
2018-07-16T19:12:56.726Z,5.63
2018-07-16T19:15:28.880Z,5.60
2018-07-16T19:17:59.616Z,5.23
2018-07-16T19:20:29.402Z,5.33
2018-07-16T19:22:59.160Z,4.90
2018-07-16T19:25:28.763Z,4.40
2018-07-16T19:27:58.864Z,4.97
2018-07-16T19:30:28.680Z,4.63
2018-07-16T19:32:58.487Z,4.87
2018-07-16T19:35:28.518Z,4.30
2018-07-16T19:37:58.641Z,4.70
2018-07-16T19:40:28.237Z,4.60
2018-07-16T19:43:19.904Z,4.33
2018-07-16T19:45:56.417Z,4.13
2018-07-16T19:48:47.233Z,3.93
2018-07-16T19:51:44.092Z,5.00
2018-07-16T19:54:33.197Z,5.40
2018-07-16T20:20:39.563Z,4.50
2018-07-16T20:24:16.970Z,4.67
2018-07-16T20:26:52.821Z,4.20
2018-07-16T20:29:33.963Z,4.70
2018-07-16T20:32:13.115Z,5.00
2018-07-16T20:34:48.012Z,4.97
2018-07-16T20:37:26.062Z,4.77
2018-07-16T20:39:56.573Z,4.97
2018-07-16T20:42:26.941Z,5.27
2018-07-16T20:44:57.328Z,5.53
2018-07-16T20:47:27.565Z,5.00
2018-07-16T20:49:57.869Z,4.90
2018-07-16T20:52:28.198Z,4.97
2018-07-16T20:54:58.108Z,4.83
2018-07-16T20:57:28.225Z,5.30
2018-07-16T20:59:58.754Z,5.97
2018-07-16T21:02:29.492Z,5.70
2018-07-16T21:05:00.288Z,5.27
2018-07-16T21:07:31.167Z,5.67
2018-07-16T21:10:02.299Z,5.70
2018-07-16T21:12:32.629Z,5.53
2018-07-16T21:15:03.768Z,5.30
2018-07-16T21:17:34.605Z,6.07
2018-07-16T21:20:04.825Z,5.40
2018-07-16T21:22:35.355Z,5.27
2018-07-16T21:25:05.991Z,5.60
2018-07-16T21:27:36.007Z,5.53
2018-07-16T21:30:06.340Z,5.13
2018-07-16T21:32:36.660Z,5.57
2018-07-16T21:35:07.380Z,5.77
2018-07-16T21:37:37.918Z,5.10
2018-07-16T21:40:11.108Z,5.70
2018-07-16T21:42:41.223Z,5.10
2018-07-16T21:45:11.136Z,5.20
2018-07-16T21:47:42.075Z,5.60
2018-07-16T21:50:12.620Z,5.60
2018-07-16T21:52:42.514Z,6.87
2018-07-16T21:55:13.052Z,6.27
2018-07-16T21:57:42.958Z,5.93
2018-07-16T22:00:17.891Z,5.60
2018-07-16T22:02:48.010Z,6.67
2018-07-16T22:05:18.031Z,8.10
