createdAt,value
2022-12-19T00:01:00.912Z,19.97
2022-12-19T00:03:33.089Z,19.93
2022-12-19T00:06:05.464Z,19.89
2022-12-19T00:08:37.440Z,19.85
2022-12-19T00:11:09.502Z,19.81
2022-12-19T00:13:42.103Z,19.78
2022-12-19T00:16:15.455Z,19.75
2022-12-19T00:18:51.410Z,19.70
2022-12-19T00:21:28.274Z,19.67
2022-12-19T00:24:00.315Z,19.63
2022-12-19T00:26:33.031Z,19.60
2022-12-19T00:29:11.134Z,19.56
2022-12-19T00:31:45.946Z,19.52
2022-12-19T00:34:19.587Z,19.49
2022-12-19T00:36:51.584Z,19.45
2022-12-19T00:39:23.506Z,19.41
2022-12-19T00:41:55.609Z,19.38
2022-12-19T00:44:28.035Z,19.35
2022-12-19T00:47:00.128Z,19.31
2022-12-19T00:49:31.943Z,19.28
2022-12-19T00:52:05.063Z,19.25
2022-12-19T00:54:37.280Z,19.22
2022-12-19T00:57:09.723Z,19.18
2022-12-19T00:59:41.657Z,19.15
2022-12-19T01:02:13.821Z,19.12
2022-12-19T01:04:45.939Z,19.08
2022-12-19T01:07:18.064Z,19.05
2022-12-19T01:09:49.828Z,19.01
2022-12-19T01:12:42.194Z,18.99
2022-12-19T01:15:15.102Z,18.95
2022-12-19T01:17:48.018Z,18.92
2022-12-19T01:20:29.087Z,18.89
2022-12-19T01:23:02.227Z,18.87
2022-12-19T01:25:34.975Z,18.84
2022-12-19T01:28:10.812Z,18.81
2022-12-19T01:30:43.777Z,18.78
2022-12-19T01:33:17.710Z,18.75
2022-12-19T01:35:49.897Z,18.73
2022-12-19T01:38:22.217Z,18.70
2022-12-19T01:40:57.726Z,18.69
2022-12-19T01:43:31.332Z,18.69
2022-12-19T01:46:04.193Z,18.69
2022-12-19T01:48:37.596Z,18.71
2022-12-19T01:51:14.444Z,18.73
2022-12-19T01:53:59.502Z,18.78
2022-12-19T01:56:36.475Z,18.82
2022-12-19T01:59:09.140Z,18.89
2022-12-19T02:01:51.292Z,18.95
2022-12-19T02:04:31.920Z,19.02
2022-12-19T02:07:15.297Z,19.10
2022-12-19T02:09:50.341Z,19.20
2022-12-19T02:12:31.237Z,19.28
2022-12-19T02:15:05.565Z,19.37
2022-12-19T02:17:41.446Z,19.45
2022-12-19T02:20:23.541Z,19.53
2022-12-19T02:22:55.389Z,19.60
2022-12-19T02:25:36.940Z,19.67
2022-12-19T02:28:24.396Z,19.75
2022-12-19T02:31:16.805Z,19.84
2022-12-19T02:33:57.090Z,19.92
2022-12-19T02:36:29.564Z,19.98
2022-12-19T02:39:08.928Z,20.02
2022-12-19T02:41:45.309Z,20.05
2022-12-19T02:44:25.961Z,20.07
2022-12-19T02:47:01.572Z,20.08
2022-12-19T02:49:34.410Z,20.08
2022-12-19T02:52:11.028Z,20.09
2022-12-19T02:54:45.311Z,20.08
2022-12-19T02:57:22.192Z,20.08
2022-12-19T03:00:00.092Z,20.06
2022-12-19T03:02:41.748Z,20.04
2022-12-19T03:05:18.095Z,20.02
2022-12-19T03:08:11.051Z,20.01
2022-12-19T03:10:45.110Z,19.99
2022-12-19T03:13:19.892Z,19.97
2022-12-19T03:15:53.437Z,19.96
2022-12-19T03:18:26.210Z,19.93
2022-12-19T03:20:58.136Z,19.91
2022-12-19T03:23:31.070Z,19.88
2022-12-19T03:26:04.111Z,19.86
2022-12-19T03:28:42.930Z,19.83
2022-12-19T03:31:15.006Z,19.81
2022-12-19T03:33:47.034Z,19.78
2022-12-19T03:36:20.630Z,19.75
2022-12-19T03:38:52.684Z,19.71
2022-12-19T03:41:44.952Z,19.69
2022-12-19T03:44:17.316Z,19.65
2022-12-19T03:46:52.118Z,19.62
2022-12-19T03:49:24.324Z,19.58
2022-12-19T03:52:00.838Z,19.55
2022-12-19T03:54:37.066Z,19.51
2022-12-19T03:57:26.403Z,19.47
2022-12-19T04:00:09.003Z,19.43
2022-12-19T04:02:47.954Z,19.39
2022-12-19T04:05:23.543Z,19.35
2022-12-19T04:07:56.709Z,19.31
2022-12-19T04:10:28.520Z,19.27
2022-12-19T04:13:05.063Z,19.24
2022-12-19T04:15:49.015Z,19.20
2022-12-19T04:18:21.222Z,19.15
2022-12-19T04:20:56.135Z,19.12
2022-12-19T04:23:32.668Z,19.09
2022-12-19T04:26:05.304Z,19.06
2022-12-19T04:28:48.012Z,19.04
2022-12-19T04:31:20.013Z,19.04
2022-12-19T04:33:51.945Z,19.03
2022-12-19T04:36:25.270Z,19.05
2022-12-19T04:38:57.576Z,19.07
2022-12-19T04:41:29.700Z,19.09
2022-12-19T04:44:01.535Z,19.13
2022-12-19T04:46:33.615Z,19.18
2022-12-19T04:49:05.455Z,19.24
2022-12-19T04:51:37.430Z,19.30
2022-12-19T04:54:09.679Z,19.37
2022-12-19T04:56:41.702Z,19.42
2022-12-19T04:59:13.898Z,19.49
2022-12-19T05:01:46.223Z,19.55
2022-12-19T05:04:18.499Z,19.62
2022-12-19T05:06:50.505Z,19.68
2022-12-19T05:09:22.603Z,19.75
2022-12-19T05:11:54.712Z,19.80
2022-12-19T05:14:26.702Z,19.86
2022-12-19T05:17:01.256Z,19.91
2022-12-19T05:19:33.811Z,19.95
2022-12-19T05:22:05.871Z,20.00
2022-12-19T05:24:38.124Z,20.06
2022-12-19T05:27:10.565Z,20.14
2022-12-19T05:29:42.663Z,20.21
2022-12-19T05:32:14.476Z,20.28
2022-12-19T05:34:46.620Z,20.35
2022-12-19T05:37:18.735Z,20.41
2022-12-19T05:39:51.008Z,20.47
2022-12-19T05:42:23.117Z,20.53
2022-12-19T05:44:55.049Z,20.59
2022-12-19T05:47:27.109Z,20.64
2022-12-19T05:49:59.790Z,20.68
2022-12-19T05:52:32.039Z,20.72
2022-12-19T05:55:04.548Z,20.77
2022-12-19T05:57:36.730Z,20.80
2022-12-19T06:00:09.282Z,20.84
2022-12-19T06:02:44.408Z,20.87
2022-12-19T06:05:17.672Z,20.91
2022-12-19T06:07:49.670Z,20.94
2022-12-19T06:10:21.683Z,20.98
2022-12-19T06:12:53.825Z,21.01
2022-12-19T06:15:25.762Z,21.03
2022-12-19T06:17:58.372Z,21.06
2022-12-19T06:20:30.492Z,21.07
2022-12-19T06:23:03.350Z,21.09
2022-12-19T06:25:35.482Z,21.11
2022-12-19T06:28:07.588Z,21.13
2022-12-19T06:30:40.141Z,21.15
2022-12-19T06:33:12.001Z,21.17
2022-12-19T06:35:44.674Z,21.18
2022-12-19T06:38:16.828Z,21.20
2022-12-19T06:41:07.988Z,21.21
2022-12-19T06:43:40.039Z,21.24
2022-12-19T06:46:12.228Z,21.26
2022-12-19T06:48:44.357Z,21.28
2022-12-19T06:51:16.501Z,21.30
2022-12-19T06:53:48.589Z,21.31
2022-12-19T06:56:21.162Z,21.33
2022-12-19T06:58:53.613Z,21.35
2022-12-19T07:01:45.878Z,21.36
2022-12-19T07:04:20.213Z,21.38
2022-12-19T07:06:52.079Z,21.39
2022-12-19T07:09:24.203Z,21.42
2022-12-19T07:11:56.299Z,21.43
2022-12-19T07:14:28.354Z,21.45
2022-12-19T07:17:00.517Z,21.45
2022-12-19T07:19:32.463Z,21.48
2022-12-19T07:22:04.583Z,21.49
2022-12-19T07:24:36.968Z,21.51
2022-12-19T07:27:09.023Z,21.52
2022-12-19T07:29:41.084Z,21.54
2022-12-19T07:32:13.118Z,21.54
2022-12-19T07:34:45.208Z,21.56
2022-12-19T07:37:17.095Z,21.55
2022-12-19T07:39:49.418Z,21.53
2022-12-19T07:42:21.883Z,21.50
2022-12-19T07:44:55.352Z,21.48
2022-12-19T07:47:28.042Z,21.47
2022-12-19T07:50:00.181Z,21.44
2022-12-19T07:52:32.403Z,21.44
2022-12-19T07:55:04.426Z,21.42
2022-12-19T07:57:36.523Z,21.40
2022-12-19T08:00:08.996Z,21.40
2022-12-19T08:02:44.643Z,21.40
2022-12-19T08:05:17.842Z,21.41
2022-12-19T08:07:49.979Z,21.42
2022-12-19T08:10:23.269Z,21.43
2022-12-19T08:12:55.246Z,21.43
2022-12-19T08:15:27.841Z,21.44
2022-12-19T08:17:59.956Z,21.45
2022-12-19T08:20:31.786Z,21.46
2022-12-19T08:23:03.795Z,21.47
2022-12-19T08:25:35.869Z,21.48
2022-12-19T08:28:07.878Z,21.49
2022-12-19T08:30:40.431Z,21.51
2022-12-19T08:33:12.657Z,21.54
2022-12-19T08:35:44.587Z,21.55
2022-12-19T08:38:16.762Z,21.56
2022-12-19T08:40:53.109Z,21.57
2022-12-19T08:43:25.926Z,21.58
2022-12-19T08:45:58.233Z,21.61
2022-12-19T08:48:31.371Z,21.62
2022-12-19T08:51:04.775Z,21.64
2022-12-19T08:53:37.784Z,21.66
2022-12-19T08:56:17.329Z,21.68
2022-12-19T08:58:51.612Z,21.70
2022-12-19T09:01:24.440Z,21.71
2022-12-19T09:04:38.184Z,21.72
2022-12-19T09:06:51.729Z,21.74
2022-12-19T09:09:23.743Z,21.74
2022-12-19T09:11:55.765Z,21.75
2022-12-19T09:14:27.728Z,21.76
2022-12-19T09:17:17.954Z,21.76
2022-12-19T09:19:49.902Z,21.78
2022-12-19T09:22:23.711Z,21.80
2022-12-19T09:25:01.796Z,21.82
2022-12-19T09:27:53.722Z,21.83
2022-12-19T09:30:27.545Z,21.85
2022-12-19T09:33:05.069Z,21.86
2022-12-19T09:35:41.762Z,21.87
2022-12-19T09:38:16.964Z,21.89
2022-12-19T09:40:57.937Z,21.92
2022-12-19T09:43:50.648Z,21.94
2022-12-19T09:46:26.899Z,21.97
2022-12-19T09:48:59.877Z,21.98
2022-12-19T09:51:36.496Z,22.01
2022-12-19T09:54:28.043Z,22.03
2022-12-19T09:57:01.414Z,22.05
2022-12-19T09:59:41.132Z,22.06
2022-12-19T10:02:24.738Z,22.08
2022-12-19T10:05:30.134Z,22.09
2022-12-19T10:08:20.727Z,22.12
2022-12-19T10:12:38.034Z,22.13
2022-12-19T10:13:53.051Z,22.13
2022-12-19T10:16:56.483Z,22.15
2022-12-19T10:19:58.378Z,22.18
2022-12-19T10:22:33.982Z,22.19
2022-12-19T10:25:15.652Z,22.19
2022-12-19T10:27:59.334Z,22.20
2022-12-19T10:30:34.324Z,22.20
2022-12-19T10:33:26.429Z,22.21
2022-12-19T10:36:02.178Z,22.23
2022-12-19T10:38:47.598Z,22.23
2022-12-19T10:41:24.773Z,22.24
2022-12-19T10:44:10.768Z,22.25
2022-12-19T10:46:46.479Z,22.27
2022-12-19T10:49:19.365Z,22.29
2022-12-19T10:51:57.610Z,22.30
2022-12-19T10:54:38.881Z,22.32
2022-12-19T10:57:16.493Z,22.32
2022-12-19T11:00:06.083Z,22.34
2022-12-19T11:02:43.213Z,22.36
2022-12-19T11:05:47.523Z,22.37
2022-12-19T11:08:31.661Z,22.39
2022-12-19T11:13:17.642Z,22.39
2022-12-19T11:16:58.676Z,22.41
2022-12-19T11:24:33.810Z,22.42
2022-12-19T11:29:27.106Z,22.43
2022-12-19T11:29:45.690Z,22.45
2022-12-19T11:30:08.663Z,22.48
2022-12-19T11:30:40.970Z,22.46
2022-12-19T11:32:34.001Z,22.49
2022-12-19T11:34:24.113Z,22.50
2022-12-19T11:37:08.332Z,22.50
2022-12-19T11:39:42.511Z,22.52
2022-12-19T11:42:22.317Z,22.52
2022-12-19T11:45:03.483Z,22.53
2022-12-19T11:47:46.895Z,22.53
2022-12-19T11:50:29.616Z,22.53
2022-12-19T11:53:20.745Z,22.54
2022-12-19T11:55:54.465Z,22.55
2022-12-19T11:58:29.249Z,22.56
2022-12-19T12:01:16.061Z,22.58
2022-12-19T12:04:03.234Z,22.59
2022-12-19T12:06:41.132Z,22.61
2022-12-19T12:12:38.506Z,22.64
2022-12-19T12:18:53.368Z,22.67
2022-12-19T12:29:18.358Z,22.70
2022-12-19T12:31:10.491Z,22.73
2022-12-19T12:31:22.342Z,22.75
2022-12-19T12:31:40.353Z,22.80
2022-12-19T12:31:45.110Z,22.78
2022-12-19T12:32:06.045Z,22.83
2022-12-19T12:35:29.218Z,22.87
2022-12-19T12:40:02.298Z,22.94
2022-12-19T12:42:53.308Z,22.96
2022-12-19T12:45:32.971Z,22.98
2022-12-19T12:48:08.149Z,22.99
2022-12-19T12:50:40.186Z,22.99
2022-12-19T12:53:13.612Z,23.00
2022-12-19T12:55:46.027Z,22.99
2022-12-19T12:58:36.997Z,22.99
2022-12-19T13:01:19.196Z,23.00
2022-12-19T13:04:23.884Z,23.02
2022-12-19T13:07:03.582Z,23.03
2022-12-19T13:09:37.059Z,23.04
2022-12-19T13:12:47.371Z,23.06
2022-12-19T13:15:22.671Z,23.08
2022-12-19T13:17:54.746Z,23.09
2022-12-19T13:20:29.731Z,23.12
2022-12-19T13:23:03.061Z,23.14
2022-12-19T13:25:35.081Z,23.15
2022-12-19T13:28:36.238Z,23.16
2022-12-19T13:31:20.695Z,23.16
2022-12-19T13:33:56.089Z,23.15
2022-12-19T13:39:48.316Z,23.15
2022-12-19T13:39:56.402Z,23.17
2022-12-19T13:43:09.696Z,23.19
2022-12-19T13:45:47.925Z,23.23
2022-12-19T13:48:41.124Z,23.25
2022-12-19T13:51:14.032Z,23.27
2022-12-19T13:53:46.467Z,23.30
2022-12-19T13:56:19.717Z,23.31
2022-12-19T13:58:52.489Z,23.31
2022-12-19T14:01:24.589Z,23.32
2022-12-19T14:03:58.186Z,23.33
2022-12-19T14:06:48.884Z,23.33
2022-12-19T14:11:25.542Z,23.34
2022-12-19T14:13:47.027Z,23.35
2022-12-19T14:15:34.205Z,23.34
2022-12-19T14:18:43.064Z,23.33
2022-12-19T14:22:08.984Z,23.32
2022-12-19T14:24:20.628Z,23.33
2022-12-19T14:28:21.948Z,23.32
2022-12-19T14:30:27.323Z,23.29
2022-12-19T14:33:45.559Z,23.27
2022-12-19T14:36:08.613Z,23.25
2022-12-19T14:39:19.919Z,23.23
2022-12-19T14:41:49.027Z,23.21
2022-12-19T14:52:35.991Z,23.22
2022-12-19T14:54:11.035Z,23.20
2022-12-19T14:54:13.005Z,23.17
2022-12-19T14:54:55.255Z,23.14
2022-12-19T14:59:06.692Z,23.07
2022-12-19T15:01:38.727Z,23.04
2022-12-19T15:04:48.046Z,23.01
2022-12-19T15:07:12.360Z,22.98
2022-12-19T15:11:09.163Z,22.96
2022-12-19T15:14:52.224Z,22.94
2022-12-19T15:16:22.175Z,22.93
2022-12-19T15:18:56.578Z,22.91
2022-12-19T15:21:29.453Z,22.90
2022-12-19T15:24:01.345Z,22.90
2022-12-19T15:26:34.110Z,22.88
2022-12-19T15:29:07.186Z,22.88
2022-12-19T15:31:43.438Z,22.88
2022-12-19T15:34:36.785Z,22.86
2022-12-19T15:37:14.081Z,22.85
2022-12-19T15:39:46.190Z,22.85
2022-12-19T15:42:22.298Z,22.84
2022-12-19T15:44:56.233Z,22.83
2022-12-19T15:47:32.416Z,22.81
2022-12-19T15:50:18.705Z,22.78
2022-12-19T15:52:50.850Z,22.78
2022-12-19T15:55:23.201Z,22.79
2022-12-19T15:57:57.089Z,22.77
2022-12-19T16:00:44.938Z,22.75
2022-12-19T16:03:26.990Z,22.74
2022-12-19T16:06:01.661Z,22.74
2022-12-19T16:09:05.199Z,22.74
2022-12-19T16:11:40.598Z,22.74
2022-12-19T16:14:14.448Z,22.73
2022-12-19T16:16:54.289Z,22.74
2022-12-19T16:19:29.778Z,22.74
2022-12-19T16:22:05.306Z,22.74
2022-12-19T16:24:37.470Z,22.74
2022-12-19T16:27:11.095Z,22.73
2022-12-19T16:29:43.265Z,22.74
2022-12-19T16:32:15.494Z,22.73
2022-12-19T16:34:47.819Z,22.74
2022-12-19T16:37:28.598Z,22.73
2022-12-19T16:40:04.268Z,22.73
2022-12-19T16:42:37.044Z,22.71
2022-12-19T16:45:25.548Z,22.71
2022-12-19T16:47:58.980Z,22.70
2022-12-19T16:50:31.311Z,22.69
2022-12-19T16:53:03.529Z,22.68
2022-12-19T16:55:39.114Z,22.69
2022-12-19T16:58:20.364Z,22.69
2022-12-19T17:00:53.033Z,22.68
2022-12-19T17:03:28.319Z,22.68
2022-12-19T17:06:00.564Z,22.68
2022-12-19T17:08:32.855Z,22.67
2022-12-19T17:11:05.348Z,22.67
2022-12-19T17:13:37.327Z,22.67
2022-12-19T17:16:09.421Z,22.66
2022-12-19T17:18:42.633Z,22.65
2022-12-19T17:21:19.063Z,22.66
2022-12-19T17:23:50.923Z,22.66
2022-12-19T17:26:22.795Z,22.65
2022-12-19T17:28:56.299Z,22.63
2022-12-19T17:31:28.780Z,22.61
2022-12-19T17:34:01.213Z,22.60
2022-12-19T17:36:37.390Z,22.59
2022-12-19T17:39:23.883Z,22.57
2022-12-19T17:41:56.687Z,22.55
2022-12-19T17:44:29.247Z,22.55
2022-12-19T17:47:01.285Z,22.53
2022-12-19T17:49:33.454Z,22.53
2022-12-19T17:52:05.588Z,22.53
2022-12-19T17:54:38.104Z,22.52
2022-12-19T17:57:13.253Z,22.52
2022-12-19T17:59:47.096Z,22.53
2022-12-19T18:02:20.901Z,22.54
2022-12-19T18:04:52.901Z,22.55
2022-12-19T18:07:24.865Z,22.56
2022-12-19T18:09:57.011Z,22.56
2022-12-19T18:12:29.211Z,22.56
2022-12-19T18:15:01.320Z,22.55
2022-12-19T18:17:33.219Z,22.55
2022-12-19T18:20:35.276Z,22.56
2022-12-19T18:23:10.760Z,22.56
2022-12-19T18:25:42.880Z,22.56
2022-12-19T18:28:15.201Z,22.57
2022-12-19T18:30:47.505Z,22.57
2022-12-19T18:33:23.173Z,22.58
2022-12-19T18:35:55.470Z,22.60
2022-12-19T18:38:28.358Z,22.60
2022-12-19T18:41:00.212Z,22.61
2022-12-19T18:43:33.248Z,22.61
2022-12-19T18:46:05.708Z,22.61
2022-12-19T18:48:37.814Z,22.61
2022-12-19T18:51:14.229Z,22.60
2022-12-19T18:53:47.129Z,22.61
2022-12-19T18:56:19.392Z,22.61
2022-12-19T18:58:51.534Z,22.61
2022-12-19T19:01:24.426Z,22.62
2022-12-19T19:03:57.725Z,22.62
2022-12-19T19:06:35.781Z,22.63
2022-12-19T19:09:14.788Z,22.63
2022-12-19T19:11:52.806Z,22.63
2022-12-19T19:14:25.030Z,22.64
2022-12-19T19:16:57.221Z,22.65
2022-12-19T19:19:29.182Z,22.66
2022-12-19T19:22:01.089Z,22.67
2022-12-19T19:24:33.202Z,22.68
2022-12-19T19:27:05.189Z,22.69
2022-12-19T19:29:37.107Z,22.69
2022-12-19T19:32:08.935Z,22.68
2022-12-19T19:34:40.943Z,22.68
2022-12-19T19:37:13.891Z,22.66
2022-12-19T19:39:47.162Z,22.64
2022-12-19T19:42:19.413Z,22.64
2022-12-19T19:44:51.532Z,22.63
2022-12-19T19:47:27.425Z,22.63
2022-12-19T19:49:59.815Z,22.64
2022-12-19T19:52:31.941Z,22.64
2022-12-19T19:55:04.222Z,22.65
2022-12-19T19:57:36.956Z,22.65
2022-12-19T20:00:09.504Z,22.66
2022-12-19T20:02:47.818Z,22.66
2022-12-19T20:05:20.233Z,22.66
2022-12-19T20:07:52.328Z,22.66
2022-12-19T20:10:24.269Z,22.67
2022-12-19T20:12:56.822Z,22.68
2022-12-19T20:15:28.916Z,22.69
2022-12-19T20:18:01.317Z,22.69
2022-12-19T20:20:34.054Z,22.70
2022-12-19T20:23:06.468Z,22.71
2022-12-19T20:25:40.246Z,22.72
2022-12-19T20:28:12.378Z,22.72
2022-12-19T20:30:44.981Z,22.72
2022-12-19T20:33:17.112Z,22.71
2022-12-19T20:35:49.867Z,22.70
2022-12-19T20:38:21.738Z,22.70
2022-12-19T20:40:56.198Z,22.72
2022-12-19T20:43:28.346Z,22.73
2022-12-19T20:46:01.211Z,22.74
2022-12-19T20:48:33.522Z,22.76
2022-12-19T20:51:06.419Z,22.79
2022-12-19T20:53:39.018Z,22.82
2022-12-19T20:56:15.452Z,22.82
2022-12-19T20:58:47.529Z,22.82
2022-12-19T21:01:20.934Z,22.81
2022-12-19T21:03:53.224Z,22.82
2022-12-19T21:06:27.544Z,22.85
2022-12-19T21:09:00.398Z,22.87
2022-12-19T21:11:32.316Z,22.85
2022-12-19T21:14:06.146Z,22.83
2022-12-19T21:16:38.597Z,22.80
2022-12-19T21:19:10.666Z,22.76
2022-12-19T21:21:42.856Z,22.72
2022-12-19T21:24:14.856Z,22.68
2022-12-19T21:26:54.496Z,22.63
2022-12-19T21:29:29.960Z,22.58
2022-12-19T21:32:01.787Z,22.53
2022-12-19T21:34:33.716Z,22.48
2022-12-19T21:37:08.398Z,22.43
2022-12-19T21:39:40.372Z,22.37
2022-12-19T21:42:12.470Z,22.32
2022-12-19T21:44:45.090Z,22.26
2022-12-19T21:47:17.491Z,22.20
2022-12-19T21:49:49.699Z,22.14
2022-12-19T21:52:21.715Z,22.09
2022-12-19T21:54:53.715Z,22.02
2022-12-19T21:57:25.607Z,21.97
2022-12-19T21:59:57.578Z,21.91
2022-12-19T22:02:29.834Z,21.86
2022-12-19T22:05:02.170Z,21.81
2022-12-19T22:07:34.762Z,21.75
2022-12-19T22:10:07.117Z,21.70
2022-12-19T22:12:39.183Z,21.64
2022-12-19T22:15:11.151Z,21.59
2022-12-19T22:17:44.136Z,21.55
2022-12-19T22:20:16.107Z,21.49
2022-12-19T22:22:47.913Z,21.44
2022-12-19T22:25:19.879Z,21.39
2022-12-19T22:27:52.429Z,21.33
2022-12-19T22:30:24.573Z,21.29
2022-12-19T22:32:57.473Z,21.24
2022-12-19T22:35:29.446Z,21.18
2022-12-19T22:38:01.291Z,21.12
2022-12-19T22:40:34.806Z,21.08
2022-12-19T22:43:06.982Z,21.03
2022-12-19T22:45:39.030Z,20.99
2022-12-19T22:48:11.650Z,20.94
2022-12-19T22:50:47.339Z,20.89
2022-12-19T22:53:19.539Z,20.84
2022-12-19T22:55:51.575Z,20.79
2022-12-19T22:58:23.425Z,20.74
2022-12-19T23:00:55.520Z,20.70
2022-12-19T23:03:28.598Z,20.65
2022-12-19T23:06:01.629Z,20.59
2022-12-19T23:08:33.672Z,20.55
2022-12-19T23:11:06.942Z,20.49
2022-12-19T23:13:39.812Z,20.45
2022-12-19T23:16:11.742Z,20.40
2022-12-19T23:18:43.889Z,20.35
2022-12-19T23:21:17.556Z,20.30
2022-12-19T23:23:50.760Z,20.26
2022-12-19T23:26:30.883Z,20.21
2022-12-19T23:29:07.244Z,20.17
2022-12-19T23:31:39.782Z,20.12
2022-12-19T23:34:11.820Z,20.08
2022-12-19T23:39:36.073Z,19.98
2022-12-19T23:42:08.060Z,19.95
2022-12-19T23:44:40.329Z,19.90
2022-12-19T23:47:12.154Z,19.86
2022-12-19T23:49:44.036Z,19.83
2022-12-19T23:52:16.184Z,19.80
2022-12-19T23:54:48.325Z,19.76
2022-12-19T23:57:20.756Z,19.72
2022-12-19T23:59:52.836Z,19.68
