createdAt,value
2019-02-20T00:00:48.725Z,101495.45
2019-02-20T00:03:19.025Z,101489.73
2019-02-20T00:05:49.201Z,101498.06
2019-02-20T00:08:19.591Z,101498.52
2019-02-20T00:10:49.739Z,101505.98
2019-02-20T00:13:19.965Z,101505.95
2019-02-20T00:15:50.227Z,101504.19
2019-02-20T00:18:20.468Z,101509.05
2019-02-20T00:20:50.613Z,101513.45
2019-02-20T00:23:22.296Z,101513.45
2019-02-20T00:25:52.473Z,101511.23
2019-02-20T00:28:22.568Z,101513.00
2019-02-20T00:30:52.731Z,101516.48
2019-02-20T00:33:22.849Z,101515.61
2019-02-20T00:35:53.094Z,101511.20
2019-02-20T00:38:23.281Z,101513.00
2019-02-20T00:40:53.681Z,101512.55
2019-02-20T00:43:23.865Z,101519.11
2019-02-20T00:46:31.148Z,101512.52
2019-02-20T00:49:09.140Z,101519.11
2019-02-20T00:51:58.317Z,101520.44
2019-02-20T00:54:28.473Z,101518.24
2019-02-20T00:56:58.611Z,101516.52
2019-02-20T00:59:28.831Z,101521.34
2019-02-20T01:01:58.937Z,101520.02
2019-02-20T01:04:29.153Z,101524.84
2019-02-20T01:06:59.328Z,101522.20
2019-02-20T01:09:29.474Z,101522.62
2019-02-20T01:11:59.717Z,101521.79
2019-02-20T01:14:29.877Z,101513.00
2019-02-20T01:17:00.035Z,101512.10
2019-02-20T01:19:30.466Z,101516.52
2019-02-20T01:22:00.637Z,101513.00
2019-02-20T01:24:30.746Z,101515.22
2019-02-20T01:27:00.897Z,101516.06
2019-02-20T01:29:31.015Z,101509.05
2019-02-20T01:32:01.197Z,101515.64
2019-02-20T01:34:32.935Z,101510.81
2019-02-20T01:37:03.100Z,101509.50
2019-02-20T01:39:33.265Z,101511.23
2019-02-20T01:42:03.413Z,101510.37
2019-02-20T01:44:33.526Z,101515.61
2019-02-20T01:47:03.683Z,101512.10
2019-02-20T01:49:33.803Z,101513.00
2019-02-20T01:52:04.024Z,101500.26
2019-02-20T01:54:34.192Z,101510.37
2019-02-20T01:57:04.374Z,101500.68
2019-02-20T01:59:34.494Z,101494.56
2019-02-20T02:02:04.646Z,101498.91
2019-02-20T02:04:35.055Z,101493.66
2019-02-20T02:07:05.194Z,101503.28
2019-02-20T02:09:35.513Z,101490.57
2019-02-20T02:12:05.716Z,101493.66
2019-02-20T02:14:35.906Z,101508.17
2019-02-20T02:17:06.056Z,101507.73
2019-02-20T02:19:36.248Z,101502.45
2019-02-20T02:22:06.508Z,101505.95
2019-02-20T02:24:36.727Z,101506.83
2019-02-20T02:27:06.869Z,101511.69
2019-02-20T02:29:37.086Z,101504.19
2019-02-20T02:32:07.286Z,101512.97
2019-02-20T02:34:37.510Z,101501.09
2019-02-20T02:37:07.686Z,101503.31
2019-02-20T02:39:37.852Z,101516.52
2019-02-20T02:42:08.111Z,101513.83
2019-02-20T02:44:38.361Z,101519.56
2019-02-20T02:47:08.545Z,101514.29
2019-02-20T02:49:38.792Z,101518.28
2019-02-20T02:52:08.959Z,101513.42
2019-02-20T02:54:39.200Z,101507.73
2019-02-20T02:57:09.479Z,101506.86
2019-02-20T02:59:39.660Z,101497.59
2019-02-20T03:02:09.840Z,101499.36
2019-02-20T03:04:39.984Z,101505.05
2019-02-20T03:07:10.149Z,101504.14
2019-02-20T03:09:40.262Z,101506.34
2019-02-20T03:12:10.463Z,101503.24
2019-02-20T03:14:40.586Z,101501.05
2019-02-20T03:17:10.714Z,101503.24
2019-02-20T03:19:40.842Z,101506.83
2019-02-20T03:22:10.972Z,101507.66
2019-02-20T03:24:41.110Z,101502.38
2019-02-20T03:27:11.281Z,101509.42
2019-02-20T03:29:41.392Z,101514.70
2019-02-20T03:32:11.538Z,101515.11
2019-02-20T03:34:41.681Z,101512.92
2019-02-20T03:37:11.808Z,101507.20
2019-02-20T03:39:41.981Z,101516.38
2019-02-20T03:42:12.142Z,101517.75
2019-02-20T03:44:42.269Z,101520.38
2019-02-20T03:47:12.405Z,101521.66
2019-02-20T03:49:49.849Z,101519.88
2019-02-20T03:52:21.630Z,101513.34
2019-02-20T03:54:51.846Z,101516.88
2019-02-20T03:57:22.123Z,101517.30
2019-02-20T03:59:52.386Z,101510.70
2019-02-20T04:02:22.591Z,101519.48
2019-02-20T04:04:57.310Z,101519.97
2019-02-20T04:07:36.230Z,101518.66
2019-02-20T04:10:08.913Z,101507.66
2019-02-20T04:12:38.251Z,101505.88
2019-02-20T04:15:15.223Z,101513.34
2019-02-20T04:17:49.954Z,101505.84
2019-02-20T04:20:20.099Z,101507.20
2019-02-20T04:22:52.675Z,101506.74
2019-02-20T04:25:25.886Z,101505.84
2019-02-20T04:27:56.074Z,101507.16
2019-02-20T04:30:26.250Z,101504.97
2019-02-20T04:32:58.726Z,101510.23
2019-02-20T04:35:29.561Z,101511.11
2019-02-20T04:38:02.841Z,101518.14
2019-02-20T04:40:36.132Z,101516.78
2019-02-20T04:43:08.025Z,101516.77
2019-02-20T04:45:39.704Z,101516.38
2019-02-20T04:48:09.967Z,101520.22
2019-02-20T04:50:40.979Z,101518.09
2019-02-20T04:53:11.153Z,101521.55
2019-02-20T04:55:43.641Z,101524.23
2019-02-20T04:58:23.816Z,101526.02
2019-02-20T05:00:56.987Z,101529.11
2019-02-20T05:03:28.950Z,101529.10
2019-02-20T05:05:59.103Z,101519.47
2019-02-20T05:08:30.951Z,101523.44
2019-02-20T05:11:01.157Z,101519.52
2019-02-20T05:13:31.380Z,101524.70
2019-02-20T05:16:07.954Z,101524.24
2019-02-20T05:18:39.753Z,101529.55
2019-02-20T05:21:10.617Z,101529.56
2019-02-20T05:23:42.770Z,101522.92
2019-02-20T05:26:12.882Z,101518.56
2019-02-20T05:28:43.020Z,101523.83
2019-02-20T05:31:13.156Z,101524.74
2019-02-20T05:33:50.530Z,101525.10
2019-02-20T05:36:20.874Z,101520.73
2019-02-20T05:38:51.141Z,101517.69
2019-02-20T05:41:21.236Z,101529.05
2019-02-20T05:43:51.355Z,101519.87
2019-02-20T05:46:24.516Z,101530.88
2019-02-20T05:48:54.764Z,101530.38
2019-02-20T05:51:24.940Z,101532.16
2019-02-20T05:53:56.834Z,101526.00
2019-02-20T05:56:26.943Z,101529.05
2019-02-20T05:58:57.030Z,101534.83
2019-02-20T06:01:27.180Z,101533.91
2019-02-20T06:03:57.317Z,101533.52
2019-02-20T06:06:27.456Z,101535.24
2019-02-20T06:08:57.577Z,101531.75
2019-02-20T06:11:27.749Z,101532.16
2019-02-20T06:13:59.519Z,101532.14
2019-02-20T06:16:30.680Z,101531.27
2019-02-20T06:19:00.906Z,101531.67
2019-02-20T06:21:31.072Z,101538.28
2019-02-20T06:24:01.199Z,101539.19
2019-02-20T06:26:31.297Z,101547.05
2019-02-20T06:29:01.495Z,101549.74
2019-02-20T06:31:31.828Z,101550.61
2019-02-20T06:34:01.968Z,101549.28
2019-02-20T06:36:32.415Z,101543.61
2019-02-20T06:39:04.235Z,101553.70
2019-02-20T06:41:39.236Z,101549.34
2019-02-20T06:44:09.461Z,101551.98
2019-02-20T06:46:39.634Z,101553.29
2019-02-20T06:49:10.043Z,101560.75
2019-02-20T06:51:40.176Z,101563.84
2019-02-20T06:54:10.375Z,101563.40
2019-02-20T06:56:40.685Z,101568.72
2019-02-20T06:59:10.947Z,101567.36
2019-02-20T07:01:41.112Z,101575.31
2019-02-20T07:04:11.342Z,101578.87
2019-02-20T07:07:11.975Z,101576.70
2019-02-20T07:10:11.810Z,101579.29
2019-02-20T07:12:55.391Z,101585.92
2019-02-20T07:16:15.689Z,101581.97
2019-02-20T07:19:03.933Z,101586.80
2019-02-20T07:22:17.683Z,101583.30
2019-02-20T07:25:23.739Z,101588.56
2019-02-20T07:28:49.945Z,101586.39
2019-02-20T07:31:20.135Z,101582.89
2019-02-20T07:33:50.389Z,101591.72
2019-02-20T07:36:20.707Z,101599.17
2019-02-20T07:38:53.699Z,101602.32
2019-02-20T07:41:23.937Z,101610.23
2019-02-20T07:43:55.062Z,101613.34
2019-02-20T07:46:25.229Z,101612.92
2019-02-20T07:48:55.423Z,101619.53
2019-02-20T07:51:25.600Z,101616.02
2019-02-20T07:53:55.760Z,101620.02
2019-02-20T07:56:25.934Z,101624.45
2019-02-20T07:58:56.091Z,101630.16
2019-02-20T08:01:26.292Z,101638.12
2019-02-20T08:03:56.498Z,101631.94
2019-02-20T08:06:26.627Z,101644.69
2019-02-20T08:08:56.807Z,101640.76
2019-02-20T08:11:26.943Z,101652.19
2019-02-20T08:13:57.136Z,101645.20
2019-02-20T08:16:27.331Z,101656.61
2019-02-20T08:18:57.603Z,101656.19
2019-02-20T08:21:27.805Z,101663.23
2019-02-20T08:23:58.025Z,101661.09
2019-02-20T08:26:28.195Z,101665.45
2019-02-20T08:28:58.439Z,101668.07
2019-02-20T08:31:28.639Z,101673.44
2019-02-20T08:33:59.243Z,101677.41
2019-02-20T08:36:29.908Z,101673.45
2019-02-20T08:39:00.048Z,101676.52
2019-02-20T08:41:30.213Z,101686.22
2019-02-20T08:44:00.373Z,101684.46
2019-02-20T08:46:30.631Z,101693.71
2019-02-20T08:49:00.839Z,101694.19
2019-02-20T08:51:31.061Z,101693.73
2019-02-20T08:54:01.337Z,101699.91
2019-02-20T08:56:31.549Z,101704.32
2019-02-20T08:59:01.748Z,101706.95
2019-02-20T09:01:31.931Z,101710.47
2019-02-20T09:04:02.190Z,101707.84
2019-02-20T09:06:32.413Z,101706.52
2019-02-20T09:09:02.597Z,101718.39
2019-02-20T09:11:34.560Z,101720.55
2019-02-20T09:14:04.714Z,101726.77
2019-02-20T09:16:34.885Z,101730.27
2019-02-20T09:19:05.085Z,101729.86
2019-02-20T09:21:35.308Z,101728.55
2019-02-20T09:24:05.482Z,101733.41
2019-02-20T09:26:35.838Z,101736.91
2019-02-20T09:29:09.066Z,101735.59
2019-02-20T09:31:39.309Z,101732.94
2019-02-20T09:34:09.512Z,101734.28
2019-02-20T09:36:39.710Z,101732.06
2019-02-20T09:39:35.659Z,101733.41
2019-02-20T09:42:08.107Z,101744.88
2019-02-20T09:44:50.004Z,101737.38
2019-02-20T09:47:20.770Z,101737.81
2019-02-20T09:49:50.999Z,101733.42
2019-02-20T09:52:21.106Z,101744.42
2019-02-20T09:54:51.273Z,101741.30
2019-02-20T09:57:21.402Z,101748.37
2019-02-20T09:59:51.670Z,101745.63
2019-02-20T10:02:21.806Z,101750.86
2019-02-20T10:04:51.975Z,101749.12
2019-02-20T10:07:22.104Z,101757.02
2019-02-20T10:09:52.332Z,101758.00
2019-02-20T10:12:22.588Z,101763.69
2019-02-20T10:14:52.744Z,101761.88
2019-02-20T10:17:23.846Z,101766.70
2019-02-20T10:19:53.974Z,101767.11
2019-02-20T10:22:24.106Z,101761.35
2019-02-20T10:24:54.274Z,101768.39
2019-02-20T10:27:24.500Z,101770.17
2019-02-20T10:29:54.638Z,101779.03
2019-02-20T10:32:24.746Z,101775.56
2019-02-20T10:34:54.927Z,101778.23
2019-02-20T10:37:25.076Z,101768.52
2019-02-20T10:39:55.242Z,101775.59
2019-02-20T10:42:25.499Z,101771.20
2019-02-20T10:44:55.684Z,101770.73
2019-02-20T10:47:25.789Z,101770.20
2019-02-20T10:49:55.940Z,101783.47
2019-02-20T10:52:26.075Z,101771.08
2019-02-20T10:54:57.968Z,101781.30
2019-02-20T10:57:28.182Z,101776.42
2019-02-20T10:59:58.298Z,101775.06
2019-02-20T11:02:28.548Z,101772.84
2019-02-20T11:04:58.684Z,101779.03
2019-02-20T11:07:29.920Z,101786.98
2019-02-20T11:10:00.146Z,101787.03
2019-02-20T11:12:30.592Z,101787.42
2019-02-20T11:15:00.724Z,101784.33
2019-02-20T11:17:32.527Z,101786.09
2019-02-20T11:20:02.651Z,101781.67
2019-02-20T11:22:34.229Z,101779.34
2019-02-20T11:25:04.632Z,101791.34
2019-02-20T11:27:34.867Z,101780.38
2019-02-20T11:30:07.349Z,101788.69
2019-02-20T11:32:37.760Z,101786.00
2019-02-20T11:35:08.602Z,101789.37
2019-02-20T11:37:38.804Z,101780.92
2019-02-20T11:40:09.455Z,101787.10
2019-02-20T11:42:39.595Z,101783.70
2019-02-20T11:45:10.105Z,101790.92
2019-02-20T11:47:40.293Z,101790.91
2019-02-20T11:50:10.758Z,101790.34
2019-02-20T11:52:41.185Z,101781.17
2019-02-20T11:55:11.483Z,101785.98
2019-02-20T11:57:41.813Z,101788.17
2019-02-20T12:00:12.828Z,101781.89
2019-02-20T12:02:43.025Z,101784.80
2019-02-20T12:05:14.495Z,101780.58
2019-02-20T12:07:44.625Z,101785.92
2019-02-20T12:10:15.324Z,101783.78
2019-02-20T12:12:45.482Z,101777.07
2019-02-20T12:15:15.643Z,101776.08
2019-02-20T12:17:45.835Z,101784.00
2019-02-20T12:20:16.057Z,101782.98
2019-02-20T12:22:46.239Z,101779.51
2019-02-20T12:25:16.375Z,101783.12
2019-02-20T12:27:46.503Z,101773.28
2019-02-20T12:30:16.758Z,101775.94
2019-02-20T12:32:46.883Z,101767.98
2019-02-20T12:35:17.077Z,101770.19
2019-02-20T12:37:47.201Z,101776.00
2019-02-20T12:40:17.415Z,101771.02
2019-02-20T12:42:47.546Z,101775.40
2019-02-20T12:45:17.719Z,101774.50
2019-02-20T12:47:47.823Z,101772.73
2019-02-20T12:50:17.967Z,101775.70
2019-02-20T12:52:48.092Z,101792.38
2019-02-20T12:55:18.366Z,101778.78
2019-02-20T12:57:48.567Z,101781.94
2019-02-20T13:00:20.585Z,101777.19
2019-02-20T13:02:50.845Z,101785.26
2019-02-20T13:05:21.312Z,101776.41
2019-02-20T13:07:51.791Z,101773.66
2019-02-20T13:10:22.065Z,101774.64
2019-02-20T13:12:52.181Z,101773.52
2019-02-20T13:15:22.348Z,101764.72
2019-02-20T13:17:52.694Z,101769.09
2019-02-20T13:20:23.049Z,101774.26
2019-02-20T13:22:53.176Z,101761.02
2019-02-20T13:25:23.320Z,101763.20
2019-02-20T13:27:53.552Z,101765.40
2019-02-20T13:30:23.698Z,101760.99
2019-02-20T13:32:53.807Z,101767.99
2019-02-20T13:35:23.980Z,101762.64
2019-02-20T13:37:54.086Z,101763.55
2019-02-20T13:40:24.377Z,101761.88
2019-02-20T13:42:54.525Z,101764.47
2019-02-20T13:45:24.864Z,101774.19
2019-02-20T13:47:55.208Z,101770.28
2019-02-20T13:50:25.708Z,101767.12
2019-02-20T13:52:55.934Z,101768.89
2019-02-20T13:55:34.217Z,101762.70
2019-02-20T13:57:58.077Z,101765.40
2019-02-20T14:00:29.425Z,101761.81
2019-02-20T14:02:59.580Z,101764.13
2019-02-20T14:05:29.706Z,101767.81
2019-02-20T14:07:59.925Z,101772.75
2019-02-20T14:10:30.028Z,101770.18
2019-02-20T14:13:00.251Z,101772.81
2019-02-20T14:15:30.738Z,101775.84
2019-02-20T14:18:00.896Z,101766.41
2019-02-20T14:20:31.228Z,101770.79
2019-02-20T14:23:01.378Z,101767.21
2019-02-20T14:25:31.626Z,101761.83
2019-02-20T14:28:03.138Z,101765.03
2019-02-20T14:30:33.341Z,101765.47
2019-02-20T14:33:04.582Z,101766.33
2019-02-20T14:35:34.752Z,101770.62
2019-02-20T14:38:04.915Z,101764.38
2019-02-20T14:40:35.069Z,101764.30
2019-02-20T14:43:05.347Z,101760.29
2019-02-20T14:45:35.476Z,101765.50
2019-02-20T14:48:05.947Z,101767.02
2019-02-20T14:50:36.331Z,101762.45
2019-02-20T14:53:06.560Z,101774.16
2019-02-20T14:55:36.752Z,101775.94
2019-02-20T14:58:06.923Z,101772.52
2019-02-20T15:00:37.222Z,101768.05
2019-02-20T15:03:07.401Z,101777.00
2019-02-20T15:05:37.984Z,101778.82
2019-02-20T15:08:08.255Z,101781.09
2019-02-20T15:10:38.529Z,101784.61
2019-02-20T15:13:08.858Z,101781.56
2019-02-20T15:15:39.415Z,101775.87
2019-02-20T15:18:09.743Z,101778.56
2019-02-20T15:20:39.968Z,101779.42
2019-02-20T15:23:10.167Z,101774.08
2019-02-20T15:25:40.328Z,101770.55
2019-02-20T15:28:10.479Z,101783.34
2019-02-20T15:30:41.042Z,101777.61
2019-02-20T15:33:11.589Z,101777.97
2019-02-20T15:35:42.147Z,101773.55
2019-02-20T15:38:12.510Z,101777.14
2019-02-20T15:40:43.379Z,101772.84
2019-02-20T15:43:14.504Z,101770.18
2019-02-20T15:45:45.493Z,101781.64
2019-02-20T15:48:23.038Z,101780.78
2019-02-20T15:50:47.700Z,101782.09
2019-02-20T15:53:17.951Z,101788.73
2019-02-20T15:55:48.578Z,101784.75
2019-02-20T15:58:19.218Z,101783.42
2019-02-20T16:00:52.132Z,101787.00
2019-02-20T16:03:22.274Z,101785.20
2019-02-20T16:05:52.708Z,101786.12
2019-02-20T16:08:22.876Z,101792.69
2019-02-20T16:10:53.141Z,101793.16
2019-02-20T16:13:23.482Z,101792.69
2019-02-20T16:15:54.595Z,101798.05
2019-02-20T16:18:26.877Z,101796.68
2019-02-20T16:20:57.081Z,101803.77
2019-02-20T16:23:27.286Z,101800.67
2019-02-20T16:25:57.507Z,101801.12
2019-02-20T16:28:33.580Z,101803.75
2019-02-20T16:31:01.187Z,101805.11
2019-02-20T16:33:34.481Z,101803.37
2019-02-20T16:36:05.568Z,101800.77
2019-02-20T16:38:36.005Z,101807.80
2019-02-20T16:41:06.858Z,101801.64
2019-02-20T16:43:37.015Z,101806.50
2019-02-20T16:46:07.147Z,101808.30
2019-02-20T16:48:37.345Z,101813.17
2019-02-20T16:51:07.581Z,101809.25
2019-02-20T16:53:37.966Z,101806.58
2019-02-20T16:56:08.210Z,101811.42
2019-02-20T16:58:38.918Z,101805.70
2019-02-20T17:01:09.443Z,101816.30
2019-02-20T17:03:39.682Z,101818.94
2019-02-20T17:06:10.215Z,101818.50
2019-02-20T17:08:41.444Z,101822.91
2019-02-20T17:11:11.611Z,101823.34
2019-02-20T17:13:41.876Z,101828.64
2019-02-20T17:16:12.681Z,101832.63
2019-02-20T17:18:42.942Z,101834.81
2019-02-20T17:21:13.211Z,101840.09
2019-02-20T17:23:44.844Z,101836.13
2019-02-20T17:26:15.779Z,101836.13
2019-02-20T17:28:46.108Z,101848.04
2019-02-20T17:31:16.351Z,101852.03
2019-02-20T17:33:46.936Z,101851.14
2019-02-20T17:36:17.509Z,101855.98
2019-02-20T17:38:48.022Z,101860.87
2019-02-20T17:41:18.361Z,101858.66
2019-02-20T17:43:48.773Z,101860.42
2019-02-20T17:46:20.998Z,101866.17
2019-02-20T17:48:51.460Z,101865.73
2019-02-20T17:51:21.968Z,101871.45
2019-02-20T17:53:52.320Z,101872.79
2019-02-20T17:56:23.208Z,101867.47
2019-02-20T17:58:53.935Z,101870.58
2019-02-20T18:01:26.180Z,101869.25
2019-02-20T18:03:56.784Z,101871.02
2019-02-20T18:06:27.308Z,101870.13
2019-02-20T18:08:58.053Z,101876.77
2019-02-20T18:11:28.933Z,101874.13
2019-02-20T18:13:59.384Z,101877.21
2019-02-20T18:16:29.755Z,101875.89
2019-02-20T18:19:01.028Z,101878.95
2019-02-20T18:21:31.722Z,101873.66
2019-02-20T18:24:03.162Z,101873.67
2019-02-20T18:26:36.383Z,101877.19
2019-02-20T18:29:06.553Z,101880.72
2019-02-20T18:31:38.275Z,101868.38
2019-02-20T18:34:08.674Z,101882.48
2019-02-20T18:36:39.057Z,101877.21
2019-02-20T18:39:09.617Z,101879.84
2019-02-20T18:41:40.977Z,101874.11
2019-02-20T18:44:11.174Z,101875.44
2019-02-20T18:46:42.554Z,101880.73
2019-02-20T18:49:12.858Z,101879.41
2019-02-20T18:51:43.116Z,101871.03
2019-02-20T18:54:13.281Z,101874.09
2019-02-20T18:56:44.576Z,101873.66
2019-02-20T18:59:15.581Z,101876.77
2019-02-20T19:01:46.323Z,101872.77
2019-02-20T19:04:16.554Z,101874.55
2019-02-20T19:06:46.965Z,101876.76
2019-02-20T19:09:24.029Z,101878.08
2019-02-20T19:12:34.286Z,101882.95
2019-02-20T19:15:31.958Z,101882.50
2019-02-20T19:18:41.836Z,101892.64
2019-02-20T19:21:50.071Z,101888.23
2019-02-20T19:25:09.438Z,101896.18
2019-02-20T19:28:02.984Z,101896.62
2019-02-20T19:31:42.022Z,101900.16
2019-02-20T19:34:21.427Z,101904.55
2019-02-20T19:37:28.203Z,101901.90
2019-02-20T19:40:31.200Z,101900.14
2019-02-20T19:43:30.555Z,101903.70
2019-02-20T19:46:33.349Z,101901.91
2019-02-20T19:50:02.531Z,101903.70
2019-02-20T19:53:07.033Z,101902.36
2019-02-20T19:55:50.404Z,101902.79
2019-02-20T19:59:06.740Z,101901.03
2019-02-20T20:02:28.710Z,101898.39
2019-02-20T20:05:36.436Z,101902.78
2019-02-20T20:08:41.766Z,101900.16
2019-02-20T20:11:56.228Z,101893.95
2019-02-20T20:15:04.603Z,101894.84
2019-02-20T20:18:14.722Z,101901.03
2019-02-20T20:21:06.968Z,101889.12
2019-02-20T20:24:15.767Z,101897.96
2019-02-20T20:27:48.753Z,101894.42
2019-02-20T20:30:48.060Z,101895.73
2019-02-20T20:34:08.172Z,101883.38
2019-02-20T20:37:18.146Z,101894.86
2019-02-20T20:40:34.192Z,101893.09
2019-02-20T20:43:37.395Z,101889.09
2019-02-20T20:47:04.647Z,101890.88
2019-02-20T20:49:56.221Z,101887.78
2019-02-20T20:53:06.042Z,101887.78
2019-02-20T20:56:20.735Z,101879.81
2019-02-20T20:59:23.754Z,101880.27
2019-02-20T21:02:30.112Z,101881.60
2019-02-20T21:05:43.373Z,101876.31
2019-02-20T21:08:20.867Z,101879.83
2019-02-20T21:11:14.665Z,101873.66
2019-02-20T21:14:41.465Z,101882.02
2019-02-20T21:18:01.415Z,101881.58
2019-02-20T21:21:18.643Z,101883.77
2019-02-20T21:24:26.666Z,101882.45
2019-02-20T21:27:28.424Z,101876.73
2019-02-20T21:30:51.365Z,101878.94
2019-02-20T21:33:48.196Z,101879.38
2019-02-20T21:36:42.091Z,101885.55
2019-02-20T21:39:47.197Z,101885.52
2019-02-20T21:43:04.014Z,101886.42
2019-02-20T21:46:12.209Z,101886.00
2019-02-20T21:49:26.840Z,101888.19
2019-02-20T21:52:21.187Z,101882.88
2019-02-20T21:55:12.189Z,101885.03
2019-02-20T21:58:14.618Z,101888.13
2019-02-20T22:01:13.794Z,101888.13
2019-02-20T22:03:57.366Z,101889.42
2019-02-20T22:07:30.050Z,101889.86
2019-02-20T22:10:27.520Z,101887.18
2019-02-20T22:13:45.458Z,101888.50
2019-02-20T22:16:56.980Z,101893.78
2019-02-20T22:20:29.220Z,101893.28
2019-02-20T22:23:23.209Z,101895.01
2019-02-20T22:26:22.552Z,101888.84
2019-02-20T22:29:49.446Z,101888.39
2019-02-20T22:32:32.329Z,101894.50
2019-02-20T22:35:27.412Z,101899.34
2019-02-20T22:38:30.155Z,101901.16
2019-02-20T22:41:20.446Z,101904.71
2019-02-20T22:44:42.708Z,101908.72
2019-02-20T22:47:48.144Z,101908.73
2019-02-20T22:50:59.121Z,101915.75
2019-02-20T22:54:19.305Z,101920.63
2019-02-20T22:57:29.320Z,101922.81
2019-02-20T23:00:50.041Z,101917.46
2019-02-20T23:03:36.842Z,101915.69
2019-02-20T23:06:21.844Z,101915.28
2019-02-20T23:09:44.790Z,101912.64
2019-02-20T23:12:45.458Z,101916.16
2019-02-20T23:15:15.858Z,101909.14
2019-02-20T23:17:45.982Z,101920.17
2019-02-20T23:20:16.189Z,101914.02
2019-02-20T23:22:46.473Z,101917.98
2019-02-20T23:25:16.736Z,101917.53
2019-02-20T23:27:46.881Z,101922.38
2019-02-20T23:30:17.058Z,101924.15
2019-02-20T23:32:47.251Z,101922.41
2019-02-20T23:35:17.398Z,101926.80
2019-02-20T23:37:47.635Z,101924.65
2019-02-20T23:40:17.807Z,101925.11
2019-02-20T23:42:49.239Z,101928.17
2019-02-20T23:45:19.488Z,101925.98
2019-02-20T23:47:49.784Z,101921.60
2019-02-20T23:50:19.970Z,101928.20
2019-02-20T23:52:50.289Z,101927.77
2019-02-20T23:55:20.411Z,101926.89
2019-02-20T23:57:50.647Z,101918.51
