createdAt,value
2022-11-04T00:02:07.823Z,90.35
2022-11-04T00:04:34.554Z,90.20
2022-11-04T00:07:01.275Z,92.70
2022-11-04T00:09:30.464Z,93.47
2022-11-04T00:12:16.275Z,97.68
2022-11-04T00:14:43.275Z,95.07
2022-11-04T00:17:22.367Z,88.78
2022-11-04T00:20:12.053Z,91.82
2022-11-04T00:22:59.227Z,91.13
2022-11-04T00:25:45.309Z,87.40
2022-11-04T00:28:30.386Z,92.90
2022-11-04T00:30:58.756Z,96.30
2022-11-04T00:33:25.821Z,84.50
2022-11-04T00:35:54.858Z,84.90
2022-11-04T00:38:22.266Z,91.88
2022-11-04T00:40:50.013Z,79.40
2022-11-04T00:43:19.276Z,83.10
2022-11-04T00:45:46.022Z,82.07
2022-11-04T00:48:12.920Z,81.03
2022-11-04T00:50:39.906Z,80.40
2022-11-04T00:53:06.917Z,77.15
2022-11-04T00:55:33.846Z,67.63
2022-11-04T00:58:00.518Z,75.88
2022-11-04T01:00:27.509Z,83.40
2022-11-04T01:02:54.288Z,82.95
2022-11-04T01:05:21.080Z,82.50
2022-11-04T01:07:47.786Z,86.40
2022-11-04T01:10:14.575Z,91.55
2022-11-04T01:12:41.212Z,82.38
2022-11-04T01:15:08.198Z,81.53
2022-11-04T01:17:35.062Z,87.80
2022-11-04T01:20:01.709Z,79.55
2022-11-04T01:22:29.890Z,78.45
2022-11-04T01:24:57.135Z,82.18
2022-11-04T01:27:24.014Z,82.32
2022-11-04T01:29:51.133Z,86.70
2022-11-04T01:32:18.033Z,78.68
2022-11-04T01:34:46.000Z,78.95
2022-11-04T01:37:12.655Z,77.70
2022-11-04T01:39:39.396Z,84.47
2022-11-04T01:42:06.117Z,79.72
2022-11-04T01:44:49.615Z,86.53
2022-11-04T01:50:08.793Z,84.22
2022-11-04T01:52:40.972Z,83.90
2022-11-04T01:55:13.371Z,84.68
2022-11-04T01:57:44.160Z,83.27
2022-11-04T02:00:12.351Z,84.10
2022-11-04T02:02:57.058Z,83.30
2022-11-04T02:05:25.075Z,85.10
2022-11-04T02:07:55.524Z,74.53
2022-11-04T02:10:28.595Z,85.97
2022-11-04T02:12:57.151Z,79.00
2022-11-04T02:15:55.895Z,77.25
2022-11-04T02:18:37.446Z,74.32
2022-11-04T02:21:34.781Z,69.57
2022-11-04T02:24:20.129Z,71.40
2022-11-04T02:27:35.488Z,71.25
2022-11-04T02:30:18.832Z,69.78
2022-11-04T02:33:15.587Z,61.03
2022-11-04T02:35:42.183Z,66.43
2022-11-04T02:38:36.820Z,64.35
2022-11-04T02:41:17.612Z,64.50
2022-11-04T02:44:05.882Z,57.83
2022-11-04T02:46:35.089Z,53.80
2022-11-04T02:49:17.097Z,56.08
2022-11-04T02:52:00.614Z,55.63
2022-11-04T02:57:00.700Z,52.20
2022-11-04T02:59:40.222Z,50.83
2022-11-04T03:02:12.674Z,50.50
2022-11-04T03:04:43.116Z,48.05
2022-11-04T03:07:15.102Z,48.70
2022-11-04T03:09:48.115Z,46.28
2022-11-04T03:12:18.202Z,47.70
2022-11-04T03:14:55.756Z,48.72
2022-11-04T03:17:36.512Z,51.70
2022-11-04T03:20:09.418Z,44.67
2022-11-04T03:22:37.306Z,52.30
2022-11-04T03:25:06.383Z,43.95
2022-11-04T03:27:33.093Z,48.45
2022-11-04T03:30:06.727Z,52.58
2022-11-04T03:32:58.835Z,45.58
2022-11-04T03:35:26.682Z,53.25
2022-11-04T03:37:53.791Z,47.85
2022-11-04T03:40:22.080Z,49.38
2022-11-04T03:42:57.305Z,48.65
2022-11-04T03:45:24.630Z,48.58
2022-11-04T03:47:52.050Z,51.72
2022-11-04T03:50:28.662Z,48.63
2022-11-04T03:52:55.812Z,51.22
2022-11-04T03:55:31.009Z,53.65
2022-11-04T03:58:07.047Z,51.28
2022-11-04T04:00:47.163Z,46.92
2022-11-04T04:03:28.307Z,54.17
2022-11-04T04:06:16.796Z,51.22
2022-11-04T04:09:21.241Z,54.05
2022-11-04T04:12:29.162Z,49.80
2022-11-04T04:15:04.936Z,52.10
2022-11-04T04:17:43.457Z,52.70
2022-11-04T04:20:16.784Z,53.75
2022-11-04T04:23:03.387Z,58.78
2022-11-04T04:25:50.738Z,53.78
2022-11-04T04:28:20.049Z,52.47
2022-11-04T04:30:47.759Z,56.90
2022-11-04T04:33:17.405Z,57.72
2022-11-04T04:35:56.551Z,52.00
2022-11-04T04:38:44.245Z,51.15
2022-11-04T04:41:37.033Z,58.85
2022-11-04T04:44:23.328Z,51.42
2022-11-04T04:46:52.213Z,58.88
2022-11-04T04:49:18.812Z,58.30
2022-11-04T04:51:47.951Z,61.10
2022-11-04T04:54:15.172Z,63.47
2022-11-04T04:56:41.968Z,60.55
2022-11-04T04:59:08.717Z,63.30
2022-11-04T05:01:35.534Z,61.03
2022-11-04T05:04:02.355Z,62.55
2022-11-04T05:06:29.070Z,62.20
2022-11-04T05:08:56.853Z,65.93
2022-11-04T05:11:24.645Z,69.78
2022-11-04T05:13:52.948Z,67.18
2022-11-04T05:16:19.749Z,67.00
2022-11-04T05:18:46.370Z,69.30
2022-11-04T05:21:16.162Z,60.83
2022-11-04T05:23:42.804Z,62.42
2022-11-04T05:26:09.577Z,64.95
2022-11-04T05:28:38.637Z,60.17
2022-11-04T05:31:06.841Z,60.88
2022-11-04T05:33:33.850Z,64.28
2022-11-04T05:36:14.116Z,63.38
2022-11-04T05:38:41.633Z,59.33
2022-11-04T05:41:10.238Z,61.92
2022-11-04T05:43:37.528Z,62.75
2022-11-04T05:46:04.359Z,55.45
2022-11-04T05:48:32.384Z,60.72
2022-11-04T05:51:00.752Z,60.50
2022-11-04T05:55:53.918Z,64.18
2022-11-04T05:58:20.813Z,61.58
2022-11-04T06:00:47.470Z,64.03
2022-11-04T06:03:16.334Z,62.20
2022-11-04T06:05:45.553Z,58.08
2022-11-04T06:08:13.625Z,61.10
2022-11-04T06:10:40.319Z,59.72
2022-11-04T06:13:06.958Z,61.80
2022-11-04T06:15:33.656Z,63.35
2022-11-04T06:18:00.376Z,56.13
2022-11-04T06:20:27.012Z,58.95
2022-11-04T06:22:53.652Z,57.78
2022-11-04T06:25:20.941Z,58.10
2022-11-04T06:27:48.664Z,63.70
2022-11-04T06:30:15.369Z,56.75
2022-11-04T06:32:42.172Z,61.35
2022-11-04T06:35:09.183Z,58.17
2022-11-04T06:37:36.153Z,55.05
2022-11-04T06:40:02.897Z,59.72
2022-11-04T06:42:29.608Z,52.95
2022-11-04T06:44:56.244Z,56.65
2022-11-04T06:47:25.059Z,54.05
2022-11-04T06:49:52.023Z,56.55
2022-11-04T06:52:18.771Z,54.67
2022-11-04T06:54:46.445Z,59.22
2022-11-04T06:57:13.106Z,57.03
2022-11-04T06:59:40.197Z,52.17
2022-11-04T07:02:07.351Z,55.55
2022-11-04T07:04:34.088Z,58.00
2022-11-04T07:07:00.793Z,56.35
2022-11-04T07:09:27.440Z,53.22
2022-11-04T07:11:54.176Z,49.55
2022-11-04T07:14:22.178Z,49.35
2022-11-04T07:16:52.354Z,55.63
2022-11-04T07:19:19.261Z,53.53
2022-11-04T07:21:45.973Z,57.60
2022-11-04T07:24:12.821Z,58.13
2022-11-04T07:26:40.133Z,56.47
2022-11-04T07:29:06.913Z,50.38
2022-11-04T07:31:33.674Z,50.15
2022-11-04T07:34:00.530Z,55.88
2022-11-04T07:36:27.170Z,60.65
2022-11-04T07:38:54.263Z,51.35
2022-11-04T07:41:21.758Z,54.20
2022-11-04T07:43:52.798Z,57.25
2022-11-04T07:46:20.590Z,50.03
2022-11-04T07:48:47.438Z,48.25
2022-11-04T07:51:17.363Z,50.05
2022-11-04T07:53:44.241Z,50.88
2022-11-04T07:56:12.836Z,50.35
2022-11-04T07:58:40.437Z,48.90
2022-11-04T08:01:16.227Z,51.35
2022-11-04T08:03:43.187Z,48.60
2022-11-04T08:06:12.885Z,52.20
2022-11-04T08:08:39.830Z,48.85
2022-11-04T08:11:16.819Z,52.78
2022-11-04T08:13:44.223Z,48.83
2022-11-04T08:16:16.419Z,51.10
2022-11-04T08:18:43.650Z,46.67
2022-11-04T08:21:11.867Z,51.60
2022-11-04T08:23:39.016Z,46.63
2022-11-04T08:26:10.349Z,51.22
2022-11-04T08:28:37.289Z,49.92
2022-11-04T08:31:09.549Z,51.58
2022-11-04T08:33:36.858Z,61.53
2022-11-04T08:36:09.401Z,43.80
2022-11-04T08:38:38.222Z,47.42
2022-11-04T08:41:06.732Z,51.97
2022-11-04T08:43:34.456Z,51.05
2022-11-04T08:46:02.263Z,53.60
2022-11-04T08:48:33.841Z,46.80
2022-11-04T08:51:01.086Z,53.60
2022-11-04T08:53:28.324Z,50.65
2022-11-04T08:55:57.868Z,54.63
2022-11-04T08:58:25.398Z,48.45
2022-11-04T09:00:52.696Z,56.33
2022-11-04T09:03:20.194Z,53.10
2022-11-04T09:05:49.657Z,55.17
2022-11-04T09:08:18.007Z,53.85
2022-11-04T09:10:46.953Z,55.40
2022-11-04T09:13:15.668Z,55.38
2022-11-04T09:15:42.706Z,59.08
2022-11-04T09:18:09.428Z,60.90
2022-11-04T09:20:39.399Z,57.03
2022-11-04T09:23:07.135Z,54.85
2022-11-04T09:25:35.017Z,54.28
2022-11-04T09:28:01.819Z,51.80
2022-11-04T09:30:28.712Z,52.72
2022-11-04T09:32:55.469Z,57.65
2022-11-04T09:35:22.788Z,55.00
2022-11-04T09:37:50.725Z,53.90
2022-11-04T09:40:23.491Z,59.63
2022-11-04T09:45:34.096Z,52.97
2022-11-04T09:48:07.660Z,53.72
2022-11-04T09:50:51.173Z,51.65
2022-11-04T09:53:30.578Z,53.38
2022-11-04T09:56:10.645Z,48.80
2022-11-04T09:58:39.228Z,46.45
2022-11-04T10:01:07.054Z,48.58
2022-11-04T10:03:51.998Z,50.80
2022-11-04T10:06:32.389Z,52.35
2022-11-04T10:09:39.721Z,48.50
2022-11-04T10:15:34.864Z,56.33
2022-11-04T10:18:19.875Z,52.78
2022-11-04T10:20:46.539Z,46.83
2022-11-04T10:23:34.357Z,43.53
2022-11-04T10:26:15.011Z,50.13
2022-11-04T10:28:46.374Z,49.60
2022-11-04T10:31:18.612Z,52.40
2022-11-04T10:34:09.117Z,53.10
2022-11-04T10:36:37.971Z,49.00
2022-11-04T10:39:17.704Z,56.22
2022-11-04T10:41:46.063Z,53.13
2022-11-04T10:44:24.126Z,49.13
2022-11-04T10:47:09.646Z,55.83
2022-11-04T10:50:26.559Z,56.75
2022-11-04T10:52:43.171Z,52.72
2022-11-04T10:55:15.441Z,51.05
2022-11-04T10:57:45.047Z,57.55
2022-11-04T11:00:38.260Z,52.03
2022-11-04T11:03:25.198Z,54.78
2022-11-04T11:05:55.298Z,53.90
2022-11-04T11:08:33.719Z,57.85
2022-11-04T11:11:00.539Z,57.97
2022-11-04T11:13:34.842Z,63.83
2022-11-04T11:16:17.416Z,60.80
2022-11-04T11:18:44.121Z,65.30
2022-11-04T11:21:21.230Z,67.50
2022-11-04T11:23:51.032Z,70.35
2022-11-04T11:26:29.350Z,66.32
2022-11-04T11:29:02.164Z,75.80
2022-11-04T11:31:38.501Z,70.45
2022-11-04T11:34:15.081Z,72.03
2022-11-04T11:36:44.797Z,74.05
2022-11-04T11:39:17.005Z,68.30
2022-11-04T11:41:59.197Z,72.37
2022-11-04T11:44:32.856Z,77.13
2022-11-04T11:47:03.072Z,72.10
2022-11-04T11:49:34.472Z,76.45
2022-11-04T11:52:38.482Z,76.07
2022-11-04T12:01:42.601Z,77.13
2022-11-04T12:10:51.691Z,80.97
2022-11-04T12:13:26.515Z,89.03
2022-11-04T12:16:35.377Z,89.20
2022-11-04T12:19:17.172Z,80.15
2022-11-04T12:22:10.992Z,91.43
2022-11-04T12:27:52.404Z,92.90
2022-11-04T12:30:32.313Z,83.47
2022-11-04T12:33:30.127Z,89.60
2022-11-04T12:36:20.882Z,96.80
2022-11-04T12:39:04.175Z,89.70
2022-11-04T12:42:20.155Z,90.65
2022-11-04T12:45:09.941Z,92.55
2022-11-04T12:47:40.831Z,83.20
2022-11-04T12:50:25.260Z,84.85
2022-11-04T12:53:17.806Z,79.68
2022-11-04T12:55:52.881Z,82.55
2022-11-04T12:59:09.860Z,85.28
2022-11-04T13:02:11.968Z,83.25
2022-11-04T13:04:56.106Z,103.20
2022-11-04T13:07:36.006Z,90.63
2022-11-04T13:10:12.512Z,93.30
2022-11-04T13:12:43.654Z,97.25
2022-11-04T13:15:26.032Z,102.28
2022-11-04T13:18:00.193Z,105.65
2022-11-04T13:20:45.626Z,110.18
2022-11-04T13:23:41.843Z,108.63
2022-11-04T13:26:14.650Z,131.38
2022-11-04T13:28:43.023Z,112.50
2022-11-04T13:31:27.339Z,128.27
2022-11-04T13:34:33.248Z,105.35
2022-11-04T13:37:23.364Z,112.28
2022-11-04T13:39:56.267Z,101.78
2022-11-04T13:42:25.776Z,93.70
2022-11-04T13:44:57.169Z,108.32
2022-11-04T13:47:31.895Z,101.35
2022-11-04T13:49:58.750Z,91.28
2022-11-04T13:52:30.595Z,99.93
2022-11-04T13:55:02.789Z,94.07
2022-11-04T13:58:05.056Z,84.60
2022-11-04T14:00:33.757Z,86.60
2022-11-04T14:03:21.104Z,89.28
2022-11-04T14:06:08.655Z,82.82
2022-11-04T14:08:35.804Z,93.13
2022-11-04T14:11:06.771Z,47.80
2022-11-04T14:13:34.981Z,63.95
2022-11-04T14:16:04.534Z,66.32
2022-11-04T14:18:37.200Z,61.20
2022-11-04T14:21:06.362Z,59.35
2022-11-04T14:23:34.011Z,56.90
2022-11-04T14:26:06.511Z,55.60
2022-11-04T14:28:34.463Z,66.47
2022-11-04T14:31:17.404Z,63.55
2022-11-04T14:33:57.411Z,63.28
2022-11-04T14:36:24.481Z,64.15
2022-11-04T14:39:10.762Z,82.32
2022-11-04T14:41:40.662Z,64.03
2022-11-04T14:44:32.524Z,60.00
2022-11-04T14:47:22.447Z,62.92
2022-11-04T14:49:59.771Z,61.97
2022-11-04T14:52:47.460Z,63.60
2022-11-04T14:55:29.943Z,68.10
2022-11-04T14:58:00.690Z,73.07
2022-11-04T15:00:32.200Z,65.15
2022-11-04T15:03:05.141Z,72.80
2022-11-04T15:05:36.532Z,77.43
2022-11-04T15:08:23.409Z,77.05
2022-11-04T15:10:50.984Z,73.57
2022-11-04T15:13:21.195Z,69.22
2022-11-04T15:15:50.702Z,65.72
2022-11-04T15:18:28.473Z,66.38
2022-11-04T15:21:00.782Z,73.60
2022-11-04T15:23:47.539Z,71.45
2022-11-04T15:26:32.255Z,74.68
2022-11-04T15:29:08.217Z,70.28
2022-11-04T15:31:36.063Z,66.68
2022-11-04T15:34:14.198Z,65.63
2022-11-04T15:36:43.695Z,76.07
2022-11-04T15:39:30.278Z,74.93
2022-11-04T15:42:20.513Z,60.75
2022-11-04T15:44:53.625Z,27.88
2022-11-04T15:47:20.335Z,19.38
2022-11-04T15:49:50.721Z,6.20
2022-11-04T15:52:22.548Z,4.90
2022-11-04T15:54:53.277Z,4.57
2022-11-04T15:57:24.155Z,2.45
2022-11-04T16:00:07.141Z,2.20
2022-11-04T16:02:47.453Z,1.55
2022-11-04T16:05:17.220Z,1.60
2022-11-04T16:07:48.804Z,3.03
2022-11-04T16:10:31.675Z,2.03
2022-11-04T16:13:02.233Z,1.92
2022-11-04T16:15:48.240Z,1.65
2022-11-04T16:18:30.335Z,1.67
2022-11-04T16:20:58.090Z,3.15
2022-11-04T16:23:28.238Z,3.67
2022-11-04T16:26:05.905Z,2.95
2022-11-04T16:28:37.056Z,1.80
2022-11-04T16:31:07.976Z,2.22
2022-11-04T16:33:34.737Z,2.42
2022-11-04T16:36:01.808Z,3.15
2022-11-04T16:38:28.483Z,1.40
2022-11-04T16:40:55.205Z,2.72
2022-11-04T16:43:22.434Z,4.40
2022-11-04T16:45:54.368Z,3.00
2022-11-04T16:48:22.012Z,2.97
2022-11-04T16:50:49.239Z,1.88
2022-11-04T16:53:17.025Z,1.58
2022-11-04T16:55:47.303Z,1.33
2022-11-04T16:58:18.012Z,2.25
2022-11-04T17:00:44.751Z,2.17
2022-11-04T17:03:22.909Z,1.67
2022-11-04T17:05:51.746Z,3.55
2022-11-04T17:08:18.534Z,2.10
2022-11-04T17:10:45.387Z,3.63
2022-11-04T17:13:13.026Z,3.72
2022-11-04T17:15:40.646Z,2.53
2022-11-04T17:18:09.535Z,1.73
2022-11-04T17:20:36.265Z,3.25
2022-11-04T17:23:03.122Z,1.00
2022-11-04T17:25:30.482Z,1.33
2022-11-04T17:27:58.169Z,2.00
2022-11-04T17:30:25.828Z,1.17
2022-11-04T17:32:52.623Z,1.02
2022-11-04T17:35:19.334Z,1.48
2022-11-04T17:37:46.201Z,1.30
2022-11-04T17:40:16.145Z,1.00
2022-11-04T17:43:04.423Z,1.90
2022-11-04T17:45:35.535Z,1.52
2022-11-04T17:48:06.755Z,1.23
2022-11-04T17:50:34.548Z,0.60
2022-11-04T17:53:01.226Z,1.55
2022-11-04T17:55:28.525Z,1.42
2022-11-04T17:57:57.935Z,0.85
2022-11-04T18:00:29.669Z,1.50
2022-11-04T18:02:56.858Z,0.98
2022-11-04T18:05:23.551Z,2.03
2022-11-04T18:07:50.237Z,1.30
2022-11-04T18:10:17.058Z,0.73
2022-11-04T18:12:43.953Z,1.00
2022-11-04T18:15:17.159Z,2.00
2022-11-04T18:17:46.756Z,3.47
2022-11-04T18:20:18.074Z,3.97
2022-11-04T18:22:45.382Z,2.95
2022-11-04T18:25:12.833Z,3.53
2022-11-04T18:27:42.240Z,1.15
2022-11-04T18:30:09.465Z,1.42
2022-11-04T18:32:36.196Z,0.88
2022-11-04T18:35:03.008Z,1.65
2022-11-04T18:37:29.984Z,1.60
2022-11-04T18:39:56.848Z,1.00
2022-11-04T18:42:23.638Z,1.10
2022-11-04T18:44:50.398Z,1.45
2022-11-04T18:47:17.863Z,1.42
2022-11-04T18:49:44.705Z,2.28
2022-11-04T18:52:11.551Z,1.15
2022-11-04T18:55:02.608Z,1.15
2022-11-04T18:57:30.958Z,1.95
2022-11-04T18:59:57.650Z,2.35
2022-11-04T19:02:25.459Z,1.58
2022-11-04T19:04:52.503Z,1.40
2022-11-04T19:07:19.730Z,1.73
2022-11-04T19:09:47.713Z,4.53
2022-11-04T19:12:33.490Z,1.52
2022-11-04T19:15:00.170Z,3.28
2022-11-04T19:17:27.465Z,2.58
2022-11-04T19:19:54.425Z,2.58
2022-11-04T19:22:21.104Z,1.52
2022-11-04T19:24:47.993Z,2.22
2022-11-04T19:27:15.004Z,2.33
2022-11-04T19:29:41.670Z,4.28
2022-11-04T19:32:13.842Z,1.70
2022-11-04T19:34:41.295Z,2.00
2022-11-04T19:37:07.947Z,1.60
2022-11-04T19:39:37.209Z,4.25
2022-11-04T19:42:23.675Z,1.52
2022-11-04T19:44:50.469Z,2.38
2022-11-04T19:47:17.147Z,1.73
2022-11-04T19:49:43.803Z,1.65
2022-11-04T19:52:12.556Z,2.55
2022-11-04T19:54:40.134Z,2.60
2022-11-04T19:57:10.498Z,2.00
2022-11-04T19:59:39.080Z,2.03
2022-11-04T20:02:10.589Z,2.10
2022-11-04T20:04:38.150Z,1.90
2022-11-04T20:07:06.327Z,5.05
2022-11-04T20:09:33.394Z,2.47
2022-11-04T20:12:18.564Z,2.47
2022-11-04T20:14:45.517Z,2.17
2022-11-04T20:17:12.135Z,3.63
2022-11-04T20:19:38.823Z,3.20
2022-11-04T20:22:05.859Z,3.97
2022-11-04T20:24:32.654Z,3.00
2022-11-04T20:26:59.342Z,3.42
2022-11-04T20:29:25.974Z,5.40
2022-11-04T20:31:52.640Z,3.45
2022-11-04T20:34:22.902Z,2.80
2022-11-04T20:36:49.632Z,3.30
2022-11-04T20:39:20.359Z,2.80
2022-11-04T20:41:47.650Z,2.17
2022-11-04T20:44:15.731Z,2.80
2022-11-04T20:46:43.377Z,2.25
2022-11-04T20:49:10.763Z,3.08
2022-11-04T20:51:50.109Z,2.40
2022-11-04T20:54:20.904Z,4.05
2022-11-04T20:56:47.732Z,1.55
2022-11-04T20:59:14.927Z,1.60
2022-11-04T21:01:44.531Z,1.77
2022-11-04T21:04:18.757Z,2.30
2022-11-04T21:06:50.816Z,2.00
2022-11-04T21:09:19.628Z,2.13
2022-11-04T21:11:46.612Z,2.97
2022-11-04T21:14:16.192Z,2.00
2022-11-04T21:16:43.760Z,3.63
2022-11-04T21:19:12.095Z,3.50
2022-11-04T21:21:40.292Z,2.00
2022-11-04T21:24:07.233Z,2.17
2022-11-04T21:26:36.101Z,6.15
2022-11-04T21:29:06.097Z,6.57
2022-11-04T21:31:35.015Z,1.63
2022-11-04T21:34:02.092Z,2.75
2022-11-04T21:36:30.681Z,2.67
2022-11-04T21:38:59.113Z,2.15
2022-11-04T21:41:29.746Z,1.52
2022-11-04T21:44:02.019Z,2.20
2022-11-04T21:46:30.539Z,3.47
2022-11-04T21:48:57.765Z,2.97
2022-11-04T21:51:28.937Z,2.00
2022-11-04T21:53:56.573Z,2.20
2022-11-04T21:56:26.687Z,3.85
2022-11-04T21:58:54.157Z,2.30
2022-11-04T22:01:24.928Z,2.10
2022-11-04T22:03:59.419Z,2.10
2022-11-04T22:06:32.364Z,2.22
2022-11-04T22:09:00.756Z,2.53
2022-11-04T22:11:32.519Z,1.67
2022-11-04T22:14:04.742Z,1.90
2022-11-04T22:16:34.153Z,2.05
2022-11-04T22:19:03.330Z,1.75
2022-11-04T22:21:32.528Z,2.05
2022-11-04T22:24:00.272Z,2.13
2022-11-04T22:26:32.558Z,1.80
2022-11-04T22:29:00.000Z,2.27
2022-11-04T22:31:32.480Z,2.65
2022-11-04T22:34:00.818Z,1.50
2022-11-04T22:36:29.182Z,4.20
2022-11-04T22:38:56.329Z,2.40
2022-11-04T22:41:28.037Z,3.13
2022-11-04T22:43:55.678Z,3.38
2022-11-04T22:46:28.749Z,2.38
2022-11-04T22:48:55.750Z,1.85
2022-11-04T22:51:22.481Z,3.15
2022-11-04T22:53:57.666Z,2.33
2022-11-04T22:56:25.960Z,2.25
2022-11-04T22:58:54.271Z,1.80
2022-11-04T23:01:21.652Z,2.25
2022-11-04T23:03:50.617Z,6.35
2022-11-04T23:06:17.471Z,2.67
2022-11-04T23:08:45.151Z,3.05
2022-11-04T23:11:40.006Z,2.55
2022-11-04T23:14:25.897Z,3.20
2022-11-04T23:17:11.282Z,2.50
2022-11-04T23:19:39.177Z,2.53
2022-11-04T23:22:26.359Z,3.78
2022-11-04T23:25:06.124Z,2.70
2022-11-04T23:27:53.250Z,3.30
2022-11-04T23:30:21.125Z,2.47
2022-11-04T23:32:58.893Z,2.88
2022-11-04T23:35:58.105Z,3.30
2022-11-04T23:38:26.008Z,3.28
2022-11-04T23:41:15.352Z,3.40
2022-11-04T23:43:42.149Z,2.50
2022-11-04T23:46:27.402Z,4.68
2022-11-04T23:49:14.326Z,4.18
2022-11-04T23:51:59.688Z,3.50
2022-11-04T23:54:46.299Z,2.80
2022-11-04T23:57:33.677Z,4.07
