createdAt,value
2018-10-01T00:02:18.308Z,24.30
2018-10-01T00:04:46.793Z,24.30
2018-10-01T00:07:15.235Z,24.30
2018-10-01T00:09:43.634Z,24.30
2018-10-01T00:12:12.034Z,24.30
2018-10-01T00:14:40.417Z,24.20
2018-10-01T00:17:08.878Z,24.30
2018-10-01T00:19:42.532Z,24.20
2018-10-01T00:22:16.379Z,24.20
2018-10-01T00:24:44.855Z,24.30
2018-10-01T00:27:13.369Z,24.20
2018-10-01T00:29:41.806Z,24.30
2018-10-01T00:32:10.239Z,24.20
2018-10-01T00:34:38.684Z,24.20
2018-10-01T00:37:07.257Z,24.30
2018-10-01T00:39:35.911Z,24.20
2018-10-01T00:42:04.273Z,24.30
2018-10-01T00:44:32.655Z,24.20
2018-10-01T00:47:01.041Z,24.30
2018-10-01T00:49:29.471Z,24.20
2018-10-01T00:51:57.841Z,24.30
2018-10-01T00:54:26.357Z,24.20
2018-10-01T00:56:54.727Z,24.20
2018-10-01T00:59:23.263Z,24.20
2018-10-01T01:01:51.634Z,24.20
2018-10-01T01:04:20.128Z,24.20
2018-10-01T01:06:48.508Z,24.20
2018-10-01T01:09:16.997Z,24.20
2018-10-01T01:11:45.492Z,24.20
2018-10-01T01:14:13.839Z,24.20
2018-10-01T01:16:42.358Z,24.20
2018-10-01T01:19:10.865Z,24.20
2018-10-01T01:21:39.319Z,24.20
2018-10-01T01:24:07.797Z,24.20
2018-10-01T01:26:36.485Z,24.20
2018-10-01T01:29:04.935Z,24.20
2018-10-01T01:31:33.325Z,24.20
2018-10-01T01:34:01.783Z,24.20
2018-10-01T01:36:30.174Z,24.20
2018-10-01T01:38:59.103Z,24.10
2018-10-01T01:41:27.631Z,24.20
2018-10-01T01:43:56.045Z,24.20
2018-10-01T01:46:24.559Z,24.10
2018-10-01T01:48:52.917Z,24.10
2018-10-01T01:51:21.309Z,24.20
2018-10-01T01:53:49.679Z,24.10
2018-10-01T01:56:18.137Z,24.20
2018-10-01T01:58:46.607Z,24.10
2018-10-01T02:01:15.092Z,24.20
2018-10-01T02:03:43.427Z,24.20
2018-10-01T02:06:12.081Z,24.20
2018-10-01T02:08:40.487Z,24.20
2018-10-01T02:11:08.889Z,24.20
2018-10-01T02:13:37.266Z,24.10
2018-10-01T02:16:05.743Z,24.10
2018-10-01T02:18:34.175Z,24.20
2018-10-01T02:21:02.586Z,24.10
2018-10-01T02:23:31.097Z,24.10
2018-10-01T02:25:59.689Z,24.10
2018-10-01T02:28:28.059Z,24.10
2018-10-01T02:30:56.480Z,24.10
2018-10-01T02:33:24.922Z,24.10
2018-10-01T02:35:53.322Z,24.10
2018-10-01T02:38:21.762Z,24.10
2018-10-01T02:40:50.240Z,24.10
2018-10-01T02:43:18.658Z,24.10
2018-10-01T02:45:47.043Z,24.10
2018-10-01T02:48:15.438Z,24.10
2018-10-01T02:50:43.898Z,24.10
2018-10-01T02:53:17.780Z,24.10
2018-10-01T02:55:46.170Z,24.10
2018-10-01T02:58:14.541Z,24.10
2018-10-01T03:00:42.938Z,24.10
2018-10-01T03:03:11.473Z,24.10
2018-10-01T03:05:40.081Z,24.10
2018-10-01T03:08:08.663Z,24.10
2018-10-01T03:10:37.087Z,24.10
2018-10-01T03:13:05.450Z,24.10
2018-10-01T03:15:33.864Z,24.10
2018-10-01T03:18:02.253Z,24.10
2018-10-01T03:20:30.665Z,24.10
2018-10-01T03:22:59.124Z,24.10
2018-10-01T03:25:27.617Z,24.10
2018-10-01T03:27:56.148Z,24.10
2018-10-01T03:33:01.770Z,24.10
2018-10-01T03:35:30.143Z,24.10
2018-10-01T03:37:58.552Z,24.10
2018-10-01T03:40:26.970Z,24.10
2018-10-01T03:42:55.484Z,24.10
2018-10-01T03:45:23.854Z,24.10
2018-10-01T03:47:52.279Z,24.10
2018-10-01T03:50:20.806Z,24.10
2018-10-01T03:52:49.290Z,24.10
2018-10-01T03:55:17.791Z,24.10
2018-10-01T03:57:46.178Z,24.10
2018-10-01T04:00:14.642Z,24.10
2018-10-01T04:02:43.134Z,24.10
2018-10-01T04:05:11.530Z,24.10
2018-10-01T04:07:40.070Z,24.10
2018-10-01T04:10:08.498Z,24.10
2018-10-01T04:12:36.850Z,24.10
2018-10-01T04:15:05.348Z,24.10
2018-10-01T04:17:34.008Z,24.00
2018-10-01T04:20:02.467Z,24.10
2018-10-01T04:22:39.260Z,24.00
2018-10-01T04:25:09.332Z,24.00
2018-10-01T04:27:37.964Z,24.10
2018-10-01T04:30:08.344Z,24.00
2018-10-01T04:32:36.715Z,24.10
2018-10-01T04:35:05.165Z,24.10
2018-10-01T04:37:33.654Z,24.00
2018-10-01T04:40:02.114Z,24.00
2018-10-01T04:42:30.632Z,24.00
2018-10-01T04:44:58.993Z,24.00
2018-10-01T04:47:27.468Z,24.00
2018-10-01T04:49:55.904Z,24.00
2018-10-01T04:52:24.416Z,24.00
2018-10-01T04:54:52.738Z,24.00
2018-10-01T04:57:21.118Z,24.00
2018-10-01T04:59:49.561Z,24.00
2018-10-01T05:02:17.983Z,24.00
2018-10-01T05:04:46.428Z,24.00
2018-10-01T05:07:14.791Z,24.00
2018-10-01T05:09:43.432Z,24.00
2018-10-01T05:12:11.841Z,24.00
2018-10-01T05:14:40.318Z,24.00
2018-10-01T05:17:08.637Z,24.00
2018-10-01T05:19:37.059Z,24.00
2018-10-01T05:22:05.472Z,24.00
2018-10-01T05:24:34.042Z,24.00
2018-10-01T05:27:02.737Z,24.00
2018-10-01T05:29:31.346Z,24.00
2018-10-01T05:31:59.840Z,24.00
2018-10-01T05:34:28.328Z,24.00
2018-10-01T05:36:56.767Z,24.00
2018-10-01T05:39:25.288Z,24.10
2018-10-01T05:41:53.686Z,24.10
2018-10-01T05:44:22.131Z,24.10
2018-10-01T05:46:50.499Z,24.20
2018-10-01T05:49:19.117Z,24.10
2018-10-01T05:51:47.625Z,24.20
2018-10-01T05:54:16.002Z,24.10
2018-10-01T05:56:44.350Z,24.20
2018-10-01T05:59:12.733Z,24.20
2018-10-01T06:01:41.105Z,24.20
2018-10-01T06:04:09.624Z,24.20
2018-10-01T06:06:38.041Z,24.20
2018-10-01T06:09:09.032Z,24.30
2018-10-01T06:11:37.433Z,24.30
2018-10-01T06:14:06.048Z,24.20
2018-10-01T06:16:34.456Z,24.20
2018-10-01T06:19:02.989Z,24.20
2018-10-01T06:21:31.647Z,24.20
2018-10-01T06:24:00.151Z,24.20
2018-10-01T06:26:29.012Z,24.10
2018-10-01T06:28:57.567Z,24.10
2018-10-01T06:31:26.026Z,24.10
2018-10-01T06:33:54.430Z,24.10
2018-10-01T06:36:22.839Z,24.10
2018-10-01T06:38:51.123Z,24.00
2018-10-01T06:41:19.602Z,24.00
2018-10-01T06:43:48.073Z,24.00
2018-10-01T06:46:16.522Z,24.00
2018-10-01T06:48:44.994Z,24.00
2018-10-01T06:51:13.412Z,24.00
2018-10-01T06:53:41.803Z,23.90
2018-10-01T06:56:10.350Z,24.00
2018-10-01T06:58:38.790Z,24.00
2018-10-01T07:01:07.642Z,24.00
2018-10-01T07:03:35.930Z,24.00
2018-10-01T07:06:04.335Z,24.00
2018-10-01T07:08:32.820Z,24.00
2018-10-01T07:11:01.353Z,24.00
2018-10-01T07:13:29.742Z,24.00
2018-10-01T07:15:58.233Z,23.90
2018-10-01T07:18:26.576Z,23.90
2018-10-01T07:20:54.920Z,23.90
2018-10-01T07:23:23.516Z,23.90
2018-10-01T07:25:51.790Z,23.90
2018-10-01T07:28:20.400Z,23.90
2018-10-01T07:30:48.736Z,23.90
2018-10-01T07:33:17.231Z,23.80
2018-10-01T07:35:45.653Z,23.90
2018-10-01T07:38:14.067Z,23.90
2018-10-01T07:40:42.415Z,23.80
2018-10-01T07:43:10.794Z,23.80
2018-10-01T07:45:39.164Z,23.80
2018-10-01T07:48:07.694Z,23.80
2018-10-01T07:50:36.163Z,23.80
2018-10-01T07:53:04.498Z,23.80
2018-10-01T07:55:32.975Z,23.80
2018-10-01T07:58:01.373Z,23.80
2018-10-01T08:00:29.892Z,23.80
2018-10-01T08:02:58.242Z,23.80
2018-10-01T08:05:26.770Z,23.80
2018-10-01T08:07:55.201Z,23.90
2018-10-01T08:10:23.795Z,23.80
2018-10-01T08:12:52.407Z,23.80
2018-10-01T08:15:20.857Z,23.80
2018-10-01T08:17:49.245Z,23.80
2018-10-01T08:20:17.703Z,23.80
2018-10-01T08:22:45.987Z,23.80
2018-10-01T08:25:14.571Z,23.90
2018-10-01T08:27:42.973Z,23.90
2018-10-01T08:30:11.361Z,23.90
2018-10-01T08:32:39.827Z,23.90
2018-10-01T08:35:08.292Z,23.90
2018-10-01T08:37:36.717Z,23.90
2018-10-01T08:40:05.720Z,23.90
2018-10-01T08:42:34.263Z,23.90
2018-10-01T08:45:02.846Z,23.90
2018-10-01T08:47:31.324Z,23.90
2018-10-01T08:50:03.862Z,23.90
2018-10-01T08:52:39.522Z,23.90
2018-10-01T08:55:08.257Z,23.90
2018-10-01T08:57:36.611Z,23.90
2018-10-01T09:00:05.358Z,23.90
2018-10-01T09:02:33.854Z,23.90
2018-10-01T09:05:02.231Z,23.90
2018-10-01T09:07:30.693Z,23.90
2018-10-01T09:09:59.033Z,23.90
2018-10-01T09:12:27.492Z,23.90
2018-10-01T09:14:55.972Z,23.90
2018-10-01T09:17:24.368Z,23.90
2018-10-01T09:19:52.700Z,23.90
2018-10-01T09:22:21.214Z,23.90
2018-10-01T09:24:49.666Z,23.90
2018-10-01T09:27:18.060Z,23.90
2018-10-01T09:29:46.530Z,23.90
2018-10-01T09:32:15.029Z,23.90
2018-10-01T09:34:43.473Z,23.90
2018-10-01T09:37:11.921Z,23.90
2018-10-01T09:39:40.294Z,23.90
2018-10-01T09:42:08.680Z,23.90
2018-10-01T09:44:37.265Z,23.90
2018-10-01T09:47:05.679Z,23.90
2018-10-01T09:49:34.062Z,23.90
2018-10-01T09:52:02.498Z,23.90
2018-10-01T09:54:30.861Z,23.90
2018-10-01T09:56:59.259Z,23.90
2018-10-01T09:59:27.689Z,23.90
2018-10-01T10:01:56.157Z,23.90
2018-10-01T10:04:24.818Z,24.00
2018-10-01T10:06:53.256Z,24.00
2018-10-01T10:09:21.732Z,24.00
2018-10-01T10:11:50.151Z,24.00
2018-10-01T10:14:18.666Z,24.00
2018-10-01T10:16:47.204Z,24.00
2018-10-01T10:19:15.556Z,24.00
2018-10-01T10:21:43.889Z,24.00
2018-10-01T10:24:12.278Z,24.00
2018-10-01T10:26:40.667Z,24.10
2018-10-01T10:29:09.548Z,24.10
2018-10-01T10:31:37.951Z,24.10
2018-10-01T10:34:06.442Z,24.10
2018-10-01T10:36:34.849Z,24.10
2018-10-01T10:39:03.638Z,24.10
2018-10-01T10:41:32.069Z,24.10
2018-10-01T10:44:00.511Z,24.10
2018-10-01T10:46:28.873Z,24.10
2018-10-01T10:48:57.274Z,24.10
2018-10-01T10:51:25.653Z,24.10
2018-10-01T10:53:54.179Z,24.10
2018-10-01T10:56:22.559Z,24.10
2018-10-01T10:58:50.980Z,24.10
2018-10-01T11:01:19.370Z,24.10
2018-10-01T11:03:47.801Z,24.10
2018-10-01T11:06:16.193Z,24.10
2018-10-01T11:08:44.565Z,24.10
2018-10-01T11:11:13.046Z,24.10
2018-10-01T11:13:41.428Z,24.10
2018-10-01T11:16:09.768Z,24.10
2018-10-01T11:18:38.415Z,24.20
2018-10-01T11:21:07.553Z,24.20
2018-10-01T11:23:35.808Z,24.20
2018-10-01T11:26:04.229Z,24.10
2018-10-01T11:28:32.702Z,24.10
2018-10-01T11:31:01.521Z,24.10
2018-10-01T11:33:30.300Z,24.00
2018-10-01T11:35:58.718Z,24.00
2018-10-01T11:38:27.101Z,24.00
2018-10-01T11:40:55.478Z,24.00
2018-10-01T11:43:23.898Z,24.00
2018-10-01T11:45:52.389Z,24.00
2018-10-01T11:48:20.902Z,24.00
2018-10-01T11:50:49.229Z,24.00
2018-10-01T11:53:17.695Z,23.90
2018-10-01T11:55:46.161Z,23.90
2018-10-01T11:58:14.676Z,23.90
2018-10-01T12:00:43.073Z,23.90
2018-10-01T12:03:11.557Z,23.90
2018-10-01T12:05:39.980Z,23.90
2018-10-01T12:08:08.442Z,23.90
2018-10-01T12:10:36.912Z,23.90
2018-10-01T12:13:05.331Z,23.90
2018-10-01T12:15:33.723Z,23.90
2018-10-01T12:18:02.130Z,23.90
2018-10-01T12:20:30.643Z,23.90
2018-10-01T12:22:59.039Z,23.90
2018-10-01T12:25:27.362Z,23.90
2018-10-01T12:27:55.911Z,23.90
2018-10-01T12:30:24.326Z,23.90
2018-10-01T12:32:54.679Z,23.90
2018-10-01T12:35:23.157Z,23.90
2018-10-01T12:37:51.526Z,23.80
2018-10-01T12:40:20.051Z,23.90
2018-10-01T12:42:48.688Z,23.90
2018-10-01T12:45:17.130Z,23.80
2018-10-01T12:47:45.478Z,23.90
2018-10-01T12:50:13.850Z,23.80
2018-10-01T12:52:42.274Z,23.90
2018-10-01T12:55:10.734Z,23.90
2018-10-01T12:57:39.210Z,23.90
2018-10-01T13:00:07.610Z,23.90
2018-10-01T13:02:35.976Z,23.90
2018-10-01T13:05:04.450Z,23.80
2018-10-01T13:07:32.850Z,23.90
2018-10-01T13:10:01.258Z,23.90
2018-10-01T13:12:30.084Z,23.90
2018-10-01T13:14:58.788Z,23.90
2018-10-01T13:17:27.197Z,23.90
2018-10-01T13:19:55.877Z,23.90
2018-10-01T13:22:24.662Z,23.80
2018-10-01T13:24:53.105Z,23.90
2018-10-01T13:27:21.549Z,23.90
2018-10-01T13:29:50.030Z,23.90
2018-10-01T13:32:18.668Z,23.80
2018-10-01T13:34:47.090Z,23.80
2018-10-01T13:37:15.659Z,23.90
2018-10-01T13:39:44.062Z,23.90
2018-10-01T13:42:12.654Z,23.90
2018-10-01T13:44:40.973Z,23.80
2018-10-01T13:47:09.404Z,23.80
2018-10-01T13:49:38.271Z,23.90
2018-10-01T13:52:07.136Z,23.80
2018-10-01T13:54:35.600Z,23.80
2018-10-01T13:57:03.890Z,23.80
2018-10-01T13:59:32.312Z,23.80
2018-10-01T14:02:00.841Z,23.80
2018-10-01T14:04:29.341Z,23.80
2018-10-01T14:06:57.945Z,23.80
2018-10-01T14:09:26.334Z,23.80
2018-10-01T14:11:54.713Z,23.80
2018-10-01T14:14:23.397Z,23.80
2018-10-01T14:16:51.752Z,23.80
2018-10-01T14:19:20.230Z,23.80
2018-10-01T14:21:48.654Z,23.80
2018-10-01T14:24:17.145Z,23.80
2018-10-01T14:26:45.708Z,23.80
2018-10-01T14:29:14.238Z,23.80
2018-10-01T14:31:42.610Z,23.80
2018-10-01T14:34:11.077Z,23.80
2018-10-01T14:36:39.505Z,23.80
2018-10-01T14:39:08.662Z,23.80
2018-10-01T14:41:37.026Z,23.80
2018-10-01T14:44:05.618Z,23.90
2018-10-01T14:46:34.521Z,23.90
2018-10-01T14:49:02.974Z,24.00
2018-10-01T14:51:31.580Z,24.00
2018-10-01T14:54:00.060Z,24.00
2018-10-01T14:56:28.621Z,24.00
2018-10-01T14:58:57.121Z,24.00
2018-10-01T15:01:25.487Z,24.00
2018-10-01T15:03:54.089Z,24.00
2018-10-01T15:06:22.494Z,24.00
2018-10-01T15:08:50.971Z,24.00
2018-10-01T15:11:19.433Z,24.10
2018-10-01T15:13:47.828Z,24.00
2018-10-01T15:16:16.451Z,24.10
2018-10-01T15:18:44.889Z,24.00
2018-10-01T15:21:13.342Z,24.00
2018-10-01T15:23:41.767Z,24.10
2018-10-01T15:26:10.186Z,24.00
2018-10-01T15:28:38.689Z,24.10
2018-10-01T15:31:07.278Z,24.10
2018-10-01T15:33:35.722Z,24.20
2018-10-01T15:36:04.376Z,24.10
2018-10-01T15:38:32.784Z,24.10
2018-10-01T15:41:01.298Z,24.20
2018-10-01T15:43:29.839Z,24.20
2018-10-01T15:45:58.331Z,24.30
2018-10-01T15:48:26.950Z,24.40
2018-10-01T15:50:55.465Z,24.40
2018-10-01T15:53:23.909Z,24.50
2018-10-01T15:55:52.973Z,24.50
2018-10-01T15:58:22.019Z,24.50
2018-10-01T16:00:50.663Z,24.40
2018-10-01T16:03:19.187Z,24.40
2018-10-01T16:05:47.589Z,24.40
2018-10-01T16:08:15.979Z,24.40
2018-10-01T16:10:44.483Z,24.40
2018-10-01T16:13:12.980Z,24.40
2018-10-01T16:15:41.405Z,24.40
2018-10-01T16:18:09.889Z,24.50
2018-10-01T16:20:38.437Z,24.50
2018-10-01T16:23:06.889Z,24.40
2018-10-01T16:25:35.283Z,24.40
2018-10-01T16:28:03.682Z,24.50
2018-10-01T16:30:32.145Z,24.50
2018-10-01T16:33:00.842Z,24.40
2018-10-01T16:35:29.383Z,24.40
2018-10-01T16:37:57.876Z,24.80
2018-10-01T16:40:26.332Z,25.00
2018-10-01T16:42:54.876Z,25.10
2018-10-01T16:45:23.319Z,25.20
2018-10-01T16:47:51.992Z,25.10
2018-10-01T16:50:20.458Z,25.10
2018-10-01T16:52:48.929Z,25.10
2018-10-01T16:55:17.381Z,25.10
2018-10-01T16:57:45.876Z,25.00
2018-10-01T17:00:14.296Z,25.00
2018-10-01T17:02:42.964Z,24.90
2018-10-01T17:05:11.349Z,24.90
2018-10-01T17:07:39.748Z,24.80
2018-10-01T17:10:08.223Z,24.80
2018-10-01T17:12:36.659Z,24.70
2018-10-01T17:15:05.331Z,24.60
2018-10-01T17:17:33.712Z,24.60
2018-10-01T17:20:02.171Z,24.60
2018-10-01T17:22:30.572Z,24.60
2018-10-01T17:24:58.997Z,24.50
2018-10-01T17:27:27.405Z,24.50
2018-10-01T17:29:55.929Z,24.50
2018-10-01T17:32:24.451Z,24.50
2018-10-01T17:34:52.815Z,24.40
2018-10-01T17:37:21.240Z,24.40
2018-10-01T17:39:49.674Z,24.50
2018-10-01T17:42:18.372Z,24.40
2018-10-01T17:44:46.957Z,24.40
2018-10-01T17:47:15.415Z,24.40
2018-10-01T17:49:43.869Z,24.40
2018-10-01T17:52:12.277Z,24.40
2018-10-01T17:54:40.698Z,24.40
2018-10-01T17:57:09.052Z,24.40
2018-10-01T17:59:37.557Z,24.30
2018-10-01T18:02:06.069Z,24.40
2018-10-01T18:04:34.657Z,24.30
2018-10-01T18:07:03.296Z,24.30
2018-10-01T18:09:31.741Z,24.30
2018-10-01T18:12:00.209Z,24.30
2018-10-01T18:14:28.514Z,24.30
2018-10-01T18:16:56.934Z,24.30
2018-10-01T18:19:25.337Z,24.30
2018-10-01T18:21:53.781Z,24.30
2018-10-01T18:24:22.231Z,24.40
2018-10-01T18:26:50.662Z,24.30
2018-10-01T18:29:19.178Z,24.30
2018-10-01T18:31:47.530Z,24.30
2018-10-01T18:34:16.238Z,24.30
2018-10-01T18:36:44.757Z,24.30
2018-10-01T18:39:18.715Z,24.30
2018-10-01T18:41:47.936Z,24.30
2018-10-01T18:44:16.442Z,24.30
2018-10-01T18:46:46.175Z,24.30
2018-10-01T18:49:14.654Z,24.30
2018-10-01T18:51:43.041Z,24.20
2018-10-01T18:54:11.592Z,24.30
2018-10-01T18:56:40.042Z,24.30
2018-10-01T18:59:09.319Z,24.30
2018-10-01T19:01:37.966Z,24.30
2018-10-01T19:04:06.358Z,24.30
2018-10-01T19:06:34.781Z,24.30
2018-10-01T19:09:03.671Z,24.30
2018-10-01T19:11:32.124Z,24.30
2018-10-01T19:14:00.493Z,24.30
2018-10-01T19:16:28.973Z,24.20
2018-10-01T19:18:57.573Z,24.20
2018-10-01T19:21:26.096Z,24.20
2018-10-01T19:23:54.489Z,24.20
2018-10-01T19:26:22.939Z,24.20
2018-10-01T19:28:51.336Z,24.10
2018-10-01T19:31:19.761Z,24.20
2018-10-01T19:33:48.237Z,24.20
2018-10-01T19:36:16.726Z,24.20
2018-10-01T19:38:45.284Z,24.30
2018-10-01T19:41:13.683Z,24.30
2018-10-01T19:43:42.176Z,24.30
2018-10-01T19:46:10.640Z,24.30
2018-10-01T19:48:39.168Z,24.30
2018-10-01T19:51:08.311Z,24.30
2018-10-01T19:53:37.282Z,24.30
2018-10-01T19:56:05.920Z,24.30
2018-10-01T19:58:34.609Z,24.30
2018-10-01T20:01:03.152Z,24.30
2018-10-01T20:03:31.610Z,24.30
2018-10-01T20:06:00.254Z,24.30
2018-10-01T20:08:31.340Z,24.30
2018-10-01T20:10:59.925Z,24.20
2018-10-01T20:13:28.277Z,24.20
2018-10-01T20:15:56.774Z,24.10
2018-10-01T20:18:25.113Z,24.00
2018-10-01T20:20:53.467Z,24.00
2018-10-01T20:23:21.886Z,23.80
2018-10-01T20:25:50.321Z,23.70
2018-10-01T20:28:18.857Z,23.70
2018-10-01T20:30:47.140Z,23.60
2018-10-01T20:33:15.552Z,23.60
2018-10-01T20:35:44.113Z,23.70
2018-10-01T20:38:12.515Z,23.50
2018-10-01T20:40:40.867Z,23.40
2018-10-01T20:43:09.240Z,23.40
2018-10-01T20:45:37.631Z,23.20
2018-10-01T20:48:06.090Z,23.00
2018-10-01T20:50:34.384Z,22.90
2018-10-01T20:53:02.811Z,23.00
2018-10-01T20:55:31.181Z,22.90
2018-10-01T20:57:59.630Z,22.90
2018-10-01T21:00:28.034Z,22.90
2018-10-01T21:02:56.386Z,23.00
2018-10-01T21:05:24.953Z,22.90
2018-10-01T21:07:53.584Z,22.90
2018-10-01T21:10:21.981Z,22.80
2018-10-01T21:12:50.519Z,22.70
2018-10-01T21:15:18.952Z,22.70
2018-10-01T21:17:47.402Z,22.60
2018-10-01T21:20:15.852Z,22.40
2018-10-01T21:22:44.250Z,22.40
2018-10-01T21:25:12.628Z,22.30
2018-10-01T21:27:41.067Z,22.20
2018-10-01T21:30:09.485Z,22.00
2018-10-01T21:32:37.864Z,22.10
2018-10-01T21:35:06.291Z,22.20
2018-10-01T21:37:34.707Z,22.20
2018-10-01T21:40:09.609Z,22.20
2018-10-01T21:42:38.090Z,22.20
2018-10-01T21:45:07.086Z,22.20
2018-10-01T21:47:35.456Z,22.20
2018-10-01T21:50:03.845Z,22.20
2018-10-01T21:52:32.264Z,22.20
2018-10-01T21:55:00.874Z,22.20
2018-10-01T21:57:29.245Z,22.20
2018-10-01T21:59:57.664Z,22.10
2018-10-01T22:02:26.145Z,22.00
2018-10-01T22:04:54.546Z,22.00
2018-10-01T22:07:22.865Z,21.80
2018-10-01T22:09:51.250Z,21.80
2018-10-01T22:12:19.658Z,21.80
2018-10-01T22:14:48.008Z,21.70
2018-10-01T22:17:16.409Z,21.70
2018-10-01T22:19:44.879Z,21.70
2018-10-01T22:22:13.251Z,21.70
2018-10-01T22:24:41.632Z,21.60
2018-10-01T22:27:10.030Z,21.40
2018-10-01T22:29:38.393Z,21.30
2018-10-01T22:32:06.885Z,21.40
2018-10-01T22:34:35.250Z,21.40
2018-10-01T22:37:03.614Z,21.40
2018-10-01T22:39:32.061Z,21.30
2018-10-01T22:42:00.628Z,21.20
2018-10-01T22:44:29.002Z,21.20
2018-10-01T22:46:57.375Z,21.40
2018-10-01T22:49:26.146Z,21.50
2018-10-01T22:51:54.531Z,21.60
2018-10-01T22:54:22.916Z,21.60
2018-10-01T22:56:51.284Z,21.50
2018-10-01T22:59:19.633Z,21.40
2018-10-01T23:01:48.027Z,21.20
2018-10-01T23:04:16.427Z,21.20
2018-10-01T23:06:44.968Z,21.30
2018-10-01T23:09:13.527Z,21.60
2018-10-01T23:11:42.055Z,21.70
2018-10-01T23:14:10.516Z,21.90
2018-10-01T23:16:38.973Z,22.00
2018-10-01T23:19:07.522Z,22.10
2018-10-01T23:21:36.112Z,22.20
2018-10-01T23:24:04.510Z,22.30
2018-10-01T23:26:33.014Z,22.40
2018-10-01T23:29:01.435Z,22.50
2018-10-01T23:31:29.785Z,22.50
2018-10-01T23:33:58.209Z,22.60
2018-10-01T23:36:26.582Z,22.70
2018-10-01T23:38:54.998Z,22.70
2018-10-01T23:41:23.389Z,22.70
2018-10-01T23:43:51.837Z,22.80
2018-10-01T23:46:20.269Z,22.80
2018-10-01T23:48:48.736Z,22.90
2018-10-01T23:51:17.148Z,22.90
2018-10-01T23:53:45.623Z,22.90
2018-10-01T23:56:13.977Z,22.90
2018-10-01T23:58:42.341Z,22.90
