createdAt,value
2019-05-02T00:00:19.376Z,54.77
2019-05-02T00:02:48.737Z,46.50
2019-05-02T00:05:18.315Z,46.50
2019-05-02T00:07:47.536Z,45.33
2019-05-02T00:10:19.968Z,44.98
2019-05-02T00:12:50.777Z,40.17
2019-05-02T00:15:20.298Z,42.53
2019-05-02T00:17:49.217Z,41.58
2019-05-02T00:20:21.196Z,40.45
2019-05-02T00:22:52.165Z,40.15
2019-05-02T00:25:19.977Z,41.68
2019-05-02T00:27:49.016Z,43.63
2019-05-02T00:30:18.536Z,37.98
2019-05-02T00:32:47.587Z,37.33
2019-05-02T00:35:16.576Z,41.37
2019-05-02T00:37:45.859Z,37.73
2019-05-02T00:40:14.976Z,36.65
2019-05-02T00:42:44.018Z,35.60
2019-05-02T00:45:14.204Z,36.73
2019-05-02T00:47:50.416Z,34.38
2019-05-02T00:50:20.061Z,36.25
2019-05-02T00:52:49.106Z,33.55
2019-05-02T00:55:18.025Z,31.05
2019-05-02T00:57:50.841Z,30.05
2019-05-02T01:00:19.663Z,36.50
2019-05-02T01:02:50.538Z,28.98
2019-05-02T01:05:19.657Z,30.90
2019-05-02T01:07:48.698Z,27.50
2019-05-02T01:10:21.239Z,28.98
2019-05-02T01:12:48.702Z,31.17
2019-05-02T01:15:17.777Z,28.95
2019-05-02T01:17:46.858Z,43.65
2019-05-02T01:20:16.057Z,31.50
2019-05-02T01:22:47.215Z,32.73
2019-05-02T01:25:17.230Z,32.98
2019-05-02T01:27:48.016Z,34.03
2019-05-02T01:30:24.696Z,35.45
2019-05-02T01:33:13.816Z,36.58
2019-05-02T01:35:56.818Z,36.03
2019-05-02T01:38:31.706Z,30.82
2019-05-02T01:41:00.927Z,31.55
2019-05-02T01:43:31.698Z,33.65
2019-05-02T01:46:00.856Z,30.60
2019-05-02T01:48:29.897Z,32.35
2019-05-02T01:50:59.099Z,30.68
2019-05-02T01:53:29.307Z,37.25
2019-05-02T01:55:59.331Z,38.40
2019-05-02T01:58:28.457Z,40.70
2019-05-02T02:00:57.497Z,39.00
2019-05-02T02:03:27.859Z,35.10
2019-05-02T02:05:56.865Z,32.90
2019-05-02T02:08:27.248Z,33.28
2019-05-02T02:10:58.279Z,32.90
2019-05-02T02:13:31.172Z,33.20
2019-05-02T02:16:00.213Z,47.15
2019-05-02T02:18:30.418Z,33.30
2019-05-02T02:21:03.737Z,34.43
2019-05-02T02:23:50.964Z,36.80
2019-05-02T02:26:24.819Z,35.00
2019-05-02T02:28:53.896Z,25.48
2019-05-02T02:31:23.343Z,27.48
2019-05-02T02:33:52.418Z,27.45
2019-05-02T02:36:32.142Z,29.02
2019-05-02T02:38:52.077Z,43.05
2019-05-02T02:41:21.035Z,31.50
2019-05-02T02:44:03.896Z,31.75
2019-05-02T02:46:39.746Z,27.05
2019-05-02T02:49:14.007Z,27.50
2019-05-02T02:51:38.646Z,26.87
2019-05-02T02:54:07.665Z,29.87
2019-05-02T02:56:40.394Z,30.23
2019-05-02T02:59:07.091Z,27.73
2019-05-02T03:01:36.058Z,31.85
2019-05-02T03:04:09.516Z,27.82
2019-05-02T03:06:38.486Z,30.25
2019-05-02T03:09:07.492Z,32.48
2019-05-02T03:11:40.454Z,28.50
2019-05-02T03:14:20.071Z,30.37
2019-05-02T03:16:49.623Z,30.72
2019-05-02T03:19:21.157Z,26.45
2019-05-02T03:22:01.037Z,30.92
2019-05-02T03:24:26.879Z,30.85
2019-05-02T03:26:58.451Z,30.48
2019-05-02T03:29:39.334Z,31.75
2019-05-02T03:32:14.292Z,29.48
2019-05-02T03:34:44.932Z,29.42
2019-05-02T03:37:03.071Z,31.52
2019-05-02T03:39:30.489Z,31.77
2019-05-02T03:42:02.739Z,33.28
2019-05-02T03:44:31.294Z,32.78
2019-05-02T03:47:02.034Z,32.85
2019-05-02T03:49:31.131Z,34.63
2019-05-02T03:52:02.605Z,35.80
2019-05-02T03:54:31.135Z,34.45
2019-05-02T03:56:59.971Z,32.95
2019-05-02T03:59:37.324Z,35.25
2019-05-02T04:02:00.109Z,32.35
2019-05-02T04:04:29.795Z,33.88
2019-05-02T04:07:01.030Z,37.03
2019-05-02T04:09:39.096Z,31.55
2019-05-02T04:12:11.604Z,35.70
2019-05-02T04:14:38.733Z,32.10
2019-05-02T04:17:09.795Z,35.48
2019-05-02T04:19:38.832Z,34.92
2019-05-02T04:22:11.342Z,34.38
2019-05-02T04:24:38.932Z,37.70
2019-05-02T04:27:07.971Z,34.20
2019-05-02T04:29:37.616Z,32.48
2019-05-02T04:32:11.568Z,37.00
2019-05-02T04:34:37.202Z,39.53
2019-05-02T04:37:06.259Z,36.93
2019-05-02T04:39:35.191Z,36.33
2019-05-02T04:42:13.196Z,30.60
2019-05-02T04:44:40.900Z,34.15
2019-05-02T04:47:13.876Z,30.82
2019-05-02T04:49:39.024Z,35.98
2019-05-02T04:52:11.318Z,38.60
2019-05-02T04:54:38.839Z,37.78
2019-05-02T04:57:08.666Z,40.98
2019-05-02T04:59:39.578Z,34.63
2019-05-02T05:02:09.267Z,40.33
2019-05-02T05:04:42.739Z,32.15
2019-05-02T05:07:09.532Z,33.15
2019-05-02T05:09:39.961Z,32.67
2019-05-02T05:12:09.512Z,31.35
2019-05-02T05:14:43.031Z,42.67
2019-05-02T05:17:08.950Z,30.68
2019-05-02T05:19:37.883Z,30.97
2019-05-02T05:22:11.711Z,32.30
2019-05-02T05:24:51.020Z,31.35
2019-05-02T05:27:22.832Z,28.30
2019-05-02T05:29:53.571Z,28.00
2019-05-02T05:32:21.150Z,28.77
2019-05-02T05:34:50.012Z,27.85
2019-05-02T05:37:18.995Z,25.65
2019-05-02T05:39:52.303Z,25.65
2019-05-02T05:42:23.459Z,28.85
2019-05-02T05:44:49.130Z,28.40
2019-05-02T05:47:21.342Z,27.30
2019-05-02T05:49:52.401Z,31.33
2019-05-02T05:52:19.352Z,29.48
2019-05-02T05:54:48.297Z,26.93
2019-05-02T05:57:20.983Z,29.30
2019-05-02T05:59:48.432Z,27.22
2019-05-02T06:02:18.342Z,31.50
2019-05-02T06:04:50.144Z,28.70
2019-05-02T06:07:20.170Z,29.60
2019-05-02T06:09:48.833Z,28.20
2019-05-02T06:12:17.691Z,31.33
2019-05-02T06:14:46.692Z,26.80
2019-05-02T06:17:15.702Z,32.50
2019-05-02T06:19:48.184Z,26.85
2019-05-02T06:22:16.537Z,30.60
2019-05-02T06:24:46.190Z,31.90
2019-05-02T06:27:16.390Z,30.68
2019-05-02T06:29:45.269Z,30.43
2019-05-02T06:32:19.096Z,32.63
2019-05-02T06:34:46.351Z,32.83
2019-05-02T06:37:15.533Z,34.63
2019-05-02T06:39:44.490Z,35.10
2019-05-02T06:42:13.350Z,30.85
2019-05-02T06:44:42.231Z,32.58
2019-05-02T06:47:11.271Z,39.50
2019-05-02T06:49:40.131Z,35.00
2019-05-02T06:52:09.026Z,34.90
2019-05-02T06:54:37.998Z,36.35
2019-05-02T06:57:06.843Z,32.95
2019-05-02T06:59:35.852Z,31.50
2019-05-02T07:02:05.074Z,34.35
2019-05-02T07:04:33.939Z,35.58
2019-05-02T07:07:02.862Z,34.05
2019-05-02T07:09:40.321Z,34.30
2019-05-02T07:12:02.411Z,31.95
2019-05-02T07:14:31.284Z,37.03
2019-05-02T07:17:20.363Z,39.13
2019-05-02T07:20:03.794Z,37.30
2019-05-02T07:22:33.223Z,37.78
2019-05-02T07:25:01.950Z,42.20
2019-05-02T07:27:33.660Z,39.50
2019-05-02T07:30:02.612Z,40.17
2019-05-02T07:32:31.595Z,40.85
2019-05-02T07:35:00.611Z,40.52
2019-05-02T07:37:29.554Z,40.80
2019-05-02T07:39:58.431Z,40.45
2019-05-02T07:42:27.469Z,45.73
2019-05-02T07:44:56.411Z,42.70
2019-05-02T07:47:25.251Z,43.25
2019-05-02T07:49:54.110Z,39.95
2019-05-02T07:52:23.030Z,45.03
2019-05-02T07:54:56.116Z,40.98
2019-05-02T07:57:25.223Z,42.30
2019-05-02T07:59:54.969Z,42.60
2019-05-02T08:02:25.018Z,39.03
2019-05-02T08:04:54.391Z,42.53
2019-05-02T08:07:25.712Z,41.00
2019-05-02T08:09:54.016Z,42.98
2019-05-02T08:12:22.889Z,39.27
2019-05-02T08:14:51.831Z,40.88
2019-05-02T08:17:20.710Z,40.95
2019-05-02T08:19:49.551Z,42.90
2019-05-02T08:22:18.611Z,38.88
2019-05-02T08:24:47.451Z,38.90
2019-05-02T08:27:23.749Z,39.38
2019-05-02T08:29:53.230Z,40.45
2019-05-02T08:32:22.071Z,42.40
2019-05-02T08:34:51.613Z,44.08
2019-05-02T08:37:21.589Z,38.63
2019-05-02T08:39:50.451Z,40.67
2019-05-02T08:42:19.424Z,37.75
2019-05-02T08:44:51.341Z,38.40
2019-05-02T08:47:19.486Z,31.70
2019-05-02T08:49:54.628Z,30.65
2019-05-02T08:52:20.228Z,31.42
2019-05-02T08:54:49.159Z,33.38
2019-05-02T08:57:18.100Z,35.23
2019-05-02T08:59:47.029Z,37.28
2019-05-02T09:02:16.010Z,34.53
2019-05-02T09:04:57.639Z,32.00
2019-05-02T09:07:15.657Z,32.35
2019-05-02T09:09:45.591Z,39.45
2019-05-02T09:12:15.272Z,37.38
2019-05-02T09:14:44.311Z,32.70
2019-05-02T09:17:16.419Z,35.48
2019-05-02T09:19:43.924Z,36.30
2019-05-02T09:22:16.668Z,39.20
2019-05-02T09:24:44.975Z,31.73
2019-05-02T09:27:14.021Z,32.00
2019-05-02T09:29:45.929Z,35.40
2019-05-02T09:32:17.101Z,32.30
2019-05-02T09:34:44.412Z,29.82
2019-05-02T09:37:13.290Z,35.45
2019-05-02T09:39:42.149Z,38.08
2019-05-02T09:42:15.041Z,33.80
2019-05-02T09:44:42.554Z,34.27
2019-05-02T09:47:13.090Z,31.50
2019-05-02T09:49:48.918Z,30.95
2019-05-02T09:52:12.612Z,31.70
2019-05-02T09:54:45.899Z,35.65
2019-05-02T09:57:12.172Z,32.95
2019-05-02T09:59:44.889Z,33.50
2019-05-02T10:02:12.580Z,34.10
2019-05-02T10:04:44.045Z,28.92
2019-05-02T10:07:15.290Z,32.15
2019-05-02T10:09:43.031Z,30.95
2019-05-02T10:12:12.343Z,33.50
2019-05-02T10:14:42.146Z,32.53
2019-05-02T10:17:12.526Z,32.93
2019-05-02T10:19:48.794Z,34.20
2019-05-02T10:22:12.666Z,28.23
2019-05-02T10:24:42.513Z,32.10
2019-05-02T10:27:12.616Z,30.97
2019-05-02T10:29:41.935Z,31.87
2019-05-02T10:32:15.077Z,32.42
2019-05-02T10:34:42.216Z,31.42
2019-05-02T10:37:12.349Z,32.10
2019-05-02T10:39:42.288Z,33.53
2019-05-02T10:42:12.487Z,29.42
2019-05-02T10:44:42.671Z,29.35
2019-05-02T10:47:12.810Z,30.05
2019-05-02T10:49:52.826Z,31.62
2019-05-02T10:52:29.482Z,35.70
2019-05-02T10:54:52.962Z,32.48
2019-05-02T10:57:22.035Z,29.10
2019-05-02T10:59:52.566Z,31.05
2019-05-02T11:02:25.968Z,30.75
2019-05-02T11:04:56.440Z,28.70
2019-05-02T11:07:26.488Z,30.90
2019-05-02T11:09:57.215Z,32.35
2019-05-02T11:12:42.014Z,30.70
2019-05-02T11:15:19.091Z,34.08
2019-05-02T11:17:48.951Z,32.38
2019-05-02T11:20:18.011Z,30.80
2019-05-02T11:22:46.890Z,29.85
2019-05-02T11:25:15.831Z,29.18
2019-05-02T11:27:44.690Z,28.80
2019-05-02T11:30:16.873Z,29.42
2019-05-02T11:32:45.711Z,30.25
2019-05-02T11:35:14.570Z,30.52
2019-05-02T11:37:43.453Z,30.45
2019-05-02T11:40:12.970Z,28.85
2019-05-02T11:42:41.879Z,31.75
2019-05-02T11:45:12.081Z,29.25
2019-05-02T11:47:42.316Z,29.32
2019-05-02T11:50:11.982Z,28.23
2019-05-02T11:52:42.427Z,30.05
2019-05-02T11:55:12.882Z,26.52
2019-05-02T11:57:42.569Z,28.77
2019-05-02T12:00:12.823Z,24.47
2019-05-02T12:02:43.495Z,27.00
2019-05-02T12:05:14.270Z,26.25
2019-05-02T12:07:43.389Z,29.25
2019-05-02T12:10:12.857Z,26.82
2019-05-02T12:12:42.999Z,27.22
2019-05-02T12:15:15.955Z,26.75
2019-05-02T12:17:44.376Z,29.37
2019-05-02T12:20:13.505Z,30.23
2019-05-02T12:22:42.576Z,29.45
2019-05-02T12:25:12.646Z,29.95
2019-05-02T12:27:42.431Z,27.75
2019-05-02T12:30:11.926Z,26.68
2019-05-02T12:32:42.704Z,25.20
2019-05-02T12:35:11.979Z,26.33
2019-05-02T12:37:42.391Z,24.18
2019-05-02T12:40:12.904Z,31.45
2019-05-02T12:42:42.025Z,27.27
2019-05-02T12:45:12.301Z,20.35
2019-05-02T12:47:42.798Z,25.82
2019-05-02T12:50:12.544Z,23.18
2019-05-02T12:52:42.960Z,25.85
2019-05-02T12:55:12.864Z,22.37
2019-05-02T12:57:42.855Z,25.02
2019-05-02T13:00:13.815Z,24.18
2019-05-02T13:02:52.416Z,24.72
2019-05-02T13:05:22.245Z,22.82
2019-05-02T13:07:55.369Z,21.17
2019-05-02T13:10:23.767Z,21.48
2019-05-02T13:12:53.244Z,20.90
2019-05-02T13:15:22.412Z,20.50
2019-05-02T13:17:52.105Z,20.82
2019-05-02T13:20:24.747Z,21.87
2019-05-02T13:23:03.300Z,19.55
2019-05-02T13:25:36.755Z,22.15
2019-05-02T13:28:02.935Z,20.08
2019-05-02T13:30:42.686Z,21.40
2019-05-02T13:33:06.217Z,18.40
2019-05-02T13:35:42.940Z,19.48
2019-05-02T13:38:12.986Z,19.07
2019-05-02T13:40:43.817Z,21.37
2019-05-02T13:43:13.140Z,20.12
2019-05-02T13:45:44.535Z,18.55
2019-05-02T13:48:13.695Z,19.15
2019-05-02T13:50:42.820Z,19.55
2019-05-02T13:53:12.230Z,19.98
2019-05-02T13:55:45.532Z,21.70
2019-05-02T13:58:14.774Z,21.00
2019-05-02T14:00:47.158Z,23.02
2019-05-02T14:03:16.271Z,22.48
2019-05-02T14:05:50.779Z,23.67
2019-05-02T14:08:27.505Z,20.65
2019-05-02T14:10:57.512Z,19.37
2019-05-02T14:13:26.464Z,22.70
2019-05-02T14:15:55.350Z,21.27
2019-05-02T14:18:29.222Z,18.98
2019-05-02T14:20:54.992Z,18.40
2019-05-02T14:23:23.894Z,16.73
2019-05-02T14:25:52.802Z,16.90
2019-05-02T14:28:22.457Z,19.90
2019-05-02T14:30:52.518Z,22.45
2019-05-02T14:33:25.950Z,39.33
2019-05-02T14:35:54.834Z,22.00
2019-05-02T14:38:23.701Z,21.42
2019-05-02T14:40:57.282Z,29.27
2019-05-02T14:43:46.861Z,20.60
2019-05-02T14:46:17.879Z,29.27
2019-05-02T14:48:46.639Z,23.95
2019-05-02T14:51:21.344Z,21.62
2019-05-02T14:53:47.259Z,18.98
2019-05-02T14:56:37.719Z,22.73
2019-05-02T14:59:09.269Z,20.50
2019-05-02T15:01:37.884Z,18.65
2019-05-02T15:04:08.394Z,22.22
2019-05-02T15:06:38.304Z,23.38
2019-05-02T15:09:09.232Z,25.25
2019-05-02T15:11:42.628Z,23.18
2019-05-02T15:14:11.351Z,22.27
2019-05-02T15:16:44.674Z,24.23
2019-05-02T15:19:12.647Z,22.22
2019-05-02T15:21:47.016Z,22.05
2019-05-02T15:24:15.233Z,19.05
2019-05-02T15:26:44.272Z,21.15
2019-05-02T15:29:19.984Z,22.55
2019-05-02T15:31:45.394Z,23.27
2019-05-02T15:34:19.090Z,25.10
2019-05-02T15:36:47.974Z,21.33
2019-05-02T15:41:48.719Z,22.20
2019-05-02T15:44:18.952Z,23.05
2019-05-02T15:46:48.372Z,24.98
2019-05-02T15:49:17.352Z,23.98
2019-05-02T15:51:49.791Z,24.45
2019-05-02T15:54:18.803Z,25.17
2019-05-02T15:57:03.000Z,27.30
2019-05-02T15:59:32.672Z,25.32
2019-05-02T16:02:06.831Z,22.27
2019-05-02T16:04:37.598Z,24.30
2019-05-02T16:07:08.350Z,24.77
2019-05-02T16:09:37.372Z,23.07
2019-05-02T16:12:06.840Z,22.00
2019-05-02T16:14:36.243Z,26.62
2019-05-02T16:17:05.413Z,28.90
2019-05-02T16:19:36.052Z,22.60
2019-05-02T16:22:08.052Z,24.43
2019-05-02T16:24:37.192Z,23.90
2019-05-02T16:27:06.173Z,28.15
2019-05-02T16:29:35.210Z,24.32
2019-05-02T16:32:08.712Z,26.35
2019-05-02T16:34:55.511Z,21.15
2019-05-02T16:37:25.371Z,21.68
2019-05-02T16:39:54.312Z,22.40
2019-05-02T16:42:23.172Z,23.67
2019-05-02T16:44:54.599Z,24.85
2019-05-02T16:47:22.771Z,23.52
2019-05-02T16:49:53.305Z,26.33
2019-05-02T16:52:22.432Z,24.30
2019-05-02T16:54:52.691Z,23.62
2019-05-02T16:57:22.512Z,21.97
2019-05-02T16:59:55.874Z,22.32
2019-05-02T17:02:23.172Z,25.90
2019-05-02T17:04:54.688Z,19.37
2019-05-02T17:07:24.411Z,29.48
2019-05-02T17:10:02.616Z,26.42
2019-05-02T17:12:31.819Z,22.17
2019-05-02T17:15:18.691Z,34.45
2019-05-02T17:17:47.737Z,24.43
2019-05-02T17:20:16.856Z,24.77
2019-05-02T17:22:50.158Z,23.90
2019-05-02T17:25:16.592Z,25.45
2019-05-02T17:27:45.470Z,25.62
2019-05-02T17:30:15.352Z,27.60
2019-05-02T17:32:44.372Z,21.65
2019-05-02T17:35:14.611Z,23.38
2019-05-02T17:37:48.584Z,25.88
2019-05-02T17:40:16.914Z,21.33
2019-05-02T17:42:45.532Z,21.10
2019-05-02T17:45:15.052Z,25.30
2019-05-02T17:47:44.141Z,27.07
2019-05-02T17:50:22.095Z,35.98
2019-05-02T17:53:03.062Z,24.25
2019-05-02T17:55:40.118Z,29.05
2019-05-02T17:58:04.651Z,26.50
2019-05-02T18:00:35.751Z,34.35
2019-05-02T18:03:05.252Z,25.30
2019-05-02T18:05:35.791Z,25.88
2019-05-02T18:08:05.988Z,29.77
2019-05-02T18:10:36.391Z,26.23
2019-05-02T18:13:06.035Z,22.22
2019-05-02T18:15:36.295Z,24.57
2019-05-02T18:18:07.840Z,27.25
2019-05-02T18:20:37.152Z,27.32
2019-05-02T18:23:07.774Z,27.50
2019-05-02T18:25:36.910Z,24.23
2019-05-02T18:28:06.053Z,23.57
2019-05-02T18:30:35.340Z,34.00
2019-05-02T18:33:07.164Z,62.30
2019-05-02T18:35:37.331Z,55.65
2019-05-02T18:38:06.752Z,35.58
2019-05-02T18:40:36.071Z,31.17
2019-05-02T18:43:05.546Z,32.50
2019-05-02T18:45:34.910Z,32.67
2019-05-02T18:48:06.655Z,39.08
2019-05-02T18:50:44.298Z,27.50
2019-05-02T18:53:10.940Z,29.95
2019-05-02T18:55:42.192Z,32.10
2019-05-02T18:58:12.870Z,32.10
2019-05-02T19:00:42.457Z,33.05
2019-05-02T19:03:16.844Z,27.02
2019-05-02T19:05:43.133Z,25.65
2019-05-02T19:08:12.534Z,26.93
2019-05-02T19:10:55.841Z,28.70
2019-05-02T19:13:12.973Z,32.00
2019-05-02T19:15:45.188Z,40.73
2019-05-02T19:18:18.080Z,31.60
2019-05-02T19:20:57.792Z,31.37
2019-05-02T19:23:26.958Z,29.55
2019-05-02T19:25:56.270Z,28.65
2019-05-02T19:28:36.808Z,29.12
2019-05-02T19:31:06.832Z,26.27
2019-05-02T19:33:37.382Z,26.62
2019-05-02T19:36:06.313Z,26.35
2019-05-02T19:38:35.632Z,29.45
2019-05-02T19:41:08.732Z,27.02
2019-05-02T19:43:40.420Z,26.65
2019-05-02T19:46:06.971Z,26.25
2019-05-02T19:48:37.990Z,28.75
2019-05-02T19:51:10.629Z,29.15
2019-05-02T19:53:38.192Z,26.87
2019-05-02T19:56:07.712Z,31.45
2019-05-02T19:58:42.595Z,29.57
2019-05-02T20:01:08.124Z,31.25
2019-05-02T20:03:37.370Z,32.00
2019-05-02T20:06:07.411Z,30.57
2019-05-02T20:08:36.711Z,34.43
2019-05-02T20:11:05.994Z,27.73
2019-05-02T20:13:35.350Z,32.30
2019-05-02T20:16:09.150Z,30.92
2019-05-02T20:18:43.801Z,35.95
2019-05-02T20:21:12.176Z,32.20
2019-05-02T20:23:43.287Z,34.67
2019-05-02T20:26:15.210Z,35.52
2019-05-02T20:28:43.470Z,38.08
2019-05-02T20:31:12.640Z,33.18
2019-05-02T20:33:43.051Z,28.98
2019-05-02T20:36:12.566Z,29.45
2019-05-02T20:38:41.931Z,26.35
2019-05-02T20:41:12.755Z,26.25
2019-05-02T20:43:44.681Z,29.30
2019-05-02T20:46:12.412Z,26.17
2019-05-02T20:48:41.932Z,28.00
2019-05-02T20:51:12.234Z,26.33
2019-05-02T20:53:42.104Z,27.65
2019-05-02T20:56:12.330Z,25.75
2019-05-02T20:58:42.083Z,26.42
2019-05-02T21:01:12.353Z,24.18
2019-05-02T21:03:42.728Z,24.25
2019-05-02T21:06:13.712Z,23.25
2019-05-02T21:08:44.434Z,24.70
2019-05-02T21:11:13.992Z,28.32
2019-05-02T21:13:42.932Z,28.07
2019-05-02T21:16:12.432Z,25.17
2019-05-02T21:18:42.271Z,25.15
2019-05-02T21:21:12.630Z,23.70
2019-05-02T21:23:47.379Z,26.27
2019-05-02T21:26:12.550Z,26.10
2019-05-02T21:28:42.834Z,25.77
2019-05-02T21:31:12.214Z,27.10
2019-05-02T21:33:42.767Z,29.25
2019-05-02T21:36:12.179Z,26.25
2019-05-02T21:38:42.767Z,26.73
2019-05-02T21:41:12.373Z,30.32
2019-05-02T21:43:42.477Z,32.67
2019-05-02T21:46:11.733Z,31.10
2019-05-02T21:48:42.034Z,29.70
2019-05-02T21:51:18.412Z,29.18
2019-05-02T21:53:56.073Z,29.75
2019-05-02T21:56:26.613Z,26.42
2019-05-02T21:59:09.131Z,27.58
2019-05-02T22:01:42.871Z,26.75
2019-05-02T22:04:13.080Z,25.37
2019-05-02T22:06:42.805Z,29.98
2019-05-02T22:09:12.481Z,25.35
2019-05-02T22:11:42.870Z,30.52
2019-05-02T22:14:13.260Z,28.10
2019-05-02T22:16:42.714Z,29.63
2019-05-02T22:19:11.667Z,26.75
2019-05-02T22:21:42.885Z,29.27
2019-05-02T22:24:13.894Z,24.60
2019-05-02T22:26:43.620Z,28.23
2019-05-02T22:29:12.610Z,30.65
2019-05-02T22:31:43.059Z,29.90
2019-05-02T22:34:12.831Z,28.47
2019-05-02T22:36:42.553Z,26.33
2019-05-02T22:39:22.552Z,26.45
2019-05-02T22:41:52.616Z,25.85
2019-05-02T22:44:21.994Z,26.90
2019-05-02T22:46:52.092Z,23.70
2019-05-02T22:49:22.525Z,24.52
2019-05-02T22:51:51.658Z,26.05
2019-05-02T22:54:29.596Z,24.15
2019-05-02T22:56:52.114Z,24.47
2019-05-02T22:59:23.640Z,22.77
2019-05-02T23:01:52.751Z,24.95
2019-05-02T23:04:23.588Z,21.87
2019-05-02T23:06:53.092Z,24.85
2019-05-02T23:09:22.192Z,23.12
2019-05-02T23:11:51.846Z,21.85
2019-05-02T23:14:22.151Z,23.98
2019-05-02T23:16:52.804Z,23.95
2019-05-02T23:19:23.042Z,24.10
2019-05-02T23:21:52.643Z,24.20
2019-05-02T23:24:35.899Z,25.00
2019-05-02T23:26:58.652Z,24.47
2019-05-02T23:29:27.573Z,25.37
2019-05-02T23:31:56.624Z,26.23
2019-05-02T23:34:25.574Z,25.10
2019-05-02T23:36:54.610Z,25.25
2019-05-02T23:39:23.461Z,25.20
2019-05-02T23:41:52.527Z,24.90
2019-05-02T23:44:22.861Z,25.45
2019-05-02T23:46:51.899Z,24.80
2019-05-02T23:49:22.031Z,24.63
2019-05-02T23:51:51.150Z,25.10
2019-05-02T23:54:21.906Z,26.33
2019-05-02T23:56:50.813Z,25.88
2019-05-02T23:59:19.792Z,22.52
