createdAt,value
2023-05-04T00:00:44.830Z,102014.00
2023-05-04T00:03:11.961Z,102013.97
2023-05-04T00:05:39.027Z,102011.28
2023-05-04T00:08:06.050Z,102002.44
2023-05-04T00:10:33.036Z,102002.41
2023-05-04T00:13:00.106Z,101996.19
2023-05-04T00:15:28.164Z,102004.06
2023-05-04T00:17:55.363Z,101998.72
2023-05-04T00:20:22.470Z,101996.94
2023-05-04T00:22:49.518Z,101993.38
2023-05-04T00:25:16.876Z,101992.47
2023-05-04T00:27:43.886Z,101988.91
2023-05-04T00:30:11.821Z,101979.19
2023-05-04T00:32:38.853Z,101968.59
2023-05-04T00:35:06.886Z,101972.06
2023-05-04T00:37:33.891Z,101966.69
2023-05-04T00:40:00.859Z,101964.00
2023-05-04T00:42:27.846Z,101960.41
2023-05-04T00:44:54.805Z,101962.97
2023-05-04T00:47:23.226Z,101961.13
2023-05-04T00:49:52.675Z,101964.63
2023-05-04T00:52:21.028Z,101962.81
2023-05-04T00:54:48.204Z,101957.47
2023-05-04T00:57:17.269Z,101959.16
2023-05-04T00:59:44.286Z,101953.84
2023-05-04T01:02:11.378Z,101947.66
2023-05-04T01:04:38.739Z,101943.28
2023-05-04T01:07:30.402Z,101944.91
2023-05-04T01:10:10.652Z,101943.97
2023-05-04T01:13:10.045Z,101947.38
2023-05-04T01:15:37.505Z,101939.44
2023-05-04T01:18:04.694Z,101942.88
2023-05-04T01:20:32.099Z,101942.84
2023-05-04T01:23:00.153Z,101938.44
2023-05-04T01:25:48.873Z,101932.25
2023-05-04T01:28:27.559Z,101934.81
2023-05-04T01:30:59.970Z,101933.03
2023-05-04T01:33:29.030Z,101924.16
2023-05-04T01:35:56.581Z,101925.88
2023-05-04T01:38:23.858Z,101925.78
2023-05-04T01:40:50.855Z,101926.63
2023-05-04T01:43:17.858Z,101933.59
2023-05-04T01:45:44.917Z,101925.69
2023-05-04T01:48:12.334Z,101929.09
2023-05-04T01:50:39.364Z,101923.78
2023-05-04T01:53:06.383Z,101925.44
2023-05-04T01:55:33.487Z,101922.78
2023-05-04T01:58:00.642Z,101927.16
2023-05-04T02:00:28.623Z,101928.00
2023-05-04T02:02:55.640Z,101927.09
2023-05-04T02:05:22.722Z,101925.34
2023-05-04T02:07:49.738Z,101925.28
2023-05-04T02:10:16.857Z,101922.63
2023-05-04T02:12:43.932Z,101917.31
2023-05-04T02:15:11.713Z,101922.59
2023-05-04T02:17:38.787Z,101913.72
2023-05-04T02:20:07.208Z,101915.53
2023-05-04T02:22:36.747Z,101911.97
2023-05-04T02:25:04.123Z,101916.34
2023-05-04T02:27:31.652Z,101912.81
2023-05-04T02:29:59.213Z,101910.16
2023-05-04T02:32:26.850Z,101903.13
2023-05-04T02:34:54.084Z,101896.09
2023-05-04T02:37:21.127Z,101897.75
2023-05-04T02:39:48.218Z,101902.09
2023-05-04T02:42:15.297Z,101895.94
2023-05-04T02:44:42.364Z,101893.22
2023-05-04T02:47:09.770Z,101902.81
2023-05-04T02:49:36.957Z,101907.09
2023-05-04T02:52:04.161Z,101907.06
2023-05-04T02:54:31.189Z,101901.75
2023-05-04T02:56:58.263Z,101904.34
2023-05-04T02:59:25.227Z,101905.16
2023-05-04T03:01:52.421Z,101904.19
2023-05-04T03:04:19.683Z,101912.91
2023-05-04T03:06:47.538Z,101911.97
2023-05-04T03:09:14.556Z,101901.38
2023-05-04T03:11:41.745Z,101896.00
2023-05-04T03:14:08.801Z,101894.19
2023-05-04T03:16:36.011Z,101904.66
2023-05-04T03:19:03.118Z,101906.34
2023-05-04T03:21:30.593Z,101895.78
2023-05-04T03:23:58.961Z,101898.34
2023-05-04T03:26:25.956Z,101900.94
2023-05-04T03:28:53.262Z,101893.84
2023-05-04T03:31:20.281Z,101890.31
2023-05-04T03:33:47.428Z,101880.66
2023-05-04T03:36:14.519Z,101886.69
2023-05-04T03:38:42.247Z,101883.16
2023-05-04T03:41:10.729Z,101881.38
2023-05-04T03:43:37.674Z,101879.56
2023-05-04T03:46:04.769Z,101876.88
2023-05-04T03:48:31.828Z,101872.44
2023-05-04T03:50:59.042Z,101874.16
2023-05-04T03:53:29.131Z,101871.50
2023-05-04T03:55:56.161Z,101866.19
2023-05-04T03:58:23.219Z,101869.66
2023-05-04T04:00:50.249Z,101870.53
2023-05-04T04:03:17.453Z,101873.16
2023-05-04T04:05:44.908Z,101869.66
2023-05-04T04:08:12.070Z,101873.13
2023-05-04T04:10:39.085Z,101874.84
2023-05-04T04:13:06.364Z,101873.97
2023-05-04T04:15:34.629Z,101863.47
2023-05-04T04:18:01.859Z,101863.50
2023-05-04T04:20:29.052Z,101860.06
2023-05-04T04:22:56.334Z,101861.84
2023-05-04T04:25:24.302Z,101861.06
2023-05-04T04:27:51.836Z,101857.66
2023-05-04T04:30:19.079Z,101848.97
2023-05-04T04:32:47.123Z,101844.63
2023-05-04T04:35:14.426Z,101841.25
2023-05-04T04:37:41.604Z,101840.47
2023-05-04T04:40:09.932Z,101842.34
2023-05-04T04:42:37.025Z,101846.00
2023-05-04T04:45:07.159Z,101850.53
2023-05-04T04:47:36.315Z,101857.75
2023-05-04T04:50:05.005Z,101856.19
2023-05-04T04:52:33.541Z,101855.47
2023-05-04T04:55:01.402Z,101843.25
2023-05-04T04:57:30.526Z,101847.75
2023-05-04T04:59:58.701Z,101850.44
2023-05-04T05:02:26.707Z,101844.38
2023-05-04T05:04:54.563Z,101851.44
2023-05-04T05:07:21.743Z,101858.56
2023-05-04T05:09:49.035Z,101857.75
2023-05-04T05:12:17.254Z,101855.25
2023-05-04T05:14:45.765Z,101850.13
2023-05-04T05:17:12.896Z,101859.88
2023-05-04T05:19:42.105Z,101862.63
2023-05-04T05:22:09.416Z,101850.47
2023-05-04T05:24:36.468Z,101852.38
2023-05-04T05:27:06.500Z,101858.66
2023-05-04T05:29:33.591Z,101858.78
2023-05-04T05:32:00.591Z,101853.66
2023-05-04T05:34:27.548Z,101854.66
2023-05-04T05:36:54.705Z,101852.16
2023-05-04T05:39:21.961Z,101856.72
2023-05-04T05:41:49.022Z,101856.03
2023-05-04T05:44:16.163Z,101854.50
2023-05-04T05:46:45.845Z,101851.09
2023-05-04T05:49:12.928Z,101855.59
2023-05-04T05:51:39.885Z,101851.34
2023-05-04T05:54:07.208Z,101856.72
2023-05-04T05:56:34.236Z,101860.34
2023-05-04T05:59:01.258Z,101856.09
2023-05-04T06:01:28.226Z,101855.28
2023-05-04T06:03:55.815Z,101848.28
2023-05-04T06:06:22.971Z,101845.78
2023-05-04T06:08:49.978Z,101841.47
2023-05-04T06:11:17.204Z,101843.31
2023-05-04T06:13:44.190Z,101841.63
2023-05-04T06:16:12.075Z,101840.00
2023-05-04T06:18:39.138Z,101839.25
2023-05-04T06:21:06.398Z,101826.97
2023-05-04T06:23:33.856Z,101832.31
2023-05-04T06:26:00.962Z,101825.38
2023-05-04T06:28:28.017Z,101828.06
2023-05-04T06:30:55.112Z,101818.47
2023-05-04T06:33:22.363Z,101821.16
2023-05-04T06:35:49.533Z,101816.81
2023-05-04T06:38:16.616Z,101815.06
2023-05-04T06:40:44.949Z,101816.91
2023-05-04T06:43:14.726Z,101813.44
2023-05-04T06:45:41.760Z,101806.38
2023-05-04T06:48:08.909Z,101816.13
2023-05-04T06:50:36.239Z,101821.44
2023-05-04T06:53:11.765Z,101813.47
2023-05-04T06:55:38.931Z,101809.03
2023-05-04T06:58:08.422Z,101800.22
2023-05-04T07:00:36.276Z,101807.25
2023-05-04T07:03:03.873Z,101799.31
2023-05-04T07:05:34.043Z,101801.94
2023-05-04T07:08:01.958Z,101795.75
2023-05-04T07:10:29.236Z,101796.59
2023-05-04T07:12:56.385Z,101801.03
2023-05-04T07:15:23.425Z,101795.72
2023-05-04T07:17:50.868Z,101794.78
2023-05-04T07:20:17.972Z,101794.78
2023-05-04T07:22:45.056Z,101791.16
2023-05-04T07:25:12.284Z,101789.34
2023-05-04T07:27:39.859Z,101791.94
2023-05-04T07:30:08.548Z,101790.09
2023-05-04T07:32:35.749Z,101795.34
2023-05-04T07:35:02.755Z,101796.16
2023-05-04T07:37:30.056Z,101789.00
2023-05-04T07:40:00.193Z,101788.91
2023-05-04T07:42:29.005Z,101792.38
2023-05-04T07:44:55.961Z,101787.91
2023-05-04T07:47:24.385Z,101790.50
2023-05-04T07:49:51.732Z,101781.59
2023-05-04T07:52:18.756Z,101783.28
2023-05-04T07:54:45.784Z,101783.22
2023-05-04T07:57:12.795Z,101782.25
2023-05-04T07:59:39.867Z,101786.59
2023-05-04T08:02:06.929Z,101781.94
2023-05-04T08:04:33.968Z,101782.63
2023-05-04T08:07:01.648Z,101782.44
2023-05-04T08:09:28.661Z,101785.81
2023-05-04T08:11:55.937Z,101772.28
2023-05-04T08:14:23.076Z,101778.22
2023-05-04T08:16:50.112Z,101775.44
2023-05-04T08:19:18.883Z,101776.97
2023-05-04T08:21:45.856Z,101775.06
2023-05-04T08:24:13.104Z,101760.66
2023-05-04T08:26:41.378Z,101761.38
2023-05-04T08:29:10.768Z,101756.75
2023-05-04T08:31:38.316Z,101753.94
2023-05-04T08:34:05.601Z,101754.78
2023-05-04T08:36:32.663Z,101742.38
2023-05-04T08:38:59.696Z,101740.47
2023-05-04T08:41:26.730Z,101745.69
2023-05-04T08:43:53.868Z,101742.09
2023-05-04T08:46:21.368Z,101742.00
2023-05-04T08:48:48.538Z,101732.09
2023-05-04T08:51:16.099Z,101725.66
2023-05-04T08:53:47.688Z,101722.78
2023-05-04T08:56:16.819Z,101716.25
2023-05-04T08:59:01.600Z,101717.63
2023-05-04T09:01:29.956Z,101713.75
2023-05-04T09:03:57.892Z,101711.66
2023-05-04T09:06:25.515Z,101707.69
2023-05-04T09:08:52.772Z,101710.16
2023-05-04T09:11:19.841Z,101703.81
2023-05-04T09:13:47.376Z,101703.72
2023-05-04T09:16:16.249Z,101712.41
2023-05-04T09:18:44.796Z,101701.44
2023-05-04T09:21:12.665Z,101707.44
2023-05-04T09:23:51.355Z,101703.59
2023-05-04T09:26:33.202Z,101696.38
2023-05-04T09:29:14.643Z,101689.13
2023-05-04T09:31:47.705Z,101696.09
2023-05-04T09:34:15.469Z,101688.03
2023-05-04T09:36:42.636Z,101681.66
2023-05-04T09:39:14.287Z,101684.28
2023-05-04T09:41:42.197Z,101680.84
2023-05-04T09:44:27.609Z,101676.31
2023-05-04T09:46:58.965Z,101673.56
2023-05-04T09:49:37.918Z,101676.94
2023-05-04T09:52:06.953Z,101682.06
2023-05-04T09:54:35.869Z,101669.38
2023-05-04T09:57:13.062Z,101673.78
2023-05-04T09:59:41.465Z,101669.09
2023-05-04T10:02:21.947Z,101664.44
2023-05-04T10:04:52.355Z,101658.75
2023-05-04T10:07:20.897Z,101651.38
2023-05-04T10:09:50.280Z,101645.06
2023-05-04T10:12:17.912Z,101639.44
2023-05-04T10:14:47.008Z,101640.00
2023-05-04T10:17:47.714Z,101626.63
2023-05-04T10:20:47.435Z,101627.66
2023-05-04T10:24:08.448Z,101626.66
2023-05-04T10:27:08.276Z,101613.13
2023-05-04T10:29:36.517Z,101604.81
2023-05-04T10:32:04.246Z,101598.25
2023-05-04T10:34:35.598Z,101596.13
2023-05-04T10:37:04.262Z,101592.31
2023-05-04T10:39:34.274Z,101594.72
2023-05-04T10:42:06.052Z,101575.72
2023-05-04T10:44:51.401Z,101578.22
2023-05-04T10:47:32.387Z,101562.88
2023-05-04T10:50:16.033Z,101557.44
2023-05-04T10:52:48.688Z,101549.38
2023-05-04T10:55:16.691Z,101555.63
2023-05-04T10:57:50.994Z,101543.81
2023-05-04T11:00:19.240Z,101537.28
2023-05-04T11:02:47.815Z,101538.75
2023-05-04T11:05:20.503Z,101525.25
2023-05-04T11:07:52.872Z,101527.66
2023-05-04T11:10:25.575Z,101525.56
2023-05-04T11:12:55.390Z,101524.44
2023-05-04T11:15:22.598Z,101524.19
2023-05-04T11:17:52.848Z,101525.72
2023-05-04T11:20:27.496Z,101524.59
2023-05-04T11:22:55.090Z,101512.81
2023-05-04T11:25:29.978Z,101513.69
2023-05-04T11:27:58.853Z,101509.00
2023-05-04T11:30:36.578Z,101516.69
2023-05-04T11:33:14.419Z,101512.69
2023-05-04T11:35:45.221Z,101510.59
2023-05-04T11:38:18.489Z,101517.47
2023-05-04T11:40:48.869Z,101510.06
2023-05-04T11:43:17.013Z,101502.56
2023-05-04T11:45:46.433Z,101504.06
2023-05-04T11:48:13.648Z,101496.69
2023-05-04T11:50:40.875Z,101502.59
2023-05-04T11:53:14.222Z,101494.00
2023-05-04T11:55:42.645Z,101482.91
2023-05-04T11:58:12.771Z,101480.72
2023-05-04T12:00:47.062Z,101473.06
2023-05-04T12:03:18.184Z,101476.94
2023-05-04T12:05:51.751Z,101465.75
2023-05-04T12:08:29.893Z,101465.41
2023-05-04T12:11:16.516Z,101468.69
2023-05-04T12:13:45.416Z,101457.63
2023-05-04T12:16:18.426Z,101459.03
2023-05-04T12:18:47.491Z,101446.97
2023-05-04T12:21:20.029Z,101449.81
2023-05-04T12:23:47.817Z,101450.72
2023-05-04T12:26:18.131Z,101449.00
2023-05-04T12:28:47.322Z,101436.53
2023-05-04T12:31:14.507Z,101423.38
2023-05-04T12:33:41.790Z,101433.50
2023-05-04T12:36:10.238Z,101433.81
2023-05-04T12:38:38.282Z,101433.16
2023-05-04T12:41:07.503Z,101427.13
2023-05-04T12:43:34.628Z,101429.34
2023-05-04T12:46:01.667Z,101429.03
2023-05-04T12:48:31.588Z,101424.72
2023-05-04T12:51:00.371Z,101414.28
2023-05-04T12:53:30.034Z,101400.00
2023-05-04T12:55:57.422Z,101404.50
2023-05-04T12:58:24.516Z,101406.50
2023-05-04T13:00:51.896Z,101406.56
2023-05-04T13:03:19.382Z,101407.13
2023-05-04T13:05:48.369Z,101402.47
2023-05-04T13:08:16.876Z,101397.59
2023-05-04T13:10:46.475Z,101391.88
2023-05-04T13:13:17.402Z,101391.63
2023-05-04T13:15:45.048Z,101389.53
2023-05-04T13:18:13.070Z,101387.38
2023-05-04T13:20:40.835Z,101373.56
2023-05-04T13:23:07.999Z,101368.50
2023-05-04T13:25:35.234Z,101365.00
2023-05-04T13:28:02.394Z,101360.75
2023-05-04T13:30:29.913Z,101356.91
2023-05-04T13:32:57.019Z,101355.78
2023-05-04T13:35:24.205Z,101358.13
2023-05-04T13:37:51.651Z,101344.84
2023-05-04T13:40:18.790Z,101339.44
2023-05-04T13:42:46.371Z,101343.22
2023-05-04T13:45:13.726Z,101333.63
2023-05-04T13:47:40.837Z,101312.72
2023-05-04T13:50:11.151Z,101310.91
2023-05-04T13:52:38.342Z,101306.97
2023-05-04T13:55:06.190Z,101294.31
2023-05-04T13:57:33.419Z,101291.00
2023-05-04T14:02:30.629Z,101286.22
2023-05-04T14:04:57.723Z,101284.78
2023-05-04T14:07:24.765Z,101290.19
2023-05-04T14:09:52.444Z,101286.31
2023-05-04T14:12:21.267Z,101282.09
2023-05-04T14:14:48.876Z,101277.47
2023-05-04T14:17:15.966Z,101272.22
2023-05-04T14:19:45.154Z,101268.16
2023-05-04T14:22:12.630Z,101268.06
2023-05-04T14:24:42.526Z,101269.25
2023-05-04T14:27:09.782Z,101275.78
2023-05-04T14:29:36.828Z,101279.47
2023-05-04T14:32:04.378Z,101278.88
2023-05-04T14:34:32.775Z,101285.66
2023-05-04T14:36:59.729Z,101280.25
2023-05-04T14:39:26.780Z,101283.19
2023-05-04T14:41:54.032Z,101282.00
2023-05-04T14:44:22.687Z,101273.69
2023-05-04T14:46:49.777Z,101275.41
2023-05-04T14:49:28.782Z,101271.25
2023-05-04T14:52:03.826Z,101273.28
2023-05-04T14:54:31.183Z,101271.69
2023-05-04T14:56:59.082Z,101269.41
2023-05-04T14:59:26.754Z,101256.25
2023-05-04T15:01:55.001Z,101250.81
2023-05-04T15:04:23.062Z,101251.28
2023-05-04T15:06:50.480Z,101241.63
2023-05-04T15:09:17.569Z,101237.38
2023-05-04T15:11:44.558Z,101238.72
2023-05-04T15:14:18.054Z,101237.22
2023-05-04T15:16:47.917Z,101238.72
2023-05-04T15:19:15.632Z,101238.56
2023-05-04T15:21:42.880Z,101239.63
2023-05-04T15:24:10.398Z,101239.75
2023-05-04T15:26:37.613Z,101229.16
2023-05-04T15:29:05.328Z,101229.94
2023-05-04T15:31:32.565Z,101223.63
2023-05-04T15:34:01.168Z,101227.97
2023-05-04T15:36:28.508Z,101226.69
2023-05-04T15:38:55.572Z,101215.41
2023-05-04T15:41:22.876Z,101222.91
2023-05-04T15:43:50.116Z,101213.03
2023-05-04T15:46:17.211Z,101216.84
2023-05-04T15:48:44.360Z,101226.69
2023-05-04T15:51:13.344Z,101214.66
2023-05-04T15:53:40.933Z,101209.19
2023-05-04T15:56:08.659Z,101211.28
2023-05-04T15:58:35.849Z,101204.06
2023-05-04T16:01:04.313Z,101193.38
2023-05-04T16:03:36.024Z,101194.97
2023-05-04T16:06:05.579Z,101195.78
2023-05-04T16:08:32.687Z,101195.13
2023-05-04T16:10:59.712Z,101197.88
2023-05-04T16:13:26.742Z,101190.69
2023-05-04T16:15:54.077Z,101190.44
2023-05-04T16:18:21.472Z,101191.53
2023-05-04T16:20:48.949Z,101192.28
2023-05-04T16:23:20.814Z,101180.41
2023-05-04T16:25:51.107Z,101186.84
2023-05-04T16:28:18.411Z,101193.97
2023-05-04T16:30:46.011Z,101186.78
2023-05-04T16:33:16.276Z,101179.31
2023-05-04T16:35:43.958Z,101188.97
2023-05-04T16:38:15.928Z,101188.53
2023-05-04T16:40:46.842Z,101176.09
2023-05-04T16:43:14.512Z,101170.94
2023-05-04T16:45:44.640Z,101177.69
2023-05-04T16:48:14.928Z,101180.94
2023-05-04T16:50:41.978Z,101177.78
2023-05-04T16:53:09.016Z,101178.38
2023-05-04T16:55:36.533Z,101183.00
2023-05-04T16:58:03.645Z,101182.13
2023-05-04T17:00:31.727Z,101180.03
2023-05-04T17:02:58.911Z,101177.03
2023-05-04T17:05:26.759Z,101177.72
2023-05-04T17:07:54.240Z,101179.06
2023-05-04T17:10:25.267Z,101162.56
2023-05-04T17:12:55.895Z,101175.03
2023-05-04T17:15:23.438Z,101177.66
2023-05-04T17:17:54.747Z,101183.13
2023-05-04T17:20:28.818Z,101174.41
2023-05-04T17:22:59.398Z,101173.91
2023-05-04T17:25:27.289Z,101164.81
2023-05-04T17:27:54.892Z,101160.84
2023-05-04T17:30:22.268Z,101162.59
2023-05-04T17:32:49.361Z,101166.31
2023-05-04T17:35:25.122Z,101148.28
2023-05-04T17:37:58.032Z,101150.16
2023-05-04T17:40:27.750Z,101156.44
2023-05-04T17:42:55.972Z,101156.94
2023-05-04T17:45:23.246Z,101152.09
2023-05-04T17:47:53.512Z,101153.56
2023-05-04T17:50:21.322Z,101155.75
2023-05-04T17:52:53.787Z,101152.69
2023-05-04T17:55:23.491Z,101152.06
2023-05-04T17:57:52.401Z,101158.16
2023-05-04T18:00:20.114Z,101158.34
2023-05-04T18:02:47.327Z,101152.03
2023-05-04T18:05:14.647Z,101152.00
2023-05-04T18:07:44.267Z,101153.75
2023-05-04T18:10:11.854Z,101147.59
2023-05-04T18:12:38.990Z,101152.13
2023-05-04T18:15:09.000Z,101141.69
2023-05-04T18:17:37.981Z,101153.31
2023-05-04T18:20:10.542Z,101149.63
2023-05-04T18:22:37.856Z,101150.31
2023-05-04T18:25:05.790Z,101157.28
2023-05-04T18:27:34.238Z,101156.72
2023-05-04T18:30:03.470Z,101154.75
2023-05-04T18:32:30.685Z,101164.84
2023-05-04T18:35:01.542Z,101163.25
2023-05-04T18:37:31.759Z,101166.47
2023-05-04T18:39:59.378Z,101168.66
2023-05-04T18:42:27.028Z,101163.03
2023-05-04T18:44:54.930Z,101168.28
2023-05-04T18:47:22.364Z,101152.91
2023-05-04T18:49:54.739Z,101159.81
2023-05-04T18:52:22.191Z,101163.00
2023-05-04T18:54:51.107Z,101160.00
2023-05-04T18:57:18.379Z,101165.75
2023-05-04T18:59:46.260Z,101164.50
2023-05-04T19:02:13.420Z,101161.38
2023-05-04T19:04:40.622Z,101173.44
2023-05-04T19:07:09.986Z,101166.75
2023-05-04T19:09:37.581Z,101162.81
2023-05-04T19:12:05.204Z,101164.19
2023-05-04T19:14:32.877Z,101165.50
2023-05-04T19:17:00.887Z,101161.53
2023-05-04T19:19:27.989Z,101164.44
2023-05-04T19:21:55.600Z,101158.53
2023-05-04T19:24:22.799Z,101160.72
2023-05-04T19:26:49.891Z,101160.19
2023-05-04T19:29:16.921Z,101158.84
2023-05-04T19:31:44.113Z,101163.72
2023-05-04T19:34:11.845Z,101165.00
2023-05-04T19:36:39.629Z,101169.03
2023-05-04T19:39:06.876Z,101170.44
2023-05-04T19:41:33.939Z,101169.97
2023-05-04T19:44:01.101Z,101169.50
2023-05-04T19:46:29.750Z,101160.03
2023-05-04T19:48:56.951Z,101160.41
2023-05-04T19:51:24.035Z,101157.06
2023-05-04T19:53:51.229Z,101156.31
2023-05-04T19:56:18.341Z,101159.19
2023-05-04T19:58:45.419Z,101150.50
2023-05-04T20:01:12.737Z,101154.22
2023-05-04T20:03:39.737Z,101153.56
2023-05-04T20:06:07.350Z,101157.44
2023-05-04T20:08:34.549Z,101148.75
2023-05-04T20:11:01.553Z,101161.53
2023-05-04T20:13:28.665Z,101149.31
2023-05-04T20:15:56.164Z,101164.72
2023-05-04T20:18:23.442Z,101172.91
2023-05-04T20:20:52.137Z,101166.03
2023-05-04T20:23:19.331Z,101168.03
2023-05-04T20:25:46.465Z,101163.03
2023-05-04T20:28:13.555Z,101160.59
2023-05-04T20:30:40.781Z,101160.88
2023-05-04T20:33:07.949Z,101157.56
2023-05-04T20:35:35.104Z,101158.78
2023-05-04T20:38:02.552Z,101162.69
2023-05-04T20:40:29.641Z,101152.22
2023-05-04T20:42:56.858Z,101152.47
2023-05-04T20:45:23.954Z,101152.63
2023-05-04T20:47:51.099Z,101158.22
2023-05-04T20:50:19.078Z,101153.16
2023-05-04T20:52:46.217Z,101151.59
2023-05-04T20:55:13.342Z,101147.38
2023-05-04T20:57:40.396Z,101150.22
2023-05-04T21:00:08.804Z,101154.94
2023-05-04T21:02:36.172Z,101153.44
2023-05-04T21:05:03.382Z,101155.22
2023-05-04T21:07:30.465Z,101151.78
2023-05-04T21:10:14.503Z,101148.31
2023-05-04T21:12:41.525Z,101144.91
2023-05-04T21:15:10.954Z,101146.88
2023-05-04T21:17:38.148Z,101154.13
2023-05-04T21:20:06.368Z,101147.09
2023-05-04T21:22:33.630Z,101140.06
2023-05-04T21:25:00.643Z,101141.88
2023-05-04T21:27:27.634Z,101133.13
2023-05-04T21:29:54.692Z,101135.91
2023-05-04T21:32:21.725Z,101131.53
2023-05-04T21:34:55.340Z,101128.91
2023-05-04T21:37:22.345Z,101127.16
2023-05-04T21:39:54.658Z,101128.16
2023-05-04T21:42:22.965Z,101137.94
2023-05-04T21:44:56.977Z,101130.97
2023-05-04T21:47:25.157Z,101125.66
2023-05-04T21:49:53.603Z,101130.13
2023-05-04T21:52:21.516Z,101126.63
2023-05-04T21:54:49.026Z,101128.44
2023-05-04T21:57:16.242Z,101126.63
2023-05-04T21:59:43.265Z,101127.50
2023-05-04T22:02:10.449Z,101130.16
2023-05-04T22:04:41.561Z,101132.00
2023-05-04T22:07:10.961Z,101126.75
2023-05-04T22:09:38.044Z,101125.09
2023-05-04T22:12:05.725Z,101125.22
2023-05-04T22:14:32.987Z,101134.16
2023-05-04T22:17:00.376Z,101134.25
2023-05-04T22:19:27.589Z,101143.28
2023-05-04T22:21:55.307Z,101142.50
2023-05-04T22:24:22.374Z,101135.44
2023-05-04T22:26:49.416Z,101130.13
2023-05-04T22:29:16.421Z,101130.13
2023-05-04T22:31:43.428Z,101129.22
2023-05-04T22:34:12.832Z,101141.66
2023-05-04T22:36:40.010Z,101133.69
2023-05-04T22:39:07.067Z,101139.03
2023-05-04T22:41:34.100Z,101144.38
2023-05-04T22:44:01.163Z,101160.41
2023-05-04T22:46:28.134Z,101165.78
2023-05-04T22:48:55.264Z,101158.81
2023-05-04T22:51:23.384Z,101155.41
2023-05-04T22:53:51.205Z,101164.44
2023-05-04T22:56:18.317Z,101154.78
2023-05-04T22:58:48.655Z,101154.84
2023-05-04T23:01:15.672Z,101161.97
2023-05-04T23:03:43.346Z,101161.91
2023-05-04T23:06:10.495Z,101160.97
2023-05-04T23:08:37.540Z,101170.69
2023-05-04T23:11:08.053Z,101169.78
2023-05-04T23:13:36.153Z,101172.47
2023-05-04T23:16:03.958Z,101171.59
2023-05-04T23:18:33.050Z,101184.94
2023-05-04T23:21:00.351Z,101177.81
2023-05-04T23:23:27.518Z,101195.63
2023-05-04T23:25:54.551Z,101190.38
2023-05-04T23:28:21.820Z,101210.00
2023-05-04T23:30:49.949Z,101194.97
2023-05-04T23:33:16.948Z,101189.63
2023-05-04T23:35:43.961Z,101187.06
2023-05-04T23:38:11.084Z,101194.31
2023-05-04T23:40:38.087Z,101190.84
2023-05-04T23:43:05.044Z,101195.47
2023-05-04T23:45:32.338Z,101201.84
2023-05-04T23:48:02.358Z,101200.22
2023-05-04T23:50:29.467Z,101203.00
2023-05-04T23:52:56.628Z,101203.09
2023-05-04T23:55:23.671Z,101205.00
2023-05-04T23:57:51.409Z,101208.69
