createdAt,value
2022-11-19T00:01:28.484Z,7.80
2022-11-19T00:03:55.922Z,7.80
2022-11-19T00:06:27.439Z,7.81
2022-11-19T00:08:55.548Z,7.81
2022-11-19T00:11:43.161Z,7.79
2022-11-19T00:14:14.799Z,7.78
2022-11-19T00:16:43.692Z,7.76
2022-11-19T00:19:11.138Z,7.71
2022-11-19T00:21:38.199Z,7.65
2022-11-19T00:24:05.287Z,7.62
2022-11-19T00:26:31.982Z,7.60
2022-11-19T00:28:58.817Z,7.67
2022-11-19T00:31:25.642Z,7.67
2022-11-19T00:33:54.448Z,7.64
2022-11-19T00:36:22.735Z,7.60
2022-11-19T00:38:49.739Z,7.60
2022-11-19T00:41:16.541Z,7.61
2022-11-19T00:43:52.413Z,7.60
2022-11-19T00:46:24.865Z,7.58
2022-11-19T00:48:54.014Z,7.55
2022-11-19T00:51:22.371Z,7.50
2022-11-19T00:53:49.531Z,7.49
2022-11-19T00:56:19.226Z,7.46
2022-11-19T00:58:46.770Z,7.46
2022-11-19T01:01:16.959Z,7.47
2022-11-19T01:03:47.767Z,7.50
2022-11-19T01:06:19.365Z,7.49
2022-11-19T01:08:50.646Z,7.43
2022-11-19T01:11:21.690Z,7.40
2022-11-19T01:13:49.841Z,7.41
2022-11-19T01:16:20.257Z,7.42
2022-11-19T01:18:49.036Z,7.44
2022-11-19T01:21:17.379Z,7.40
2022-11-19T01:23:44.902Z,7.41
2022-11-19T01:26:12.997Z,7.44
2022-11-19T01:28:40.309Z,7.49
2022-11-19T01:31:09.625Z,7.51
2022-11-19T01:33:38.116Z,7.51
2022-11-19T01:36:08.572Z,7.52
2022-11-19T01:38:35.351Z,7.52
2022-11-19T01:41:02.652Z,7.55
2022-11-19T01:43:50.836Z,7.57
2022-11-19T01:46:21.430Z,7.61
2022-11-19T01:48:55.332Z,7.62
2022-11-19T01:51:34.868Z,7.62
2022-11-19T01:54:10.865Z,7.61
2022-11-19T01:56:37.896Z,7.64
2022-11-19T01:59:11.481Z,7.63
2022-11-19T02:01:38.322Z,7.65
2022-11-19T02:04:09.024Z,7.69
2022-11-19T02:06:36.206Z,7.71
2022-11-19T02:09:03.491Z,7.70
2022-11-19T02:11:59.298Z,7.65
2022-11-19T02:14:59.808Z,7.57
2022-11-19T02:17:56.016Z,7.59
2022-11-19T02:20:41.281Z,7.60
2022-11-19T02:23:25.851Z,7.64
2022-11-19T02:26:11.333Z,7.61
2022-11-19T02:28:47.250Z,7.66
2022-11-19T02:31:24.091Z,7.68
2022-11-19T02:33:59.541Z,7.72
2022-11-19T02:36:36.422Z,7.75
2022-11-19T02:39:13.373Z,7.78
2022-11-19T02:41:51.173Z,7.82
2022-11-19T02:44:41.976Z,7.85
2022-11-19T02:47:13.790Z,7.86
2022-11-19T02:49:45.061Z,7.87
2022-11-19T02:52:14.536Z,7.90
2022-11-19T02:54:41.560Z,7.89
2022-11-19T02:57:10.219Z,7.93
2022-11-19T03:00:00.765Z,7.94
2022-11-19T03:02:52.287Z,7.95
2022-11-19T03:05:21.881Z,7.98
2022-11-19T03:07:48.747Z,8.01
2022-11-19T03:10:17.297Z,8.02
2022-11-19T03:12:56.221Z,8.00
2022-11-19T03:15:49.142Z,7.98
2022-11-19T03:18:37.244Z,8.00
2022-11-19T03:21:14.191Z,8.02
2022-11-19T03:23:45.929Z,8.03
2022-11-19T03:26:21.921Z,8.00
2022-11-19T03:28:51.329Z,7.97
2022-11-19T03:31:21.204Z,8.00
2022-11-19T03:33:51.631Z,7.97
2022-11-19T03:36:23.264Z,7.99
2022-11-19T03:38:54.323Z,7.97
2022-11-19T03:41:23.764Z,7.99
2022-11-19T03:43:56.634Z,7.99
2022-11-19T03:46:26.440Z,7.99
2022-11-19T03:48:56.797Z,8.00
2022-11-19T03:51:38.313Z,8.00
2022-11-19T03:54:05.389Z,8.00
2022-11-19T03:56:36.039Z,8.04
2022-11-19T03:59:04.694Z,8.09
2022-11-19T04:01:33.529Z,8.12
2022-11-19T04:04:18.895Z,8.12
2022-11-19T04:06:45.593Z,8.09
2022-11-19T04:09:12.421Z,8.09
2022-11-19T04:11:39.331Z,8.07
2022-11-19T04:14:06.236Z,8.10
2022-11-19T04:16:32.983Z,8.06
2022-11-19T04:18:59.676Z,8.07
2022-11-19T04:21:26.449Z,8.07
2022-11-19T04:23:53.230Z,8.11
2022-11-19T04:26:19.993Z,8.10
2022-11-19T04:28:46.936Z,8.09
2022-11-19T04:31:17.823Z,8.08
2022-11-19T04:33:45.317Z,8.09
2022-11-19T04:36:12.075Z,8.13
2022-11-19T04:38:38.798Z,8.10
2022-11-19T04:41:05.730Z,8.11
2022-11-19T04:43:32.529Z,8.10
2022-11-19T04:45:59.295Z,8.13
2022-11-19T04:48:26.044Z,8.12
2022-11-19T04:50:52.846Z,8.12
2022-11-19T04:53:19.894Z,8.11
2022-11-19T04:55:46.671Z,8.11
2022-11-19T04:58:13.439Z,8.10
2022-11-19T05:00:41.440Z,8.09
2022-11-19T05:03:08.254Z,8.11
2022-11-19T05:05:35.097Z,8.08
2022-11-19T05:08:01.804Z,8.03
2022-11-19T05:10:28.488Z,8.00
2022-11-19T05:12:55.252Z,8.01
2022-11-19T05:15:22.114Z,8.02
2022-11-19T05:17:48.870Z,8.03
2022-11-19T05:20:16.076Z,8.01
2022-11-19T05:22:42.807Z,8.01
2022-11-19T05:25:09.590Z,8.00
2022-11-19T05:27:36.375Z,8.00
2022-11-19T05:30:04.401Z,8.00
2022-11-19T05:32:31.236Z,7.97
2022-11-19T05:34:58.058Z,8.00
2022-11-19T05:37:24.819Z,8.00
2022-11-19T05:39:51.639Z,8.02
2022-11-19T05:42:18.464Z,8.00
2022-11-19T05:44:45.363Z,7.99
2022-11-19T05:47:12.170Z,8.01
2022-11-19T05:49:38.893Z,8.02
2022-11-19T05:52:05.626Z,8.03
2022-11-19T05:54:32.640Z,8.03
2022-11-19T05:56:59.463Z,8.00
2022-11-19T05:59:26.295Z,7.97
2022-11-19T06:01:53.035Z,8.00
2022-11-19T06:04:19.841Z,8.00
2022-11-19T06:06:46.667Z,7.96
2022-11-19T06:09:13.450Z,7.95
2022-11-19T06:11:50.162Z,7.99
2022-11-19T06:14:19.278Z,7.96
2022-11-19T06:16:46.024Z,7.93
2022-11-19T06:19:12.995Z,7.90
2022-11-19T06:21:39.880Z,7.89
2022-11-19T06:24:07.042Z,7.86
2022-11-19T06:26:34.104Z,7.84
2022-11-19T06:29:01.157Z,7.84
2022-11-19T06:31:27.975Z,7.87
2022-11-19T06:33:54.785Z,7.87
2022-11-19T06:36:23.171Z,7.91
2022-11-19T06:38:52.687Z,7.90
2022-11-19T06:41:19.761Z,7.94
2022-11-19T06:43:46.587Z,7.96
2022-11-19T06:46:15.518Z,7.97
2022-11-19T06:48:42.416Z,7.96
2022-11-19T06:51:09.355Z,7.96
2022-11-19T06:53:36.239Z,7.97
2022-11-19T06:56:05.867Z,7.90
2022-11-19T06:58:33.233Z,7.89
2022-11-19T07:01:00.226Z,7.89
2022-11-19T07:03:27.164Z,7.92
2022-11-19T07:06:02.997Z,7.95
2022-11-19T07:08:34.342Z,7.97
2022-11-19T07:11:02.114Z,7.99
2022-11-19T07:13:48.771Z,7.97
2022-11-19T07:16:19.183Z,7.96
2022-11-19T07:18:46.285Z,7.95
2022-11-19T07:21:13.127Z,7.97
2022-11-19T07:23:39.997Z,7.97
2022-11-19T07:26:06.782Z,7.95
2022-11-19T07:28:35.261Z,7.87
2022-11-19T07:31:06.279Z,7.88
2022-11-19T07:33:33.120Z,7.87
2022-11-19T07:35:59.940Z,7.90
2022-11-19T07:38:26.836Z,7.94
2022-11-19T07:40:56.917Z,7.99
2022-11-19T07:43:23.934Z,8.02
2022-11-19T07:45:50.772Z,8.04
2022-11-19T07:48:17.741Z,8.04
2022-11-19T07:50:56.210Z,7.96
2022-11-19T07:53:23.344Z,7.94
2022-11-19T07:55:50.048Z,8.07
2022-11-19T07:58:16.752Z,8.08
2022-11-19T08:00:43.502Z,8.12
2022-11-19T08:03:11.177Z,8.21
2022-11-19T08:05:39.602Z,8.26
2022-11-19T08:08:06.396Z,8.32
2022-11-19T08:10:33.379Z,8.38
2022-11-19T08:13:03.280Z,8.39
2022-11-19T08:15:32.354Z,8.40
2022-11-19T08:18:15.664Z,8.36
2022-11-19T08:20:44.192Z,8.39
2022-11-19T08:23:12.987Z,8.41
2022-11-19T08:25:45.960Z,8.38
2022-11-19T08:28:12.990Z,8.47
2022-11-19T08:30:43.764Z,8.52
2022-11-19T08:33:10.945Z,8.58
2022-11-19T08:35:37.696Z,8.61
2022-11-19T08:38:04.512Z,8.58
2022-11-19T08:40:31.325Z,8.57
2022-11-19T08:43:00.912Z,8.55
2022-11-19T08:45:36.983Z,8.53
2022-11-19T08:48:10.368Z,8.52
2022-11-19T08:50:37.301Z,8.58
2022-11-19T08:53:05.286Z,8.61
2022-11-19T08:55:32.228Z,8.56
2022-11-19T08:58:03.939Z,8.61
2022-11-19T09:00:31.726Z,8.59
2022-11-19T09:02:58.583Z,8.59
2022-11-19T09:05:25.859Z,8.61
2022-11-19T09:07:54.787Z,8.57
2022-11-19T09:10:21.620Z,8.60
2022-11-19T09:12:49.279Z,8.62
2022-11-19T09:15:16.063Z,8.60
2022-11-19T09:17:46.756Z,8.66
2022-11-19T09:20:14.213Z,8.72
2022-11-19T09:22:41.074Z,8.80
2022-11-19T09:25:09.182Z,8.85
2022-11-19T09:27:36.969Z,8.88
2022-11-19T09:30:30.395Z,8.90
2022-11-19T09:32:59.360Z,8.91
2022-11-19T09:35:26.295Z,8.99
2022-11-19T09:37:53.163Z,9.06
2022-11-19T09:40:23.281Z,9.17
2022-11-19T09:43:15.171Z,9.26
2022-11-19T09:45:53.634Z,9.34
2022-11-19T09:48:26.412Z,9.43
2022-11-19T09:51:10.063Z,9.66
2022-11-19T09:54:00.763Z,9.82
2022-11-19T09:56:38.808Z,9.93
2022-11-19T09:59:22.344Z,10.05
2022-11-19T10:01:49.198Z,10.05
2022-11-19T10:04:38.940Z,10.22
2022-11-19T10:07:29.249Z,10.18
2022-11-19T10:10:15.315Z,10.03
2022-11-19T10:13:11.635Z,9.86
2022-11-19T10:15:53.121Z,9.82
2022-11-19T10:18:38.932Z,9.93
2022-11-19T10:21:10.872Z,9.93
2022-11-19T10:23:51.077Z,9.97
2022-11-19T10:26:23.071Z,10.02
2022-11-19T10:28:56.597Z,10.12
2022-11-19T10:31:46.618Z,10.08
2022-11-19T10:34:27.061Z,10.09
2022-11-19T10:36:55.843Z,10.12
2022-11-19T10:39:33.644Z,9.93
2022-11-19T10:42:28.697Z,9.77
2022-11-19T10:45:19.437Z,9.60
2022-11-19T10:47:54.720Z,9.44
2022-11-19T10:50:24.060Z,9.40
2022-11-19T10:53:14.949Z,9.27
2022-11-19T10:55:51.378Z,9.18
2022-11-19T10:58:52.698Z,9.07
2022-11-19T11:01:31.535Z,9.00
2022-11-19T11:04:19.786Z,8.98
2022-11-19T11:07:04.072Z,9.00
2022-11-19T11:09:30.884Z,9.04
2022-11-19T11:12:36.897Z,9.09
2022-11-19T11:15:18.834Z,9.14
2022-11-19T11:17:47.469Z,9.13
2022-11-19T11:20:17.324Z,9.20
2022-11-19T11:22:46.903Z,9.25
2022-11-19T11:25:26.388Z,9.26
2022-11-19T11:28:17.322Z,9.22
2022-11-19T11:31:00.194Z,9.19
2022-11-19T11:33:42.750Z,9.17
2022-11-19T11:36:19.819Z,9.20
2022-11-19T11:38:49.292Z,9.15
2022-11-19T11:44:22.135Z,9.08
2022-11-19T11:46:52.021Z,9.01
2022-11-19T11:49:35.229Z,8.97
2022-11-19T11:52:11.338Z,8.94
2022-11-19T11:54:53.239Z,8.90
2022-11-19T11:57:22.647Z,8.91
2022-11-19T11:59:49.476Z,9.05
2022-11-19T12:02:32.550Z,9.27
2022-11-19T12:05:02.592Z,9.40
2022-11-19T12:08:06.926Z,9.46
2022-11-19T12:11:02.011Z,9.33
2022-11-19T12:13:50.921Z,9.22
2022-11-19T12:16:20.603Z,9.19
2022-11-19T12:19:10.275Z,9.16
2022-11-19T12:21:47.692Z,9.14
2022-11-19T12:24:33.345Z,9.10
2022-11-19T12:27:18.862Z,9.07
2022-11-19T12:30:21.404Z,9.06
2022-11-19T12:33:03.295Z,9.00
2022-11-19T12:35:59.906Z,8.99
2022-11-19T12:38:50.156Z,9.04
2022-11-19T12:41:49.262Z,9.04
2022-11-19T12:44:35.558Z,9.07
2022-11-19T12:47:20.647Z,9.06
2022-11-19T12:50:02.779Z,9.03
2022-11-19T12:52:41.823Z,9.06
2022-11-19T12:55:23.011Z,9.02
2022-11-19T12:58:01.978Z,8.99
2022-11-19T13:00:30.687Z,9.00
2022-11-19T13:03:06.791Z,8.97
2022-11-19T13:05:50.123Z,8.95
2022-11-19T13:08:27.064Z,8.97
2022-11-19T13:11:10.842Z,8.97
2022-11-19T13:13:44.197Z,8.95
2022-11-19T13:16:18.134Z,8.97
2022-11-19T13:18:52.057Z,9.02
2022-11-19T13:21:46.003Z,9.00
2022-11-19T13:24:29.452Z,8.95
2022-11-19T13:27:01.090Z,8.95
2022-11-19T13:29:36.153Z,8.93
2022-11-19T13:32:18.293Z,8.92
2022-11-19T13:35:03.968Z,8.96
2022-11-19T13:37:58.241Z,8.95
2022-11-19T13:40:41.521Z,8.91
2022-11-19T13:43:47.024Z,8.93
2022-11-19T13:46:13.763Z,8.94
2022-11-19T13:48:44.158Z,8.98
2022-11-19T13:51:23.274Z,8.99
2022-11-19T13:53:59.729Z,9.00
2022-11-19T13:56:48.145Z,9.01
2022-11-19T13:59:30.721Z,9.06
2022-11-19T14:02:31.068Z,9.06
2022-11-19T14:05:28.488Z,9.12
2022-11-19T14:08:09.285Z,9.06
2022-11-19T14:10:45.239Z,9.10
2022-11-19T14:13:34.208Z,9.12
2022-11-19T14:16:56.245Z,9.15
2022-11-19T14:19:41.698Z,9.18
2022-11-19T14:23:01.132Z,9.27
2022-11-19T14:26:12.812Z,9.26
2022-11-19T14:28:47.832Z,9.21
2022-11-19T14:31:16.827Z,9.20
2022-11-19T14:33:46.486Z,9.26
2022-11-19T14:36:30.306Z,9.28
2022-11-19T14:39:01.811Z,9.28
2022-11-19T14:41:34.017Z,9.27
2022-11-19T14:44:33.291Z,9.25
2022-11-19T14:47:23.841Z,9.21
2022-11-19T14:49:54.252Z,9.16
2022-11-19T14:52:31.272Z,9.12
2022-11-19T14:55:31.824Z,9.14
2022-11-19T14:58:04.488Z,9.10
2022-11-19T15:00:40.369Z,9.31
2022-11-19T15:03:14.556Z,9.45
2022-11-19T15:05:44.749Z,9.38
2022-11-19T15:08:17.867Z,9.29
2022-11-19T15:11:02.218Z,9.24
2022-11-19T15:13:31.334Z,9.24
2022-11-19T15:16:06.741Z,9.21
2022-11-19T15:18:42.662Z,9.17
2022-11-19T15:21:28.167Z,9.18
2022-11-19T15:24:34.127Z,9.12
2022-11-19T15:27:18.645Z,9.11
2022-11-19T15:30:18.238Z,9.04
2022-11-19T15:33:12.714Z,8.98
2022-11-19T15:35:54.879Z,8.91
2022-11-19T15:38:31.893Z,8.86
2022-11-19T15:41:01.963Z,8.81
2022-11-19T15:43:43.833Z,8.73
2022-11-19T15:46:30.109Z,8.67
2022-11-19T15:49:01.948Z,8.63
2022-11-19T15:51:32.213Z,8.60
2022-11-19T15:54:05.237Z,8.51
2022-11-19T15:56:35.899Z,8.47
2022-11-19T15:59:04.977Z,8.41
2022-11-19T16:01:32.518Z,8.37
2022-11-19T16:04:06.149Z,8.32
2022-11-19T16:06:33.612Z,8.30
2022-11-19T16:09:06.345Z,8.30
2022-11-19T16:11:55.533Z,8.21
2022-11-19T16:14:46.371Z,8.10
2022-11-19T16:17:41.863Z,8.06
2022-11-19T16:20:10.201Z,8.10
2022-11-19T16:22:43.680Z,8.12
2022-11-19T16:25:27.608Z,8.06
2022-11-19T16:27:57.083Z,8.08
2022-11-19T16:30:31.124Z,8.05
2022-11-19T16:32:59.680Z,8.08
2022-11-19T16:35:32.041Z,8.10
2022-11-19T16:38:01.200Z,8.09
2022-11-19T16:40:49.451Z,8.07
2022-11-19T16:43:16.897Z,8.02
2022-11-19T16:45:45.732Z,7.98
2022-11-19T16:48:48.110Z,7.94
2022-11-19T16:51:26.222Z,7.86
2022-11-19T16:53:52.995Z,7.87
2022-11-19T16:56:19.900Z,7.83
2022-11-19T16:58:47.290Z,7.86
2022-11-19T17:01:17.955Z,7.86
2022-11-19T17:03:45.156Z,7.84
2022-11-19T17:06:24.417Z,7.84
2022-11-19T17:09:00.319Z,7.83
2022-11-19T17:12:06.450Z,7.75
2022-11-19T17:14:36.247Z,7.68
2022-11-19T17:17:03.895Z,7.67
2022-11-19T17:19:36.093Z,7.66
2022-11-19T17:22:06.442Z,7.66
2022-11-19T17:24:40.746Z,7.64
2022-11-19T17:27:22.861Z,7.57
2022-11-19T17:29:55.923Z,7.59
2022-11-19T17:32:23.070Z,7.56
2022-11-19T17:34:55.090Z,7.54
2022-11-19T17:37:21.904Z,7.51
2022-11-19T17:39:48.779Z,7.45
2022-11-19T17:42:34.097Z,7.45
2022-11-19T17:45:04.775Z,7.49
2022-11-19T17:47:34.396Z,7.51
2022-11-19T17:50:01.269Z,7.50
2022-11-19T17:52:29.747Z,7.47
2022-11-19T17:55:19.276Z,7.43
2022-11-19T17:57:46.088Z,7.43
2022-11-19T18:00:13.693Z,7.45
2022-11-19T18:02:40.623Z,7.48
2022-11-19T18:05:18.625Z,7.47
2022-11-19T18:07:46.582Z,7.49
2022-11-19T18:10:13.592Z,7.53
2022-11-19T18:12:40.367Z,7.56
2022-11-19T18:15:07.505Z,7.46
2022-11-19T18:17:34.304Z,7.45
2022-11-19T18:20:01.015Z,7.51
2022-11-19T18:22:27.878Z,7.53
2022-11-19T18:24:54.961Z,7.54
2022-11-19T18:27:21.874Z,7.55
2022-11-19T18:29:48.769Z,7.59
2022-11-19T18:32:16.764Z,7.60
2022-11-19T18:34:45.338Z,7.57
2022-11-19T18:37:12.520Z,7.58
2022-11-19T18:39:39.264Z,7.54
2022-11-19T18:42:06.019Z,7.58
2022-11-19T18:44:35.693Z,7.55
2022-11-19T18:47:06.368Z,7.52
2022-11-19T18:49:34.431Z,7.53
2022-11-19T18:52:03.049Z,7.53
2022-11-19T18:54:29.882Z,7.56
2022-11-19T18:56:56.665Z,7.56
2022-11-19T18:59:23.982Z,7.55
2022-11-19T19:01:52.340Z,7.57
2022-11-19T19:04:19.455Z,7.55
2022-11-19T19:06:50.547Z,7.52
2022-11-19T19:09:21.146Z,7.41
2022-11-19T19:12:13.173Z,7.37
2022-11-19T19:14:41.368Z,7.32
2022-11-19T19:17:08.488Z,7.34
2022-11-19T19:19:35.634Z,7.45
2022-11-19T19:22:02.419Z,7.50
2022-11-19T19:24:29.407Z,7.49
2022-11-19T19:26:56.223Z,7.40
2022-11-19T19:29:23.191Z,7.39
2022-11-19T19:31:50.083Z,7.37
2022-11-19T19:34:18.909Z,7.34
2022-11-19T19:36:51.627Z,7.24
2022-11-19T19:39:20.036Z,7.28
2022-11-19T19:41:49.827Z,7.28
2022-11-19T19:44:17.107Z,7.22
2022-11-19T19:46:46.701Z,7.23
2022-11-19T19:49:13.449Z,7.20
2022-11-19T19:51:40.495Z,7.17
2022-11-19T19:54:07.431Z,7.14
2022-11-19T19:56:34.337Z,7.13
2022-11-19T19:59:01.914Z,7.10
2022-11-19T20:01:31.237Z,7.05
2022-11-19T20:04:09.404Z,7.03
2022-11-19T20:06:42.340Z,7.06
2022-11-19T20:09:09.959Z,7.03
2022-11-19T20:11:38.270Z,7.08
2022-11-19T20:14:05.836Z,7.15
2022-11-19T20:16:33.966Z,7.13
2022-11-19T20:19:02.093Z,7.11
2022-11-19T20:21:34.134Z,7.05
2022-11-19T20:24:04.858Z,6.99
2022-11-19T20:26:34.441Z,7.01
2022-11-19T20:29:04.364Z,7.02
2022-11-19T20:31:33.190Z,7.06
2022-11-19T20:34:03.018Z,7.07
2022-11-19T20:36:31.830Z,7.05
2022-11-19T20:38:58.968Z,7.08
2022-11-19T20:41:46.660Z,7.07
2022-11-19T20:44:21.844Z,7.11
2022-11-19T20:46:52.170Z,7.04
2022-11-19T20:49:21.479Z,7.07
2022-11-19T20:51:49.211Z,7.12
2022-11-19T20:54:17.694Z,7.10
2022-11-19T20:56:45.088Z,7.11
2022-11-19T20:59:13.189Z,7.13
2022-11-19T21:01:40.975Z,7.15
2022-11-19T21:04:10.113Z,7.12
2022-11-19T21:06:37.743Z,7.09
2022-11-19T21:09:04.849Z,7.09
2022-11-19T21:11:33.450Z,7.07
2022-11-19T21:14:03.023Z,7.12
2022-11-19T21:16:32.197Z,7.14
2022-11-19T21:18:59.686Z,7.10
2022-11-19T21:21:28.118Z,7.11
2022-11-19T21:23:55.252Z,7.12
2022-11-19T21:26:24.316Z,7.15
2022-11-19T21:28:55.243Z,7.17
2022-11-19T21:31:37.847Z,7.17
2022-11-19T21:34:13.601Z,7.17
2022-11-19T21:36:42.723Z,7.23
2022-11-19T21:39:11.278Z,7.19
2022-11-19T21:41:38.946Z,7.13
2022-11-19T21:44:07.394Z,7.05
2022-11-19T21:46:35.855Z,7.03
2022-11-19T21:49:03.699Z,7.01
2022-11-19T21:51:30.487Z,7.01
2022-11-19T21:54:01.883Z,6.98
2022-11-19T21:56:35.241Z,7.01
2022-11-19T21:59:06.200Z,7.06
2022-11-19T22:01:33.492Z,7.06
2022-11-19T22:04:01.141Z,7.06
2022-11-19T22:06:28.825Z,7.06
2022-11-19T22:08:57.444Z,7.06
2022-11-19T22:11:31.859Z,7.03
2022-11-19T22:14:05.340Z,7.06
2022-11-19T22:16:35.550Z,6.97
2022-11-19T22:19:03.386Z,6.92
2022-11-19T22:21:30.432Z,6.93
2022-11-19T22:23:58.616Z,6.96
2022-11-19T22:26:26.556Z,6.96
2022-11-19T22:28:53.572Z,6.92
2022-11-19T22:31:20.397Z,6.96
2022-11-19T22:33:52.265Z,6.96
2022-11-19T22:36:20.746Z,7.00
2022-11-19T22:38:47.869Z,6.99
2022-11-19T22:41:17.363Z,6.96
2022-11-19T22:43:46.222Z,6.99
2022-11-19T22:46:14.720Z,7.00
2022-11-19T22:48:43.382Z,6.97
2022-11-19T22:51:22.118Z,6.93
2022-11-19T22:53:51.290Z,6.90
2022-11-19T22:56:31.879Z,6.85
2022-11-19T22:58:59.029Z,6.87
2022-11-19T23:01:33.924Z,6.95
2022-11-19T23:04:06.372Z,6.93
2022-11-19T23:06:34.632Z,6.90
2022-11-19T23:09:05.880Z,6.91
2022-11-19T23:11:51.519Z,6.88
2022-11-19T23:14:20.263Z,6.88
2022-11-19T23:16:47.617Z,6.87
2022-11-19T23:19:14.804Z,6.86
2022-11-19T23:21:42.810Z,6.82
2022-11-19T23:24:10.247Z,6.72
2022-11-19T23:26:38.207Z,6.71
2022-11-19T23:29:06.571Z,6.67
2022-11-19T23:31:39.550Z,6.64
2022-11-19T23:34:08.014Z,6.58
2022-11-19T23:36:38.638Z,6.66
2022-11-19T23:39:10.095Z,6.69
2022-11-19T23:41:36.859Z,6.66
2022-11-19T23:44:03.891Z,6.61
2022-11-19T23:46:34.851Z,6.58
2022-11-19T23:49:02.815Z,6.58
2022-11-19T23:51:36.493Z,6.55
2022-11-19T23:54:04.995Z,6.57
2022-11-19T23:56:34.261Z,6.57
2022-11-19T23:59:04.195Z,6.60
