createdAt,value
2023-01-10T00:02:40.528Z,75.22
2023-01-10T00:07:42.167Z,75.34
2023-01-10T00:13:02.093Z,75.80
2023-01-10T00:18:03.936Z,75.55
2023-01-10T00:23:05.550Z,75.03
2023-01-10T00:28:23.620Z,75.16
2023-01-10T00:33:25.222Z,75.45
2023-01-10T00:38:27.155Z,74.68
2023-01-10T00:43:47.143Z,74.70
2023-01-10T00:48:48.733Z,74.44
2023-01-10T00:53:50.287Z,74.68
2023-01-10T00:58:51.912Z,74.61
2023-01-10T01:03:53.454Z,74.33
2023-01-10T01:08:55.053Z,74.31
2023-01-10T01:13:56.667Z,74.36
2023-01-10T01:18:58.388Z,73.97
2023-01-10T01:23:59.979Z,73.90
2023-01-10T01:29:01.610Z,74.13
2023-01-10T01:34:03.244Z,74.26
2023-01-10T01:39:06.224Z,73.82
2023-01-10T01:44:15.979Z,74.03
2023-01-10T01:49:20.943Z,73.94
2023-01-10T01:54:22.614Z,73.72
2023-01-10T01:59:45.262Z,73.91
2023-01-10T02:05:11.280Z,74.16
2023-01-10T02:10:26.931Z,74.59
2023-01-10T02:15:29.321Z,73.98
2023-01-10T02:20:38.810Z,75.04
2023-01-10T02:25:57.857Z,74.46
2023-01-10T02:31:21.044Z,74.84
2023-01-10T02:36:57.294Z,74.73
2023-01-10T02:42:02.442Z,75.22
2023-01-10T02:47:05.083Z,75.40
2023-01-10T02:52:06.644Z,75.31
2023-01-10T02:57:30.466Z,75.65
2023-01-10T03:02:44.171Z,76.63
2023-01-10T03:07:53.565Z,76.47
2023-01-10T03:13:12.678Z,76.93
2023-01-10T03:18:18.621Z,76.86
2023-01-10T03:23:21.690Z,78.61
2023-01-10T03:28:34.755Z,78.53
2023-01-10T03:33:37.069Z,78.16
2023-01-10T03:38:57.803Z,77.99
2023-01-10T03:44:24.030Z,78.42
2023-01-10T03:49:26.172Z,78.66
2023-01-10T03:54:28.348Z,77.96
2023-01-10T03:59:30.533Z,78.30
2023-01-10T04:04:32.582Z,77.62
2023-01-10T04:09:34.150Z,77.25
2023-01-10T04:14:35.780Z,76.96
2023-01-10T04:19:37.397Z,77.62
2023-01-10T04:24:39.070Z,76.55
2023-01-10T04:29:40.635Z,76.86
2023-01-10T04:34:42.357Z,76.72
2023-01-10T04:39:43.920Z,76.20
2023-01-10T04:44:45.465Z,76.59
2023-01-10T04:49:47.047Z,76.64
2023-01-10T04:54:48.631Z,77.57
2023-01-10T04:59:50.240Z,76.66
2023-01-10T05:04:51.919Z,76.99
2023-01-10T05:09:53.442Z,76.73
2023-01-10T05:14:55.092Z,77.33
2023-01-10T05:19:56.760Z,76.60
2023-01-10T05:24:58.303Z,76.85
2023-01-10T05:29:59.939Z,76.54
2023-01-10T05:35:03.506Z,76.45
2023-01-10T05:40:06.040Z,77.52
2023-01-10T05:45:08.097Z,77.20
2023-01-10T05:50:10.238Z,77.90
2023-01-10T05:55:11.889Z,77.15
2023-01-10T06:00:14.113Z,77.51
2023-01-10T06:05:15.723Z,77.55
2023-01-10T06:10:17.579Z,77.52
2023-01-10T06:15:19.223Z,77.59
2023-01-10T06:20:20.864Z,77.11
2023-01-10T06:25:22.546Z,77.23
2023-01-10T06:30:24.207Z,77.80
2023-01-10T06:35:25.775Z,77.89
2023-01-10T06:40:28.248Z,78.00
2023-01-10T06:45:30.086Z,77.21
2023-01-10T06:50:31.855Z,77.54
2023-01-10T06:55:33.462Z,77.10
2023-01-10T07:00:35.128Z,77.30
2023-01-10T07:05:36.801Z,76.50
2023-01-10T07:10:41.645Z,76.65
2023-01-10T07:15:43.285Z,77.66
2023-01-10T07:20:45.092Z,77.39
2023-01-10T07:25:46.697Z,78.24
2023-01-10T07:30:49.402Z,77.87
2023-01-10T07:35:51.054Z,78.28
2023-01-10T07:40:52.687Z,78.80
2023-01-10T07:45:54.530Z,77.79
2023-01-10T07:50:57.562Z,78.07
2023-01-10T07:56:03.275Z,79.22
2023-01-10T08:01:06.301Z,79.19
2023-01-10T08:06:13.838Z,79.19
2023-01-10T08:11:16.908Z,79.23
2023-01-10T08:16:20.768Z,79.10
2023-01-10T08:21:22.460Z,79.98
2023-01-10T08:26:24.119Z,79.39
2023-01-10T08:31:25.950Z,79.07
2023-01-10T08:36:29.987Z,79.81
2023-01-10T08:41:31.683Z,79.31
2023-01-10T08:46:33.309Z,79.52
2023-01-10T08:51:35.089Z,79.96
2023-01-10T08:56:37.397Z,79.46
2023-01-10T09:01:39.114Z,79.09
2023-01-10T09:06:41.080Z,79.92
2023-01-10T09:11:42.656Z,78.97
2023-01-10T09:16:44.356Z,77.94
2023-01-10T09:21:45.953Z,77.60
2023-01-10T09:26:47.540Z,77.19
2023-01-10T09:31:49.100Z,77.34
2023-01-10T09:36:50.899Z,78.20
2023-01-10T09:42:33.816Z,78.74
2023-01-10T09:47:41.834Z,79.91
2023-01-10T09:53:09.687Z,82.35
2023-01-10T09:58:16.722Z,81.59
2023-01-10T10:03:27.595Z,82.41
2023-01-10T10:08:29.671Z,82.07
2023-01-10T10:14:03.916Z,81.97
2023-01-10T10:19:31.641Z,82.05
2023-01-10T10:24:48.299Z,82.51
2023-01-10T10:30:25.839Z,83.89
2023-01-10T10:35:33.752Z,84.08
2023-01-10T10:40:39.500Z,82.26
2023-01-10T10:46:11.684Z,80.61
2023-01-10T10:51:23.209Z,79.35
2023-01-10T10:56:25.867Z,78.33
2023-01-10T11:01:27.774Z,77.19
2023-01-10T11:06:33.976Z,76.71
2023-01-10T11:11:39.746Z,76.48
2023-01-10T11:16:44.862Z,75.98
2023-01-10T11:21:53.773Z,76.20
2023-01-10T11:26:57.739Z,75.78
2023-01-10T11:31:59.709Z,75.84
2023-01-10T11:37:16.256Z,75.10
2023-01-10T11:42:23.936Z,75.06
2023-01-10T11:47:26.509Z,74.88
2023-01-10T11:52:29.855Z,74.52
2023-01-10T11:57:32.172Z,74.56
2023-01-10T12:02:36.224Z,73.43
2023-01-10T12:08:06.652Z,73.31
2023-01-10T12:13:15.494Z,73.38
2023-01-10T12:18:18.953Z,72.34
2023-01-10T12:23:22.310Z,71.01
2023-01-10T12:28:27.261Z,71.41
2023-01-10T12:33:33.915Z,71.28
2023-01-10T12:39:06.792Z,71.30
2023-01-10T12:44:19.182Z,70.38
2023-01-10T12:49:28.401Z,70.54
2023-01-10T12:54:30.849Z,69.93
2023-01-10T12:59:38.238Z,70.24
2023-01-10T13:04:41.369Z,70.37
2023-01-10T13:09:43.749Z,69.99
2023-01-10T13:15:07.397Z,70.00
2023-01-10T13:20:25.716Z,69.58
2023-01-10T13:25:31.077Z,69.02
2023-01-10T13:30:37.214Z,69.42
2023-01-10T13:35:41.574Z,69.34
2023-01-10T13:40:56.510Z,68.38
2023-01-10T13:46:16.540Z,67.94
2023-01-10T13:51:20.284Z,67.86
2023-01-10T13:56:35.563Z,68.45
2023-01-10T14:01:57.766Z,68.25
2023-01-10T14:07:05.135Z,67.85
2023-01-10T14:12:19.751Z,67.55
2023-01-10T14:17:24.228Z,68.35
2023-01-10T14:22:31.230Z,67.50
2023-01-10T14:27:43.727Z,68.02
2023-01-10T14:32:48.936Z,67.55
2023-01-10T14:37:58.311Z,67.80
2023-01-10T14:43:05.940Z,67.55
2023-01-10T14:48:27.610Z,68.38
2023-01-10T14:53:30.125Z,68.08
2023-01-10T14:58:31.708Z,68.48
2023-01-10T15:03:33.396Z,68.17
2023-01-10T15:08:34.976Z,68.43
2023-01-10T15:13:41.842Z,67.88
2023-01-10T15:18:46.835Z,67.76
2023-01-10T15:23:48.920Z,67.65
2023-01-10T15:29:13.043Z,68.14
2023-01-10T15:34:20.189Z,67.77
2023-01-10T15:39:24.367Z,67.78
2023-01-10T15:44:36.863Z,67.96
2023-01-10T15:49:38.462Z,67.57
2023-01-10T15:54:44.257Z,67.79
2023-01-10T15:59:50.780Z,67.40
2023-01-10T16:04:57.580Z,67.83
2023-01-10T16:10:06.700Z,67.21
2023-01-10T16:15:22.898Z,67.45
2023-01-10T16:20:39.748Z,67.78
2023-01-10T16:25:44.841Z,68.03
2023-01-10T16:30:47.940Z,67.18
2023-01-10T16:35:51.760Z,67.72
2023-01-10T16:40:57.208Z,67.32
2023-01-10T16:46:03.848Z,68.10
2023-01-10T16:51:15.960Z,67.25
2023-01-10T16:56:23.578Z,67.33
2023-01-10T17:01:29.933Z,66.92
2023-01-10T17:06:31.668Z,67.29
2023-01-10T17:11:36.262Z,68.06
2023-01-10T17:16:37.867Z,67.75
2023-01-10T17:21:39.520Z,67.49
2023-01-10T17:26:41.178Z,67.31
2023-01-10T17:31:42.864Z,67.60
2023-01-10T17:36:44.540Z,68.28
2023-01-10T17:41:46.113Z,68.36
2023-01-10T17:46:47.639Z,68.17
2023-01-10T17:51:49.619Z,68.11
2023-01-10T17:56:51.284Z,68.65
2023-01-10T18:01:53.035Z,68.10
2023-01-10T18:06:54.697Z,68.97
2023-01-10T18:11:56.308Z,67.88
2023-01-10T18:16:58.051Z,67.96
2023-01-10T18:21:59.701Z,67.86
2023-01-10T18:27:01.304Z,67.48
2023-01-10T18:32:02.948Z,68.99
2023-01-10T18:37:04.544Z,68.73
2023-01-10T18:42:06.328Z,69.42
2023-01-10T18:47:08.385Z,68.61
2023-01-10T18:52:09.921Z,68.59
2023-01-10T18:57:11.488Z,69.45
2023-01-10T19:02:14.591Z,68.94
2023-01-10T19:07:16.176Z,68.20
2023-01-10T19:12:17.785Z,68.02
2023-01-10T19:17:19.401Z,68.65
2023-01-10T19:22:23.399Z,68.28
2023-01-10T19:27:24.975Z,68.40
2023-01-10T19:32:27.401Z,68.40
2023-01-10T19:37:29.049Z,67.51
2023-01-10T19:42:30.655Z,67.58
2023-01-10T19:47:32.383Z,68.22
2023-01-10T19:52:34.072Z,68.50
2023-01-10T19:57:35.664Z,67.99
2023-01-10T20:02:37.280Z,67.71
2023-01-10T20:07:38.889Z,67.57
2023-01-10T20:12:40.467Z,67.60
2023-01-10T20:17:43.323Z,67.70
2023-01-10T20:22:45.022Z,69.19
2023-01-10T20:27:46.982Z,68.09
2023-01-10T20:32:49.623Z,68.41
2023-01-10T20:37:51.214Z,67.44
2023-01-10T20:42:52.894Z,68.06
2023-01-10T20:47:54.532Z,66.85
2023-01-10T20:52:56.103Z,68.19
2023-01-10T20:57:57.696Z,67.91
2023-01-10T21:02:59.385Z,68.05
2023-01-10T21:08:00.973Z,68.30
2023-01-10T21:13:02.595Z,67.86
2023-01-10T21:18:04.239Z,67.25
2023-01-10T21:23:05.818Z,67.81
2023-01-10T21:28:09.784Z,68.03
2023-01-10T21:33:11.920Z,67.79
2023-01-10T21:38:13.492Z,68.81
2023-01-10T21:43:15.473Z,69.39
2023-01-10T21:48:17.050Z,70.00
2023-01-10T21:53:19.619Z,69.76
2023-01-10T21:58:21.213Z,69.37
2023-01-10T22:03:22.856Z,69.95
2023-01-10T22:08:24.563Z,69.14
2023-01-10T22:13:26.272Z,69.67
2023-01-10T22:18:28.468Z,68.94
2023-01-10T22:23:30.706Z,69.50
2023-01-10T22:28:32.865Z,69.22
2023-01-10T22:33:36.404Z,68.62
2023-01-10T22:38:38.120Z,68.93
2023-01-10T22:43:39.946Z,69.77
2023-01-10T22:48:42.061Z,69.61
2023-01-10T22:53:49.095Z,70.43
2023-01-10T22:58:50.824Z,71.02
2023-01-10T23:03:52.573Z,70.47
2023-01-10T23:08:54.178Z,71.49
2023-01-10T23:13:55.724Z,71.57
2023-01-10T23:18:58.258Z,71.33
2023-01-10T23:24:00.306Z,72.53
2023-01-10T23:29:01.982Z,72.04
2023-01-10T23:34:03.627Z,72.81
2023-01-10T23:39:05.231Z,72.57
2023-01-10T23:44:07.040Z,73.43
2023-01-10T23:49:08.680Z,72.78
2023-01-10T23:54:10.310Z,72.93
2023-01-10T23:59:12.048Z,72.62
