createdAt,value
2023-05-03T00:00:10.300Z,2.90
2023-05-03T00:02:37.469Z,3.83
2023-05-03T00:05:06.046Z,3.00
2023-05-03T00:07:33.689Z,3.03
2023-05-03T00:10:00.804Z,2.90
2023-05-03T00:12:27.840Z,3.20
2023-05-03T00:14:54.751Z,3.17
2023-05-03T00:17:21.999Z,2.90
2023-05-03T00:19:48.777Z,2.88
2023-05-03T00:22:15.732Z,3.20
2023-05-03T00:24:42.554Z,2.70
2023-05-03T00:27:09.363Z,2.92
2023-05-03T00:29:36.214Z,2.80
2023-05-03T00:32:03.043Z,3.20
2023-05-03T00:34:29.910Z,2.97
2023-05-03T00:36:56.980Z,3.22
2023-05-03T00:39:23.808Z,3.08
2023-05-03T00:41:56.248Z,3.03
2023-05-03T00:44:23.209Z,3.40
2023-05-03T00:46:52.147Z,2.90
2023-05-03T00:49:19.550Z,2.80
2023-05-03T00:51:46.406Z,2.90
2023-05-03T00:54:13.531Z,3.00
2023-05-03T00:56:51.035Z,3.17
2023-05-03T00:59:19.436Z,2.72
2023-05-03T01:01:49.701Z,3.33
2023-05-03T01:04:17.246Z,3.05
2023-05-03T01:06:53.021Z,3.00
2023-05-03T01:09:34.011Z,2.90
2023-05-03T01:12:17.634Z,2.97
2023-05-03T01:15:12.294Z,3.05
2023-05-03T01:17:50.205Z,3.03
2023-05-03T01:20:22.750Z,2.83
2023-05-03T01:22:58.584Z,2.95
2023-05-03T01:25:26.048Z,3.15
2023-05-03T01:27:53.136Z,2.60
2023-05-03T01:30:23.748Z,2.70
2023-05-03T01:32:53.329Z,2.53
2023-05-03T01:35:47.727Z,2.80
2023-05-03T01:38:16.222Z,2.72
2023-05-03T01:40:49.925Z,2.90
2023-05-03T01:43:18.890Z,3.10
2023-05-03T01:45:46.373Z,3.07
2023-05-03T01:48:18.799Z,2.95
2023-05-03T01:50:45.956Z,2.90
2023-05-03T01:53:12.801Z,2.70
2023-05-03T01:55:39.674Z,2.90
2023-05-03T01:58:06.518Z,2.77
2023-05-03T02:00:33.595Z,2.80
2023-05-03T02:03:00.553Z,2.80
2023-05-03T02:05:27.416Z,2.70
2023-05-03T02:07:54.307Z,3.20
2023-05-03T02:10:21.223Z,2.80
2023-05-03T02:12:48.074Z,3.20
2023-05-03T02:15:14.948Z,2.70
2023-05-03T02:17:43.533Z,2.78
2023-05-03T02:20:10.569Z,2.72
2023-05-03T02:22:37.407Z,3.00
2023-05-03T02:25:04.772Z,2.42
2023-05-03T02:27:31.607Z,3.83
2023-05-03T02:29:58.351Z,5.55
2023-05-03T02:32:25.293Z,4.38
2023-05-03T02:34:52.197Z,3.07
2023-05-03T02:37:19.077Z,2.58
2023-05-03T02:39:46.009Z,2.63
2023-05-03T02:42:12.810Z,2.90
2023-05-03T02:44:39.691Z,2.65
2023-05-03T02:47:06.538Z,2.77
2023-05-03T02:49:33.388Z,3.20
2023-05-03T02:52:00.218Z,3.10
2023-05-03T02:54:27.235Z,3.00
2023-05-03T02:56:54.077Z,2.80
2023-05-03T02:59:20.923Z,2.90
2023-05-03T03:01:47.793Z,2.80
2023-05-03T03:04:14.543Z,2.83
2023-05-03T03:06:41.462Z,3.00
2023-05-03T03:09:08.317Z,3.20
2023-05-03T03:11:35.264Z,3.17
2023-05-03T03:14:02.135Z,3.13
2023-05-03T03:16:29.015Z,3.00
2023-05-03T03:18:55.910Z,3.20
2023-05-03T03:21:22.672Z,3.10
2023-05-03T03:23:49.489Z,3.07
2023-05-03T03:26:16.329Z,3.22
2023-05-03T03:28:43.185Z,3.05
2023-05-03T03:31:10.183Z,3.05
2023-05-03T03:33:37.059Z,3.00
2023-05-03T03:36:04.081Z,3.40
2023-05-03T03:38:30.966Z,3.50
2023-05-03T03:40:57.800Z,4.30
2023-05-03T03:43:24.584Z,4.50
2023-05-03T03:45:51.474Z,4.80
2023-05-03T03:48:18.304Z,4.37
2023-05-03T03:50:45.884Z,4.30
2023-05-03T03:53:12.717Z,4.18
2023-05-03T03:55:39.512Z,4.50
2023-05-03T03:58:06.391Z,4.40
2023-05-03T04:00:35.182Z,4.37
2023-05-03T04:03:03.140Z,4.75
2023-05-03T04:05:31.332Z,4.97
2023-05-03T04:07:58.744Z,5.88
2023-05-03T04:10:25.586Z,5.30
2023-05-03T04:12:52.360Z,4.60
2023-05-03T04:15:19.246Z,5.05
2023-05-03T04:17:46.090Z,3.33
2023-05-03T04:20:13.319Z,4.05
2023-05-03T04:22:40.176Z,2.97
2023-05-03T04:25:11.594Z,3.43
2023-05-03T04:27:38.474Z,3.92
2023-05-03T04:30:06.189Z,4.22
2023-05-03T04:32:33.169Z,4.88
2023-05-03T04:34:59.948Z,4.70
2023-05-03T04:37:26.948Z,5.50
2023-05-03T04:39:53.730Z,5.20
2023-05-03T04:42:20.548Z,4.60
2023-05-03T04:44:47.514Z,5.25
2023-05-03T04:47:14.319Z,4.80
2023-05-03T04:49:41.147Z,4.37
2023-05-03T04:52:08.041Z,4.70
2023-05-03T04:54:34.842Z,4.25
2023-05-03T04:57:01.727Z,4.40
2023-05-03T04:59:28.684Z,5.03
2023-05-03T05:01:55.633Z,4.27
2023-05-03T05:04:22.753Z,4.53
2023-05-03T05:06:52.825Z,3.60
2023-05-03T05:09:24.313Z,3.67
2023-05-03T05:11:51.176Z,3.42
2023-05-03T05:14:18.138Z,3.23
2023-05-03T05:16:45.501Z,3.20
2023-05-03T05:19:12.982Z,3.38
2023-05-03T05:21:40.396Z,3.50
2023-05-03T05:24:07.313Z,3.45
2023-05-03T05:26:34.474Z,3.47
2023-05-03T05:29:01.341Z,3.30
2023-05-03T05:31:28.132Z,3.30
2023-05-03T05:33:54.920Z,3.90
2023-05-03T05:36:21.885Z,3.67
2023-05-03T05:38:48.712Z,3.60
2023-05-03T05:41:15.663Z,3.58
2023-05-03T05:43:42.593Z,3.65
2023-05-03T05:46:12.085Z,3.80
2023-05-03T05:48:39.619Z,3.70
2023-05-03T05:51:06.463Z,3.43
2023-05-03T05:53:33.517Z,3.40
2023-05-03T05:56:00.356Z,3.65
2023-05-03T05:58:27.325Z,3.40
2023-05-03T06:00:58.594Z,3.22
2023-05-03T06:03:25.438Z,3.07
2023-05-03T06:05:52.391Z,3.63
2023-05-03T06:08:19.187Z,3.33
2023-05-03T06:10:51.629Z,4.05
2023-05-03T06:13:18.576Z,3.28
2023-05-03T06:15:45.354Z,3.50
2023-05-03T06:18:12.246Z,3.03
2023-05-03T06:20:39.241Z,3.58
2023-05-03T06:23:06.056Z,3.67
2023-05-03T06:25:32.856Z,3.90
2023-05-03T06:27:59.676Z,3.63
2023-05-03T06:30:26.558Z,3.70
2023-05-03T06:32:53.447Z,3.83
2023-05-03T06:35:20.348Z,3.40
2023-05-03T06:37:48.170Z,3.80
2023-05-03T06:40:15.016Z,4.00
2023-05-03T06:42:41.888Z,3.83
2023-05-03T06:45:09.157Z,3.42
2023-05-03T06:47:36.075Z,4.07
2023-05-03T06:50:03.568Z,4.20
2023-05-03T06:52:30.509Z,3.90
2023-05-03T06:54:57.403Z,4.30
2023-05-03T06:57:24.707Z,4.55
2023-05-03T06:59:52.348Z,4.70
2023-05-03T07:02:19.244Z,4.22
2023-05-03T07:04:46.132Z,4.20
2023-05-03T07:07:13.022Z,4.07
2023-05-03T07:09:43.533Z,4.18
2023-05-03T07:12:11.635Z,3.80
2023-05-03T07:14:39.794Z,3.70
2023-05-03T07:17:07.005Z,3.57
2023-05-03T07:19:35.302Z,3.78
2023-05-03T07:22:02.110Z,3.80
2023-05-03T07:24:29.170Z,3.33
2023-05-03T07:26:56.234Z,3.30
2023-05-03T07:29:23.075Z,3.37
2023-05-03T07:31:51.386Z,3.50
2023-05-03T07:34:19.730Z,3.22
2023-05-03T07:36:46.560Z,3.97
2023-05-03T07:39:13.390Z,4.00
2023-05-03T07:41:40.280Z,3.83
2023-05-03T07:44:07.400Z,3.90
2023-05-03T07:46:34.234Z,3.90
2023-05-03T07:49:05.488Z,3.83
2023-05-03T07:51:36.560Z,3.92
2023-05-03T07:54:03.437Z,3.90
2023-05-03T07:56:31.133Z,3.92
2023-05-03T07:59:08.346Z,4.13
2023-05-03T08:01:36.858Z,4.18
2023-05-03T08:04:03.926Z,4.53
2023-05-03T08:06:30.932Z,4.13
2023-05-03T08:08:57.906Z,4.40
2023-05-03T08:11:26.592Z,4.55
2023-05-03T08:13:53.308Z,4.60
2023-05-03T08:16:20.347Z,4.22
2023-05-03T08:18:47.350Z,4.63
2023-05-03T08:21:14.155Z,4.82
2023-05-03T08:23:41.099Z,4.63
2023-05-03T08:26:07.997Z,4.50
2023-05-03T08:28:34.875Z,4.57
2023-05-03T08:31:01.956Z,4.70
2023-05-03T08:33:28.783Z,5.70
2023-05-03T08:35:55.611Z,5.93
2023-05-03T08:38:22.455Z,5.50
2023-05-03T08:40:51.608Z,6.57
2023-05-03T08:43:21.199Z,5.80
2023-05-03T08:45:48.165Z,6.68
2023-05-03T08:48:15.133Z,6.50
2023-05-03T08:50:42.718Z,6.47
2023-05-03T08:53:10.986Z,6.50
2023-05-03T08:55:38.145Z,6.73
2023-05-03T08:58:08.708Z,6.43
2023-05-03T09:00:35.630Z,6.68
2023-05-03T09:03:02.611Z,7.25
2023-05-03T09:05:34.235Z,6.90
2023-05-03T09:08:11.895Z,6.73
2023-05-03T09:10:43.096Z,7.22
2023-05-03T09:13:10.910Z,6.65
2023-05-03T09:15:38.071Z,6.95
2023-05-03T09:18:19.015Z,6.40
2023-05-03T09:20:47.574Z,6.80
2023-05-03T09:23:14.497Z,6.15
2023-05-03T09:25:50.473Z,6.35
2023-05-03T09:28:18.448Z,6.63
2023-05-03T09:30:45.883Z,6.40
2023-05-03T09:33:13.243Z,6.73
2023-05-03T09:35:57.074Z,6.32
2023-05-03T09:38:28.740Z,6.53
2023-05-03T09:40:55.581Z,6.10
2023-05-03T09:43:22.613Z,6.40
2023-05-03T09:45:49.744Z,6.63
2023-05-03T09:48:17.244Z,6.65
2023-05-03T09:50:44.206Z,5.90
2023-05-03T09:53:11.106Z,5.90
2023-05-03T09:55:39.585Z,5.68
2023-05-03T09:58:07.727Z,5.53
2023-05-03T10:00:38.598Z,5.50
2023-05-03T10:03:10.813Z,5.68
2023-05-03T10:05:48.620Z,5.20
2023-05-03T10:08:34.614Z,4.82
2023-05-03T10:11:04.633Z,5.50
2023-05-03T10:13:31.928Z,5.30
2023-05-03T10:16:11.327Z,5.28
2023-05-03T10:18:48.152Z,5.70
2023-05-03T10:21:21.174Z,5.47
2023-05-03T10:24:10.503Z,5.70
2023-05-03T10:26:37.497Z,5.68
2023-05-03T10:29:05.578Z,5.50
2023-05-03T10:31:48.552Z,5.20
2023-05-03T10:34:30.548Z,5.22
2023-05-03T10:36:57.494Z,4.87
2023-05-03T10:39:27.531Z,5.40
2023-05-03T10:41:59.407Z,5.20
2023-05-03T10:44:49.269Z,5.40
2023-05-03T10:47:25.207Z,5.60
2023-05-03T10:50:16.877Z,4.63
2023-05-03T10:52:43.743Z,4.70
2023-05-03T10:55:23.581Z,4.90
2023-05-03T10:57:54.164Z,4.70
2023-05-03T11:00:31.665Z,4.95
2023-05-03T11:03:10.456Z,4.43
2023-05-03T11:05:38.284Z,4.63
2023-05-03T11:08:17.811Z,4.95
2023-05-03T11:10:50.434Z,4.80
2023-05-03T11:13:17.767Z,4.50
2023-05-03T11:15:47.000Z,4.27
2023-05-03T11:18:15.309Z,4.00
2023-05-03T11:20:42.633Z,4.20
2023-05-03T11:23:11.423Z,3.97
2023-05-03T11:25:38.381Z,3.97
2023-05-03T11:28:05.521Z,3.40
2023-05-03T11:30:34.612Z,3.58
2023-05-03T11:33:02.234Z,3.80
2023-05-03T11:35:30.614Z,3.60
2023-05-03T11:37:57.679Z,3.60
2023-05-03T11:40:24.847Z,4.40
2023-05-03T11:43:01.160Z,3.58
2023-05-03T11:45:48.899Z,3.38
2023-05-03T11:48:17.996Z,3.60
2023-05-03T11:50:55.304Z,3.63
2023-05-03T11:53:24.278Z,3.40
2023-05-03T11:55:53.945Z,3.60
2023-05-03T11:58:26.702Z,3.75
2023-05-03T12:00:57.095Z,3.90
2023-05-03T12:03:30.738Z,3.90
2023-05-03T12:06:00.322Z,3.50
2023-05-03T12:08:30.200Z,3.70
2023-05-03T12:10:59.634Z,3.78
2023-05-03T12:13:34.363Z,3.60
2023-05-03T12:18:48.466Z,4.17
2023-05-03T12:23:46.172Z,3.70
2023-05-03T12:26:14.517Z,3.35
2023-05-03T12:28:41.659Z,3.63
2023-05-03T12:31:08.727Z,3.40
2023-05-03T12:33:38.636Z,3.28
2023-05-03T12:36:09.436Z,3.50
2023-05-03T12:38:37.799Z,3.72
2023-05-03T12:41:08.585Z,3.53
2023-05-03T12:43:36.336Z,3.93
2023-05-03T12:46:25.115Z,3.28
2023-05-03T12:48:53.682Z,3.10
2023-05-03T12:51:25.710Z,2.60
2023-05-03T12:53:55.253Z,2.45
2023-05-03T12:56:24.773Z,2.93
2023-05-03T12:59:18.665Z,2.92
2023-05-03T13:02:37.916Z,3.00
2023-05-03T13:06:59.477Z,3.00
2023-05-03T13:09:37.975Z,2.30
2023-05-03T13:12:13.967Z,2.80
2023-05-03T13:14:41.767Z,2.95
2023-05-03T13:17:08.883Z,2.90
2023-05-03T13:19:35.739Z,3.00
2023-05-03T13:22:02.547Z,2.90
2023-05-03T13:24:29.317Z,2.78
2023-05-03T13:26:56.231Z,3.40
2023-05-03T13:29:22.991Z,3.05
2023-05-03T13:31:50.099Z,3.20
2023-05-03T13:34:17.014Z,3.17
2023-05-03T13:36:43.900Z,3.20
2023-05-03T13:39:10.816Z,3.03
2023-05-03T13:41:39.991Z,2.83
2023-05-03T13:44:07.666Z,2.58
2023-05-03T13:46:38.570Z,2.57
2023-05-03T13:49:08.659Z,3.10
2023-05-03T13:51:36.149Z,2.72
2023-05-03T13:54:05.197Z,2.70
2023-05-03T13:56:32.839Z,2.80
2023-05-03T13:58:59.974Z,2.20
2023-05-03T14:01:28.208Z,2.72
2023-05-03T14:03:56.122Z,2.28
2023-05-03T14:06:23.395Z,2.15
2023-05-03T14:08:50.868Z,2.53
2023-05-03T14:11:20.159Z,2.60
2023-05-03T14:13:55.384Z,2.42
2023-05-03T14:16:39.089Z,2.30
2023-05-03T14:19:08.306Z,1.90
2023-05-03T14:21:35.191Z,2.20
2023-05-03T14:24:02.011Z,2.20
2023-05-03T14:26:28.889Z,2.30
2023-05-03T14:28:55.814Z,2.45
2023-05-03T14:31:22.733Z,2.22
2023-05-03T14:33:49.575Z,2.20
2023-05-03T14:36:17.181Z,1.97
2023-05-03T14:38:44.196Z,2.30
2023-05-03T14:41:11.056Z,2.10
2023-05-03T14:43:38.139Z,2.50
2023-05-03T14:46:05.162Z,2.30
2023-05-03T14:48:31.997Z,2.60
2023-05-03T14:50:58.904Z,2.13
2023-05-03T14:53:25.797Z,2.13
2023-05-03T14:55:52.630Z,2.13
2023-05-03T14:58:19.749Z,1.88
2023-05-03T15:00:46.542Z,2.60
2023-05-03T15:03:13.476Z,2.22
2023-05-03T15:05:48.778Z,2.10
2023-05-03T15:08:18.111Z,2.00
2023-05-03T15:10:45.641Z,2.35
2023-05-03T15:13:13.163Z,2.20
2023-05-03T15:15:41.149Z,2.58
2023-05-03T15:18:09.129Z,2.92
2023-05-03T15:20:36.520Z,2.90
2023-05-03T15:23:04.190Z,2.42
2023-05-03T15:25:31.759Z,2.50
2023-05-03T15:28:00.606Z,2.60
2023-05-03T15:30:29.689Z,2.90
2023-05-03T15:32:56.565Z,2.60
2023-05-03T15:35:23.584Z,3.00
2023-05-03T15:37:50.448Z,2.97
2023-05-03T15:40:17.819Z,2.78
2023-05-03T15:42:44.711Z,2.65
2023-05-03T15:45:11.743Z,3.10
2023-05-03T15:47:38.636Z,3.22
2023-05-03T15:50:06.356Z,2.80
2023-05-03T15:52:33.746Z,2.85
2023-05-03T15:55:00.498Z,2.65
2023-05-03T15:57:27.404Z,2.95
2023-05-03T15:59:54.284Z,2.72
2023-05-03T16:02:21.026Z,2.80
2023-05-03T16:04:51.181Z,2.78
2023-05-03T16:07:18.248Z,2.95
2023-05-03T16:09:45.245Z,3.83
2023-05-03T16:12:12.203Z,2.83
2023-05-03T16:14:39.036Z,2.50
2023-05-03T16:17:05.796Z,2.60
2023-05-03T16:19:32.785Z,2.47
2023-05-03T16:21:59.734Z,2.38
2023-05-03T16:24:26.545Z,2.28
2023-05-03T16:26:53.381Z,2.70
2023-05-03T16:29:20.330Z,2.20
2023-05-03T16:31:47.392Z,2.40
2023-05-03T16:34:14.426Z,2.70
2023-05-03T16:36:44.305Z,2.50
2023-05-03T16:39:12.938Z,2.80
2023-05-03T16:41:39.861Z,2.63
2023-05-03T16:44:07.652Z,2.28
2023-05-03T16:46:38.570Z,2.97
2023-05-03T16:49:06.559Z,2.55
2023-05-03T16:51:34.232Z,3.30
2023-05-03T16:54:03.714Z,3.70
2023-05-03T16:56:32.181Z,3.20
2023-05-03T16:58:59.276Z,2.40
2023-05-03T17:01:26.574Z,2.50
2023-05-03T17:03:53.738Z,3.83
2023-05-03T17:06:20.685Z,4.18
2023-05-03T17:08:47.466Z,4.10
2023-05-03T17:11:14.751Z,4.28
2023-05-03T17:13:41.860Z,4.03
2023-05-03T17:16:10.767Z,2.53
2023-05-03T17:18:39.272Z,2.88
2023-05-03T17:21:07.461Z,2.83
2023-05-03T17:23:38.781Z,2.78
2023-05-03T17:26:07.643Z,2.90
2023-05-03T17:28:34.814Z,2.87
2023-05-03T17:31:07.484Z,2.72
2023-05-03T17:33:35.015Z,2.72
2023-05-03T17:36:03.398Z,2.72
2023-05-03T17:38:30.939Z,2.85
2023-05-03T17:40:57.769Z,2.63
2023-05-03T17:43:24.686Z,2.15
2023-05-03T17:45:51.642Z,1.90
2023-05-03T17:48:18.520Z,2.67
2023-05-03T17:50:45.340Z,2.33
2023-05-03T17:53:12.425Z,2.20
2023-05-03T17:55:39.520Z,2.75
2023-05-03T17:58:06.608Z,2.60
2023-05-03T18:00:34.226Z,2.83
2023-05-03T18:03:05.010Z,2.92
2023-05-03T18:05:34.754Z,2.80
2023-05-03T18:08:05.312Z,2.70
2023-05-03T18:10:35.160Z,2.50
2023-05-03T18:13:05.321Z,2.60
2023-05-03T18:15:41.751Z,2.70
2023-05-03T18:18:12.229Z,2.40
2023-05-03T18:20:39.581Z,2.47
2023-05-03T18:23:10.709Z,2.28
2023-05-03T18:25:37.761Z,2.25
2023-05-03T18:28:07.437Z,2.70
2023-05-03T18:30:36.681Z,2.47
2023-05-03T18:33:03.709Z,2.55
2023-05-03T18:35:30.604Z,3.03
2023-05-03T18:37:57.446Z,2.35
2023-05-03T18:40:24.364Z,2.60
2023-05-03T18:42:51.126Z,3.10
2023-05-03T18:45:18.271Z,3.00
2023-05-03T18:47:45.378Z,3.40
2023-05-03T18:50:12.478Z,3.60
2023-05-03T18:52:39.494Z,2.85
2023-05-03T18:55:07.738Z,2.90
2023-05-03T18:57:34.555Z,2.80
2023-05-03T19:00:01.752Z,2.60
2023-05-03T19:02:29.049Z,2.60
2023-05-03T19:04:56.148Z,2.38
2023-05-03T19:07:23.128Z,2.60
2023-05-03T19:09:54.674Z,2.53
2023-05-03T19:12:21.484Z,2.45
2023-05-03T19:14:51.414Z,2.63
2023-05-03T19:17:18.400Z,2.60
2023-05-03T19:19:45.275Z,2.30
2023-05-03T19:22:12.059Z,2.70
2023-05-03T19:24:38.932Z,2.65
2023-05-03T19:27:05.788Z,2.30
2023-05-03T19:29:32.633Z,2.55
2023-05-03T19:32:05.264Z,2.27
2023-05-03T19:34:37.443Z,2.33
2023-05-03T19:37:05.301Z,2.42
2023-05-03T19:39:32.245Z,2.17
2023-05-03T19:41:59.083Z,2.58
2023-05-03T19:44:28.943Z,2.30
2023-05-03T19:46:59.094Z,2.35
2023-05-03T19:49:25.973Z,2.10
2023-05-03T19:51:56.516Z,2.30
2023-05-03T19:54:23.531Z,2.47
2023-05-03T19:56:50.486Z,2.10
2023-05-03T19:59:17.479Z,2.53
2023-05-03T20:01:44.899Z,2.30
2023-05-03T20:04:15.756Z,2.72
2023-05-03T20:06:42.944Z,2.30
2023-05-03T20:09:09.791Z,2.50
2023-05-03T20:11:36.699Z,2.67
2023-05-03T20:14:03.622Z,2.70
2023-05-03T20:16:30.403Z,3.17
2023-05-03T20:18:57.214Z,2.70
2023-05-03T20:21:24.422Z,3.33
2023-05-03T20:23:51.251Z,2.50
2023-05-03T20:26:18.152Z,2.60
2023-05-03T20:28:45.089Z,2.53
2023-05-03T20:31:12.019Z,2.38
2023-05-03T20:33:38.820Z,2.63
2023-05-03T20:36:06.032Z,2.20
2023-05-03T20:38:33.305Z,1.88
2023-05-03T20:41:00.181Z,1.85
2023-05-03T20:43:27.290Z,1.70
2023-05-03T20:45:54.227Z,1.60
2023-05-03T20:48:21.164Z,1.50
2023-05-03T20:50:48.231Z,1.70
2023-05-03T20:53:15.095Z,1.52
2023-05-03T20:55:41.952Z,1.60
2023-05-03T20:58:08.828Z,1.63
2023-05-03T21:00:35.579Z,1.52
2023-05-03T21:03:02.489Z,1.77
2023-05-03T21:05:29.380Z,1.90
2023-05-03T21:07:56.221Z,2.00
2023-05-03T21:10:23.193Z,2.10
2023-05-03T21:12:51.804Z,1.73
2023-05-03T21:15:18.740Z,2.35
2023-05-03T21:17:45.620Z,1.63
2023-05-03T21:20:12.998Z,1.50
2023-05-03T21:22:39.837Z,1.53
2023-05-03T21:25:07.352Z,1.77
2023-05-03T21:27:34.307Z,1.63
2023-05-03T21:30:01.153Z,1.70
2023-05-03T21:32:27.942Z,1.70
2023-05-03T21:34:54.816Z,1.90
2023-05-03T21:37:21.613Z,1.75
2023-05-03T21:40:05.420Z,1.60
2023-05-03T21:42:32.339Z,1.65
2023-05-03T21:44:59.202Z,1.67
2023-05-03T21:47:25.954Z,1.50
2023-05-03T21:49:52.951Z,1.60
2023-05-03T21:52:20.485Z,1.48
2023-05-03T21:54:47.358Z,1.50
2023-05-03T21:57:14.262Z,1.48
2023-05-03T21:59:41.100Z,1.60
2023-05-03T22:02:08.187Z,1.40
2023-05-03T22:04:35.198Z,1.60
2023-05-03T22:07:02.059Z,1.70
2023-05-03T22:09:28.845Z,1.80
2023-05-03T22:11:55.739Z,1.40
2023-05-03T22:14:22.633Z,1.50
2023-05-03T22:16:49.389Z,1.60
2023-05-03T22:19:16.206Z,1.60
2023-05-03T22:21:43.077Z,1.50
2023-05-03T22:24:09.891Z,1.50
2023-05-03T22:26:36.755Z,1.50
2023-05-03T22:29:03.726Z,1.80
2023-05-03T22:31:30.620Z,3.25
2023-05-03T22:33:57.652Z,4.40
2023-05-03T22:36:24.519Z,4.43
2023-05-03T22:38:51.282Z,4.00
2023-05-03T22:41:18.226Z,3.95
2023-05-03T22:43:44.969Z,3.78
2023-05-03T22:46:11.937Z,4.10
2023-05-03T22:48:38.992Z,2.70
2023-05-03T22:51:06.007Z,3.53
2023-05-03T22:53:32.856Z,5.00
2023-05-03T22:56:01.923Z,3.63
2023-05-03T22:58:28.956Z,4.40
2023-05-03T23:00:56.519Z,3.83
2023-05-03T23:03:23.900Z,3.40
2023-05-03T23:05:55.082Z,3.22
2023-05-03T23:08:22.285Z,1.98
2023-05-03T23:10:49.159Z,2.00
2023-05-03T23:13:16.047Z,2.13
2023-05-03T23:15:42.936Z,1.90
2023-05-03T23:18:09.909Z,2.00
2023-05-03T23:20:36.776Z,1.65
2023-05-03T23:23:03.602Z,1.90
2023-05-03T23:25:30.459Z,1.60
2023-05-03T23:27:57.329Z,1.60
2023-05-03T23:30:24.738Z,1.80
2023-05-03T23:32:52.053Z,1.70
2023-05-03T23:35:21.021Z,1.67
2023-05-03T23:37:47.850Z,1.80
2023-05-03T23:40:14.810Z,2.30
2023-05-03T23:42:41.691Z,2.78
2023-05-03T23:45:09.414Z,3.80
2023-05-03T23:47:36.342Z,3.58
2023-05-03T23:50:03.480Z,3.40
2023-05-03T23:52:30.456Z,3.72
2023-05-03T23:54:57.446Z,4.05
2023-05-03T23:57:24.208Z,4.20
2023-05-03T23:59:50.952Z,4.30
