createdAt,value
2022-11-06T00:03:04.476Z,5.00
2022-11-06T00:08:43.032Z,4.90
2022-11-06T00:14:11.465Z,4.90
2022-11-06T00:19:39.250Z,4.80
2022-11-06T00:25:08.156Z,4.80
2022-11-06T00:30:36.145Z,4.70
2022-11-06T00:36:07.219Z,4.60
2022-11-06T00:41:35.162Z,4.50
2022-11-06T00:47:03.010Z,4.40
2022-11-06T00:52:31.126Z,4.40
2022-11-06T00:57:59.131Z,4.30
2022-11-06T01:03:26.953Z,4.20
2022-11-06T01:08:55.270Z,4.10
2022-11-06T01:14:24.830Z,4.10
2022-11-06T01:19:52.748Z,4.10
2022-11-06T01:25:20.535Z,4.00
2022-11-06T01:30:48.250Z,4.00
2022-11-06T01:36:20.189Z,3.90
2022-11-06T01:41:51.297Z,3.90
2022-11-06T01:47:20.720Z,3.90
2022-11-06T01:52:50.492Z,3.80
2022-11-06T01:58:21.781Z,3.80
2022-11-06T02:04:07.195Z,3.80
2022-11-06T02:09:35.762Z,3.80
2022-11-06T02:15:45.884Z,3.70
2022-11-06T02:21:48.381Z,3.70
2022-11-06T02:27:23.810Z,3.70
2022-11-06T02:33:07.161Z,3.70
2022-11-06T02:38:40.622Z,3.70
2022-11-06T02:44:15.325Z,3.70
2022-11-06T02:49:44.535Z,3.60
2022-11-06T02:55:29.580Z,3.50
2022-11-06T03:01:06.669Z,3.50
2022-11-06T03:06:43.998Z,3.40
2022-11-06T03:12:28.236Z,3.30
2022-11-06T03:18:50.294Z,3.20
2022-11-06T03:24:44.010Z,3.10
2022-11-06T03:30:16.678Z,3.10
2022-11-06T03:35:51.999Z,3.00
2022-11-06T03:41:49.255Z,2.90
2022-11-06T03:47:40.876Z,2.90
2022-11-06T03:53:25.901Z,2.90
2022-11-06T03:58:56.650Z,2.80
2022-11-06T04:04:39.100Z,2.80
2022-11-06T04:10:29.835Z,2.70
2022-11-06T04:15:58.076Z,2.60
2022-11-06T04:21:39.347Z,2.50
2022-11-06T04:27:47.489Z,2.50
2022-11-06T04:33:45.486Z,2.40
2022-11-06T04:39:26.271Z,2.30
2022-11-06T04:45:02.831Z,2.30
2022-11-06T04:50:34.418Z,2.20
2022-11-06T04:56:12.878Z,2.20
2022-11-06T05:01:40.764Z,2.10
2022-11-06T05:07:13.276Z,2.10
2022-11-06T05:12:41.127Z,2.00
2022-11-06T05:18:09.135Z,2.10
2022-11-06T05:23:38.427Z,2.10
2022-11-06T05:29:06.529Z,2.00
2022-11-06T05:34:34.408Z,2.00
2022-11-06T05:40:02.459Z,2.00
2022-11-06T05:45:30.319Z,1.90
2022-11-06T05:51:07.471Z,1.80
2022-11-06T05:56:35.226Z,1.80
2022-11-06T06:02:03.078Z,1.80
2022-11-06T06:07:31.962Z,1.80
2022-11-06T06:13:00.167Z,1.80
2022-11-06T06:18:27.922Z,1.80
2022-11-06T06:23:55.757Z,1.80
2022-11-06T06:29:23.679Z,1.90
2022-11-06T06:34:51.463Z,1.90
2022-11-06T06:40:19.370Z,2.00
2022-11-06T06:45:47.299Z,2.00
2022-11-06T06:51:18.436Z,2.10
2022-11-06T06:56:49.110Z,2.10
2022-11-06T07:02:16.817Z,2.20
2022-11-06T07:07:44.583Z,2.30
2022-11-06T07:13:12.669Z,2.50
2022-11-06T07:18:41.426Z,2.60
2022-11-06T07:24:09.439Z,2.80
2022-11-06T07:29:37.236Z,3.00
2022-11-06T07:35:06.370Z,3.20
2022-11-06T07:40:35.319Z,3.40
2022-11-06T07:46:06.019Z,3.60
2022-11-06T07:51:35.936Z,3.90
2022-11-06T07:57:04.101Z,4.10
2022-11-06T08:02:32.143Z,4.40
2022-11-06T08:08:01.030Z,4.60
2022-11-06T08:13:29.037Z,4.70
2022-11-06T08:18:57.873Z,4.80
2022-11-06T08:24:25.652Z,5.10
2022-11-06T08:29:53.524Z,5.50
2022-11-06T08:35:22.027Z,5.90
2022-11-06T08:40:53.625Z,6.20
2022-11-06T08:46:22.083Z,6.40
2022-11-06T08:51:50.084Z,6.70
2022-11-06T08:57:18.934Z,7.00
2022-11-06T09:02:46.721Z,7.30
2022-11-06T09:08:16.149Z,7.70
2022-11-06T09:13:44.084Z,8.10
2022-11-06T09:19:12.037Z,8.30
2022-11-06T09:25:02.053Z,8.60
2022-11-06T09:30:32.219Z,8.80
2022-11-06T09:36:00.653Z,9.00
2022-11-06T09:41:52.132Z,9.00
2022-11-06T09:47:27.189Z,9.10
2022-11-06T09:53:21.428Z,9.20
2022-11-06T09:58:50.105Z,9.30
2022-11-06T10:04:42.260Z,9.50
2022-11-06T10:10:19.821Z,9.60
2022-11-06T10:15:59.763Z,9.60
2022-11-06T10:22:00.393Z,9.70
2022-11-06T10:27:45.602Z,9.80
2022-11-06T10:33:28.528Z,10.00
2022-11-06T10:39:00.985Z,10.20
2022-11-06T10:44:45.665Z,10.40
2022-11-06T10:50:16.121Z,10.50
2022-11-06T10:56:25.116Z,10.60
2022-11-06T11:01:53.098Z,10.70
2022-11-06T11:07:23.126Z,10.90
2022-11-06T11:12:54.241Z,10.90
2022-11-06T11:18:31.756Z,11.00
2022-11-06T11:24:11.150Z,11.00
2022-11-06T11:29:48.200Z,10.80
2022-11-06T11:35:21.149Z,11.00
2022-11-06T11:40:49.683Z,11.10
2022-11-06T11:46:20.842Z,11.20
2022-11-06T11:51:48.761Z,11.30
2022-11-06T11:57:25.762Z,11.20
2022-11-06T12:03:06.055Z,11.20
2022-11-06T12:08:34.294Z,11.20
2022-11-06T12:14:21.560Z,11.30
2022-11-06T12:19:55.553Z,11.40
2022-11-06T12:25:53.858Z,11.40
2022-11-06T12:31:43.704Z,11.50
2022-11-06T12:37:27.121Z,11.60
2022-11-06T12:43:34.964Z,11.80
2022-11-06T12:49:51.566Z,11.90
2022-11-06T12:55:34.080Z,12.00
2022-11-06T13:01:23.478Z,12.30
2022-11-06T13:07:21.085Z,12.60
2022-11-06T13:13:15.258Z,12.80
2022-11-06T13:18:54.410Z,13.20
2022-11-06T13:24:45.564Z,13.40
2022-11-06T13:30:18.499Z,13.90
2022-11-06T13:35:47.142Z,14.40
2022-11-06T13:41:41.494Z,14.60
2022-11-06T13:47:15.710Z,14.70
2022-11-06T13:53:10.577Z,15.10
2022-11-06T13:58:57.311Z,15.70
2022-11-06T14:04:37.227Z,16.40
2022-11-06T14:10:06.520Z,17.00
2022-11-06T14:15:41.770Z,17.20
2022-11-06T14:21:37.588Z,17.50
2022-11-06T14:27:36.838Z,17.60
2022-11-06T14:33:11.613Z,17.60
2022-11-06T14:38:40.002Z,17.50
2022-11-06T14:44:33.987Z,17.00
2022-11-06T14:50:19.427Z,15.90
2022-11-06T14:56:10.209Z,15.00
2022-11-06T15:01:38.437Z,14.10
2022-11-06T15:07:58.758Z,13.20
2022-11-06T15:13:24.874Z,12.50
2022-11-06T15:18:53.326Z,12.00
2022-11-06T15:24:29.576Z,11.40
2022-11-06T15:30:02.268Z,11.00
2022-11-06T15:35:35.247Z,10.50
2022-11-06T15:41:03.563Z,10.20
2022-11-06T15:46:31.448Z,9.80
2022-11-06T15:52:02.415Z,9.50
2022-11-06T15:57:30.693Z,9.20
2022-11-06T16:02:59.835Z,9.00
2022-11-06T16:08:30.460Z,8.80
2022-11-06T16:13:59.077Z,8.60
2022-11-06T16:19:31.376Z,8.40
2022-11-06T16:25:05.394Z,8.30
2022-11-06T16:30:33.778Z,8.10
2022-11-06T16:36:13.651Z,8.00
2022-11-06T16:42:03.410Z,7.90
2022-11-06T16:47:31.272Z,7.80
2022-11-06T16:52:59.009Z,7.70
2022-11-06T16:58:29.631Z,7.60
2022-11-06T17:04:01.907Z,7.50
2022-11-06T17:09:35.777Z,7.40
2022-11-06T17:15:03.784Z,7.30
2022-11-06T17:20:32.118Z,7.20
2022-11-06T17:26:10.535Z,7.10
2022-11-06T17:31:38.496Z,7.10
2022-11-06T17:37:06.470Z,7.00
2022-11-06T17:42:34.294Z,6.90
2022-11-06T17:48:02.708Z,6.90
2022-11-06T17:53:30.652Z,6.80
2022-11-06T17:58:58.566Z,6.70
2022-11-06T18:04:30.718Z,6.60
2022-11-06T18:09:58.766Z,6.60
2022-11-06T18:15:27.801Z,6.50
2022-11-06T18:20:55.926Z,6.50
2022-11-06T18:26:23.904Z,6.50
2022-11-06T18:31:51.745Z,6.50
2022-11-06T18:37:19.631Z,6.40
2022-11-06T18:42:47.806Z,6.50
2022-11-06T18:48:19.976Z,6.50
2022-11-06T18:53:50.321Z,6.50
2022-11-06T18:59:19.729Z,6.60
2022-11-06T19:04:48.097Z,6.60
2022-11-06T19:10:16.530Z,6.60
2022-11-06T19:15:45.374Z,6.70
2022-11-06T19:21:14.156Z,6.70
2022-11-06T19:26:42.603Z,6.80
2022-11-06T19:32:10.662Z,6.90
2022-11-06T19:37:38.857Z,6.90
2022-11-06T19:43:08.433Z,7.00
2022-11-06T19:48:36.731Z,7.10
2022-11-06T19:54:09.852Z,7.10
2022-11-06T19:59:37.913Z,7.20
2022-11-06T20:05:07.610Z,7.20
2022-11-06T20:10:36.274Z,7.30
2022-11-06T20:16:06.725Z,7.20
2022-11-06T20:21:34.646Z,7.20
2022-11-06T20:27:04.248Z,7.20
2022-11-06T20:32:36.018Z,7.20
2022-11-06T20:38:04.244Z,7.20
2022-11-06T20:43:32.344Z,7.20
2022-11-06T20:49:00.116Z,7.20
2022-11-06T20:54:27.887Z,7.30
2022-11-06T20:59:55.892Z,7.30
2022-11-06T21:05:23.954Z,7.30
2022-11-06T21:11:07.727Z,7.30
2022-11-06T21:16:49.871Z,7.40
2022-11-06T21:22:20.967Z,7.40
2022-11-06T21:27:52.430Z,7.50
2022-11-06T21:33:24.390Z,7.70
2022-11-06T21:38:59.881Z,7.80
2022-11-06T21:44:32.209Z,8.10
2022-11-06T21:50:03.471Z,8.30
2022-11-06T21:55:53.812Z,8.60
2022-11-06T22:01:22.591Z,9.00
2022-11-06T22:06:52.452Z,9.40
2022-11-06T22:12:20.479Z,9.80
2022-11-06T22:17:48.238Z,10.00
2022-11-06T22:23:16.381Z,10.20
2022-11-06T22:28:45.212Z,10.50
2022-11-06T22:34:13.890Z,10.60
2022-11-06T22:39:41.650Z,10.60
2022-11-06T22:45:10.215Z,10.60
2022-11-06T22:50:38.310Z,10.70
2022-11-06T22:56:08.662Z,10.70
2022-11-06T23:01:41.970Z,10.70
2022-11-06T23:07:10.564Z,10.60
2022-11-06T23:12:38.350Z,10.60
2022-11-06T23:18:06.671Z,10.50
2022-11-06T23:23:34.506Z,10.40
2022-11-06T23:29:02.507Z,10.40
2022-11-06T23:34:30.339Z,10.40
2022-11-06T23:39:58.216Z,10.30
2022-11-06T23:45:44.434Z,10.40
2022-11-06T23:51:12.229Z,10.40
2022-11-06T23:56:39.975Z,10.30
