createdAt,value
2023-04-14T00:02:04.397Z,9.23
2023-04-14T00:04:33.183Z,8.07
2023-04-14T00:07:02.153Z,7.20
2023-04-14T00:09:30.913Z,8.57
2023-04-14T00:11:59.391Z,10.23
2023-04-14T00:14:27.861Z,8.60
2023-04-14T00:16:57.728Z,9.27
2023-04-14T00:19:26.186Z,12.77
2023-04-14T00:21:54.631Z,10.30
2023-04-14T00:24:22.960Z,7.67
2023-04-14T00:26:51.692Z,10.37
2023-04-14T00:29:20.029Z,10.73
2023-04-14T00:31:48.298Z,9.17
2023-04-14T00:34:18.132Z,10.43
2023-04-14T00:36:46.544Z,6.27
2023-04-14T00:39:14.933Z,9.10
2023-04-14T00:41:44.112Z,11.30
2023-04-14T00:44:12.564Z,6.60
2023-04-14T00:46:41.908Z,9.97
2023-04-14T00:49:10.493Z,9.63
2023-04-14T00:51:40.261Z,8.67
2023-04-14T00:54:09.089Z,16.33
2023-04-14T00:56:37.558Z,12.53
2023-04-14T00:59:05.842Z,6.53
2023-04-14T01:01:35.118Z,8.37
2023-04-14T01:04:03.551Z,11.97
2023-04-14T01:06:32.098Z,9.60
2023-04-14T01:09:02.021Z,8.67
2023-04-14T01:11:32.662Z,9.70
2023-04-14T01:14:04.294Z,6.50
2023-04-14T01:16:33.981Z,7.70
2023-04-14T01:19:03.096Z,9.87
2023-04-14T01:21:33.101Z,7.13
2023-04-14T01:24:13.385Z,13.40
2023-04-14T01:26:42.264Z,7.53
2023-04-14T01:29:26.752Z,7.57
2023-04-14T01:31:57.244Z,7.03
2023-04-14T01:34:25.851Z,10.63
2023-04-14T01:36:55.145Z,11.93
2023-04-14T01:39:24.657Z,11.60
2023-04-14T01:41:54.408Z,9.60
2023-04-14T01:44:22.823Z,5.90
2023-04-14T01:46:51.326Z,9.23
2023-04-14T01:49:21.124Z,8.93
2023-04-14T01:51:49.634Z,7.27
2023-04-14T01:54:18.308Z,8.93
2023-04-14T01:56:46.675Z,12.80
2023-04-14T01:59:15.069Z,7.50
2023-04-14T02:01:43.762Z,7.90
2023-04-14T02:04:12.185Z,8.83
2023-04-14T02:06:42.062Z,9.53
2023-04-14T02:09:12.545Z,13.47
2023-04-14T02:11:40.951Z,12.07
2023-04-14T02:14:09.421Z,9.73
2023-04-14T02:16:38.158Z,11.80
2023-04-14T02:19:07.145Z,13.03
2023-04-14T02:21:35.589Z,11.60
2023-04-14T02:24:05.519Z,12.67
2023-04-14T02:26:33.923Z,14.07
2023-04-14T02:29:03.588Z,15.60
2023-04-14T02:31:32.483Z,11.83
2023-04-14T02:34:00.849Z,8.80
2023-04-14T02:36:29.875Z,12.33
2023-04-14T02:38:59.856Z,13.83
2023-04-14T02:41:30.712Z,14.03
2023-04-14T02:44:02.571Z,13.37
2023-04-14T02:46:31.436Z,9.23
2023-04-14T02:49:00.390Z,11.60
2023-04-14T02:51:29.120Z,14.13
2023-04-14T02:53:57.765Z,11.20
2023-04-14T02:56:26.531Z,13.17
2023-04-14T02:58:56.232Z,8.80
2023-04-14T03:01:24.710Z,11.50
2023-04-14T03:03:53.385Z,9.37
2023-04-14T03:06:21.989Z,10.57
2023-04-14T03:08:50.446Z,16.90
2023-04-14T03:11:18.912Z,11.20
2023-04-14T03:13:47.460Z,10.63
2023-04-14T03:16:17.305Z,13.90
2023-04-14T03:18:45.654Z,11.37
2023-04-14T03:21:16.713Z,13.50
2023-04-14T03:23:45.168Z,9.20
2023-04-14T03:26:13.701Z,9.20
2023-04-14T03:28:42.700Z,9.17
2023-04-14T03:31:11.054Z,8.67
2023-04-14T03:33:41.004Z,9.17
2023-04-14T03:36:09.534Z,6.80
2023-04-14T03:38:38.184Z,7.83
2023-04-14T03:41:07.439Z,6.73
2023-04-14T03:43:36.048Z,6.97
2023-04-14T03:46:06.092Z,11.23
2023-04-14T03:48:35.523Z,8.93
2023-04-14T03:51:08.552Z,7.03
2023-04-14T03:53:36.966Z,11.80
2023-04-14T03:56:05.555Z,7.23
2023-04-14T03:58:33.921Z,11.13
2023-04-14T04:01:02.311Z,10.70
2023-04-14T04:03:30.979Z,10.77
2023-04-14T04:05:59.578Z,12.07
2023-04-14T04:08:29.628Z,14.57
2023-04-14T04:10:58.113Z,10.67
2023-04-14T04:13:26.682Z,12.07
2023-04-14T04:15:55.709Z,9.63
2023-04-14T04:18:24.103Z,9.83
2023-04-14T04:20:52.468Z,11.83
2023-04-14T04:23:20.940Z,10.70
2023-04-14T04:25:50.664Z,12.97
2023-04-14T04:28:19.308Z,14.40
2023-04-14T04:30:47.615Z,8.97
2023-04-14T04:33:16.088Z,10.23
2023-04-14T04:35:44.548Z,10.30
2023-04-14T04:38:13.007Z,14.00
2023-04-14T04:40:41.868Z,14.87
2023-04-14T04:43:11.602Z,14.87
2023-04-14T04:45:46.581Z,15.40
2023-04-14T04:48:14.943Z,13.10
2023-04-14T04:50:43.335Z,14.37
2023-04-14T04:53:12.285Z,17.73
2023-04-14T04:55:40.948Z,19.07
2023-04-14T04:58:09.431Z,16.87
2023-04-14T05:00:39.210Z,16.47
2023-04-14T05:03:08.056Z,18.07
2023-04-14T05:05:37.612Z,17.50
2023-04-14T05:08:06.179Z,19.67
2023-04-14T05:10:36.686Z,13.20
2023-04-14T05:13:05.257Z,15.27
2023-04-14T05:15:33.889Z,15.47
2023-04-14T05:18:03.702Z,17.23
2023-04-14T05:20:33.765Z,18.33
2023-04-14T05:23:03.519Z,17.37
2023-04-14T05:25:31.845Z,16.67
2023-04-14T05:28:00.818Z,19.30
2023-04-14T05:30:29.285Z,22.07
2023-04-14T05:32:57.728Z,22.03
2023-04-14T05:35:27.566Z,18.40
2023-04-14T05:37:56.346Z,18.37
2023-04-14T05:40:24.738Z,20.87
2023-04-14T05:42:55.369Z,18.83
2023-04-14T05:45:25.081Z,21.57
2023-04-14T05:47:53.723Z,22.40
2023-04-14T05:50:23.077Z,26.50
2023-04-14T05:52:53.154Z,27.20
2023-04-14T05:55:22.070Z,24.83
2023-04-14T05:57:50.759Z,28.13
2023-04-14T06:00:19.584Z,28.47
2023-04-14T06:02:48.097Z,25.20
2023-04-14T06:05:16.692Z,28.47
2023-04-14T06:07:46.279Z,26.50
2023-04-14T06:10:16.276Z,25.80
2023-04-14T06:12:45.818Z,20.37
2023-04-14T06:15:14.319Z,24.27
2023-04-14T06:17:42.938Z,20.17
2023-04-14T06:20:12.339Z,23.23
2023-04-14T06:22:40.763Z,21.67
2023-04-14T06:25:10.979Z,25.53
2023-04-14T06:27:40.832Z,25.83
2023-04-14T06:30:09.790Z,22.13
2023-04-14T06:32:38.222Z,25.97
2023-04-14T06:35:07.044Z,17.80
2023-04-14T06:37:35.589Z,24.37
2023-04-14T06:40:04.065Z,25.37
2023-04-14T06:42:32.489Z,23.40
2023-04-14T06:45:02.385Z,22.93
2023-04-14T06:47:30.824Z,22.50
2023-04-14T06:49:59.706Z,17.77
2023-04-14T06:52:28.291Z,25.07
2023-04-14T06:54:56.775Z,18.73
2023-04-14T06:57:25.451Z,18.07
2023-04-14T06:59:54.120Z,16.27
2023-04-14T07:02:24.088Z,19.93
2023-04-14T07:04:52.573Z,20.70
2023-04-14T07:07:21.067Z,20.00
2023-04-14T07:09:49.801Z,18.53
2023-04-14T07:12:18.792Z,15.77
2023-04-14T07:14:51.827Z,13.63
2023-04-14T07:17:20.477Z,13.83
2023-04-14T07:19:55.095Z,11.83
2023-04-14T07:22:23.698Z,15.27
2023-04-14T07:24:52.081Z,13.57
2023-04-14T07:27:20.755Z,15.37
2023-04-14T07:29:49.321Z,13.70
2023-04-14T07:32:18.701Z,12.70
2023-04-14T07:34:47.294Z,11.10
2023-04-14T07:37:17.139Z,18.33
2023-04-14T07:39:45.893Z,14.03
2023-04-14T07:42:15.102Z,15.20
2023-04-14T07:44:43.600Z,10.87
2023-04-14T07:47:11.978Z,14.97
2023-04-14T07:49:40.307Z,12.60
2023-04-14T07:52:08.859Z,14.70
2023-04-14T07:54:38.824Z,7.93
2023-04-14T07:57:08.777Z,9.20
2023-04-14T07:59:38.276Z,10.53
2023-04-14T08:02:07.679Z,9.63
2023-04-14T08:04:36.598Z,10.23
2023-04-14T08:07:04.991Z,9.63
2023-04-14T08:09:33.757Z,11.30
2023-04-14T08:12:03.710Z,10.07
2023-04-14T08:14:32.377Z,10.50
2023-04-14T08:17:00.768Z,7.63
2023-04-14T08:19:30.436Z,7.43
2023-04-14T08:21:58.828Z,9.23
2023-04-14T08:24:27.450Z,8.80
2023-04-14T08:26:57.900Z,8.07
2023-04-14T08:29:27.877Z,7.60
2023-04-14T08:31:56.729Z,7.23
2023-04-14T08:34:28.313Z,4.33
2023-04-14T08:36:57.735Z,5.13
2023-04-14T08:39:26.272Z,14.90
2023-04-14T08:41:54.907Z,5.20
2023-04-14T08:44:25.994Z,3.57
2023-04-14T08:46:55.866Z,4.90
2023-04-14T08:49:26.229Z,6.43
2023-04-14T08:51:54.689Z,5.17
2023-04-14T08:54:23.566Z,5.17
2023-04-14T08:56:52.399Z,6.30
2023-04-14T08:59:21.503Z,3.77
2023-04-14T09:01:50.077Z,6.70
2023-04-14T09:04:20.452Z,6.13
2023-04-14T09:06:49.036Z,5.63
2023-04-14T09:09:17.401Z,3.77
2023-04-14T09:11:45.901Z,3.33
2023-04-14T09:14:14.508Z,5.93
2023-04-14T09:16:43.066Z,3.83
2023-04-14T09:19:11.827Z,4.73
2023-04-14T09:21:53.754Z,4.97
2023-04-14T09:24:30.990Z,6.57
2023-04-14T09:27:01.894Z,4.03
2023-04-14T09:29:30.599Z,4.03
2023-04-14T09:31:59.162Z,4.17
2023-04-14T09:34:28.049Z,5.70
2023-04-14T09:37:05.565Z,7.47
2023-04-14T09:39:34.029Z,2.73
2023-04-14T09:42:02.785Z,5.47
2023-04-14T09:44:31.341Z,3.83
2023-04-14T09:47:00.550Z,4.97
2023-04-14T09:49:29.363Z,6.33
2023-04-14T09:52:06.469Z,4.60
2023-04-14T09:54:36.361Z,7.17
2023-04-14T09:57:04.730Z,4.90
2023-04-14T09:59:34.444Z,7.33
2023-04-14T10:02:05.238Z,5.90
2023-04-14T10:04:33.751Z,6.37
2023-04-14T10:07:02.138Z,7.33
2023-04-14T10:09:31.060Z,7.10
2023-04-14T10:12:10.188Z,4.47
2023-04-14T10:14:38.909Z,6.33
2023-04-14T10:17:07.663Z,7.50
2023-04-14T10:19:36.329Z,5.53
2023-04-14T10:22:04.918Z,5.27
2023-04-14T10:24:33.491Z,4.07
2023-04-14T10:27:03.944Z,7.13
2023-04-14T10:29:34.044Z,5.87
2023-04-14T10:32:03.875Z,8.13
2023-04-14T10:34:33.047Z,6.23
2023-04-14T10:37:13.758Z,4.83
2023-04-14T10:39:42.722Z,6.13
2023-04-14T10:42:11.219Z,4.53
2023-04-14T10:44:41.068Z,2.87
2023-04-14T10:47:09.649Z,5.83
2023-04-14T10:49:38.557Z,4.73
2023-04-14T10:52:08.278Z,7.27
2023-04-14T10:54:53.673Z,2.00
2023-04-14T10:57:23.675Z,6.33
2023-04-14T10:59:55.439Z,3.93
2023-04-14T11:02:25.108Z,4.50
2023-04-14T11:05:00.721Z,4.90
2023-04-14T11:07:30.289Z,4.17
2023-04-14T11:10:19.464Z,3.80
2023-04-14T11:12:48.104Z,7.93
2023-04-14T11:15:18.085Z,5.67
2023-04-14T11:17:46.748Z,4.03
2023-04-14T11:20:15.977Z,5.03
2023-04-14T11:22:45.940Z,2.93
2023-04-14T11:25:14.743Z,6.83
2023-04-14T11:27:43.176Z,4.93
2023-04-14T11:30:15.267Z,5.13
2023-04-14T11:32:49.045Z,7.17
2023-04-14T11:35:17.547Z,5.37
2023-04-14T11:37:46.127Z,4.93
2023-04-14T11:40:14.946Z,4.07
2023-04-14T11:42:46.764Z,4.43
2023-04-14T11:45:16.468Z,3.77
2023-04-14T11:47:50.233Z,5.60
2023-04-14T11:50:18.731Z,4.63
2023-04-14T11:52:48.205Z,5.63
2023-04-14T11:55:16.687Z,5.37
2023-04-14T11:57:45.838Z,5.37
2023-04-14T12:00:15.187Z,3.83
2023-04-14T12:02:44.811Z,4.27
2023-04-14T12:05:14.919Z,4.80
2023-04-14T12:07:46.001Z,2.90
2023-04-14T12:10:14.588Z,3.70
2023-04-14T12:12:43.166Z,3.90
2023-04-14T12:15:11.872Z,5.03
2023-04-14T12:17:40.318Z,2.63
2023-04-14T12:20:15.707Z,5.30
2023-04-14T12:22:46.074Z,2.80
2023-04-14T12:25:15.496Z,3.63
2023-04-14T12:27:43.969Z,2.10
2023-04-14T12:30:13.384Z,4.90
2023-04-14T12:32:42.958Z,4.10
2023-04-14T12:35:12.242Z,2.93
2023-04-14T12:37:47.094Z,2.83
2023-04-14T12:40:17.133Z,4.30
2023-04-14T12:42:46.419Z,2.47
2023-04-14T12:45:15.062Z,2.43
2023-04-14T12:47:44.416Z,2.43
2023-04-14T12:50:25.892Z,4.23
2023-04-14T12:52:55.537Z,3.40
2023-04-14T12:55:25.743Z,4.27
2023-04-14T12:57:54.719Z,3.37
2023-04-14T13:00:23.181Z,1.83
2023-04-14T13:02:52.310Z,5.37
2023-04-14T13:05:21.147Z,4.30
2023-04-14T13:07:49.619Z,4.20
2023-04-14T13:10:18.132Z,2.83
2023-04-14T13:12:48.069Z,3.03
2023-04-14T13:16:10.801Z,1.47
2023-04-14T13:18:06.520Z,2.77
2023-04-14T13:20:35.257Z,3.63
2023-04-14T13:23:03.714Z,2.53
2023-04-14T13:25:32.235Z,2.57
2023-04-14T13:28:01.975Z,2.57
2023-04-14T13:30:31.022Z,3.07
2023-04-14T13:32:59.514Z,3.57
2023-04-14T13:35:28.140Z,2.77
2023-04-14T13:37:57.256Z,4.20
2023-04-14T13:40:25.832Z,1.97
2023-04-14T13:43:01.592Z,2.80
2023-04-14T13:45:32.353Z,2.63
2023-04-14T13:48:01.683Z,3.17
2023-04-14T13:50:30.889Z,3.93
2023-04-14T13:52:59.285Z,3.33
2023-04-14T13:55:27.759Z,3.07
2023-04-14T13:57:56.291Z,3.03
2023-04-14T14:00:24.698Z,2.53
2023-04-14T14:02:54.659Z,3.90
2023-04-14T14:05:23.199Z,3.37
2023-04-14T14:07:51.578Z,2.10
2023-04-14T14:10:20.033Z,2.07
2023-04-14T14:12:48.459Z,2.40
2023-04-14T14:15:17.020Z,2.40
2023-04-14T14:17:45.557Z,2.40
2023-04-14T14:20:15.786Z,2.83
2023-04-14T14:22:44.555Z,2.73
2023-04-14T14:25:19.198Z,2.37
2023-04-14T14:27:50.215Z,3.03
2023-04-14T14:30:18.625Z,5.23
2023-04-14T14:32:47.168Z,4.20
2023-04-14T14:35:17.356Z,4.67
2023-04-14T14:37:45.895Z,2.17
2023-04-14T14:40:14.922Z,3.70
2023-04-14T14:42:44.437Z,3.63
2023-04-14T14:45:13.417Z,3.63
2023-04-14T14:47:42.288Z,2.73
2023-04-14T14:50:11.117Z,7.10
2023-04-14T14:52:40.955Z,2.83
2023-04-14T14:55:10.004Z,3.63
2023-04-14T14:57:38.511Z,4.93
2023-04-14T15:00:08.047Z,3.23
2023-04-14T15:02:36.812Z,5.73
2023-04-14T15:05:07.386Z,4.37
2023-04-14T15:07:35.765Z,3.73
2023-04-14T15:10:06.374Z,2.97
2023-04-14T15:12:35.051Z,3.17
2023-04-14T15:15:03.500Z,4.30
2023-04-14T15:17:33.449Z,3.77
2023-04-14T15:20:04.814Z,6.83
2023-04-14T15:22:33.241Z,3.23
2023-04-14T15:25:01.702Z,7.33
2023-04-14T15:27:31.638Z,5.67
2023-04-14T15:30:00.311Z,3.37
2023-04-14T15:32:29.913Z,3.17
2023-04-14T15:34:59.216Z,4.10
2023-04-14T15:37:27.921Z,9.77
2023-04-14T15:39:56.948Z,3.70
2023-04-14T15:42:25.510Z,3.23
2023-04-14T15:44:55.528Z,2.93
2023-04-14T15:47:24.154Z,3.00
2023-04-14T15:50:09.847Z,2.30
2023-04-14T15:52:39.897Z,5.87
2023-04-14T15:55:09.302Z,4.70
2023-04-14T15:57:38.125Z,3.77
2023-04-14T16:00:09.947Z,3.93
2023-04-14T16:02:39.507Z,5.80
2023-04-14T16:05:08.951Z,3.00
2023-04-14T16:07:38.681Z,3.67
2023-04-14T16:10:08.935Z,3.17
2023-04-14T16:12:40.782Z,4.97
2023-04-14T16:15:11.120Z,4.00
2023-04-14T16:17:39.664Z,4.00
2023-04-14T16:20:08.632Z,3.67
2023-04-14T16:22:37.217Z,3.40
2023-04-14T16:25:06.877Z,3.03
2023-04-14T16:27:35.445Z,3.07
2023-04-14T16:30:04.009Z,4.60
2023-04-14T16:32:33.920Z,5.13
2023-04-14T16:35:02.391Z,6.03
2023-04-14T16:37:30.911Z,4.60
2023-04-14T16:39:59.296Z,3.93
2023-04-14T16:42:28.563Z,5.43
2023-04-14T16:44:57.053Z,4.90
2023-04-14T16:47:25.542Z,3.03
2023-04-14T16:49:56.632Z,4.47
2023-04-14T16:52:27.586Z,5.40
2023-04-14T16:54:56.324Z,3.07
2023-04-14T16:57:25.785Z,3.37
2023-04-14T16:59:54.602Z,3.77
2023-04-14T17:02:23.185Z,5.43
2023-04-14T17:04:51.912Z,5.53
2023-04-14T17:07:21.946Z,4.20
2023-04-14T17:09:50.383Z,4.10
2023-04-14T17:12:18.723Z,4.67
2023-04-14T17:14:47.064Z,4.50
2023-04-14T17:17:15.594Z,7.43
2023-04-14T17:19:44.022Z,3.97
2023-04-14T17:22:12.988Z,5.63
2023-04-14T17:24:52.186Z,3.97
2023-04-14T17:27:21.490Z,6.07
2023-04-14T17:29:49.946Z,6.97
2023-04-14T17:32:18.536Z,3.70
2023-04-14T17:34:47.149Z,5.60
2023-04-14T17:37:15.767Z,5.33
2023-04-14T17:39:44.122Z,5.80
2023-04-14T17:42:13.936Z,2.50
2023-04-14T17:44:42.455Z,5.07
2023-04-14T17:47:15.355Z,6.50
2023-04-14T17:49:44.101Z,4.17
2023-04-14T17:52:12.627Z,4.70
2023-04-14T17:54:41.190Z,8.00
2023-04-14T17:57:09.991Z,5.87
2023-04-14T17:59:40.051Z,5.77
2023-04-14T18:02:14.089Z,6.43
2023-04-14T18:04:42.789Z,5.03
2023-04-14T18:07:11.230Z,5.87
2023-04-14T18:09:42.065Z,2.60
2023-04-14T18:12:10.754Z,6.83
2023-04-14T18:14:41.636Z,4.57
2023-04-14T18:17:10.768Z,4.80
2023-04-14T18:19:39.239Z,5.97
2023-04-14T18:22:07.921Z,6.87
2023-04-14T18:29:41.086Z,5.83
2023-04-14T18:32:09.603Z,3.97
2023-04-14T18:34:38.293Z,3.10
2023-04-14T18:37:06.750Z,6.73
2023-04-14T18:39:36.818Z,6.87
2023-04-14T18:42:07.408Z,5.93
2023-04-14T18:44:35.754Z,4.17
2023-04-14T18:47:05.816Z,3.87
2023-04-14T18:49:34.309Z,7.83
2023-04-14T18:52:02.970Z,6.67
2023-04-14T18:54:32.019Z,5.13
2023-04-14T18:57:01.190Z,5.40
2023-04-14T18:59:29.858Z,7.47
2023-04-14T19:01:59.701Z,7.80
2023-04-14T19:04:30.497Z,5.63
2023-04-14T19:06:59.513Z,6.57
2023-04-14T19:09:28.692Z,5.47
2023-04-14T19:11:57.390Z,5.50
2023-04-14T19:14:25.946Z,6.80
2023-04-14T19:16:54.904Z,3.77
2023-04-14T19:19:23.436Z,5.17
2023-04-14T19:21:53.284Z,4.40
2023-04-14T19:24:21.765Z,5.73
2023-04-14T19:26:50.526Z,4.07
2023-04-14T19:29:19.085Z,4.67
2023-04-14T19:31:47.792Z,5.20
2023-04-14T19:34:16.366Z,3.10
2023-04-14T19:36:44.989Z,3.77
2023-04-14T19:39:14.877Z,5.77
2023-04-14T19:41:43.441Z,5.93
2023-04-14T19:44:12.098Z,6.90
2023-04-14T19:46:42.234Z,5.43
2023-04-14T19:49:11.547Z,6.10
2023-04-14T19:51:40.039Z,6.10
2023-04-14T19:54:08.828Z,5.67
2023-04-14T19:56:39.007Z,4.67
2023-04-14T19:59:08.460Z,4.37
2023-04-14T20:01:38.515Z,6.67
2023-04-14T20:04:12.032Z,7.33
2023-04-14T20:06:41.506Z,5.27
2023-04-14T20:09:10.261Z,5.37
2023-04-14T20:11:40.393Z,4.87
2023-04-14T20:14:08.852Z,7.10
2023-04-14T20:16:37.438Z,5.67
2023-04-14T20:19:06.019Z,5.60
2023-04-14T20:21:35.037Z,5.57
2023-04-14T20:24:04.140Z,6.07
2023-04-14T20:26:32.562Z,5.60
2023-04-14T20:29:02.899Z,7.20
2023-04-14T20:31:31.926Z,6.07
2023-04-14T20:34:00.471Z,6.70
2023-04-14T20:36:31.656Z,4.80
2023-04-14T20:39:00.501Z,6.77
2023-04-14T20:41:29.109Z,5.37
2023-04-14T20:43:57.496Z,9.53
2023-04-14T20:46:27.246Z,5.43
2023-04-14T20:48:55.697Z,4.70
2023-04-14T20:51:25.328Z,3.87
2023-04-14T20:53:53.960Z,9.87
2023-04-14T20:56:22.572Z,5.30
2023-04-14T20:58:51.753Z,6.50
2023-04-14T21:01:20.474Z,5.37
2023-04-14T21:03:50.420Z,3.37
2023-04-14T21:06:18.771Z,7.57
2023-04-14T21:08:47.325Z,7.03
2023-04-14T21:11:18.327Z,4.10
2023-04-14T21:15:30.014Z,6.03
2023-04-14T21:16:35.922Z,4.53
2023-04-14T21:19:06.478Z,13.87
2023-04-14T21:21:35.441Z,7.00
2023-04-14T21:24:04.249Z,7.00
2023-04-14T21:26:32.719Z,8.60
2023-04-14T21:29:01.673Z,7.07
2023-04-14T21:31:30.589Z,5.53
2023-04-14T21:33:59.216Z,5.03
2023-04-14T21:36:29.208Z,6.30
2023-04-14T21:38:58.498Z,7.70
2023-04-14T21:41:27.520Z,5.20
2023-04-14T21:43:55.903Z,5.63
2023-04-14T21:46:24.471Z,6.50
2023-04-14T21:48:52.955Z,6.73
2023-04-14T21:51:21.438Z,8.53
2023-04-14T21:53:51.229Z,7.67
2023-04-14T21:56:19.667Z,9.53
2023-04-14T21:58:48.101Z,9.47
2023-04-14T22:01:16.702Z,8.80
2023-04-14T22:03:45.319Z,9.10
2023-04-14T22:06:14.759Z,8.33
2023-04-14T22:08:43.302Z,7.27
2023-04-14T22:11:14.557Z,8.10
2023-04-14T22:13:43.170Z,7.23
2023-04-14T22:16:12.064Z,11.10
2023-04-14T22:18:40.508Z,9.07
2023-04-14T22:21:10.843Z,8.13
2023-04-14T22:23:43.841Z,6.27
2023-04-14T22:26:14.157Z,8.13
2023-04-14T22:28:42.601Z,8.10
2023-04-14T22:31:11.219Z,8.47
2023-04-14T22:33:39.682Z,6.27
2023-04-14T22:36:09.604Z,8.43
2023-04-14T22:38:37.993Z,9.10
2023-04-14T22:41:06.551Z,6.23
2023-04-14T22:43:36.383Z,6.93
2023-04-14T22:46:05.106Z,9.23
2023-04-14T22:48:33.634Z,8.17
2023-04-14T22:51:02.410Z,6.40
2023-04-14T22:53:31.348Z,9.07
2023-04-14T22:55:59.849Z,8.07
2023-04-14T22:58:32.125Z,8.40
2023-04-14T23:01:11.953Z,8.43
2023-04-14T23:03:51.327Z,8.30
2023-04-14T23:06:20.257Z,7.93
2023-04-14T23:08:48.914Z,9.93
2023-04-14T23:11:20.796Z,9.80
2023-04-14T23:13:50.085Z,6.93
2023-04-14T23:16:21.227Z,7.30
2023-04-14T23:18:52.471Z,8.30
2023-04-14T23:21:22.287Z,7.80
2023-04-14T23:23:51.208Z,6.47
2023-04-14T23:26:20.253Z,6.70
2023-04-14T23:28:48.747Z,10.53
2023-04-14T23:31:17.503Z,9.07
2023-04-14T23:33:49.566Z,7.00
2023-04-14T23:36:18.702Z,6.93
2023-04-14T23:38:47.156Z,7.30
2023-04-14T23:41:15.733Z,7.67
2023-04-14T23:43:44.274Z,10.67
2023-04-14T23:46:12.664Z,6.73
2023-04-14T23:48:41.307Z,6.67
2023-04-14T23:51:20.940Z,7.23
2023-04-14T23:53:49.819Z,9.37
2023-04-14T23:56:18.613Z,6.97
2023-04-14T23:58:47.204Z,9.50
