createdAt,value
2018-09-15T00:00:59.055Z,15.9
2018-09-15T00:02:06.274Z,15.9
2018-09-15T00:03:13.483Z,15.9
2018-09-15T00:04:20.693Z,15.9
2018-09-15T00:05:27.908Z,15.9
2018-09-15T00:06:35.119Z,15.9
2018-09-15T00:07:42.337Z,15.9
2018-09-15T00:08:49.553Z,15.9
2018-09-15T00:09:56.497Z,15.9
2018-09-15T00:11:03.711Z,15.9
2018-09-15T00:12:10.927Z,15.9
2018-09-15T00:13:18.141Z,15.9
2018-09-15T00:14:25.358Z,15.9
2018-09-15T00:15:32.344Z,15.8
2018-09-15T00:16:39.571Z,15.8
2018-09-15T00:17:46.794Z,15.8
2018-09-15T00:18:54.041Z,15.8
2018-09-15T00:20:01.256Z,15.8
2018-09-15T00:21:08.473Z,15.8
2018-09-15T00:22:15.694Z,15.8
2018-09-15T00:23:22.908Z,15.8
2018-09-15T00:24:30.121Z,15.8
2018-09-15T00:25:37.338Z,15.8
2018-09-15T00:26:44.556Z,15.8
2018-09-15T00:27:51.770Z,15.8
2018-09-15T00:28:58.982Z,15.8
2018-09-15T00:30:05.644Z,15.8
2018-09-15T00:31:12.860Z,15.8
2018-09-15T00:32:20.075Z,15.8
2018-09-15T00:33:27.287Z,15.8
2018-09-15T00:34:34.227Z,15.8
2018-09-15T00:35:41.444Z,15.8
2018-09-15T00:36:48.657Z,15.7
2018-09-15T00:37:55.877Z,15.7
2018-09-15T00:39:03.272Z,15.7
2018-09-15T00:40:10.218Z,15.7
2018-09-15T00:41:17.433Z,15.6
2018-09-15T00:42:24.645Z,15.6
2018-09-15T00:43:31.876Z,15.6
2018-09-15T00:44:39.116Z,15.6
2018-09-15T00:45:46.324Z,15.6
2018-09-15T00:46:53.535Z,15.6
2018-09-15T00:48:00.745Z,15.6
2018-09-15T00:49:07.968Z,15.6
2018-09-15T00:50:15.178Z,15.7
2018-09-15T00:51:22.395Z,15.6
2018-09-15T00:52:29.601Z,15.6
2018-09-15T00:53:36.815Z,15.6
2018-09-15T00:54:44.028Z,15.6
2018-09-15T00:55:51.240Z,15.6
2018-09-15T00:56:58.453Z,15.6
2018-09-15T00:58:05.677Z,15.5
2018-09-15T00:59:12.889Z,15.5
2018-09-15T01:00:20.110Z,15.5
2018-09-15T01:01:27.326Z,15.5
2018-09-15T01:02:34.536Z,15.5
2018-09-15T01:03:41.762Z,15.5
2018-09-15T01:04:48.977Z,15.5
2018-09-15T01:05:56.190Z,15.5
2018-09-15T01:07:03.400Z,15.5
2018-09-15T01:08:10.619Z,15.5
2018-09-15T01:09:17.828Z,15.5
2018-09-15T01:10:25.039Z,15.5
2018-09-15T01:11:32.257Z,15.5
2018-09-15T01:12:39.469Z,15.4
2018-09-15T01:13:46.680Z,15.4
2018-09-15T01:14:53.613Z,15.4
2018-09-15T01:16:00.837Z,15.4
2018-09-15T01:17:08.054Z,15.4
2018-09-15T01:18:15.004Z,15.4
2018-09-15T01:19:22.205Z,15.4
2018-09-15T01:20:29.426Z,15.4
2018-09-15T01:21:36.647Z,15.4
2018-09-15T01:22:43.862Z,15.4
2018-09-15T01:23:51.080Z,15.4
2018-09-15T01:24:58.294Z,15.3
2018-09-15T01:26:05.699Z,15.3
2018-09-15T01:27:13.219Z,15.3
2018-09-15T01:28:20.428Z,15.4
2018-09-15T01:29:27.370Z,15.3
2018-09-15T01:30:34.581Z,15.3
2018-09-15T01:31:41.797Z,15.3
2018-09-15T01:32:49.031Z,15.3
2018-09-15T01:33:56.244Z,15.3
2018-09-15T01:35:03.183Z,15.3
2018-09-15T01:36:10.388Z,15.3
2018-09-15T01:37:17.637Z,15.3
2018-09-15T01:38:24.856Z,15.3
2018-09-15T01:39:32.066Z,15.3
2018-09-15T01:40:39.320Z,15.2
2018-09-15T01:41:46.538Z,15.2
2018-09-15T01:42:53.747Z,15.1
2018-09-15T01:44:00.678Z,15.2
2018-09-15T01:45:07.890Z,15.1
2018-09-15T01:46:15.118Z,15.1
2018-09-15T01:47:22.330Z,15
2018-09-15T01:48:29.269Z,15
2018-09-15T01:49:36.487Z,15
2018-09-15T01:50:43.701Z,15
2018-09-15T01:51:50.644Z,14.9
2018-09-15T01:52:57.883Z,14.9
2018-09-15T01:54:05.098Z,14.9
2018-09-15T01:55:12.315Z,14.9
2018-09-15T01:56:19.529Z,14.8
2018-09-15T01:57:26.533Z,14.8
2018-09-15T01:58:33.830Z,14.8
2018-09-15T01:59:41.043Z,14.8
2018-09-15T02:00:48.256Z,14.7
2018-09-15T02:01:55.199Z,14.7
2018-09-15T02:03:02.137Z,14.7
2018-09-15T02:04:09.347Z,14.6
2018-09-15T02:05:16.562Z,14.6
2018-09-15T02:06:23.501Z,14.6
2018-09-15T02:07:30.720Z,14.5
2018-09-15T02:08:37.927Z,14.5
2018-09-15T02:09:45.143Z,14.4
2018-09-15T02:10:52.356Z,14.4
2018-09-15T02:11:59.572Z,14.3
2018-09-15T02:13:06.508Z,14.2
2018-09-15T02:14:13.718Z,14.2
2018-09-15T02:15:20.932Z,14.1
2018-09-15T02:16:28.139Z,14.1
2018-09-15T02:17:35.351Z,14
2018-09-15T02:18:42.566Z,14
2018-09-15T02:19:49.775Z,13.9
2018-09-15T02:20:56.992Z,13.9
2018-09-15T02:22:04.207Z,13.9
2018-09-15T02:23:11.422Z,13.8
2018-09-15T02:24:18.635Z,13.7
2018-09-15T02:25:25.858Z,13.7
2018-09-15T02:26:33.067Z,13.7
2018-09-15T02:27:40.276Z,13.6
2018-09-15T02:28:47.510Z,13.6
2018-09-15T02:29:54.760Z,13.6
2018-09-15T02:31:01.976Z,13.6
2018-09-15T02:32:09.187Z,13.6
2018-09-15T02:33:16.384Z,13.5
2018-09-15T02:34:23.615Z,13.5
2018-09-15T02:35:30.826Z,13.5
2018-09-15T02:36:38.035Z,13.5
2018-09-15T02:37:45.245Z,13.4
2018-09-15T02:38:52.457Z,13.4
2018-09-15T02:39:59.678Z,13.4
2018-09-15T02:41:06.891Z,13.3
2018-09-15T02:42:14.103Z,13.3
2018-09-15T02:43:21.077Z,13.2
2018-09-15T02:44:28.312Z,13.2
2018-09-15T02:45:35.520Z,13.2
2018-09-15T02:46:42.738Z,13.1
2018-09-15T02:47:49.665Z,13.1
2018-09-15T02:48:56.873Z,13.1
2018-09-15T02:50:03.820Z,13.1
2018-09-15T02:51:11.028Z,13
2018-09-15T02:52:18.278Z,13
2018-09-15T02:53:25.482Z,13
2018-09-15T02:54:32.700Z,13
2018-09-15T02:55:39.924Z,13
2018-09-15T02:56:47.130Z,13
2018-09-15T02:57:54.343Z,13
2018-09-15T02:59:01.556Z,12.9
2018-09-15T03:00:08.773Z,12.9
2018-09-15T03:01:15.993Z,12.9
2018-09-15T03:02:23.197Z,12.9
2018-09-15T03:03:30.411Z,12.9
2018-09-15T03:04:37.626Z,12.9
2018-09-15T03:05:44.833Z,12.9
2018-09-15T03:06:51.773Z,12.8
2018-09-15T03:07:58.993Z,12.8
2018-09-15T03:09:06.205Z,12.8
2018-09-15T03:10:13.418Z,12.9
2018-09-15T03:11:20.626Z,12.9
2018-09-15T03:12:27.563Z,12.9
2018-09-15T03:13:34.768Z,12.9
2018-09-15T03:14:41.984Z,12.9
2018-09-15T03:15:48.925Z,12.8
2018-09-15T03:16:56.133Z,12.8
2018-09-15T03:18:03.344Z,12.8
2018-09-15T03:19:10.561Z,12.7
2018-09-15T03:20:17.768Z,12.7
2018-09-15T03:21:24.979Z,12.7
2018-09-15T03:22:32.189Z,12.7
2018-09-15T03:23:39.401Z,12.7
2018-09-15T03:24:46.614Z,12.6
2018-09-15T03:25:53.822Z,12.6
2018-09-15T03:27:01.031Z,12.6
2018-09-15T03:28:08.245Z,12.6
2018-09-15T03:29:15.451Z,12.5
2018-09-15T03:30:22.665Z,12.5
2018-09-15T03:31:29.873Z,12.5
2018-09-15T03:32:37.131Z,12.5
2018-09-15T03:33:44.347Z,12.4
2018-09-15T03:34:51.557Z,12.4
2018-09-15T03:35:58.775Z,12.4
2018-09-15T03:37:05.979Z,12.3
2018-09-15T03:38:12.915Z,12.3
2018-09-15T03:39:20.130Z,12.3
2018-09-15T03:40:27.335Z,12.3
2018-09-15T03:41:34.585Z,12.3
2018-09-15T03:42:42.137Z,12.3
2018-09-15T03:43:49.356Z,12.3
2018-09-15T03:44:56.296Z,12.3
2018-09-15T03:46:03.228Z,12.3
2018-09-15T03:47:10.438Z,12.2
2018-09-15T03:48:17.665Z,12.2
2018-09-15T03:49:24.866Z,12.2
2018-09-15T03:50:32.128Z,12.2
2018-09-15T03:51:39.340Z,12.1
2018-09-15T03:52:46.549Z,12.2
2018-09-15T03:53:53.758Z,12.2
2018-09-15T03:55:00.974Z,12.2
2018-09-15T03:56:08.190Z,12.2
2018-09-15T03:57:15.404Z,12.2
2018-09-15T03:58:22.653Z,12.3
2018-09-15T03:59:29.875Z,12.2
2018-09-15T04:00:37.098Z,12.3
2018-09-15T04:01:44.310Z,12.3
2018-09-15T04:02:51.523Z,12.3
2018-09-15T04:03:58.738Z,12.3
2018-09-15T04:05:05.952Z,12.3
2018-09-15T04:06:12.892Z,12.3
2018-09-15T04:07:19.821Z,12.3
2018-09-15T04:08:27.036Z,12.3
2018-09-15T04:09:34.250Z,12.3
2018-09-15T04:10:41.456Z,12.3
2018-09-15T04:11:48.670Z,12.3
2018-09-15T04:12:55.884Z,12.3
2018-09-15T04:14:03.096Z,12.3
2018-09-15T04:15:10.034Z,12.3
2018-09-15T04:16:17.252Z,12.3
2018-09-15T04:17:24.463Z,12.3
2018-09-15T04:18:31.671Z,12.3
2018-09-15T04:19:38.607Z,12.3
2018-09-15T04:20:45.816Z,12.2
2018-09-15T04:21:53.030Z,12.2
2018-09-15T04:23:00.240Z,12.2
2018-09-15T04:24:07.453Z,12.1
2018-09-15T04:25:14.663Z,12.1
2018-09-15T04:26:21.885Z,12.1
2018-09-15T04:27:29.094Z,12.1
2018-09-15T04:28:36.438Z,12
2018-09-15T04:29:43.966Z,12
2018-09-15T04:30:51.174Z,12
2018-09-15T04:31:58.397Z,12
2018-09-15T04:33:05.741Z,12
2018-09-15T04:34:12.953Z,12
2018-09-15T04:35:20.162Z,12
2018-09-15T04:36:27.094Z,12
2018-09-15T04:37:34.029Z,11.9
2018-09-15T04:38:41.240Z,11.9
2018-09-15T04:39:48.466Z,11.9
2018-09-15T04:40:55.143Z,11.8
2018-09-15T04:42:02.352Z,11.9
2018-09-15T04:43:09.561Z,11.9
2018-09-15T04:44:16.768Z,11.9
2018-09-15T04:45:23.980Z,11.9
2018-09-15T04:46:31.190Z,11.9
2018-09-15T04:47:38.402Z,11.9
2018-09-15T04:48:45.340Z,11.8
2018-09-15T04:49:52.550Z,11.9
2018-09-15T04:50:59.765Z,11.9
2018-09-15T04:52:06.982Z,11.9
2018-09-15T04:53:14.197Z,11.9
2018-09-15T04:54:21.403Z,11.9
2018-09-15T04:55:28.608Z,11.8
2018-09-15T04:56:35.822Z,11.8
2018-09-15T04:57:43.033Z,11.8
2018-09-15T04:58:50.428Z,11.8
2018-09-15T04:59:58.076Z,11.8
2018-09-15T05:01:05.286Z,11.8
2018-09-15T05:02:12.230Z,11.8
2018-09-15T05:03:19.439Z,11.8
2018-09-15T05:04:26.651Z,11.8
2018-09-15T05:05:33.870Z,11.8
2018-09-15T05:06:41.185Z,11.8
2018-09-15T05:07:48.764Z,11.8
2018-09-15T05:08:55.976Z,11.8
2018-09-15T05:10:03.185Z,11.8
2018-09-15T05:11:10.396Z,11.8
2018-09-15T05:12:17.615Z,11.8
2018-09-15T05:13:24.868Z,11.8
2018-09-15T05:14:32.076Z,11.8
2018-09-15T05:15:39.010Z,11.7
2018-09-15T05:16:46.229Z,11.7
2018-09-15T05:17:53.442Z,11.7
2018-09-15T05:19:00.653Z,11.7
2018-09-15T05:20:07.583Z,11.7
2018-09-15T05:21:14.797Z,11.7
2018-09-15T05:22:22.013Z,11.7
2018-09-15T05:23:29.219Z,11.7
2018-09-15T05:24:36.432Z,11.7
2018-09-15T05:25:43.644Z,11.7
2018-09-15T05:26:50.850Z,11.7
2018-09-15T05:27:58.058Z,11.7
2018-09-15T05:29:05.271Z,11.6
2018-09-15T05:30:12.489Z,11.6
2018-09-15T05:31:19.696Z,11.6
2018-09-15T05:32:26.919Z,11.5
2018-09-15T05:33:33.856Z,11.5
2018-09-15T05:34:41.068Z,11.5
2018-09-15T05:35:48.278Z,11.5
2018-09-15T05:36:55.492Z,11.6
2018-09-15T05:38:02.702Z,11.6
2018-09-15T05:39:09.642Z,11.5
2018-09-15T05:40:16.855Z,11.5
2018-09-15T05:41:24.057Z,11.6
2018-09-15T05:42:31.300Z,11.5
2018-09-15T05:43:38.510Z,11.5
2018-09-15T05:44:45.725Z,11.5
2018-09-15T05:45:52.669Z,11.5
2018-09-15T05:46:59.891Z,11.5
2018-09-15T05:48:06.832Z,11.5
2018-09-15T05:49:14.040Z,11.5
2018-09-15T05:50:21.252Z,11.5
2018-09-15T05:51:28.469Z,11.5
2018-09-15T05:52:35.686Z,11.5
2018-09-15T05:53:42.902Z,11.5
2018-09-15T05:54:50.112Z,11.5
2018-09-15T05:55:57.354Z,11.4
2018-09-15T05:57:04.617Z,11.4
2018-09-15T05:58:11.831Z,11.5
2018-09-15T05:59:19.043Z,11.5
2018-09-15T06:00:26.012Z,11.5
2018-09-15T06:01:33.129Z,11.6
2018-09-15T06:02:40.441Z,11.5
2018-09-15T06:03:47.378Z,11.6
2018-09-15T06:04:54.590Z,11.6
2018-09-15T06:06:01.851Z,11.7
2018-09-15T06:07:09.048Z,11.7
2018-09-15T06:08:16.258Z,11.7
2018-09-15T06:09:23.477Z,11.7
2018-09-15T06:10:30.411Z,11.8
2018-09-15T06:11:37.637Z,11.8
2018-09-15T06:12:44.851Z,11.9
2018-09-15T06:13:52.264Z,11.9
2018-09-15T06:14:59.626Z,12
2018-09-15T06:16:06.836Z,12
2018-09-15T06:17:14.046Z,12.1
2018-09-15T06:18:21.266Z,12.1
2018-09-15T06:19:28.496Z,12.2
2018-09-15T06:20:35.706Z,12.2
2018-09-15T06:21:42.921Z,12.2
2018-09-15T06:22:49.864Z,12.3
2018-09-15T06:23:57.072Z,12.3
2018-09-15T06:25:04.287Z,12.4
2018-09-15T06:26:11.513Z,12.5
2018-09-15T06:27:18.182Z,12.6
2018-09-15T06:28:25.393Z,12.7
2018-09-15T06:29:32.605Z,12.8
2018-09-15T06:30:39.828Z,12.8
2018-09-15T06:31:47.040Z,12.9
2018-09-15T06:32:54.258Z,13.1
2018-09-15T06:34:01.472Z,13.1
2018-09-15T06:35:08.685Z,13.2
2018-09-15T06:36:15.954Z,13.3
2018-09-15T06:37:23.180Z,13.4
2018-09-15T06:38:30.392Z,13.6
2018-09-15T06:39:37.596Z,13.7
2018-09-15T06:40:44.535Z,13.8
2018-09-15T06:41:51.757Z,13.9
2018-09-15T06:42:58.970Z,14
2018-09-15T06:44:06.182Z,14.2
2018-09-15T06:45:13.393Z,14.4
2018-09-15T06:46:20.612Z,14.5
2018-09-15T06:47:27.552Z,14.6
2018-09-15T06:48:34.770Z,14.7
2018-09-15T06:49:41.980Z,14.8
2018-09-15T06:50:49.194Z,15
2018-09-15T06:51:56.408Z,15.1
2018-09-15T06:53:03.624Z,15.3
2018-09-15T06:54:10.835Z,15.3
2018-09-15T06:55:18.128Z,15.4
2018-09-15T06:56:25.401Z,15.5
2018-09-15T06:57:32.621Z,15.6
2018-09-15T06:58:39.836Z,15.8
2018-09-15T06:59:47.099Z,15.9
2018-09-15T07:00:54.440Z,15.8
2018-09-15T07:02:01.863Z,15.6
2018-09-15T07:03:09.073Z,15.5
2018-09-15T07:04:16.290Z,15.5
2018-09-15T07:05:23.504Z,15.7
2018-09-15T07:06:30.717Z,15.9
2018-09-15T07:07:37.931Z,16.1
2018-09-15T07:08:45.144Z,16.2
2018-09-15T07:09:52.361Z,16.3
2018-09-15T07:10:59.305Z,16.5
2018-09-15T07:12:06.517Z,16.6
2018-09-15T07:13:13.736Z,16.7
2018-09-15T07:14:20.946Z,16.8
2018-09-15T07:15:27.878Z,17
2018-09-15T07:16:35.090Z,17.1
2018-09-15T07:17:42.300Z,17.2
2018-09-15T07:18:49.513Z,17.1
2018-09-15T07:19:56.758Z,17
2018-09-15T07:21:04.036Z,17.1
2018-09-15T07:22:11.243Z,17.3
2018-09-15T07:23:18.453Z,17.2
2018-09-15T07:24:25.670Z,17.2
2018-09-15T07:25:32.881Z,17.3
2018-09-15T07:26:40.101Z,17.5
2018-09-15T07:27:47.311Z,17.6
2018-09-15T07:28:54.541Z,17.6
2018-09-15T07:30:01.750Z,17.4
2018-09-15T07:31:09.061Z,17.3
2018-09-15T07:32:16.014Z,17.1
2018-09-15T07:33:23.230Z,16.9
2018-09-15T07:34:30.445Z,16.9
2018-09-15T07:35:37.659Z,17
2018-09-15T07:36:44.880Z,17.2
2018-09-15T07:37:52.096Z,17.3
2018-09-15T07:38:59.313Z,17.1
2018-09-15T07:40:06.534Z,17.1
2018-09-15T07:41:13.750Z,17.2
2018-09-15T07:42:20.423Z,17.2
2018-09-15T07:43:27.637Z,17.4
2018-09-15T07:44:34.889Z,17.6
2018-09-15T07:45:42.141Z,17.6
2018-09-15T07:46:49.349Z,17.7
2018-09-15T07:47:56.565Z,17.8
2018-09-15T07:49:03.787Z,18.1
2018-09-15T07:50:10.999Z,18.3
2018-09-15T07:51:18.434Z,18.3
2018-09-15T07:52:25.351Z,18.5
2018-09-15T07:53:32.563Z,18.6
2018-09-15T07:54:39.791Z,18.7
2018-09-15T07:55:47.002Z,18.6
2018-09-15T07:56:53.948Z,18.7
2018-09-15T07:58:01.565Z,18.8
2018-09-15T07:59:09.098Z,18.4
2018-09-15T08:00:16.311Z,18.4
2018-09-15T08:01:23.523Z,18.5
2018-09-15T08:02:30.743Z,18.1
2018-09-15T08:03:37.966Z,18
2018-09-15T08:04:45.187Z,18.1
2018-09-15T08:05:52.414Z,18
2018-09-15T08:06:59.649Z,18
2018-09-15T08:08:06.864Z,18
2018-09-15T08:09:14.079Z,18.1
2018-09-15T08:10:21.289Z,17.9
2018-09-15T08:11:28.504Z,17.9
2018-09-15T08:12:35.726Z,18
2018-09-15T08:13:42.948Z,17.9
2018-09-15T08:14:50.177Z,17.9
2018-09-15T08:15:57.121Z,18
2018-09-15T08:17:04.338Z,17.9
2018-09-15T08:18:11.552Z,17.9
2018-09-15T08:19:18.776Z,17.9
2018-09-15T08:20:25.709Z,18.3
2018-09-15T08:21:32.656Z,18.6
2018-09-15T08:22:39.871Z,19
2018-09-15T08:23:47.103Z,19.2
2018-09-15T08:24:54.324Z,19.1
2018-09-15T08:26:01.566Z,19.1
2018-09-15T08:27:08.814Z,19.3
2018-09-15T08:28:16.075Z,19.5
2018-09-15T08:29:23.291Z,19.6
2018-09-15T08:30:30.498Z,19.8
2018-09-15T08:31:37.723Z,19.8
2018-09-15T08:32:44.937Z,19.9
2018-09-15T08:33:52.162Z,20
2018-09-15T08:34:59.377Z,20.1
2018-09-15T08:36:06.603Z,20.3
2018-09-15T08:37:13.814Z,20.3
2018-09-15T08:38:21.065Z,20.4
2018-09-15T08:39:28.295Z,20.2
2018-09-15T08:40:35.513Z,20.1
2018-09-15T08:41:42.774Z,20.1
2018-09-15T08:42:49.708Z,20
2018-09-15T08:43:56.924Z,20
2018-09-15T08:45:03.866Z,19.7
2018-09-15T08:46:11.077Z,19.6
2018-09-15T08:47:18.020Z,19.7
2018-09-15T08:48:25.478Z,19.8
2018-09-15T08:49:32.897Z,20
2018-09-15T08:50:40.107Z,19.9
2018-09-15T08:51:47.048Z,20
2018-09-15T08:52:53.724Z,19.8
2018-09-15T08:54:00.943Z,19.8
2018-09-15T08:55:07.336Z,19.7
2018-09-15T08:56:14.710Z,19.8
2018-09-15T08:57:22.124Z,20.1
2018-09-15T08:58:29.342Z,20.3
2018-09-15T08:59:36.288Z,20.4
2018-09-15T09:00:43.512Z,20.3
2018-09-15T09:01:50.732Z,20.4
2018-09-15T09:02:57.961Z,20.5
2018-09-15T09:04:05.173Z,20.8
2018-09-15T09:05:12.397Z,21
2018-09-15T09:06:19.612Z,21.1
2018-09-15T09:07:26.833Z,20.9
2018-09-15T09:08:34.097Z,20.8
2018-09-15T09:09:41.055Z,20.6
2018-09-15T09:10:48.269Z,20.5
2018-09-15T09:11:55.219Z,20.5
2018-09-15T09:13:02.434Z,20.4
2018-09-15T09:14:09.377Z,20.2
2018-09-15T09:15:16.600Z,20.1
2018-09-15T09:16:23.822Z,20.2
2018-09-15T09:17:31.035Z,20.4
2018-09-15T09:18:37.989Z,20.7
2018-09-15T09:19:45.230Z,21
2018-09-15T09:20:52.539Z,21.4
2018-09-15T09:21:59.765Z,21.5
2018-09-15T09:23:06.997Z,21.7
2018-09-15T09:24:13.938Z,21.6
2018-09-15T09:25:21.159Z,21.6
2018-09-15T09:26:28.726Z,21.5
2018-09-15T09:27:36.428Z,21.4
2018-09-15T09:28:43.642Z,21.6
2018-09-15T09:29:50.863Z,21.4
2018-09-15T09:30:58.091Z,21.5
2018-09-15T09:32:05.312Z,21.8
2018-09-15T09:33:12.646Z,21.7
2018-09-15T09:34:20.032Z,21
2018-09-15T09:35:26.969Z,20.7
2018-09-15T09:36:33.908Z,20.8
2018-09-15T09:37:40.856Z,20.9
2018-09-15T09:38:48.072Z,21.2
2018-09-15T09:39:55.313Z,21.4
2018-09-15T09:41:02.540Z,21.8
2018-09-15T09:42:09.764Z,21.8
2018-09-15T09:43:16.702Z,21.3
2018-09-15T09:44:23.652Z,21.3
2018-09-15T09:45:30.871Z,21.5
2018-09-15T09:46:38.113Z,21.9
2018-09-15T09:47:45.426Z,22
2018-09-15T09:48:52.503Z,22.2
2018-09-15T09:49:59.722Z,22.3
2018-09-15T09:51:06.666Z,21.9
2018-09-15T09:52:13.912Z,22
2018-09-15T09:53:20.897Z,21.9
2018-09-15T09:54:28.119Z,21.4
2018-09-15T09:55:35.058Z,21.1
2018-09-15T09:56:42.012Z,21
2018-09-15T09:57:49.227Z,21.2
2018-09-15T09:58:56.448Z,21.5
2018-09-15T10:00:03.669Z,21.5
2018-09-15T10:01:10.891Z,21.5
2018-09-15T10:02:18.226Z,21.3
2018-09-15T10:03:25.202Z,21.7
2018-09-15T10:04:32.424Z,22
2018-09-15T10:05:39.643Z,22.3
2018-09-15T10:06:46.870Z,22.4
2018-09-15T10:07:53.812Z,22.3
2018-09-15T10:09:01.044Z,22.4
2018-09-15T10:10:08.057Z,22.3
2018-09-15T10:11:15.277Z,22.2
2018-09-15T10:12:22.502Z,22.3
2018-09-15T10:13:29.725Z,22.7
2018-09-15T10:14:36.945Z,22.7
2018-09-15T10:15:43.922Z,22.6
2018-09-15T10:16:50.843Z,22.8
2018-09-15T10:17:58.060Z,23.1
2018-09-15T10:19:05.282Z,23.1
2018-09-15T10:20:12.505Z,23.3
2018-09-15T10:21:19.722Z,23.2
2018-09-15T10:22:26.964Z,23.2
2018-09-15T10:23:33.658Z,23.3
2018-09-15T10:24:40.876Z,23.4
2018-09-15T10:25:48.095Z,23.5
2018-09-15T10:26:55.323Z,23.4
2018-09-15T10:28:02.543Z,22.7
2018-09-15T10:29:09.488Z,22.3
2018-09-15T10:30:16.712Z,22.1
2018-09-15T10:31:23.655Z,22.3
2018-09-15T10:32:30.873Z,22.6
2018-09-15T10:33:38.096Z,22.7
2018-09-15T10:34:45.342Z,22.7
2018-09-15T10:35:52.561Z,22.6
2018-09-15T10:36:59.779Z,22.2
2018-09-15T10:38:06.999Z,21.9
2018-09-15T10:39:14.223Z,21.7
2018-09-15T10:40:21.391Z,21.9
2018-09-15T10:41:28.769Z,22
2018-09-15T10:42:35.989Z,22.2
2018-09-15T10:43:43.213Z,22.2
2018-09-15T10:44:50.428Z,22.2
2018-09-15T10:45:57.788Z,22.1
2018-09-15T10:47:05.080Z,21.9
2018-09-15T10:48:12.302Z,21.9
2018-09-15T10:49:19.524Z,21.8
2018-09-15T10:50:26.742Z,21.7
2018-09-15T10:51:33.693Z,21.8
2018-09-15T10:52:40.924Z,21.6
2018-09-15T10:53:47.875Z,21.9
2018-09-15T10:54:55.107Z,22.2
2018-09-15T10:56:02.061Z,22.4
2018-09-15T10:57:09.284Z,22.7
2018-09-15T10:58:16.236Z,22.8
2018-09-15T10:59:23.455Z,22.6
2018-09-15T11:00:30.922Z,22.5
2018-09-15T11:01:38.487Z,22.5
2018-09-15T11:02:45.726Z,22.5
2018-09-15T11:03:52.942Z,22.6
2018-09-15T11:04:59.902Z,22.8
2018-09-15T11:06:07.125Z,22.9
2018-09-15T11:07:14.343Z,22.7
2018-09-15T11:08:21.567Z,22.8
2018-09-15T11:09:28.790Z,23
2018-09-15T11:10:36.019Z,23
2018-09-15T11:11:43.242Z,23
2018-09-15T11:12:50.466Z,23.1
2018-09-15T11:13:57.684Z,23
2018-09-15T11:15:04.908Z,23.3
2018-09-15T11:16:12.128Z,23.4
2018-09-15T11:17:19.561Z,23.3
2018-09-15T11:18:26.783Z,23.3
2018-09-15T11:19:34.019Z,23.5
2018-09-15T11:20:41.242Z,23.7
2018-09-15T11:21:48.463Z,24.1
2018-09-15T11:22:56.017Z,24.1
2018-09-15T11:24:03.257Z,23.8
2018-09-15T11:25:10.476Z,23.5
2018-09-15T11:26:17.424Z,22.8
2018-09-15T11:27:24.644Z,22.4
2018-09-15T11:28:31.980Z,22
2018-09-15T11:29:39.322Z,22
2018-09-15T11:30:46.539Z,22
2018-09-15T11:31:53.763Z,22.2
2018-09-15T11:33:00.993Z,22.1
2018-09-15T11:34:08.363Z,21.9
2018-09-15T11:35:15.691Z,21.9
2018-09-15T11:36:22.907Z,22.1
2018-09-15T11:37:30.124Z,22.3
2018-09-15T11:38:37.363Z,22.3
2018-09-15T11:39:44.313Z,22.4
2018-09-15T11:40:51.568Z,22.3
2018-09-15T11:41:58.772Z,22.4
2018-09-15T11:43:06.002Z,22
2018-09-15T11:44:13.227Z,22
2018-09-15T11:45:20.456Z,22
2018-09-15T11:46:27.700Z,21.5
2018-09-15T11:47:34.924Z,21.3
2018-09-15T11:48:42.150Z,21.4
2018-09-15T11:49:49.381Z,21.2
2018-09-15T11:50:56.599Z,21.4
2018-09-15T11:52:03.818Z,21.1
2018-09-15T11:53:11.047Z,21.3
2018-09-15T11:54:17.998Z,21.6
2018-09-15T11:55:25.223Z,21.7
2018-09-15T11:56:32.168Z,21.8
2018-09-15T11:57:39.395Z,21.8
2018-09-15T11:58:46.636Z,22.1
2018-09-15T11:59:53.935Z,22.6
2018-09-15T12:01:01.254Z,22.9
2018-09-15T12:02:08.743Z,23
2018-09-15T12:03:16.401Z,23.3
2018-09-15T12:04:23.354Z,23.4
2018-09-15T12:05:30.570Z,23
2018-09-15T12:06:37.791Z,22.5
2018-09-15T12:07:45.156Z,22
2018-09-15T12:08:52.496Z,21.8
2018-09-15T12:09:59.167Z,21.6
2018-09-15T12:11:06.118Z,21.4
2018-09-15T12:12:13.346Z,21.3
2018-09-15T12:13:20.568Z,21.2
2018-09-15T12:14:27.509Z,21.2
2018-09-15T12:15:34.734Z,21.4
2018-09-15T12:16:41.948Z,21.3
2018-09-15T12:17:49.184Z,21.4
2018-09-15T12:18:56.403Z,21.6
2018-09-15T12:20:03.619Z,22.1
2018-09-15T12:21:10.942Z,22.4
2018-09-15T12:22:18.303Z,22.8
2018-09-15T12:23:25.611Z,23.1
2018-09-15T12:24:32.838Z,23.1
2018-09-15T12:25:40.056Z,23.1
2018-09-15T12:26:47.002Z,22.9
2018-09-15T12:27:54.351Z,22.7
2018-09-15T12:29:01.742Z,22.6
2018-09-15T12:30:08.972Z,22.8
2018-09-15T12:31:16.191Z,22.7
2018-09-15T12:32:23.412Z,22.7
2018-09-15T12:33:30.846Z,22.7
2018-09-15T12:34:38.220Z,22.8
2018-09-15T12:35:45.443Z,22.9
2018-09-15T12:36:52.670Z,23.2
2018-09-15T12:37:59.890Z,23.7
2018-09-15T12:39:07.108Z,24.1
2018-09-15T12:40:14.055Z,24.2
2018-09-15T12:41:21.281Z,24.5
2018-09-15T12:42:28.503Z,24.3
2018-09-15T12:43:35.733Z,23.9
2018-09-15T12:44:42.949Z,23.9
2018-09-15T12:45:50.165Z,23.9
2018-09-15T12:46:57.111Z,24.1
2018-09-15T12:48:04.329Z,24.5
2018-09-15T12:49:11.272Z,24.8
2018-09-15T12:50:18.492Z,24.8
2018-09-15T12:51:25.448Z,24.9
2018-09-15T12:52:32.673Z,24.7
2018-09-15T12:53:39.891Z,24.6
2018-09-15T12:54:47.113Z,24.3
2018-09-15T12:55:54.336Z,24.5
2018-09-15T12:57:01.559Z,24.5
2018-09-15T12:58:08.787Z,24.6
2018-09-15T12:59:16.008Z,24.4
2018-09-15T13:00:23.225Z,24.4
2018-09-15T13:01:30.452Z,24.4
2018-09-15T13:02:37.678Z,24.3
2018-09-15T13:03:44.627Z,23.9
2018-09-15T13:04:51.854Z,23.9
2018-09-15T13:05:59.070Z,23.9
2018-09-15T13:07:06.289Z,23.8
2018-09-15T13:08:13.509Z,24
2018-09-15T13:09:20.461Z,24.1
2018-09-15T13:10:27.684Z,24.2
2018-09-15T13:11:34.902Z,24.1
2018-09-15T13:12:42.129Z,23.9
2018-09-15T13:13:49.358Z,23.9
2018-09-15T13:14:56.577Z,23.9
2018-09-15T13:16:03.528Z,24
2018-09-15T13:17:10.800Z,24.1
2018-09-15T13:18:18.025Z,23.9
2018-09-15T13:19:25.236Z,23.5
2018-09-15T13:20:32.455Z,23.4
2018-09-15T13:21:39.681Z,23.2
2018-09-15T13:22:46.908Z,23.4
2018-09-15T13:23:54.133Z,23.7
2018-09-15T13:25:01.351Z,23.4
2018-09-15T13:26:08.567Z,23
2018-09-15T13:27:15.788Z,22.6
2018-09-15T13:28:23.021Z,22.6
2018-09-15T13:29:30.380Z,22.8
2018-09-15T13:30:37.827Z,23.3
2018-09-15T13:31:45.052Z,23.9
2018-09-15T13:32:52.267Z,23.6
2018-09-15T13:33:59.497Z,23.8
2018-09-15T13:35:06.717Z,24
2018-09-15T13:36:13.944Z,24.2
2018-09-15T13:37:21.169Z,24.5
2018-09-15T13:38:28.396Z,24.5
2018-09-15T13:39:35.615Z,24.3
2018-09-15T13:40:42.835Z,24.3
2018-09-15T13:41:49.774Z,24.5
2018-09-15T13:42:57.007Z,24.6
2018-09-15T13:44:04.224Z,24.4
2018-09-15T13:45:11.441Z,24.3
2018-09-15T13:46:18.663Z,23.9
2018-09-15T13:47:25.888Z,23.8
2018-09-15T13:48:33.110Z,23.9
2018-09-15T13:49:40.331Z,24.1
2018-09-15T13:50:47.554Z,24.2
2018-09-15T13:51:54.786Z,24.4
2018-09-15T13:53:01.729Z,24.8
2018-09-15T13:54:08.946Z,25.1
2018-09-15T13:55:16.173Z,25.3
2018-09-15T13:56:23.408Z,25.2
2018-09-15T13:57:30.627Z,25.3
2018-09-15T13:58:37.852Z,25.4
2018-09-15T13:59:45.069Z,25.4
2018-09-15T14:00:52.286Z,25.1
2018-09-15T14:01:59.515Z,25
2018-09-15T14:03:06.731Z,25
2018-09-15T14:04:13.713Z,24.9
2018-09-15T14:05:21.054Z,25.1
2018-09-15T14:06:28.273Z,25.1
2018-09-15T14:07:35.501Z,25.4
2018-09-15T14:08:42.726Z,25.5
2018-09-15T14:09:49.945Z,25.3
2018-09-15T14:10:57.333Z,25.2
2018-09-15T14:12:04.634Z,25.4
2018-09-15T14:13:11.858Z,25.1
2018-09-15T14:14:19.082Z,25.3
2018-09-15T14:15:26.312Z,25.5
2018-09-15T14:16:33.649Z,25.7
2018-09-15T14:17:40.967Z,25.7
2018-09-15T14:18:48.188Z,25
2018-09-15T14:19:55.427Z,24.7
2018-09-15T14:21:02.646Z,24.5
2018-09-15T14:22:09.689Z,24
2018-09-15T14:23:17.105Z,23.9
2018-09-15T14:24:24.329Z,24.2
2018-09-15T14:25:31.546Z,24.6
2018-09-15T14:26:38.766Z,24.8
2018-09-15T14:27:45.986Z,24.8
2018-09-15T14:28:52.658Z,24.8
2018-09-15T14:29:59.889Z,24.9
2018-09-15T14:31:07.114Z,25
2018-09-15T14:32:14.330Z,24.8
2018-09-15T14:33:21.545Z,24.7
2018-09-15T14:34:28.790Z,24.5
2018-09-15T14:35:36.027Z,24.5
2018-09-15T14:36:43.249Z,24.5
2018-09-15T14:37:50.469Z,24.2
2018-09-15T14:38:57.698Z,24.1
2018-09-15T14:40:04.915Z,24.1
2018-09-15T14:41:12.137Z,24
2018-09-15T14:42:19.366Z,23.8
2018-09-15T14:43:26.594Z,23.9
2018-09-15T14:44:33.818Z,24
2018-09-15T14:45:41.045Z,24
2018-09-15T14:46:48.271Z,24.1
2018-09-15T14:47:54.959Z,24.3
2018-09-15T14:49:01.923Z,24.4
2018-09-15T14:50:09.240Z,24.2
2018-09-15T14:51:16.559Z,24
2018-09-15T14:52:23.787Z,23.9
2018-09-15T14:53:31.004Z,23.9
2018-09-15T14:54:38.230Z,23.9
2018-09-15T14:55:45.458Z,23.9
2018-09-15T14:56:52.686Z,23.7
2018-09-15T14:57:59.924Z,23.5
2018-09-15T14:59:07.155Z,23.5
2018-09-15T15:00:14.394Z,23.4