createdAt,value
2022-08-26T00:01:37.976Z,70.24
2022-08-26T00:04:04.815Z,69.93
2022-08-26T00:06:32.897Z,70.13
2022-08-26T00:09:00.109Z,70.46
2022-08-26T00:11:27.521Z,70.46
2022-08-26T00:13:55.821Z,70.51
2022-08-26T00:16:25.103Z,70.53
2022-08-26T00:18:53.057Z,70.59
2022-08-26T00:21:20.079Z,70.70
2022-08-26T00:23:47.047Z,70.65
2022-08-26T00:26:14.449Z,70.55
2022-08-26T00:28:41.614Z,70.73
2022-08-26T00:31:11.084Z,70.74
2022-08-26T00:33:38.995Z,70.87
2022-08-26T00:36:06.678Z,70.99
2022-08-26T00:38:34.002Z,70.62
2022-08-26T00:41:00.776Z,71.18
2022-08-26T00:43:30.247Z,70.85
2022-08-26T00:46:37.179Z,70.79
2022-08-26T00:49:16.090Z,70.76
2022-08-26T00:51:47.929Z,71.00
2022-08-26T00:54:15.411Z,70.65
2022-08-26T00:56:50.769Z,70.71
2022-08-26T00:59:18.023Z,70.89
2022-08-26T01:01:46.079Z,70.65
2022-08-26T01:04:17.729Z,70.75
2022-08-26T01:06:45.536Z,70.84
2022-08-26T01:09:12.530Z,70.83
2022-08-26T01:11:40.065Z,70.99
2022-08-26T01:14:08.630Z,71.04
2022-08-26T01:16:36.554Z,70.97
2022-08-26T01:19:16.081Z,70.75
2022-08-26T01:21:55.535Z,70.99
2022-08-26T01:24:22.465Z,70.84
2022-08-26T01:26:49.618Z,70.80
2022-08-26T01:29:19.156Z,71.00
2022-08-26T01:31:52.748Z,70.92
2022-08-26T01:34:23.974Z,70.91
2022-08-26T01:36:58.810Z,70.53
2022-08-26T01:39:25.532Z,70.87
2022-08-26T01:41:57.024Z,70.73
2022-08-26T01:44:29.167Z,70.80
2022-08-26T01:46:58.803Z,70.73
2022-08-26T01:49:27.080Z,70.78
2022-08-26T01:51:57.079Z,70.84
2022-08-26T01:54:25.420Z,71.04
2022-08-26T01:56:54.504Z,70.69
2022-08-26T01:59:24.316Z,70.71
2022-08-26T02:01:51.901Z,70.82
2022-08-26T02:04:33.758Z,70.66
2022-08-26T02:07:08.342Z,70.50
2022-08-26T02:09:41.235Z,70.77
2022-08-26T02:12:10.672Z,70.50
2022-08-26T02:14:44.439Z,70.64
2022-08-26T02:17:12.113Z,70.58
2022-08-26T02:19:45.538Z,70.40
2022-08-26T02:22:16.758Z,70.41
2022-08-26T02:24:51.401Z,70.44
2022-08-26T02:27:22.655Z,70.29
2022-08-26T02:29:55.874Z,70.12
2022-08-26T02:32:22.692Z,70.33
2022-08-26T02:34:50.266Z,70.32
2022-08-26T02:37:17.633Z,70.24
2022-08-26T02:39:44.831Z,70.32
2022-08-26T02:42:11.999Z,70.22
2022-08-26T02:44:38.922Z,70.27
2022-08-26T02:47:07.534Z,70.08
2022-08-26T02:49:34.913Z,69.94
2022-08-26T02:52:02.067Z,70.07
2022-08-26T02:54:29.074Z,69.94
2022-08-26T02:56:56.349Z,70.03
2022-08-26T02:59:24.287Z,69.95
2022-08-26T03:01:51.328Z,70.11
2022-08-26T03:04:18.391Z,70.01
2022-08-26T03:06:47.099Z,70.03
2022-08-26T03:09:20.086Z,70.16
2022-08-26T03:11:47.386Z,69.83
2022-08-26T03:14:14.227Z,69.96
2022-08-26T03:16:41.040Z,69.95
2022-08-26T03:19:09.688Z,70.00
2022-08-26T03:21:38.693Z,70.05
2022-08-26T03:24:06.239Z,69.90
2022-08-26T03:26:32.985Z,69.92
2022-08-26T03:29:18.205Z,69.94
2022-08-26T03:31:47.120Z,70.04
2022-08-26T03:34:14.238Z,70.02
2022-08-26T03:36:41.650Z,69.81
2022-08-26T03:39:08.830Z,69.98
2022-08-26T03:41:37.009Z,69.90
2022-08-26T03:44:06.218Z,69.78
2022-08-26T03:46:34.127Z,69.88
2022-08-26T03:49:02.494Z,70.02
2022-08-26T03:51:29.698Z,70.12
2022-08-26T03:53:57.878Z,70.31
2022-08-26T03:56:25.141Z,70.22
2022-08-26T03:58:53.527Z,70.20
2022-08-26T04:01:20.388Z,70.16
2022-08-26T04:04:00.863Z,70.14
2022-08-26T04:06:30.195Z,70.08
2022-08-26T04:09:00.149Z,69.75
2022-08-26T04:11:34.302Z,69.94
2022-08-26T04:14:05.337Z,70.04
2022-08-26T04:16:32.584Z,70.14
2022-08-26T04:18:59.552Z,70.17
2022-08-26T04:21:27.487Z,69.85
2022-08-26T04:23:54.663Z,70.08
2022-08-26T04:26:22.826Z,70.04
2022-08-26T04:28:52.238Z,70.17
2022-08-26T04:31:19.832Z,70.21
2022-08-26T04:33:49.991Z,70.28
2022-08-26T04:36:17.696Z,70.14
2022-08-26T04:38:47.617Z,70.15
2022-08-26T04:41:15.325Z,70.09
2022-08-26T04:43:43.712Z,70.11
2022-08-26T04:46:12.947Z,70.09
2022-08-26T04:48:41.190Z,70.07
2022-08-26T04:51:09.711Z,70.12
2022-08-26T04:53:37.230Z,70.25
2022-08-26T04:56:04.806Z,70.23
2022-08-26T04:58:32.298Z,70.42
2022-08-26T05:00:59.879Z,70.23
2022-08-26T05:03:30.617Z,70.14
2022-08-26T05:05:57.912Z,70.18
2022-08-26T05:08:25.109Z,70.27
2022-08-26T05:10:57.161Z,70.29
2022-08-26T05:13:26.955Z,70.11
2022-08-26T05:15:54.501Z,70.25
2022-08-26T05:18:25.889Z,70.25
2022-08-26T05:20:54.945Z,70.24
2022-08-26T05:23:23.852Z,70.22
2022-08-26T05:25:57.093Z,70.05
2022-08-26T05:28:28.470Z,70.24
2022-08-26T05:30:56.580Z,70.15
2022-08-26T05:33:23.433Z,70.22
2022-08-26T05:35:50.545Z,70.42
2022-08-26T05:38:20.048Z,70.30
2022-08-26T05:40:52.738Z,70.37
2022-08-26T05:43:21.550Z,70.63
2022-08-26T05:45:49.548Z,71.05
2022-08-26T05:48:18.910Z,70.79
2022-08-26T05:50:51.854Z,70.52
2022-08-26T05:53:21.906Z,70.52
2022-08-26T05:55:51.986Z,70.71
2022-08-26T05:58:21.007Z,70.69
2022-08-26T06:01:01.280Z,70.53
2022-08-26T06:03:29.415Z,70.78
2022-08-26T06:05:57.028Z,71.26
2022-08-26T06:08:24.531Z,70.76
2022-08-26T06:10:54.471Z,70.71
2022-08-26T06:13:24.414Z,70.70
2022-08-26T06:15:52.154Z,70.61
2022-08-26T06:18:25.379Z,70.80
2022-08-26T06:20:57.278Z,70.88
2022-08-26T06:23:45.323Z,71.21
2022-08-26T06:26:14.164Z,71.10
2022-08-26T06:28:41.029Z,71.28
2022-08-26T06:31:12.726Z,71.25
2022-08-26T06:33:39.826Z,71.25
2022-08-26T06:36:07.179Z,71.20
2022-08-26T06:38:34.379Z,71.44
2022-08-26T06:41:03.379Z,71.50
2022-08-26T06:43:30.157Z,71.52
2022-08-26T06:46:02.670Z,71.62
2022-08-26T06:48:32.216Z,71.71
2022-08-26T06:51:20.064Z,72.18
2022-08-26T06:53:51.270Z,72.18
2022-08-26T06:56:21.586Z,72.31
2022-08-26T06:58:49.114Z,72.48
2022-08-26T07:01:20.604Z,72.49
2022-08-26T07:03:48.834Z,72.49
2022-08-26T07:06:18.510Z,72.98
2022-08-26T07:09:04.870Z,73.04
2022-08-26T07:11:35.503Z,73.30
2022-08-26T07:14:02.393Z,73.06
2022-08-26T07:16:30.032Z,73.21
2022-08-26T07:18:57.937Z,73.52
2022-08-26T07:21:25.914Z,73.66
2022-08-26T07:23:58.707Z,73.62
2022-08-26T07:26:30.216Z,73.98
2022-08-26T07:28:58.565Z,73.96
2022-08-26T07:31:28.565Z,73.86
2022-08-26T07:33:57.197Z,74.16
2022-08-26T07:36:28.229Z,74.05
2022-08-26T07:38:55.091Z,74.15
2022-08-26T07:41:24.110Z,74.23
2022-08-26T07:43:53.997Z,74.15
2022-08-26T07:46:27.050Z,74.25
2022-08-26T07:48:54.662Z,74.54
2022-08-26T07:51:22.848Z,74.53
2022-08-26T07:53:52.364Z,74.52
2022-08-26T07:56:20.202Z,74.33
2022-08-26T07:58:51.366Z,74.49
2022-08-26T08:01:18.855Z,74.46
2022-08-26T08:03:45.740Z,74.59
2022-08-26T08:06:12.522Z,74.69
2022-08-26T08:08:41.476Z,74.82
2022-08-26T08:11:10.027Z,75.03
2022-08-26T08:13:38.062Z,74.63
2022-08-26T08:16:05.811Z,74.64
2022-08-26T08:18:32.805Z,74.57
2022-08-26T08:21:19.950Z,74.57
2022-08-26T08:23:49.738Z,74.66
2022-08-26T08:26:16.892Z,74.14
2022-08-26T08:28:44.066Z,74.53
2022-08-26T08:31:38.983Z,74.43
2022-08-26T08:34:09.146Z,74.24
2022-08-26T08:36:36.449Z,74.19
2022-08-26T08:39:03.918Z,74.38
2022-08-26T08:41:31.475Z,74.27
2022-08-26T08:44:01.547Z,73.69
2022-08-26T08:46:30.214Z,74.17
2022-08-26T08:48:59.936Z,73.99
2022-08-26T08:51:52.273Z,73.88
2022-08-26T08:54:19.603Z,73.22
2022-08-26T08:57:18.394Z,73.05
2022-08-26T08:59:56.466Z,72.77
2022-08-26T09:02:47.983Z,72.65
2022-08-26T09:05:19.471Z,71.88
2022-08-26T09:08:02.466Z,71.54
2022-08-26T09:10:44.232Z,71.35
2022-08-26T09:13:16.347Z,71.69
2022-08-26T09:15:47.124Z,71.64
2022-08-26T09:18:35.666Z,71.19
2022-08-26T09:21:06.515Z,70.96
2022-08-26T09:23:36.819Z,70.42
2022-08-26T09:26:29.330Z,70.31
2022-08-26T09:29:00.261Z,70.15
2022-08-26T09:31:29.862Z,69.40
2022-08-26T09:34:18.477Z,68.96
2022-08-26T09:37:04.680Z,68.86
2022-08-26T09:39:39.314Z,68.93
2022-08-26T09:42:14.250Z,68.17
2022-08-26T09:45:05.016Z,67.59
2022-08-26T09:47:41.742Z,67.65
2022-08-26T09:50:29.154Z,68.03
2022-08-26T09:53:17.283Z,67.23
2022-08-26T09:55:50.558Z,66.93
2022-08-26T09:58:34.129Z,66.27
2022-08-26T10:01:03.843Z,66.38
2022-08-26T10:03:35.551Z,66.08
2022-08-26T10:06:17.309Z,65.12
2022-08-26T10:08:48.131Z,65.26
2022-08-26T10:11:23.130Z,65.07
2022-08-26T10:13:56.591Z,64.91
2022-08-26T10:17:15.755Z,64.09
2022-08-26T10:19:57.115Z,64.52
2022-08-26T10:22:30.490Z,63.36
2022-08-26T10:25:02.743Z,63.31
2022-08-26T10:28:02.901Z,62.37
2022-08-26T10:30:45.681Z,62.57
2022-08-26T10:33:15.572Z,62.66
2022-08-26T10:35:54.234Z,61.91
2022-08-26T10:38:30.207Z,61.97
2022-08-26T10:41:25.464Z,60.22
2022-08-26T10:43:59.867Z,61.03
2022-08-26T10:46:34.584Z,60.84
2022-08-26T10:49:09.004Z,60.58
2022-08-26T10:51:49.116Z,60.75
2022-08-26T10:54:46.588Z,59.89
2022-08-26T10:57:29.183Z,60.14
2022-08-26T11:00:01.850Z,60.35
2022-08-26T11:02:46.980Z,60.53
2022-08-26T11:05:23.809Z,60.28
2022-08-26T11:07:54.960Z,60.36
2022-08-26T11:10:22.546Z,60.14
2022-08-26T11:12:52.372Z,59.75
2022-08-26T11:15:24.697Z,59.60
2022-08-26T11:17:51.584Z,59.75
2022-08-26T11:20:33.365Z,58.85
2022-08-26T11:23:27.149Z,58.96
2022-08-26T11:25:57.436Z,59.13
2022-08-26T11:28:34.635Z,59.03
2022-08-26T11:31:02.401Z,58.97
2022-08-26T11:33:43.955Z,58.56
2022-08-26T11:36:28.666Z,58.65
2022-08-26T11:38:55.370Z,58.76
2022-08-26T11:41:24.427Z,58.54
2022-08-26T11:43:52.319Z,58.22
2022-08-26T11:46:31.543Z,57.60
2022-08-26T11:49:06.800Z,57.35
2022-08-26T11:51:40.484Z,57.17
2022-08-26T11:54:16.038Z,56.94
2022-08-26T11:56:44.848Z,56.37
2022-08-26T11:59:17.837Z,55.99
2022-08-26T12:01:49.067Z,55.72
2022-08-26T12:04:43.521Z,54.17
2022-08-26T12:07:10.346Z,55.73
2022-08-26T12:09:50.602Z,55.89
2022-08-26T12:12:23.773Z,55.66
2022-08-26T12:15:16.947Z,55.27
2022-08-26T12:17:45.775Z,55.46
2022-08-26T12:20:19.549Z,55.22
2022-08-26T12:22:48.207Z,55.40
2022-08-26T12:25:22.064Z,55.01
2022-08-26T12:27:53.739Z,55.81
2022-08-26T12:30:26.092Z,55.70
2022-08-26T12:33:22.074Z,55.05
2022-08-26T12:35:56.325Z,55.36
2022-08-26T12:38:25.392Z,55.13
2022-08-26T12:40:52.803Z,55.04
2022-08-26T12:43:39.692Z,54.77
2022-08-26T12:46:07.861Z,54.83
2022-08-26T12:48:38.663Z,54.55
2022-08-26T12:51:20.338Z,53.98
2022-08-26T12:53:47.300Z,53.94
2022-08-26T12:56:40.197Z,53.59
2022-08-26T12:59:21.012Z,53.37
2022-08-26T13:01:49.537Z,53.03
2022-08-26T13:04:42.619Z,52.60
2022-08-26T13:07:27.490Z,52.83
2022-08-26T13:09:57.174Z,52.68
2022-08-26T13:12:31.251Z,52.47
2022-08-26T13:15:05.096Z,51.84
2022-08-26T13:17:32.432Z,51.17
2022-08-26T13:20:03.568Z,50.91
2022-08-26T13:22:31.236Z,50.50
2022-08-26T13:24:58.116Z,50.68
2022-08-26T13:27:26.479Z,50.15
2022-08-26T13:29:54.450Z,49.48
2022-08-26T13:32:27.350Z,49.90
2022-08-26T13:34:56.465Z,49.47
2022-08-26T13:37:24.508Z,49.64
2022-08-26T13:40:04.800Z,48.83
2022-08-26T13:42:31.803Z,48.87
2022-08-26T13:44:58.934Z,48.73
2022-08-26T13:47:27.628Z,49.42
2022-08-26T13:49:55.424Z,48.96
2022-08-26T13:52:27.346Z,49.69
2022-08-26T13:54:59.565Z,49.61
2022-08-26T13:57:28.360Z,49.59
2022-08-26T13:59:56.519Z,49.37
2022-08-26T14:02:23.598Z,49.02
2022-08-26T14:04:50.341Z,48.96
2022-08-26T14:07:17.002Z,48.97
2022-08-26T14:09:43.759Z,48.92
2022-08-26T14:12:10.410Z,49.21
2022-08-26T14:14:37.122Z,48.41
2022-08-26T14:17:05.593Z,48.28
2022-08-26T14:19:32.318Z,48.29
2022-08-26T14:22:00.835Z,47.38
2022-08-26T14:24:29.037Z,47.67
2022-08-26T14:26:55.897Z,47.08
2022-08-26T14:29:22.494Z,46.92
2022-08-26T14:31:49.336Z,46.13
2022-08-26T14:34:16.134Z,46.12
2022-08-26T14:36:43.479Z,46.35
2022-08-26T14:39:13.202Z,46.24
2022-08-26T14:41:54.977Z,45.78
2022-08-26T14:44:32.622Z,45.80
2022-08-26T14:47:01.522Z,46.30
2022-08-26T14:49:28.419Z,46.81
2022-08-26T14:51:55.480Z,46.37
2022-08-26T14:54:22.183Z,46.43
2022-08-26T14:56:58.778Z,46.34
2022-08-26T14:59:50.278Z,45.55
2022-08-26T15:02:27.736Z,45.56
2022-08-26T15:05:00.821Z,45.96
2022-08-26T15:07:27.646Z,45.47
2022-08-26T15:09:54.237Z,45.35
2022-08-26T15:12:21.816Z,45.02
2022-08-26T15:14:48.711Z,45.21
2022-08-26T15:17:15.402Z,44.78
2022-08-26T15:19:41.984Z,44.27
2022-08-26T15:22:08.998Z,44.04
2022-08-26T15:24:36.389Z,44.25
2022-08-26T15:27:03.307Z,44.13
2022-08-26T15:29:30.270Z,43.38
2022-08-26T15:31:58.344Z,43.51
2022-08-26T15:34:25.012Z,43.82
2022-08-26T15:36:51.890Z,43.46
2022-08-26T15:39:19.389Z,43.75
2022-08-26T15:41:46.723Z,43.44
2022-08-26T15:44:14.619Z,43.49
2022-08-26T15:46:42.066Z,43.77
2022-08-26T15:49:09.240Z,44.49
2022-08-26T15:51:47.127Z,44.12
2022-08-26T15:54:16.631Z,44.58
2022-08-26T15:56:44.085Z,44.35
2022-08-26T15:59:11.853Z,44.55
2022-08-26T16:01:39.161Z,44.74
2022-08-26T16:04:06.546Z,44.76
2022-08-26T16:06:36.946Z,44.74
2022-08-26T16:09:04.656Z,44.75
2022-08-26T16:11:31.500Z,45.15
2022-08-26T16:13:58.702Z,45.44
2022-08-26T16:16:26.312Z,45.40
2022-08-26T16:18:53.539Z,45.87
2022-08-26T16:21:24.662Z,45.46
2022-08-26T16:23:51.822Z,46.00
2022-08-26T16:26:25.077Z,46.21
2022-08-26T16:28:52.578Z,45.98
2022-08-26T16:31:19.802Z,46.01
2022-08-26T16:33:46.628Z,46.03
2022-08-26T16:36:14.577Z,46.01
2022-08-26T16:38:42.351Z,46.37
2022-08-26T16:41:09.216Z,46.14
2022-08-26T16:43:36.818Z,45.96
2022-08-26T16:46:07.033Z,46.16
2022-08-26T16:48:34.392Z,46.43
2022-08-26T16:51:01.279Z,46.40
2022-08-26T16:53:28.242Z,45.98
2022-08-26T16:55:55.398Z,46.54
2022-08-26T16:58:22.480Z,47.06
2022-08-26T17:00:49.500Z,46.59
2022-08-26T17:03:16.313Z,47.14
2022-08-26T17:05:43.165Z,47.40
2022-08-26T17:08:10.210Z,47.30
2022-08-26T17:10:37.816Z,47.21
2022-08-26T17:13:04.828Z,47.41
2022-08-26T17:15:31.752Z,47.68
2022-08-26T17:17:59.126Z,47.52
2022-08-26T17:20:26.561Z,47.34
2022-08-26T17:22:55.444Z,48.00
2022-08-26T17:25:24.495Z,47.69
2022-08-26T17:27:51.244Z,48.29
2022-08-26T17:30:18.303Z,48.42
2022-08-26T17:32:45.845Z,48.15
2022-08-26T17:35:14.091Z,48.49
2022-08-26T17:37:41.085Z,48.77
2022-08-26T17:40:11.003Z,48.66
2022-08-26T17:42:39.464Z,48.69
2022-08-26T17:45:07.520Z,48.95
2022-08-26T17:47:34.790Z,49.08
2022-08-26T17:50:01.919Z,48.96
2022-08-26T17:52:29.329Z,48.78
2022-08-26T17:54:57.161Z,49.08
2022-08-26T17:57:24.977Z,49.32
2022-08-26T17:59:52.828Z,49.37
2022-08-26T18:02:21.015Z,49.45
2022-08-26T18:04:47.722Z,49.69
2022-08-26T18:07:15.154Z,49.73
2022-08-26T18:09:42.434Z,49.85
2022-08-26T18:12:10.219Z,50.17
2022-08-26T18:14:37.416Z,50.32
2022-08-26T18:17:04.310Z,50.16
2022-08-26T18:19:31.538Z,50.59
2022-08-26T18:21:58.435Z,50.60
2022-08-26T18:24:25.424Z,50.79
2022-08-26T18:26:52.218Z,51.25
2022-08-26T18:29:19.745Z,51.21
2022-08-26T18:31:46.649Z,51.36
2022-08-26T18:34:15.571Z,51.38
2022-08-26T18:36:43.871Z,51.07
2022-08-26T18:39:11.564Z,51.37
2022-08-26T18:41:50.407Z,51.41
2022-08-26T18:44:19.529Z,51.29
2022-08-26T18:46:47.451Z,51.61
2022-08-26T18:49:16.056Z,51.48
2022-08-26T18:51:43.389Z,51.80
2022-08-26T18:54:11.723Z,51.87
2022-08-26T18:56:40.221Z,52.10
2022-08-26T18:59:08.492Z,52.30
2022-08-26T19:01:36.182Z,52.83
2022-08-26T19:04:05.049Z,52.69
2022-08-26T19:06:33.459Z,52.83
2022-08-26T19:09:00.560Z,52.70
2022-08-26T19:11:32.163Z,52.67
2022-08-26T19:14:09.192Z,52.90
2022-08-26T19:16:37.524Z,52.87
2022-08-26T19:19:04.651Z,53.08
2022-08-26T19:21:33.194Z,53.03
2022-08-26T19:24:02.733Z,53.06
2022-08-26T19:26:30.385Z,53.03
2022-08-26T19:28:58.115Z,53.19
2022-08-26T19:31:26.228Z,53.00
2022-08-26T19:33:52.917Z,53.41
2022-08-26T19:36:23.744Z,53.23
2022-08-26T19:38:51.511Z,52.98
2022-08-26T19:41:21.322Z,53.12
2022-08-26T19:43:49.056Z,53.27
2022-08-26T19:46:19.029Z,53.50
2022-08-26T19:48:47.018Z,53.48
2022-08-26T19:51:19.934Z,53.56
2022-08-26T19:53:48.152Z,53.52
2022-08-26T19:56:15.029Z,54.00
2022-08-26T19:58:42.364Z,53.59
2022-08-26T20:01:09.353Z,53.60
2022-08-26T20:03:37.281Z,53.67
2022-08-26T20:06:06.041Z,53.80
2022-08-26T20:08:34.174Z,53.72
2022-08-26T20:11:02.366Z,53.72
2022-08-26T20:13:29.455Z,53.42
2022-08-26T20:15:56.243Z,53.76
2022-08-26T20:18:41.246Z,53.91
2022-08-26T20:21:26.381Z,54.06
2022-08-26T20:24:06.144Z,54.09
2022-08-26T20:26:35.490Z,54.19
2022-08-26T20:29:02.571Z,54.44
2022-08-26T20:31:29.991Z,54.35
2022-08-26T20:33:57.486Z,54.39
2022-08-26T20:36:26.955Z,54.47
2022-08-26T20:38:55.224Z,54.61
2022-08-26T20:41:24.056Z,54.92
2022-08-26T20:43:50.813Z,54.79
2022-08-26T20:46:21.026Z,54.83
2022-08-26T20:48:49.985Z,54.90
2022-08-26T20:51:18.388Z,55.00
2022-08-26T20:53:45.999Z,55.01
2022-08-26T20:56:14.506Z,55.20
2022-08-26T20:58:41.974Z,55.38
2022-08-26T21:01:17.928Z,55.67
2022-08-26T21:03:45.330Z,56.07
2022-08-26T21:06:12.493Z,56.44
2022-08-26T21:08:42.520Z,56.22
2022-08-26T21:11:10.209Z,56.61
2022-08-26T21:13:54.395Z,56.37
2022-08-26T21:16:25.201Z,56.17
2022-08-26T21:18:52.689Z,56.57
2022-08-26T21:21:25.110Z,56.75
2022-08-26T21:23:52.307Z,56.53
2022-08-26T21:26:19.186Z,56.69
2022-08-26T21:28:46.411Z,56.86
2022-08-26T21:31:16.988Z,56.86
2022-08-26T21:33:43.638Z,56.96
2022-08-26T21:36:11.780Z,57.07
2022-08-26T21:38:39.141Z,57.08
2022-08-26T21:41:09.289Z,57.20
2022-08-26T21:43:36.712Z,57.02
2022-08-26T21:46:14.662Z,57.38
2022-08-26T21:48:47.618Z,57.48
2022-08-26T21:51:19.228Z,57.20
2022-08-26T21:53:45.983Z,57.58
2022-08-26T21:56:15.247Z,57.50
2022-08-26T21:58:42.290Z,57.84
2022-08-26T22:01:11.522Z,57.80
2022-08-26T22:03:47.679Z,57.82
2022-08-26T22:06:21.102Z,57.71
2022-08-26T22:08:47.977Z,58.07
2022-08-26T22:11:15.635Z,58.13
2022-08-26T22:13:43.712Z,58.33
2022-08-26T22:16:11.520Z,58.49
2022-08-26T22:18:39.348Z,58.77
2022-08-26T22:21:08.746Z,58.78
2022-08-26T22:23:37.077Z,58.67
2022-08-26T22:26:04.186Z,59.46
2022-08-26T22:28:31.917Z,59.03
2022-08-26T22:30:58.679Z,59.31
2022-08-26T22:33:26.433Z,59.97
2022-08-26T22:35:54.115Z,59.77
2022-08-26T22:38:23.915Z,60.50
2022-08-26T22:40:57.864Z,60.40
2022-08-26T22:43:26.010Z,60.44
2022-08-26T22:45:54.097Z,60.37
2022-08-26T22:48:25.130Z,60.76
2022-08-26T22:51:00.044Z,60.76
2022-08-26T22:53:27.574Z,61.08
2022-08-26T22:55:54.549Z,61.01
2022-08-26T22:58:21.678Z,61.22
2022-08-26T23:00:57.728Z,61.30
2022-08-26T23:03:26.309Z,61.47
2022-08-26T23:05:53.401Z,61.43
2022-08-26T23:08:20.469Z,61.23
2022-08-26T23:10:48.447Z,61.82
2022-08-26T23:13:16.120Z,61.81
2022-08-26T23:15:44.753Z,61.38
2022-08-26T23:18:12.676Z,61.74
2022-08-26T23:20:40.781Z,61.41
2022-08-26T23:23:07.950Z,61.87
2022-08-26T23:25:35.499Z,62.17
2022-08-26T23:28:02.766Z,62.36
2022-08-26T23:30:31.735Z,62.34
2022-08-26T23:32:58.528Z,62.54
2022-08-26T23:35:25.854Z,62.58
2022-08-26T23:37:53.184Z,62.59
2022-08-26T23:40:33.078Z,63.21
2022-08-26T23:43:03.462Z,62.98
2022-08-26T23:45:32.420Z,62.90
2022-08-26T23:47:59.721Z,62.95
2022-08-26T23:50:48.863Z,63.25
2022-08-26T23:53:19.942Z,63.53
2022-08-26T23:55:55.902Z,63.96
2022-08-26T23:58:22.831Z,63.75
