createdAt,value
2018-07-27T00:00:07.917Z,55.60
2018-07-27T00:01:11.315Z,55.70
2018-07-27T00:02:14.715Z,55.70
2018-07-27T00:03:18.158Z,55.80
2018-07-27T00:04:21.565Z,55.80
2018-07-27T00:05:25.119Z,56.00
2018-07-27T00:06:28.439Z,56.10
2018-07-27T00:07:31.824Z,56.10
2018-07-27T00:08:35.228Z,56.10
2018-07-27T00:09:38.698Z,56.10
2018-07-27T00:10:42.093Z,56.00
2018-07-27T00:11:45.638Z,56.20
2018-07-27T00:12:49.021Z,56.20
2018-07-27T00:13:52.413Z,56.40
2018-07-27T00:14:55.968Z,56.40
2018-07-27T00:15:59.306Z,56.30
2018-07-27T00:17:02.804Z,56.20
2018-07-27T00:18:06.516Z,56.20
2018-07-27T00:19:10.117Z,56.40
2018-07-27T00:20:13.460Z,56.20
2018-07-27T00:21:16.812Z,56.30
2018-07-27T00:22:20.204Z,56.50
2018-07-27T00:23:23.602Z,56.50
2018-07-27T00:24:26.950Z,56.50
2018-07-27T00:25:30.356Z,56.40
2018-07-27T00:26:33.879Z,56.40
2018-07-27T00:27:37.199Z,56.60
2018-07-27T00:28:40.556Z,56.50
2018-07-27T00:29:44.022Z,56.60
2018-07-27T00:30:47.430Z,56.70
2018-07-27T00:31:50.828Z,56.80
2018-07-27T00:32:54.174Z,56.80
2018-07-27T00:33:57.569Z,57.00
2018-07-27T00:35:01.021Z,56.90
2018-07-27T00:36:04.381Z,57.00
2018-07-27T00:37:07.906Z,56.90
2018-07-27T00:38:11.324Z,56.90
2018-07-27T00:39:14.743Z,56.90
2018-07-27T00:40:18.084Z,57.30
2018-07-27T00:41:21.489Z,57.00
2018-07-27T00:42:25.074Z,57.10
2018-07-27T00:44:31.732Z,57.30
2018-07-27T00:45:35.325Z,57.50
2018-07-27T00:46:38.700Z,57.50
2018-07-27T00:47:42.284Z,57.30
2018-07-27T00:48:45.864Z,57.30
2018-07-27T00:49:49.701Z,57.40
2018-07-27T00:51:56.399Z,57.50
2018-07-27T00:52:59.841Z,57.40
2018-07-27T00:54:03.263Z,57.60
2018-07-27T00:55:06.921Z,57.50
2018-07-27T00:56:10.409Z,58.10
2018-07-27T00:57:13.799Z,57.50
2018-07-27T00:58:17.309Z,57.60
2018-07-27T00:59:20.710Z,57.60
2018-07-27T01:00:24.268Z,57.60
2018-07-27T01:01:27.764Z,57.80
2018-07-27T01:02:31.181Z,57.90
2018-07-27T01:03:34.555Z,57.90
2018-07-27T01:04:37.957Z,58.00
2018-07-27T01:05:41.484Z,58.10
2018-07-27T01:06:44.876Z,58.00
2018-07-27T01:07:48.247Z,58.00
2018-07-27T01:08:51.633Z,58.00
2018-07-27T01:09:55.115Z,57.90
2018-07-27T01:10:58.610Z,58.00
2018-07-27T01:12:02.071Z,57.90
2018-07-27T01:13:05.427Z,58.00
2018-07-27T01:15:12.050Z,58.20
2018-07-27T01:16:15.455Z,58.10
2018-07-27T01:17:18.320Z,58.10
2018-07-27T01:18:21.750Z,58.10
2018-07-27T01:19:25.207Z,58.20
2018-07-27T01:20:28.710Z,58.00
2018-07-27T01:21:32.123Z,57.90
2018-07-27T01:22:35.531Z,57.90
2018-07-27T01:23:38.979Z,58.00
2018-07-27T01:24:42.468Z,58.00
2018-07-27T01:25:45.804Z,58.00
2018-07-27T01:26:49.166Z,57.90
2018-07-27T01:27:52.529Z,57.80
2018-07-27T01:28:55.880Z,57.80
2018-07-27T01:29:59.267Z,57.70
2018-07-27T01:31:02.681Z,58.30
2018-07-27T01:32:06.531Z,57.80
2018-07-27T01:33:10.034Z,57.70
2018-07-27T01:34:13.512Z,57.60
2018-07-27T01:35:16.887Z,57.60
2018-07-27T01:36:20.654Z,57.60
2018-07-27T01:37:24.367Z,57.60
2018-07-27T01:38:27.717Z,57.60
2018-07-27T01:39:31.103Z,57.40
2018-07-27T01:40:34.565Z,57.30
2018-07-27T01:41:37.976Z,57.40
2018-07-27T01:42:41.458Z,57.40
2018-07-27T01:43:45.013Z,57.30
2018-07-27T01:44:48.402Z,57.30
2018-07-27T01:45:51.751Z,57.20
2018-07-27T01:46:55.159Z,57.30
2018-07-27T01:47:57.919Z,57.30
2018-07-27T01:49:01.339Z,57.20
2018-07-27T01:50:05.037Z,57.10
2018-07-27T01:51:08.464Z,57.20
2018-07-27T01:52:11.878Z,57.30
2018-07-27T01:53:15.295Z,57.30
2018-07-27T01:54:18.918Z,57.40
2018-07-27T01:55:22.278Z,57.40
2018-07-27T01:56:25.869Z,57.30
2018-07-27T01:57:29.365Z,57.40
2018-07-27T01:58:32.842Z,57.30
2018-07-27T02:00:39.424Z,57.40
2018-07-27T02:01:42.952Z,57.40
2018-07-27T02:02:46.261Z,57.40
2018-07-27T02:03:49.711Z,57.30
2018-07-27T02:04:53.188Z,57.20
2018-07-27T02:05:56.597Z,57.20
2018-07-27T02:06:59.970Z,57.20
2018-07-27T02:08:03.415Z,57.10
2018-07-27T02:09:09.199Z,57.10
2018-07-27T02:10:12.533Z,57.30
2018-07-27T02:11:15.920Z,57.50
2018-07-27T02:12:19.440Z,57.50
2018-07-27T02:13:22.807Z,57.70
2018-07-27T02:15:29.845Z,57.50
2018-07-27T02:16:33.224Z,57.40
2018-07-27T02:17:36.738Z,57.30
2018-07-27T02:18:40.248Z,57.90
2018-07-27T02:19:43.637Z,57.30
2018-07-27T02:21:50.282Z,57.30
2018-07-27T02:22:53.664Z,57.30
2018-07-27T02:23:57.015Z,57.30
2018-07-27T02:25:00.673Z,57.40
2018-07-27T02:27:07.276Z,57.30
2018-07-27T02:28:10.651Z,57.40
2018-07-27T02:29:14.100Z,57.60
2018-07-27T02:30:17.850Z,57.60
2018-07-27T02:31:21.188Z,57.50
2018-07-27T02:32:24.525Z,57.40
2018-07-27T02:33:28.007Z,57.50
2018-07-27T02:34:31.423Z,57.60
2018-07-27T02:35:35.060Z,57.60
2018-07-27T02:36:38.435Z,57.80
2018-07-27T02:37:41.757Z,57.70
2018-07-27T02:38:45.147Z,57.70
2018-07-27T02:39:48.611Z,57.90
2018-07-27T02:40:51.907Z,57.80
2018-07-27T02:41:55.331Z,58.30
2018-07-27T02:42:58.714Z,57.70
2018-07-27T02:44:02.025Z,57.90
2018-07-27T02:45:06.687Z,57.80
2018-07-27T02:46:10.727Z,57.90
2018-07-27T02:47:14.288Z,58.00
2018-07-27T02:48:17.623Z,58.10
2018-07-27T02:49:20.947Z,58.10
2018-07-27T02:50:24.389Z,58.20
2018-07-27T02:51:27.788Z,58.20
2018-07-27T02:52:31.228Z,58.40
2018-07-27T02:53:34.591Z,58.50
2018-07-27T02:54:37.910Z,58.50
2018-07-27T02:55:41.458Z,58.70
2018-07-27T02:56:44.847Z,58.70
2018-07-27T02:57:48.243Z,58.70
2018-07-27T02:58:51.741Z,58.70
2018-07-27T02:59:55.350Z,58.70
2018-07-27T03:00:58.713Z,58.80
2018-07-27T03:02:02.146Z,58.80
2018-07-27T03:03:05.500Z,58.80
2018-07-27T03:04:09.134Z,58.90
2018-07-27T03:05:12.573Z,58.90
2018-07-27T03:06:15.937Z,58.80
2018-07-27T03:07:19.411Z,59.40
2018-07-27T03:08:22.812Z,59.00
2018-07-27T03:09:26.370Z,58.90
2018-07-27T03:10:29.775Z,59.00
2018-07-27T03:11:33.234Z,59.10
2018-07-27T03:12:36.707Z,59.10
2018-07-27T03:13:40.082Z,59.30
2018-07-27T03:14:43.539Z,59.30
2018-07-27T03:15:46.923Z,59.40
2018-07-27T03:16:50.316Z,59.50
2018-07-27T03:17:53.739Z,59.70
2018-07-27T03:18:57.124Z,59.60
2018-07-27T03:20:00.451Z,59.70
2018-07-27T03:21:03.859Z,59.70
2018-07-27T03:22:07.341Z,59.70
2018-07-27T03:23:10.869Z,59.70
2018-07-27T03:24:14.418Z,59.80
2018-07-27T03:25:17.998Z,59.90
2018-07-27T03:26:21.375Z,59.90
2018-07-27T03:27:24.769Z,60.00
2018-07-27T03:28:28.328Z,60.70
2018-07-27T03:29:31.711Z,60.10
2018-07-27T03:30:35.133Z,60.10
2018-07-27T03:31:38.656Z,60.30
2018-07-27T03:32:42.042Z,60.90
2018-07-27T03:33:45.513Z,60.50
2018-07-27T03:34:49.082Z,60.60
2018-07-27T03:35:52.439Z,60.50
2018-07-27T03:36:55.904Z,60.50
2018-07-27T03:37:59.304Z,60.50
2018-07-27T03:39:02.891Z,60.60
2018-07-27T03:40:06.376Z,60.70
2018-07-27T03:41:11.481Z,60.70
2018-07-27T03:42:15.195Z,60.80
2018-07-27T03:43:18.815Z,60.90
2018-07-27T03:44:22.338Z,61.00
2018-07-27T03:45:25.934Z,60.90
2018-07-27T03:46:29.329Z,61.80
2018-07-27T03:49:39.187Z,61.30
2018-07-27T03:50:42.563Z,61.30
2018-07-27T03:51:46.162Z,61.30
2018-07-27T03:52:49.777Z,61.30
2018-07-27T03:53:53.370Z,61.40
2018-07-27T03:54:56.835Z,61.40
2018-07-27T03:56:00.293Z,61.60
2018-07-27T03:57:03.783Z,61.60
2018-07-27T03:58:07.228Z,61.70
2018-07-27T03:59:10.626Z,61.80
2018-07-27T04:00:14.164Z,61.80
2018-07-27T04:01:17.547Z,61.90
2018-07-27T04:02:21.048Z,61.90
2018-07-27T04:03:24.544Z,61.90
2018-07-27T04:04:28.040Z,61.90
2018-07-27T04:05:31.515Z,61.80
2018-07-27T04:06:35.016Z,61.80
2018-07-27T04:07:38.505Z,61.90
2018-07-27T04:08:41.974Z,62.00
2018-07-27T04:09:45.470Z,62.10
2018-07-27T04:10:48.886Z,62.10
2018-07-27T04:11:52.367Z,62.00
2018-07-27T04:12:55.780Z,61.90
2018-07-27T04:13:59.578Z,61.80
2018-07-27T04:15:03.193Z,61.40
2018-07-27T04:16:06.715Z,61.10
2018-07-27T04:17:11.157Z,60.30
2018-07-27T04:18:14.598Z,59.80
2018-07-27T04:19:18.204Z,59.50
2018-07-27T04:20:21.840Z,59.10
2018-07-27T04:21:25.522Z,58.80
2018-07-27T04:22:29.094Z,58.30
2018-07-27T04:23:32.585Z,57.90
2018-07-27T04:24:36.627Z,57.50
2018-07-27T04:25:40.427Z,57.10
2018-07-27T04:26:43.987Z,56.60
2018-07-27T04:27:47.638Z,56.40
2018-07-27T04:28:52.149Z,56.00
2018-07-27T04:29:55.734Z,55.80
2018-07-27T04:30:59.445Z,55.40
2018-07-27T04:32:02.869Z,55.20
2018-07-27T04:33:06.622Z,54.90
2018-07-27T04:34:10.359Z,54.40
2018-07-27T04:35:14.050Z,54.10
2018-07-27T04:36:17.578Z,53.80
2018-07-27T04:37:21.148Z,53.60
2018-07-27T04:38:24.759Z,53.40
2018-07-27T04:39:28.348Z,53.60
2018-07-27T04:40:31.850Z,52.90
2018-07-27T04:41:35.318Z,52.60
2018-07-27T04:42:39.358Z,52.50
2018-07-27T04:43:42.827Z,52.30
2018-07-27T04:44:46.243Z,52.30
2018-07-27T04:45:49.774Z,52.00
2018-07-27T04:46:53.265Z,51.70
2018-07-27T04:47:56.750Z,51.60
2018-07-27T04:49:00.305Z,51.30
2018-07-27T04:50:04.083Z,51.20
2018-07-27T04:51:07.729Z,50.80
2018-07-27T04:52:11.467Z,51.20
2018-07-27T04:53:14.908Z,51.60
2018-07-27T04:55:21.557Z,52.50
2018-07-27T04:56:24.962Z,53.00
2018-07-27T04:57:28.451Z,53.50
2018-07-27T04:58:31.825Z,53.80
2018-07-27T04:59:35.324Z,53.70
2018-07-27T05:00:38.959Z,53.30
2018-07-27T05:01:42.533Z,53.50
2018-07-27T05:02:45.997Z,53.70
2018-07-27T05:03:49.492Z,53.90
2018-07-27T05:04:52.909Z,53.90
2018-07-27T05:05:56.515Z,54.20
2018-07-27T05:06:59.980Z,54.50
2018-07-27T05:08:03.538Z,54.50
2018-07-27T05:09:13.441Z,54.70
2018-07-27T05:10:21.877Z,54.40
2018-07-27T05:11:25.434Z,54.50
2018-07-27T05:12:29.090Z,54.70
2018-07-27T05:13:32.619Z,54.70
2018-07-27T05:14:36.051Z,54.60
2018-07-27T05:15:39.518Z,55.10
2018-07-27T05:16:43.046Z,55.40
2018-07-27T05:17:46.596Z,55.50
2018-07-27T05:19:53.512Z,55.60
2018-07-27T05:20:56.962Z,56.20
2018-07-27T05:22:00.483Z,55.60
2018-07-27T05:23:03.882Z,55.90
2018-07-27T05:24:07.352Z,55.90
2018-07-27T05:25:10.883Z,56.10
2018-07-27T05:26:14.374Z,56.00
2018-07-27T05:27:17.923Z,55.70
2018-07-27T05:28:21.352Z,55.90
2018-07-27T05:29:24.884Z,56.30
2018-07-27T05:30:28.577Z,56.30
2018-07-27T05:31:32.224Z,56.20
2018-07-27T05:32:35.708Z,56.40
2018-07-27T05:33:39.134Z,57.00
2018-07-27T05:34:42.544Z,55.90
2018-07-27T05:35:46.191Z,55.50
2018-07-27T05:36:49.925Z,55.90
2018-07-27T05:37:53.449Z,56.30
2018-07-27T05:38:57.352Z,56.30
2018-07-27T05:40:00.797Z,56.40
2018-07-27T05:41:04.340Z,56.90
2018-07-27T05:42:07.766Z,57.10
2018-07-27T05:43:11.166Z,57.40
2018-07-27T05:44:14.751Z,57.30
2018-07-27T05:45:18.645Z,57.10
2018-07-27T05:46:30.858Z,56.80
2018-07-27T05:47:34.818Z,56.60
2018-07-27T05:49:44.130Z,56.30
2018-07-27T05:50:47.880Z,56.40
2018-07-27T05:51:56.477Z,56.50
2018-07-27T05:53:02.109Z,56.40
2018-07-27T05:54:06.403Z,56.00
2018-07-27T05:55:10.225Z,55.50
2018-07-27T05:56:14.855Z,55.10
2018-07-27T05:57:18.617Z,54.60
2018-07-27T05:58:25.587Z,54.70
2018-07-27T05:59:29.474Z,54.60
2018-07-27T06:00:33.420Z,54.90
2018-07-27T06:01:37.215Z,54.40
2018-07-27T06:02:40.861Z,54.30
2018-07-27T06:03:45.541Z,54.30
2018-07-27T06:04:49.301Z,53.90
2018-07-27T06:05:53.142Z,54.20
2018-07-27T06:08:00.483Z,53.30
2018-07-27T06:09:06.543Z,53.20
2018-07-27T06:10:10.155Z,53.40
2018-07-27T06:11:13.725Z,53.70
2018-07-27T06:12:17.189Z,53.80
2018-07-27T06:13:21.207Z,53.90
2018-07-27T06:14:24.715Z,53.80
2018-07-27T06:15:28.704Z,53.90
2018-07-27T06:16:32.170Z,53.30
2018-07-27T06:17:35.680Z,53.50
2018-07-27T06:18:39.139Z,53.20
2018-07-27T06:19:42.926Z,52.60
2018-07-27T06:20:46.628Z,52.60
2018-07-27T06:21:50.258Z,52.70
2018-07-27T06:22:53.844Z,53.20
2018-07-27T06:23:57.252Z,53.10
2018-07-27T06:25:00.912Z,52.80
2018-07-27T06:26:04.367Z,52.90
2018-07-27T06:27:07.859Z,52.80
2018-07-27T06:28:11.643Z,52.90
2018-07-27T06:29:15.133Z,52.90
2018-07-27T06:30:18.680Z,52.50
2018-07-27T06:31:22.173Z,52.60
2018-07-27T06:32:25.751Z,52.30
2018-07-27T06:33:29.479Z,51.70
2018-07-27T06:34:33.027Z,51.40
2018-07-27T06:35:40.194Z,51.10
2018-07-27T06:36:43.770Z,51.10
2018-07-27T06:37:47.606Z,51.20
2018-07-27T06:38:51.112Z,51.30
2018-07-27T06:39:54.937Z,51.00
2018-07-27T06:40:58.460Z,51.20
2018-07-27T06:42:02.121Z,50.70
2018-07-27T06:43:05.683Z,51.20
2018-07-27T06:44:09.176Z,50.90
2018-07-27T06:45:12.858Z,51.30
2018-07-27T06:46:16.217Z,51.30
2018-07-27T06:47:19.623Z,51.10
2018-07-27T06:48:23.111Z,50.80
2018-07-27T06:49:26.557Z,51.00
2018-07-27T06:50:30.062Z,50.60
2018-07-27T06:51:33.478Z,51.00
2018-07-27T06:52:36.819Z,50.40
2018-07-27T06:53:40.237Z,50.30
2018-07-27T06:56:50.308Z,51.30
2018-07-27T06:57:54.315Z,51.00
2018-07-27T06:58:57.721Z,51.00
2018-07-27T07:00:01.090Z,51.40
2018-07-27T07:01:04.750Z,51.30
2018-07-27T07:02:08.122Z,50.90
2018-07-27T07:03:11.841Z,50.70
2018-07-27T07:04:15.382Z,50.50
2018-07-27T07:05:18.967Z,50.40
2018-07-27T07:06:22.333Z,50.00
2018-07-27T07:07:25.775Z,49.60
2018-07-27T07:08:29.293Z,49.90
2018-07-27T07:09:32.753Z,49.50
2018-07-27T07:10:36.224Z,49.70
2018-07-27T07:11:40.270Z,49.80
2018-07-27T07:12:43.696Z,50.20
2018-07-27T07:13:47.260Z,50.30
2018-07-27T07:14:50.717Z,49.90
2018-07-27T07:15:54.131Z,49.50
2018-07-27T07:16:57.589Z,49.50
2018-07-27T07:18:01.108Z,49.30
2018-07-27T07:19:05.673Z,49.80
2018-07-27T07:20:09.315Z,49.50
2018-07-27T07:21:12.680Z,49.10
2018-07-27T07:22:16.160Z,48.80
2018-07-27T07:23:19.569Z,49.20
2018-07-27T07:24:22.945Z,48.10
2018-07-27T07:25:26.397Z,48.60
2018-07-27T07:27:33.082Z,48.50
2018-07-27T07:28:36.707Z,48.50
2018-07-27T07:29:40.093Z,48.30
2018-07-27T07:30:43.507Z,47.90
2018-07-27T07:31:47.221Z,48.00
2018-07-27T07:32:50.557Z,48.20
2018-07-27T07:33:53.909Z,48.20
2018-07-27T07:34:57.279Z,48.70
2018-07-27T07:36:00.657Z,48.70
2018-07-27T07:37:04.460Z,48.50
2018-07-27T07:38:07.871Z,48.40
2018-07-27T07:40:16.014Z,48.50
2018-07-27T07:41:19.395Z,48.20
2018-07-27T07:42:22.872Z,48.60
2018-07-27T07:43:26.328Z,48.20
2018-07-27T07:44:30.122Z,48.20
2018-07-27T07:45:33.706Z,48.40
2018-07-27T07:46:38.678Z,48.50
2018-07-27T07:47:42.376Z,48.80
2018-07-27T07:48:45.860Z,48.60
2018-07-27T07:49:49.778Z,48.30
2018-07-27T07:50:53.375Z,48.10
2018-07-27T07:51:56.856Z,48.30
2018-07-27T07:53:00.239Z,47.90
2018-07-27T07:54:03.687Z,47.70
2018-07-27T07:55:07.084Z,47.30
2018-07-27T07:56:10.510Z,47.50
2018-07-27T07:57:13.979Z,47.70
2018-07-27T07:58:17.403Z,47.70
2018-07-27T07:59:20.994Z,47.60
2018-07-27T08:01:27.678Z,46.60
2018-07-27T08:04:37.834Z,46.40
2018-07-27T08:05:41.338Z,46.30
2018-07-27T08:06:44.707Z,44.80
2018-07-27T08:07:48.135Z,44.10
2018-07-27T08:08:51.527Z,44.00
2018-07-27T08:09:55.409Z,43.80
2018-07-27T08:10:58.787Z,43.80
2018-07-27T08:12:02.162Z,44.30
2018-07-27T08:13:05.572Z,43.80
2018-07-27T08:14:08.926Z,43.50
2018-07-27T08:15:12.348Z,44.10
2018-07-27T08:16:15.902Z,44.40
2018-07-27T08:17:19.301Z,44.20
2018-07-27T08:18:22.684Z,43.30
2018-07-27T08:19:26.581Z,42.80
2018-07-27T08:20:30.280Z,42.70
2018-07-27T08:21:33.916Z,42.90
2018-07-27T08:22:37.355Z,42.30
2018-07-27T08:23:41.970Z,43.00
2018-07-27T08:24:45.679Z,42.60
2018-07-27T08:26:59.929Z,42.70
2018-07-27T08:28:20.164Z,42.40
2018-07-27T08:29:24.817Z,42.40
2018-07-27T08:30:28.345Z,42.10
2018-07-27T08:31:31.756Z,42.50
2018-07-27T08:33:38.420Z,43.00
2018-07-27T08:34:42.035Z,42.90
2018-07-27T08:35:45.376Z,42.80
2018-07-27T08:36:49.614Z,42.90
2018-07-27T08:37:53.012Z,42.70
2018-07-27T08:38:56.638Z,41.80
2018-07-27T08:40:00.137Z,41.60
2018-07-27T08:41:03.575Z,41.40
2018-07-27T08:42:07.130Z,41.30
2018-07-27T08:43:10.500Z,40.80
2018-07-27T08:44:15.356Z,40.50
2018-07-27T08:45:18.890Z,40.50
2018-07-27T08:46:22.507Z,40.20
2018-07-27T08:47:26.109Z,40.20
2018-07-27T08:48:29.540Z,40.60
2018-07-27T08:49:33.215Z,40.90
2018-07-27T08:50:36.840Z,41.00
2018-07-27T08:51:40.405Z,41.40
2018-07-27T08:52:44.090Z,41.40
2018-07-27T08:53:47.589Z,40.70
2018-07-27T08:54:51.102Z,40.70
2018-07-27T08:55:54.589Z,40.20
2018-07-27T08:56:58.240Z,40.10
2018-07-27T08:58:01.706Z,40.30
2018-07-27T08:59:05.421Z,40.50
2018-07-27T09:00:08.932Z,40.70
2018-07-27T09:01:12.341Z,40.80
2018-07-27T09:02:16.074Z,40.00
2018-07-27T09:03:19.454Z,40.10
2018-07-27T09:04:22.913Z,40.40
2018-07-27T09:05:26.239Z,41.00
2018-07-27T09:06:31.128Z,40.40
2018-07-27T09:07:36.132Z,40.30
2018-07-27T09:08:40.636Z,40.70
2018-07-27T09:09:44.199Z,40.50
2018-07-27T09:10:47.712Z,40.00
2018-07-27T09:11:51.277Z,39.70
2018-07-27T09:12:54.703Z,40.20
2018-07-27T09:13:58.280Z,40.50
2018-07-27T09:15:01.670Z,40.90
2018-07-27T09:16:05.263Z,41.10
2018-07-27T09:17:08.810Z,41.40
2018-07-27T09:18:13.166Z,41.30
2018-07-27T09:19:16.669Z,41.20
2018-07-27T09:20:20.016Z,41.20
2018-07-27T09:21:23.370Z,41.00
2018-07-27T09:22:26.947Z,41.20
2018-07-27T09:23:30.295Z,40.70
2018-07-27T09:24:33.778Z,40.30
2018-07-27T09:25:37.283Z,40.20
2018-07-27T09:26:40.816Z,40.10
2018-07-27T09:27:44.290Z,39.40
2018-07-27T09:29:51.452Z,39.60
2018-07-27T09:30:55.795Z,39.50
2018-07-27T09:31:59.436Z,39.60
2018-07-27T09:33:02.994Z,40.10
2018-07-27T09:34:06.723Z,40.20
2018-07-27T09:35:10.220Z,40.10
2018-07-27T09:36:13.931Z,39.90
2018-07-27T09:38:21.058Z,39.50
2018-07-27T09:39:24.441Z,39.10
2018-07-27T09:40:27.987Z,39.50
2018-07-27T09:41:31.631Z,39.10
2018-07-27T09:42:35.418Z,39.20
2018-07-27T09:43:39.074Z,39.40
2018-07-27T09:44:42.498Z,39.80
2018-07-27T09:45:45.850Z,39.80
2018-07-27T09:46:49.215Z,39.70
2018-07-27T09:47:52.809Z,39.80
2018-07-27T09:48:56.563Z,39.60
2018-07-27T09:50:00.012Z,39.50
2018-07-27T09:51:03.850Z,39.90
2018-07-27T09:52:07.373Z,40.00
2018-07-27T09:53:11.012Z,40.10
2018-07-27T09:54:14.551Z,40.30
2018-07-27T09:55:18.015Z,40.00
2018-07-27T09:56:21.607Z,39.80
2018-07-27T09:57:25.160Z,39.80
2018-07-27T09:59:32.022Z,40.30
2018-07-27T10:00:41.104Z,39.90
2018-07-27T10:01:44.673Z,40.10
2018-07-27T10:02:48.324Z,40.60
2018-07-27T10:03:53.035Z,40.60
2018-07-27T10:04:56.480Z,40.10
2018-07-27T10:05:59.990Z,40.40
2018-07-27T10:07:03.546Z,40.50
2018-07-27T10:08:07.520Z,40.10
2018-07-27T10:09:11.163Z,40.00
2018-07-27T10:10:14.647Z,40.10
2018-07-27T10:11:18.473Z,40.20
2018-07-27T10:12:21.890Z,40.40
2018-07-27T10:13:25.316Z,40.40
2018-07-27T10:14:28.700Z,40.70
2018-07-27T10:15:32.135Z,40.40
2018-07-27T10:16:35.645Z,41.00
2018-07-27T10:17:39.109Z,40.80
2018-07-27T10:20:49.452Z,41.20
2018-07-27T10:21:52.962Z,41.80
2018-07-27T10:22:56.403Z,41.00
2018-07-27T10:23:59.828Z,41.30
2018-07-27T10:25:03.392Z,41.40
2018-07-27T10:26:07.046Z,40.90
2018-07-27T10:27:11.063Z,41.10
2018-07-27T10:28:14.842Z,41.20
2018-07-27T10:29:18.353Z,41.30
2018-07-27T10:30:21.839Z,41.70
2018-07-27T10:31:25.472Z,40.50
2018-07-27T10:32:29.004Z,40.10
2018-07-27T10:33:32.417Z,39.70
2018-07-27T10:35:39.503Z,39.50
2018-07-27T10:37:46.309Z,39.30
2018-07-27T10:38:49.742Z,39.20
2018-07-27T10:39:53.753Z,38.90
2018-07-27T10:40:57.226Z,38.90
2018-07-27T10:42:00.682Z,39.10
2018-07-27T10:43:04.323Z,39.40
2018-07-27T10:44:08.151Z,38.10
2018-07-27T10:45:11.820Z,37.30
2018-07-27T10:46:15.480Z,37.40
2018-07-27T10:47:19.089Z,37.40
2018-07-27T10:48:22.563Z,37.30
2018-07-27T10:49:25.993Z,37.50
2018-07-27T10:50:29.455Z,37.80
2018-07-27T10:51:33.047Z,38.40
2018-07-27T10:53:40.383Z,38.10
2018-07-27T10:54:43.783Z,37.30
2018-07-27T10:55:47.415Z,36.10
2018-07-27T10:56:50.796Z,35.70
2018-07-27T10:57:54.315Z,34.50
2018-07-27T10:58:57.749Z,34.60
2018-07-27T11:00:01.455Z,34.10
2018-07-27T11:01:04.905Z,34.10
2018-07-27T11:02:08.442Z,34.40
2018-07-27T11:03:11.879Z,33.80
2018-07-27T11:04:15.416Z,34.10
2018-07-27T11:05:18.752Z,34.30
2018-07-27T11:06:22.082Z,34.80
2018-07-27T11:08:29.068Z,35.10
2018-07-27T11:09:32.550Z,33.70
2018-07-27T11:10:35.924Z,33.50
2018-07-27T11:11:40.621Z,34.00
2018-07-27T11:12:44.307Z,34.30
2018-07-27T11:13:47.688Z,34.30
2018-07-27T11:14:51.050Z,34.00
2018-07-27T11:15:54.407Z,34.10
2018-07-27T11:18:01.217Z,34.20
2018-07-27T11:19:05.786Z,33.40
2018-07-27T11:20:09.210Z,33.70
2018-07-27T11:21:13.158Z,34.10
2018-07-27T11:23:20.458Z,33.80
2018-07-27T11:24:23.858Z,33.80
2018-07-27T11:25:27.277Z,33.70
2018-07-27T11:26:30.778Z,33.80
2018-07-27T11:27:34.258Z,34.20
2018-07-27T11:28:37.681Z,33.80
2018-07-27T11:29:41.371Z,34.10
2018-07-27T11:30:44.788Z,33.80
2018-07-27T11:31:48.240Z,34.70
2018-07-27T11:32:51.763Z,34.10
2018-07-27T11:33:55.170Z,34.50
2018-07-27T11:34:58.583Z,34.60
2018-07-27T11:36:02.063Z,34.70
2018-07-27T11:37:06.066Z,33.50
2018-07-27T11:38:09.404Z,32.90
2018-07-27T11:39:12.968Z,32.10
2018-07-27T11:40:16.741Z,32.60
2018-07-27T11:41:20.255Z,33.00
2018-07-27T11:43:27.049Z,32.00
2018-07-27T11:44:30.560Z,32.00
2018-07-27T11:45:34.046Z,31.50
2018-07-27T11:46:37.426Z,32.40
2018-07-27T11:47:41.721Z,32.60
2018-07-27T11:48:45.359Z,32.50
2018-07-27T11:49:48.940Z,31.80
2018-07-27T11:50:52.618Z,31.90
2018-07-27T11:51:56.080Z,31.70
2018-07-27T11:52:59.484Z,31.50
2018-07-27T11:54:03.027Z,31.60
2018-07-27T11:55:06.420Z,31.90
2018-07-27T11:56:09.855Z,31.60
2018-07-27T11:57:13.422Z,31.40
2018-07-27T11:58:17.003Z,30.90
2018-07-27T11:59:20.408Z,31.00
2018-07-27T12:00:23.942Z,31.00
2018-07-27T12:01:27.551Z,30.70
2018-07-27T12:02:31.106Z,30.60
2018-07-27T12:03:34.601Z,30.50
2018-07-27T12:04:38.089Z,30.70
2018-07-27T12:05:41.594Z,31.10
2018-07-27T12:06:45.238Z,31.60
2018-07-27T12:07:48.644Z,31.70
2018-07-27T12:08:52.040Z,31.40
2018-07-27T12:09:55.530Z,31.80
2018-07-27T12:10:58.922Z,31.00
2018-07-27T12:12:02.245Z,30.90
2018-07-27T12:13:06.475Z,31.10
2018-07-27T12:14:10.225Z,31.40
2018-07-27T12:15:13.815Z,31.20
2018-07-27T12:16:17.256Z,31.40
2018-07-27T12:17:20.617Z,31.60
2018-07-27T12:18:24.256Z,31.50
2018-07-27T12:19:27.629Z,31.80
2018-07-27T12:20:32.594Z,31.40
2018-07-27T12:21:35.997Z,30.80
2018-07-27T12:22:39.311Z,31.50
2018-07-27T12:23:42.711Z,31.70
2018-07-27T12:24:46.121Z,32.10
2018-07-27T12:25:49.491Z,32.20
2018-07-27T12:26:52.917Z,31.10
2018-07-27T12:29:01.527Z,31.30
2018-07-27T12:31:10.456Z,32.40
2018-07-27T12:32:13.819Z,33.00
2018-07-27T12:33:17.139Z,33.30
2018-07-27T12:34:20.872Z,33.40
2018-07-27T12:35:24.893Z,33.10
2018-07-27T12:36:28.191Z,32.60
2018-07-27T12:37:31.681Z,32.60
2018-07-27T12:38:35.122Z,32.90
2018-07-27T12:39:38.471Z,32.60
2018-07-27T12:40:41.791Z,32.70
2018-07-27T12:41:45.249Z,32.90
2018-07-27T12:42:48.599Z,32.90
2018-07-27T12:43:52.032Z,33.10
2018-07-27T12:44:55.398Z,32.80
2018-07-27T12:45:58.815Z,33.00
2018-07-27T12:47:02.231Z,33.70
2018-07-27T12:48:05.818Z,34.00
2018-07-27T12:49:09.451Z,34.00
2018-07-27T12:50:12.974Z,34.00
2018-07-27T12:51:16.405Z,33.50
2018-07-27T12:52:19.991Z,33.00
2018-07-27T12:53:23.403Z,32.40
2018-07-27T12:54:26.764Z,32.00
2018-07-27T12:55:30.145Z,32.00
2018-07-27T12:56:33.836Z,31.90
2018-07-27T12:57:37.279Z,31.20
2018-07-27T12:58:40.620Z,30.90
2018-07-27T12:59:44.079Z,30.70
2018-07-27T13:00:47.468Z,30.70
2018-07-27T13:01:50.865Z,30.50
2018-07-27T13:02:54.253Z,30.70
2018-07-27T13:03:57.670Z,31.10
2018-07-27T13:05:00.992Z,31.00
2018-07-27T13:06:04.492Z,30.70
2018-07-27T13:07:07.884Z,30.70
2018-07-27T13:08:11.217Z,30.60
2018-07-27T13:09:14.620Z,31.10
2018-07-27T13:10:18.189Z,30.80
2018-07-27T13:11:21.778Z,30.30
2018-07-27T13:12:25.106Z,30.30
2018-07-27T13:13:28.476Z,31.10
2018-07-27T13:15:35.216Z,30.10
2018-07-27T13:16:38.576Z,30.70
2018-07-27T13:17:41.977Z,31.20
2018-07-27T13:18:45.743Z,30.50
2018-07-27T13:20:55.605Z,30.50
2018-07-27T13:21:59.045Z,30.40
2018-07-27T13:23:02.777Z,30.00
2018-07-27T13:24:08.163Z,30.10
2018-07-27T13:25:12.884Z,29.90
2018-07-27T13:26:24.944Z,29.90
2018-07-27T13:27:21.476Z,29.80
2018-07-27T13:28:24.842Z,30.20
2018-07-27T13:29:28.248Z,30.20
2018-07-27T13:30:31.858Z,30.60
2018-07-27T13:31:49.666Z,30.20
2018-07-27T13:32:53.032Z,30.70
2018-07-27T13:34:16.838Z,30.90
2018-07-27T13:35:20.307Z,31.40
2018-07-27T13:36:23.946Z,31.20
2018-07-27T13:37:29.099Z,31.10
2018-07-27T13:39:36.908Z,31.50
2018-07-27T13:40:40.218Z,31.60
2018-07-27T13:41:43.504Z,31.30
2018-07-27T13:42:46.936Z,31.20
2018-07-27T13:44:53.697Z,31.50
2018-07-27T13:47:01.003Z,31.70
2018-07-27T13:48:04.463Z,31.50
2018-07-27T13:49:07.909Z,31.00
2018-07-27T13:50:11.236Z,31.10
2018-07-27T13:51:14.655Z,31.40
2018-07-27T13:52:18.444Z,31.00
2018-07-27T13:53:21.847Z,31.10
2018-07-27T13:54:25.418Z,31.50
2018-07-27T13:55:28.859Z,31.60
2018-07-27T13:56:32.244Z,31.40
2018-07-27T13:57:35.649Z,31.30
2018-07-27T13:58:39.029Z,31.40
2018-07-27T13:59:42.415Z,31.70
2018-07-27T14:00:45.792Z,32.00
2018-07-27T14:01:49.717Z,32.30
2018-07-27T14:02:53.231Z,32.60
2018-07-27T14:03:56.656Z,32.30
2018-07-27T14:05:00.039Z,32.40
2018-07-27T14:06:03.389Z,32.70
2018-07-27T14:07:07.659Z,32.70
2018-07-27T14:08:11.035Z,32.80
2018-07-27T14:09:14.424Z,32.70
2018-07-27T14:10:18.017Z,33.30
2018-07-27T14:11:21.595Z,33.00
2018-07-27T14:12:25.144Z,34.40
2018-07-27T14:13:28.576Z,33.40
2018-07-27T14:14:31.984Z,33.50
2018-07-27T14:15:35.445Z,34.20
2018-07-27T14:16:39.244Z,34.20
2018-07-27T14:17:42.590Z,34.40
2018-07-27T14:18:45.995Z,34.10
2018-07-27T14:19:49.346Z,34.60
2018-07-27T14:20:52.800Z,35.40
2018-07-27T14:21:56.392Z,36.00
2018-07-27T14:23:00.634Z,37.70