createdAt,value
2023-03-17T00:00:26.528Z,8.9
2023-03-17T00:20:31.741Z,9.2
2023-03-17T00:30:33.167Z,8.9
2023-03-17T00:50:37.679Z,9
2023-03-17T01:10:41.936Z,9
2023-03-17T01:30:46.712Z,9.1
2023-03-17T01:50:51.658Z,9.2
2023-03-17T02:00:53.921Z,9.3
2023-03-17T02:10:56.185Z,9.1
2023-03-17T02:20:57.981Z,9.1
2023-03-17T02:51:05.169Z,8.8
2023-03-17T03:01:07.072Z,8.8
2023-03-17T03:11:09.291Z,8.6
2023-03-17T03:21:11.556Z,8.3
2023-03-17T03:31:13.722Z,7.8
2023-03-17T03:41:15.918Z,7.4
2023-03-17T03:51:18.397Z,8
2023-03-17T04:01:20.470Z,7.2
2023-03-17T04:11:22.917Z,7.7
2023-03-17T04:21:25.287Z,8.1
2023-03-17T04:31:27.275Z,7.7
2023-03-17T04:41:29.535Z,6.8
2023-03-17T04:51:31.764Z,5.9
2023-03-17T05:01:34.094Z,5.7
2023-03-17T05:11:35.912Z,5.4
2023-03-17T05:21:37.832Z,5.7
2023-03-17T05:31:40.503Z,6
2023-03-17T05:41:43.091Z,6.1
2023-03-17T05:51:45.626Z,6
2023-03-17T06:01:47.423Z,6.2
2023-03-17T06:11:49.236Z,6.1
2023-03-17T06:21:51.718Z,6.3
2023-03-17T06:31:54.057Z,6.7
2023-03-17T06:41:56.410Z,7
2023-03-17T06:51:58.039Z,8.7
2023-03-17T07:02:00.735Z,9.4
2023-03-17T07:12:02.929Z,9.8
2023-03-17T07:22:05.585Z,10.3
2023-03-17T07:32:07.920Z,10.6
2023-03-17T07:42:10.153Z,11.1
2023-03-17T07:52:12.763Z,11.3
2023-03-17T08:02:14.984Z,12
2023-03-17T08:12:17.390Z,12
2023-03-17T08:22:20.001Z,12.2
2023-03-17T08:32:22.521Z,12.5
2023-03-17T08:42:24.989Z,12.9
2023-03-17T08:52:27.094Z,12.9
2023-03-17T09:02:29.763Z,13.1
2023-03-17T09:12:33.135Z,13.5
2023-03-17T09:22:34.279Z,13.9
2023-03-17T09:32:36.619Z,14.2
2023-03-17T09:42:38.440Z,14.4
2023-03-17T09:52:40.184Z,14.6
2023-03-17T10:02:42.030Z,14.8
2023-03-17T10:12:44.303Z,14.8
2023-03-17T10:22:46.625Z,15
2023-03-17T10:32:48.479Z,15.3
2023-03-17T10:42:50.615Z,16
2023-03-17T10:52:52.629Z,16.1
2023-03-17T11:02:54.462Z,15.9
2023-03-17T11:12:56.875Z,15.7
2023-03-17T11:22:59.498Z,15.7
2023-03-17T11:43:03.548Z,16.6
2023-03-17T11:53:05.582Z,16.7
2023-03-17T12:03:07.677Z,16.8
2023-03-17T12:13:10.292Z,17
2023-03-17T12:23:11.983Z,16.7
2023-03-17T12:33:13.781Z,17
2023-03-17T12:43:15.766Z,17.3
2023-03-17T12:53:17.611Z,17.3
2023-03-17T13:03:20.217Z,17.3
2023-03-17T13:13:21.999Z,17.5
2023-03-17T13:23:24.274Z,17.2
2023-03-17T13:33:26.566Z,17.4
2023-03-17T13:43:28.543Z,17.4
2023-03-17T13:53:31.221Z,17.3
2023-03-17T14:03:33.824Z,17.2
2023-03-17T14:13:36.350Z,17.1
2023-03-17T14:23:38.587Z,17.2
2023-03-17T14:33:40.970Z,17.2
2023-03-17T14:43:42.742Z,17.3
2023-03-17T14:53:44.596Z,17
2023-03-17T15:03:46.740Z,17.1
2023-03-17T15:13:48.517Z,17
2023-03-17T15:23:50.347Z,17
2023-03-17T15:33:52.408Z,17
2023-03-17T15:43:54.337Z,16.9
2023-03-17T15:53:56.697Z,16.5
2023-03-17T16:03:59.126Z,16.3
2023-03-17T16:14:01.383Z,16.2
2023-03-17T16:24:04.005Z,16.1
2023-03-17T16:34:06.276Z,16
2023-03-17T16:44:08.451Z,15.9
2023-03-17T16:54:10.997Z,15.8
2023-03-17T17:04:12.915Z,15.6
2023-03-17T17:14:15.008Z,15.3
2023-03-17T17:24:17.355Z,15
2023-03-17T17:34:19.578Z,14.9
2023-03-17T17:44:21.866Z,14.6
2023-03-17T17:54:23.774Z,14.6
2023-03-17T18:04:25.583Z,14.3
2023-03-17T18:14:28.141Z,14.3
2023-03-17T18:24:30.785Z,14.3
2023-03-17T18:34:33.285Z,14.1
2023-03-17T18:44:35.337Z,13.9
2023-03-17T18:54:37.796Z,13.7
2023-03-17T19:04:39.884Z,13.9
2023-03-17T19:14:41.606Z,13.6
2023-03-17T19:24:43.551Z,13.4
2023-03-17T19:34:45.439Z,13.3
2023-03-17T19:44:47.999Z,13.3
2023-03-17T19:54:49.995Z,13.3
2023-03-17T20:14:53.881Z,13.2
2023-03-17T20:24:56.330Z,13.2
2023-03-17T20:34:58.819Z,13.1
2023-03-17T20:45:00.602Z,13.2
2023-03-17T20:55:02.287Z,13.1
2023-03-17T21:05:04.527Z,13.2
2023-03-17T21:15:06.281Z,13.1
2023-03-17T21:15:30.126Z,13.1
2023-03-17T21:25:16.049Z,12.9
2023-03-17T21:35:17.988Z,13.1
2023-03-17T21:45:19.921Z,12.9
2023-03-17T21:55:21.694Z,12.8
2023-03-17T22:05:24.292Z,12.6
2023-03-17T22:15:26.008Z,12.6
2023-03-17T22:25:28.109Z,12.5
2023-03-17T22:35:29.890Z,12.4
2023-03-17T22:45:32.273Z,12.4
2023-03-17T22:55:34.097Z,12.4
2023-03-17T23:05:35.883Z,12.3
2023-03-17T23:15:37.937Z,12.5
2023-03-17T23:25:40.490Z,12.4
2023-03-17T23:35:42.431Z,12.4
2023-03-17T23:45:44.593Z,12.2
2023-03-17T23:55:46.853Z,12.2
