createdAt,value
2023-03-14T00:00:06.895Z,100.00
2023-03-14T00:02:36.140Z,100.00
2023-03-14T00:05:07.621Z,100.00
2023-03-14T00:07:36.199Z,100.00
2023-03-14T00:10:05.404Z,100.00
2023-03-14T00:12:32.898Z,100.00
2023-03-14T00:15:01.066Z,100.00
2023-03-14T00:17:28.135Z,100.00
2023-03-14T00:19:54.997Z,100.00
2023-03-14T00:22:22.579Z,100.00
2023-03-14T00:24:49.084Z,100.00
2023-03-14T00:27:15.589Z,100.00
2023-03-14T00:29:46.179Z,100.00
2023-03-14T00:32:17.422Z,100.00
2023-03-14T00:34:44.008Z,100.00
2023-03-14T00:37:10.458Z,100.00
2023-03-14T00:39:36.876Z,100.00
2023-03-14T00:42:03.397Z,100.00
2023-03-14T00:44:29.877Z,100.00
2023-03-14T00:46:56.420Z,100.00
2023-03-14T00:49:22.953Z,100.00
2023-03-14T00:51:49.383Z,100.00
2023-03-14T00:54:15.921Z,100.00
2023-03-14T00:56:45.002Z,100.00
2023-03-14T00:59:11.451Z,100.00
2023-03-14T01:01:42.902Z,100.00
2023-03-14T01:04:09.447Z,100.00
2023-03-14T01:06:41.053Z,100.00
2023-03-14T01:09:07.575Z,100.00
2023-03-14T01:11:35.853Z,100.00
2023-03-14T01:14:03.759Z,100.00
2023-03-14T01:16:34.391Z,100.00
2023-03-14T01:19:04.495Z,100.00
2023-03-14T01:21:36.274Z,100.00
2023-03-14T01:24:04.894Z,99.18
2023-03-14T01:26:33.763Z,99.78
2023-03-14T01:29:00.693Z,99.94
2023-03-14T01:31:29.789Z,100.00
2023-03-14T01:33:58.439Z,100.00
2023-03-14T01:36:25.237Z,100.00
2023-03-14T01:38:51.727Z,100.00
2023-03-14T01:41:24.388Z,100.00
2023-03-14T01:43:55.810Z,100.00
2023-03-14T01:46:46.350Z,100.00
2023-03-14T01:49:30.843Z,100.00
2023-03-14T01:51:59.173Z,100.00
2023-03-14T01:54:35.379Z,100.00
2023-03-14T01:57:12.111Z,100.00
2023-03-14T01:59:41.664Z,100.00
2023-03-14T02:02:11.105Z,100.00
2023-03-14T02:04:39.482Z,99.64
2023-03-14T02:07:26.210Z,98.76
2023-03-14T02:09:57.301Z,99.87
2023-03-14T02:12:24.293Z,100.00
2023-03-14T02:14:50.763Z,100.00
2023-03-14T02:17:18.901Z,98.12
2023-03-14T02:20:11.314Z,98.59
2023-03-14T02:22:40.577Z,97.84
2023-03-14T02:25:07.661Z,98.37
2023-03-14T02:27:34.761Z,98.67
2023-03-14T02:30:05.524Z,98.74
2023-03-14T02:32:34.619Z,99.15
2023-03-14T02:35:07.360Z,99.23
2023-03-14T02:37:39.636Z,98.63
2023-03-14T02:40:08.857Z,99.75
2023-03-14T02:42:35.380Z,99.26
2023-03-14T02:45:10.910Z,99.75
2023-03-14T02:47:43.392Z,98.46
2023-03-14T02:50:15.903Z,98.56
2023-03-14T02:52:42.584Z,97.35
2023-03-14T02:55:09.850Z,97.87
2023-03-14T02:57:36.369Z,99.05
2023-03-14T03:00:07.583Z,98.78
2023-03-14T03:02:34.037Z,99.54
2023-03-14T03:05:00.549Z,100.00
2023-03-14T03:07:27.068Z,100.00
2023-03-14T03:09:53.476Z,100.00
2023-03-14T03:12:19.960Z,100.00
2023-03-14T03:14:46.389Z,100.00
2023-03-14T03:17:12.774Z,100.00
2023-03-14T03:19:39.241Z,100.00
2023-03-14T03:22:08.263Z,100.00
2023-03-14T03:24:37.476Z,100.00
2023-03-14T03:27:04.006Z,100.00
2023-03-14T03:29:30.384Z,100.00
2023-03-14T03:31:57.034Z,100.00
2023-03-14T03:34:25.833Z,100.00
2023-03-14T03:36:52.271Z,100.00
2023-03-14T03:39:18.769Z,100.00
2023-03-14T03:41:45.297Z,100.00
2023-03-14T03:44:11.874Z,100.00
2023-03-14T03:46:38.379Z,100.00
2023-03-14T03:49:10.170Z,100.00
2023-03-14T03:51:41.066Z,99.32
2023-03-14T03:54:07.500Z,99.20
2023-03-14T03:56:37.204Z,99.27
2023-03-14T03:59:03.665Z,99.12
2023-03-14T04:01:30.114Z,98.25
2023-03-14T04:03:56.926Z,97.94
2023-03-14T04:06:23.561Z,97.32
2023-03-14T04:08:49.948Z,97.50
2023-03-14T04:11:18.225Z,97.01
2023-03-14T04:13:44.750Z,96.77
2023-03-14T04:16:16.601Z,96.44
2023-03-14T04:18:43.174Z,95.21
2023-03-14T04:21:09.599Z,95.78
2023-03-14T04:23:36.232Z,96.15
2023-03-14T04:26:02.715Z,95.11
2023-03-14T04:28:29.725Z,94.32
2023-03-14T04:30:56.336Z,95.31
2023-03-14T04:33:23.084Z,94.82
2023-03-14T04:35:51.188Z,94.81
2023-03-14T04:38:17.815Z,95.82
2023-03-14T04:40:45.089Z,94.67
2023-03-14T04:43:14.705Z,95.17
2023-03-14T04:45:44.328Z,94.48
2023-03-14T04:48:10.917Z,93.63
2023-03-14T04:50:37.329Z,92.20
2023-03-14T04:53:03.782Z,92.31
2023-03-14T04:55:30.269Z,91.73
2023-03-14T04:57:56.753Z,91.53
2023-03-14T05:00:23.260Z,91.60
2023-03-14T05:02:52.697Z,91.70
2023-03-14T05:05:19.985Z,91.05
2023-03-14T05:07:46.484Z,89.48
2023-03-14T05:10:12.910Z,89.29
2023-03-14T05:12:39.416Z,90.12
2023-03-14T05:15:06.523Z,87.39
2023-03-14T05:17:35.861Z,87.68
2023-03-14T05:20:13.724Z,88.51
2023-03-14T05:22:40.872Z,87.36
2023-03-14T05:25:08.291Z,88.01
2023-03-14T05:27:35.468Z,87.88
2023-03-14T05:30:03.564Z,87.31
2023-03-14T05:32:33.150Z,87.15
2023-03-14T05:35:00.494Z,86.91
2023-03-14T05:37:27.850Z,86.73
2023-03-14T05:39:54.338Z,86.55
2023-03-14T05:42:23.558Z,84.66
2023-03-14T05:44:49.982Z,85.54
2023-03-14T05:47:16.482Z,85.16
2023-03-14T05:49:42.882Z,86.06
2023-03-14T05:52:09.473Z,85.89
2023-03-14T05:54:40.827Z,85.22
2023-03-14T05:57:07.551Z,83.86
2023-03-14T05:59:36.712Z,83.92
2023-03-14T06:02:03.214Z,84.54
2023-03-14T06:04:29.736Z,84.48
2023-03-14T06:06:56.257Z,85.00
2023-03-14T06:09:24.285Z,84.09
2023-03-14T06:11:50.889Z,83.42
2023-03-14T06:14:18.025Z,84.19
2023-03-14T06:16:44.759Z,84.11
2023-03-14T06:19:13.663Z,83.36
2023-03-14T06:21:40.208Z,84.05
2023-03-14T06:24:09.403Z,84.78
2023-03-14T06:26:38.527Z,84.14
2023-03-14T06:29:05.939Z,83.94
2023-03-14T06:31:34.697Z,83.01
2023-03-14T06:34:01.296Z,84.71
2023-03-14T06:36:27.736Z,82.34
2023-03-14T06:38:54.221Z,83.42
2023-03-14T06:41:20.679Z,83.68
2023-03-14T06:43:47.138Z,83.35
2023-03-14T06:46:13.605Z,82.14
2023-03-14T06:48:40.034Z,82.49
2023-03-14T06:51:07.391Z,82.35
2023-03-14T06:53:36.438Z,82.29
2023-03-14T06:56:02.860Z,83.03
2023-03-14T06:58:29.390Z,81.83
2023-03-14T07:00:56.131Z,82.03
2023-03-14T07:03:25.019Z,81.33
2023-03-14T07:05:54.412Z,80.87
2023-03-14T07:08:20.870Z,80.99
2023-03-14T07:10:47.324Z,82.11
2023-03-14T07:13:14.067Z,81.33
2023-03-14T07:15:40.531Z,81.60
2023-03-14T07:18:09.517Z,81.23
2023-03-14T07:20:36.007Z,81.04
2023-03-14T07:23:04.046Z,81.19
2023-03-14T07:25:30.657Z,82.11
2023-03-14T07:27:57.227Z,80.84
2023-03-14T07:30:23.759Z,81.00
2023-03-14T07:32:50.332Z,80.68
2023-03-14T07:35:17.058Z,80.63
2023-03-14T07:37:43.436Z,80.90
2023-03-14T07:40:15.833Z,82.23
2023-03-14T07:42:43.574Z,81.70
2023-03-14T07:45:12.327Z,80.28
2023-03-14T07:47:39.507Z,83.41
2023-03-14T07:50:06.808Z,81.31
2023-03-14T07:52:33.532Z,83.85
2023-03-14T07:55:00.403Z,82.03
2023-03-14T07:57:29.191Z,81.81
2023-03-14T07:59:55.623Z,82.14
2023-03-14T08:02:25.170Z,82.25
2023-03-14T08:04:51.712Z,81.27
2023-03-14T08:07:20.460Z,81.75
2023-03-14T08:09:46.922Z,80.89
2023-03-14T08:12:13.944Z,80.05
2023-03-14T08:14:40.377Z,81.12
2023-03-14T08:17:09.048Z,80.53
2023-03-14T08:19:35.653Z,78.43
2023-03-14T08:22:02.103Z,79.10
2023-03-14T08:24:28.617Z,77.42
2023-03-14T08:26:55.003Z,76.75
2023-03-14T08:29:24.037Z,75.02
2023-03-14T08:31:50.605Z,74.47
2023-03-14T08:34:17.197Z,73.05
2023-03-14T08:36:45.989Z,73.64
2023-03-14T08:39:12.566Z,72.60
2023-03-14T08:41:43.737Z,71.92
2023-03-14T08:44:11.022Z,71.52
2023-03-14T08:46:37.548Z,71.79
2023-03-14T08:49:04.599Z,71.49
2023-03-14T08:51:33.316Z,72.19
2023-03-14T08:53:59.726Z,73.25
2023-03-14T08:56:26.306Z,74.01
2023-03-14T08:58:52.782Z,73.99
2023-03-14T09:01:20.199Z,73.94
2023-03-14T09:03:52.049Z,74.59
2023-03-14T09:06:20.855Z,75.62
2023-03-14T09:08:47.344Z,74.60
2023-03-14T09:11:14.638Z,75.12
2023-03-14T09:13:43.576Z,76.05
2023-03-14T09:16:13.552Z,75.44
2023-03-14T09:18:39.985Z,75.64
2023-03-14T09:21:06.699Z,76.26
2023-03-14T09:23:33.858Z,76.82
2023-03-14T09:26:01.850Z,76.89
2023-03-14T09:28:28.724Z,76.52
2023-03-14T09:30:55.544Z,76.88
2023-03-14T09:33:22.218Z,77.18
2023-03-14T09:35:48.728Z,76.83
2023-03-14T09:38:17.572Z,77.04
2023-03-14T09:40:44.245Z,76.35
2023-03-14T09:43:14.980Z,75.86
2023-03-14T09:45:47.397Z,75.05
2023-03-14T09:48:21.370Z,74.99
2023-03-14T09:50:53.424Z,75.36
2023-03-14T09:53:21.591Z,74.29
2023-03-14T09:55:50.438Z,75.71
2023-03-14T09:58:24.901Z,75.26
2023-03-14T10:00:55.211Z,75.90
2023-03-14T10:03:29.957Z,75.58
2023-03-14T10:05:57.294Z,75.88
2023-03-14T10:08:24.027Z,75.98
2023-03-14T10:10:50.652Z,77.06
2023-03-14T10:13:28.782Z,78.91
2023-03-14T10:16:04.136Z,80.46
2023-03-14T10:18:34.806Z,79.85
2023-03-14T10:21:21.692Z,79.05
2023-03-14T10:23:50.512Z,78.40
2023-03-14T10:26:19.521Z,79.36
2023-03-14T10:28:54.071Z,78.57
2023-03-14T10:31:26.199Z,79.09
2023-03-14T10:34:15.364Z,79.75
2023-03-14T10:36:44.242Z,81.21
2023-03-14T10:39:31.884Z,81.97
2023-03-14T10:42:13.468Z,82.88
2023-03-14T10:44:43.610Z,85.67
2023-03-14T10:47:19.388Z,85.12
2023-03-14T10:49:46.594Z,85.41
2023-03-14T10:52:19.591Z,85.87
2023-03-14T10:55:03.288Z,85.71
2023-03-14T10:57:29.809Z,86.68
2023-03-14T10:59:57.994Z,86.92
2023-03-14T11:02:46.044Z,87.82
2023-03-14T11:05:34.177Z,90.71
2023-03-14T11:08:12.272Z,91.47
2023-03-14T11:10:43.892Z,92.63
2023-03-14T11:13:23.861Z,92.40
2023-03-14T11:16:32.309Z,92.50
2023-03-14T11:19:26.477Z,92.68
2023-03-14T11:21:56.815Z,92.33
2023-03-14T11:24:46.877Z,93.56
2023-03-14T11:27:24.056Z,92.71
2023-03-14T11:30:15.092Z,92.51
2023-03-14T11:33:04.687Z,92.24
2023-03-14T11:35:39.612Z,91.84
2023-03-14T11:38:16.887Z,91.61
2023-03-14T11:40:45.373Z,92.10
2023-03-14T11:43:33.712Z,92.37
2023-03-14T11:46:07.068Z,91.77
2023-03-14T11:48:43.190Z,91.82
2023-03-14T11:51:20.865Z,90.68
2023-03-14T11:53:56.367Z,88.69
2023-03-14T11:56:30.924Z,86.34
2023-03-14T11:59:13.262Z,83.76
2023-03-14T12:02:06.625Z,81.42
2023-03-14T12:04:44.319Z,81.98
2023-03-14T12:07:22.614Z,83.69
2023-03-14T12:09:51.327Z,84.53
2023-03-14T12:12:23.324Z,82.97
2023-03-14T12:14:56.113Z,82.61
2023-03-14T12:17:26.377Z,80.72
2023-03-14T12:20:07.093Z,80.11
2023-03-14T12:22:44.039Z,78.76
2023-03-14T12:25:13.831Z,78.73
2023-03-14T12:27:42.641Z,79.06
2023-03-14T12:30:22.047Z,79.05
2023-03-14T12:33:11.484Z,78.50
2023-03-14T12:35:39.367Z,78.94
2023-03-14T12:38:12.725Z,79.26
2023-03-14T12:40:48.881Z,79.19
2023-03-14T12:43:30.692Z,81.22
2023-03-14T12:46:19.143Z,82.45
2023-03-14T12:48:51.284Z,83.34
2023-03-14T12:51:21.057Z,82.99
2023-03-14T12:53:47.486Z,81.27
2023-03-14T12:56:26.249Z,80.25
2023-03-14T12:59:10.087Z,79.61
2023-03-14T13:01:36.788Z,78.53
2023-03-14T13:04:10.754Z,77.22
2023-03-14T13:06:57.360Z,75.79
2023-03-14T13:09:26.832Z,73.41
2023-03-14T13:12:01.369Z,71.61
2023-03-14T13:14:31.607Z,71.52
2023-03-14T13:17:19.344Z,69.70
2023-03-14T13:19:54.493Z,69.13
2023-03-14T13:22:29.979Z,67.09
2023-03-14T13:25:10.630Z,65.97
2023-03-14T13:27:37.777Z,65.93
2023-03-14T13:30:29.220Z,64.42
2023-03-14T13:32:56.973Z,64.70
2023-03-14T13:35:28.922Z,64.29
2023-03-14T13:38:10.660Z,64.14
2023-03-14T13:40:41.507Z,65.19
2023-03-14T13:43:26.132Z,64.50
2023-03-14T13:46:14.986Z,63.92
2023-03-14T13:48:46.870Z,63.00
2023-03-14T13:51:16.840Z,60.74
2023-03-14T13:53:54.408Z,62.01
2023-03-14T13:56:22.857Z,57.96
2023-03-14T13:58:54.471Z,57.95
2023-03-14T14:01:24.039Z,58.94
2023-03-14T14:03:53.176Z,56.64
2023-03-14T14:06:33.712Z,55.79
2023-03-14T14:09:12.942Z,52.27
2023-03-14T14:12:17.877Z,53.96
2023-03-14T14:14:49.988Z,53.97
2023-03-14T14:17:19.225Z,52.52
2023-03-14T14:19:49.106Z,53.07
2023-03-14T14:22:18.925Z,51.03
2023-03-14T14:24:45.539Z,52.83
2023-03-14T14:27:18.148Z,52.08
2023-03-14T14:29:46.626Z,52.93
2023-03-14T14:32:15.507Z,54.21
2023-03-14T14:35:01.944Z,52.82
2023-03-14T14:37:41.935Z,51.87
2023-03-14T14:40:21.494Z,51.04
2023-03-14T14:42:48.849Z,51.39
2023-03-14T14:45:20.070Z,51.71
2023-03-14T14:48:03.266Z,51.61
2023-03-14T14:50:40.562Z,50.73
2023-03-14T14:53:27.378Z,49.32
2023-03-14T14:55:56.621Z,49.99
2023-03-14T14:58:38.902Z,50.23
2023-03-14T15:01:11.399Z,51.64
2023-03-14T15:03:37.838Z,51.27
2023-03-14T15:06:05.051Z,51.59
2023-03-14T15:08:31.718Z,52.08
2023-03-14T15:10:59.701Z,50.37
2023-03-14T15:13:26.317Z,52.08
2023-03-14T15:15:59.278Z,51.42
2023-03-14T15:18:31.019Z,51.13
2023-03-14T15:21:01.052Z,50.04
2023-03-14T15:23:27.601Z,50.48
2023-03-14T15:25:56.690Z,49.36
2023-03-14T15:28:26.145Z,48.96
2023-03-14T15:30:58.026Z,50.02
2023-03-14T15:33:26.101Z,49.63
2023-03-14T15:35:55.209Z,51.08
2023-03-14T15:38:23.975Z,48.86
2023-03-14T15:40:51.529Z,49.10
2023-03-14T15:43:20.839Z,50.00
2023-03-14T15:45:47.787Z,50.55
2023-03-14T15:48:19.403Z,49.62
2023-03-14T15:50:46.044Z,49.88
2023-03-14T15:53:13.300Z,50.37
2023-03-14T15:55:42.406Z,50.89
2023-03-14T15:58:19.913Z,50.28
2023-03-14T16:00:47.819Z,50.38
2023-03-14T16:03:14.406Z,50.62
2023-03-14T16:05:41.192Z,51.91
2023-03-14T16:08:07.962Z,52.80
2023-03-14T16:10:34.522Z,52.81
2023-03-14T16:13:01.420Z,52.82
2023-03-14T16:15:27.869Z,52.02
2023-03-14T16:17:54.934Z,50.66
2023-03-14T16:20:22.320Z,53.11
2023-03-14T16:22:48.814Z,52.37
2023-03-14T16:25:16.055Z,52.13
2023-03-14T16:27:45.125Z,52.73
2023-03-14T16:30:14.851Z,52.77
2023-03-14T16:32:41.281Z,53.11
2023-03-14T16:35:10.724Z,53.86
2023-03-14T16:37:39.749Z,54.40
2023-03-14T16:40:12.497Z,55.16
2023-03-14T16:42:54.853Z,55.16
2023-03-14T16:45:26.540Z,55.75
2023-03-14T16:47:52.914Z,55.69
2023-03-14T16:50:19.402Z,56.29
2023-03-14T16:52:47.886Z,57.54
2023-03-14T16:55:14.401Z,55.49
2023-03-14T16:57:40.870Z,57.19
2023-03-14T17:00:11.934Z,57.21
2023-03-14T17:02:38.883Z,57.78
2023-03-14T17:05:05.747Z,58.06
2023-03-14T17:07:32.180Z,57.67
2023-03-14T17:09:58.716Z,57.75
2023-03-14T17:12:25.490Z,58.91
2023-03-14T17:14:51.955Z,58.84
2023-03-14T17:17:18.617Z,59.55
2023-03-14T17:19:45.131Z,59.33
2023-03-14T17:22:23.285Z,59.93
2023-03-14T17:24:51.146Z,59.47
2023-03-14T17:27:20.204Z,59.61
2023-03-14T17:29:47.706Z,59.72
2023-03-14T17:32:15.739Z,59.38
2023-03-14T17:34:44.467Z,60.43
2023-03-14T17:37:11.352Z,60.66
2023-03-14T17:39:40.339Z,60.67
2023-03-14T17:42:07.083Z,60.71
2023-03-14T17:44:33.856Z,61.26
2023-03-14T17:47:00.959Z,61.51
2023-03-14T17:49:29.645Z,60.94
2023-03-14T17:51:56.053Z,61.96
2023-03-14T17:54:22.758Z,62.31
2023-03-14T17:56:49.254Z,62.32
2023-03-14T17:59:16.049Z,62.79
2023-03-14T18:01:42.585Z,63.09
2023-03-14T18:04:09.421Z,63.71
2023-03-14T18:06:38.559Z,63.37
2023-03-14T18:09:05.876Z,64.15
2023-03-14T18:11:32.673Z,64.32
2023-03-14T18:14:01.613Z,64.76
2023-03-14T18:16:28.635Z,65.47
2023-03-14T18:18:57.501Z,65.74
2023-03-14T18:21:24.141Z,66.38
2023-03-14T18:23:50.856Z,66.66
2023-03-14T18:26:18.583Z,67.43
2023-03-14T18:28:46.919Z,67.94
2023-03-14T18:31:16.660Z,68.83
2023-03-14T18:33:45.468Z,68.67
2023-03-14T18:36:12.725Z,68.85
2023-03-14T18:38:43.625Z,69.48
2023-03-14T18:41:12.679Z,69.63
2023-03-14T18:43:42.026Z,68.88
2023-03-14T18:46:12.366Z,69.46
2023-03-14T18:48:42.581Z,69.61
2023-03-14T18:51:12.361Z,69.56
2023-03-14T18:53:39.478Z,69.44
2023-03-14T18:56:06.474Z,69.42
2023-03-14T18:58:33.118Z,69.97
2023-03-14T19:01:05.073Z,70.06
2023-03-14T19:03:33.198Z,72.23
2023-03-14T19:06:00.606Z,75.35
2023-03-14T19:08:28.395Z,77.91
2023-03-14T19:10:58.996Z,78.65
2023-03-14T19:13:25.771Z,80.58
2023-03-14T19:15:52.245Z,82.25
2023-03-14T19:18:19.109Z,82.86
2023-03-14T19:20:58.997Z,83.31
2023-03-14T19:23:30.436Z,84.04
2023-03-14T19:25:59.486Z,83.09
2023-03-14T19:28:28.544Z,84.06
2023-03-14T19:30:57.741Z,83.79
2023-03-14T19:33:27.211Z,84.34
2023-03-14T19:35:53.644Z,85.30
2023-03-14T19:38:20.107Z,86.61
2023-03-14T19:40:46.608Z,87.33
2023-03-14T19:43:13.569Z,85.19
2023-03-14T19:45:42.632Z,85.24
2023-03-14T19:48:12.308Z,84.31
2023-03-14T19:50:39.116Z,83.31
2023-03-14T19:53:08.142Z,83.64
2023-03-14T19:55:35.225Z,81.46
2023-03-14T19:58:02.143Z,79.86
2023-03-14T20:00:29.055Z,85.48
2023-03-14T20:02:55.975Z,89.97
2023-03-14T20:05:24.148Z,94.18
2023-03-14T20:07:51.852Z,58.63
2023-03-14T20:13:44.747Z,100.00
2023-03-14T20:16:38.985Z,100.00
2023-03-14T20:19:07.099Z,100.00
2023-03-14T20:21:33.867Z,100.00
2023-03-14T20:24:01.289Z,100.00
2023-03-14T20:26:30.582Z,100.00
2023-03-14T20:28:57.230Z,100.00
2023-03-14T20:31:24.176Z,100.00
2023-03-14T20:33:51.587Z,100.00
2023-03-14T20:36:18.436Z,100.00
2023-03-14T20:38:47.742Z,100.00
2023-03-14T20:41:16.598Z,100.00
2023-03-14T20:43:47.906Z,100.00
2023-03-14T20:46:17.263Z,100.00
2023-03-14T20:48:46.596Z,100.00
2023-03-14T20:51:14.395Z,100.00
2023-03-14T20:53:42.132Z,100.00
2023-03-14T20:56:11.103Z,100.00
2023-03-14T20:58:37.451Z,100.00
2023-03-14T21:01:04.054Z,100.00
2023-03-14T21:03:30.849Z,100.00
2023-03-14T21:05:58.395Z,100.00
2023-03-14T21:08:25.604Z,100.00
2023-03-14T21:10:55.237Z,100.00
2023-03-14T21:13:22.480Z,100.00
2023-03-14T21:15:52.241Z,100.00
2023-03-14T21:18:23.124Z,100.00
2023-03-14T21:20:49.642Z,100.00
2023-03-14T21:23:17.952Z,100.00
2023-03-14T21:25:45.383Z,100.00
2023-03-14T21:28:12.441Z,100.00
2023-03-14T21:30:39.585Z,100.00
2023-03-14T21:33:06.048Z,100.00
2023-03-14T21:35:32.502Z,100.00
2023-03-14T21:37:59.283Z,100.00
2023-03-14T21:40:25.721Z,100.00
2023-03-14T21:42:54.283Z,100.00
2023-03-14T21:45:26.119Z,100.00
2023-03-14T21:47:55.809Z,100.00
2023-03-14T21:50:24.221Z,100.00
2023-03-14T21:52:52.347Z,100.00
2023-03-14T21:55:18.944Z,100.00
2023-03-14T21:57:46.622Z,100.00
2023-03-14T22:00:19.774Z,100.00
2023-03-14T22:03:03.210Z,100.00
2023-03-14T22:05:34.842Z,100.00
2023-03-14T22:08:01.354Z,100.00
2023-03-14T22:10:27.911Z,100.00
2023-03-14T22:12:59.332Z,100.00
2023-03-14T22:15:28.047Z,100.00
2023-03-14T22:17:54.524Z,100.00
2023-03-14T22:20:23.206Z,100.00
2023-03-14T22:22:52.078Z,100.00
2023-03-14T22:25:18.523Z,100.00
2023-03-14T22:27:45.328Z,100.00
2023-03-14T22:30:13.425Z,100.00
2023-03-14T22:32:39.932Z,100.00
2023-03-14T22:35:06.713Z,100.00
2023-03-14T22:37:33.088Z,100.00
2023-03-14T22:39:59.579Z,100.00
2023-03-14T22:42:28.417Z,100.00
