createdAt,value
2023-03-11T00:01:07.880Z,6.07
2023-03-11T00:06:11.598Z,6.43
2023-03-11T00:11:13.668Z,5.67
2023-03-11T00:16:15.772Z,6.23
2023-03-11T00:21:19.195Z,6.60
2023-03-11T00:26:21.309Z,6.90
2023-03-11T00:31:23.206Z,6.80
2023-03-11T00:36:29.871Z,6.80
2023-03-11T00:41:35.471Z,6.17
2023-03-11T00:46:37.575Z,6.77
2023-03-11T00:51:41.547Z,7.03
2023-03-11T00:56:43.643Z,8.40
2023-03-11T01:01:45.456Z,7.77
2023-03-11T01:06:49.258Z,6.43
2023-03-11T01:11:51.268Z,7.40
2023-03-11T01:16:53.559Z,6.60
2023-03-11T01:21:57.010Z,5.53
2023-03-11T01:26:58.910Z,5.00
2023-03-11T01:32:01.092Z,3.73
2023-03-11T01:37:04.746Z,3.47
2023-03-11T01:42:07.653Z,2.00
2023-03-11T01:47:37.452Z,1.47
2023-03-11T01:52:44.780Z,1.20
2023-03-11T01:57:47.741Z,1.00
2023-03-11T02:02:52.009Z,1.30
2023-03-11T02:07:56.016Z,1.10
2023-03-11T02:12:58.655Z,1.03
2023-03-11T02:18:03.018Z,1.43
2023-03-11T02:23:06.632Z,1.87
2023-03-11T02:28:12.916Z,1.23
2023-03-11T02:33:15.807Z,1.80
2023-03-11T02:38:17.864Z,2.90
2023-03-11T02:43:24.888Z,3.33
2023-03-11T02:48:28.771Z,3.10
2023-03-11T02:53:35.830Z,3.27
2023-03-11T02:58:39.398Z,3.20
2023-03-11T03:03:41.439Z,3.50
2023-03-11T03:08:43.788Z,3.10
2023-03-11T03:13:47.440Z,3.77
2023-03-11T03:18:49.497Z,3.63
2023-03-11T03:23:51.486Z,3.17
2023-03-11T03:28:55.150Z,3.30
2023-03-11T03:33:57.341Z,3.67
2023-03-11T03:38:59.094Z,3.57
2023-03-11T03:44:02.549Z,3.10
2023-03-11T03:49:04.629Z,3.63
2023-03-11T03:54:06.813Z,4.10
2023-03-11T03:59:10.256Z,2.73
2023-03-11T04:04:15.360Z,3.23
2023-03-11T04:09:17.604Z,2.00
2023-03-11T04:14:21.118Z,2.43
2023-03-11T04:19:23.105Z,2.53
2023-03-11T04:24:25.237Z,2.03
2023-03-11T04:29:28.754Z,2.23
2023-03-11T04:34:30.811Z,2.73
2023-03-11T04:39:32.923Z,2.17
2023-03-11T04:44:36.894Z,2.37
2023-03-11T04:49:38.987Z,2.93
2023-03-11T04:54:40.872Z,2.30
2023-03-11T04:59:44.346Z,2.50
2023-03-11T05:04:46.604Z,2.00
2023-03-11T05:09:48.859Z,2.60
2023-03-11T05:14:52.037Z,2.37
2023-03-11T05:19:53.903Z,2.50
2023-03-11T05:24:55.599Z,2.50
2023-03-11T05:29:59.076Z,2.23
2023-03-11T05:35:01.157Z,2.80
2023-03-11T05:40:03.185Z,2.47
2023-03-11T05:45:07.549Z,3.70
2023-03-11T05:50:11.925Z,2.87
2023-03-11T05:55:13.551Z,4.30
2023-03-11T06:00:18.079Z,4.23
2023-03-11T06:05:20.175Z,4.53
2023-03-11T06:10:22.081Z,3.87
2023-03-11T06:15:25.536Z,4.33
2023-03-11T06:20:27.638Z,4.07
2023-03-11T06:25:29.838Z,4.63
2023-03-11T06:30:33.257Z,5.00
2023-03-11T06:35:34.983Z,4.73
2023-03-11T06:40:37.418Z,5.13
2023-03-11T06:45:40.577Z,5.17
2023-03-11T06:50:42.408Z,5.10
2023-03-11T06:55:44.261Z,5.13
2023-03-11T07:00:47.868Z,5.50
2023-03-11T07:05:52.985Z,4.97
2023-03-11T07:11:03.052Z,4.83
2023-03-11T07:16:08.434Z,5.53
2023-03-11T07:21:14.247Z,5.60
2023-03-11T07:26:17.022Z,5.00
2023-03-11T07:31:22.514Z,5.10
2023-03-11T07:36:26.255Z,4.80
2023-03-11T07:41:29.432Z,5.50
2023-03-11T07:46:33.274Z,5.57
2023-03-11T07:51:37.912Z,5.43
2023-03-11T07:56:39.959Z,4.70
2023-03-11T08:01:43.542Z,4.47
2023-03-11T08:06:47.539Z,4.80
2023-03-11T08:11:49.947Z,4.30
2023-03-11T08:16:53.020Z,5.03
2023-03-11T08:21:55.022Z,4.13
2023-03-11T08:26:56.885Z,4.00
2023-03-11T08:32:00.459Z,3.70
2023-03-11T08:37:02.490Z,3.43
2023-03-11T08:42:05.334Z,3.87
2023-03-11T08:47:09.501Z,3.43
2023-03-11T08:52:11.390Z,3.70
2023-03-11T08:57:13.346Z,3.50
2023-03-11T09:02:16.925Z,5.33
2023-03-11T09:07:19.303Z,4.87
2023-03-11T09:12:21.674Z,3.93
2023-03-11T09:17:25.236Z,3.67
2023-03-11T09:22:27.584Z,4.70
2023-03-11T09:27:29.525Z,4.30
2023-03-11T09:32:32.695Z,4.40
2023-03-11T09:37:35.220Z,4.30
2023-03-11T09:42:44.313Z,4.53
2023-03-11T09:48:07.207Z,4.87
2023-03-11T09:53:19.253Z,5.50
2023-03-11T09:58:32.174Z,4.73
2023-03-11T10:03:39.269Z,5.30
2023-03-11T10:08:49.148Z,4.30
2023-03-11T10:14:02.864Z,4.00
2023-03-11T10:19:14.898Z,4.60
2023-03-11T10:24:47.114Z,4.47
2023-03-11T10:29:56.749Z,5.60
2023-03-11T10:35:07.709Z,5.13
2023-03-11T10:40:23.873Z,5.87
2023-03-11T10:45:28.730Z,5.13
2023-03-11T10:50:36.484Z,5.73
2023-03-11T10:55:47.570Z,5.27
2023-03-11T11:01:01.867Z,4.80
2023-03-11T11:06:17.619Z,4.83
2023-03-11T11:11:24.493Z,5.33
2023-03-11T11:16:28.061Z,4.33
2023-03-11T11:21:34.255Z,5.13
2023-03-11T11:26:36.491Z,4.27
2023-03-11T11:31:39.396Z,4.73
2023-03-11T11:36:42.610Z,4.53
2023-03-11T11:41:45.865Z,3.87
2023-03-11T11:46:52.784Z,3.80
2023-03-11T11:52:02.874Z,3.97
2023-03-11T11:57:12.301Z,4.13
2023-03-11T12:02:33.524Z,3.90
2023-03-11T12:07:57.757Z,4.13
2023-03-11T12:13:34.436Z,4.37
2023-03-11T12:18:41.137Z,4.10
2023-03-11T12:24:06.922Z,4.13
2023-03-11T12:29:22.700Z,4.03
2023-03-11T12:34:25.647Z,3.93
2023-03-11T12:39:31.109Z,3.83
2023-03-11T12:44:33.176Z,3.63
2023-03-11T12:49:36.543Z,3.60
2023-03-11T12:54:41.149Z,3.27
2023-03-11T13:00:08.939Z,4.63
2023-03-11T13:05:19.865Z,3.70
2023-03-11T13:10:39.636Z,3.13
2023-03-11T13:15:41.898Z,3.00
2023-03-11T13:21:03.426Z,2.97
2023-03-11T13:26:29.038Z,3.70
2023-03-11T13:31:44.077Z,3.33
2023-03-11T13:37:03.984Z,3.40
2023-03-11T13:42:17.979Z,3.70
2023-03-11T13:47:21.383Z,3.80
2023-03-11T13:52:27.174Z,3.97
2023-03-11T13:57:33.477Z,3.67
2023-03-11T14:02:35.993Z,3.83
2023-03-11T14:07:43.210Z,3.10
2023-03-11T14:12:46.758Z,3.10
2023-03-11T14:17:50.529Z,2.87
2023-03-11T14:22:55.012Z,3.23
2023-03-11T14:28:01.313Z,2.53
2023-03-11T14:33:05.003Z,2.30
2023-03-11T14:38:20.906Z,1.93
2023-03-11T14:43:24.922Z,2.50
2023-03-11T14:48:31.057Z,2.73
2023-03-11T14:58:49.218Z,2.47
2023-03-11T15:03:59.477Z,1.83
2023-03-11T15:09:08.809Z,2.10
2023-03-11T15:14:20.373Z,1.87
2023-03-11T15:19:30.562Z,1.93
2023-03-11T15:24:34.090Z,1.50
2023-03-11T15:29:38.462Z,1.10
2023-03-11T15:34:41.217Z,1.37
2023-03-11T15:39:45.552Z,1.03
2023-03-11T15:45:03.796Z,1.20
2023-03-11T15:50:24.910Z,1.17
2023-03-11T15:55:28.251Z,1.30
2023-03-11T16:00:35.014Z,1.60
2023-03-11T16:05:36.861Z,1.10
2023-03-11T16:10:39.777Z,0.80
2023-03-11T16:15:44.267Z,1.93
2023-03-11T16:20:50.947Z,1.40
2023-03-11T16:25:57.530Z,1.27
2023-03-11T16:31:01.079Z,1.70
2023-03-11T16:36:05.237Z,1.50
2023-03-11T16:41:07.330Z,2.33
2023-03-11T16:46:15.542Z,1.77
2023-03-11T16:51:17.803Z,1.57
2023-03-11T16:56:19.998Z,2.33
2023-03-11T17:01:24.795Z,1.40
2023-03-11T17:06:28.028Z,1.43
2023-03-11T17:11:32.005Z,2.30
2023-03-11T17:16:37.570Z,1.37
2023-03-11T17:21:39.713Z,1.20
2023-03-11T17:26:42.084Z,2.00
2023-03-11T17:31:45.669Z,2.30
2023-03-11T17:36:47.778Z,1.60
2023-03-11T17:41:49.971Z,1.20
2023-03-11T17:46:53.456Z,1.50
2023-03-11T17:51:55.677Z,1.63
2023-03-11T17:56:57.876Z,8.40
2023-03-11T18:02:01.643Z,3.67
2023-03-11T18:07:03.707Z,3.27
2023-03-11T18:12:06.357Z,2.60
2023-03-11T18:17:10.017Z,2.33
2023-03-11T18:22:13.511Z,1.67
2023-03-11T18:27:16.207Z,1.20
2023-03-11T18:32:20.348Z,1.70
2023-03-11T18:37:22.467Z,1.50
2023-03-11T18:42:24.723Z,1.43
2023-03-11T18:47:28.503Z,1.00
2023-03-11T18:52:30.751Z,1.10
2023-03-11T18:57:33.043Z,1.40
2023-03-11T19:02:36.697Z,1.30
2023-03-11T19:07:38.537Z,0.97
2023-03-11T19:12:40.323Z,0.87
2023-03-11T19:17:44.649Z,0.70
2023-03-11T19:22:48.413Z,1.10
2023-03-11T19:27:50.822Z,1.17
2023-03-11T19:32:54.042Z,1.00
2023-03-11T19:37:57.311Z,0.93
2023-03-11T19:43:00.039Z,0.93
2023-03-11T19:48:03.343Z,1.30
2023-03-11T19:53:05.549Z,0.90
2023-03-11T19:58:07.949Z,5.47
2023-03-11T20:03:12.906Z,1.57
2023-03-11T20:08:17.903Z,1.00
2023-03-11T20:13:22.165Z,1.60
2023-03-11T20:18:25.507Z,1.10
2023-03-11T20:23:27.432Z,0.93
2023-03-11T20:28:30.009Z,1.47
2023-03-11T20:33:33.264Z,1.20
2023-03-11T20:38:35.594Z,1.07
2023-03-11T20:43:38.578Z,1.20
2023-03-11T20:48:42.586Z,0.90
2023-03-11T20:53:44.613Z,1.13
2023-03-11T20:58:47.664Z,1.40
2023-03-11T21:03:53.819Z,1.10
2023-03-11T21:08:58.388Z,0.90
2023-03-11T21:14:00.442Z,1.30
2023-03-11T21:19:04.091Z,0.73
2023-03-11T21:24:06.915Z,1.57
2023-03-11T21:29:09.281Z,0.90
2023-03-11T21:34:13.060Z,0.73
2023-03-11T21:39:14.887Z,0.90
2023-03-11T21:44:19.447Z,1.40
2023-03-11T21:49:23.350Z,1.03
2023-03-11T21:54:25.631Z,0.47
2023-03-11T21:59:27.932Z,0.70
2023-03-11T22:04:31.907Z,0.80
2023-03-11T22:09:34.579Z,0.80
2023-03-11T22:14:36.481Z,1.60
2023-03-11T22:19:40.138Z,1.13
2023-03-11T22:24:43.259Z,0.83
2023-03-11T22:29:46.442Z,0.80
2023-03-11T22:34:49.745Z,0.70
2023-03-11T22:39:51.629Z,0.70
2023-03-11T22:44:54.000Z,0.80
2023-03-11T22:49:57.508Z,0.50
2023-03-11T22:54:59.621Z,1.00
2023-03-11T23:00:01.684Z,0.80
2023-03-11T23:05:06.324Z,0.63
2023-03-11T23:10:11.055Z,0.87
2023-03-11T23:15:15.335Z,0.80
2023-03-11T23:20:19.034Z,0.70
2023-03-11T23:25:21.171Z,0.70
2023-03-11T23:30:24.055Z,0.60
2023-03-11T23:35:27.151Z,0.80
2023-03-11T23:40:29.496Z,1.27
2023-03-11T23:45:31.209Z,1.10
2023-03-11T23:50:34.293Z,1.10
2023-03-11T23:55:37.294Z,0.90
