createdAt,value
2023-03-03T00:47:45.469Z,54.40
2023-03-03T00:50:35.818Z,54.40
2023-03-03T00:53:11.350Z,54.40
2023-03-03T00:55:40.472Z,54.40
2023-03-03T00:58:09.106Z,54.30
2023-03-03T01:46:34.853Z,54.00
2023-03-03T01:49:08.548Z,53.90
2023-03-03T01:51:48.385Z,54.00
2023-03-03T01:54:24.900Z,54.00
2023-03-03T01:56:57.500Z,53.90
2023-03-03T01:59:30.312Z,53.90
2023-03-03T02:46:12.601Z,53.70
2023-03-03T02:48:41.182Z,53.70
2023-03-03T02:51:09.853Z,53.70
2023-03-03T02:53:38.576Z,53.70
2023-03-03T02:56:09.526Z,53.60
2023-03-03T02:58:38.822Z,53.60
2023-03-03T03:46:53.021Z,53.40
2023-03-03T03:49:22.217Z,53.40
2023-03-03T03:51:52.814Z,53.40
2023-03-03T03:54:25.293Z,53.30
2023-03-03T03:56:54.873Z,53.20
2023-03-03T03:59:24.242Z,53.30
2023-03-03T04:45:51.355Z,53.00
2023-03-03T04:48:19.998Z,53.00
2023-03-03T04:50:48.621Z,53.00
2023-03-03T04:53:17.156Z,53.00
2023-03-03T04:55:46.205Z,53.00
2023-03-03T04:58:15.964Z,53.00
2023-03-03T05:48:05.321Z,52.80
2023-03-03T05:50:33.884Z,52.70
2023-03-03T05:53:02.787Z,52.80
2023-03-03T05:55:31.237Z,52.70
2023-03-03T05:57:59.782Z,52.70
2023-03-03T06:00:56.388Z,52.80
2023-03-03T06:03:26.243Z,52.80
2023-03-03T06:05:55.253Z,52.70
2023-03-03T06:08:23.628Z,52.70
2023-03-03T06:10:52.092Z,52.70
2023-03-03T06:13:20.487Z,52.70
2023-03-03T06:15:49.090Z,52.60
2023-03-03T06:18:17.497Z,52.80
2023-03-03T06:20:47.304Z,53.00
2023-03-03T06:23:15.652Z,53.10
2023-03-03T06:25:44.518Z,53.60
2023-03-03T06:28:13.262Z,53.40
2023-03-03T06:30:41.652Z,53.60
2023-03-03T06:33:09.940Z,53.80
2023-03-03T06:35:38.423Z,53.90
2023-03-03T06:38:08.194Z,53.90
2023-03-03T06:40:36.534Z,54.10
2023-03-03T06:43:05.038Z,53.80
2023-03-03T06:45:33.437Z,53.40
2023-03-03T06:48:02.088Z,49.40
2023-03-03T06:50:30.493Z,47.90
2023-03-03T06:53:11.714Z,50.50
2023-03-03T06:55:40.428Z,51.90
2023-03-03T06:58:14.742Z,51.30
2023-03-03T07:00:45.107Z,50.90
2023-03-03T07:03:17.648Z,49.20
2023-03-03T07:05:46.544Z,46.10
2023-03-03T07:08:19.243Z,45.60
2023-03-03T07:10:49.052Z,46.50
2023-03-03T07:13:23.492Z,47.20
2023-03-03T07:15:54.294Z,47.50
2023-03-03T07:18:38.382Z,48.10
2023-03-03T07:21:21.681Z,48.00
2023-03-03T07:23:52.882Z,48.50
2023-03-03T07:26:24.913Z,48.70
2023-03-03T07:28:56.581Z,48.90
2023-03-03T07:31:32.464Z,49.10
2023-03-03T07:34:02.661Z,49.40
2023-03-03T07:36:35.830Z,49.70
2023-03-03T07:39:28.979Z,49.80
2023-03-03T07:42:17.390Z,49.70
2023-03-03T07:44:53.287Z,49.10
2023-03-03T07:47:25.478Z,49.00
2023-03-03T07:49:55.664Z,49.00
2023-03-03T07:52:37.019Z,49.30
2023-03-03T07:55:31.234Z,49.40
2023-03-03T07:58:21.976Z,49.60
2023-03-03T08:01:40.803Z,49.90
2023-03-03T08:04:20.912Z,49.30
2023-03-03T08:06:52.957Z,49.50
2023-03-03T08:09:44.993Z,49.70
2023-03-03T08:12:43.017Z,49.80
2023-03-03T08:15:32.346Z,49.90
2023-03-03T08:18:03.251Z,49.70
2023-03-03T08:20:49.027Z,48.00
2023-03-03T08:23:19.737Z,48.00
2023-03-03T08:25:49.432Z,48.00
2023-03-03T08:28:20.438Z,48.20
2023-03-03T08:30:49.577Z,48.50
2023-03-03T08:33:18.885Z,48.40
2023-03-03T08:35:48.280Z,48.50
2023-03-03T08:38:19.743Z,49.00
2023-03-03T08:40:48.853Z,48.50
2023-03-03T08:43:21.502Z,48.50
2023-03-03T08:45:51.734Z,48.60
2023-03-03T08:48:23.232Z,49.00
2023-03-03T08:50:51.820Z,48.60
2023-03-03T08:53:21.085Z,48.90
2023-03-03T08:55:49.756Z,48.80
2023-03-03T08:58:30.439Z,48.80
2023-03-03T09:01:03.305Z,48.90
2023-03-03T09:03:31.673Z,49.00
2023-03-03T09:06:00.205Z,49.20
2023-03-03T09:08:28.615Z,49.40
2023-03-03T09:10:56.998Z,49.60
2023-03-03T09:13:27.331Z,49.80
2023-03-03T09:15:56.668Z,50.00
2023-03-03T09:18:33.000Z,50.30
2023-03-03T09:21:01.380Z,50.10
2023-03-03T09:23:34.778Z,49.80
2023-03-03T09:26:28.481Z,49.70
2023-03-03T09:29:11.102Z,49.20
2023-03-03T09:31:43.951Z,48.90
2023-03-03T09:34:22.678Z,49.00
2023-03-03T09:36:52.196Z,48.90
2023-03-03T09:39:23.340Z,49.10
2023-03-03T09:42:56.974Z,49.30
2023-03-03T09:46:01.367Z,49.90
2023-03-03T09:48:50.225Z,49.70
2023-03-03T09:51:37.748Z,49.50
2023-03-03T09:54:34.733Z,49.00
2023-03-03T09:57:14.194Z,48.90
2023-03-03T10:00:04.562Z,49.10
2023-03-03T10:02:55.042Z,48.90
2023-03-03T10:05:42.838Z,49.20
2023-03-03T10:08:31.618Z,49.10
2023-03-03T10:11:12.698Z,49.20
2023-03-03T10:14:07.999Z,49.20
2023-03-03T10:16:59.270Z,49.10
2023-03-03T10:19:40.610Z,49.10
2023-03-03T10:22:21.028Z,49.10
2023-03-03T10:25:09.796Z,49.30
2023-03-03T10:27:56.537Z,50.10
2023-03-03T10:30:54.729Z,49.60
2023-03-03T10:33:40.609Z,49.70
2023-03-03T10:36:35.582Z,49.80
2023-03-03T10:39:22.942Z,50.20
2023-03-03T10:42:12.389Z,49.60
2023-03-03T10:45:04.543Z,50.30
2023-03-03T10:47:54.881Z,49.80
2023-03-03T10:50:34.295Z,49.70
2023-03-03T10:53:22.984Z,49.80
2023-03-03T10:56:11.058Z,49.80
2023-03-03T10:58:53.570Z,49.90
2023-03-03T11:01:31.737Z,50.10
2023-03-03T11:04:19.867Z,50.00
2023-03-03T11:06:55.618Z,49.90
2023-03-03T11:09:44.595Z,49.80
2023-03-03T11:12:35.964Z,49.70
2023-03-03T11:15:36.756Z,49.70
2023-03-03T11:18:29.271Z,49.70
2023-03-03T11:21:05.588Z,49.80
2023-03-03T11:24:19.264Z,49.80
2023-03-03T11:27:19.339Z,49.80
2023-03-03T11:30:16.781Z,49.90
2023-03-03T11:32:55.183Z,49.90
2023-03-03T11:35:34.470Z,49.80
2023-03-03T11:38:19.816Z,49.80
2023-03-03T11:40:52.840Z,49.80
2023-03-03T11:43:36.737Z,49.90
2023-03-03T11:46:10.782Z,49.80
2023-03-03T11:48:51.861Z,49.80
2023-03-03T11:51:31.302Z,49.90
2023-03-03T11:54:05.354Z,49.80
2023-03-03T11:56:41.592Z,50.00
2023-03-03T11:59:33.242Z,50.00
2023-03-03T12:02:10.927Z,50.00
2023-03-03T12:04:45.440Z,50.00
2023-03-03T12:07:29.220Z,50.00
2023-03-03T12:10:12.480Z,50.00
2023-03-03T12:12:45.523Z,50.00
2023-03-03T12:15:29.204Z,50.10
2023-03-03T12:18:35.607Z,50.00
2023-03-03T12:21:22.582Z,50.20
2023-03-03T12:24:14.845Z,50.10
2023-03-03T12:26:52.114Z,50.10
2023-03-03T12:29:30.315Z,50.10
2023-03-03T12:32:11.825Z,50.10
2023-03-03T12:34:47.913Z,50.10
2023-03-03T12:37:48.016Z,50.20
2023-03-03T12:40:21.779Z,50.10
2023-03-03T12:43:13.750Z,50.20
2023-03-03T12:45:56.818Z,50.10
2023-03-03T12:48:37.704Z,50.10
2023-03-03T12:51:22.358Z,50.10
2023-03-03T12:54:21.402Z,50.10
2023-03-03T12:56:54.880Z,50.10
2023-03-03T12:59:35.497Z,50.10
2023-03-03T13:02:39.847Z,50.10
2023-03-03T13:05:30.770Z,50.20
2023-03-03T13:08:21.535Z,50.10
2023-03-03T13:10:58.820Z,50.10
2023-03-03T13:13:36.231Z,50.00
2023-03-03T13:16:16.819Z,50.10
2023-03-03T13:18:57.076Z,50.20
2023-03-03T13:21:35.942Z,50.20
2023-03-03T13:24:16.597Z,50.00
2023-03-03T13:26:50.885Z,49.90
2023-03-03T13:29:26.244Z,49.90
2023-03-03T13:32:00.691Z,49.90
2023-03-03T13:34:42.873Z,50.00
2023-03-03T13:37:21.558Z,50.00
2023-03-03T13:39:59.030Z,50.00
2023-03-03T13:42:37.542Z,50.00
2023-03-03T13:45:19.179Z,50.00
2023-03-03T13:47:56.210Z,50.00
2023-03-03T13:50:31.946Z,50.10
2023-03-03T13:53:24.501Z,50.10
2023-03-03T13:56:06.269Z,50.10
2023-03-03T13:58:43.708Z,50.10
2023-03-03T14:01:23.481Z,50.20
2023-03-03T14:04:07.230Z,50.20
2023-03-03T14:06:37.774Z,50.30
2023-03-03T14:09:40.227Z,50.40
2023-03-03T14:12:17.065Z,50.20
2023-03-03T14:14:53.759Z,50.20
2023-03-03T14:17:34.477Z,50.40
2023-03-03T14:20:19.873Z,50.30
2023-03-03T14:22:55.902Z,50.50
2023-03-03T14:25:26.005Z,50.60
2023-03-03T14:28:13.879Z,50.70
2023-03-03T14:30:43.263Z,50.70
2023-03-03T14:33:26.114Z,50.80
2023-03-03T14:36:12.127Z,50.80
2023-03-03T14:38:58.208Z,50.90
2023-03-03T14:41:42.226Z,51.00
2023-03-03T14:44:30.288Z,51.00
2023-03-03T14:47:19.274Z,51.00
2023-03-03T14:49:47.850Z,51.20
2023-03-03T14:52:28.850Z,51.40
2023-03-03T14:55:00.279Z,51.30
2023-03-03T14:57:47.132Z,51.30
2023-03-03T15:00:36.552Z,51.30
2023-03-03T15:03:22.649Z,51.30
2023-03-03T15:05:52.240Z,51.40
2023-03-03T15:08:32.290Z,51.50
2023-03-03T15:11:21.133Z,51.40
2023-03-03T15:13:50.814Z,51.40
2023-03-03T15:16:22.978Z,51.30
2023-03-03T15:19:43.876Z,51.40
2023-03-03T15:22:23.530Z,51.40
2023-03-03T15:25:02.133Z,51.40
2023-03-03T15:27:37.259Z,51.40
2023-03-03T15:30:23.370Z,51.40
2023-03-03T15:33:02.025Z,51.40
2023-03-03T15:35:45.199Z,51.40
2023-03-03T15:38:33.091Z,51.40
2023-03-03T15:41:19.328Z,51.40
2023-03-03T15:43:59.502Z,51.40
2023-03-03T15:46:39.464Z,51.40
2023-03-03T15:49:23.215Z,51.40
2023-03-03T15:52:22.677Z,51.40
2023-03-03T15:55:07.380Z,51.50
2023-03-03T15:57:50.696Z,51.30
2023-03-03T16:00:38.746Z,51.40
2023-03-03T16:03:15.869Z,51.20
2023-03-03T16:05:54.542Z,51.10
2023-03-03T16:08:43.155Z,51.00
2023-03-03T16:11:22.289Z,50.80
2023-03-03T16:14:05.047Z,51.00
2023-03-03T16:16:48.153Z,51.30
2023-03-03T16:19:37.388Z,51.40
2023-03-03T16:22:31.146Z,51.50
2023-03-03T16:25:21.759Z,51.40
2023-03-03T16:27:59.275Z,51.50
2023-03-03T16:30:33.775Z,51.30
2023-03-03T16:33:22.277Z,51.60
2023-03-03T16:36:02.321Z,51.40
2023-03-03T16:38:38.177Z,51.50
2023-03-03T16:41:13.809Z,52.00
2023-03-03T16:43:59.857Z,52.10
2023-03-03T16:46:35.413Z,51.90
2023-03-03T16:49:14.278Z,51.60
2023-03-03T16:51:50.614Z,51.30
2023-03-03T16:54:33.710Z,51.10
2023-03-03T16:57:12.479Z,50.70
2023-03-03T17:00:05.580Z,49.80
2023-03-03T17:03:37.162Z,49.30
2023-03-03T17:06:16.578Z,49.60
2023-03-03T17:09:31.730Z,49.60
2023-03-03T17:12:27.035Z,49.60
2023-03-03T17:15:11.683Z,49.20
2023-03-03T17:17:47.040Z,49.30
2023-03-03T17:20:32.086Z,49.50
2023-03-03T17:23:42.030Z,49.60
2023-03-03T17:26:45.039Z,49.80
2023-03-03T17:29:39.305Z,49.90
2023-03-03T17:32:34.975Z,50.10
2023-03-03T17:35:31.496Z,50.20
2023-03-03T17:38:11.497Z,50.40
2023-03-03T17:40:55.559Z,50.50
2023-03-03T17:43:32.332Z,50.60
2023-03-03T17:46:05.817Z,50.60
2023-03-03T17:49:09.064Z,50.70
2023-03-03T17:52:08.954Z,50.70
2023-03-03T17:55:10.550Z,50.80
2023-03-03T17:57:54.458Z,51.00
2023-03-03T18:00:41.028Z,51.00
2023-03-03T18:03:31.694Z,51.90
2023-03-03T18:06:56.792Z,51.80
2023-03-03T18:09:42.670Z,51.00
2023-03-03T18:12:19.627Z,50.20
2023-03-03T18:15:14.291Z,51.90
2023-03-03T18:18:03.114Z,52.40
2023-03-03T18:21:03.844Z,56.00
2023-03-03T18:23:41.785Z,59.00
2023-03-03T18:26:45.494Z,58.00
2023-03-03T18:29:26.184Z,57.90
2023-03-03T18:32:19.636Z,57.90
2023-03-03T18:34:52.507Z,57.90
2023-03-03T18:37:43.805Z,57.80
2023-03-03T18:40:49.700Z,57.80
2023-03-03T18:44:04.598Z,57.80
2023-03-03T18:46:54.479Z,58.00
2023-03-03T18:50:05.185Z,58.00
2023-03-03T18:52:36.370Z,58.30
2023-03-03T18:55:25.909Z,60.40
2023-03-03T18:58:34.133Z,58.90
2023-03-03T19:01:34.827Z,58.10
2023-03-03T19:04:20.260Z,57.40
2023-03-03T19:07:27.671Z,56.90
2023-03-03T19:10:01.511Z,56.70
2023-03-03T19:12:52.771Z,56.60
2023-03-03T19:15:45.682Z,56.40
2023-03-03T19:18:22.733Z,56.20
2023-03-03T19:20:58.257Z,55.90
2023-03-03T19:23:49.665Z,55.80
2023-03-03T19:26:45.689Z,55.70
2023-03-03T19:29:51.684Z,55.40
2023-03-03T19:32:49.874Z,55.50
2023-03-03T19:35:31.528Z,55.30
2023-03-03T19:38:13.857Z,55.20
2023-03-03T19:40:52.200Z,55.00
2023-03-03T19:43:38.423Z,54.90
2023-03-03T19:46:30.299Z,54.80
2023-03-03T19:49:09.561Z,54.60
2023-03-03T19:51:48.401Z,54.40
2023-03-03T19:54:33.960Z,54.10
2023-03-03T19:57:07.117Z,54.20
2023-03-03T19:59:43.240Z,54.20
2023-03-03T20:02:41.626Z,54.20
2023-03-03T20:05:22.817Z,53.90
2023-03-03T20:08:01.680Z,53.80
2023-03-03T20:10:44.186Z,53.60
2023-03-03T20:13:41.008Z,53.50
2023-03-03T20:16:23.974Z,53.30
2023-03-03T20:19:08.606Z,53.20
2023-03-03T20:21:42.092Z,53.10
2023-03-03T20:24:44.107Z,53.10
2023-03-03T20:27:20.501Z,53.00
2023-03-03T20:30:08.885Z,53.00
2023-03-03T20:32:55.735Z,53.00
2023-03-03T20:35:38.331Z,53.40
2023-03-03T20:38:21.306Z,52.80
2023-03-03T20:40:56.298Z,52.80
2023-03-03T20:43:40.699Z,52.80
2023-03-03T20:46:22.368Z,52.90
2023-03-03T20:49:12.173Z,52.80
2023-03-03T20:51:47.088Z,52.70
2023-03-03T20:54:26.061Z,52.70
2023-03-03T20:57:04.798Z,52.60
2023-03-03T20:59:39.669Z,52.60
2023-03-03T21:02:19.028Z,52.60
2023-03-03T21:04:47.478Z,55.00
2023-03-03T21:07:26.764Z,54.40
2023-03-03T21:10:15.311Z,54.10
2023-03-03T21:12:44.250Z,54.00
2023-03-03T21:15:30.385Z,53.80
2023-03-03T21:18:01.427Z,53.80
2023-03-03T21:20:32.621Z,53.70
2023-03-03T21:23:03.050Z,53.50
2023-03-03T21:25:48.755Z,54.00
2023-03-03T21:28:20.348Z,53.40
2023-03-03T21:31:14.424Z,53.40
2023-03-03T21:33:52.233Z,53.40
2023-03-03T21:36:24.332Z,53.40
2023-03-03T21:38:54.657Z,53.40
2023-03-03T21:41:23.035Z,53.30
2023-03-03T21:43:54.134Z,53.30
2023-03-03T21:46:24.576Z,53.70
2023-03-03T21:48:54.365Z,53.10
2023-03-03T21:51:24.270Z,53.10
2023-03-03T21:53:52.546Z,53.00
2023-03-03T21:56:20.945Z,52.90
2023-03-03T21:58:49.283Z,52.90
2023-03-03T22:01:17.823Z,52.80
2023-03-03T22:03:46.796Z,52.70
2023-03-03T22:06:16.511Z,52.70
2023-03-03T22:08:44.983Z,52.60
2023-03-03T22:11:15.525Z,52.50
2023-03-03T22:13:44.138Z,52.40
2023-03-03T22:16:13.064Z,52.40
2023-03-03T22:18:41.522Z,52.50
2023-03-03T22:21:09.924Z,52.50
2023-03-03T22:23:39.678Z,52.50
2023-03-03T22:26:08.123Z,52.60
2023-03-03T22:28:36.517Z,52.60
2023-03-03T22:31:05.106Z,52.50
2023-03-03T22:33:33.578Z,52.60
2023-03-03T22:36:01.937Z,52.60
2023-03-03T22:38:30.268Z,52.50
2023-03-03T22:41:00.013Z,52.50
2023-03-03T22:43:29.704Z,52.50
2023-03-03T22:45:58.242Z,52.60
2023-03-03T22:48:27.945Z,52.50
2023-03-03T22:50:56.357Z,52.50
2023-03-03T22:53:25.991Z,52.60
2023-03-03T22:55:54.654Z,53.20
2023-03-03T22:58:25.454Z,52.50
2023-03-03T23:00:54.631Z,52.40
2023-03-03T23:03:23.463Z,52.50
2023-03-03T23:05:52.236Z,52.40
2023-03-03T23:08:22.131Z,52.50
2023-03-03T23:10:50.564Z,52.50
2023-03-03T23:13:19.059Z,52.50
2023-03-03T23:15:48.859Z,52.40
2023-03-03T23:18:17.280Z,52.40
2023-03-03T23:20:46.076Z,52.40
2023-03-03T23:23:15.104Z,52.30
2023-03-03T23:25:43.417Z,52.30
2023-03-03T23:28:12.280Z,52.30
2023-03-03T23:30:40.616Z,52.20
2023-03-03T23:33:10.572Z,52.20
2023-03-03T23:35:38.958Z,52.10
2023-03-03T23:38:07.285Z,52.10
2023-03-03T23:40:35.917Z,52.10
2023-03-03T23:43:04.529Z,52.10
2023-03-03T23:45:33.091Z,52.10
2023-03-03T23:48:01.983Z,52.10
2023-03-03T23:50:33.186Z,52.20
2023-03-03T23:53:01.827Z,52.20
2023-03-03T23:55:30.559Z,52.20
2023-03-03T23:57:59.417Z,52.10
