createdAt,value
2022-10-29T00:00:15.967Z,5.78
2022-10-29T00:00:56.240Z,5.53
2022-10-29T00:01:28.140Z,5.95
2022-10-29T00:02:00.845Z,6.22
2022-10-29T00:02:32.681Z,5.80
2022-10-29T00:03:05.434Z,5.95
2022-10-29T00:03:37.584Z,6.53
2022-10-29T00:04:09.470Z,6.18
2022-10-29T00:04:41.296Z,6.03
2022-10-29T00:05:13.138Z,6.85
2022-10-29T00:05:54.044Z,6.05
2022-10-29T00:06:25.955Z,6.55
2022-10-29T00:06:58.114Z,6.32
2022-10-29T00:07:29.969Z,7.22
2022-10-29T00:08:02.238Z,12.98
2022-10-29T00:08:36.739Z,14.30
2022-10-29T00:09:10.291Z,24.50
2022-10-29T00:09:42.340Z,34.22
2022-10-29T00:10:14.273Z,13.50
2022-10-29T00:10:46.116Z,16.20
2022-10-29T00:11:20.079Z,14.02
2022-10-29T00:11:51.842Z,10.32
2022-10-29T00:12:23.668Z,11.85
2022-10-29T00:12:55.736Z,13.18
2022-10-29T00:13:27.615Z,14.65
2022-10-29T00:14:01.215Z,12.70
2022-10-29T00:14:33.141Z,10.10
2022-10-29T00:15:05.160Z,10.38
2022-10-29T00:15:40.825Z,9.13
2022-10-29T00:16:17.409Z,8.95
2022-10-29T00:16:49.197Z,9.60
2022-10-29T00:17:21.097Z,7.38
2022-10-29T00:17:53.037Z,7.90
2022-10-29T00:18:25.213Z,7.45
2022-10-29T00:18:58.066Z,6.85
2022-10-29T00:19:30.352Z,6.65
2022-10-29T00:20:02.454Z,7.22
2022-10-29T00:20:35.904Z,7.07
2022-10-29T00:21:11.051Z,6.65
2022-10-29T00:21:42.892Z,7.32
2022-10-29T00:22:15.495Z,7.10
2022-10-29T00:22:48.349Z,6.80
2022-10-29T00:23:20.121Z,6.50
2022-10-29T00:23:52.658Z,5.57
2022-10-29T00:24:24.470Z,6.47
2022-10-29T00:24:56.653Z,5.93
2022-10-29T00:25:28.477Z,6.13
2022-10-29T00:26:01.973Z,6.90
2022-10-29T00:26:34.049Z,5.80
2022-10-29T00:27:06.448Z,6.30
2022-10-29T00:27:39.105Z,5.68
2022-10-29T00:28:10.887Z,6.03
2022-10-29T00:28:42.779Z,5.80
2022-10-29T00:29:14.895Z,6.25
2022-10-29T00:29:46.751Z,5.53
2022-10-29T00:30:18.554Z,6.10
2022-10-29T00:30:50.384Z,6.57
2022-10-29T00:31:26.700Z,5.55
2022-10-29T00:31:58.636Z,5.88
2022-10-29T00:32:31.353Z,5.30
2022-10-29T00:33:03.225Z,5.25
2022-10-29T00:33:35.026Z,5.25
2022-10-29T00:34:06.931Z,5.93
2022-10-29T00:34:38.763Z,6.03
2022-10-29T00:35:10.610Z,5.60
2022-10-29T00:35:42.416Z,5.80
2022-10-29T00:36:16.961Z,5.53
2022-10-29T00:36:48.792Z,4.78
2022-10-29T00:37:21.636Z,5.82
2022-10-29T00:37:53.651Z,5.28
2022-10-29T00:38:26.455Z,5.75
2022-10-29T00:38:58.345Z,5.28
2022-10-29T00:39:30.583Z,4.80
2022-10-29T00:40:02.660Z,5.75
2022-10-29T00:40:38.175Z,6.18
2022-10-29T00:41:15.872Z,5.60
2022-10-29T00:41:47.786Z,5.63
2022-10-29T00:42:19.604Z,6.30
2022-10-29T00:42:51.550Z,5.88
2022-10-29T00:43:25.136Z,5.38
2022-10-29T00:44:15.374Z,5.65
2022-10-29T00:44:47.691Z,5.70
2022-10-29T00:45:21.089Z,5.60
2022-10-29T00:45:57.209Z,5.13
2022-10-29T00:47:31.841Z,5.10
2022-10-29T00:48:03.959Z,4.75
2022-10-29T00:48:40.763Z,4.85
2022-10-29T00:49:12.748Z,4.90
2022-10-29T00:49:49.577Z,5.60
2022-10-29T00:50:24.014Z,4.82
2022-10-29T00:50:57.821Z,4.95
2022-10-29T00:51:32.596Z,5.57
2022-10-29T00:52:05.308Z,4.72
2022-10-29T00:52:42.999Z,5.07
2022-10-29T00:53:19.307Z,4.82
2022-10-29T00:53:56.680Z,4.72
2022-10-29T00:54:30.643Z,5.47
2022-10-29T00:55:05.803Z,5.70
2022-10-29T00:55:38.166Z,5.07
2022-10-29T00:56:12.780Z,5.30
2022-10-29T00:56:52.347Z,5.53
2022-10-29T00:57:28.338Z,5.55
2022-10-29T00:58:00.869Z,5.18
2022-10-29T00:58:33.055Z,4.78
2022-10-29T00:59:07.443Z,5.88
2022-10-29T00:59:41.031Z,5.18
2022-10-29T01:00:14.579Z,5.55
2022-10-29T01:00:46.714Z,5.05
2022-10-29T01:01:18.846Z,4.45
2022-10-29T01:01:51.028Z,5.57
2022-10-29T01:02:24.109Z,4.82
2022-10-29T01:02:56.289Z,5.65
2022-10-29T01:03:28.421Z,4.88
2022-10-29T01:04:00.358Z,5.32
2022-10-29T01:04:32.529Z,4.57
2022-10-29T01:05:05.604Z,4.90
2022-10-29T01:05:37.794Z,6.10
2022-10-29T01:06:09.582Z,5.63
2022-10-29T01:06:47.104Z,5.20
2022-10-29T01:07:21.394Z,5.93
2022-10-29T01:07:53.160Z,5.82
2022-10-29T01:08:24.986Z,5.45
2022-10-29T01:08:56.811Z,5.45
2022-10-29T01:09:28.716Z,5.55
2022-10-29T01:10:01.289Z,5.70
2022-10-29T01:11:01.187Z,6.03
2022-10-29T01:11:59.374Z,5.43
2022-10-29T01:12:31.258Z,5.65
2022-10-29T01:13:18.840Z,5.40
2022-10-29T01:14:16.293Z,5.22
2022-10-29T01:15:17.550Z,4.60
2022-10-29T01:16:03.633Z,5.38
2022-10-29T01:16:54.757Z,4.38
2022-10-29T01:18:25.114Z,4.93
2022-10-29T01:19:38.931Z,4.90
2022-10-29T01:20:29.595Z,4.82
2022-10-29T01:21:38.597Z,4.68
2022-10-29T01:22:24.911Z,5.72
2022-10-29T01:23:23.604Z,5.38
2022-10-29T01:24:22.159Z,5.80
2022-10-29T01:25:25.978Z,6.00
2022-10-29T01:26:31.863Z,5.50
2022-10-29T01:27:22.186Z,5.88
2022-10-29T01:28:07.983Z,5.40
2022-10-29T01:29:01.670Z,5.50
2022-10-29T01:29:51.527Z,5.45
2022-10-29T01:30:32.762Z,6.20
2022-10-29T01:31:15.348Z,5.50
2022-10-29T01:32:25.280Z,5.38
2022-10-29T01:33:16.766Z,5.82
2022-10-29T01:34:18.414Z,5.32
2022-10-29T01:34:57.298Z,5.57
2022-10-29T01:35:35.317Z,5.72
2022-10-29T01:36:19.337Z,5.53
2022-10-29T01:37:01.341Z,4.95
2022-10-29T01:37:47.803Z,5.28
2022-10-29T01:38:36.571Z,5.40
2022-10-29T01:39:43.587Z,4.65
2022-10-29T01:40:32.484Z,5.07
2022-10-29T01:41:16.242Z,5.78
2022-10-29T01:41:57.401Z,5.70
2022-10-29T01:42:37.103Z,5.93
2022-10-29T01:43:55.337Z,5.43
2022-10-29T01:44:46.155Z,5.30
2022-10-29T01:45:29.489Z,5.78
2022-10-29T01:46:17.725Z,6.28
2022-10-29T01:47:03.680Z,5.72
2022-10-29T01:47:48.269Z,5.53
2022-10-29T01:48:29.038Z,5.50
2022-10-29T01:49:09.487Z,4.75
2022-10-29T01:49:45.687Z,5.47
2022-10-29T01:50:21.195Z,6.28
2022-10-29T01:50:57.648Z,5.60
2022-10-29T01:51:32.482Z,5.80
2022-10-29T01:52:07.808Z,5.68
2022-10-29T01:52:41.287Z,5.35
2022-10-29T01:53:13.980Z,5.22
2022-10-29T01:53:46.294Z,5.45
2022-10-29T01:54:18.311Z,5.10
2022-10-29T01:54:50.099Z,5.85
2022-10-29T01:55:30.083Z,5.72
2022-10-29T01:56:01.994Z,5.10
2022-10-29T01:56:33.816Z,5.15
2022-10-29T01:57:25.532Z,5.45
2022-10-29T01:57:57.825Z,5.40
2022-10-29T01:58:30.714Z,5.20
2022-10-29T01:59:14.341Z,5.35
2022-10-29T01:59:58.853Z,5.20
2022-10-29T02:00:56.687Z,4.90
2022-10-29T02:01:38.614Z,5.00
2022-10-29T02:02:47.247Z,5.25
2022-10-29T02:03:57.795Z,5.07
2022-10-29T02:04:50.329Z,4.70
2022-10-29T02:05:46.690Z,5.25
2022-10-29T02:06:43.022Z,4.43
2022-10-29T02:07:30.008Z,5.10
2022-10-29T02:08:08.607Z,5.32
2022-10-29T02:08:58.788Z,4.78
2022-10-29T02:09:55.949Z,5.20
2022-10-29T02:10:31.593Z,4.55
2022-10-29T02:11:03.342Z,4.68
2022-10-29T02:11:44.305Z,4.60
2022-10-29T02:12:30.959Z,5.10
2022-10-29T02:13:02.856Z,4.47
2022-10-29T02:13:40.468Z,4.38
2022-10-29T02:14:28.070Z,4.78
2022-10-29T02:15:08.171Z,4.55
2022-10-29T02:15:48.285Z,4.32
2022-10-29T02:16:21.029Z,4.55
2022-10-29T02:16:55.107Z,4.13
2022-10-29T02:17:26.941Z,4.40
2022-10-29T02:18:04.815Z,5.20
2022-10-29T02:18:44.823Z,4.50
2022-10-29T02:19:16.850Z,5.05
2022-10-29T02:19:49.205Z,4.65
2022-10-29T02:20:21.061Z,4.82
2022-10-29T02:20:52.923Z,4.53
2022-10-29T02:21:24.831Z,4.07
2022-10-29T02:21:56.627Z,4.63
2022-10-29T02:22:28.426Z,4.20
2022-10-29T02:23:00.814Z,5.28
2022-10-29T02:23:32.634Z,4.75
2022-10-29T02:24:04.630Z,4.55
2022-10-29T02:24:36.464Z,4.55
2022-10-29T02:25:09.140Z,4.38
2022-10-29T02:25:42.394Z,4.30
2022-10-29T02:26:14.599Z,4.53
2022-10-29T02:26:46.470Z,5.28
2022-10-29T02:27:18.306Z,4.72
2022-10-29T02:27:50.185Z,5.20
2022-10-29T02:28:22.007Z,4.28
2022-10-29T02:28:53.986Z,4.32
2022-10-29T02:29:26.101Z,4.75
2022-10-29T02:29:57.931Z,4.40
2022-10-29T02:30:29.742Z,4.60
2022-10-29T02:31:01.628Z,4.50
2022-10-29T02:31:33.594Z,4.78
2022-10-29T02:32:05.807Z,4.47
2022-10-29T02:32:37.680Z,4.63
2022-10-29T02:33:09.457Z,4.40
2022-10-29T02:33:41.278Z,4.78
2022-10-29T02:34:13.474Z,4.40
2022-10-29T02:34:46.414Z,4.70
2022-10-29T02:35:18.263Z,4.68
2022-10-29T02:35:50.084Z,4.20
2022-10-29T02:36:21.955Z,4.15
2022-10-29T02:36:53.741Z,4.28
2022-10-29T02:37:25.979Z,3.85
2022-10-29T02:37:57.797Z,5.50
2022-10-29T02:38:29.589Z,4.82
2022-10-29T02:39:01.462Z,4.15
2022-10-29T02:39:33.284Z,4.68
2022-10-29T02:40:05.650Z,4.53
2022-10-29T02:40:37.527Z,4.45
2022-10-29T02:41:09.383Z,4.82
2022-10-29T02:41:41.279Z,4.78
2022-10-29T02:42:13.057Z,4.57
2022-10-29T02:42:44.854Z,4.10
2022-10-29T02:43:16.695Z,3.80
2022-10-29T02:43:48.611Z,4.28
2022-10-29T02:44:20.519Z,4.07
2022-10-29T02:44:52.341Z,4.53
2022-10-29T02:45:24.119Z,4.55
2022-10-29T02:46:13.270Z,4.50
2022-10-29T02:46:45.053Z,4.32
2022-10-29T02:47:17.383Z,4.82
2022-10-29T02:47:49.326Z,3.70
2022-10-29T02:48:21.141Z,5.35
2022-10-29T02:48:53.006Z,3.80
2022-10-29T02:49:24.823Z,4.85
2022-10-29T02:49:56.625Z,4.28
2022-10-29T02:50:28.490Z,4.32
2022-10-29T02:51:00.325Z,4.13
2022-10-29T02:51:32.202Z,4.13
2022-10-29T02:52:04.323Z,3.92
2022-10-29T02:52:36.136Z,4.40
2022-10-29T02:53:08.204Z,4.03
2022-10-29T02:53:40.649Z,4.60
2022-10-29T02:54:12.596Z,4.50
2022-10-29T02:54:44.444Z,4.68
2022-10-29T02:55:16.428Z,4.50
2022-10-29T02:55:48.246Z,5.10
2022-10-29T02:56:20.020Z,4.32
2022-10-29T02:56:51.892Z,3.85
2022-10-29T02:57:23.654Z,5.10
2022-10-29T02:57:55.842Z,3.80
2022-10-29T02:58:27.991Z,4.57
2022-10-29T02:58:59.988Z,4.70
2022-10-29T02:59:31.783Z,4.38
2022-10-29T03:00:05.192Z,3.95
2022-10-29T03:00:36.960Z,5.28
2022-10-29T03:01:08.800Z,4.22
2022-10-29T03:01:40.638Z,4.30
2022-10-29T03:02:12.848Z,4.70
2022-10-29T03:02:45.400Z,5.10
2022-10-29T03:03:17.380Z,5.65
2022-10-29T03:03:49.218Z,4.72
2022-10-29T03:04:24.116Z,4.57
2022-10-29T03:04:56.031Z,4.93
2022-10-29T03:05:27.960Z,4.43
2022-10-29T03:05:59.809Z,4.88
2022-10-29T03:06:31.689Z,4.38
2022-10-29T03:07:03.513Z,4.32
2022-10-29T03:07:37.017Z,4.93
2022-10-29T03:08:08.859Z,4.65
2022-10-29T03:08:40.883Z,5.00
2022-10-29T03:09:12.733Z,4.07
2022-10-29T03:09:44.523Z,4.13
2022-10-29T03:10:16.541Z,4.38
2022-10-29T03:10:48.443Z,4.07
2022-10-29T03:11:20.344Z,4.65
2022-10-29T03:11:52.268Z,4.15
2022-10-29T03:12:24.103Z,4.05
2022-10-29T03:12:58.998Z,4.47
2022-10-29T03:13:30.893Z,4.00
2022-10-29T03:14:02.759Z,4.65
2022-10-29T03:14:34.618Z,4.78
2022-10-29T03:15:07.149Z,4.45
2022-10-29T03:15:38.911Z,4.25
2022-10-29T03:16:10.805Z,4.43
2022-10-29T03:16:42.749Z,4.30
2022-10-29T03:17:14.581Z,4.18
2022-10-29T03:17:46.370Z,4.10
2022-10-29T03:18:18.249Z,4.45
2022-10-29T03:18:50.249Z,4.30
2022-10-29T03:19:22.120Z,4.60
2022-10-29T03:19:53.950Z,4.53
2022-10-29T03:20:25.835Z,4.47
2022-10-29T03:20:57.616Z,4.35
2022-10-29T03:21:29.564Z,4.47
2022-10-29T03:22:01.414Z,4.55
2022-10-29T03:22:33.211Z,4.35
2022-10-29T03:23:05.093Z,3.85
2022-10-29T03:23:36.976Z,4.65
2022-10-29T03:24:08.844Z,4.90
2022-10-29T03:24:40.654Z,4.40
2022-10-29T03:25:12.536Z,4.03
2022-10-29T03:25:45.823Z,4.55
2022-10-29T03:26:17.673Z,4.75
2022-10-29T03:26:49.451Z,4.35
2022-10-29T03:27:21.287Z,4.60
2022-10-29T03:27:53.194Z,4.68
2022-10-29T03:28:27.892Z,4.70
2022-10-29T03:28:59.944Z,4.75
2022-10-29T03:29:31.888Z,4.47
2022-10-29T03:30:03.977Z,4.45
2022-10-29T03:30:35.958Z,5.07
2022-10-29T03:31:07.766Z,3.83
2022-10-29T03:31:39.571Z,4.43
2022-10-29T03:32:11.391Z,5.05
2022-10-29T03:32:45.028Z,4.35
2022-10-29T03:33:16.832Z,4.18
2022-10-29T03:33:48.707Z,4.38
2022-10-29T03:34:20.540Z,4.80
2022-10-29T03:34:56.072Z,3.55
2022-10-29T03:35:31.019Z,3.78
2022-10-29T03:36:06.047Z,4.00
2022-10-29T03:36:37.897Z,4.22
2022-10-29T03:37:09.772Z,3.72
2022-10-29T03:37:41.896Z,3.90
2022-10-29T03:38:13.745Z,3.95
2022-10-29T03:38:45.596Z,4.25
2022-10-29T03:39:17.605Z,3.80
2022-10-29T03:39:49.455Z,3.70
2022-10-29T03:40:21.453Z,3.60
2022-10-29T03:40:53.352Z,4.28
2022-10-29T03:41:25.209Z,4.45
2022-10-29T03:41:56.986Z,3.67
2022-10-29T03:42:31.142Z,4.10
2022-10-29T03:43:03.503Z,3.97
2022-10-29T03:43:38.975Z,4.40
2022-10-29T03:44:10.830Z,3.72
2022-10-29T03:44:42.633Z,4.18
2022-10-29T03:45:14.659Z,4.28
2022-10-29T03:45:54.563Z,4.00
2022-10-29T03:46:26.429Z,4.53
2022-10-29T03:46:58.266Z,3.63
2022-10-29T03:47:30.146Z,3.67
2022-10-29T03:48:05.185Z,4.35
2022-10-29T03:48:37.939Z,4.15
2022-10-29T03:49:09.735Z,4.38
2022-10-29T03:49:41.657Z,5.75
2022-10-29T03:50:13.522Z,3.85
2022-10-29T03:50:45.391Z,3.72
2022-10-29T03:51:17.577Z,3.92
2022-10-29T03:51:49.424Z,3.90
2022-10-29T03:52:22.439Z,3.92
2022-10-29T03:52:54.286Z,3.83
2022-10-29T03:53:27.469Z,3.33
2022-10-29T03:53:59.288Z,4.47
2022-10-29T03:54:31.097Z,4.28
2022-10-29T03:55:02.874Z,3.25
2022-10-29T03:55:34.895Z,4.07
2022-10-29T03:56:07.010Z,3.40
2022-10-29T03:56:38.916Z,3.88
2022-10-29T03:57:10.702Z,3.70
2022-10-29T03:57:42.492Z,3.65
2022-10-29T03:58:14.347Z,4.03
2022-10-29T03:58:46.123Z,3.47
2022-10-29T03:59:17.914Z,3.65
2022-10-29T03:59:52.456Z,3.70
2022-10-29T04:00:24.704Z,3.88
2022-10-29T04:01:01.832Z,2.90
2022-10-29T04:01:33.805Z,3.85
2022-10-29T04:02:06.365Z,3.72
2022-10-29T04:02:38.337Z,4.38
2022-10-29T04:03:10.319Z,3.35
2022-10-29T04:03:43.992Z,3.72
2022-10-29T04:04:15.803Z,4.05
2022-10-29T04:04:47.637Z,3.28
2022-10-29T04:05:19.437Z,3.47
2022-10-29T04:05:51.261Z,3.92
2022-10-29T04:06:23.193Z,3.25
2022-10-29T04:06:54.968Z,3.58
2022-10-29T04:07:26.777Z,3.15
2022-10-29T04:07:58.588Z,3.38
2022-10-29T04:08:30.421Z,3.58
2022-10-29T04:09:02.443Z,3.05
2022-10-29T04:09:34.269Z,3.97
2022-10-29T04:10:06.340Z,3.72
2022-10-29T04:10:38.107Z,3.03
2022-10-29T04:11:14.295Z,3.25
2022-10-29T04:11:46.103Z,3.42
2022-10-29T04:12:18.045Z,3.33
2022-10-29T04:12:49.972Z,3.75
2022-10-29T04:13:21.983Z,3.22
2022-10-29T04:13:53.897Z,3.28
2022-10-29T04:14:26.058Z,3.17
2022-10-29T04:14:57.900Z,3.42
2022-10-29T04:15:29.701Z,3.78
2022-10-29T04:16:01.620Z,2.90
2022-10-29T04:16:33.447Z,3.45
2022-10-29T04:17:05.290Z,3.83
2022-10-29T04:17:37.139Z,3.63
2022-10-29T04:18:10.264Z,3.08
2022-10-29T04:18:42.089Z,4.10
2022-10-29T04:19:14.004Z,3.67
2022-10-29T04:19:46.290Z,3.63
2022-10-29T04:20:41.294Z,3.40
2022-10-29T04:28:57.224Z,3.10
2022-10-29T04:29:29.064Z,3.58
2022-10-29T04:30:00.943Z,3.15
2022-10-29T04:30:32.779Z,3.20
2022-10-29T04:31:09.776Z,4.03
2022-10-29T04:31:41.636Z,2.75
2022-10-29T04:32:13.405Z,3.00
2022-10-29T04:32:45.152Z,3.70
2022-10-29T04:33:16.969Z,3.17
2022-10-29T04:33:48.802Z,2.85
2022-10-29T04:34:20.584Z,3.55
2022-10-29T04:34:52.371Z,3.35
2022-10-29T04:35:24.551Z,3.58
2022-10-29T04:35:56.298Z,3.58
2022-10-29T04:36:28.118Z,3.03
2022-10-29T04:36:59.924Z,3.38
2022-10-29T04:37:31.860Z,3.25
2022-10-29T04:38:12.974Z,3.60
2022-10-29T04:38:44.751Z,4.15
2022-10-29T04:39:19.527Z,3.83
2022-10-29T04:39:54.405Z,3.83
2022-10-29T04:40:26.182Z,4.15
2022-10-29T04:40:59.735Z,3.10
2022-10-29T04:41:31.844Z,3.65
2022-10-29T04:42:03.636Z,4.03
2022-10-29T04:42:39.606Z,4.10
2022-10-29T04:43:11.488Z,3.80
2022-10-29T04:43:43.251Z,4.10
2022-10-29T04:44:15.181Z,3.60
2022-10-29T04:44:46.986Z,4.55
2022-10-29T04:45:18.890Z,3.95
2022-10-29T04:45:54.518Z,4.15
2022-10-29T04:46:26.314Z,4.00
2022-10-29T04:46:58.125Z,3.80
2022-10-29T04:47:30.166Z,4.47
2022-10-29T04:48:03.655Z,3.60
2022-10-29T04:48:35.545Z,4.40
2022-10-29T04:49:07.571Z,4.07
2022-10-29T04:49:39.683Z,3.75
2022-10-29T04:50:11.528Z,4.10
2022-10-29T04:50:43.320Z,3.70
2022-10-29T04:51:26.541Z,4.03
2022-10-29T04:51:58.440Z,3.60
2022-10-29T04:52:30.228Z,3.97
2022-10-29T04:53:06.010Z,4.32
2022-10-29T04:53:40.060Z,4.32
2022-10-29T04:54:11.890Z,3.50
2022-10-29T04:54:43.723Z,3.38
2022-10-29T04:55:15.603Z,3.47
2022-10-29T04:55:47.824Z,4.45
2022-10-29T04:56:19.958Z,3.72
2022-10-29T04:56:51.759Z,3.70
2022-10-29T04:57:23.632Z,3.42
2022-10-29T04:57:56.117Z,3.67
2022-10-29T04:58:28.304Z,4.00
2022-10-29T04:59:00.181Z,3.92
2022-10-29T04:59:32.015Z,4.22
2022-10-29T05:00:04.446Z,3.78
2022-10-29T05:00:36.276Z,3.92
2022-10-29T05:01:08.225Z,3.25
2022-10-29T05:01:40.127Z,3.53
2022-10-29T05:02:11.915Z,3.53
2022-10-29T05:02:51.305Z,3.35
2022-10-29T05:03:23.169Z,3.63
2022-10-29T05:03:59.025Z,3.47
2022-10-29T05:04:32.012Z,3.88
2022-10-29T05:05:03.963Z,3.03
2022-10-29T05:05:37.947Z,4.07
2022-10-29T05:06:09.787Z,3.72
2022-10-29T05:06:41.684Z,3.55
2022-10-29T05:07:13.539Z,3.22
2022-10-29T05:07:45.378Z,3.50
2022-10-29T05:08:17.996Z,4.20
2022-10-29T05:08:49.836Z,3.30
2022-10-29T05:09:22.113Z,4.55
2022-10-29T05:09:54.001Z,3.05
2022-10-29T05:10:33.745Z,4.55
2022-10-29T05:11:06.355Z,3.17
2022-10-29T05:11:38.377Z,4.38
2022-10-29T05:12:10.395Z,3.42
2022-10-29T05:12:42.396Z,3.35
2022-10-29T05:13:14.609Z,3.75
2022-10-29T05:13:46.567Z,3.67
2022-10-29T05:14:18.547Z,3.70
2022-10-29T05:14:50.507Z,3.40
2022-10-29T05:15:22.623Z,3.58
2022-10-29T05:15:54.632Z,3.75
2022-10-29T05:16:26.608Z,3.88
2022-10-29T05:16:58.592Z,4.50
2022-10-29T05:17:30.634Z,3.33
2022-10-29T05:18:03.504Z,4.10
2022-10-29T05:18:37.410Z,4.25
2022-10-29T05:19:16.674Z,4.40
2022-10-29T05:19:48.724Z,3.05
2022-10-29T05:20:20.701Z,3.35
2022-10-29T05:20:54.203Z,4.10
2022-10-29T05:21:26.296Z,3.95
2022-10-29T05:21:58.237Z,4.18
2022-10-29T05:22:30.280Z,3.60
2022-10-29T05:23:08.016Z,4.38
2022-10-29T05:23:39.869Z,3.47
2022-10-29T05:24:11.834Z,4.15
2022-10-29T05:24:43.720Z,4.07
2022-10-29T05:25:16.140Z,3.47
2022-10-29T05:25:49.296Z,3.13
2022-10-29T05:26:21.376Z,3.85
2022-10-29T05:26:53.352Z,4.13
2022-10-29T05:27:25.267Z,3.90
2022-10-29T05:28:05.433Z,3.53
2022-10-29T05:28:37.331Z,3.75
2022-10-29T05:29:09.261Z,3.85
2022-10-29T05:29:41.210Z,3.92
2022-10-29T05:30:13.255Z,4.43
2022-10-29T05:30:46.461Z,3.65
2022-10-29T05:31:19.238Z,4.25
2022-10-29T05:31:53.599Z,4.13
2022-10-29T05:32:28.800Z,3.78
2022-10-29T05:33:01.278Z,3.50
2022-10-29T05:33:33.169Z,4.43
2022-10-29T05:34:05.081Z,3.83
2022-10-29T05:34:44.356Z,3.78
2022-10-29T05:35:16.815Z,3.92
2022-10-29T05:35:49.442Z,4.55
2022-10-29T05:36:21.484Z,3.45
2022-10-29T05:36:53.702Z,3.45
2022-10-29T05:37:27.785Z,3.92
2022-10-29T05:38:00.495Z,3.33
2022-10-29T05:38:32.760Z,3.70
2022-10-29T05:39:04.659Z,3.20
2022-10-29T05:39:36.647Z,3.03
2022-10-29T05:40:09.570Z,3.22
2022-10-29T05:40:45.001Z,3.72
2022-10-29T05:41:17.204Z,4.50
2022-10-29T05:41:49.210Z,3.42
2022-10-29T05:42:21.191Z,3.80
2022-10-29T05:42:53.113Z,4.13
2022-10-29T05:43:25.162Z,3.00
2022-10-29T05:43:57.226Z,4.15
2022-10-29T05:44:29.259Z,3.25
2022-10-29T05:45:01.242Z,3.30
2022-10-29T05:45:33.229Z,4.05
2022-10-29T05:46:05.503Z,3.80
2022-10-29T05:46:37.573Z,3.63
2022-10-29T05:47:09.476Z,3.45
2022-10-29T05:47:41.811Z,3.85
2022-10-29T05:48:13.869Z,4.15
2022-10-29T05:48:46.019Z,3.47
2022-10-29T05:49:17.936Z,3.90
2022-10-29T05:49:49.937Z,4.80
2022-10-29T05:50:22.075Z,3.42
2022-10-29T05:50:53.994Z,3.20
2022-10-29T05:51:26.039Z,3.72
2022-10-29T05:51:58.125Z,3.53
2022-10-29T05:52:30.130Z,4.05
2022-10-29T05:53:04.847Z,3.70
2022-10-29T05:53:36.934Z,3.50
2022-10-29T05:54:08.941Z,3.20
2022-10-29T05:54:40.887Z,3.33
2022-10-29T05:55:12.941Z,3.20
2022-10-29T05:55:44.953Z,3.40
2022-10-29T05:56:17.027Z,3.13
2022-10-29T05:56:49.073Z,3.20
2022-10-29T05:57:21.295Z,3.85
2022-10-29T05:58:00.943Z,3.15
2022-10-29T05:58:33.092Z,3.67
2022-10-29T05:59:05.162Z,3.30
2022-10-29T05:59:37.185Z,3.88
2022-10-29T06:00:09.767Z,3.72
2022-10-29T06:00:45.312Z,3.72
2022-10-29T06:01:19.883Z,3.33
2022-10-29T06:01:52.086Z,3.35
2022-10-29T06:02:24.585Z,3.92
2022-10-29T06:02:57.451Z,3.60
2022-10-29T06:03:30.094Z,3.33
2022-10-29T06:04:05.075Z,3.67
2022-10-29T06:04:36.960Z,3.22
2022-10-29T06:05:09.125Z,3.28
2022-10-29T06:05:41.445Z,3.63
2022-10-29T06:06:13.511Z,3.55
2022-10-29T06:06:45.706Z,3.70
2022-10-29T06:07:17.665Z,3.50
2022-10-29T06:07:57.730Z,3.53
2022-10-29T06:08:30.047Z,3.35
2022-10-29T06:09:02.028Z,3.80
2022-10-29T06:09:34.170Z,3.72
2022-10-29T06:10:07.048Z,3.80
2022-10-29T06:10:39.099Z,3.58
2022-10-29T06:11:11.071Z,3.65
2022-10-29T06:11:43.050Z,3.33
2022-10-29T06:12:15.065Z,3.30
2022-10-29T06:12:47.154Z,3.63
2022-10-29T06:13:21.366Z,3.65
2022-10-29T06:13:56.936Z,3.20
2022-10-29T06:14:28.882Z,4.05
2022-10-29T06:15:00.861Z,3.00
2022-10-29T06:15:32.739Z,3.58
2022-10-29T06:16:04.680Z,3.65
2022-10-29T06:16:36.500Z,3.40
2022-10-29T06:17:08.249Z,3.40
2022-10-29T06:17:44.467Z,3.42
2022-10-29T06:18:16.464Z,3.30
2022-10-29T06:18:48.384Z,3.20
2022-10-29T06:19:20.199Z,3.53
2022-10-29T06:19:51.928Z,3.67
2022-10-29T06:20:23.748Z,3.15
2022-10-29T06:20:59.682Z,4.28
2022-10-29T06:21:31.651Z,3.35
2022-10-29T06:22:04.367Z,3.50
2022-10-29T06:22:36.150Z,3.40
2022-10-29T06:23:07.921Z,3.33
2022-10-29T06:23:39.816Z,4.35
2022-10-29T06:24:12.203Z,4.13
2022-10-29T06:24:43.975Z,3.63
2022-10-29T06:25:15.890Z,3.60
2022-10-29T06:25:47.752Z,3.95
2022-10-29T06:26:19.717Z,3.00
2022-10-29T06:26:53.816Z,3.55
2022-10-29T06:27:25.927Z,4.00
2022-10-29T06:28:05.918Z,3.97
2022-10-29T06:28:37.718Z,3.33
2022-10-29T06:29:09.451Z,4.20
2022-10-29T06:29:41.216Z,4.35
2022-10-29T06:30:13.218Z,3.83
2022-10-29T06:30:49.794Z,3.97
2022-10-29T06:31:21.822Z,3.30
2022-10-29T06:31:53.646Z,3.53
2022-10-29T06:32:25.385Z,3.20
2022-10-29T06:32:57.776Z,3.10
2022-10-29T06:33:29.950Z,4.25
2022-10-29T06:34:01.877Z,3.78
2022-10-29T06:34:33.757Z,3.25
2022-10-29T06:35:06.059Z,3.97
2022-10-29T06:35:37.793Z,3.65
2022-10-29T06:36:09.605Z,3.17
2022-10-29T06:36:41.514Z,4.28
2022-10-29T06:37:13.464Z,3.72
2022-10-29T06:37:45.316Z,3.67
2022-10-29T06:38:17.268Z,4.57
2022-10-29T06:38:49.228Z,3.00
2022-10-29T06:39:21.023Z,3.35
2022-10-29T06:39:52.776Z,3.92
2022-10-29T06:40:24.631Z,4.22
2022-10-29T06:40:56.697Z,3.45
2022-10-29T06:41:28.769Z,3.60
2022-10-29T06:42:00.500Z,3.22
2022-10-29T06:42:34.981Z,3.58
2022-10-29T06:43:09.289Z,4.20
2022-10-29T06:43:41.407Z,4.07
2022-10-29T06:44:13.243Z,3.58
2022-10-29T06:44:44.976Z,3.50
2022-10-29T06:45:16.981Z,3.40
2022-10-29T06:45:50.031Z,3.42
2022-10-29T06:46:21.815Z,3.13
2022-10-29T06:46:53.586Z,4.40
2022-10-29T06:47:25.348Z,4.05
2022-10-29T06:47:57.545Z,3.20
2022-10-29T06:48:29.729Z,3.58
2022-10-29T06:49:02.768Z,3.63
2022-10-29T06:49:34.502Z,3.08
2022-10-29T06:50:06.768Z,3.53
2022-10-29T06:50:38.514Z,3.08
2022-10-29T06:51:10.438Z,4.10
2022-10-29T06:51:42.387Z,3.10
2022-10-29T06:52:14.091Z,3.40
2022-10-29T06:53:00.692Z,4.15
2022-10-29T06:53:32.622Z,3.63
2022-10-29T06:54:04.441Z,3.95
2022-10-29T06:54:36.259Z,3.65
2022-10-29T06:55:09.041Z,3.05
2022-10-29T06:55:41.029Z,2.72
2022-10-29T06:56:12.998Z,3.88
2022-10-29T06:56:44.821Z,3.20
2022-10-29T06:57:16.844Z,3.83
2022-10-29T06:57:48.520Z,3.25
2022-10-29T06:58:21.029Z,3.55
2022-10-29T06:58:53.930Z,3.60
2022-10-29T06:59:26.266Z,3.78
2022-10-29T07:00:00.230Z,3.10
2022-10-29T07:00:37.985Z,3.78
2022-10-29T07:01:10.126Z,3.47
2022-10-29T07:01:42.229Z,3.25
2022-10-29T07:02:14.044Z,3.45
2022-10-29T07:02:45.848Z,3.15
2022-10-29T07:03:20.187Z,3.33
2022-10-29T07:03:52.048Z,3.28
2022-10-29T07:04:24.020Z,3.33
2022-10-29T07:04:55.920Z,4.18
2022-10-29T07:05:27.862Z,3.15
2022-10-29T07:05:59.988Z,3.20
2022-10-29T07:06:34.422Z,4.03
2022-10-29T07:07:06.226Z,3.88
2022-10-29T07:07:38.251Z,3.47
2022-10-29T07:08:10.138Z,3.60
2022-10-29T07:08:42.034Z,3.08
2022-10-29T07:09:13.879Z,3.40
2022-10-29T07:09:45.654Z,3.53
2022-10-29T07:10:17.468Z,3.05
2022-10-29T07:10:53.427Z,3.83
2022-10-29T07:11:25.256Z,3.10
2022-10-29T07:11:56.982Z,4.35
2022-10-29T07:12:28.974Z,3.45
2022-10-29T07:13:01.371Z,4.10
2022-10-29T07:13:33.260Z,3.80
2022-10-29T07:14:06.076Z,3.65
2022-10-29T07:14:37.875Z,4.38
2022-10-29T07:15:10.717Z,3.25
2022-10-29T07:15:42.561Z,5.13
2022-10-29T07:16:14.373Z,3.22
2022-10-29T07:16:46.354Z,3.42
2022-10-29T07:17:18.127Z,3.40
2022-10-29T07:17:56.243Z,3.65
2022-10-29T07:18:28.274Z,3.83
2022-10-29T07:19:00.172Z,3.38
2022-10-29T07:19:31.914Z,3.42
2022-10-29T07:20:04.526Z,4.32
2022-10-29T07:20:41.772Z,3.70
2022-10-29T07:21:13.927Z,4.25
2022-10-29T07:21:45.785Z,3.50
2022-10-29T07:22:17.525Z,3.88
2022-10-29T07:22:49.396Z,3.53
2022-10-29T07:23:22.582Z,3.50
2022-10-29T07:23:54.393Z,4.15
2022-10-29T07:24:26.235Z,4.22
2022-10-29T07:25:00.259Z,4.40
2022-10-29T07:25:34.938Z,4.68
2022-10-29T07:26:06.760Z,5.13
2022-10-29T07:26:38.725Z,5.72
2022-10-29T07:27:11.480Z,5.28
2022-10-29T07:27:43.943Z,5.05
2022-10-29T07:28:25.378Z,5.10
2022-10-29T07:28:58.869Z,5.53
2022-10-29T07:29:30.781Z,4.97
2022-10-29T07:30:05.234Z,5.45
2022-10-29T07:30:37.174Z,4.93
2022-10-29T07:31:09.127Z,4.75
2022-10-29T07:31:41.237Z,4.57
2022-10-29T07:32:13.902Z,5.03
2022-10-29T07:32:46.121Z,4.63
2022-10-29T07:33:18.853Z,4.68
2022-10-29T07:33:50.878Z,4.85
2022-10-29T07:34:23.188Z,4.80
2022-10-29T07:34:54.939Z,4.30
2022-10-29T07:35:27.366Z,4.85
2022-10-29T07:36:00.257Z,4.93
2022-10-29T07:36:32.300Z,4.13
2022-10-29T07:37:04.661Z,3.75
2022-10-29T07:37:37.455Z,4.50
2022-10-29T07:38:11.610Z,4.15
2022-10-29T07:38:43.641Z,3.60
2022-10-29T07:39:15.520Z,3.72
2022-10-29T07:39:47.561Z,4.45
2022-10-29T07:40:19.451Z,4.53
2022-10-29T07:40:52.602Z,4.20
2022-10-29T07:41:24.412Z,4.70
2022-10-29T07:41:59.171Z,4.30
2022-10-29T07:42:31.373Z,4.07
2022-10-29T07:43:03.771Z,3.85
2022-10-29T07:43:35.944Z,4.72
2022-10-29T07:44:11.383Z,4.20
2022-10-29T07:44:43.529Z,3.95