createdAt,value
2022-11-12T00:00:51.109Z,8.60
2022-11-12T00:01:51.142Z,8.60
2022-11-12T00:02:58.108Z,8.60
2022-11-12T00:03:51.671Z,8.60
2022-11-12T00:04:51.064Z,8.61
2022-11-12T00:05:51.137Z,8.61
2022-11-12T00:06:51.069Z,8.61
2022-11-12T00:07:51.027Z,8.60
2022-11-12T00:08:57.085Z,8.55
2022-11-12T00:09:51.012Z,8.53
2022-11-12T00:10:51.001Z,8.53
2022-11-12T00:11:50.984Z,8.55
2022-11-12T00:12:50.985Z,8.56
2022-11-12T00:13:50.975Z,8.55
2022-11-12T00:14:50.964Z,8.56
2022-11-12T00:15:51.043Z,8.55
2022-11-12T00:16:50.937Z,8.51
2022-11-12T00:17:50.943Z,8.52
2022-11-12T00:18:51.601Z,8.51
2022-11-12T00:19:50.920Z,8.48
2022-11-12T00:20:50.900Z,8.49
2022-11-12T00:21:50.894Z,8.51
2022-11-12T00:22:50.868Z,8.51
2022-11-12T00:23:50.874Z,8.53
2022-11-12T00:24:50.881Z,8.52
2022-11-12T00:25:50.837Z,8.51
2022-11-12T00:26:50.825Z,8.52
2022-11-12T00:27:50.818Z,8.53
2022-11-12T00:28:50.806Z,8.55
2022-11-12T00:29:50.792Z,8.55
2022-11-12T00:30:50.838Z,8.49
2022-11-12T00:31:50.822Z,8.49
2022-11-12T00:32:50.768Z,8.48
2022-11-12T00:33:50.754Z,8.48
2022-11-12T00:34:50.799Z,8.46
2022-11-12T00:35:50.729Z,8.45
2022-11-12T00:36:50.730Z,8.44
2022-11-12T00:37:50.722Z,8.44
2022-11-12T00:38:50.701Z,8.41
2022-11-12T00:39:50.690Z,8.41
2022-11-12T00:40:51.569Z,8.41
2022-11-12T00:41:50.664Z,8.38
2022-11-12T00:42:50.661Z,8.37
2022-11-12T00:43:50.649Z,8.37
2022-11-12T00:44:50.685Z,8.38
2022-11-12T00:45:50.623Z,8.38
2022-11-12T00:46:50.618Z,8.37
2022-11-12T00:47:50.801Z,8.38
2022-11-12T00:48:50.599Z,8.37
2022-11-12T00:49:50.591Z,8.37
2022-11-12T00:50:50.603Z,8.36
2022-11-12T00:51:50.568Z,8.36
2022-11-12T00:52:50.569Z,8.33
2022-11-12T00:53:50.556Z,8.31
2022-11-12T00:54:50.560Z,8.31
2022-11-12T00:55:50.519Z,8.31
2022-11-12T00:56:50.514Z,8.33
2022-11-12T00:57:50.499Z,8.34
2022-11-12T00:58:50.491Z,8.36
2022-11-12T00:59:50.474Z,8.38
2022-11-12T01:00:50.547Z,8.42
2022-11-12T01:01:50.464Z,8.41
2022-11-12T01:02:51.490Z,8.38
2022-11-12T01:03:50.465Z,8.36
2022-11-12T01:04:50.430Z,8.30
2022-11-12T01:05:50.453Z,8.28
2022-11-12T01:06:50.482Z,8.27
2022-11-12T01:07:54.842Z,8.26
2022-11-12T01:08:50.415Z,8.23
2022-11-12T01:09:50.374Z,8.26
2022-11-12T01:10:50.384Z,8.23
2022-11-12T01:11:50.353Z,8.26
2022-11-12T01:12:50.672Z,8.24
2022-11-12T01:13:50.337Z,8.19
2022-11-12T01:14:50.327Z,8.18
2022-11-12T01:15:50.316Z,8.15
2022-11-12T01:16:50.301Z,8.15
2022-11-12T01:17:50.289Z,8.15
2022-11-12T01:18:50.297Z,8.13
2022-11-12T01:19:50.287Z,8.12
2022-11-12T01:20:50.263Z,8.10
2022-11-12T01:21:50.244Z,8.10
2022-11-12T01:22:50.249Z,8.12
2022-11-12T01:23:50.233Z,8.13
2022-11-12T01:24:50.247Z,8.12
2022-11-12T01:25:50.212Z,8.15
2022-11-12T01:26:50.201Z,8.16
2022-11-12T01:27:50.184Z,8.19
2022-11-12T01:28:50.182Z,8.19
2022-11-12T01:29:50.174Z,8.20
2022-11-12T01:30:50.179Z,8.20
2022-11-12T01:31:50.145Z,8.24
2022-11-12T01:32:50.154Z,8.23
2022-11-12T01:33:50.118Z,8.20
2022-11-12T01:34:50.113Z,8.16
2022-11-12T01:35:50.114Z,8.15
2022-11-12T01:36:50.121Z,8.08
2022-11-12T01:37:50.098Z,8.08
2022-11-12T01:38:50.072Z,8.06
2022-11-12T01:39:50.056Z,8.06
2022-11-12T01:40:50.046Z,8.08
2022-11-12T01:41:50.062Z,8.09
2022-11-12T01:42:50.022Z,8.12
2022-11-12T01:43:50.020Z,8.15
2022-11-12T01:44:50.002Z,8.15
2022-11-12T01:45:49.999Z,8.16
2022-11-12T01:46:49.999Z,8.16
2022-11-12T01:47:49.985Z,8.18
2022-11-12T01:48:49.973Z,8.23
2022-11-12T01:49:54.140Z,8.23
2022-11-12T01:50:49.968Z,8.23
2022-11-12T01:51:49.931Z,8.23
2022-11-12T01:52:49.940Z,8.24
2022-11-12T01:53:49.907Z,8.26
2022-11-12T01:54:49.901Z,8.26
2022-11-12T01:55:49.895Z,8.27
2022-11-12T01:56:49.879Z,8.27
2022-11-12T01:57:49.887Z,8.30
2022-11-12T01:58:49.854Z,8.30
2022-11-12T01:59:49.852Z,8.31
2022-11-12T02:05:14.569Z,8.26
2022-11-12T02:06:14.302Z,8.26
2022-11-12T02:07:14.391Z,8.23
2022-11-12T02:08:14.275Z,8.24
2022-11-12T02:09:14.278Z,8.23
2022-11-12T06:00:50.141Z,8.06
2022-11-12T06:01:51.118Z,8.05
2022-11-12T06:02:51.283Z,8.05
2022-11-12T06:03:51.098Z,8.06
2022-11-12T06:04:51.096Z,8.09
2022-11-12T06:05:51.084Z,8.08
2022-11-12T06:06:51.088Z,8.06
2022-11-12T06:07:51.095Z,8.05
2022-11-12T06:08:51.046Z,8.06
2022-11-12T06:09:50.981Z,8.06
2022-11-12T06:10:50.988Z,8.08
2022-11-12T06:11:50.959Z,8.05
2022-11-12T06:12:50.972Z,8.03
2022-11-12T06:13:50.950Z,8.03
2022-11-12T06:14:50.933Z,8.03
2022-11-12T06:15:50.939Z,8.00
2022-11-12T06:16:50.919Z,7.98
2022-11-12T06:17:50.898Z,7.98
2022-11-12T06:18:50.925Z,8.00
2022-11-12T06:19:50.871Z,8.01
2022-11-12T06:20:50.886Z,8.03
2022-11-12T06:21:50.851Z,8.03
2022-11-12T06:22:50.857Z,8.03
2022-11-12T06:23:50.833Z,8.03
2022-11-12T06:24:50.855Z,8.03
2022-11-12T06:25:50.806Z,8.05
2022-11-12T06:26:50.803Z,8.03
2022-11-12T06:27:50.786Z,8.01
2022-11-12T06:28:50.886Z,7.98
2022-11-12T06:29:50.775Z,7.97
2022-11-12T06:30:50.760Z,7.98
2022-11-12T06:31:50.749Z,7.97
2022-11-12T06:32:50.742Z,7.95
2022-11-12T06:33:50.753Z,7.98
2022-11-12T06:34:50.721Z,7.97
2022-11-12T06:35:50.730Z,7.95
2022-11-12T06:36:50.697Z,7.94
2022-11-12T06:37:50.685Z,7.91
2022-11-12T06:38:50.774Z,7.88
2022-11-12T06:39:50.660Z,7.87
2022-11-12T06:40:50.652Z,7.87
2022-11-12T06:41:50.653Z,7.88
2022-11-12T06:42:50.633Z,7.85
2022-11-12T06:43:50.624Z,7.83
2022-11-12T06:44:50.612Z,7.82
2022-11-12T06:45:50.601Z,7.82
2022-11-12T06:46:50.609Z,7.77
2022-11-12T06:47:50.581Z,7.80
2022-11-12T06:48:50.569Z,7.79
2022-11-12T06:49:50.554Z,7.82
2022-11-12T06:50:50.547Z,7.82
2022-11-12T06:51:50.746Z,7.83
2022-11-12T06:52:50.530Z,7.82
2022-11-12T06:53:50.513Z,7.79
2022-11-12T06:54:50.504Z,7.79
2022-11-12T06:55:50.501Z,7.76
2022-11-12T06:56:50.485Z,7.75
2022-11-12T06:57:50.484Z,7.70
2022-11-12T06:58:50.468Z,7.70
2022-11-12T06:59:50.445Z,7.72
2022-11-12T07:00:50.441Z,7.70
2022-11-12T07:01:50.455Z,7.72
2022-11-12T07:02:50.434Z,7.70
2022-11-12T07:03:50.424Z,7.72
2022-11-12T07:04:50.409Z,7.72
2022-11-12T07:05:50.380Z,7.73
2022-11-12T07:06:50.415Z,7.73
2022-11-12T07:07:50.362Z,7.77
2022-11-12T07:08:50.349Z,7.79
2022-11-12T07:09:50.359Z,7.79
2022-11-12T07:10:50.331Z,7.80
2022-11-12T07:11:50.317Z,7.80
2022-11-12T07:12:53.339Z,7.83
2022-11-12T07:13:50.332Z,7.85
2022-11-12T07:14:50.297Z,7.87
2022-11-12T07:15:50.279Z,7.87
2022-11-12T07:16:50.268Z,7.87
2022-11-12T07:17:50.255Z,7.88
2022-11-12T07:18:50.247Z,7.88
2022-11-12T07:19:50.256Z,7.83
2022-11-12T07:20:50.224Z,7.87
2022-11-12T07:21:50.215Z,7.87
2022-11-12T07:22:50.205Z,7.85
2022-11-12T07:23:50.188Z,7.87
2022-11-12T07:24:50.192Z,7.88
2022-11-12T07:25:50.190Z,7.85
2022-11-12T07:26:50.159Z,7.87
2022-11-12T07:27:50.152Z,7.87
2022-11-12T07:28:50.147Z,7.87
2022-11-12T07:29:50.132Z,7.85
2022-11-12T07:30:50.130Z,7.87
2022-11-12T07:31:50.116Z,7.88
2022-11-12T07:32:52.128Z,7.88
2022-11-12T07:33:50.092Z,7.87
2022-11-12T07:34:50.091Z,7.87
2022-11-12T07:35:50.059Z,7.87
2022-11-12T07:36:50.053Z,7.88
2022-11-12T07:37:50.062Z,7.88
2022-11-12T07:38:50.036Z,7.80
2022-11-12T07:39:50.026Z,7.82
2022-11-12T07:40:50.011Z,7.82
2022-11-12T07:41:50.033Z,7.80
2022-11-12T07:42:49.991Z,7.79
2022-11-12T07:43:49.973Z,7.80
2022-11-12T07:44:49.973Z,7.82
2022-11-12T07:45:49.964Z,7.83
2022-11-12T07:46:49.949Z,7.82
2022-11-12T07:47:49.967Z,7.85
2022-11-12T07:48:49.940Z,7.87
2022-11-12T07:49:49.921Z,7.85
2022-11-12T07:50:49.925Z,7.88
2022-11-12T07:51:49.893Z,7.87
2022-11-12T07:52:49.908Z,7.87
2022-11-12T07:53:51.712Z,7.87
2022-11-12T07:54:49.867Z,7.83
2022-11-12T07:55:49.844Z,7.77
2022-11-12T07:56:49.861Z,7.75
2022-11-12T07:57:49.847Z,7.73
2022-11-12T07:58:49.828Z,7.73
2022-11-12T07:59:49.806Z,7.73
2022-11-12T08:00:49.791Z,7.73
2022-11-12T08:01:49.876Z,7.73
2022-11-12T08:02:49.783Z,7.76
2022-11-12T08:03:49.760Z,7.77
2022-11-12T08:04:49.755Z,7.79
2022-11-12T08:05:49.745Z,7.80
2022-11-12T08:06:49.804Z,7.83
2022-11-12T08:07:49.902Z,7.83
2022-11-12T08:08:49.714Z,7.87
2022-11-12T08:09:49.714Z,7.87
2022-11-12T08:10:49.688Z,7.88
2022-11-12T08:11:49.694Z,7.87
2022-11-12T08:12:49.672Z,7.88
2022-11-12T08:13:49.694Z,7.91
2022-11-12T08:14:49.650Z,7.90
2022-11-12T08:15:52.358Z,7.85
2022-11-12T08:16:49.632Z,7.87
2022-11-12T08:17:49.622Z,7.90
2022-11-12T08:18:49.625Z,7.90
2022-11-12T08:19:49.621Z,7.91
2022-11-12T08:20:49.599Z,7.93
2022-11-12T08:21:49.577Z,7.91
2022-11-12T08:22:49.694Z,7.93
2022-11-12T08:23:49.569Z,7.88
2022-11-12T08:24:49.558Z,7.90
2022-11-12T08:25:49.537Z,7.91
2022-11-12T08:26:49.532Z,7.94
2022-11-12T08:27:49.534Z,7.95
2022-11-12T08:28:49.525Z,7.97
2022-11-12T08:29:49.501Z,7.98
2022-11-12T08:30:49.504Z,7.95
2022-11-12T08:31:49.470Z,7.97
2022-11-12T08:32:49.464Z,7.98
2022-11-12T08:33:49.448Z,8.00
2022-11-12T08:34:49.442Z,8.00
2022-11-12T08:35:49.453Z,8.01
2022-11-12T08:36:49.412Z,8.01
2022-11-12T08:37:49.406Z,8.01
2022-11-12T08:38:49.395Z,8.00
2022-11-12T08:39:49.395Z,7.98
2022-11-12T08:40:49.392Z,8.03
2022-11-12T08:41:49.365Z,8.01
2022-11-12T08:42:49.354Z,8.00
2022-11-12T08:43:49.385Z,7.95
2022-11-12T08:44:49.340Z,7.94
2022-11-12T08:45:49.325Z,7.91
2022-11-12T08:46:49.330Z,7.88
2022-11-12T08:47:49.373Z,7.87
2022-11-12T08:48:49.305Z,7.83
2022-11-12T08:49:49.289Z,7.80
2022-11-12T08:50:49.280Z,7.80
2022-11-12T08:51:49.261Z,7.82
2022-11-12T08:52:49.270Z,7.85
2022-11-12T08:53:49.259Z,7.83
2022-11-12T08:54:49.226Z,7.88
2022-11-12T08:55:49.213Z,7.88
2022-11-12T08:56:49.207Z,7.90
2022-11-12T08:57:49.202Z,7.87
2022-11-12T08:58:49.202Z,7.90
2022-11-12T08:59:49.197Z,7.91
2022-11-12T09:00:49.168Z,7.90
2022-11-12T09:01:49.374Z,7.87
2022-11-12T09:02:49.139Z,7.85
2022-11-12T09:03:49.165Z,7.88
2022-11-12T09:04:49.126Z,7.88
2022-11-12T09:05:49.109Z,7.88
2022-11-12T09:06:53.698Z,7.91
2022-11-12T09:07:50.580Z,7.90
2022-11-12T09:08:49.079Z,7.91
2022-11-12T09:09:49.077Z,7.93
2022-11-12T09:10:49.068Z,7.93
2022-11-12T09:11:49.052Z,7.93
2022-11-12T09:12:49.046Z,7.93
2022-11-12T09:13:49.080Z,7.91
2022-11-12T09:14:49.102Z,7.93
2022-11-12T09:15:49.007Z,7.94
2022-11-12T09:16:49.007Z,7.94
2022-11-12T09:17:48.982Z,7.93
2022-11-12T09:18:48.972Z,7.95
2022-11-12T09:19:48.971Z,7.95
2022-11-12T09:20:48.987Z,7.97
2022-11-12T09:21:48.951Z,7.97
2022-11-12T09:22:48.943Z,7.94
2022-11-12T09:23:48.945Z,7.94
2022-11-12T09:24:48.928Z,7.93
2022-11-12T09:25:48.900Z,7.94
2022-11-12T09:26:48.888Z,7.93
2022-11-12T09:27:48.881Z,7.93
2022-11-12T09:28:48.931Z,7.94
2022-11-12T09:29:48.865Z,7.93
2022-11-12T09:30:48.845Z,7.94
2022-11-12T09:31:48.874Z,7.91
2022-11-12T09:32:48.829Z,7.93
2022-11-12T09:33:48.828Z,7.93
2022-11-12T09:34:48.817Z,7.93
2022-11-12T09:35:48.795Z,7.91
2022-11-12T09:36:48.785Z,7.93
2022-11-12T09:37:48.788Z,7.94
2022-11-12T09:38:48.763Z,7.95
2022-11-12T09:39:48.752Z,7.98
2022-11-12T09:40:48.735Z,8.03
2022-11-12T09:41:48.734Z,8.03
2022-11-12T09:42:48.751Z,8.05
2022-11-12T09:43:48.724Z,8.06
2022-11-12T09:44:48.710Z,8.05
2022-11-12T09:46:00.300Z,8.06
2022-11-12T09:46:48.691Z,8.08
2022-11-12T09:47:48.678Z,8.08
2022-11-12T09:48:48.667Z,8.05
2022-11-12T09:49:48.651Z,8.05
2022-11-12T09:50:48.664Z,8.06
2022-11-12T09:51:48.618Z,8.09
2022-11-12T09:52:48.614Z,8.10
2022-11-12T09:53:48.602Z,8.10
2022-11-12T09:54:48.598Z,8.13
2022-11-12T09:55:48.599Z,8.16
2022-11-12T09:56:48.573Z,8.18
2022-11-12T09:57:48.561Z,8.23
2022-11-12T09:58:48.549Z,8.20
2022-11-12T09:59:48.544Z,8.20
2022-11-12T10:00:48.533Z,8.19
2022-11-12T10:01:48.561Z,8.20
2022-11-12T10:02:48.526Z,8.20
2022-11-12T10:03:48.512Z,8.19
2022-11-12T10:04:48.481Z,8.18
2022-11-12T10:05:48.499Z,8.19
2022-11-12T10:06:48.528Z,8.16
2022-11-12T10:07:48.466Z,8.16
2022-11-12T10:08:48.449Z,8.18
2022-11-12T10:09:48.435Z,8.18
2022-11-12T10:10:48.441Z,8.16
2022-11-12T10:11:48.416Z,8.12
2022-11-12T10:12:48.398Z,8.12
2022-11-12T10:13:48.390Z,8.12
2022-11-12T10:14:48.382Z,8.12
2022-11-12T10:15:48.390Z,8.13
2022-11-12T10:16:48.384Z,8.10
2022-11-12T10:17:48.351Z,8.09
2022-11-12T10:18:48.333Z,8.09
2022-11-12T10:19:48.328Z,8.09
2022-11-12T10:20:48.313Z,8.08
2022-11-12T10:21:48.329Z,8.09
2022-11-12T10:22:48.293Z,8.08
2022-11-12T10:23:48.302Z,8.08
2022-11-12T10:24:48.299Z,8.09
2022-11-12T10:25:48.265Z,8.10
2022-11-12T10:26:48.274Z,8.10
2022-11-12T10:27:48.247Z,8.10
2022-11-12T10:28:48.223Z,8.08
2022-11-12T10:29:48.242Z,8.09
2022-11-12T10:30:48.204Z,8.06
2022-11-12T10:31:48.220Z,8.06
2022-11-12T10:32:48.197Z,8.08
2022-11-12T10:33:48.192Z,8.03
2022-11-12T10:34:48.162Z,8.00
2022-11-12T10:35:48.157Z,8.01
2022-11-12T10:36:48.165Z,8.03
2022-11-12T10:37:48.135Z,8.05
2022-11-12T10:38:48.127Z,8.09
2022-11-12T10:39:48.125Z,8.12
2022-11-12T10:40:48.122Z,8.13
2022-11-12T10:41:48.130Z,8.15
2022-11-12T10:42:48.075Z,8.19
2022-11-12T10:43:48.071Z,8.24
2022-11-12T10:44:48.064Z,8.26
2022-11-12T10:45:48.058Z,8.28
2022-11-12T10:46:48.068Z,8.31
2022-11-12T10:47:48.033Z,8.36
2022-11-12T10:48:48.016Z,8.41
2022-11-12T10:49:48.009Z,8.44
2022-11-12T10:50:48.006Z,8.45
2022-11-12T10:51:48.025Z,8.48
2022-11-12T10:52:47.973Z,8.49
2022-11-12T10:53:47.978Z,8.51
2022-11-12T10:54:53.953Z,8.53
2022-11-12T10:55:47.989Z,8.56
2022-11-12T10:56:47.933Z,8.58
2022-11-12T10:57:47.938Z,8.60
2022-11-12T10:58:47.914Z,8.60
2022-11-12T10:59:47.907Z,8.56
2022-11-12T11:00:47.891Z,8.60
2022-11-12T11:01:47.932Z,8.60
2022-11-12T11:02:47.883Z,8.63
2022-11-12T11:03:47.865Z,8.67
2022-11-12T11:04:47.881Z,8.69
2022-11-12T11:05:47.835Z,8.73
2022-11-12T11:06:47.897Z,8.73
2022-11-12T11:07:47.834Z,8.76
2022-11-12T11:08:47.825Z,8.79
2022-11-12T11:09:47.796Z,8.82
2022-11-12T11:10:47.783Z,8.87
2022-11-12T11:11:47.781Z,8.85
2022-11-12T11:12:47.807Z,8.87
2022-11-12T11:13:51.437Z,8.91
2022-11-12T11:14:47.753Z,8.92
2022-11-12T11:15:47.737Z,8.91
2022-11-12T11:16:47.718Z,8.88
2022-11-12T11:17:47.732Z,8.87
2022-11-12T11:18:47.728Z,8.85
2022-11-12T11:19:47.738Z,8.82
2022-11-12T11:20:47.676Z,8.82
2022-11-12T11:21:47.667Z,8.79
2022-11-12T11:22:47.823Z,8.79
2022-11-12T11:23:47.648Z,8.81
2022-11-12T11:24:47.629Z,8.79
2022-11-12T11:25:47.674Z,8.82
2022-11-12T11:26:47.631Z,8.85
2022-11-12T11:27:47.611Z,8.89
2022-11-12T11:28:47.591Z,8.91
2022-11-12T11:29:47.610Z,8.97
2022-11-12T11:30:47.594Z,8.97
2022-11-12T11:31:47.563Z,8.95
2022-11-12T11:32:47.574Z,8.95
2022-11-12T11:33:47.547Z,8.91
2022-11-12T11:34:47.536Z,8.88
2022-11-12T11:35:47.535Z,8.85
2022-11-12T11:36:47.519Z,8.85
2022-11-12T11:37:47.589Z,8.82
2022-11-12T11:38:47.489Z,8.84
2022-11-12T11:39:47.478Z,8.87
2022-11-12T11:40:48.672Z,8.87
2022-11-12T11:41:47.467Z,8.89
2022-11-12T11:42:47.456Z,8.89
2022-11-12T11:43:47.512Z,8.91
2022-11-12T11:44:47.423Z,8.94
2022-11-12T11:45:47.443Z,8.95
2022-11-12T11:46:47.404Z,8.95
2022-11-12T11:48:00.589Z,8.91
2022-11-12T11:48:47.385Z,8.88
2022-11-12T11:49:47.397Z,8.87
2022-11-12T11:50:47.362Z,8.88
2022-11-12T11:51:47.352Z,8.85
2022-11-12T11:52:47.331Z,8.88
2022-11-12T11:53:47.369Z,8.91
2022-11-12T11:54:47.315Z,8.92
2022-11-12T11:55:47.308Z,8.95
2022-11-12T11:56:47.300Z,8.97
2022-11-12T11:57:47.296Z,9.00
2022-11-12T11:58:47.291Z,9.03
2022-11-12T11:59:47.261Z,9.04
2022-11-12T12:00:47.256Z,9.04
2022-11-12T12:01:47.259Z,9.06
2022-11-12T12:02:47.232Z,9.08
2022-11-12T12:03:47.301Z,9.13
2022-11-12T12:04:47.222Z,9.16
2022-11-12T12:05:47.218Z,9.18
2022-11-12T12:06:47.228Z,9.19
2022-11-12T12:07:47.182Z,9.21
2022-11-12T12:08:47.189Z,9.23
2022-11-12T12:09:47.715Z,9.23
2022-11-12T12:11:07.041Z,9.22
2022-11-12T12:11:47.151Z,9.23
2022-11-12T12:12:47.131Z,9.25
2022-11-12T12:13:47.137Z,9.26
2022-11-12T12:14:47.110Z,9.29
2022-11-12T12:15:47.104Z,9.31
2022-11-12T12:16:47.098Z,9.32
2022-11-12T12:17:47.074Z,9.37
2022-11-12T12:18:47.104Z,9.39
2022-11-12T12:19:47.104Z,9.43
2022-11-12T12:20:47.042Z,9.43
2022-11-12T12:21:47.029Z,9.44
2022-11-12T12:22:47.024Z,9.46
2022-11-12T12:23:47.011Z,9.48
2022-11-12T12:24:47.018Z,9.51
2022-11-12T12:25:46.998Z,9.55
2022-11-12T12:26:46.976Z,9.56
2022-11-12T12:27:46.975Z,9.56
2022-11-12T12:28:46.957Z,9.55
2022-11-12T12:29:46.969Z,9.56
2022-11-12T12:30:46.938Z,9.58
2022-11-12T12:31:46.928Z,9.59
2022-11-12T12:32:46.913Z,9.61
2022-11-12T12:33:46.909Z,9.62
2022-11-12T12:34:46.890Z,9.65
2022-11-12T12:35:46.895Z,9.66
2022-11-12T12:36:46.872Z,9.68
2022-11-12T12:37:46.875Z,9.72
2022-11-12T12:38:46.854Z,9.76
2022-11-12T12:39:48.229Z,9.77
2022-11-12T12:40:46.837Z,9.82
2022-11-12T12:41:46.839Z,9.83
2022-11-12T12:42:46.880Z,9.87
2022-11-12T12:43:46.813Z,9.91
2022-11-12T12:44:46.797Z,9.95
2022-11-12T12:45:46.782Z,9.98
2022-11-12T12:46:46.782Z,9.99
2022-11-12T12:47:46.750Z,10.04
2022-11-12T12:48:46.764Z,10.07
2022-11-12T12:49:46.733Z,10.09
2022-11-12T12:50:46.754Z,10.12
2022-11-12T12:51:50.294Z,10.15
2022-11-12T12:52:46.709Z,10.15
2022-11-12T12:53:46.700Z,10.17
2022-11-12T12:54:46.695Z,10.19
2022-11-12T12:55:46.667Z,10.23
2022-11-12T12:56:46.685Z,10.25
2022-11-12T12:57:46.656Z,10.28
2022-11-12T12:58:46.638Z,10.34
2022-11-12T12:59:46.638Z,10.37
2022-11-12T13:00:46.672Z,10.40
2022-11-12T13:01:46.607Z,10.41
2022-11-12T13:02:46.596Z,10.44
2022-11-12T13:03:46.590Z,10.44
2022-11-12T13:04:46.588Z,10.49
2022-11-12T13:05:46.558Z,10.49
2022-11-12T13:06:46.705Z,10.49
2022-11-12T13:07:46.537Z,10.53
2022-11-12T13:08:46.530Z,10.51
2022-11-12T13:09:46.534Z,10.53
2022-11-12T13:10:46.559Z,10.53
2022-11-12T13:11:46.501Z,10.57
2022-11-12T13:12:46.496Z,10.59
2022-11-12T13:13:46.472Z,10.60
2022-11-12T13:14:46.482Z,10.63
2022-11-12T13:15:46.471Z,10.63
2022-11-12T13:16:46.448Z,10.63
2022-11-12T13:17:46.430Z,10.64
2022-11-12T13:18:46.441Z,10.67
2022-11-12T13:19:46.416Z,10.68
2022-11-12T13:20:46.403Z,10.69
2022-11-12T13:21:46.392Z,10.72
2022-11-12T13:22:46.382Z,10.71
2022-11-12T13:23:46.378Z,10.71
2022-11-12T13:24:46.380Z,10.69
2022-11-12T13:25:46.348Z,10.69
2022-11-12T13:26:46.345Z,10.69
2022-11-12T13:27:46.343Z,10.69
2022-11-12T13:28:46.329Z,10.67
2022-11-12T13:29:46.377Z,10.64
2022-11-12T13:30:46.304Z,10.64
2022-11-12T13:31:46.285Z,10.63
2022-11-12T13:32:46.282Z,10.61
2022-11-12T13:33:46.272Z,10.60
2022-11-12T13:34:46.264Z,10.54
2022-11-12T13:35:46.261Z,10.51
2022-11-12T13:36:46.237Z,10.48
2022-11-12T13:37:46.228Z,10.49
2022-11-12T13:38:46.213Z,10.48
2022-11-12T13:39:46.201Z,10.44
2022-11-12T13:40:46.208Z,10.44
2022-11-12T13:41:46.228Z,10.46
2022-11-12T13:42:46.172Z,10.49
2022-11-12T13:43:46.170Z,10.51
2022-11-12T13:44:46.158Z,10.53
2022-11-12T13:45:46.155Z,10.53
2022-11-12T13:46:46.135Z,10.56
2022-11-12T13:47:46.133Z,10.59
2022-11-12T13:48:46.113Z,10.59
2022-11-12T13:49:46.093Z,10.60
2022-11-12T13:50:46.107Z,10.61
2022-11-12T13:51:46.086Z,10.61
2022-11-12T13:52:46.092Z,10.61
2022-11-12T13:53:46.068Z,10.61
2022-11-12T13:54:46.071Z,10.63
2022-11-12T13:55:46.031Z,10.64
2022-11-12T13:56:46.041Z,10.68
2022-11-12T13:57:46.032Z,10.67
2022-11-12T13:58:46.010Z,10.69
2022-11-12T13:59:45.993Z,10.69
2022-11-12T14:00:46.028Z,10.71
2022-11-12T14:01:45.973Z,10.71
2022-11-12T14:02:45.979Z,10.68
2022-11-12T14:03:45.950Z,10.69
2022-11-12T14:04:45.935Z,10.71
2022-11-12T14:05:45.929Z,10.71
2022-11-12T14:06:46.004Z,10.69
2022-11-12T14:07:45.911Z,10.69
2022-11-12T14:08:45.922Z,10.69
2022-11-12T14:09:45.880Z,10.69
2022-11-12T14:10:46.415Z,10.69
2022-11-12T14:11:45.885Z,10.68
2022-11-12T14:12:45.858Z,10.64
2022-11-12T14:13:45.839Z,10.63
2022-11-12T14:14:45.831Z,10.63
2022-11-12T14:15:45.826Z,10.61
2022-11-12T14:16:45.831Z,10.61
2022-11-12T14:17:45.803Z,10.61
2022-11-12T14:18:45.797Z,10.61
2022-11-12T14:19:45.788Z,10.59
2022-11-12T14:20:45.788Z,10.54
2022-11-12T14:21:45.778Z,10.51
2022-11-12T14:22:45.756Z,10.46
2022-11-12T14:23:45.731Z,10.44
2022-11-12T14:24:45.733Z,10.42
2022-11-12T14:25:45.718Z,10.40
2022-11-12T14:26:45.724Z,10.40
2022-11-12T14:27:45.695Z,10.38
2022-11-12T14:28:45.687Z,10.38
2022-11-12T14:29:45.668Z,10.37
2022-11-12T14:30:45.666Z,10.34
2022-11-12T14:31:45.680Z,10.35
2022-11-12T14:32:45.657Z,10.34
2022-11-12T14:33:45.629Z,10.35
2022-11-12T14:34:45.617Z,10.34
2022-11-12T14:35:45.608Z,10.34
2022-11-12T14:36:45.618Z,10.33
2022-11-12T14:37:45.613Z,10.28
2022-11-12T14:38:45.579Z,10.31
2022-11-12T14:39:45.575Z,10.31
2022-11-12T14:40:45.565Z,10.28
2022-11-12T14:41:45.539Z,10.26
2022-11-12T14:42:45.552Z,10.22
2022-11-12T14:43:45.523Z,10.20
2022-11-12T14:44:45.514Z,10.20
2022-11-12T14:45:45.517Z,10.20
2022-11-12T14:46:45.495Z,10.19
2022-11-12T14:47:45.513Z,10.19
2022-11-12T14:48:45.486Z,10.15
2022-11-12T14:49:45.512Z,10.16
2022-11-12T14:50:50.603Z,10.13
2022-11-12T14:51:45.453Z,10.09
2022-11-12T14:52:45.453Z,10.07
2022-11-12T14:53:45.437Z,10.04
2022-11-12T14:54:45.413Z,10.01
2022-11-12T14:55:45.409Z,10.01
2022-11-12T14:56:45.396Z,10.01
2022-11-12T14:57:45.378Z,9.99
2022-11-12T14:58:45.375Z,9.98
2022-11-12T14:59:45.393Z,9.97
2022-11-12T15:00:45.387Z,9.92
2022-11-12T15:02:26.565Z,9.91
2022-11-12T15:02:55.674Z,9.92
2022-11-12T15:03:45.325Z,9.89
2022-11-12T15:04:45.326Z,9.86
2022-11-12T15:05:45.290Z,9.82
2022-11-12T15:06:45.360Z,9.80
2022-11-12T15:07:45.278Z,9.79
2022-11-12T15:08:45.271Z,9.76
2022-11-12T15:09:45.246Z,9.76
2022-11-12T15:10:46.004Z,9.72
2022-11-12T15:11:45.228Z,9.68
2022-11-12T15:12:45.231Z,9.66
2022-11-12T15:13:45.230Z,9.62
2022-11-12T15:14:45.203Z,9.62
2022-11-12T15:15:45.195Z,9.59
2022-11-12T15:16:45.178Z,9.58
2022-11-12T15:17:45.167Z,9.54
2022-11-12T15:18:45.172Z,9.55
2022-11-12T15:19:45.143Z,9.56
2022-11-12T15:20:45.137Z,9.50
2022-11-12T15:21:45.121Z,9.48
2022-11-12T15:22:45.139Z,9.47
2022-11-12T15:23:45.102Z,9.47
2022-11-12T15:24:45.174Z,9.48
2022-11-12T15:25:45.074Z,9.47
2022-11-12T15:26:45.083Z,9.44
2022-11-12T15:27:45.072Z,9.39
2022-11-12T15:28:45.064Z,9.37
2022-11-12T15:29:45.053Z,9.32
2022-11-12T15:30:45.024Z,9.32
2022-11-12T15:31:45.016Z,9.31
2022-11-12T15:32:45.018Z,9.28
2022-11-12T15:33:45.045Z,9.25
2022-11-12T15:34:44.987Z,9.21
2022-11-12T15:35:44.991Z,9.16
2022-11-12T15:36:44.964Z,9.14
2022-11-12T15:37:44.945Z,9.13
2022-11-12T15:38:44.937Z,9.10
2022-11-12T15:39:44.955Z,9.10
2022-11-12T15:40:44.929Z,9.06
2022-11-12T15:41:44.917Z,9.03
2022-11-12T15:42:44.900Z,8.97
2022-11-12T15:43:44.887Z,8.91
2022-11-12T15:44:44.890Z,8.89
2022-11-12T15:45:44.895Z,8.87
2022-11-12T15:46:44.857Z,8.87
2022-11-12T15:47:44.850Z,8.84
2022-11-12T15:48:44.844Z,8.84
2022-11-12T15:49:44.837Z,8.82
2022-11-12T15:50:44.816Z,8.84
2022-11-12T15:51:44.800Z,8.79
2022-11-12T15:52:44.790Z,8.78
2022-11-12T15:53:44.790Z,8.71
2022-11-12T15:54:44.862Z,8.71
2022-11-12T15:55:44.762Z,8.69
2022-11-12T15:56:44.759Z,8.69
2022-11-12T15:57:44.754Z,8.66
2022-11-12T15:58:44.732Z,8.66
2022-11-12T15:59:44.743Z,8.61
2022-11-12T16:00:44.783Z,8.61
2022-11-12T16:01:44.704Z,8.58
2022-11-12T16:02:44.682Z,8.58
2022-11-12T16:03:44.668Z,8.55
2022-11-12T16:04:44.676Z,8.55
2022-11-12T16:05:44.645Z,8.55
2022-11-12T16:06:44.665Z,8.55
2022-11-12T16:07:44.689Z,8.56
2022-11-12T16:08:44.627Z,8.53
2022-11-12T16:09:44.638Z,8.56
2022-11-12T16:10:44.608Z,8.55
2022-11-12T16:11:44.609Z,8.56
2022-11-12T16:12:44.645Z,8.58
2022-11-12T16:13:44.618Z,8.60
2022-11-12T16:14:44.649Z,8.61
2022-11-12T16:15:44.597Z,8.63
2022-11-12T16:16:44.598Z,8.60
2022-11-12T16:17:44.605Z,8.60
2022-11-12T16:18:44.588Z,8.61
2022-11-12T16:19:44.580Z,8.61
2022-11-12T16:20:44.573Z,8.63
2022-11-12T16:21:44.545Z,8.64
2022-11-12T16:22:44.530Z,8.66
2022-11-12T16:23:44.519Z,8.67
2022-11-12T16:24:44.525Z,8.64
2022-11-12T16:25:44.488Z,8.63
2022-11-12T16:26:44.483Z,8.64
2022-11-12T16:27:44.500Z,8.63
2022-11-12T16:28:44.530Z,8.64
2022-11-12T16:29:44.521Z,8.63
2022-11-12T16:30:44.439Z,8.58
2022-11-12T16:31:44.427Z,8.55
2022-11-12T16:32:44.422Z,8.49
2022-11-12T16:33:44.426Z,8.42
2022-11-12T16:34:44.401Z,8.41
2022-11-12T16:35:44.409Z,8.36
2022-11-12T16:36:44.387Z,8.33
2022-11-12T16:37:44.368Z,8.33
2022-11-12T16:38:44.372Z,8.33
2022-11-12T16:39:44.355Z,8.33
2022-11-12T16:40:44.355Z,8.36
2022-11-12T16:41:44.344Z,8.33
2022-11-12T16:42:44.312Z,8.34
2022-11-12T16:43:44.306Z,8.38
2022-11-12T16:44:44.288Z,8.37
2022-11-12T16:45:44.294Z,8.36
2022-11-12T16:46:44.281Z,8.33
2022-11-12T16:47:44.274Z,8.30
2022-11-12T16:48:44.269Z,8.30
2022-11-12T16:49:44.246Z,8.30
2022-11-12T16:50:44.265Z,8.28
2022-11-12T16:51:44.243Z,8.28
2022-11-12T16:52:44.211Z,8.28
2022-11-12T16:53:44.215Z,8.27
2022-11-12T16:54:44.207Z,8.26
2022-11-12T16:55:44.188Z,8.23
2022-11-12T16:56:44.166Z,8.18
2022-11-12T16:57:44.170Z,8.15
2022-11-12T16:58:44.247Z,8.10
2022-11-12T16:59:44.141Z,8.09
2022-11-12T17:00:44.292Z,8.10
2022-11-12T17:01:44.124Z,8.12
2022-11-12T17:02:48.194Z,8.13
2022-11-12T17:03:44.115Z,8.12
2022-11-12T17:04:44.087Z,8.15
2022-11-12T17:05:44.072Z,8.16
2022-11-12T17:06:44.099Z,8.15
2022-11-12T17:07:44.064Z,8.15
2022-11-12T17:08:44.059Z,8.12
2022-11-12T17:09:44.044Z,8.08