createdAt,value
2023-03-05T00:01:36.346Z,3.10
2023-03-05T00:04:04.682Z,2.73
2023-03-05T00:06:34.020Z,3.03
2023-03-05T00:09:19.846Z,2.73
2023-03-05T00:15:31.707Z,2.83
2023-03-05T00:17:58.943Z,2.20
2023-03-05T00:20:26.174Z,2.40
2023-03-05T00:22:54.800Z,2.30
2023-03-05T00:25:22.023Z,2.07
2023-03-05T00:27:49.241Z,2.30
2023-03-05T00:30:16.851Z,3.33
2023-03-05T00:32:44.070Z,2.60
2023-03-05T00:35:11.344Z,2.63
2023-03-05T00:37:38.606Z,2.57
2023-03-05T00:40:08.460Z,2.53
2023-03-05T00:42:36.076Z,3.00
2023-03-05T00:45:25.323Z,3.13
2023-03-05T00:48:08.596Z,3.70
2023-03-05T00:50:35.878Z,3.60
2023-03-05T00:53:03.109Z,5.60
2023-03-05T00:55:31.707Z,3.93
2023-03-05T00:57:58.949Z,3.87
2023-03-05T01:00:35.481Z,4.70
2023-03-05T01:03:02.758Z,3.70
2023-03-05T01:05:30.243Z,3.77
2023-03-05T01:07:57.581Z,2.90
2023-03-05T01:10:25.680Z,3.33
2023-03-05T01:12:54.683Z,2.90
2023-03-05T01:15:37.415Z,2.43
2023-03-05T01:18:05.115Z,2.70
2023-03-05T01:20:32.371Z,2.90
2023-03-05T01:23:01.055Z,2.67
2023-03-05T01:25:57.257Z,2.40
2023-03-05T01:28:35.742Z,3.00
2023-03-05T01:31:03.014Z,2.77
2023-03-05T01:33:31.369Z,2.63
2023-03-05T01:35:58.715Z,2.67
2023-03-05T01:38:25.916Z,2.90
2023-03-05T01:40:53.202Z,2.43
2023-03-05T01:46:24.210Z,2.50
2023-03-05T01:48:53.272Z,2.50
2023-03-05T01:51:20.954Z,2.13
2023-03-05T02:00:58.760Z,2.73
2023-03-05T02:03:27.443Z,2.47
2023-03-05T02:05:54.802Z,2.67
2023-03-05T02:08:23.106Z,1.93
2023-03-05T02:10:55.826Z,2.80
2023-03-05T02:13:42.196Z,2.37
2023-03-05T02:16:09.603Z,2.83
2023-03-05T02:18:38.450Z,2.33
2023-03-05T02:21:07.874Z,2.77
2023-03-05T02:30:23.428Z,2.20
2023-03-05T02:32:50.682Z,1.50
2023-03-05T02:35:18.929Z,3.60
2023-03-05T02:37:48.300Z,2.77
2023-03-05T02:40:16.366Z,2.47
2023-03-05T02:42:53.984Z,2.40
2023-03-05T02:45:21.846Z,1.90
2023-03-05T02:47:49.114Z,1.83
2023-03-05T02:50:16.557Z,2.00
2023-03-05T02:53:01.117Z,2.40
2023-03-05T02:59:23.460Z,1.97
2023-03-05T03:01:51.098Z,3.27
2023-03-05T03:04:18.626Z,2.40
2023-03-05T03:06:45.800Z,2.30
2023-03-05T03:09:14.474Z,2.83
2023-03-05T03:11:41.785Z,2.53
2023-03-05T03:14:24.307Z,2.60
2023-03-05T03:16:51.637Z,2.10
2023-03-05T03:19:19.123Z,2.07
2023-03-05T03:21:46.368Z,1.80
2023-03-05T03:27:32.919Z,2.07
2023-03-05T03:30:00.208Z,2.00
2023-03-05T03:32:27.619Z,2.10
2023-03-05T03:34:55.097Z,1.90
2023-03-05T03:37:22.388Z,1.80
2023-03-05T03:39:49.616Z,2.30
2023-03-05T03:45:00.814Z,1.77
2023-03-05T03:47:28.186Z,1.80
2023-03-05T03:49:56.387Z,1.90
2023-03-05T03:56:18.038Z,1.70
2023-03-05T03:58:45.267Z,1.67
2023-03-05T04:01:14.213Z,1.80
2023-03-05T04:03:41.459Z,1.70
2023-03-05T04:06:08.732Z,1.97
2023-03-05T04:08:36.038Z,1.43
2023-03-05T04:14:00.720Z,1.50
2023-03-05T04:16:29.547Z,1.60
2023-03-05T04:18:56.937Z,1.80
2023-03-05T04:21:42.589Z,1.80
2023-03-05T04:28:00.770Z,2.13
2023-03-05T04:30:28.054Z,1.67
2023-03-05T04:32:56.784Z,1.70
2023-03-05T04:35:24.070Z,1.97
2023-03-05T04:37:51.435Z,2.17
2023-03-05T04:40:19.080Z,1.87
2023-03-05T04:42:47.567Z,1.90
2023-03-05T04:45:15.215Z,2.00
2023-03-05T04:47:42.442Z,2.10
2023-03-05T04:50:12.426Z,1.33
2023-03-05T04:53:01.783Z,2.87
2023-03-05T04:55:44.706Z,1.83
2023-03-05T04:58:12.042Z,1.80
2023-03-05T05:00:39.616Z,1.80
2023-03-05T05:03:06.979Z,2.10
2023-03-05T05:05:35.743Z,2.67
2023-03-05T05:08:02.937Z,1.83
2023-03-05T05:10:37.210Z,2.30
2023-03-05T05:13:04.497Z,1.60
2023-03-05T05:15:31.756Z,1.60
2023-03-05T05:17:59.584Z,2.10
2023-03-05T05:20:26.858Z,1.70
2023-03-05T05:26:51.445Z,2.00
2023-03-05T05:29:20.065Z,2.07
2023-03-05T05:31:47.377Z,2.67
2023-03-05T05:34:14.724Z,2.00
2023-03-05T05:36:41.970Z,2.03
2023-03-05T05:39:09.249Z,2.10
2023-03-05T05:41:56.617Z,2.13
2023-03-05T05:44:25.313Z,2.00
2023-03-05T05:46:52.749Z,1.90
2023-03-05T05:49:20.012Z,1.63
2023-03-05T05:52:09.631Z,1.70
2023-03-05T05:57:48.566Z,2.10
2023-03-05T06:00:18.034Z,1.97
2023-03-05T06:02:45.648Z,1.63
2023-03-05T06:05:13.410Z,2.07
2023-03-05T06:07:40.701Z,1.67
2023-03-05T06:10:26.940Z,2.03
2023-03-05T06:12:54.205Z,2.30
2023-03-05T06:15:23.081Z,1.60
2023-03-05T06:17:50.414Z,1.80
2023-03-05T06:20:35.906Z,1.70
2023-03-05T06:26:56.963Z,1.70
2023-03-05T06:29:24.225Z,1.70
2023-03-05T06:31:52.947Z,1.67
2023-03-05T06:34:20.355Z,1.67
2023-03-05T06:36:47.605Z,1.80
2023-03-05T06:39:14.824Z,2.00
2023-03-05T06:41:42.480Z,2.20
2023-03-05T06:44:10.543Z,2.03
2023-03-05T06:46:38.202Z,1.80
2023-03-05T06:49:06.934Z,1.87
2023-03-05T06:55:24.915Z,1.90
2023-03-05T06:57:52.211Z,1.93
2023-03-05T07:00:19.888Z,2.30
2023-03-05T07:05:32.571Z,1.97
2023-03-05T07:08:00.545Z,1.90
2023-03-05T07:10:27.914Z,1.90
2023-03-05T07:12:55.191Z,2.27
2023-03-05T07:15:22.504Z,1.90
2023-03-05T07:17:49.713Z,2.03
2023-03-05T07:24:13.512Z,1.80
2023-03-05T07:26:40.754Z,2.03
2023-03-05T07:29:07.961Z,2.23
2023-03-05T07:31:35.254Z,1.93
2023-03-05T07:34:03.188Z,1.90
2023-03-05T07:36:30.697Z,2.53
2023-03-05T07:38:58.057Z,2.00
2023-03-05T07:41:27.014Z,1.97
2023-03-05T07:43:55.188Z,2.33
2023-03-05T07:46:23.847Z,3.07
2023-03-05T07:48:51.168Z,2.30
2023-03-05T07:51:19.395Z,2.43
2023-03-05T07:53:47.113Z,2.20
2023-03-05T07:56:14.669Z,1.83
2023-03-05T07:58:44.896Z,2.10
2023-03-05T08:01:13.463Z,1.80
2023-03-05T08:03:40.941Z,2.23
2023-03-05T08:06:08.666Z,2.37
2023-03-05T08:08:36.289Z,1.90
2023-03-05T08:11:04.501Z,1.90
2023-03-05T08:13:31.906Z,2.10
2023-03-05T08:16:00.561Z,1.93
2023-03-05T08:18:27.816Z,2.00
2023-03-05T08:20:55.182Z,2.00
2023-03-05T08:23:22.534Z,2.07
2023-03-05T08:25:49.771Z,1.90
2023-03-05T08:28:17.023Z,2.30
2023-03-05T08:30:44.326Z,1.90
2023-03-05T08:33:12.934Z,2.00
2023-03-05T08:35:40.243Z,1.70
2023-03-05T08:38:07.551Z,2.10
2023-03-05T08:40:34.813Z,2.00
2023-03-05T08:43:02.229Z,2.30
2023-03-05T08:45:29.501Z,2.67
2023-03-05T08:47:56.985Z,2.33
2023-03-05T08:50:25.639Z,1.93
2023-03-05T08:52:53.103Z,2.07
2023-03-05T08:55:20.486Z,1.80
2023-03-05T08:57:47.785Z,2.47
2023-03-05T09:00:15.452Z,2.23
2023-03-05T09:02:42.766Z,2.03
2023-03-05T09:05:10.408Z,2.20
2023-03-05T09:07:39.052Z,1.90
2023-03-05T09:10:06.816Z,1.90
2023-03-05T09:12:34.375Z,1.97
2023-03-05T09:15:01.606Z,1.50
2023-03-05T09:17:28.796Z,1.70
2023-03-05T09:19:56.105Z,1.73
2023-03-05T09:22:23.375Z,2.00
2023-03-05T09:28:44.596Z,2.13
2023-03-05T09:31:13.274Z,1.90
2023-03-05T09:33:40.555Z,1.70
2023-03-05T09:36:17.212Z,1.90
2023-03-05T09:38:44.429Z,2.30
2023-03-05T09:41:16.402Z,1.87
2023-03-05T09:43:49.837Z,2.37
2023-03-05T09:46:26.727Z,2.10
2023-03-05T09:48:54.589Z,2.20
2023-03-05T09:51:23.668Z,1.90
2023-03-05T09:53:54.391Z,2.10
2023-03-05T09:56:23.627Z,2.13
2023-03-05T09:58:55.788Z,2.30
2023-03-05T10:01:27.269Z,1.80
2023-03-05T10:03:56.309Z,1.70
2023-03-05T10:06:25.136Z,1.70
2023-03-05T10:08:55.165Z,1.80
2023-03-05T10:11:40.178Z,2.17
2023-03-05T10:16:55.992Z,2.07
2023-03-05T10:19:35.712Z,1.83
2023-03-05T10:22:12.702Z,1.90
2023-03-05T10:24:45.917Z,1.87
2023-03-05T10:27:17.151Z,1.90
2023-03-05T10:36:50.475Z,1.80
2023-03-05T10:39:37.517Z,2.00
2023-03-05T10:42:11.078Z,2.43
2023-03-05T10:44:54.667Z,1.67
2023-03-05T10:47:25.293Z,1.63
2023-03-05T10:49:53.695Z,1.60
2023-03-05T10:52:23.193Z,1.97
2023-03-05T10:54:53.995Z,1.83
2023-03-05T10:57:22.157Z,1.67
2023-03-05T10:59:50.825Z,1.60
2023-03-05T11:02:18.853Z,2.00
2023-03-05T11:04:46.853Z,2.03
2023-03-05T11:07:34.742Z,1.43
2023-03-05T11:10:21.860Z,2.07
2023-03-05T11:12:49.151Z,1.73
2023-03-05T11:15:25.652Z,1.70
2023-03-05T11:18:06.066Z,1.73
2023-03-05T11:20:34.330Z,1.80
2023-03-05T11:23:05.644Z,1.80
2023-03-05T11:25:35.651Z,1.73
2023-03-05T11:28:04.284Z,1.70
2023-03-05T11:37:22.567Z,1.73
2023-03-05T11:39:49.911Z,1.77
2023-03-05T11:42:19.749Z,1.57
2023-03-05T11:45:02.129Z,1.70
2023-03-05T11:47:43.240Z,1.80
2023-03-05T11:50:19.432Z,1.50
2023-03-05T11:52:47.552Z,1.90
2023-03-05T11:55:16.424Z,1.63
2023-03-05T11:57:49.482Z,1.90
2023-03-05T12:00:19.794Z,1.60
2023-03-05T12:02:48.549Z,1.40
2023-03-05T12:05:16.743Z,1.97
2023-03-05T12:07:48.204Z,2.00
2023-03-05T12:14:09.743Z,1.93
2023-03-05T12:16:40.273Z,1.77
2023-03-05T12:19:27.214Z,1.67
2023-03-05T12:21:55.322Z,2.27
2023-03-05T12:24:37.418Z,1.40
2023-03-05T12:27:11.960Z,1.83
2023-03-05T12:29:40.466Z,1.70
2023-03-05T12:32:31.866Z,1.50
2023-03-05T12:34:59.728Z,1.43
2023-03-05T12:48:09.049Z,2.00
2023-03-05T12:50:49.066Z,1.43
2023-03-05T12:53:18.046Z,2.13
2023-03-05T12:55:50.449Z,1.67
2023-03-05T13:01:03.459Z,2.43
2023-03-05T13:03:34.759Z,1.87
2023-03-05T13:06:02.067Z,1.80
2023-03-05T13:15:17.409Z,1.47
2023-03-05T13:17:51.468Z,1.80
2023-03-05T13:20:29.124Z,1.73
2023-03-05T13:23:11.593Z,1.50
2023-03-05T13:25:38.866Z,1.73
2023-03-05T13:30:57.713Z,2.07
2023-03-05T13:33:26.966Z,1.73
2023-03-05T13:35:56.335Z,1.60
2023-03-05T13:38:25.291Z,1.60
2023-03-05T13:41:07.675Z,1.70
2023-03-05T13:47:23.773Z,1.80
2023-03-05T13:49:56.420Z,1.60
2023-03-05T13:52:29.843Z,2.60
2023-03-05T13:54:57.532Z,2.30
2023-03-05T13:57:33.568Z,1.67
2023-03-05T14:00:00.836Z,1.67
2023-03-05T14:05:14.793Z,1.53
2023-03-05T14:07:43.589Z,1.77
2023-03-05T14:10:28.619Z,1.70
2023-03-05T14:12:56.446Z,1.73
2023-03-05T14:15:24.715Z,1.80
2023-03-05T14:24:39.266Z,1.60
2023-03-05T14:27:07.806Z,1.43
2023-03-05T14:29:35.486Z,1.60
2023-03-05T14:32:04.955Z,1.80
2023-03-05T14:34:32.988Z,1.77
2023-03-05T14:39:50.945Z,1.47
2023-03-05T14:42:29.429Z,1.30
2023-03-05T14:44:57.509Z,1.63
2023-03-05T14:54:48.465Z,1.83
2023-03-05T14:57:18.478Z,1.90
2023-03-05T14:59:46.082Z,1.30
2023-03-05T15:02:15.643Z,1.60
2023-03-05T15:04:43.036Z,1.80
2023-03-05T15:09:46.807Z,1.63
2023-03-05T15:12:15.984Z,1.63
2023-03-05T15:14:45.753Z,2.00
2023-03-05T15:21:02.734Z,1.50
2023-03-05T15:23:29.987Z,1.50
2023-03-05T15:25:57.252Z,1.73
2023-03-05T15:28:24.490Z,1.50
2023-03-05T15:30:53.189Z,1.73
2023-03-05T15:33:20.436Z,1.63
2023-03-05T15:38:52.767Z,1.93
2023-03-05T15:41:20.126Z,1.60
2023-03-05T15:43:47.384Z,1.50
2023-03-05T15:46:28.771Z,1.80
2023-03-05T15:49:29.811Z,1.50
2023-03-05T15:52:12.448Z,1.80
2023-03-05T15:54:39.729Z,1.57
2023-03-05T15:57:09.205Z,1.53
2023-03-05T15:59:36.559Z,1.60
2023-03-05T16:02:06.114Z,1.83
2023-03-05T16:04:33.565Z,2.00
2023-03-05T16:07:02.746Z,2.00
2023-03-05T16:09:32.085Z,1.97
2023-03-05T16:11:59.531Z,1.60
2023-03-05T16:14:28.320Z,1.30
2023-03-05T16:16:56.340Z,1.60
2023-03-05T16:19:26.257Z,1.60
2023-03-05T16:22:16.096Z,1.70
2023-03-05T16:27:54.263Z,1.60
2023-03-05T16:30:22.149Z,1.90
2023-03-05T16:32:51.177Z,1.90
2023-03-05T16:35:24.930Z,1.40
2023-03-05T16:37:52.353Z,1.90
2023-03-05T16:43:08.841Z,1.77
2023-03-05T16:45:36.647Z,1.67
2023-03-05T16:48:04.072Z,1.90
2023-03-05T16:50:42.522Z,2.03
2023-03-05T16:57:06.028Z,2.10
2023-03-05T16:59:33.343Z,1.60
2023-03-05T17:02:00.742Z,1.80
2023-03-05T17:04:28.176Z,1.87
2023-03-05T17:06:56.810Z,1.80
2023-03-05T17:09:24.077Z,1.50
2023-03-05T17:11:51.669Z,1.80
2023-03-05T17:14:18.976Z,1.70
2023-03-05T17:16:46.686Z,1.83
2023-03-05T17:19:14.065Z,1.77
2023-03-05T17:22:06.765Z,1.63
2023-03-05T17:24:52.871Z,3.03
2023-03-05T17:27:21.573Z,1.70
2023-03-05T17:29:48.914Z,1.80
2023-03-05T17:32:16.294Z,2.20
2023-03-05T17:34:43.650Z,1.53
2023-03-05T17:37:10.905Z,1.97
2023-03-05T17:39:44.354Z,2.27
2023-03-05T17:42:11.566Z,2.53
2023-03-05T17:44:40.277Z,1.63
2023-03-05T17:47:07.606Z,2.20
2023-03-05T17:53:06.842Z,1.90
2023-03-05T17:55:46.476Z,1.77
2023-03-05T17:58:14.064Z,1.87
2023-03-05T18:00:42.858Z,1.70
2023-03-05T18:03:10.244Z,2.33
2023-03-05T18:05:37.892Z,3.40
2023-03-05T18:08:05.352Z,1.97
2023-03-05T18:10:41.916Z,1.93
2023-03-05T18:13:09.201Z,1.90
2023-03-05T18:15:36.511Z,2.30
2023-03-05T18:18:05.194Z,2.00
2023-03-05T18:20:50.866Z,1.90
2023-03-05T18:23:36.552Z,1.93
2023-03-05T18:26:04.239Z,1.97
2023-03-05T18:28:31.491Z,1.53
2023-03-05T18:30:59.037Z,1.70
2023-03-05T18:33:27.733Z,2.03
2023-03-05T18:35:54.988Z,2.20
2023-03-05T18:38:29.788Z,2.00
2023-03-05T18:40:57.463Z,2.40
2023-03-05T18:43:25.474Z,2.47
2023-03-05T18:45:53.557Z,2.27
2023-03-05T18:48:21.430Z,3.07
2023-03-05T18:51:09.229Z,2.10
2023-03-05T18:53:56.310Z,2.47
2023-03-05T18:56:23.996Z,1.90
2023-03-05T18:58:51.557Z,1.77
2023-03-05T19:01:18.909Z,1.87
2023-03-05T19:03:46.472Z,1.77
2023-03-05T19:06:13.757Z,1.80
2023-03-05T19:08:41.060Z,1.50
2023-03-05T19:11:15.568Z,1.90
2023-03-05T19:13:42.875Z,2.10
2023-03-05T19:16:11.214Z,2.10
2023-03-05T19:18:38.599Z,1.83
2023-03-05T19:21:06.128Z,2.00
2023-03-05T19:23:33.432Z,1.90
2023-03-05T19:26:01.464Z,1.80
2023-03-05T19:28:30.109Z,1.73
2023-03-05T19:30:57.815Z,1.90
2023-03-05T19:33:25.189Z,2.30
2023-03-05T19:35:52.779Z,2.20
2023-03-05T19:38:20.145Z,2.60
2023-03-05T19:40:47.596Z,2.50
2023-03-05T19:43:14.868Z,2.30
2023-03-05T19:45:43.501Z,2.50
2023-03-05T19:48:10.824Z,2.73
2023-03-05T19:50:38.021Z,2.50
2023-03-05T19:53:11.273Z,2.40
2023-03-05T19:55:40.108Z,2.73
2023-03-05T19:58:07.410Z,2.80
2023-03-05T20:00:34.687Z,2.67
2023-03-05T20:03:20.957Z,2.70
2023-03-05T20:06:09.785Z,2.90
2023-03-05T20:08:54.191Z,2.40
2023-03-05T20:11:22.872Z,2.70
2023-03-05T20:13:51.392Z,3.73
2023-03-05T20:16:19.399Z,2.80
2023-03-05T20:18:47.126Z,2.80
2023-03-05T20:21:15.774Z,2.50
2023-03-05T20:23:43.034Z,2.47
2023-03-05T20:26:11.587Z,2.77
2023-03-05T20:28:38.875Z,2.60
2023-03-05T20:31:06.244Z,2.90
2023-03-05T20:33:33.682Z,3.03
2023-03-05T20:36:01.015Z,3.90
2023-03-05T20:38:33.707Z,3.93
2023-03-05T20:41:01.773Z,3.50
2023-03-05T20:43:31.567Z,2.77
2023-03-05T20:45:59.326Z,2.63
2023-03-05T20:48:49.711Z,2.73
2023-03-05T20:54:57.897Z,3.07
2023-03-05T20:57:25.141Z,2.80
2023-03-05T20:59:53.741Z,2.37
2023-03-05T21:02:21.075Z,2.80
2023-03-05T21:04:48.344Z,2.37
2023-03-05T21:07:15.584Z,2.60
2023-03-05T21:09:42.895Z,2.67
2023-03-05T21:12:11.138Z,2.67
2023-03-05T21:14:38.581Z,2.57
2023-03-05T21:17:07.570Z,2.40
2023-03-05T21:19:34.789Z,3.00
2023-03-05T21:22:02.022Z,2.10
2023-03-05T21:24:29.222Z,2.70
2023-03-05T21:26:56.702Z,2.27
2023-03-05T21:29:24.140Z,2.53
2023-03-05T21:31:51.393Z,2.57
2023-03-05T21:34:19.958Z,2.90
2023-03-05T21:36:47.207Z,2.53
2023-03-05T21:39:14.505Z,2.77
2023-03-05T21:41:41.699Z,2.50
2023-03-05T21:44:10.693Z,2.40
2023-03-05T21:46:39.975Z,2.73
2023-03-05T21:49:07.183Z,2.20
2023-03-05T21:51:38.268Z,2.43
2023-03-05T21:54:05.720Z,2.93
2023-03-05T21:56:32.986Z,2.30
2023-03-05T21:59:00.208Z,2.50
2023-03-05T22:01:27.856Z,3.00
2023-03-05T22:03:55.136Z,2.80
2023-03-05T22:06:22.426Z,2.00
2023-03-05T22:08:51.129Z,2.03
2023-03-05T22:11:18.823Z,2.27
2023-03-05T22:13:46.676Z,2.10
2023-03-05T22:16:21.148Z,1.93
2023-03-05T22:18:48.501Z,2.00
2023-03-05T22:21:18.517Z,1.93
2023-03-05T22:23:45.798Z,2.27
2023-03-05T22:26:14.480Z,2.10
2023-03-05T22:28:41.816Z,2.20
2023-03-05T22:31:09.381Z,2.10
2023-03-05T22:33:36.773Z,1.90
2023-03-05T22:36:08.214Z,1.93
2023-03-05T22:38:41.308Z,1.77
2023-03-05T22:41:09.146Z,1.93
2023-03-05T22:43:38.043Z,1.90
2023-03-05T22:46:11.542Z,1.80
2023-03-05T22:49:01.303Z,1.77
2023-03-05T22:51:58.941Z,1.90
2023-03-05T22:54:41.525Z,2.23
2023-03-05T22:57:09.117Z,1.77
2023-03-05T22:59:37.898Z,1.97
2023-03-05T23:02:05.334Z,2.30
2023-03-05T23:04:32.641Z,2.20
2023-03-05T23:06:59.898Z,1.80
2023-03-05T23:09:27.215Z,1.93
2023-03-05T23:11:54.495Z,1.90
2023-03-05T23:14:21.757Z,2.30
2023-03-05T23:16:50.604Z,2.23
2023-03-05T23:19:40.144Z,2.00
2023-03-05T23:22:22.870Z,2.47
2023-03-05T23:24:50.070Z,2.63
2023-03-05T23:27:18.243Z,2.10
2023-03-05T23:29:45.502Z,1.97
2023-03-05T23:32:14.434Z,2.10
2023-03-05T23:34:41.667Z,2.20
2023-03-05T23:39:51.305Z,1.90
2023-03-05T23:42:18.777Z,2.77
2023-03-05T23:44:46.102Z,2.37
2023-03-05T23:47:15.016Z,2.10
2023-03-05T23:49:42.426Z,2.77
2023-03-05T23:52:28.299Z,2.60
2023-03-05T23:58:51.511Z,2.20
