createdAt,value
2022-08-30T00:02:03.113Z,12.43
2022-08-30T00:04:31.104Z,12.88
2022-08-30T00:06:59.106Z,14.20
2022-08-30T00:09:27.104Z,12.50
2022-08-30T00:11:55.170Z,11.75
2022-08-30T00:14:23.231Z,13.18
2022-08-30T00:16:51.193Z,17.63
2022-08-30T00:19:20.609Z,16.15
2022-08-30T00:21:48.594Z,12.93
2022-08-30T00:24:16.647Z,15.65
2022-08-30T00:26:44.686Z,13.43
2022-08-30T00:29:12.727Z,11.63
2022-08-30T00:31:40.749Z,9.68
2022-08-30T00:34:08.746Z,11.80
2022-08-30T00:36:38.108Z,11.85
2022-08-30T00:39:06.535Z,11.95
2022-08-30T00:41:35.052Z,10.57
2022-08-30T00:44:03.426Z,14.10
2022-08-30T00:46:32.530Z,14.23
2022-08-30T00:49:03.761Z,13.60
2022-08-30T00:51:33.488Z,13.20
2022-08-30T00:54:04.009Z,15.35
2022-08-30T00:56:33.743Z,14.13
2022-08-30T00:59:03.344Z,15.98
2022-08-30T01:01:34.065Z,13.80
2022-08-30T01:04:02.985Z,10.80
2022-08-30T01:06:32.936Z,12.35
2022-08-30T01:09:04.644Z,13.15
2022-08-30T01:11:34.511Z,12.52
2022-08-30T01:14:03.989Z,15.15
2022-08-30T01:16:33.512Z,17.25
2022-08-30T01:19:03.560Z,17.75
2022-08-30T01:21:39.552Z,16.95
2022-08-30T01:24:10.613Z,18.13
2022-08-30T01:26:39.846Z,16.50
2022-08-30T01:29:11.416Z,19.58
2022-08-30T01:31:39.402Z,18.60
2022-08-30T01:34:08.487Z,13.18
2022-08-30T01:36:37.903Z,13.50
2022-08-30T01:39:16.171Z,12.20
2022-08-30T01:41:44.415Z,16.00
2022-08-30T01:44:14.511Z,13.85
2022-08-30T01:46:45.682Z,17.00
2022-08-30T01:49:15.840Z,15.02
2022-08-30T01:51:44.643Z,18.35
2022-08-30T01:54:14.700Z,19.30
2022-08-30T01:56:42.915Z,17.75
2022-08-30T01:59:10.947Z,14.60
2022-08-30T02:01:39.997Z,17.00
2022-08-30T02:04:09.886Z,18.08
2022-08-30T02:06:39.667Z,18.30
2022-08-30T02:09:08.000Z,18.75
2022-08-30T02:11:37.392Z,19.48
2022-08-30T02:14:05.566Z,19.40
2022-08-30T02:16:34.505Z,16.42
2022-08-30T02:19:02.761Z,16.92
2022-08-30T02:21:30.832Z,14.68
2022-08-30T02:23:59.193Z,20.08
2022-08-30T02:26:27.731Z,17.67
2022-08-30T02:28:59.141Z,20.80
2022-08-30T02:31:27.657Z,19.05
2022-08-30T02:33:55.759Z,16.95
2022-08-30T02:36:24.007Z,17.42
2022-08-30T02:38:52.823Z,22.50
2022-08-30T02:41:21.259Z,16.48
2022-08-30T02:43:49.328Z,16.60
2022-08-30T02:46:19.222Z,15.25
2022-08-30T02:48:47.308Z,19.42
2022-08-30T02:51:16.212Z,13.43
2022-08-30T02:53:45.342Z,16.33
2022-08-30T02:56:14.911Z,17.48
2022-08-30T02:58:44.120Z,14.60
2022-08-30T03:01:13.564Z,14.27
2022-08-30T03:03:44.334Z,19.50
2022-08-30T03:06:12.436Z,18.55
2022-08-30T03:08:40.440Z,16.55
2022-08-30T03:11:08.683Z,16.33
2022-08-30T03:13:36.934Z,20.75
2022-08-30T03:16:05.182Z,18.48
2022-08-30T03:18:33.536Z,18.70
2022-08-30T03:21:02.933Z,23.70
2022-08-30T03:23:31.531Z,25.92
2022-08-30T03:25:59.519Z,25.73
2022-08-30T03:28:27.589Z,29.52
2022-08-30T03:30:55.926Z,15.32
2022-08-30T03:33:23.946Z,16.35
2022-08-30T03:35:52.653Z,12.95
2022-08-30T03:38:22.099Z,14.10
2022-08-30T03:40:50.063Z,13.35
2022-08-30T03:43:18.926Z,16.15
2022-08-30T03:45:47.724Z,13.73
2022-08-30T03:48:15.840Z,14.75
2022-08-30T03:50:43.823Z,17.95
2022-08-30T03:53:11.859Z,15.10
2022-08-30T03:55:41.226Z,15.23
2022-08-30T03:58:09.327Z,14.85
2022-08-30T04:00:37.516Z,22.50
2022-08-30T04:03:05.800Z,19.73
2022-08-30T04:05:34.113Z,17.73
2022-08-30T04:08:02.106Z,18.85
2022-08-30T04:10:32.393Z,17.63
2022-08-30T04:13:01.720Z,19.40
2022-08-30T04:15:29.979Z,12.77
2022-08-30T04:17:57.969Z,15.32
2022-08-30T04:20:25.994Z,15.85
2022-08-30T04:22:53.987Z,18.38
2022-08-30T04:25:22.001Z,13.60
2022-08-30T04:27:50.372Z,14.40
2022-08-30T04:30:20.054Z,14.82
2022-08-30T04:32:48.032Z,18.10
2022-08-30T04:35:16.093Z,14.93
2022-08-30T04:37:44.077Z,24.63
2022-08-30T04:40:14.159Z,21.50
2022-08-30T04:42:44.004Z,17.55
2022-08-30T04:45:15.625Z,20.27
2022-08-30T04:47:45.603Z,20.63
2022-08-30T04:50:17.764Z,23.42
2022-08-30T04:52:46.484Z,22.30
2022-08-30T04:55:19.880Z,20.05
2022-08-30T04:57:48.429Z,23.77
2022-08-30T05:00:17.056Z,22.17
2022-08-30T05:02:46.492Z,25.63
2022-08-30T05:05:32.135Z,24.40
2022-08-30T05:08:00.368Z,29.38
2022-08-30T05:10:28.749Z,22.45
2022-08-30T05:12:56.804Z,24.95
2022-08-30T05:15:24.875Z,23.05
2022-08-30T05:17:54.194Z,26.77
2022-08-30T05:20:22.246Z,19.42
2022-08-30T05:22:53.650Z,23.15
2022-08-30T05:25:25.503Z,22.88
2022-08-30T05:27:54.423Z,30.13
2022-08-30T05:30:23.950Z,29.75
2022-08-30T05:32:54.020Z,22.02
2022-08-30T05:35:25.723Z,21.08
2022-08-30T05:37:54.226Z,25.20
2022-08-30T05:40:22.815Z,26.67
2022-08-30T05:42:50.917Z,24.27
2022-08-30T05:45:19.405Z,27.08
2022-08-30T05:47:47.907Z,23.90
2022-08-30T05:50:17.507Z,29.00
2022-08-30T05:52:46.105Z,20.90
2022-08-30T05:55:14.513Z,24.02
2022-08-30T05:57:43.132Z,18.63
2022-08-30T06:00:15.287Z,17.20
2022-08-30T06:02:43.680Z,20.85
2022-08-30T06:05:14.309Z,16.80
2022-08-30T06:07:44.070Z,19.70
2022-08-30T06:10:12.629Z,17.52
2022-08-30T06:12:40.909Z,22.58
2022-08-30T06:15:09.969Z,19.20
2022-08-30T06:17:39.711Z,16.88
2022-08-30T06:20:09.532Z,19.13
2022-08-30T06:22:38.690Z,23.02
2022-08-30T06:25:09.478Z,18.85
2022-08-30T06:27:37.524Z,18.08
2022-08-30T06:30:08.268Z,22.08
2022-08-30T06:32:36.372Z,22.17
2022-08-30T06:35:04.979Z,23.40
2022-08-30T06:37:33.796Z,29.70
2022-08-30T06:40:03.140Z,29.20
2022-08-30T06:42:34.631Z,21.98
2022-08-30T06:45:11.088Z,28.00
2022-08-30T06:47:39.985Z,20.85
2022-08-30T06:50:11.944Z,26.80
2022-08-30T06:52:40.669Z,30.10
2022-08-30T06:55:09.592Z,25.73
2022-08-30T06:57:39.546Z,23.95
2022-08-30T07:00:10.353Z,20.48
2022-08-30T07:02:38.785Z,20.23
2022-08-30T07:05:07.971Z,21.40
2022-08-30T07:07:36.553Z,22.75
2022-08-30T07:10:05.786Z,19.27
2022-08-30T07:12:33.838Z,21.98
2022-08-30T07:15:03.816Z,36.85
2022-08-30T07:17:49.393Z,22.30
2022-08-30T07:20:18.451Z,21.45
2022-08-30T07:22:46.556Z,19.92
2022-08-30T07:25:15.369Z,22.80
2022-08-30T07:27:44.087Z,24.13
2022-08-30T07:30:14.359Z,25.70
2022-08-30T07:32:42.382Z,18.95
2022-08-30T07:35:10.389Z,25.38
2022-08-30T07:37:38.443Z,25.70
2022-08-30T07:40:07.338Z,19.48
2022-08-30T07:42:35.418Z,27.08
2022-08-30T07:45:04.018Z,34.13
2022-08-30T07:47:33.909Z,18.65
2022-08-30T07:50:02.317Z,15.48
2022-08-30T07:52:31.174Z,21.70
2022-08-30T07:55:00.001Z,22.35
2022-08-30T07:57:28.963Z,19.30
2022-08-30T07:59:56.973Z,17.40
2022-08-30T08:02:25.006Z,20.23
2022-08-30T08:04:54.605Z,19.88
2022-08-30T08:07:22.601Z,17.33
2022-08-30T08:09:50.709Z,17.15
2022-08-30T08:12:18.677Z,17.33
2022-08-30T08:14:47.196Z,15.10
2022-08-30T08:17:15.211Z,19.65
2022-08-30T08:19:43.254Z,12.70
2022-08-30T08:22:20.847Z,14.05
2022-08-30T08:24:49.822Z,15.88
2022-08-30T08:27:18.146Z,11.38
2022-08-30T08:29:46.114Z,14.73
2022-08-30T08:32:14.307Z,12.13
2022-08-30T08:34:42.356Z,9.85
2022-08-30T08:37:10.341Z,13.82
2022-08-30T08:39:39.685Z,12.27
2022-08-30T08:42:17.669Z,10.77
2022-08-30T08:44:55.826Z,14.60
2022-08-30T08:47:30.939Z,10.48
2022-08-30T08:50:03.949Z,11.07
2022-08-30T08:52:55.995Z,11.25
2022-08-30T08:55:26.583Z,12.98
2022-08-30T08:57:54.686Z,12.52
2022-08-30T09:00:22.903Z,10.85
2022-08-30T09:02:58.173Z,13.43
2022-08-30T09:05:28.742Z,10.25
2022-08-30T09:08:06.499Z,10.73
2022-08-30T09:10:54.418Z,10.25
2022-08-30T09:13:23.047Z,12.70
2022-08-30T09:15:55.144Z,21.02
2022-08-30T09:21:32.685Z,8.38
2022-08-30T09:24:04.639Z,9.65
2022-08-30T09:26:37.026Z,11.00
2022-08-30T09:29:06.502Z,12.77
2022-08-30T09:31:47.387Z,23.08
2022-08-30T09:34:20.254Z,14.15
2022-08-30T09:36:51.412Z,13.63
2022-08-30T09:39:22.113Z,7.75
2022-08-30T09:42:13.623Z,6.68
2022-08-30T09:44:41.670Z,8.52
2022-08-30T09:47:24.195Z,9.45
2022-08-30T09:50:05.354Z,17.95
2022-08-30T09:52:48.297Z,12.77
2022-08-30T09:55:42.061Z,10.40
2022-08-30T09:58:20.887Z,10.27
2022-08-30T10:00:53.607Z,12.00
2022-08-30T10:03:40.384Z,10.68
2022-08-30T10:06:16.727Z,23.33
2022-08-30T10:08:55.256Z,9.05
2022-08-30T10:11:33.204Z,9.98
2022-08-30T10:14:35.162Z,8.43
2022-08-30T10:17:09.852Z,11.70
2022-08-30T10:20:03.070Z,12.48
2022-08-30T10:22:35.621Z,7.53
2022-08-30T10:25:10.273Z,7.38
2022-08-30T10:27:44.221Z,11.27
2022-08-30T10:30:15.815Z,20.95
2022-08-30T10:32:50.756Z,9.80
2022-08-30T10:35:21.860Z,10.27
2022-08-30T10:37:54.820Z,11.13
2022-08-30T10:40:48.136Z,24.50
2022-08-30T10:43:22.913Z,10.50
2022-08-30T10:45:56.417Z,17.75
2022-08-30T10:48:29.772Z,8.32
2022-08-30T10:51:04.048Z,6.57
2022-08-30T10:53:38.047Z,6.60
2022-08-30T10:56:13.161Z,7.72
2022-08-30T10:58:43.061Z,5.85
2022-08-30T11:01:28.448Z,9.35
2022-08-30T11:04:30.016Z,11.50
2022-08-30T11:07:10.050Z,5.70
2022-08-30T11:10:02.426Z,5.60
2022-08-30T11:12:36.543Z,8.82
2022-08-30T11:15:18.250Z,4.45
2022-08-30T11:17:59.843Z,5.22
2022-08-30T11:20:37.278Z,4.88
2022-08-30T11:23:29.070Z,4.70
2022-08-30T11:26:03.405Z,3.97
2022-08-30T11:29:04.707Z,4.13
2022-08-30T11:31:40.704Z,3.70
2022-08-30T11:34:11.667Z,4.13
2022-08-30T11:37:09.647Z,5.57
2022-08-30T11:39:55.068Z,4.18
2022-08-30T11:42:30.323Z,5.90
2022-08-30T11:45:36.209Z,6.75
2022-08-30T11:48:07.428Z,6.85
2022-08-30T11:50:49.188Z,5.78
2022-08-30T11:53:24.958Z,4.15
2022-08-30T11:56:08.759Z,5.82
2022-08-30T11:58:49.152Z,7.03
2022-08-30T12:04:15.432Z,8.30
2022-08-30T12:06:57.009Z,4.15
2022-08-30T12:10:04.801Z,6.30
2022-08-30T12:12:48.589Z,6.18
2022-08-30T12:15:47.665Z,6.35
2022-08-30T12:18:30.192Z,5.68
2022-08-30T12:21:04.922Z,5.47
2022-08-30T12:23:44.595Z,6.22
2022-08-30T12:26:16.920Z,4.35
2022-08-30T12:28:51.018Z,5.60
2022-08-30T12:31:22.106Z,4.30
2022-08-30T12:33:55.018Z,7.78
2022-08-30T12:36:35.577Z,7.47
2022-08-30T12:39:10.504Z,5.05
2022-08-30T12:41:43.321Z,13.63
2022-08-30T12:44:15.868Z,6.13
2022-08-30T12:46:46.552Z,7.20
2022-08-30T12:49:16.913Z,6.45
2022-08-30T12:51:45.990Z,4.68
2022-08-30T12:54:19.282Z,13.68
2022-08-30T12:56:55.192Z,8.93
2022-08-30T12:59:45.168Z,12.13
2022-08-30T13:02:22.386Z,7.13
2022-08-30T13:04:52.817Z,4.10
2022-08-30T13:07:30.312Z,6.07
2022-08-30T13:10:07.315Z,6.60
2022-08-30T13:12:38.369Z,5.88
2022-08-30T13:15:18.059Z,5.00
2022-08-30T13:17:48.267Z,9.48
2022-08-30T13:20:26.344Z,4.30
2022-08-30T13:23:06.942Z,10.73
2022-08-30T13:25:38.300Z,11.05
2022-08-30T13:28:08.251Z,9.70
2022-08-30T13:30:36.813Z,5.20
2022-08-30T13:33:05.094Z,3.58
2022-08-30T13:35:33.900Z,3.50
2022-08-30T13:38:04.147Z,6.53
2022-08-30T13:40:32.484Z,4.45
2022-08-30T13:43:01.960Z,3.80
2022-08-30T13:45:45.463Z,4.57
2022-08-30T13:48:15.341Z,8.55
2022-08-30T13:50:45.585Z,31.75
2022-08-30T13:53:13.710Z,6.43
2022-08-30T13:55:43.802Z,42.65
2022-08-30T13:58:13.395Z,8.90
2022-08-30T14:00:42.005Z,9.65
2022-08-30T14:03:11.736Z,18.92
2022-08-30T14:05:50.076Z,16.42
2022-08-30T14:11:11.355Z,10.18
2022-08-30T14:16:32.325Z,4.22
2022-08-30T14:19:01.308Z,7.20
2022-08-30T14:21:29.574Z,7.78
2022-08-30T14:23:59.855Z,5.35
2022-08-30T14:26:35.616Z,4.47
2022-08-30T14:29:09.233Z,6.15
2022-08-30T14:31:38.191Z,12.30
2022-08-30T14:34:07.138Z,7.57
2022-08-30T14:36:37.882Z,6.20
2022-08-30T14:39:09.646Z,9.07
2022-08-30T14:41:43.680Z,7.07
2022-08-30T14:44:13.881Z,6.65
2022-08-30T14:46:42.674Z,10.50
2022-08-30T14:49:11.962Z,5.22
2022-08-30T14:51:40.281Z,8.95
2022-08-30T14:54:08.992Z,10.48
2022-08-30T14:56:38.516Z,5.82
2022-08-30T14:59:06.916Z,7.55
2022-08-30T15:01:39.912Z,6.20
2022-08-30T15:04:09.588Z,6.47
2022-08-30T15:06:39.093Z,4.63
2022-08-30T15:09:09.504Z,7.00
2022-08-30T15:11:39.011Z,9.20
2022-08-30T15:14:07.300Z,10.43
2022-08-30T15:16:38.467Z,4.80
2022-08-30T15:19:09.862Z,4.68
2022-08-30T15:21:40.405Z,5.47
2022-08-30T15:24:10.586Z,7.63
2022-08-30T15:26:41.739Z,11.27
2022-08-30T15:29:10.660Z,19.35
2022-08-30T15:31:40.511Z,8.38
2022-08-30T15:34:09.119Z,7.75
2022-08-30T15:36:39.018Z,5.43
2022-08-30T15:39:07.698Z,9.32
2022-08-30T15:41:43.768Z,14.85
2022-08-30T15:44:13.056Z,6.78
2022-08-30T15:46:44.336Z,11.57
2022-08-30T15:49:14.424Z,8.43
2022-08-30T15:51:46.029Z,7.28
2022-08-30T15:54:16.937Z,6.13
2022-08-30T15:56:45.301Z,4.93
2022-08-30T15:59:15.314Z,11.13
2022-08-30T16:01:45.357Z,21.60
2022-08-30T16:04:17.132Z,25.92
2022-08-30T16:06:47.807Z,15.57
2022-08-30T16:09:16.503Z,10.00
2022-08-30T16:11:44.522Z,14.15
2022-08-30T16:14:12.587Z,6.78
2022-08-30T16:16:42.454Z,6.85
2022-08-30T16:19:11.855Z,4.85
2022-08-30T16:21:42.032Z,5.25
2022-08-30T16:24:13.605Z,6.40
2022-08-30T16:26:42.108Z,5.80
2022-08-30T16:29:10.358Z,6.88
2022-08-30T16:31:38.966Z,7.57
2022-08-30T16:34:07.930Z,20.13
2022-08-30T16:36:37.402Z,10.70
2022-08-30T16:39:08.452Z,13.45
2022-08-30T16:41:36.845Z,10.07
2022-08-30T16:44:05.421Z,8.50
2022-08-30T16:46:35.601Z,6.18
2022-08-30T16:49:05.628Z,6.78
2022-08-30T16:51:39.092Z,5.50
2022-08-30T16:54:08.646Z,5.63
2022-08-30T16:56:38.137Z,6.13
2022-08-30T16:59:11.190Z,7.28
2022-08-30T17:01:42.105Z,9.52
2022-08-30T17:04:11.300Z,6.60
2022-08-30T17:06:42.423Z,9.43
2022-08-30T17:09:11.477Z,7.85
2022-08-30T17:11:40.545Z,8.60
2022-08-30T17:14:09.095Z,28.75
2022-08-30T17:16:38.263Z,18.33
2022-08-30T17:19:08.242Z,16.38
2022-08-30T17:21:36.457Z,8.02
2022-08-30T17:24:08.387Z,8.65
2022-08-30T17:26:38.406Z,9.38
2022-08-30T17:29:07.759Z,11.30
2022-08-30T17:31:37.447Z,9.18
2022-08-30T17:34:06.727Z,12.23
2022-08-30T17:36:37.015Z,9.63
2022-08-30T17:39:10.569Z,8.25
2022-08-30T17:41:50.504Z,7.20
2022-08-30T17:44:21.730Z,8.05
2022-08-30T17:46:54.154Z,7.65
2022-08-30T17:49:22.536Z,8.25
2022-08-30T17:51:55.627Z,9.23
2022-08-30T17:54:25.800Z,8.88
2022-08-30T17:56:56.191Z,10.90
2022-08-30T17:59:25.643Z,18.77
2022-08-30T18:01:55.317Z,11.43
2022-08-30T18:04:24.922Z,7.25
2022-08-30T18:06:53.233Z,11.63
2022-08-30T18:09:21.406Z,7.70
2022-08-30T18:11:49.630Z,6.78
2022-08-30T18:14:19.536Z,8.75
2022-08-30T18:16:53.357Z,9.13
2022-08-30T18:19:22.887Z,8.60
2022-08-30T18:21:51.201Z,7.85
2022-08-30T18:24:19.742Z,9.20
2022-08-30T18:26:47.817Z,9.68
2022-08-30T18:29:26.174Z,10.90
2022-08-30T18:31:59.313Z,12.45
2022-08-30T18:34:27.945Z,10.30
2022-08-30T18:36:56.343Z,9.48
2022-08-30T18:39:24.451Z,10.60
2022-08-30T18:41:54.425Z,12.10
2022-08-30T18:44:28.386Z,11.65
2022-08-30T18:47:01.418Z,12.02
2022-08-30T18:49:32.425Z,10.27
2022-08-30T18:52:01.042Z,8.98
2022-08-30T18:54:30.178Z,10.55
2022-08-30T18:56:58.169Z,11.50
2022-08-30T18:59:36.501Z,12.45
2022-08-30T19:02:08.050Z,11.98
2022-08-30T19:04:37.837Z,9.27
2022-08-30T19:07:07.522Z,10.77
2022-08-30T19:09:36.855Z,10.65
2022-08-30T19:12:09.595Z,12.15
2022-08-30T19:14:37.969Z,10.77
2022-08-30T19:17:08.485Z,11.82
2022-08-30T19:19:48.428Z,9.95
2022-08-30T19:22:17.941Z,8.05
2022-08-30T19:24:47.232Z,10.85
2022-08-30T19:27:15.416Z,14.18
2022-08-30T19:32:33.406Z,13.23
2022-08-30T19:35:01.404Z,10.10
2022-08-30T19:37:30.692Z,9.35
2022-08-30T19:39:59.222Z,10.98
2022-08-30T19:42:28.976Z,11.20
2022-08-30T19:44:57.150Z,14.25
2022-08-30T19:47:25.429Z,9.73
2022-08-30T19:49:54.815Z,9.88
2022-08-30T19:52:22.977Z,11.52
2022-08-30T19:54:51.028Z,15.05
2022-08-30T19:57:19.012Z,9.93
2022-08-30T19:59:47.061Z,9.85
2022-08-30T20:02:15.282Z,8.82
2022-08-30T20:04:44.447Z,11.55
2022-08-30T20:07:14.057Z,10.90
2022-08-30T20:09:42.380Z,11.85
2022-08-30T20:12:10.354Z,10.35
2022-08-30T20:14:38.395Z,10.50
2022-08-30T20:17:07.239Z,8.98
2022-08-30T20:19:39.878Z,7.88
2022-08-30T20:22:08.501Z,11.00
2022-08-30T20:24:39.380Z,8.48
2022-08-30T20:27:12.470Z,8.75
2022-08-30T20:29:41.984Z,9.45
2022-08-30T20:32:10.001Z,10.25
2022-08-30T20:34:39.564Z,11.35
2022-08-30T20:37:09.843Z,11.57
2022-08-30T20:39:39.262Z,12.85
2022-08-30T20:42:07.858Z,11.85
2022-08-30T20:44:36.020Z,11.38
2022-08-30T20:47:05.199Z,9.73
2022-08-30T20:49:33.651Z,11.35
2022-08-30T20:52:01.646Z,11.35
2022-08-30T20:54:33.139Z,11.25
2022-08-30T20:57:02.790Z,12.38
2022-08-30T20:59:30.846Z,16.02
2022-08-30T21:01:59.784Z,9.68
2022-08-30T21:04:28.055Z,14.05
2022-08-30T21:06:56.046Z,10.23
2022-08-30T21:09:24.037Z,12.90
2022-08-30T21:11:53.652Z,12.93
2022-08-30T21:14:23.769Z,15.27
2022-08-30T21:16:51.818Z,12.68
2022-08-30T21:19:19.839Z,12.05
2022-08-30T21:21:47.859Z,16.00
2022-08-30T21:24:15.847Z,16.95
2022-08-30T21:26:44.274Z,13.00
2022-08-30T21:29:12.966Z,14.93
2022-08-30T21:31:42.837Z,16.83
2022-08-30T21:34:15.877Z,14.90
2022-08-30T21:36:48.164Z,11.30
2022-08-30T21:39:19.374Z,14.13
2022-08-30T21:41:48.106Z,12.13
2022-08-30T21:44:18.310Z,15.18
2022-08-30T21:46:49.071Z,14.63
2022-08-30T21:49:20.363Z,15.15
2022-08-30T21:51:50.124Z,11.93
2022-08-30T21:54:19.327Z,11.23
2022-08-30T21:56:49.454Z,14.93
2022-08-30T21:59:18.372Z,10.88
2022-08-30T22:01:49.234Z,11.38
2022-08-30T22:04:17.283Z,14.05
2022-08-30T22:06:48.134Z,12.20
2022-08-30T22:09:17.995Z,11.57
2022-08-30T22:11:47.248Z,12.40
2022-08-30T22:14:16.733Z,12.98
2022-08-30T22:16:45.321Z,10.63
2022-08-30T22:19:16.953Z,13.65
2022-08-30T22:21:48.055Z,11.77
2022-08-30T22:24:17.129Z,12.65
2022-08-30T22:26:46.816Z,10.93
2022-08-30T22:29:15.079Z,13.25
2022-08-30T22:31:44.386Z,12.43
2022-08-30T22:34:13.845Z,13.85
2022-08-30T22:36:41.823Z,10.85
2022-08-30T22:39:10.737Z,11.77
2022-08-30T22:41:40.849Z,10.63
2022-08-30T22:44:08.842Z,12.98
2022-08-30T22:46:37.852Z,12.70
2022-08-30T22:49:07.192Z,17.00
2022-08-30T22:51:36.571Z,15.68
2022-08-30T22:54:06.452Z,13.88
2022-08-30T22:56:36.327Z,16.55
2022-08-30T22:59:04.947Z,16.58
2022-08-30T23:01:38.021Z,14.65
2022-08-30T23:04:06.820Z,14.68
2022-08-30T23:06:36.975Z,14.20
2022-08-30T23:09:05.897Z,13.70
2022-08-30T23:11:33.963Z,11.25
2022-08-30T23:14:02.238Z,16.45
2022-08-30T23:16:30.368Z,13.60
2022-08-30T23:18:58.411Z,13.10
2022-08-30T23:21:28.747Z,17.67
2022-08-30T23:24:17.055Z,15.70
2022-08-30T23:27:03.939Z,14.48
2022-08-30T23:29:50.467Z,12.68
2022-08-30T23:32:36.279Z,12.32
2022-08-30T23:35:29.091Z,13.63
2022-08-30T23:38:15.901Z,12.82
2022-08-30T23:41:02.723Z,14.73
2022-08-30T23:43:48.443Z,14.02
2022-08-30T23:46:34.215Z,13.77
2022-08-30T23:49:19.948Z,14.82
2022-08-30T23:52:05.527Z,16.25
2022-08-30T23:54:51.085Z,17.00
2022-08-30T23:57:37.934Z,16.90
