createdAt,value
2022-09-03T00:00:05.065Z,100270.63
2022-09-03T00:02:41.480Z,100265.53
2022-09-03T00:05:15.274Z,100262.94
2022-09-03T00:07:49.926Z,100267.53
2022-09-03T00:10:25.855Z,100264.03
2022-09-03T00:13:03.071Z,100267.88
2022-09-03T00:15:36.084Z,100269.69
2022-09-03T00:18:09.640Z,100261.06
2022-09-03T00:20:43.070Z,100254.16
2022-09-03T00:23:18.472Z,100260.44
2022-09-03T00:25:52.544Z,100257.00
2022-09-03T00:28:29.908Z,100257.22
2022-09-03T00:31:07.301Z,100256.16
2022-09-03T00:33:38.889Z,100246.72
2022-09-03T00:36:15.047Z,100246.81
2022-09-03T00:38:45.062Z,100243.09
2022-09-03T00:41:23.930Z,100251.91
2022-09-03T00:44:17.902Z,100246.72
2022-09-03T00:46:52.322Z,100248.28
2022-09-03T00:49:41.029Z,100249.78
2022-09-03T00:52:19.744Z,100249.69
2022-09-03T00:54:57.066Z,100253.94
2022-09-03T00:57:34.136Z,100243.59
2022-09-03T01:00:09.898Z,100248.41
2022-09-03T01:02:51.575Z,100249.94
2022-09-03T01:05:30.813Z,100246.19
2022-09-03T01:08:13.344Z,100246.06
2022-09-03T01:10:49.443Z,100251.50
2022-09-03T01:13:23.193Z,100242.13
2022-09-03T01:16:02.658Z,100248.84
2022-09-03T01:18:37.342Z,100251.50
2022-09-03T01:21:29.630Z,100243.59
2022-09-03T01:24:31.832Z,100239.09
2022-09-03T01:27:17.892Z,100243.41
2022-09-03T01:29:55.640Z,100238.91
2022-09-03T01:32:30.602Z,100241.25
2022-09-03T01:35:05.872Z,100245.03
2022-09-03T01:37:41.764Z,100246.16
2022-09-03T01:40:20.719Z,100238.47
2022-09-03T01:43:01.265Z,100247.72
2022-09-03T01:45:40.389Z,100238.66
2022-09-03T01:48:34.013Z,100230.28
2022-09-03T01:51:11.670Z,100238.28
2022-09-03T01:53:54.946Z,100233.59
2022-09-03T01:56:46.455Z,100229.22
2022-09-03T01:59:21.281Z,100228.50
2022-09-03T02:01:57.417Z,100233.59
2022-09-03T02:04:29.419Z,100230.81
2022-09-03T02:07:01.252Z,100236.25
2022-09-03T02:09:32.931Z,100237.34
2022-09-03T02:12:06.806Z,100235.75
2022-09-03T02:14:36.877Z,100232.94
2022-09-03T02:17:10.258Z,100229.34
2022-09-03T02:19:40.536Z,100233.06
2022-09-03T02:22:10.223Z,100232.47
2022-09-03T02:24:39.966Z,100231.06
2022-09-03T02:27:09.639Z,100229.63
2022-09-03T02:29:39.402Z,100233.56
2022-09-03T02:32:11.788Z,100240.00
2022-09-03T02:34:41.400Z,100236.69
2022-09-03T02:37:16.192Z,100235.22
2022-09-03T02:39:45.928Z,100232.06
2022-09-03T02:42:17.256Z,100232.38
2022-09-03T02:44:50.320Z,100233.56
2022-09-03T02:47:23.095Z,100228.22
2022-09-03T02:49:52.793Z,100225.88
2022-09-03T02:52:22.422Z,100226.94
2022-09-03T02:54:52.268Z,100233.56
2022-09-03T02:57:26.526Z,100227.69
2022-09-03T02:59:57.729Z,100233.25
2022-09-03T03:02:30.050Z,100226.69
2022-09-03T03:04:59.775Z,100223.47
2022-09-03T03:07:30.316Z,100231.81
2022-09-03T03:10:00.030Z,100233.09
2022-09-03T03:12:31.434Z,100223.72
2022-09-03T03:15:01.125Z,100223.09
2022-09-03T03:17:33.426Z,100229.63
2022-09-03T03:20:03.176Z,100227.16
2022-09-03T03:22:32.873Z,100230.19
2022-09-03T03:25:03.092Z,100224.88
2022-09-03T03:27:32.813Z,100224.25
2022-09-03T03:30:02.493Z,100225.34
2022-09-03T03:32:34.838Z,100226.38
2022-09-03T03:35:04.618Z,100226.63
2022-09-03T03:37:35.672Z,100227.69
2022-09-03T03:40:06.231Z,100221.94
2022-09-03T03:42:36.461Z,100219.59
2022-09-03T03:45:06.909Z,100217.28
2022-09-03T03:47:39.338Z,100219.16
2022-09-03T03:50:10.095Z,100222.16
2022-09-03T03:52:39.841Z,100223.41
2022-09-03T03:55:10.421Z,100219.50
2022-09-03T03:57:40.040Z,100221.41
2022-09-03T04:00:11.044Z,100222.34
2022-09-03T04:02:49.822Z,100213.00
2022-09-03T04:05:23.272Z,100213.19
2022-09-03T04:07:53.772Z,100207.25
2022-09-03T04:10:23.405Z,100204.16
2022-09-03T04:12:53.211Z,100204.28
2022-09-03T04:15:23.002Z,100208.06
2022-09-03T04:17:57.371Z,100205.66
2022-09-03T04:20:27.015Z,100210.31
2022-09-03T04:22:56.657Z,100198.94
2022-09-03T04:25:26.261Z,100198.31
2022-09-03T04:27:55.948Z,100206.56
2022-09-03T04:30:27.745Z,100201.59
2022-09-03T04:33:00.062Z,100195.59
2022-09-03T04:35:31.786Z,100200.72
2022-09-03T04:38:01.976Z,100194.66
2022-09-03T04:40:31.666Z,100201.44
2022-09-03T04:43:01.912Z,100199.56
2022-09-03T04:45:31.686Z,100197.06
2022-09-03T04:48:04.943Z,100192.50
2022-09-03T04:50:35.988Z,100194.31
2022-09-03T04:53:08.248Z,100191.72
2022-09-03T04:55:39.071Z,100205.16
2022-09-03T04:58:10.183Z,100207.94
2022-09-03T05:00:40.143Z,100211.66
2022-09-03T05:03:12.680Z,100206.97
2022-09-03T05:05:42.469Z,100205.38
2022-09-03T05:08:12.086Z,100214.91
2022-09-03T05:10:41.744Z,100211.38
2022-09-03T05:13:11.556Z,100212.31
2022-09-03T05:15:43.400Z,100214.22
2022-09-03T05:18:16.007Z,100211.78
2022-09-03T05:20:45.702Z,100208.47
2022-09-03T05:23:15.489Z,100207.72
2022-09-03T05:25:45.113Z,100214.00
2022-09-03T05:28:14.712Z,100215.78
2022-09-03T05:30:44.529Z,100214.19
2022-09-03T05:33:17.086Z,100212.47
2022-09-03T05:35:46.771Z,100212.47
2022-09-03T05:38:17.107Z,100217.78
2022-09-03T05:40:46.741Z,100210.97
2022-09-03T05:43:16.666Z,100212.69
2022-09-03T05:45:46.646Z,100213.63
2022-09-03T05:48:19.097Z,100213.63
2022-09-03T05:50:49.886Z,100207.47
2022-09-03T05:53:19.686Z,100214.69
2022-09-03T05:55:58.308Z,100220.75
2022-09-03T05:58:28.100Z,100207.75
2022-09-03T06:00:57.773Z,100211.38
2022-09-03T06:03:30.140Z,100210.41
2022-09-03T06:06:00.034Z,100213.06
2022-09-03T06:08:29.627Z,100219.22
2022-09-03T06:11:01.007Z,100220.00
2022-09-03T06:13:30.712Z,100216.38
2022-09-03T06:16:00.901Z,100211.19
2022-09-03T06:18:33.827Z,100218.19
2022-09-03T06:21:04.463Z,100213.63
2022-09-03T06:23:35.121Z,100218.84
2022-09-03T06:26:08.137Z,100216.19
2022-09-03T06:28:39.716Z,100211.72
2022-09-03T06:31:11.666Z,100210.78
2022-09-03T06:33:44.626Z,100223.84
2022-09-03T06:36:16.024Z,100217.59
2022-09-03T06:38:46.775Z,100215.47
2022-09-03T06:41:21.082Z,100211.69
2022-09-03T06:43:51.948Z,100218.47
2022-09-03T06:46:22.890Z,100206.94
2022-09-03T06:48:56.325Z,100214.69
2022-09-03T06:51:27.220Z,100210.78
2022-09-03T06:53:59.494Z,100216.53
2022-09-03T06:56:29.694Z,100213.50
2022-09-03T06:59:00.511Z,100213.84
2022-09-03T07:01:31.659Z,100218.75
2022-09-03T07:04:05.920Z,100212.84
2022-09-03T07:06:37.465Z,100214.97
2022-09-03T07:09:07.503Z,100222.00
2022-09-03T07:11:39.202Z,100214.38
2022-09-03T07:14:09.060Z,100217.56
2022-09-03T07:16:41.816Z,100211.63
2022-09-03T07:19:14.451Z,100210.22
2022-09-03T07:21:49.567Z,100210.47
2022-09-03T07:24:22.437Z,100221.53
2022-09-03T07:26:52.399Z,100221.84
2022-09-03T07:29:24.966Z,100213.19
2022-09-03T07:31:54.995Z,100208.06
2022-09-03T07:34:27.373Z,100209.50
2022-09-03T07:36:57.075Z,100216.88
2022-09-03T07:39:26.888Z,100213.44
2022-09-03T07:41:58.271Z,100212.00
2022-09-03T07:44:28.726Z,100207.72
2022-09-03T07:46:58.425Z,100212.72
2022-09-03T07:49:31.378Z,100207.19
2022-09-03T07:52:03.068Z,100204.28
2022-09-03T07:54:32.840Z,100208.41
2022-09-03T07:57:02.461Z,100214.63
2022-09-03T07:59:32.124Z,100208.41
2022-09-03T08:02:02.086Z,100212.50
2022-09-03T08:04:36.214Z,100210.75
2022-09-03T08:07:05.920Z,100208.91
2022-09-03T08:09:35.684Z,100212.59
2022-09-03T08:12:06.228Z,100212.69
2022-09-03T08:14:36.119Z,100220.84
2022-09-03T08:17:08.006Z,100217.84
2022-09-03T08:19:41.043Z,100222.47
2022-09-03T08:22:10.912Z,100218.72
2022-09-03T08:24:40.604Z,100220.06
2022-09-03T08:27:10.382Z,100222.72
2022-09-03T08:29:40.033Z,100219.38
2022-09-03T08:32:09.697Z,100226.91
2022-09-03T08:34:42.042Z,100224.53
2022-09-03T08:37:12.627Z,100233.31
2022-09-03T08:39:42.433Z,100223.03
2022-09-03T08:42:22.049Z,100217.59
2022-09-03T08:44:54.175Z,100229.84
2022-09-03T08:47:25.946Z,100225.78
2022-09-03T08:50:00.610Z,100215.63
2022-09-03T08:52:35.302Z,100222.78
2022-09-03T08:55:19.354Z,100216.41
2022-09-03T08:57:51.395Z,100216.22
2022-09-03T09:00:22.152Z,100216.38
2022-09-03T09:03:24.146Z,100214.81
2022-09-03T09:05:59.811Z,100226.72
2022-09-03T09:08:33.686Z,100217.09
2022-09-03T09:11:08.340Z,100209.47
2022-09-03T09:13:44.318Z,100213.94
2022-09-03T09:16:21.482Z,100214.34
2022-09-03T09:19:03.178Z,100216.97
2022-09-03T09:21:46.265Z,100211.56
2022-09-03T09:24:23.415Z,100213.81
2022-09-03T09:26:55.054Z,100214.59
2022-09-03T09:29:24.712Z,100201.84
2022-09-03T09:31:55.777Z,100204.25
2022-09-03T09:34:25.499Z,100197.47
2022-09-03T09:36:58.883Z,100194.63
2022-09-03T09:39:28.600Z,100197.09
2022-09-03T09:42:08.808Z,100198.63
2022-09-03T09:44:38.977Z,100199.16
2022-09-03T09:47:10.964Z,100202.69
2022-09-03T09:49:46.848Z,100197.72
2022-09-03T09:52:19.579Z,100201.47
2022-09-03T09:54:49.225Z,100200.88
2022-09-03T09:57:21.009Z,100191.50
2022-09-03T09:59:50.831Z,100200.47
2022-09-03T10:02:27.258Z,100195.50
2022-09-03T10:04:58.870Z,100201.72
2022-09-03T10:07:33.045Z,100209.69
2022-09-03T10:10:04.236Z,100197.63
2022-09-03T10:12:37.978Z,100208.22
2022-09-03T10:15:25.310Z,100207.38
2022-09-03T10:18:05.299Z,100206.16
2022-09-03T10:20:38.420Z,100206.22
2022-09-03T10:23:18.475Z,100200.38
2022-09-03T10:26:04.595Z,100202.28
2022-09-03T10:28:41.263Z,100202.19
2022-09-03T10:31:32.154Z,100207.94
2022-09-03T10:34:04.764Z,100204.41
2022-09-03T10:36:37.885Z,100206.59
2022-09-03T10:39:17.747Z,100203.97
2022-09-03T10:41:59.944Z,100200.44
2022-09-03T10:44:50.418Z,100203.50
2022-09-03T10:47:39.999Z,100206.50
2022-09-03T10:50:17.423Z,100204.47
2022-09-03T10:53:07.078Z,100205.59
2022-09-03T10:55:46.847Z,100207.81
2022-09-03T10:58:30.792Z,100226.13
2022-09-03T11:01:05.854Z,100219.22
2022-09-03T11:03:54.924Z,100223.25
2022-09-03T11:06:28.125Z,100219.66
2022-09-03T11:09:06.522Z,100222.53
2022-09-03T11:11:43.344Z,100219.34
2022-09-03T11:14:15.693Z,100219.16
2022-09-03T11:16:48.088Z,100219.72
2022-09-03T11:19:20.591Z,100217.03
2022-09-03T11:21:51.102Z,100222.41
2022-09-03T11:24:23.853Z,100224.72
2022-09-03T11:27:00.149Z,100214.34
2022-09-03T11:29:36.822Z,100223.09
2022-09-03T11:32:11.003Z,100214.34
2022-09-03T11:34:49.018Z,100217.53
2022-09-03T11:37:26.443Z,100211.69
2022-09-03T11:39:58.873Z,100212.38
2022-09-03T11:42:39.886Z,100216.38
2022-09-03T11:45:23.132Z,100215.69
2022-09-03T11:47:54.009Z,100210.41
2022-09-03T11:50:26.666Z,100208.94
2022-09-03T11:52:58.735Z,100211.81
2022-09-03T11:55:38.216Z,100216.63
2022-09-03T11:58:25.408Z,100207.78
2022-09-03T12:00:55.878Z,100214.22
2022-09-03T12:03:29.370Z,100207.16
2022-09-03T12:06:23.326Z,100208.28
2022-09-03T12:09:08.619Z,100211.19
2022-09-03T12:11:47.744Z,100207.34
2022-09-03T12:14:24.620Z,100208.56
2022-09-03T12:17:13.829Z,100208.75
2022-09-03T12:19:47.890Z,100211.69
2022-09-03T12:22:18.160Z,100199.59
2022-09-03T12:24:48.204Z,100200.81
2022-09-03T12:27:24.247Z,100200.81
2022-09-03T12:30:00.768Z,100205.34
2022-09-03T12:32:37.265Z,100196.06
2022-09-03T12:35:58.135Z,100200.69
2022-09-03T12:38:06.648Z,100200.31
2022-09-03T12:41:24.284Z,100198.47
2022-09-03T12:43:39.437Z,100192.59
2022-09-03T12:46:17.767Z,100187.41
2022-09-03T12:51:53.060Z,100188.56
2022-09-03T12:54:24.961Z,100188.44
2022-09-03T12:56:59.228Z,100186.28
2022-09-03T12:59:31.550Z,100187.97
2022-09-03T13:02:06.853Z,100187.97
2022-09-03T13:04:38.426Z,100183.97
2022-09-03T13:07:09.999Z,100188.69
2022-09-03T13:09:41.160Z,100178.28
2022-09-03T13:12:23.940Z,100185.03
2022-09-03T13:14:54.169Z,100185.72
2022-09-03T13:17:35.471Z,100183.53
2022-09-03T13:20:37.440Z,100179.16
2022-09-03T13:23:31.242Z,100175.47
2022-09-03T13:26:06.319Z,100171.97
2022-09-03T13:28:45.971Z,100164.59
2022-09-03T13:31:27.826Z,100159.53
2022-09-03T13:34:03.811Z,100156.69
2022-09-03T13:36:37.675Z,100150.34
2022-09-03T13:39:10.353Z,100150.69
2022-09-03T13:41:41.707Z,100139.41
2022-09-03T13:44:14.684Z,100147.50
2022-09-03T13:46:47.658Z,100150.00
2022-09-03T13:49:43.511Z,100149.00
2022-09-03T13:52:20.356Z,100153.06
2022-09-03T13:54:54.669Z,100151.03
2022-09-03T13:57:32.391Z,100147.78
2022-09-03T14:00:07.077Z,100148.31
2022-09-03T14:02:49.636Z,100148.69
2022-09-03T14:05:28.055Z,100148.97
2022-09-03T14:08:07.661Z,100146.94
2022-09-03T14:10:53.825Z,100156.03
2022-09-03T14:13:32.867Z,100155.19
2022-09-03T14:16:08.232Z,100151.19
2022-09-03T14:18:48.233Z,100155.91
2022-09-03T14:21:24.476Z,100157.72
2022-09-03T14:23:58.875Z,100153.16
2022-09-03T14:26:39.175Z,100151.78
2022-09-03T14:29:16.904Z,100158.31
2022-09-03T14:32:07.833Z,100159.81
2022-09-03T14:34:44.790Z,100152.91
2022-09-03T14:37:26.431Z,100149.72
2022-09-03T14:39:57.839Z,100160.03
2022-09-03T14:42:50.212Z,100154.13
2022-09-03T14:45:46.006Z,100146.88
2022-09-03T14:48:41.635Z,100154.50
2022-09-03T14:51:29.251Z,100150.31
2022-09-03T14:54:37.202Z,100150.47
2022-09-03T14:57:23.253Z,100153.19
2022-09-03T15:00:06.892Z,100154.84
2022-09-03T15:03:09.572Z,100149.13
2022-09-03T15:06:07.463Z,100154.69
2022-09-03T15:08:46.376Z,100155.03
2022-09-03T15:11:19.869Z,100161.28
2022-09-03T15:13:56.633Z,100158.75
2022-09-03T15:16:34.985Z,100165.16
2022-09-03T15:19:14.496Z,100161.13
2022-09-03T15:21:54.759Z,100152.34
2022-09-03T15:24:30.555Z,100155.03
2022-09-03T15:27:10.548Z,100152.34
2022-09-03T15:29:53.790Z,100151.50
2022-09-03T15:32:40.001Z,100156.06
2022-09-03T15:35:12.696Z,100155.22
2022-09-03T15:37:47.607Z,100148.16
2022-09-03T15:40:28.548Z,100154.56
2022-09-03T15:43:03.855Z,100156.59
2022-09-03T15:45:42.092Z,100159.28
2022-09-03T15:48:24.653Z,100163.28
2022-09-03T15:50:58.709Z,100161.97
2022-09-03T15:53:34.218Z,100162.63
2022-09-03T15:56:15.383Z,100159.75
2022-09-03T15:58:51.729Z,100160.28
2022-09-03T16:01:32.443Z,100158.75
2022-09-03T16:04:09.801Z,100160.13
2022-09-03T16:06:52.488Z,100159.78
2022-09-03T16:09:28.986Z,100163.31
2022-09-03T16:12:02.168Z,100171.75
2022-09-03T16:14:37.201Z,100168.72
2022-09-03T16:17:19.070Z,100176.31
2022-09-03T16:19:51.340Z,100169.06
2022-09-03T16:22:25.665Z,100170.41
2022-09-03T16:25:01.067Z,100177.47
2022-09-03T16:27:35.262Z,100176.63
2022-09-03T16:30:11.840Z,100183.53
2022-09-03T16:33:02.435Z,100175.72
2022-09-03T16:35:41.007Z,100192.53
2022-09-03T16:38:25.208Z,100186.47
2022-09-03T16:40:59.010Z,100185.44
2022-09-03T16:43:41.703Z,100194.19
2022-09-03T16:46:26.697Z,100189.78
2022-09-03T16:49:16.720Z,100185.38
2022-09-03T16:51:50.639Z,100190.94
2022-09-03T16:54:38.345Z,100193.25
2022-09-03T16:57:14.850Z,100197.13
2022-09-03T17:00:13.329Z,100194.59
2022-09-03T17:03:05.359Z,100193.59
2022-09-03T17:06:11.632Z,100197.09
2022-09-03T17:08:49.589Z,100198.28
2022-09-03T17:11:32.914Z,100198.09
2022-09-03T17:14:14.781Z,100205.50
2022-09-03T17:16:52.545Z,100209.34
2022-09-03T17:19:27.903Z,100208.84
2022-09-03T17:22:11.606Z,100211.84
2022-09-03T17:24:48.188Z,100213.13
2022-09-03T17:27:33.140Z,100211.78
2022-09-03T17:30:09.686Z,100206.41
2022-09-03T17:33:00.280Z,100206.69
2022-09-03T17:35:38.390Z,100218.81
2022-09-03T17:38:20.475Z,100223.66
2022-09-03T17:41:01.895Z,100228.19
2022-09-03T17:43:39.066Z,100231.22
2022-09-03T17:46:18.788Z,100232.22
2022-09-03T17:48:54.201Z,100238.44
2022-09-03T17:51:46.428Z,100250.16
2022-09-03T17:54:39.241Z,100258.16
2022-09-03T17:57:18.324Z,100255.88
2022-09-03T17:59:54.157Z,100261.34
2022-09-03T18:02:36.349Z,100257.25
2022-09-03T18:05:21.267Z,100258.16
2022-09-03T18:07:56.555Z,100260.78
2022-09-03T18:10:35.795Z,100261.69
2022-09-03T18:13:15.053Z,100265.81
2022-09-03T18:15:52.437Z,100270.94
2022-09-03T18:18:27.857Z,100271.53
2022-09-03T18:21:25.189Z,100272.84
2022-09-03T18:24:16.293Z,100279.13
2022-09-03T18:27:05.626Z,100282.69
2022-09-03T18:29:53.686Z,100289.78
2022-09-03T18:32:36.550Z,100305.06
2022-09-03T18:35:18.981Z,100309.22
2022-09-03T18:38:01.066Z,100308.09
2022-09-03T18:40:46.176Z,100311.47
2022-09-03T18:43:39.275Z,100321.25
2022-09-03T18:47:16.417Z,100314.34
2022-09-03T18:49:31.142Z,100319.16
2022-09-03T18:52:19.601Z,100328.59
2022-09-03T18:55:17.843Z,100321.16
2022-09-03T18:58:08.337Z,100327.06
2022-09-03T19:00:58.334Z,100324.22
2022-09-03T19:03:54.964Z,100315.38
2022-09-03T19:06:43.523Z,100315.22
2022-09-03T19:09:32.064Z,100319.22
2022-09-03T19:12:25.145Z,100331.91
2022-09-03T19:15:11.923Z,100328.66
2022-09-03T19:18:11.376Z,100329.75
2022-09-03T19:20:56.396Z,100335.72
2022-09-03T19:23:38.618Z,100339.50
2022-09-03T19:26:36.874Z,100341.78
2022-09-03T19:29:28.992Z,100362.09
2022-09-03T19:32:13.900Z,100361.50
2022-09-03T19:35:16.042Z,100368.00
2022-09-03T19:38:06.766Z,100371.78
2022-09-03T19:41:05.634Z,100373.59
2022-09-03T19:43:54.234Z,100372.03
2022-09-03T19:46:43.336Z,100377.81
2022-09-03T19:49:30.656Z,100374.56
2022-09-03T19:52:21.067Z,100378.38
2022-09-03T19:55:05.567Z,100376.59
2022-09-03T19:57:47.610Z,100372.06
2022-09-03T20:00:33.093Z,100373.50
2022-09-03T20:03:17.196Z,100378.53
2022-09-03T20:05:59.687Z,100381.03
2022-09-03T20:08:45.267Z,100381.28
2022-09-03T20:11:20.568Z,100384.38
2022-09-03T20:14:02.659Z,100381.38
2022-09-03T20:16:35.342Z,100389.97
2022-09-03T20:19:10.540Z,100383.06
2022-09-03T20:21:45.984Z,100389.81
2022-09-03T20:24:28.429Z,100389.09
2022-09-03T20:27:07.550Z,100394.72
2022-09-03T20:29:54.647Z,100397.53
2022-09-03T20:32:40.533Z,100400.59
2022-09-03T20:35:13.375Z,100405.63
2022-09-03T20:37:50.165Z,100407.53
2022-09-03T20:40:28.801Z,100407.34
2022-09-03T20:43:08.427Z,100413.41
2022-09-03T20:45:44.376Z,100406.50
2022-09-03T20:48:22.152Z,100411.38
2022-09-03T20:50:57.890Z,100405.19
2022-09-03T20:53:50.337Z,100415.16
2022-09-03T20:56:28.236Z,100424.31
2022-09-03T20:59:04.666Z,100419.59
2022-09-03T21:01:39.598Z,100421.78
2022-09-03T21:04:23.238Z,100433.03
2022-09-03T21:06:58.943Z,100427.47
2022-09-03T21:09:36.223Z,100425.63
2022-09-03T21:12:12.459Z,100430.97
2022-09-03T21:14:45.783Z,100435.13
2022-09-03T21:17:41.456Z,100431.47
2022-09-03T21:20:18.599Z,100435.13
2022-09-03T21:22:59.756Z,100425.28
2022-09-03T21:25:33.144Z,100426.28
2022-09-03T21:28:09.743Z,100430.19
2022-09-03T21:30:42.631Z,100428.34
2022-09-03T21:33:15.895Z,100423.25
2022-09-03T21:35:48.583Z,100421.81
2022-09-03T21:38:21.768Z,100417.66
2022-09-03T21:40:55.396Z,100420.59
2022-09-03T21:43:32.503Z,100411.50
2022-09-03T21:46:07.106Z,100423.03
2022-09-03T21:48:39.820Z,100417.97
2022-09-03T21:51:12.929Z,100424.16
2022-09-03T21:53:47.166Z,100425.22
2022-09-03T21:56:39.965Z,100428.13
2022-09-03T21:59:19.852Z,100428.59
2022-09-03T22:01:58.479Z,100430.69
2022-09-03T22:04:28.973Z,100437.34
2022-09-03T22:07:06.408Z,100441.34
2022-09-03T22:09:43.923Z,100436.00
2022-09-03T22:12:18.782Z,100440.88
2022-09-03T22:14:52.866Z,100437.38
2022-09-03T22:17:27.563Z,100448.06
2022-09-03T22:19:57.275Z,100448.41
2022-09-03T22:22:43.963Z,100453.16
2022-09-03T22:25:17.975Z,100452.75
2022-09-03T22:27:49.711Z,100451.06
2022-09-03T22:30:26.901Z,100449.25
2022-09-03T22:33:05.393Z,100456.53
2022-09-03T22:35:49.962Z,100447.06
2022-09-03T22:38:58.133Z,100451.03
2022-09-03T22:41:42.091Z,100445.94
2022-09-03T22:44:18.634Z,100450.56
2022-09-03T22:46:57.622Z,100449.72
2022-09-03T22:49:34.818Z,100452.84
2022-09-03T22:52:20.425Z,100459.63
2022-09-03T22:55:02.009Z,100464.56
2022-09-03T22:57:36.309Z,100459.22
2022-09-03T23:00:09.330Z,100459.47
2022-09-03T23:02:43.175Z,100462.72
2022-09-03T23:05:17.753Z,100461.88
2022-09-03T23:07:55.448Z,100465.41
2022-09-03T23:10:28.010Z,100469.47
2022-09-03T23:13:06.369Z,100470.44
2022-09-03T23:15:38.476Z,100474.06
2022-09-03T23:18:15.304Z,100476.94
2022-09-03T23:20:50.585Z,100485.91
2022-09-03T23:23:24.215Z,100481.88
2022-09-03T23:25:59.345Z,100489.03
2022-09-03T23:28:32.023Z,100486.38
2022-09-03T23:31:09.643Z,100492.66
2022-09-03T23:33:42.092Z,100495.47
2022-09-03T23:36:31.445Z,100493.34
2022-09-03T23:39:09.675Z,100494.31
2022-09-03T23:41:45.768Z,100492.59
2022-09-03T23:44:28.102Z,100494.28
2022-09-03T23:47:07.294Z,100491.09
2022-09-03T23:49:46.254Z,100493.59
2022-09-03T23:52:28.600Z,100491.88
2022-09-03T23:55:04.218Z,100493.69
2022-09-03T23:57:39.960Z,100494.63
