createdAt,value
2022-08-10T00:02:15.996Z,71.78
2022-08-10T00:04:45.252Z,77.32
2022-08-10T00:07:15.857Z,78.43
2022-08-10T00:09:50.117Z,71.43
2022-08-10T00:12:21.142Z,78.55
2022-08-10T00:14:50.675Z,73.75
2022-08-10T00:17:19.962Z,75.88
2022-08-10T00:20:03.830Z,82.43
2022-08-10T00:22:35.792Z,75.32
2022-08-10T00:25:18.810Z,84.63
2022-08-10T00:28:02.700Z,71.65
2022-08-10T00:30:33.259Z,85.53
2022-08-10T00:33:02.531Z,81.15
2022-08-10T00:35:31.799Z,90.55
2022-08-10T00:38:02.573Z,76.30
2022-08-10T00:40:37.066Z,92.43
2022-08-10T00:43:07.517Z,99.35
2022-08-10T00:45:36.926Z,116.55
2022-08-10T00:48:06.702Z,109.45
2022-08-10T00:50:36.223Z,111.47
2022-08-10T00:53:08.180Z,109.45
2022-08-10T00:57:10.067Z,90.72
2022-08-10T00:58:29.028Z,91.28
2022-08-10T01:00:58.334Z,118.38
2022-08-10T01:04:39.766Z,98.65
2022-08-10T01:06:40.146Z,121.32
2022-08-10T01:09:21.208Z,109.75
2022-08-10T01:12:37.550Z,110.07
2022-08-10T01:15:09.438Z,113.78
2022-08-10T01:17:53.818Z,106.72
2022-08-10T01:20:35.146Z,116.38
2022-08-10T01:23:46.366Z,94.25
2022-08-10T01:26:44.274Z,99.82
2022-08-10T01:29:50.907Z,93.88
2022-08-10T01:32:31.574Z,110.43
2022-08-10T01:35:13.219Z,96.93
2022-08-10T01:37:52.616Z,98.22
2022-08-10T01:40:28.172Z,96.30
2022-08-10T01:43:08.017Z,93.68
2022-08-10T01:45:46.732Z,103.43
2022-08-10T01:48:29.085Z,104.15
2022-08-10T01:51:10.464Z,91.32
2022-08-10T01:53:47.242Z,109.47
2022-08-10T01:56:18.407Z,102.88
2022-08-10T01:58:53.936Z,101.80
2022-08-10T02:01:29.710Z,96.63
2022-08-10T02:04:07.083Z,90.88
2022-08-10T02:06:41.659Z,91.55
2022-08-10T02:09:16.746Z,98.07
2022-08-10T02:12:05.646Z,104.57
2022-08-10T02:14:38.551Z,111.45
2022-08-10T02:18:00.389Z,120.18
2022-08-10T02:20:11.509Z,106.95
2022-08-10T02:22:44.668Z,106.07
2022-08-10T02:25:41.610Z,106.70
2022-08-10T02:28:07.667Z,102.35
2022-08-10T02:30:38.091Z,106.75
2022-08-10T02:33:10.086Z,106.05
2022-08-10T02:35:54.673Z,109.82
2022-08-10T02:38:58.654Z,115.85
2022-08-10T02:45:16.176Z,96.63
2022-08-10T02:45:18.781Z,119.22
2022-08-10T02:47:29.532Z,100.50
2022-08-10T02:50:28.566Z,103.22
2022-08-10T02:53:05.959Z,105.72
2022-08-10T02:55:43.982Z,92.38
2022-08-10T02:58:18.588Z,111.88
2022-08-10T03:00:55.252Z,117.57
2022-08-10T03:03:27.938Z,110.72
2022-08-10T03:08:44.103Z,97.05
2022-08-10T03:12:35.315Z,100.50
2022-08-10T03:14:12.068Z,105.88
2022-08-10T03:16:42.612Z,100.20
2022-08-10T03:20:34.223Z,100.22
2022-08-10T03:22:06.310Z,109.85
2022-08-10T03:24:36.368Z,111.38
2022-08-10T03:27:06.811Z,106.97
2022-08-10T03:30:31.652Z,98.70
2022-08-10T03:32:27.003Z,113.57
2022-08-10T03:34:57.422Z,110.65
2022-08-10T03:37:28.758Z,108.45
2022-08-10T03:39:58.350Z,108.53
2022-08-10T03:42:29.773Z,107.30
2022-08-10T03:45:03.407Z,105.80
2022-08-10T03:47:35.254Z,107.32
2022-08-10T03:50:25.968Z,108.47
2022-08-10T03:52:57.042Z,98.55
2022-08-10T03:56:29.665Z,102.57
2022-08-10T03:58:16.574Z,103.78
2022-08-10T04:00:46.280Z,103.88
2022-08-10T04:03:15.956Z,103.85
2022-08-10T04:05:45.829Z,109.63
2022-08-10T04:08:16.645Z,90.60
2022-08-10T04:10:45.891Z,107.03
2022-08-10T04:13:15.031Z,109.35
2022-08-10T04:15:44.345Z,109.20
2022-08-10T04:18:13.624Z,105.45
2022-08-10T04:20:49.862Z,95.03
2022-08-10T04:23:25.076Z,104.40
2022-08-10T04:25:55.030Z,105.97
2022-08-10T04:28:25.410Z,89.97
2022-08-10T04:30:56.910Z,98.68
2022-08-10T04:33:27.640Z,107.10
2022-08-10T04:35:58.319Z,110.78
2022-08-10T04:38:31.130Z,85.55
2022-08-10T04:41:00.804Z,91.80
2022-08-10T04:43:29.938Z,99.18
2022-08-10T04:45:59.182Z,103.00
2022-08-10T04:48:40.982Z,104.35
2022-08-10T04:51:17.679Z,97.63
2022-08-10T04:54:03.846Z,105.93
2022-08-10T04:56:38.566Z,94.15
2022-08-10T04:59:09.823Z,99.80
2022-08-10T05:02:30.001Z,107.78
2022-08-10T05:04:33.765Z,100.35
2022-08-10T05:07:10.520Z,90.53
2022-08-10T05:10:00.478Z,105.15
2022-08-10T05:12:31.497Z,109.28
2022-08-10T05:15:00.605Z,86.88
2022-08-10T05:17:29.746Z,91.72
2022-08-10T05:20:04.560Z,98.78
2022-08-10T05:22:37.620Z,100.10
2022-08-10T05:25:14.851Z,81.78
2022-08-10T05:27:45.404Z,94.80
2022-08-10T05:30:18.736Z,92.57
2022-08-10T05:32:57.138Z,95.32
2022-08-10T05:35:55.453Z,79.32
2022-08-10T05:38:24.411Z,89.25
2022-08-10T05:40:57.135Z,84.85
2022-08-10T05:43:26.797Z,91.55
2022-08-10T05:46:18.286Z,104.53
2022-08-10T05:48:57.176Z,99.10
2022-08-10T05:51:36.150Z,80.90
2022-08-10T05:54:15.041Z,97.95
2022-08-10T05:56:56.844Z,91.90
2022-08-10T06:00:33.688Z,76.57
2022-08-10T06:02:41.622Z,91.40
2022-08-10T06:05:13.468Z,77.97
2022-08-10T06:07:47.926Z,93.57
2022-08-10T06:10:19.667Z,80.95
2022-08-10T06:13:26.929Z,80.03
2022-08-10T06:16:04.800Z,79.60
2022-08-10T06:18:34.570Z,75.10
2022-08-10T06:21:04.993Z,86.10
2022-08-10T06:23:35.506Z,88.38
2022-08-10T06:26:08.930Z,93.63
2022-08-10T06:28:56.048Z,90.40
2022-08-10T06:31:48.746Z,90.07
2022-08-10T06:34:25.879Z,89.80
2022-08-10T06:36:58.827Z,85.78
2022-08-10T06:39:36.504Z,90.35
2022-08-10T06:42:18.517Z,99.90
2022-08-10T06:44:58.005Z,85.40
2022-08-10T06:47:35.841Z,88.22
2022-08-10T06:50:13.663Z,92.78
2022-08-10T06:52:45.100Z,94.35
2022-08-10T06:55:18.795Z,99.22
2022-08-10T06:57:59.779Z,101.97
2022-08-10T07:00:34.572Z,98.07
2022-08-10T07:03:13.459Z,98.30
2022-08-10T07:05:51.384Z,93.50
2022-08-10T07:08:24.322Z,97.07
2022-08-10T07:10:54.588Z,93.13
2022-08-10T07:14:14.036Z,93.88
2022-08-10T07:16:17.810Z,89.25
2022-08-10T07:18:50.231Z,88.47
2022-08-10T07:21:20.289Z,110.82
2022-08-10T07:23:56.830Z,85.07
2022-08-10T07:26:32.210Z,80.82
2022-08-10T07:29:03.409Z,90.50
2022-08-10T07:31:56.194Z,103.25
2022-08-10T07:34:29.289Z,81.00
2022-08-10T07:37:06.059Z,62.97
2022-08-10T07:40:02.130Z,84.97
2022-08-10T07:42:31.279Z,66.40
2022-08-10T07:45:03.200Z,73.18
2022-08-10T07:47:53.558Z,41.55
2022-08-10T07:50:26.847Z,42.15
2022-08-10T07:53:02.749Z,49.88
2022-08-10T07:56:05.507Z,46.83
2022-08-10T07:58:31.300Z,52.88
2022-08-10T08:01:02.696Z,52.78
2022-08-10T08:03:35.210Z,59.00
2022-08-10T08:06:11.593Z,52.75
2022-08-10T08:08:45.747Z,66.82
2022-08-10T08:11:25.574Z,61.72
2022-08-10T08:13:57.013Z,74.43
2022-08-10T08:16:26.938Z,58.25
2022-08-10T08:19:24.040Z,60.47
2022-08-10T08:24:10.246Z,61.40
2022-08-10T08:24:41.058Z,54.13
2022-08-10T08:27:12.347Z,66.03
2022-08-10T08:29:44.329Z,52.83
2022-08-10T08:32:17.455Z,53.20
2022-08-10T08:34:49.564Z,63.67
2022-08-10T08:38:31.551Z,58.78
2022-08-10T08:40:15.680Z,54.10
2022-08-10T08:43:26.294Z,51.63
2022-08-10T08:46:28.881Z,50.03
2022-08-10T08:50:08.318Z,52.63
2022-08-10T08:52:29.289Z,52.70
2022-08-10T08:56:03.480Z,53.58
2022-08-10T08:58:21.705Z,52.67
2022-08-10T09:01:02.821Z,55.10
2022-08-10T09:04:19.841Z,57.47
2022-08-10T09:08:00.592Z,53.00
2022-08-10T09:10:22.318Z,64.03
2022-08-10T09:12:58.730Z,56.30
2022-08-10T09:15:41.699Z,61.17
2022-08-10T09:18:21.662Z,107.10
2022-08-10T09:21:00.221Z,80.10
2022-08-10T09:24:01.469Z,66.93
2022-08-10T09:26:43.955Z,69.68
2022-08-10T09:29:18.699Z,87.13
2022-08-10T09:33:06.214Z,92.82
2022-08-10T09:36:19.323Z,280.92
2022-08-10T09:38:04.945Z,183.38
2022-08-10T09:41:01.101Z,268.90
2022-08-10T09:43:56.204Z,91.95
2022-08-10T09:46:48.713Z,115.50
2022-08-10T09:49:53.003Z,241.63
2022-08-10T09:52:33.417Z,146.10
2022-08-10T09:55:14.558Z,234.35
2022-08-10T09:57:58.714Z,183.68
2022-08-10T10:00:41.764Z,137.02
2022-08-10T10:03:25.804Z,220.43
2022-08-10T10:06:06.542Z,111.15
2022-08-10T10:08:58.320Z,110.88
2022-08-10T10:12:05.130Z,110.75
2022-08-10T10:15:24.796Z,117.00
2022-08-10T10:18:23.350Z,188.55
2022-08-10T10:21:04.899Z,204.85
2022-08-10T10:24:15.840Z,140.75
2022-08-10T10:26:59.400Z,275.55
2022-08-10T10:29:56.941Z,236.25
2022-08-10T10:32:42.817Z,120.72
2022-08-10T10:35:24.625Z,122.70
2022-08-10T10:40:46.506Z,333.83
2022-08-10T10:43:43.634Z,176.50
2022-08-10T10:46:32.065Z,210.57
2022-08-10T10:49:20.057Z,123.07
2022-08-10T10:52:04.049Z,167.43
2022-08-10T10:54:48.219Z,266.05
2022-08-10T10:58:00.378Z,112.15
2022-08-10T11:00:22.205Z,114.28
2022-08-10T11:03:09.640Z,333.38
2022-08-10T11:05:51.164Z,129.80
2022-08-10T11:11:05.375Z,195.43
2022-08-10T11:14:25.726Z,172.50
2022-08-10T11:16:57.272Z,152.00
2022-08-10T11:20:02.851Z,225.82
2022-08-10T11:22:37.900Z,175.93
2022-08-10T11:25:21.128Z,207.63
2022-08-10T11:28:01.995Z,270.63
2022-08-10T11:30:42.409Z,273.05
2022-08-10T11:33:32.521Z,132.02
2022-08-10T11:36:17.845Z,142.98
2022-08-10T11:39:13.937Z,132.13
2022-08-10T11:42:09.303Z,193.48
2022-08-10T11:44:55.535Z,225.85
2022-08-10T11:47:42.890Z,161.83
2022-08-10T11:50:23.187Z,137.70
2022-08-10T11:53:06.435Z,135.05
2022-08-10T11:55:37.257Z,137.70
2022-08-10T11:58:27.419Z,142.57
2022-08-10T12:01:02.339Z,161.73
2022-08-10T12:03:35.242Z,138.27
2022-08-10T12:06:08.679Z,142.68
2022-08-10T12:10:07.520Z,176.13
2022-08-10T12:11:30.724Z,154.38
2022-08-10T12:14:21.284Z,169.20
2022-08-10T12:16:56.469Z,144.10
2022-08-10T12:19:59.520Z,165.65
2022-08-10T12:25:07.072Z,155.23
2022-08-10T12:27:41.980Z,147.38
2022-08-10T12:30:18.537Z,151.02
2022-08-10T12:32:57.782Z,162.48
2022-08-10T12:35:38.425Z,176.95
2022-08-10T12:38:16.224Z,157.55
2022-08-10T12:40:49.833Z,167.88
2022-08-10T12:44:05.051Z,144.30
2022-08-10T12:46:27.399Z,191.85
2022-08-10T12:49:08.212Z,162.25
2022-08-10T12:51:49.481Z,149.50
2022-08-10T12:54:31.833Z,162.15
2022-08-10T12:57:06.834Z,142.43
2022-08-10T12:59:43.253Z,142.82
2022-08-10T13:02:24.465Z,157.63
2022-08-10T13:04:58.333Z,170.47
2022-08-10T13:08:24.747Z,138.25
2022-08-10T13:10:24.326Z,154.93
2022-08-10T13:12:58.115Z,147.77
2022-08-10T13:15:50.665Z,166.68
2022-08-10T13:18:30.563Z,152.65
2022-08-10T13:21:19.995Z,231.00
2022-08-10T13:24:03.382Z,167.25
2022-08-10T13:27:24.738Z,172.13
2022-08-10T13:29:38.768Z,150.57
2022-08-10T13:32:12.485Z,170.98
2022-08-10T13:34:47.439Z,193.65
2022-08-10T13:37:20.249Z,168.55
2022-08-10T13:39:59.393Z,140.23
2022-08-10T13:42:34.993Z,138.82
2022-08-10T13:45:14.715Z,137.32
2022-08-10T13:47:48.808Z,164.30
2022-08-10T13:50:35.681Z,177.32
2022-08-10T13:53:14.720Z,155.95
2022-08-10T13:55:55.437Z,147.27
2022-08-10T13:58:30.129Z,174.38
2022-08-10T14:01:01.740Z,207.02
2022-08-10T14:03:37.773Z,167.00
2022-08-10T14:06:13.575Z,161.85
2022-08-10T14:08:50.299Z,169.65
2022-08-10T14:11:23.173Z,191.43
2022-08-10T14:13:56.817Z,174.35
2022-08-10T14:16:26.656Z,162.48
2022-08-10T14:19:01.088Z,182.60
2022-08-10T14:21:33.607Z,158.25
2022-08-10T14:24:06.058Z,180.45
2022-08-10T14:26:35.523Z,155.30
2022-08-10T14:29:09.567Z,229.40
2022-08-10T14:32:00.611Z,174.50
2022-08-10T14:36:16.190Z,162.13
2022-08-10T14:37:37.900Z,162.63
2022-08-10T14:40:12.871Z,180.60
2022-08-10T14:42:50.422Z,185.30
2022-08-10T14:45:27.747Z,170.95
2022-08-10T14:48:07.289Z,203.35
2022-08-10T14:50:38.010Z,180.90
2022-08-10T14:53:29.553Z,187.52
2022-08-10T14:56:05.948Z,175.60
2022-08-10T14:58:38.925Z,216.85
2022-08-10T15:02:00.667Z,206.85
2022-08-10T15:04:24.228Z,196.38
2022-08-10T15:06:56.709Z,152.70
2022-08-10T15:10:00.314Z,229.45
2022-08-10T15:12:27.677Z,226.32
2022-08-10T15:15:01.888Z,189.25
2022-08-10T15:17:35.128Z,177.35
2022-08-10T15:20:14.914Z,195.35
2022-08-10T15:22:50.611Z,217.68
2022-08-10T15:25:26.381Z,192.52
2022-08-10T15:28:05.457Z,175.02
2022-08-10T15:30:43.888Z,195.85
2022-08-10T15:34:01.891Z,227.60
2022-08-10T15:36:43.712Z,232.50
2022-08-10T15:40:25.443Z,199.43
2022-08-10T15:42:22.898Z,150.20
2022-08-10T15:44:56.643Z,253.18
2022-08-10T15:47:45.438Z,245.20
2022-08-10T15:50:22.691Z,238.43
2022-08-10T15:53:02.831Z,266.58
2022-08-10T15:55:44.248Z,238.63
2022-08-10T15:58:39.739Z,209.63
2022-08-10T16:02:04.061Z,160.63
2022-08-10T16:04:09.042Z,234.80
2022-08-10T16:06:45.239Z,236.05
2022-08-10T16:10:22.803Z,209.05
2022-08-10T16:12:18.528Z,228.77
2022-08-10T16:15:08.196Z,225.00
2022-08-10T16:17:55.304Z,226.68
2022-08-10T16:20:33.462Z,234.98
2022-08-10T16:23:27.196Z,163.82
2022-08-10T16:26:04.663Z,246.95
2022-08-10T16:28:52.326Z,239.10
2022-08-10T16:31:26.795Z,205.55
2022-08-10T16:34:00.368Z,226.13
2022-08-10T16:36:39.272Z,198.75
2022-08-10T16:39:15.745Z,174.25
2022-08-10T16:42:09.173Z,191.07
2022-08-10T16:44:42.792Z,174.25
2022-08-10T16:47:14.279Z,180.52
2022-08-10T16:49:45.554Z,176.20
2022-08-10T16:52:17.212Z,161.68
2022-08-10T16:54:51.785Z,146.55
2022-08-10T16:57:27.352Z,171.52
2022-08-10T16:59:57.909Z,175.68
2022-08-10T17:02:30.844Z,164.93
2022-08-10T17:05:01.856Z,138.68
2022-08-10T17:07:32.927Z,141.75
2022-08-10T17:10:08.114Z,151.13
2022-08-10T17:12:40.629Z,150.55
2022-08-10T17:15:11.910Z,154.65
2022-08-10T17:17:51.833Z,134.73
2022-08-10T17:20:30.979Z,128.15
2022-08-10T17:23:07.044Z,147.65
2022-08-10T17:25:46.399Z,149.70
2022-08-10T17:28:35.104Z,134.50
2022-08-10T17:31:24.087Z,137.07
2022-08-10T17:34:11.261Z,134.20
2022-08-10T17:36:45.307Z,133.15
2022-08-10T17:39:16.191Z,129.98
2022-08-10T17:41:52.354Z,126.32
2022-08-10T17:44:23.639Z,131.95
2022-08-10T17:46:53.745Z,137.05
2022-08-10T17:49:26.454Z,116.68
2022-08-10T17:51:57.665Z,128.95
2022-08-10T17:54:32.620Z,123.87
2022-08-10T17:57:08.079Z,134.13
2022-08-10T17:59:39.269Z,131.02
2022-08-10T18:02:11.970Z,135.40
2022-08-10T18:04:51.371Z,116.43
2022-08-10T18:07:29.334Z,120.00
2022-08-10T18:10:00.005Z,123.65
2022-08-10T18:12:38.671Z,140.10
2022-08-10T18:15:14.224Z,117.45
2022-08-10T18:17:49.554Z,136.07
2022-08-10T18:20:28.205Z,131.77
2022-08-10T18:22:58.635Z,119.95
2022-08-10T18:25:33.992Z,129.30
2022-08-10T18:28:06.637Z,120.15
2022-08-10T18:30:52.045Z,109.65
2022-08-10T18:33:29.668Z,121.53
2022-08-10T18:36:04.410Z,113.65
2022-08-10T18:38:38.630Z,124.47
2022-08-10T18:41:12.343Z,131.15
2022-08-10T18:44:06.116Z,116.57
2022-08-10T18:46:47.327Z,115.40
2022-08-10T18:49:28.436Z,125.57
2022-08-10T18:52:03.386Z,117.68
2022-08-10T18:54:43.875Z,104.85
2022-08-10T18:57:29.062Z,124.22
2022-08-10T19:00:10.277Z,118.97
2022-08-10T19:03:31.520Z,112.63
2022-08-10T19:06:33.347Z,111.72
2022-08-10T19:09:46.419Z,90.83
2022-08-10T19:12:40.479Z,110.47
2022-08-10T19:15:29.182Z,100.07
2022-08-10T19:18:18.557Z,103.25
2022-08-10T19:20:55.417Z,105.40
2022-08-10T19:23:54.404Z,112.45
2022-08-10T19:26:44.664Z,102.25
2022-08-10T19:30:10.142Z,90.10
2022-08-10T19:32:30.567Z,89.47
2022-08-10T19:35:09.000Z,118.10
2022-08-10T19:38:00.643Z,83.65
2022-08-10T19:40:44.749Z,102.25
2022-08-10T19:43:30.744Z,103.68
2022-08-10T19:46:32.998Z,97.75
2022-08-10T19:49:16.232Z,105.00
2022-08-10T19:51:57.073Z,102.03
2022-08-10T19:54:35.188Z,103.05
2022-08-10T19:57:14.149Z,94.85
2022-08-10T20:00:18.946Z,78.65
2022-08-10T20:03:15.045Z,78.45
2022-08-10T20:06:19.495Z,103.15
2022-08-10T20:08:57.455Z,86.07
2022-08-10T20:11:48.639Z,92.97
2022-08-10T20:14:23.825Z,94.68
2022-08-10T20:17:01.719Z,90.20
2022-08-10T20:19:53.097Z,90.90
2022-08-10T20:22:29.919Z,93.53
2022-08-10T20:25:09.140Z,100.95
2022-08-10T20:28:06.933Z,80.55
2022-08-10T20:30:39.258Z,84.32
2022-08-10T20:33:18.887Z,94.00
2022-08-10T20:35:53.480Z,93.07
2022-08-10T20:38:29.729Z,98.70
2022-08-10T20:41:13.434Z,91.90
2022-08-10T20:44:01.787Z,78.30
2022-08-10T20:46:44.748Z,79.43
2022-08-10T20:49:29.807Z,92.57
2022-08-10T20:52:02.919Z,87.35
2022-08-10T20:54:37.832Z,85.82
2022-08-10T20:57:55.758Z,83.28
2022-08-10T21:00:43.179Z,88.70
2022-08-10T21:04:04.116Z,81.35
2022-08-10T21:07:28.326Z,79.75
2022-08-10T21:10:07.506Z,87.80
2022-08-10T21:12:57.309Z,99.40
2022-08-10T21:15:47.442Z,89.63
2022-08-10T21:18:34.907Z,91.53
2022-08-10T21:21:37.628Z,88.57
2022-08-10T21:24:21.371Z,87.18
2022-08-10T21:27:08.206Z,82.25
2022-08-10T21:29:54.768Z,84.15
2022-08-10T21:32:41.819Z,82.40
2022-08-10T21:35:36.848Z,87.35
2022-08-10T21:38:19.598Z,85.63
2022-08-10T21:41:57.835Z,82.10
2022-08-10T21:45:08.163Z,82.85
2022-08-10T21:48:17.320Z,81.13
2022-08-10T21:51:24.062Z,83.28
2022-08-10T21:54:22.719Z,89.85
2022-08-10T21:57:24.281Z,101.82
2022-08-10T22:03:25.537Z,91.75
2022-08-10T22:06:28.554Z,99.28
2022-08-10T22:09:24.176Z,113.90
2022-08-10T22:12:30.760Z,101.03
2022-08-10T22:16:03.759Z,107.85
2022-08-10T22:18:53.875Z,106.18
2022-08-10T22:22:05.962Z,104.90
2022-08-10T22:25:17.609Z,100.30
2022-08-10T22:28:17.635Z,103.22
2022-08-10T22:31:31.201Z,94.53
2022-08-10T22:34:43.892Z,101.35
2022-08-10T22:37:46.325Z,93.47
2022-08-10T22:40:39.432Z,86.38
2022-08-10T22:43:35.801Z,95.75
2022-08-10T22:46:32.759Z,95.28
2022-08-10T22:49:01.162Z,101.80
2022-08-10T22:51:54.207Z,95.05
2022-08-10T22:57:34.281Z,103.50
2022-08-10T23:00:16.857Z,95.75
2022-08-10T23:02:57.561Z,98.20
2022-08-10T23:05:39.317Z,105.47
2022-08-10T23:08:29.791Z,93.85
2022-08-10T23:11:06.636Z,96.22
2022-08-10T23:13:43.188Z,93.25
2022-08-10T23:16:38.853Z,92.78
2022-08-10T23:19:18.917Z,98.60
2022-08-10T23:22:04.368Z,96.45
2022-08-10T23:24:40.872Z,99.13
2022-08-10T23:27:38.001Z,101.97
2022-08-10T23:30:10.530Z,100.03
2022-08-10T23:32:50.578Z,90.22
2022-08-10T23:36:31.313Z,90.47
2022-08-10T23:38:22.191Z,99.88
2022-08-10T23:40:57.264Z,96.03
2022-08-10T23:43:46.657Z,95.47
2022-08-10T23:46:24.041Z,99.05
2022-08-10T23:48:57.833Z,96.97
2022-08-10T23:51:54.583Z,90.72
2022-08-10T23:54:24.690Z,103.53
2022-08-10T23:57:02.974Z,98.35
2022-08-10T23:59:33.479Z,99.82
