createdAt,value
2022-09-28T00:00:12.391Z,8.30
2022-09-28T00:02:39.371Z,8.40
2022-09-28T00:05:06.471Z,8.40
2022-09-28T00:07:33.249Z,8.40
2022-09-28T00:12:33.765Z,8.50
2022-09-28T00:15:00.561Z,8.50
2022-09-28T00:17:27.322Z,8.50
2022-09-28T00:19:54.150Z,8.60
2022-09-28T00:22:20.906Z,8.60
2022-09-28T00:24:47.627Z,8.60
2022-09-28T00:27:14.394Z,8.70
2022-09-28T00:29:41.169Z,8.70
2022-09-28T00:32:11.705Z,8.70
2022-09-28T00:36:02.177Z,8.70
2022-09-28T00:38:29.452Z,8.80
2022-09-28T00:40:56.284Z,8.80
2022-09-28T00:43:23.627Z,8.80
2022-09-28T00:45:59.708Z,8.80
2022-09-28T00:48:28.230Z,8.80
2022-09-28T00:50:54.969Z,8.90
2022-09-28T00:53:23.765Z,8.90
2022-09-28T00:55:55.560Z,8.90
2022-09-28T00:58:25.568Z,8.90
2022-09-28T01:00:52.582Z,8.90
2022-09-28T01:03:19.653Z,8.90
2022-09-28T01:05:46.538Z,8.90
2022-09-28T01:08:14.312Z,8.90
2022-09-28T01:10:41.133Z,8.90
2022-09-28T01:13:07.969Z,9.00
2022-09-28T01:15:36.777Z,9.00
2022-09-28T01:18:15.530Z,9.00
2022-09-28T01:21:02.849Z,9.00
2022-09-28T01:24:05.802Z,9.00
2022-09-28T01:26:38.341Z,9.00
2022-09-28T01:29:17.328Z,9.00
2022-09-28T01:31:46.776Z,9.00
2022-09-28T01:34:25.451Z,9.10
2022-09-28T01:36:54.244Z,9.10
2022-09-28T01:39:47.641Z,9.10
2022-09-28T01:42:24.091Z,9.10
2022-09-28T01:44:51.338Z,9.10
2022-09-28T01:47:19.926Z,9.10
2022-09-28T01:49:48.974Z,9.10
2022-09-28T01:52:25.497Z,9.10
2022-09-28T01:55:13.556Z,9.10
2022-09-28T01:57:47.609Z,9.10
2022-09-28T02:00:15.079Z,9.10
2022-09-28T02:03:12.509Z,9.10
2022-09-28T02:06:51.977Z,9.10
2022-09-28T02:09:22.172Z,9.10
2022-09-28T02:11:52.673Z,9.10
2022-09-28T02:14:19.883Z,9.10
2022-09-28T02:18:22.878Z,9.10
2022-09-28T02:21:01.667Z,9.10
2022-09-28T02:23:29.293Z,9.10
2022-09-28T02:26:01.219Z,9.10
2022-09-28T02:28:28.037Z,9.00
2022-09-28T02:30:54.833Z,9.10
2022-09-28T02:33:28.614Z,9.00
2022-09-28T02:35:55.413Z,9.00
2022-09-28T02:38:22.171Z,9.10
2022-09-28T02:41:08.457Z,9.10
2022-09-28T02:43:46.073Z,9.10
2022-09-28T02:46:48.035Z,9.10
2022-09-28T02:49:22.057Z,9.10
2022-09-28T02:52:05.466Z,9.10
2022-09-28T02:54:55.559Z,9.10
2022-09-28T02:57:49.952Z,9.10
2022-09-28T03:00:22.756Z,9.10
2022-09-28T03:03:08.391Z,9.10
2022-09-28T03:05:51.266Z,9.10
2022-09-28T03:09:57.056Z,9.10
2022-09-28T03:12:23.872Z,9.10
2022-09-28T03:18:05.916Z,9.10
2022-09-28T03:23:12.281Z,9.10
2022-09-28T03:25:38.855Z,9.10
2022-09-28T03:28:05.595Z,9.20
2022-09-28T03:32:23.390Z,9.20
2022-09-28T03:37:05.171Z,9.20
2022-09-28T03:39:31.991Z,9.20
2022-09-28T03:42:00.666Z,9.20
2022-09-28T03:44:27.469Z,9.20
2022-09-28T03:46:54.369Z,9.20
2022-09-28T03:49:21.215Z,9.20
2022-09-28T03:51:48.017Z,9.20
2022-09-28T03:54:14.805Z,9.20
2022-09-28T03:56:41.629Z,9.20
2022-09-28T04:06:20.466Z,9.10
2022-09-28T04:13:13.613Z,9.10
2022-09-28T04:15:40.555Z,9.10
2022-09-28T04:23:54.409Z,9.00
2022-09-28T04:27:25.396Z,9.00
2022-09-28T04:29:52.184Z,9.00
2022-09-28T04:32:18.963Z,9.00
2022-09-28T04:34:45.769Z,9.00
2022-09-28T04:37:12.620Z,9.00
2022-09-28T04:41:12.325Z,9.00
2022-09-28T04:43:39.112Z,9.10
2022-09-28T04:46:06.359Z,9.10
2022-09-28T04:48:33.231Z,9.10
2022-09-28T04:51:00.280Z,9.10
2022-09-28T04:53:27.449Z,9.20
2022-09-28T04:56:13.967Z,9.20
2022-09-28T05:02:25.273Z,9.20
2022-09-28T05:04:52.055Z,9.20
2022-09-28T05:07:18.785Z,9.20
2022-09-28T05:12:50.392Z,9.30
2022-09-28T05:23:15.588Z,9.30
2022-09-28T05:27:26.524Z,9.30
2022-09-28T05:29:53.295Z,9.40
2022-09-28T05:32:20.085Z,9.40
2022-09-28T05:37:56.862Z,9.40
2022-09-28T05:40:23.719Z,9.50
2022-09-28T05:44:06.768Z,9.60
2022-09-28T05:46:33.522Z,9.60
2022-09-28T05:49:00.427Z,9.70
2022-09-28T05:51:27.153Z,9.70
2022-09-28T05:54:31.310Z,9.70
2022-09-28T05:56:58.076Z,9.80
2022-09-28T06:01:18.306Z,9.80
2022-09-28T06:03:45.105Z,9.80
2022-09-28T06:06:11.832Z,9.90
2022-09-28T06:11:16.849Z,9.90
2022-09-28T06:13:43.617Z,10.00
2022-09-28T06:16:16.870Z,10.00
2022-09-28T06:18:43.698Z,10.00
2022-09-28T06:21:11.367Z,10.00
2022-09-28T06:26:11.393Z,10.00
2022-09-28T06:28:38.189Z,10.10
2022-09-28T06:31:05.057Z,10.10
2022-09-28T06:35:59.597Z,10.10
2022-09-28T06:38:26.629Z,10.10
2022-09-28T06:46:18.173Z,10.10
2022-09-28T06:50:39.751Z,10.20
2022-09-28T06:53:07.430Z,10.20
2022-09-28T06:57:00.719Z,10.20
2022-09-28T07:03:55.892Z,10.30
2022-09-28T07:06:24.257Z,10.30
2022-09-28T07:09:00.794Z,10.30
2022-09-28T07:11:41.954Z,10.30
2022-09-28T07:16:25.669Z,10.40
2022-09-28T07:18:53.386Z,10.40
2022-09-28T07:21:28.783Z,10.40
2022-09-28T07:28:16.044Z,10.40
2022-09-28T07:30:44.260Z,10.50
2022-09-28T07:33:12.662Z,10.50
2022-09-28T07:35:41.765Z,10.50
2022-09-28T07:38:08.663Z,10.50
2022-09-28T07:40:54.013Z,10.50
2022-09-28T07:43:21.020Z,10.50
2022-09-28T07:45:55.787Z,10.50
2022-09-28T07:48:22.879Z,10.50
2022-09-28T07:50:53.736Z,10.50
2022-09-28T07:55:37.073Z,10.60
2022-09-28T07:58:03.979Z,10.50
2022-09-28T08:01:36.130Z,10.60
2022-09-28T08:06:03.601Z,10.70
2022-09-28T08:08:31.116Z,10.70
2022-09-28T08:10:58.237Z,10.70
2022-09-28T08:14:07.233Z,10.80
2022-09-28T08:16:34.074Z,10.80
2022-09-28T08:19:00.947Z,10.80
2022-09-28T08:21:46.048Z,10.80
2022-09-28T08:25:18.180Z,11.00
2022-09-28T08:27:44.918Z,11.00
2022-09-28T08:30:11.995Z,11.00
2022-09-28T08:32:38.809Z,11.00
2022-09-28T08:35:05.824Z,11.10
2022-09-28T08:37:32.618Z,11.10
2022-09-28T08:41:34.002Z,11.10
2022-09-28T08:44:00.890Z,11.10
2022-09-28T08:47:55.309Z,11.10
2022-09-28T08:51:08.771Z,11.10
2022-09-28T08:53:40.650Z,11.10
2022-09-28T09:04:05.751Z,11.10
2022-09-28T09:06:35.801Z,11.20
2022-09-28T09:10:50.891Z,11.20
2022-09-28T09:13:38.500Z,11.30
2022-09-28T09:16:42.862Z,11.30
2022-09-28T09:19:20.274Z,11.30
2022-09-28T09:21:48.763Z,11.30
2022-09-28T09:24:51.929Z,11.40
2022-09-28T09:27:27.937Z,11.40
2022-09-28T09:31:40.775Z,11.60
2022-09-28T09:34:41.752Z,11.70
2022-09-28T09:39:54.203Z,11.90
2022-09-28T09:42:42.546Z,11.90
2022-09-28T09:46:33.108Z,12.10
2022-09-28T09:49:05.963Z,12.20
2022-09-28T09:52:07.035Z,12.40
2022-09-28T09:54:37.839Z,12.60
2022-09-28T09:57:16.007Z,12.70
2022-09-28T09:59:43.050Z,12.60
2022-09-28T10:04:36.461Z,12.50
2022-09-28T10:07:07.096Z,12.60
2022-09-28T10:09:39.844Z,12.70
2022-09-28T10:12:10.204Z,12.90
2022-09-28T10:14:36.979Z,13.10
2022-09-28T10:19:05.291Z,13.30
2022-09-28T10:21:37.533Z,13.50
2022-09-28T10:24:04.454Z,13.70
2022-09-28T10:26:41.866Z,13.70
2022-09-28T10:29:15.863Z,13.80
2022-09-28T10:31:42.799Z,13.80
2022-09-28T10:34:14.247Z,13.70
2022-09-28T10:36:48.050Z,13.50
2022-09-28T10:39:49.705Z,13.40
2022-09-28T10:42:32.337Z,13.30
2022-09-28T10:45:22.523Z,13.20
2022-09-28T10:47:49.244Z,13.10
2022-09-28T10:50:21.298Z,13.00
2022-09-28T10:54:29.037Z,13.00
2022-09-28T10:56:56.726Z,13.00
2022-09-28T10:59:29.571Z,13.10
2022-09-28T11:02:12.436Z,13.20
2022-09-28T11:04:41.451Z,13.20
2022-09-28T11:07:20.316Z,13.20
2022-09-28T11:09:48.843Z,13.20
2022-09-28T11:12:17.805Z,13.20
2022-09-28T11:14:44.696Z,13.20
2022-09-28T11:17:18.641Z,13.20
2022-09-28T11:19:45.556Z,13.20
2022-09-28T11:22:29.961Z,13.20
2022-09-28T11:28:05.694Z,13.10
2022-09-28T11:30:59.274Z,13.10
2022-09-28T11:33:36.768Z,13.10
2022-09-28T11:36:21.435Z,13.30
2022-09-28T11:38:59.848Z,13.30
2022-09-28T11:42:06.090Z,13.40
2022-09-28T11:44:44.735Z,13.40
2022-09-28T11:47:33.150Z,13.50
2022-09-28T11:50:24.147Z,13.60
2022-09-28T11:52:57.391Z,13.70
2022-09-28T11:55:35.204Z,13.90
2022-09-28T11:58:23.891Z,14.00
2022-09-28T12:01:08.832Z,14.10
2022-09-28T12:03:44.867Z,14.10
2022-09-28T12:06:15.783Z,14.10
2022-09-28T12:08:46.697Z,14.00
2022-09-28T12:11:29.741Z,14.00
2022-09-28T12:13:57.468Z,14.00
2022-09-28T12:17:05.038Z,14.00
2022-09-28T12:19:48.141Z,14.00
2022-09-28T12:22:30.053Z,14.10
2022-09-28T12:24:57.363Z,14.20
2022-09-28T12:27:48.144Z,14.20
2022-09-28T12:30:20.002Z,14.20
2022-09-28T12:32:59.683Z,14.20
2022-09-28T12:35:44.992Z,14.20
2022-09-28T12:38:24.896Z,14.20
2022-09-28T12:41:21.026Z,14.10
2022-09-28T12:44:03.959Z,14.10
2022-09-28T12:47:10.017Z,14.20
2022-09-28T12:52:37.713Z,14.30
2022-09-28T12:55:13.549Z,14.30
2022-09-28T12:57:40.380Z,14.30
2022-09-28T13:01:42.573Z,14.30
2022-09-28T13:04:44.359Z,14.40
2022-09-28T13:12:01.018Z,14.30
2022-09-28T13:14:49.109Z,14.30
2022-09-28T13:17:37.801Z,14.60
2022-09-28T13:20:15.688Z,14.70
2022-09-28T13:23:05.065Z,15.10
2022-09-28T13:25:33.002Z,15.40
2022-09-28T13:28:04.524Z,15.60
2022-09-28T13:30:33.128Z,15.80
2022-09-28T13:33:01.422Z,15.80
2022-09-28T13:35:28.583Z,15.80
2022-09-28T13:38:17.489Z,15.70
2022-09-28T13:41:06.429Z,15.70
2022-09-28T13:43:53.538Z,15.70
2022-09-28T13:46:34.071Z,15.80
2022-09-28T13:49:16.629Z,15.90
2022-09-28T13:52:02.774Z,15.90
2022-09-28T13:54:41.374Z,15.90
2022-09-28T13:57:46.330Z,15.90
2022-09-28T14:00:19.157Z,15.80
2022-09-28T14:02:54.646Z,15.60
2022-09-28T14:05:43.159Z,15.40
2022-09-28T14:08:09.982Z,15.20
2022-09-28T14:10:51.887Z,15.20
2022-09-28T14:14:00.009Z,15.10
2022-09-28T14:16:31.934Z,15.00
2022-09-28T14:19:03.232Z,15.00
2022-09-28T14:21:29.993Z,14.90
2022-09-28T14:24:15.314Z,14.80
2022-09-28T14:27:06.645Z,14.80
2022-09-28T14:29:37.855Z,14.70
2022-09-28T14:32:10.742Z,14.60
2022-09-28T14:34:41.320Z,14.60
2022-09-28T14:37:46.096Z,14.60
2022-09-28T14:40:51.717Z,14.50
2022-09-28T14:43:28.542Z,14.40
2022-09-28T14:46:21.137Z,14.30
2022-09-28T14:48:51.070Z,14.20
2022-09-28T14:51:27.086Z,14.20
2022-09-28T14:53:54.785Z,14.10
2022-09-28T14:56:21.741Z,14.00
2022-09-28T14:58:53.673Z,14.00
2022-09-28T15:01:21.348Z,13.90
2022-09-28T15:03:49.498Z,13.90
2022-09-28T15:06:16.383Z,13.80
2022-09-28T15:08:43.162Z,13.70
2022-09-28T15:11:21.134Z,13.70
2022-09-28T15:13:47.945Z,13.60
2022-09-28T15:16:16.155Z,13.50
2022-09-28T15:18:57.810Z,13.50
2022-09-28T15:21:31.389Z,13.40
2022-09-28T15:23:58.160Z,13.30
2022-09-28T15:26:27.492Z,13.30
2022-09-28T15:28:54.516Z,13.20
2022-09-28T15:31:23.312Z,13.20
2022-09-28T15:34:08.618Z,13.10
2022-09-28T15:36:46.502Z,13.00
2022-09-28T15:39:14.625Z,13.00
2022-09-28T15:41:44.535Z,13.00
2022-09-28T15:44:21.043Z,13.00
2022-09-28T15:46:47.962Z,12.90
2022-09-28T15:49:38.804Z,12.90
2022-09-28T15:52:06.005Z,12.80
2022-09-28T15:54:44.146Z,12.80
2022-09-28T15:57:37.036Z,12.70
2022-09-28T16:00:25.959Z,12.70
2022-09-28T16:03:05.566Z,12.60
2022-09-28T16:05:52.968Z,12.60
2022-09-28T16:08:22.089Z,12.50
2022-09-28T16:11:04.832Z,12.50
2022-09-28T16:13:31.921Z,12.40
2022-09-28T16:15:59.763Z,12.40
2022-09-28T16:18:30.289Z,12.40
2022-09-28T16:21:24.276Z,12.30
2022-09-28T16:23:55.732Z,12.30
2022-09-28T16:26:29.952Z,12.30
2022-09-28T16:28:56.717Z,12.20
2022-09-28T16:31:28.764Z,12.20
2022-09-28T16:33:58.205Z,12.20
2022-09-28T16:36:29.967Z,12.10
2022-09-28T16:38:57.020Z,12.10
2022-09-28T16:42:54.971Z,12.00
2022-09-28T16:45:23.281Z,12.00
2022-09-28T16:47:53.022Z,12.00
2022-09-28T16:50:21.235Z,11.90
2022-09-28T16:53:29.817Z,11.90
2022-09-28T16:55:56.646Z,11.80
2022-09-28T16:58:23.878Z,11.80
2022-09-28T17:00:53.392Z,11.80
2022-09-28T17:03:21.067Z,11.80
2022-09-28T17:05:48.113Z,11.70
2022-09-28T17:08:19.121Z,11.70
2022-09-28T17:11:14.947Z,11.70
2022-09-28T17:13:43.325Z,11.60
2022-09-28T17:16:17.916Z,11.60
2022-09-28T17:18:45.401Z,11.50
2022-09-28T17:21:19.153Z,11.50
2022-09-28T17:23:49.669Z,11.50
2022-09-28T17:26:31.857Z,11.50
2022-09-28T17:29:08.748Z,11.40
2022-09-28T17:31:35.727Z,11.40
2022-09-28T17:34:02.667Z,11.40
2022-09-28T17:39:59.941Z,11.30
2022-09-28T17:43:00.530Z,11.30
2022-09-28T17:45:28.712Z,11.30
2022-09-28T17:47:55.916Z,11.20
2022-09-28T17:55:28.837Z,11.20
2022-09-28T17:59:28.693Z,11.10
2022-09-28T18:01:58.403Z,11.10
2022-09-28T18:04:50.750Z,11.00
2022-09-28T18:07:14.233Z,11.00
2022-09-28T18:09:41.282Z,11.00
2022-09-28T18:12:08.403Z,11.00
2022-09-28T18:14:36.039Z,10.90
2022-09-28T18:20:38.024Z,10.80
2022-09-28T18:23:05.193Z,10.80
2022-09-28T18:25:32.164Z,10.80
2022-09-28T18:28:00.178Z,10.80
2022-09-28T18:30:27.647Z,10.70
2022-09-28T18:32:54.557Z,10.70
2022-09-28T18:35:23.180Z,10.70
2022-09-28T18:37:50.533Z,10.60
2022-09-28T18:40:17.516Z,10.60
2022-09-28T18:42:44.411Z,10.60
2022-09-28T18:45:11.485Z,10.50
2022-09-28T18:47:39.110Z,10.60
2022-09-28T18:50:06.495Z,10.50
2022-09-28T18:52:36.633Z,10.50
2022-09-28T18:55:04.219Z,10.50
2022-09-28T18:57:33.583Z,10.50
2022-09-28T19:00:01.253Z,10.50
2022-09-28T19:02:28.149Z,10.50
2022-09-28T19:04:55.083Z,10.40
2022-09-28T19:07:21.899Z,10.50
2022-09-28T19:09:48.703Z,10.40
2022-09-28T19:12:15.606Z,10.40
2022-09-28T19:14:42.411Z,10.40
2022-09-28T19:17:10.114Z,10.40
2022-09-28T19:19:36.904Z,10.30
2022-09-28T19:22:03.981Z,10.30
2022-09-28T19:24:30.839Z,10.30
2022-09-28T19:26:57.760Z,10.30
2022-09-28T19:29:24.682Z,10.30
2022-09-28T19:31:51.940Z,10.30
2022-09-28T19:34:19.086Z,10.20
2022-09-28T19:36:46.023Z,10.20
2022-09-28T19:39:14.241Z,10.20
2022-09-28T19:41:43.403Z,10.20
2022-09-28T19:44:15.455Z,10.20
2022-09-28T19:46:42.338Z,10.20
2022-09-28T19:49:14.421Z,10.20
2022-09-28T19:52:01.636Z,10.20
2022-09-28T19:54:36.431Z,10.10
2022-09-28T19:57:08.539Z,10.10
2022-09-28T19:59:36.786Z,10.10
2022-09-28T20:02:05.048Z,10.10
2022-09-28T20:04:31.846Z,10.10
2022-09-28T20:06:59.045Z,10.10
2022-09-28T20:09:25.870Z,10.10
2022-09-28T20:11:53.173Z,10.10
2022-09-28T20:14:21.443Z,10.10
2022-09-28T20:16:50.384Z,10.10
2022-09-28T20:19:19.470Z,10.10
2022-09-28T20:21:48.160Z,10.00
2022-09-28T20:24:18.190Z,10.00
2022-09-28T20:26:46.044Z,10.00
2022-09-28T20:29:13.081Z,10.00
2022-09-28T20:31:40.088Z,10.00
2022-09-28T20:34:07.078Z,10.00
2022-09-28T20:36:33.968Z,10.00
2022-09-28T20:39:04.132Z,10.00
2022-09-28T20:41:35.652Z,10.00
2022-09-28T20:44:05.622Z,10.00
2022-09-28T20:46:34.349Z,9.90
2022-09-28T20:49:01.382Z,9.90
2022-09-28T20:51:28.361Z,9.90
2022-09-28T20:53:56.038Z,9.90
2022-09-28T20:56:24.233Z,9.90
2022-09-28T20:58:51.148Z,9.90
2022-09-28T21:01:27.579Z,9.90
2022-09-28T21:03:58.846Z,9.90
2022-09-28T21:06:33.461Z,9.80
2022-09-28T21:09:00.297Z,9.80
2022-09-28T21:11:28.058Z,9.80
2022-09-28T21:13:58.892Z,9.80
2022-09-28T21:16:26.609Z,9.80
2022-09-28T21:18:53.479Z,9.70
2022-09-28T21:21:20.652Z,9.70
2022-09-28T21:23:47.591Z,9.70
2022-09-28T21:26:24.863Z,9.70
2022-09-28T21:28:55.561Z,9.60
2022-09-28T21:31:28.235Z,9.60
2022-09-28T21:33:56.059Z,9.60
2022-09-28T21:36:22.902Z,9.60
2022-09-28T21:38:49.724Z,9.60
2022-09-28T21:41:16.620Z,9.60
2022-09-28T21:43:43.401Z,9.60
2022-09-28T21:46:10.441Z,9.60
2022-09-28T21:48:37.247Z,9.60
2022-09-28T21:51:05.583Z,9.60
2022-09-28T21:53:33.880Z,9.60
2022-09-28T21:56:01.192Z,9.50
2022-09-28T21:58:29.497Z,9.50
2022-09-28T22:01:15.530Z,9.50
2022-09-28T22:03:44.050Z,9.60
2022-09-28T22:06:11.053Z,9.60
2022-09-28T22:08:38.245Z,9.60
2022-09-28T22:11:10.629Z,9.60
2022-09-28T22:13:40.825Z,9.70
2022-09-28T22:16:08.367Z,9.70
2022-09-28T22:18:35.439Z,9.70
2022-09-28T22:21:09.851Z,9.70
2022-09-28T22:23:37.106Z,9.70
2022-09-28T22:26:17.953Z,9.70
2022-09-28T22:28:46.871Z,9.70
2022-09-28T22:31:14.446Z,9.70
2022-09-28T22:33:41.386Z,9.70
2022-09-28T22:36:08.277Z,9.70
2022-09-28T22:38:35.372Z,9.70
2022-09-28T22:41:03.834Z,9.60
2022-09-28T22:43:30.883Z,9.60
2022-09-28T22:46:03.361Z,9.60
2022-09-28T22:48:30.342Z,9.60
2022-09-28T22:50:57.162Z,9.60
2022-09-28T22:53:24.423Z,9.50
2022-09-28T22:55:51.308Z,9.50
2022-09-28T22:58:18.208Z,9.50
2022-09-28T23:00:45.022Z,9.50
2022-09-28T23:03:11.836Z,9.50
2022-09-28T23:05:38.728Z,9.50
2022-09-28T23:08:05.560Z,9.50
2022-09-28T23:10:32.412Z,9.50
2022-09-28T23:12:59.811Z,9.50
2022-09-28T23:15:27.877Z,9.50
2022-09-28T23:17:54.942Z,9.50
2022-09-28T23:20:21.783Z,9.50
2022-09-28T23:22:48.928Z,9.50
2022-09-28T23:25:16.319Z,9.50
2022-09-28T23:27:49.945Z,9.40
2022-09-28T23:30:18.629Z,9.40
2022-09-28T23:32:45.743Z,9.40
2022-09-28T23:35:13.144Z,9.40
2022-09-28T23:37:39.983Z,9.40
2022-09-28T23:40:07.132Z,9.40
2022-09-28T23:42:34.949Z,9.40
2022-09-28T23:45:01.811Z,9.40
2022-09-28T23:47:28.708Z,9.30
2022-09-28T23:49:55.485Z,9.30
2022-09-28T23:52:22.295Z,9.30
2022-09-28T23:54:49.114Z,9.30
2022-09-28T23:57:15.932Z,9.30
2022-09-28T23:59:42.794Z,9.20
