createdAt,value
2019-03-17T00:00:10.294Z,73.80
2019-03-17T00:02:38.179Z,74.10
2019-03-17T00:05:06.862Z,74.30
2019-03-17T00:07:35.370Z,74.50
2019-03-17T00:10:04.053Z,74.70
2019-03-17T00:12:32.558Z,74.60
2019-03-17T00:15:05.556Z,74.50
2019-03-17T00:17:31.523Z,74.70
2019-03-17T00:20:00.099Z,74.80
2019-03-17T00:22:28.653Z,74.70
2019-03-17T00:25:08.590Z,75.00
2019-03-17T00:27:27.447Z,75.40
2019-03-17T00:29:56.135Z,75.60
2019-03-17T00:32:24.638Z,75.40
2019-03-17T00:34:53.330Z,75.30
2019-03-17T00:37:21.989Z,74.90
2019-03-17T00:39:50.630Z,75.10
2019-03-17T00:42:19.314Z,75.70
2019-03-17T00:44:47.895Z,75.80
2019-03-17T00:47:16.590Z,75.80
2019-03-17T00:49:45.229Z,75.60
2019-03-17T00:52:13.873Z,75.60
2019-03-17T00:54:42.549Z,75.50
2019-03-17T00:57:11.278Z,75.60
2019-03-17T00:59:40.112Z,76.10
2019-03-17T01:02:09.140Z,76.20
2019-03-17T01:04:38.507Z,76.20
2019-03-17T01:07:07.186Z,76.40
2019-03-17T01:09:36.516Z,76.90
2019-03-17T01:12:05.195Z,76.80
2019-03-17T01:14:33.850Z,76.90
2019-03-17T01:17:02.462Z,76.80
2019-03-17T01:19:31.037Z,76.80
2019-03-17T01:21:59.756Z,76.80
2019-03-17T01:24:28.466Z,76.50
2019-03-17T01:26:57.120Z,76.10
2019-03-17T01:29:25.831Z,77.00
2019-03-17T01:31:54.394Z,77.50
2019-03-17T01:34:24.461Z,77.70
2019-03-17T01:36:53.156Z,76.90
2019-03-17T01:39:21.810Z,75.80
2019-03-17T01:41:50.505Z,75.50
2019-03-17T01:44:19.152Z,75.40
2019-03-17T01:46:47.803Z,75.40
2019-03-17T01:49:16.491Z,75.60
2019-03-17T01:51:45.135Z,75.40
2019-03-17T01:54:13.852Z,74.60
2019-03-17T01:56:42.502Z,74.50
2019-03-17T01:59:11.145Z,74.10
2019-03-17T02:01:39.827Z,74.00
2019-03-17T02:04:08.460Z,74.20
2019-03-17T02:06:37.140Z,73.90
2019-03-17T02:09:07.589Z,73.50
2019-03-17T02:11:36.252Z,72.90
2019-03-17T02:14:04.915Z,73.40
2019-03-17T02:16:33.494Z,74.20
2019-03-17T02:19:02.208Z,74.40
2019-03-17T02:21:30.781Z,75.10
2019-03-17T02:23:59.339Z,75.30
2019-03-17T02:26:28.020Z,75.10
2019-03-17T02:28:56.582Z,75.30
2019-03-17T02:31:25.196Z,75.30
2019-03-17T02:33:53.782Z,75.40
2019-03-17T02:36:22.436Z,75.50
2019-03-17T02:38:52.954Z,75.70
2019-03-17T02:41:21.578Z,75.90
2019-03-17T02:43:50.202Z,76.60
2019-03-17T02:46:18.987Z,76.50
2019-03-17T02:48:47.551Z,76.60
2019-03-17T02:51:16.260Z,76.60
2019-03-17T02:53:44.835Z,76.30
2019-03-17T02:56:13.480Z,76.10
2019-03-17T02:58:42.154Z,76.20
2019-03-17T03:01:10.810Z,76.30
2019-03-17T03:03:39.501Z,76.40
2019-03-17T03:06:08.091Z,76.50
2019-03-17T03:08:36.734Z,76.60
2019-03-17T03:11:07.366Z,76.80
2019-03-17T03:13:35.925Z,77.00
2019-03-17T03:16:05.843Z,77.50
2019-03-17T03:18:35.002Z,77.60
2019-03-17T03:21:03.528Z,77.70
2019-03-17T03:23:32.130Z,77.60
2019-03-17T03:26:00.702Z,78.00
2019-03-17T03:28:29.560Z,78.70
2019-03-17T03:30:58.221Z,78.40
2019-03-17T03:33:26.801Z,78.20
2019-03-17T03:36:10.051Z,78.20
2019-03-17T03:38:25.715Z,78.30
2019-03-17T03:40:54.353Z,77.80
2019-03-17T03:43:23.002Z,77.90
2019-03-17T03:45:51.636Z,78.10
2019-03-17T03:48:20.239Z,79.00
2019-03-17T03:50:48.826Z,79.80
2019-03-17T03:53:17.487Z,80.20
2019-03-17T03:55:46.145Z,80.20
2019-03-17T03:58:14.838Z,80.20
2019-03-17T04:00:43.679Z,79.80
2019-03-17T04:03:12.322Z,79.50
2019-03-17T04:05:40.935Z,78.80
2019-03-17T04:08:09.505Z,78.70
2019-03-17T04:10:40.031Z,79.20
2019-03-17T04:13:08.584Z,79.60
2019-03-17T04:15:37.217Z,78.70
2019-03-17T04:18:05.888Z,78.10
2019-03-17T04:20:34.540Z,78.40
2019-03-17T04:23:03.446Z,78.00
2019-03-17T04:25:33.678Z,77.90
2019-03-17T04:28:02.328Z,77.80
2019-03-17T04:30:30.936Z,77.20
2019-03-17T04:32:59.579Z,77.00
2019-03-17T04:35:28.282Z,77.30
2019-03-17T04:37:56.848Z,78.70
2019-03-17T04:40:25.430Z,78.70
2019-03-17T04:42:54.098Z,79.30
2019-03-17T04:45:22.760Z,80.10
2019-03-17T04:47:51.361Z,80.10
2019-03-17T04:50:20.014Z,79.70
2019-03-17T04:52:48.645Z,79.40
2019-03-17T04:55:17.318Z,79.60
2019-03-17T04:57:45.975Z,80.10
2019-03-17T05:00:14.520Z,81.10
2019-03-17T05:02:45.015Z,81.80
2019-03-17T05:05:14.520Z,82.10
2019-03-17T05:07:43.041Z,82.10
2019-03-17T05:10:11.682Z,81.90
2019-03-17T05:12:40.284Z,81.50
2019-03-17T05:15:10.736Z,80.70
2019-03-17T05:17:41.406Z,80.20
2019-03-17T05:20:11.628Z,80.00
2019-03-17T05:22:40.125Z,79.80
2019-03-17T05:25:08.840Z,79.70
2019-03-17T05:27:37.478Z,79.70
2019-03-17T05:30:09.024Z,80.10
2019-03-17T05:32:37.696Z,80.20
2019-03-17T05:35:07.030Z,80.00
2019-03-17T05:37:40.092Z,81.20
2019-03-17T05:40:10.275Z,80.00
2019-03-17T05:42:40.651Z,80.10
2019-03-17T05:45:09.127Z,80.10
2019-03-17T05:47:37.761Z,80.10
2019-03-17T05:50:08.352Z,80.20
2019-03-17T05:52:36.917Z,80.20
2019-03-17T05:55:08.142Z,80.30
2019-03-17T05:57:36.753Z,80.10
2019-03-17T06:00:11.386Z,80.20
2019-03-17T06:02:40.162Z,80.00
2019-03-17T06:05:09.100Z,79.70
2019-03-17T06:07:37.776Z,79.60
2019-03-17T06:10:07.921Z,79.30
2019-03-17T06:12:36.479Z,78.70
2019-03-17T06:15:08.427Z,76.80
2019-03-17T06:17:37.074Z,74.90
2019-03-17T06:20:07.967Z,72.90
2019-03-17T06:22:36.601Z,71.00
2019-03-17T06:25:07.766Z,69.30
2019-03-17T06:27:36.433Z,67.80
2019-03-17T06:30:10.693Z,66.60
2019-03-17T06:32:39.288Z,65.80
2019-03-17T06:35:07.947Z,65.40
2019-03-17T06:37:36.607Z,63.70
2019-03-17T06:40:14.943Z,61.80
2019-03-17T06:42:43.577Z,60.60
2019-03-17T06:45:12.271Z,59.40
2019-03-17T06:47:40.927Z,58.30
2019-03-17T06:50:16.913Z,57.00
2019-03-17T06:52:45.570Z,55.80
2019-03-17T06:55:16.210Z,53.90
2019-03-17T06:57:44.898Z,53.70
2019-03-17T07:00:14.544Z,52.40
2019-03-17T07:02:43.242Z,51.60
2019-03-17T07:05:11.879Z,50.90
2019-03-17T07:07:44.330Z,50.70
2019-03-17T07:10:11.493Z,48.40
2019-03-17T07:12:40.069Z,46.90
2019-03-17T07:15:11.253Z,46.10
2019-03-17T07:17:39.898Z,45.90
2019-03-17T07:20:13.811Z,44.60
2019-03-17T07:22:42.427Z,44.50
2019-03-17T07:25:11.095Z,44.30
2019-03-17T07:27:39.816Z,43.80
2019-03-17T07:30:16.266Z,43.20
2019-03-17T07:32:44.930Z,41.90
2019-03-17T07:35:13.537Z,41.30
2019-03-17T07:37:42.119Z,41.10
2019-03-17T07:40:13.207Z,40.10
2019-03-17T07:42:41.872Z,39.40
2019-03-17T07:45:11.792Z,38.60
2019-03-17T07:47:40.431Z,38.50
2019-03-17T07:50:12.194Z,38.20
2019-03-17T07:52:40.861Z,37.80
2019-03-17T07:55:10.442Z,37.40
2019-03-17T07:57:39.137Z,36.80
2019-03-17T08:00:12.123Z,34.40
2019-03-17T08:02:44.726Z,34.60
2019-03-17T08:05:18.388Z,33.80
2019-03-17T08:07:47.038Z,32.90
2019-03-17T08:10:16.704Z,32.10
2019-03-17T08:12:48.156Z,32.00
2019-03-17T08:15:16.837Z,32.10
2019-03-17T08:17:45.423Z,32.30
2019-03-17T08:20:14.564Z,31.70
2019-03-17T08:22:43.238Z,31.90
2019-03-17T08:25:12.289Z,31.30
2019-03-17T08:27:40.992Z,30.30
2019-03-17T08:30:12.688Z,31.10
2019-03-17T08:32:41.597Z,30.60
2019-03-17T08:35:10.938Z,31.10
2019-03-17T08:37:39.603Z,30.20
2019-03-17T08:40:16.332Z,29.50
2019-03-17T08:42:44.936Z,29.70
2019-03-17T08:45:14.345Z,30.10
2019-03-17T08:47:42.997Z,30.00
2019-03-17T08:50:13.773Z,29.10
2019-03-17T08:52:42.445Z,29.10
2019-03-17T08:55:11.429Z,29.00
2019-03-17T08:57:40.115Z,29.80
2019-03-17T09:00:19.328Z,29.40
2019-03-17T09:02:48.023Z,29.30
2019-03-17T09:05:36.053Z,29.10
2019-03-17T09:08:04.732Z,28.30
2019-03-17T09:10:33.369Z,28.60
2019-03-17T09:13:04.286Z,29.00
2019-03-17T09:15:32.376Z,28.30
2019-03-17T09:18:01.033Z,29.00
2019-03-17T09:20:29.705Z,30.60
2019-03-17T09:22:58.357Z,30.80
2019-03-17T09:25:27.040Z,32.60
2019-03-17T09:27:55.672Z,32.40
2019-03-17T09:30:24.322Z,32.50
2019-03-17T09:32:52.921Z,32.80
2019-03-17T09:35:21.502Z,32.70
2019-03-17T09:37:50.213Z,32.20
2019-03-17T09:40:19.146Z,30.60
2019-03-17T09:42:47.813Z,30.70
2019-03-17T09:45:16.606Z,31.60
2019-03-17T09:47:45.245Z,30.40
2019-03-17T09:50:20.753Z,30.00
2019-03-17T09:52:49.403Z,30.70
2019-03-17T09:55:18.056Z,31.00
2019-03-17T09:57:46.736Z,32.90
2019-03-17T10:00:22.427Z,33.50
2019-03-17T10:02:51.041Z,33.20
2019-03-17T10:05:19.671Z,32.90
2019-03-17T10:07:48.307Z,33.80
2019-03-17T10:10:18.492Z,33.60
2019-03-17T10:12:47.147Z,34.80
2019-03-17T10:15:17.316Z,32.80
2019-03-17T10:17:45.948Z,34.20
2019-03-17T10:20:19.675Z,35.00
2019-03-17T10:22:48.307Z,35.20
2019-03-17T10:25:16.880Z,36.40
2019-03-17T10:27:45.487Z,39.10
2019-03-17T10:30:18.313Z,39.20
2019-03-17T10:32:46.930Z,36.80
2019-03-17T10:35:15.577Z,34.40
2019-03-17T10:37:44.143Z,32.30
2019-03-17T10:40:18.471Z,33.10
2019-03-17T10:42:47.125Z,35.40
2019-03-17T10:45:15.802Z,36.60
2019-03-17T10:47:44.439Z,36.10
2019-03-17T10:50:15.232Z,37.70
2019-03-17T10:52:43.862Z,39.70
2019-03-17T10:55:12.430Z,41.00
2019-03-17T10:57:41.081Z,45.00
2019-03-17T11:00:20.088Z,46.90
2019-03-17T11:02:48.731Z,48.40
2019-03-17T11:05:17.417Z,50.20
2019-03-17T11:07:45.911Z,52.50
2019-03-17T11:10:14.854Z,53.10
2019-03-17T11:12:43.541Z,53.00
2019-03-17T11:15:17.091Z,52.50
2019-03-17T11:17:45.769Z,52.90
2019-03-17T11:20:14.805Z,53.30
2019-03-17T11:22:43.480Z,53.60
2019-03-17T11:25:20.097Z,53.00
2019-03-17T11:27:48.819Z,52.50
2019-03-17T11:30:18.744Z,50.60
2019-03-17T11:32:47.663Z,46.30
2019-03-17T11:35:16.634Z,44.30
2019-03-17T11:37:45.628Z,44.60
2019-03-17T11:40:25.918Z,45.30
2019-03-17T11:42:55.503Z,47.20
2019-03-17T11:45:24.475Z,48.80
2019-03-17T11:47:53.467Z,48.40
2019-03-17T11:50:22.567Z,46.70
2019-03-17T11:52:51.316Z,45.30
2019-03-17T11:55:19.967Z,42.70
2019-03-17T11:57:48.536Z,40.40
2019-03-17T12:00:19.573Z,38.50
2019-03-17T12:02:49.779Z,38.50
2019-03-17T12:05:18.494Z,39.30
2019-03-17T12:07:48.929Z,39.70
2019-03-17T12:10:23.629Z,38.20
2019-03-17T12:12:52.285Z,37.90
2019-03-17T12:15:35.128Z,37.00
2019-03-17T12:18:03.779Z,38.40
2019-03-17T12:20:32.426Z,37.80
2019-03-17T12:23:01.033Z,39.10
2019-03-17T12:25:29.516Z,39.80
2019-03-17T12:28:04.405Z,41.80
2019-03-17T12:30:29.020Z,43.60
2019-03-17T12:32:57.663Z,44.70
2019-03-17T12:35:26.278Z,45.10
2019-03-17T12:37:54.925Z,46.40
2019-03-17T12:40:23.561Z,45.50
2019-03-17T12:42:52.217Z,45.40
2019-03-17T12:45:20.932Z,46.50
2019-03-17T12:47:49.642Z,45.50
2019-03-17T12:50:19.993Z,45.30
2019-03-17T12:52:48.682Z,45.00
2019-03-17T12:55:17.329Z,45.70
2019-03-17T12:57:45.892Z,46.10
2019-03-17T13:00:19.592Z,46.60
2019-03-17T13:02:48.287Z,47.50
2019-03-17T13:05:16.919Z,48.70
2019-03-17T13:07:45.534Z,49.00
2019-03-17T13:10:16.746Z,48.60
2019-03-17T13:12:45.528Z,48.80
2019-03-17T13:15:14.141Z,47.90
2019-03-17T13:17:42.654Z,47.80
2019-03-17T13:20:13.425Z,47.70
2019-03-17T13:22:42.114Z,47.80
2019-03-17T13:25:11.650Z,48.10
2019-03-17T13:27:40.343Z,48.70
2019-03-17T13:30:17.026Z,49.30
2019-03-17T13:32:45.726Z,48.50
2019-03-17T13:35:14.370Z,48.40
2019-03-17T13:37:42.936Z,48.80
2019-03-17T13:40:28.232Z,49.00
2019-03-17T13:42:47.014Z,49.20
2019-03-17T13:45:15.713Z,49.80
2019-03-17T13:47:44.354Z,49.20
2019-03-17T13:50:15.149Z,49.10
2019-03-17T13:52:43.783Z,48.70
2019-03-17T13:55:12.369Z,48.40
2019-03-17T13:57:43.072Z,47.40
2019-03-17T14:00:15.819Z,46.90
2019-03-17T14:02:44.390Z,46.10
2019-03-17T14:05:13.107Z,45.80
2019-03-17T14:07:41.772Z,45.00
2019-03-17T14:10:15.371Z,45.90
2019-03-17T14:12:44.041Z,46.40
2019-03-17T14:15:14.629Z,47.60
2019-03-17T14:17:43.219Z,49.30
2019-03-17T14:20:20.856Z,49.10
2019-03-17T14:22:49.834Z,49.10
2019-03-17T14:25:24.506Z,48.60
2019-03-17T14:27:53.178Z,49.10
2019-03-17T14:30:21.810Z,49.30
2019-03-17T14:32:50.483Z,49.30
2019-03-17T14:35:21.491Z,49.60
2019-03-17T14:37:49.460Z,49.40
2019-03-17T14:40:18.034Z,49.60
2019-03-17T14:42:50.751Z,49.10
2019-03-17T14:45:19.419Z,48.90
2019-03-17T14:47:48.052Z,48.30
2019-03-17T14:50:21.739Z,48.70
2019-03-17T14:52:50.402Z,49.10
2019-03-17T14:55:19.049Z,49.40
2019-03-17T14:57:47.717Z,50.60
2019-03-17T15:00:21.650Z,51.60
2019-03-17T15:02:50.320Z,52.50
2019-03-17T15:05:18.983Z,52.70
2019-03-17T15:07:47.621Z,53.60
2019-03-17T15:10:20.422Z,53.40
2019-03-17T15:12:49.056Z,53.30
2019-03-17T15:15:18.997Z,53.50
2019-03-17T15:17:47.710Z,53.80
2019-03-17T15:20:22.706Z,53.80
2019-03-17T15:22:51.367Z,54.30
2019-03-17T15:25:19.958Z,54.40
2019-03-17T15:27:48.616Z,54.70
2019-03-17T15:30:28.694Z,54.10
2019-03-17T15:32:57.328Z,54.40
2019-03-17T15:35:26.044Z,54.50
2019-03-17T15:37:54.705Z,54.70
2019-03-17T15:40:23.282Z,54.40
2019-03-17T15:42:51.989Z,54.20
2019-03-17T15:45:21.713Z,54.40
2019-03-17T15:47:50.414Z,54.70
2019-03-17T15:50:24.392Z,55.00
2019-03-17T15:52:52.961Z,55.10
2019-03-17T15:55:21.652Z,55.40
2019-03-17T15:57:50.308Z,55.60
2019-03-17T16:00:26.038Z,56.00
2019-03-17T16:02:53.230Z,56.30
2019-03-17T16:05:21.892Z,56.40
2019-03-17T16:07:50.492Z,56.70
2019-03-17T16:10:23.869Z,57.00
2019-03-17T16:12:52.568Z,56.90
2019-03-17T16:15:21.185Z,56.90
2019-03-17T16:17:49.868Z,57.10
2019-03-17T16:20:25.124Z,57.60
2019-03-17T16:22:53.774Z,57.30
2019-03-17T16:25:36.843Z,57.70
2019-03-17T16:28:05.475Z,57.90
2019-03-17T16:30:34.112Z,57.80
2019-03-17T16:33:02.732Z,58.80
2019-03-17T16:35:31.377Z,58.50
2019-03-17T16:38:00.057Z,58.60
2019-03-17T16:40:30.499Z,58.40
2019-03-17T16:42:59.142Z,58.50
2019-03-17T16:45:27.829Z,58.70
2019-03-17T16:47:56.466Z,59.00
2019-03-17T16:50:25.188Z,59.20
2019-03-17T16:52:53.701Z,58.80
2019-03-17T16:55:22.363Z,59.10
2019-03-17T16:57:51.038Z,59.20
2019-03-17T17:00:21.561Z,59.70
2019-03-17T17:02:50.238Z,59.80
2019-03-17T17:05:26.206Z,59.90
2019-03-17T17:07:54.982Z,60.30
2019-03-17T17:10:30.617Z,60.40
2019-03-17T17:12:59.317Z,60.80
2019-03-17T17:15:30.559Z,60.40
2019-03-17T17:17:59.253Z,60.50
2019-03-17T17:20:32.824Z,60.70
2019-03-17T17:23:02.723Z,60.80
2019-03-17T17:25:31.322Z,60.90
2019-03-17T17:27:59.981Z,61.20
2019-03-17T17:30:28.680Z,61.60
2019-03-17T17:32:57.331Z,62.10
2019-03-17T17:35:25.966Z,62.10
2019-03-17T17:37:54.650Z,62.50
2019-03-17T17:40:25.454Z,62.40
2019-03-17T17:42:54.151Z,62.60
2019-03-17T17:45:24.043Z,62.40
2019-03-17T17:47:52.661Z,62.40
2019-03-17T17:50:23.795Z,62.40
2019-03-17T17:52:52.455Z,62.40
2019-03-17T17:55:21.160Z,62.40
2019-03-17T17:57:52.480Z,62.40
2019-03-17T18:00:37.519Z,62.60
2019-03-17T18:03:06.131Z,62.40
2019-03-17T18:05:34.776Z,62.40
2019-03-17T18:08:03.459Z,63.30
2019-03-17T18:10:32.105Z,62.50
2019-03-17T18:13:00.669Z,62.60
2019-03-17T18:15:35.260Z,62.90
2019-03-17T18:18:03.915Z,62.80
2019-03-17T18:20:32.525Z,63.30
2019-03-17T18:23:01.170Z,63.00
2019-03-17T18:25:29.854Z,62.80
2019-03-17T18:27:58.504Z,63.40
2019-03-17T18:30:27.162Z,64.10
2019-03-17T18:32:55.830Z,63.90
2019-03-17T18:35:24.532Z,63.90
2019-03-17T18:37:53.208Z,63.80
2019-03-17T18:40:22.438Z,63.20
2019-03-17T18:42:51.081Z,62.90
2019-03-17T18:45:28.406Z,62.60
2019-03-17T18:47:57.802Z,62.30
2019-03-17T18:50:27.043Z,62.30
2019-03-17T18:52:55.555Z,63.00
2019-03-17T18:55:24.198Z,63.50
2019-03-17T18:57:54.736Z,64.00
2019-03-17T19:00:25.385Z,64.50
2019-03-17T19:02:54.104Z,64.50
2019-03-17T19:05:22.742Z,64.40
2019-03-17T19:07:51.367Z,64.10
2019-03-17T19:10:21.036Z,63.70
2019-03-17T19:12:49.612Z,63.70
2019-03-17T19:15:22.405Z,63.70
2019-03-17T19:17:50.980Z,63.80
2019-03-17T19:20:21.724Z,63.70
2019-03-17T19:22:50.317Z,64.00
2019-03-17T19:25:26.012Z,64.50
2019-03-17T19:27:54.697Z,65.70
2019-03-17T19:30:23.676Z,66.90
2019-03-17T19:32:53.070Z,67.60
2019-03-17T19:35:21.727Z,68.30
2019-03-17T19:37:50.419Z,68.80
2019-03-17T19:40:20.354Z,69.30
2019-03-17T19:42:58.765Z,70.90
2019-03-17T19:45:19.152Z,70.80
2019-03-17T19:47:47.840Z,71.10
2019-03-17T19:50:18.100Z,71.30
2019-03-17T19:52:46.810Z,71.40
2019-03-17T19:55:15.391Z,71.80
2019-03-17T19:57:44.036Z,72.50
2019-03-17T20:00:19.687Z,73.10
2019-03-17T20:02:48.323Z,74.00
2019-03-17T20:05:16.961Z,74.70
2019-03-17T20:07:45.620Z,75.10
2019-03-17T20:10:28.225Z,75.30
2019-03-17T20:12:56.854Z,75.50
2019-03-17T20:15:25.416Z,75.30
2019-03-17T20:17:54.106Z,75.20
2019-03-17T20:20:22.749Z,75.10
2019-03-17T20:22:51.484Z,75.10
2019-03-17T20:25:20.015Z,75.00
2019-03-17T20:27:48.651Z,75.00
2019-03-17T20:30:19.226Z,75.20
2019-03-17T20:32:47.892Z,75.60
2019-03-17T20:35:16.607Z,75.60
2019-03-17T20:37:45.360Z,75.90
2019-03-17T20:40:15.213Z,75.70
2019-03-17T20:42:43.768Z,75.60
2019-03-17T20:45:13.423Z,75.50
2019-03-17T20:47:42.074Z,75.50
2019-03-17T20:50:18.546Z,75.70
2019-03-17T20:52:47.449Z,75.60
2019-03-17T20:55:16.088Z,75.70
2019-03-17T20:57:44.725Z,75.40
2019-03-17T21:00:20.042Z,75.10
2019-03-17T21:02:48.550Z,75.00
2019-03-17T21:05:17.251Z,74.90
2019-03-17T21:07:45.897Z,74.70
2019-03-17T21:10:15.664Z,75.40
2019-03-17T21:12:44.361Z,74.20
2019-03-17T21:15:17.948Z,74.20
2019-03-17T21:17:46.712Z,73.80
2019-03-17T21:20:17.134Z,73.60
2019-03-17T21:22:45.817Z,73.40
2019-03-17T21:25:14.465Z,73.50
2019-03-17T21:27:43.110Z,73.40
2019-03-17T21:30:14.906Z,73.30
2019-03-17T21:32:43.548Z,73.50
2019-03-17T21:35:12.254Z,73.10
2019-03-17T21:37:40.818Z,72.20
2019-03-17T21:40:11.429Z,72.90
2019-03-17T21:42:40.047Z,73.00
2019-03-17T21:45:10.480Z,73.10
2019-03-17T21:47:39.163Z,72.80
2019-03-17T21:50:21.048Z,72.60
2019-03-17T21:52:49.744Z,72.60
2019-03-17T21:55:18.407Z,72.40
2019-03-17T21:57:47.049Z,72.50
2019-03-17T22:00:21.351Z,72.80
2019-03-17T22:02:49.925Z,72.80
2019-03-17T22:05:18.626Z,72.80
2019-03-17T22:07:50.661Z,72.90
2019-03-17T22:10:19.441Z,72.80
2019-03-17T22:12:48.128Z,72.80
2019-03-17T22:15:17.803Z,72.90
2019-03-17T22:17:46.337Z,73.10
2019-03-17T22:20:15.477Z,73.40
2019-03-17T22:22:44.145Z,73.70
2019-03-17T22:25:16.552Z,73.60
2019-03-17T22:27:45.116Z,73.40
2019-03-17T22:30:21.233Z,73.70
2019-03-17T22:32:50.804Z,73.60
2019-03-17T22:35:19.439Z,73.50
2019-03-17T22:37:48.096Z,73.40
2019-03-17T22:40:17.827Z,73.10
2019-03-17T22:42:46.507Z,73.00
2019-03-17T22:45:16.042Z,73.00
2019-03-17T22:47:44.663Z,72.80
2019-03-17T22:50:19.362Z,72.70
2019-03-17T22:52:48.002Z,72.50
2019-03-17T22:55:16.612Z,72.20
2019-03-17T22:57:45.164Z,72.40
2019-03-17T23:00:35.257Z,72.60
2019-03-17T23:03:03.903Z,72.70
2019-03-17T23:05:32.490Z,72.40
2019-03-17T23:08:01.152Z,72.70
2019-03-17T23:10:29.722Z,72.50
2019-03-17T23:12:58.408Z,72.20
2019-03-17T23:15:27.164Z,72.10
2019-03-17T23:17:55.802Z,71.90
2019-03-17T23:20:24.476Z,71.90
2019-03-17T23:22:53.063Z,71.80
2019-03-17T23:25:21.688Z,71.90
2019-03-17T23:27:50.346Z,72.00
2019-03-17T23:30:20.378Z,71.90
2019-03-17T23:32:49.614Z,72.00
2019-03-17T23:35:18.736Z,72.30
2019-03-17T23:37:47.342Z,72.30
2019-03-17T23:40:16.968Z,72.50
2019-03-17T23:42:45.608Z,72.60
2019-03-17T23:45:14.224Z,72.20
2019-03-17T23:47:42.868Z,73.00
2019-03-17T23:50:14.914Z,72.50
2019-03-17T23:52:43.640Z,72.60
2019-03-17T23:55:13.386Z,72.60
2019-03-17T23:57:42.163Z,72.70
