createdAt,value
2019-03-24T00:01:07.500Z,-431.60
2019-03-24T00:01:17.977Z,-433.10
2019-03-24T00:02:18.342Z,-433.86
2019-03-24T00:03:23.732Z,-432.64
2019-03-24T00:04:18.986Z,-433.77
2019-03-24T00:05:19.290Z,-432.64
2019-03-24T00:06:19.609Z,-433.17
2019-03-24T00:07:19.962Z,-431.60
2019-03-24T00:08:20.320Z,-432.49
2019-03-24T00:09:20.592Z,-427.93
2019-03-24T00:10:20.906Z,-429.88
2019-03-24T00:11:21.225Z,-429.54
2019-03-24T00:12:21.573Z,-430.67
2019-03-24T00:13:21.920Z,-432.33
2019-03-24T00:14:22.191Z,-430.03
2019-03-24T00:15:26.155Z,-431.91
2019-03-24T00:16:22.885Z,-430.75
2019-03-24T00:17:23.203Z,-430.74
2019-03-24T00:18:23.470Z,-431.10
2019-03-24T00:19:23.774Z,-429.55
2019-03-24T00:20:24.146Z,-431.26
2019-03-24T00:21:24.461Z,-429.89
2019-03-24T00:22:24.839Z,-430.13
2019-03-24T00:23:25.111Z,-432.16
2019-03-24T00:24:25.448Z,-432.40
2019-03-24T00:25:25.818Z,-429.98
2019-03-24T00:26:26.093Z,-435.56
2019-03-24T00:27:26.458Z,-432.46
2019-03-24T00:28:26.738Z,-433.24
2019-03-24T00:29:27.057Z,-431.40
2019-03-24T00:30:27.376Z,-431.15
2019-03-24T00:31:27.703Z,-433.63
2019-03-24T00:32:28.098Z,-433.88
2019-03-24T00:33:28.487Z,-436.19
2019-03-24T00:34:28.671Z,-433.72
2019-03-24T00:35:29.011Z,-432.57
2019-03-24T00:36:29.331Z,-435.41
2019-03-24T00:37:29.678Z,-434.92
2019-03-24T00:38:29.966Z,-433.61
2019-03-24T00:39:30.290Z,-433.23
2019-03-24T00:40:30.634Z,-432.44
2019-03-24T00:41:31.073Z,-434.00
2019-03-24T00:42:31.315Z,-433.37
2019-03-24T00:43:31.580Z,-437.88
2019-03-24T00:44:31.899Z,-435.71
2019-03-24T00:45:36.729Z,-434.62
2019-03-24T00:46:32.533Z,-437.87
2019-03-24T00:47:32.899Z,-436.62
2019-03-24T00:48:33.206Z,-436.22
2019-03-24T00:49:33.564Z,-436.08
2019-03-24T00:50:33.847Z,-437.11
2019-03-24T00:51:34.167Z,-441.06
2019-03-24T00:52:34.504Z,-438.73
2019-03-24T00:53:34.802Z,-438.43
2019-03-24T00:54:35.135Z,-446.31
2019-03-24T00:55:35.464Z,-440.00
2019-03-24T00:56:35.768Z,-437.00
2019-03-24T00:57:37.469Z,-450.00
2019-03-24T00:58:36.375Z,-445.46
2019-03-24T00:59:36.722Z,-442.07
2019-03-24T01:00:37.069Z,-443.00
2019-03-24T01:01:37.378Z,-444.84
2019-03-24T01:02:37.729Z,-441.74
2019-03-24T01:03:38.029Z,-448.12
2019-03-24T01:04:38.326Z,-448.23
2019-03-24T01:05:38.723Z,-444.75
2019-03-24T01:06:39.063Z,-449.48
2019-03-24T01:07:39.319Z,-444.86
2019-03-24T01:08:39.627Z,-445.86
2019-03-24T01:09:39.931Z,-445.05
2019-03-24T01:10:40.285Z,-446.66
2019-03-24T01:11:40.592Z,-444.69
2019-03-24T01:12:40.932Z,-446.25
2019-03-24T01:13:41.248Z,-447.30
2019-03-24T01:14:41.693Z,-446.12
2019-03-24T01:15:47.633Z,-444.74
2019-03-24T01:16:43.199Z,-446.46
2019-03-24T01:17:42.540Z,-443.16
2019-03-24T01:18:42.868Z,-445.53
2019-03-24T01:19:43.175Z,-444.49
2019-03-24T01:20:43.499Z,-442.14
2019-03-24T01:21:43.820Z,-444.49
2019-03-24T01:22:44.214Z,-443.05
2019-03-24T01:23:44.459Z,-441.73
2019-03-24T01:24:44.775Z,-446.62
2019-03-24T01:25:45.100Z,-442.64
2019-03-24T01:26:45.426Z,-444.59
2019-03-24T01:27:45.758Z,-441.08
2019-03-24T01:28:46.086Z,-442.40
2019-03-24T01:29:46.408Z,-444.72
2019-03-24T01:30:46.772Z,-443.15
2019-03-24T01:31:47.026Z,-442.66
2019-03-24T01:32:47.356Z,-443.27
2019-03-24T01:33:47.710Z,-445.70
2019-03-24T01:34:48.013Z,-443.34
2019-03-24T01:35:48.355Z,-441.70
2019-03-24T01:36:48.657Z,-441.59
2019-03-24T01:37:48.971Z,-442.04
2019-03-24T01:38:49.405Z,-441.67
2019-03-24T01:39:49.684Z,-443.15
2019-03-24T01:40:49.998Z,-443.83
2019-03-24T01:41:50.309Z,-443.20
2019-03-24T01:42:50.620Z,-441.33
2019-03-24T01:43:51.215Z,-439.53
2019-03-24T01:44:51.286Z,-440.18
2019-03-24T01:45:58.118Z,-439.51
2019-03-24T01:46:52.938Z,-440.83
2019-03-24T01:47:52.385Z,-441.22
2019-03-24T01:48:52.595Z,-439.29
2019-03-24T01:49:52.884Z,-440.13
2019-03-24T01:50:53.224Z,-438.70
2019-03-24T01:51:53.530Z,-440.36
2019-03-24T01:52:53.852Z,-440.57
2019-03-24T01:53:54.176Z,-439.93
2019-03-24T01:54:54.474Z,-438.97
2019-03-24T01:55:54.921Z,-440.64
2019-03-24T01:56:55.133Z,-437.79
2019-03-24T01:57:55.459Z,-439.53
2019-03-24T01:58:55.790Z,-438.17
2019-03-24T01:59:56.103Z,-439.53
2019-03-24T02:00:56.446Z,-439.25
2019-03-24T02:01:56.748Z,-438.84
2019-03-24T02:02:57.061Z,-439.41
2019-03-24T02:03:57.481Z,-438.52
2019-03-24T02:04:57.687Z,-438.14
2019-03-24T02:05:58.046Z,-437.74
2019-03-24T02:06:58.352Z,-437.80
2019-03-24T02:07:58.675Z,-438.85
2019-03-24T02:08:59.023Z,-438.43
2019-03-24T02:09:59.324Z,-436.51
2019-03-24T02:10:59.638Z,-437.40
2019-03-24T02:12:00.022Z,-437.52
2019-03-24T02:13:00.276Z,-437.04
2019-03-24T02:14:00.622Z,-437.76
2019-03-24T02:15:00.937Z,-438.29
2019-03-24T02:16:09.020Z,-433.99
2019-03-24T02:17:02.566Z,-437.66
2019-03-24T02:18:01.904Z,-435.19
2019-03-24T02:19:02.238Z,-434.20
2019-03-24T02:20:02.587Z,-433.96
2019-03-24T02:21:02.960Z,-435.91
2019-03-24T02:22:03.175Z,-436.62
2019-03-24T02:23:03.510Z,-432.52
2019-03-24T02:24:03.857Z,-435.39
2019-03-24T02:25:04.175Z,-431.97
2019-03-24T02:26:04.494Z,-432.48
2019-03-24T02:27:04.802Z,-432.93
2019-03-24T02:28:05.113Z,-433.49
2019-03-24T02:29:05.577Z,-433.73
2019-03-24T02:30:05.788Z,-430.94
2019-03-24T02:31:06.116Z,-433.14
2019-03-24T02:32:06.399Z,-432.29
2019-03-24T02:33:06.717Z,-432.86
2019-03-24T02:34:07.074Z,-434.17
2019-03-24T02:35:07.405Z,-431.36
2019-03-24T02:36:07.732Z,-432.58
2019-03-24T02:37:08.115Z,-431.90
2019-03-24T02:38:08.345Z,-428.63
2019-03-24T02:39:08.705Z,-433.24
2019-03-24T02:40:09.024Z,-429.13
2019-03-24T02:41:09.346Z,-432.25
2019-03-24T02:42:09.650Z,-429.45
2019-03-24T02:43:09.972Z,-429.67
2019-03-24T02:44:10.366Z,-430.17
2019-03-24T02:45:10.684Z,-428.23
2019-03-24T02:46:23.172Z,-432.84
2019-03-24T02:47:12.251Z,-430.41
2019-03-24T02:48:11.578Z,-432.20
2019-03-24T02:49:11.922Z,-431.44
2019-03-24T02:50:12.216Z,-431.48
2019-03-24T02:51:12.540Z,-430.56
2019-03-24T02:52:12.875Z,-433.26
2019-03-24T02:53:13.225Z,-431.67
2019-03-24T02:54:13.556Z,-432.10
2019-03-24T02:55:13.868Z,-434.66
2019-03-24T02:56:14.190Z,-433.33
2019-03-24T02:57:14.539Z,-432.69
2019-03-24T02:58:38.761Z,-435.15
2019-03-24T02:59:16.200Z,-432.82
2019-03-24T03:00:15.527Z,-434.08
2019-03-24T03:01:15.867Z,-433.75
2019-03-24T03:02:16.254Z,-434.98
2019-03-24T03:03:16.514Z,-436.27
2019-03-24T03:04:16.854Z,-435.29
2019-03-24T03:05:17.168Z,-437.69
2019-03-24T03:06:17.467Z,-434.55
2019-03-24T03:07:17.819Z,-435.13
2019-03-24T03:08:18.152Z,-435.51
2019-03-24T03:09:18.489Z,-436.50
2019-03-24T03:10:18.901Z,-436.64
2019-03-24T03:11:19.081Z,-436.15
2019-03-24T03:12:19.434Z,-437.03
2019-03-24T03:13:19.747Z,-435.90
2019-03-24T03:14:20.090Z,-435.06
2019-03-24T03:15:20.412Z,-436.26
2019-03-24T03:16:20.720Z,-434.12
2019-03-24T03:17:21.048Z,-435.56
2019-03-24T03:18:21.413Z,-433.25
2019-03-24T03:19:21.688Z,-436.90
2019-03-24T03:20:22.006Z,-435.45
2019-03-24T03:21:22.555Z,-434.39
2019-03-24T03:22:22.668Z,-435.24
2019-03-24T03:23:22.954Z,-433.73
2019-03-24T03:24:23.302Z,-433.13
2019-03-24T03:25:23.643Z,-431.61
2019-03-24T03:26:24.019Z,-434.53
2019-03-24T03:27:24.257Z,-433.16
2019-03-24T03:28:24.562Z,-432.85
2019-03-24T03:29:24.882Z,-430.26
2019-03-24T03:30:25.222Z,-431.00
2019-03-24T03:31:25.542Z,-432.14
2019-03-24T03:32:25.882Z,-432.98
2019-03-24T03:33:26.180Z,-433.19
2019-03-24T03:34:26.579Z,-433.24
2019-03-24T03:35:26.858Z,-433.14
2019-03-24T03:36:27.166Z,-431.87
2019-03-24T03:37:27.490Z,-433.07
2019-03-24T03:38:27.791Z,-432.10
2019-03-24T03:39:28.132Z,-433.26
2019-03-24T03:40:28.448Z,-431.50
2019-03-24T03:41:28.759Z,-433.34
2019-03-24T03:42:29.134Z,-431.64
2019-03-24T03:43:29.562Z,-431.46
2019-03-24T03:44:29.756Z,-432.31
2019-03-24T03:45:30.063Z,-431.69
2019-03-24T03:46:30.388Z,-430.93
2019-03-24T03:47:30.720Z,-430.93
2019-03-24T03:48:31.024Z,-433.33
2019-03-24T03:49:31.362Z,-430.79
2019-03-24T03:50:31.689Z,-430.44
2019-03-24T03:51:32.127Z,-432.20
2019-03-24T03:52:32.351Z,-433.37
2019-03-24T03:53:32.639Z,-431.78
2019-03-24T03:54:32.977Z,-432.74
2019-03-24T03:55:33.358Z,-432.84
2019-03-24T03:56:33.588Z,-431.97
2019-03-24T03:57:33.950Z,-432.55
2019-03-24T03:58:34.265Z,-432.45
2019-03-24T03:59:34.647Z,-431.99
2019-03-24T04:00:34.897Z,-431.58
2019-03-24T04:01:35.204Z,-433.34
2019-03-24T04:02:35.527Z,-434.17
2019-03-24T04:03:35.855Z,-432.47
2019-03-24T04:04:36.172Z,-433.05
2019-03-24T04:05:36.500Z,-430.53
2019-03-24T04:06:36.823Z,-432.11
2019-03-24T04:07:37.226Z,-432.11
2019-03-24T04:08:37.416Z,-433.65
2019-03-24T04:09:37.769Z,-433.12
2019-03-24T04:10:38.109Z,-431.02
2019-03-24T04:11:38.443Z,-431.59
2019-03-24T04:12:38.774Z,-432.88
2019-03-24T04:13:39.072Z,-455.72
2019-03-24T04:14:39.367Z,-456.95
2019-03-24T04:15:39.751Z,-456.99
2019-03-24T04:16:40.124Z,-459.04
2019-03-24T04:17:40.399Z,-457.02
2019-03-24T04:18:40.706Z,-457.90
2019-03-24T04:19:41.008Z,-456.80
2019-03-24T04:20:41.363Z,-459.09
2019-03-24T04:21:41.686Z,-460.44
2019-03-24T04:22:42.006Z,-460.32
2019-03-24T04:23:42.317Z,-460.14
2019-03-24T04:24:42.745Z,-457.99
2019-03-24T04:25:42.974Z,-458.66
2019-03-24T04:26:43.286Z,-458.64
2019-03-24T04:27:43.611Z,-455.11
2019-03-24T04:28:43.917Z,-460.81
2019-03-24T04:29:44.232Z,-458.56
2019-03-24T04:30:44.601Z,-458.22
2019-03-24T04:31:44.911Z,-459.32
2019-03-24T04:32:45.380Z,-457.28
2019-03-24T04:33:45.548Z,-455.72
2019-03-24T04:34:45.873Z,-454.50
2019-03-24T04:35:46.185Z,-457.91
2019-03-24T04:36:46.523Z,-455.70
2019-03-24T04:37:46.856Z,-456.76
2019-03-24T04:38:47.161Z,-456.73
2019-03-24T04:39:47.492Z,-457.78
2019-03-24T04:40:47.847Z,-460.68
2019-03-24T04:41:48.104Z,-457.08
2019-03-24T04:42:48.458Z,-457.84
2019-03-24T04:43:48.768Z,-430.67
2019-03-24T04:44:49.085Z,-431.90
2019-03-24T04:45:49.422Z,-431.19
2019-03-24T04:46:49.744Z,-431.73
2019-03-24T04:47:50.053Z,-433.38
2019-03-24T04:48:50.440Z,-433.38
2019-03-24T04:49:50.720Z,-431.26
2019-03-24T04:50:51.047Z,-431.59
2019-03-24T04:51:51.366Z,-434.39
2019-03-24T04:52:51.666Z,-433.49
2019-03-24T04:53:51.994Z,-431.35
2019-03-24T04:54:57.134Z,-432.93
2019-03-24T04:55:52.673Z,-435.84
2019-03-24T04:56:53.015Z,-431.28
2019-03-24T04:57:53.398Z,-432.58
2019-03-24T04:58:53.836Z,-433.23
2019-03-24T04:59:54.171Z,-431.29
2019-03-24T05:00:54.525Z,-432.55
2019-03-24T05:01:54.840Z,-430.45
2019-03-24T05:02:55.160Z,-430.27
2019-03-24T05:03:55.472Z,-429.66
2019-03-24T05:04:55.777Z,-433.23
2019-03-24T05:05:56.247Z,-432.36
2019-03-24T05:06:56.430Z,-433.75
2019-03-24T05:07:56.762Z,-431.88
2019-03-24T05:08:57.052Z,-432.28
2019-03-24T05:09:57.381Z,-433.89
2019-03-24T05:10:57.730Z,-431.75
2019-03-24T05:11:58.055Z,-432.32
2019-03-24T05:12:58.388Z,-432.29
2019-03-24T05:13:58.751Z,-433.60
2019-03-24T05:14:58.982Z,-430.71
2019-03-24T05:15:59.346Z,-432.86
2019-03-24T05:16:59.654Z,-431.54
2019-03-24T05:17:59.985Z,-431.59
2019-03-24T05:19:00.290Z,-433.18
2019-03-24T05:20:00.614Z,-433.22
2019-03-24T05:21:00.931Z,-434.97
2019-03-24T05:22:01.306Z,-433.07
2019-03-24T05:23:01.599Z,-432.84
2019-03-24T05:24:01.909Z,-432.05
2019-03-24T05:25:02.233Z,-432.18
2019-03-24T05:26:02.569Z,-433.71
2019-03-24T05:27:02.885Z,-433.06
2019-03-24T05:28:03.211Z,-433.02
2019-03-24T05:29:03.521Z,-434.15
2019-03-24T05:30:03.909Z,-435.19
2019-03-24T05:31:04.218Z,-432.70
2019-03-24T05:32:04.507Z,-432.64
2019-03-24T05:33:04.845Z,-432.45
2019-03-24T05:34:05.152Z,-435.30
2019-03-24T05:35:05.737Z,-430.61
2019-03-24T05:36:05.826Z,-429.95
2019-03-24T05:37:06.151Z,-431.64
2019-03-24T05:38:06.436Z,-431.28
2019-03-24T05:39:06.916Z,-433.38
2019-03-24T05:40:07.104Z,-431.42
2019-03-24T05:41:07.443Z,-430.58
2019-03-24T05:42:07.757Z,-430.13
2019-03-24T05:43:08.055Z,-430.14
2019-03-24T05:44:08.396Z,-432.15
2019-03-24T05:45:08.728Z,-434.39
2019-03-24T05:46:09.066Z,-430.83
2019-03-24T05:47:09.549Z,-431.63
2019-03-24T05:48:09.757Z,-432.55
2019-03-24T05:49:10.037Z,-432.03
2019-03-24T05:50:10.359Z,-432.10
2019-03-24T05:51:10.699Z,-432.49
2019-03-24T05:52:11.038Z,-431.96
2019-03-24T05:53:11.327Z,-434.13
2019-03-24T05:54:11.658Z,-433.66
2019-03-24T05:55:12.071Z,-433.02
2019-03-24T05:56:12.321Z,-432.67
2019-03-24T05:57:12.673Z,-431.78
2019-03-24T05:58:13.009Z,-433.19
2019-03-24T05:59:13.304Z,-432.43
2019-03-24T06:00:13.610Z,-432.43
2019-03-24T06:01:13.969Z,-436.41
2019-03-24T06:02:14.306Z,-433.22
2019-03-24T06:03:14.635Z,-433.73
2019-03-24T06:04:14.908Z,-433.99
2019-03-24T06:05:15.206Z,-431.13
2019-03-24T06:06:15.545Z,-433.01
2019-03-24T06:07:15.886Z,-429.74
2019-03-24T06:08:16.205Z,-429.90
2019-03-24T06:09:16.533Z,-430.77
2019-03-24T06:10:16.840Z,-429.63
2019-03-24T06:11:17.181Z,-431.88
2019-03-24T06:12:17.587Z,-430.91
2019-03-24T06:13:17.826Z,-431.80
2019-03-24T06:14:18.146Z,-433.89
2019-03-24T06:15:18.446Z,-433.16
2019-03-24T06:16:18.789Z,-431.00
2019-03-24T06:17:19.075Z,-432.58
2019-03-24T06:18:19.434Z,-433.80
2019-03-24T06:19:19.779Z,-433.11
2019-03-24T06:20:20.209Z,-432.52
2019-03-24T06:21:20.421Z,-433.60
2019-03-24T06:22:20.712Z,-434.76
2019-03-24T06:23:21.063Z,-434.95
2019-03-24T06:24:21.384Z,-432.02
2019-03-24T06:25:21.695Z,-434.08
2019-03-24T06:26:22.042Z,-433.12
2019-03-24T06:27:22.344Z,-432.16
2019-03-24T06:28:22.791Z,-430.99
2019-03-24T06:29:22.997Z,-434.26
2019-03-24T06:30:23.300Z,-429.55
2019-03-24T06:31:23.626Z,-432.67
2019-03-24T06:32:23.945Z,-429.01
2019-03-24T06:33:24.260Z,-435.59
2019-03-24T06:34:24.608Z,-435.61
2019-03-24T06:35:24.928Z,-437.25
2019-03-24T06:36:25.552Z,-436.19
2019-03-24T06:37:25.558Z,-435.95
2019-03-24T06:38:25.894Z,-437.32
2019-03-24T06:39:26.208Z,-437.28
2019-03-24T06:40:26.529Z,-436.29
2019-03-24T06:41:26.888Z,-437.36
2019-03-24T06:42:27.187Z,-438.85
2019-03-24T06:43:27.517Z,-438.62
2019-03-24T06:44:27.881Z,-437.45
2019-03-24T06:45:29.023Z,-439.00
2019-03-24T06:46:28.613Z,-438.97
2019-03-24T06:47:28.915Z,-435.79
2019-03-24T06:48:29.256Z,-438.83
2019-03-24T06:49:29.591Z,-439.20
2019-03-24T06:50:29.902Z,-441.40
2019-03-24T06:51:30.234Z,-438.77
2019-03-24T06:52:30.569Z,-440.05
2019-03-24T06:53:30.992Z,-439.93
2019-03-24T06:54:31.235Z,-437.17
2019-03-24T06:55:31.547Z,-439.23
2019-03-24T06:56:31.880Z,-437.87
2019-03-24T06:57:32.207Z,-439.35
2019-03-24T06:58:32.544Z,-436.78
2019-03-24T06:59:33.875Z,-437.39
2019-03-24T07:00:35.716Z,-439.11
2019-03-24T07:01:33.616Z,-438.80
2019-03-24T07:02:33.844Z,-437.44
2019-03-24T07:03:34.193Z,-439.96
2019-03-24T07:04:34.528Z,-441.33
2019-03-24T07:05:34.830Z,-438.12
2019-03-24T07:06:35.185Z,-439.66
2019-03-24T07:07:35.480Z,-441.49
2019-03-24T07:08:35.835Z,-438.85
2019-03-24T07:09:36.224Z,-440.36
2019-03-24T07:10:36.474Z,-438.65
2019-03-24T07:11:36.818Z,-439.40
2019-03-24T07:12:37.112Z,-440.56
2019-03-24T07:13:37.478Z,-442.84
2019-03-24T07:14:37.820Z,-437.73
2019-03-24T07:15:38.131Z,-439.64
2019-03-24T07:16:38.460Z,-439.16
2019-03-24T07:17:38.837Z,-439.93
2019-03-24T07:18:39.035Z,-441.51
2019-03-24T07:19:39.376Z,-441.36
2019-03-24T07:20:39.694Z,-440.76
2019-03-24T07:21:40.005Z,-438.95
2019-03-24T07:22:40.370Z,-443.50
2019-03-24T07:23:40.685Z,-441.03
2019-03-24T07:24:41.015Z,-441.15
2019-03-24T07:25:41.633Z,-442.51
2019-03-24T07:26:41.771Z,-443.17
2019-03-24T07:27:42.051Z,-442.35
2019-03-24T07:28:42.389Z,-440.64
2019-03-24T07:29:42.717Z,-443.45
2019-03-24T07:30:43.027Z,-442.41
2019-03-24T07:31:43.360Z,-442.03
2019-03-24T07:32:43.702Z,-442.14
2019-03-24T07:33:44.047Z,-442.20
2019-03-24T07:34:44.439Z,-443.24
2019-03-24T07:35:44.672Z,-441.65
2019-03-24T07:36:45.000Z,-441.77
2019-03-24T07:37:45.346Z,-442.07
2019-03-24T07:38:45.648Z,-441.89
2019-03-24T07:39:45.991Z,-438.62
2019-03-24T07:40:46.313Z,-441.21
2019-03-24T07:41:46.643Z,-444.39
2019-03-24T07:42:47.098Z,-440.59
2019-03-24T07:43:47.280Z,-441.12
2019-03-24T07:44:47.650Z,-442.24
2019-03-24T07:45:47.968Z,-439.93
2019-03-24T07:46:48.296Z,-440.74
2019-03-24T07:47:48.989Z,-441.28
2019-03-24T07:48:48.954Z,-440.45
2019-03-24T07:49:49.312Z,-440.73
2019-03-24T07:50:49.653Z,-440.02
2019-03-24T07:51:49.925Z,-439.22
2019-03-24T07:52:50.309Z,-439.59
2019-03-24T07:53:50.596Z,-439.76
2019-03-24T07:54:50.955Z,-441.46
2019-03-24T07:55:51.235Z,-441.96
2019-03-24T07:56:51.565Z,-441.87
2019-03-24T07:57:51.924Z,-439.32
2019-03-24T07:58:52.291Z,-439.42
2019-03-24T07:59:52.576Z,-440.12
2019-03-24T08:00:52.886Z,-440.98
2019-03-24T08:01:53.207Z,-441.55
2019-03-24T08:02:53.562Z,-438.99
2019-03-24T08:03:53.868Z,-439.64
2019-03-24T08:04:54.233Z,-440.05
2019-03-24T08:05:54.537Z,-441.67
2019-03-24T08:06:54.892Z,-437.63
2019-03-24T08:07:55.273Z,-438.88
2019-03-24T08:08:55.523Z,-439.27
2019-03-24T08:09:55.898Z,-435.92
2019-03-24T08:10:56.185Z,-437.28
2019-03-24T08:11:56.502Z,-438.08
2019-03-24T08:12:56.910Z,-440.64
2019-03-24T08:13:57.177Z,-440.14
2019-03-24T08:14:59.858Z,-441.75
2019-03-24T08:15:58.213Z,-462.32
2019-03-24T08:16:58.175Z,-464.52
2019-03-24T08:17:58.494Z,-467.63
2019-03-24T08:19:12.189Z,-466.57
2019-03-24T08:19:59.183Z,-468.74
2019-03-24T08:20:59.498Z,-469.25
2019-03-24T08:21:59.832Z,-464.49
2019-03-24T08:23:00.175Z,-470.81
2019-03-24T08:24:00.548Z,-466.11
2019-03-24T08:25:00.809Z,-468.92
2019-03-24T08:26:01.150Z,-465.75
2019-03-24T08:27:01.481Z,-465.21
2019-03-24T08:28:01.824Z,-464.67
2019-03-24T08:29:02.139Z,-465.23
2019-03-24T08:30:02.461Z,-464.70
2019-03-24T08:31:02.814Z,-465.02
2019-03-24T08:32:03.160Z,-467.75
2019-03-24T08:33:03.450Z,-465.27
2019-03-24T08:34:03.777Z,-468.18
2019-03-24T08:35:04.129Z,-466.43
2019-03-24T08:36:04.432Z,-465.89
2019-03-24T08:37:04.762Z,-467.27
2019-03-24T08:38:05.101Z,-466.83
2019-03-24T08:39:05.418Z,-468.04
2019-03-24T08:40:05.803Z,-467.45
2019-03-24T08:41:06.105Z,-466.84
2019-03-24T08:42:06.406Z,-466.76
2019-03-24T08:43:06.751Z,-464.46
2019-03-24T08:44:07.101Z,-461.69
2019-03-24T08:45:07.402Z,-464.69
2019-03-24T08:46:07.740Z,-463.51
2019-03-24T08:47:08.035Z,-464.77
2019-03-24T08:48:08.417Z,-463.27
2019-03-24T08:49:08.831Z,-464.04
2019-03-24T08:50:09.080Z,-463.70
2019-03-24T08:51:09.400Z,-463.70
2019-03-24T08:52:09.694Z,-463.52
2019-03-24T08:53:10.057Z,-463.36
2019-03-24T08:54:10.368Z,-462.54
2019-03-24T08:55:10.706Z,-464.10
2019-03-24T08:56:11.041Z,-463.26
2019-03-24T08:57:11.461Z,-463.80
2019-03-24T08:58:11.710Z,-463.59
2019-03-24T08:59:12.026Z,-465.64
2019-03-24T09:00:12.348Z,-464.80
2019-03-24T09:01:12.695Z,-464.39
2019-03-24T09:02:13.004Z,-462.91
2019-03-24T09:03:13.336Z,-463.50
2019-03-24T09:04:13.666Z,-436.97
2019-03-24T09:05:14.074Z,-433.26
2019-03-24T09:06:14.338Z,-440.07
2019-03-24T09:07:14.656Z,-440.70
2019-03-24T09:08:15.066Z,-438.57
2019-03-24T09:09:15.298Z,-439.40
2019-03-24T09:10:15.677Z,-441.21
2019-03-24T09:11:16.028Z,-438.48
2019-03-24T09:12:16.302Z,-441.09
2019-03-24T09:13:16.682Z,-441.06
2019-03-24T09:14:16.925Z,-440.80
2019-03-24T09:15:17.316Z,-441.44
2019-03-24T09:16:17.620Z,-441.06
2019-03-24T09:17:17.938Z,-439.74
2019-03-24T09:18:18.292Z,-439.36
2019-03-24T09:19:18.603Z,-439.25
2019-03-24T09:20:18.942Z,-448.72
2019-03-24T09:21:19.560Z,-446.04
2019-03-24T09:22:20.884Z,-441.95
2019-03-24T09:23:20.996Z,-444.23
2019-03-24T09:24:20.259Z,-442.09
2019-03-24T09:25:20.597Z,-441.38
2019-03-24T09:26:20.936Z,-439.27
2019-03-24T09:27:21.264Z,-437.47
2019-03-24T09:28:21.592Z,-441.82
2019-03-24T09:29:21.948Z,-439.44
2019-03-24T09:30:22.386Z,-438.95
2019-03-24T09:31:22.619Z,-442.84
2019-03-24T09:32:22.925Z,-435.60
2019-03-24T09:33:23.255Z,-438.06
2019-03-24T09:34:23.593Z,-436.32
2019-03-24T09:35:23.943Z,-437.77
2019-03-24T09:36:24.280Z,-437.60
2019-03-24T09:37:24.580Z,-435.85
2019-03-24T09:38:25.028Z,-440.38
2019-03-24T09:39:25.255Z,-435.36
2019-03-24T09:40:25.569Z,-436.75
2019-03-24T09:41:25.910Z,-437.94
2019-03-24T09:42:26.213Z,-440.05
2019-03-24T09:43:26.556Z,-440.29
2019-03-24T09:44:26.896Z,-443.67
2019-03-24T09:45:27.215Z,-438.38
2019-03-24T09:46:27.609Z,-437.33
2019-03-24T09:47:27.845Z,-446.34
2019-03-24T09:48:28.191Z,-441.93
2019-03-24T09:49:28.563Z,-445.47
2019-03-24T09:50:28.864Z,-439.83
2019-03-24T09:51:29.218Z,-435.77
2019-03-24T09:52:29.521Z,-432.74
2019-03-24T09:53:29.829Z,-434.70
2019-03-24T09:54:30.219Z,-439.54
2019-03-24T09:55:30.496Z,-440.25
2019-03-24T09:56:31.094Z,-442.76
2019-03-24T09:57:31.168Z,-442.35
2019-03-24T09:58:31.509Z,-444.17
2019-03-24T09:59:31.829Z,-444.14
2019-03-24T10:00:32.156Z,-443.30
2019-03-24T10:01:32.522Z,-440.47
2019-03-24T10:02:32.848Z,-441.51
2019-03-24T10:03:33.240Z,-440.29
2019-03-24T10:04:33.478Z,-441.10
2019-03-24T10:05:33.807Z,-439.46
2019-03-24T10:06:34.172Z,-443.47
2019-03-24T10:07:34.463Z,-446.41
2019-03-24T10:08:34.792Z,-444.53
2019-03-24T10:09:35.140Z,-441.21
2019-03-24T10:10:35.436Z,-442.71
2019-03-24T10:11:35.920Z,-447.75
2019-03-24T10:12:36.123Z,-443.38
2019-03-24T10:13:36.451Z,-443.43
2019-03-24T10:14:36.801Z,-450.55
2019-03-24T10:15:37.097Z,-444.63
2019-03-24T10:16:37.468Z,-446.64
2019-03-24T10:17:37.772Z,-447.64
2019-03-24T10:18:38.102Z,-441.29
2019-03-24T10:19:38.527Z,-441.76
2019-03-24T10:20:38.722Z,-444.80
2019-03-24T10:21:39.120Z,-444.80
2019-03-24T10:22:39.409Z,-444.29
2019-03-24T10:23:39.739Z,-439.23
2019-03-24T10:24:40.090Z,-445.71
2019-03-24T10:25:40.399Z,-444.26
2019-03-24T10:26:40.722Z,-442.77
2019-03-24T10:27:41.094Z,-439.02
2019-03-24T10:28:41.368Z,-438.91
2019-03-24T10:29:41.719Z,-441.46
2019-03-24T10:30:42.026Z,-444.07
2019-03-24T10:31:42.577Z,-448.29
2019-03-24T10:32:42.667Z,-440.98
2019-03-24T10:33:43.021Z,-442.71
2019-03-24T10:34:43.392Z,-444.71
2019-03-24T10:35:43.751Z,-442.48
2019-03-24T10:36:44.155Z,-442.81
2019-03-24T10:37:44.407Z,-440.51
2019-03-24T10:38:44.704Z,-440.86
2019-03-24T10:39:45.065Z,-438.97
2019-03-24T10:40:45.377Z,-442.90
2019-03-24T10:41:45.707Z,-446.87
2019-03-24T10:42:46.075Z,-440.17
2019-03-24T10:43:46.376Z,-443.24
2019-03-24T10:44:46.810Z,-446.18
2019-03-24T10:45:47.017Z,-440.71
2019-03-24T10:46:47.353Z,-440.13
2019-03-24T10:47:47.718Z,-443.11
2019-03-24T10:48:47.995Z,-443.79
2019-03-24T10:49:48.340Z,-442.45
2019-03-24T10:50:48.665Z,-444.53
2019-03-24T10:51:48.987Z,-447.49
2019-03-24T10:52:49.481Z,-443.94
2019-03-24T10:53:49.648Z,-443.01
2019-03-24T10:54:54.759Z,-437.54
2019-03-24T10:55:50.321Z,-438.32
2019-03-24T10:56:50.650Z,-436.62
2019-03-24T10:57:51.007Z,-440.36
2019-03-24T10:58:51.302Z,-447.60
2019-03-24T10:59:51.656Z,-441.31
2019-03-24T11:00:52.043Z,-441.72
2019-03-24T11:01:52.280Z,-442.60
2019-03-24T11:02:52.651Z,-440.66
2019-03-24T11:03:52.947Z,-438.26
2019-03-24T11:04:53.287Z,-440.37
2019-03-24T11:05:53.582Z,-440.05
2019-03-24T11:06:53.931Z,-440.11
2019-03-24T11:07:54.309Z,-441.07
2019-03-24T11:08:54.664Z,-431.06
2019-03-24T11:09:54.934Z,-440.56
2019-03-24T11:10:55.249Z,-433.68
2019-03-24T11:11:55.561Z,-438.40
2019-03-24T11:12:55.949Z,-437.26
2019-03-24T11:13:56.259Z,-439.53
2019-03-24T11:14:56.611Z,-434.34
2019-03-24T11:15:56.921Z,-437.10
2019-03-24T11:16:57.277Z,-436.27
2019-03-24T11:17:57.640Z,-439.90
2019-03-24T11:18:57.907Z,-438.26
2019-03-24T11:19:58.254Z,-437.39
2019-03-24T11:20:58.559Z,-440.54
2019-03-24T11:21:58.888Z,-442.24
2019-03-24T11:22:59.256Z,-443.44
2019-03-24T11:23:59.549Z,-436.99
2019-03-24T11:24:59.915Z,-436.81
2019-03-24T11:26:00.356Z,-436.26
2019-03-24T11:27:00.569Z,-435.25
2019-03-24T11:28:00.910Z,-436.39
2019-03-24T11:29:01.227Z,-442.59
2019-03-24T11:30:01.574Z,-435.29
2019-03-24T11:31:01.893Z,-438.43
2019-03-24T11:32:02.212Z,-439.53
2019-03-24T11:33:02.581Z,-437.49
2019-03-24T11:34:02.986Z,-435.88
2019-03-24T11:35:03.452Z,-436.97
2019-03-24T11:36:03.538Z,-433.78
2019-03-24T11:37:03.866Z,-437.35
2019-03-24T11:38:04.225Z,-432.86
2019-03-24T11:39:04.507Z,-441.65
2019-03-24T11:40:04.868Z,-440.12
2019-03-24T11:41:05.182Z,-437.46
2019-03-24T11:42:05.557Z,-437.03
2019-03-24T11:43:05.866Z,-446.85
2019-03-24T11:44:06.164Z,-444.90
2019-03-24T11:45:06.477Z,-445.08
2019-03-24T11:46:06.805Z,-440.69
2019-03-24T11:47:07.155Z,-440.05
2019-03-24T11:48:07.518Z,-443.01
2019-03-24T11:49:07.806Z,-476.83
2019-03-24T11:50:08.187Z,-466.20
2019-03-24T11:51:08.447Z,-473.64
2019-03-24T11:52:08.814Z,-466.23
2019-03-24T11:53:09.181Z,-467.80
2019-03-24T11:54:09.473Z,-465.59
2019-03-24T11:55:09.804Z,-465.79
2019-03-24T11:56:10.152Z,-464.31
2019-03-24T11:57:10.464Z,-466.26
2019-03-24T11:58:10.853Z,-471.28
2019-03-24T11:59:11.254Z,-467.54
2019-03-24T12:00:11.513Z,-465.56
2019-03-24T12:01:11.859Z,-462.53
2019-03-24T12:02:12.153Z,-471.09
2019-03-24T12:03:12.536Z,-469.96
2019-03-24T12:04:12.830Z,-460.04
2019-03-24T12:05:13.162Z,-467.06
2019-03-24T12:06:14.866Z,-462.61
2019-03-24T12:07:13.959Z,-464.50
2019-03-24T12:08:14.214Z,-463.89
2019-03-24T12:09:14.481Z,-464.82