createdAt,value
2022-11-21T00:00:12.595Z,98219.23
2022-11-21T00:02:43.210Z,98211.73
2022-11-21T00:05:13.915Z,98212.72
2022-11-21T00:07:45.993Z,98211.98
2022-11-21T00:10:17.147Z,98207.39
2022-11-21T00:12:47.826Z,98203.66
2022-11-21T00:15:18.632Z,98203.11
2022-11-21T00:17:49.187Z,98208.50
2022-11-21T00:20:21.579Z,98212.64
2022-11-21T00:22:52.630Z,98217.89
2022-11-21T00:25:23.884Z,98211.88
2022-11-21T00:27:55.237Z,98201.92
2022-11-21T00:30:26.298Z,98190.79
2022-11-21T00:32:57.016Z,98195.42
2022-11-21T00:35:27.754Z,98195.27
2022-11-21T00:37:58.388Z,98193.17
2022-11-21T00:40:30.112Z,98190.74
2022-11-21T00:43:00.700Z,98185.60
2022-11-21T00:45:31.298Z,98186.92
2022-11-21T00:48:01.914Z,98185.96
2022-11-21T00:50:32.534Z,98176.85
2022-11-21T00:53:03.223Z,98176.52
2022-11-21T00:55:33.837Z,98169.33
2022-11-21T00:58:04.598Z,98165.91
2022-11-21T01:00:35.287Z,98162.33
2022-11-21T01:03:06.076Z,98160.84
2022-11-21T01:05:37.117Z,98155.88
2022-11-21T01:08:07.935Z,98150.10
2022-11-21T01:10:38.865Z,98141.56
2022-11-21T01:13:09.541Z,98136.04
2022-11-21T01:15:40.143Z,98132.02
2022-11-21T01:18:11.421Z,98131.17
2022-11-21T01:20:43.057Z,98131.15
2022-11-21T01:23:13.663Z,98124.48
2022-11-21T01:25:44.452Z,98119.95
2022-11-21T01:28:15.159Z,98116.79
2022-11-21T01:30:45.899Z,98118.02
2022-11-21T01:33:16.618Z,98113.94
2022-11-21T01:35:47.297Z,98104.08
2022-11-21T01:38:18.040Z,98096.16
2022-11-21T01:40:48.872Z,98099.08
2022-11-21T01:43:19.719Z,98100.42
2022-11-21T01:46:01.863Z,98095.50
2022-11-21T01:48:46.386Z,98092.01
2022-11-21T01:51:23.428Z,98088.05
2022-11-21T01:53:58.278Z,98080.98
2022-11-21T01:56:30.822Z,98078.82
2022-11-21T01:59:04.864Z,98070.14
2022-11-21T02:01:38.387Z,98064.59
2022-11-21T02:04:10.584Z,98057.55
2022-11-21T02:06:41.676Z,98056.77
2022-11-21T02:09:13.109Z,98052.46
2022-11-21T02:11:48.928Z,98045.27
2022-11-21T02:14:19.751Z,98040.48
2022-11-21T02:16:50.953Z,98039.96
2022-11-21T02:19:30.548Z,98029.95
2022-11-21T02:22:08.407Z,98028.61
2022-11-21T02:24:46.889Z,98026.91
2022-11-21T02:27:18.895Z,98026.66
2022-11-21T02:29:49.932Z,98026.25
2022-11-21T02:32:27.227Z,98023.64
2022-11-21T02:34:57.877Z,98025.23
2022-11-21T02:37:29.190Z,98017.77
2022-11-21T02:40:02.629Z,98015.02
2022-11-21T02:42:37.828Z,98008.58
2022-11-21T02:45:15.563Z,98004.59
2022-11-21T02:47:46.888Z,98007.79
2022-11-21T02:50:21.103Z,98004.77
2022-11-21T02:52:51.701Z,98007.38
2022-11-21T02:55:22.404Z,98003.59
2022-11-21T02:57:53.527Z,98004.48
2022-11-21T03:00:24.960Z,98002.73
2022-11-21T03:02:56.109Z,98002.27
2022-11-21T03:05:26.877Z,98001.85
2022-11-21T03:07:57.589Z,97994.86
2022-11-21T03:10:28.509Z,97992.48
2022-11-21T03:13:01.874Z,97991.61
2022-11-21T03:15:34.227Z,97990.00
2022-11-21T03:18:05.443Z,97988.94
2022-11-21T03:20:37.048Z,97988.44
2022-11-21T03:23:07.693Z,97985.46
2022-11-21T03:25:38.325Z,97977.14
2022-11-21T03:28:08.929Z,97983.82
2022-11-21T03:30:39.694Z,97981.00
2022-11-21T03:33:10.273Z,97980.85
2022-11-21T03:35:40.861Z,97976.35
2022-11-21T03:38:11.451Z,97976.37
2022-11-21T03:40:42.273Z,97970.61
2022-11-21T03:43:13.380Z,97970.46
2022-11-21T03:45:46.986Z,97966.46
2022-11-21T03:48:17.719Z,97963.86
2022-11-21T03:50:48.355Z,97967.94
2022-11-21T03:53:18.990Z,97966.86
2022-11-21T03:55:49.730Z,97967.80
2022-11-21T03:58:20.341Z,97962.74
2022-11-21T04:00:52.005Z,97963.21
2022-11-21T04:03:22.591Z,97960.09
2022-11-21T04:05:53.586Z,97958.79
2022-11-21T04:08:24.545Z,97958.67
2022-11-21T04:10:56.396Z,97946.52
2022-11-21T04:13:27.351Z,97948.70
2022-11-21T04:15:58.414Z,97952.63
2022-11-21T04:18:29.706Z,97940.70
2022-11-21T04:21:01.495Z,97942.06
2022-11-21T04:23:32.291Z,97938.78
2022-11-21T04:26:03.521Z,97935.19
2022-11-21T04:28:34.305Z,97927.27
2022-11-21T04:31:11.289Z,97924.39
2022-11-21T04:33:42.287Z,97916.64
2022-11-21T04:36:13.310Z,97920.09
2022-11-21T04:38:43.970Z,97908.14
2022-11-21T04:41:15.195Z,97912.93
2022-11-21T04:43:46.118Z,97906.34
2022-11-21T04:46:17.072Z,97909.67
2022-11-21T04:48:47.709Z,97910.83
2022-11-21T04:51:18.521Z,97904.81
2022-11-21T04:53:49.184Z,97903.21
2022-11-21T04:56:19.818Z,97905.42
2022-11-21T04:58:52.807Z,97903.05
2022-11-21T05:01:23.488Z,97898.98
2022-11-21T05:03:55.001Z,97896.85
2022-11-21T05:06:25.666Z,97897.27
2022-11-21T05:08:56.459Z,97893.88
2022-11-21T05:11:56.377Z,97894.64
2022-11-21T05:14:27.476Z,97893.99
2022-11-21T05:16:58.347Z,97885.95
2022-11-21T05:19:29.001Z,97882.08
2022-11-21T05:21:59.924Z,97873.77
2022-11-21T05:24:30.724Z,97871.91
2022-11-21T05:27:01.731Z,97867.98
2022-11-21T05:29:33.884Z,97863.80
2022-11-21T05:32:04.595Z,97860.88
2022-11-21T05:34:35.380Z,97856.63
2022-11-21T05:37:06.745Z,97849.98
2022-11-21T05:39:37.374Z,97849.02
2022-11-21T05:42:08.300Z,97845.61
2022-11-21T05:44:38.865Z,97843.27
2022-11-21T05:47:09.883Z,97843.94
2022-11-21T05:49:40.501Z,97842.41
2022-11-21T05:52:11.256Z,97837.18
2022-11-21T05:54:45.973Z,97832.43
2022-11-21T05:57:16.925Z,97832.42
2022-11-21T05:59:47.661Z,97824.09
2022-11-21T06:02:38.312Z,97822.57
2022-11-21T06:05:10.399Z,97819.52
2022-11-21T06:07:41.473Z,97817.02
2022-11-21T06:10:12.471Z,97818.53
2022-11-21T06:12:43.171Z,97821.58
2022-11-21T06:15:14.298Z,97827.62
2022-11-21T06:17:45.211Z,97828.67
2022-11-21T06:20:16.486Z,97828.67
2022-11-21T06:22:47.258Z,97827.00
2022-11-21T06:25:18.175Z,97833.48
2022-11-21T06:27:48.850Z,97824.79
2022-11-21T06:30:22.383Z,97829.78
2022-11-21T06:32:53.313Z,97827.86
2022-11-21T06:35:24.090Z,97831.36
2022-11-21T06:37:54.925Z,97830.34
2022-11-21T06:40:25.562Z,97834.41
2022-11-21T06:42:57.731Z,97832.16
2022-11-21T06:45:28.580Z,97826.91
2022-11-21T06:48:02.281Z,97832.30
2022-11-21T06:50:33.630Z,97826.77
2022-11-21T06:53:04.471Z,97833.17
2022-11-21T06:55:35.181Z,97836.94
2022-11-21T06:58:05.889Z,97837.23
2022-11-21T07:00:36.786Z,97839.14
2022-11-21T07:03:07.792Z,97845.84
2022-11-21T07:05:38.493Z,97837.23
2022-11-21T07:08:13.292Z,97839.40
2022-11-21T07:11:03.526Z,97842.39
2022-11-21T07:13:35.498Z,97846.56
2022-11-21T07:16:08.548Z,97848.40
2022-11-21T07:18:39.646Z,97842.30
2022-11-21T07:21:10.777Z,97842.11
2022-11-21T07:23:41.657Z,97847.73
2022-11-21T07:26:13.402Z,97849.75
2022-11-21T07:28:44.885Z,97851.44
2022-11-21T07:31:15.507Z,97852.63
2022-11-21T07:33:46.951Z,97854.43
2022-11-21T07:36:17.820Z,97862.09
2022-11-21T07:38:50.297Z,97870.22
2022-11-21T07:41:21.243Z,97861.94
2022-11-21T07:43:52.139Z,97849.15
2022-11-21T07:46:22.914Z,97855.44
2022-11-21T07:48:53.526Z,97855.36
2022-11-21T07:51:24.250Z,97845.17
2022-11-21T07:53:54.900Z,97848.09
2022-11-21T07:56:26.719Z,97844.48
2022-11-21T07:58:57.625Z,97849.48
2022-11-21T08:01:28.590Z,97847.22
2022-11-21T08:03:59.731Z,97850.20
2022-11-21T08:06:30.572Z,97854.64
2022-11-21T08:09:01.295Z,97852.05
2022-11-21T08:11:32.540Z,97850.26
2022-11-21T08:14:03.411Z,97847.60
2022-11-21T08:16:34.129Z,97847.29
2022-11-21T08:19:05.723Z,97845.16
2022-11-21T08:21:36.393Z,97840.35
2022-11-21T08:24:13.704Z,97841.02
2022-11-21T08:26:44.856Z,97841.97
2022-11-21T08:29:16.608Z,97842.77
2022-11-21T08:31:47.554Z,97837.34
2022-11-21T08:34:18.228Z,97838.36
2022-11-21T08:36:48.886Z,97841.20
2022-11-21T08:39:19.516Z,97840.02
2022-11-21T08:42:05.588Z,97841.52
2022-11-21T08:44:36.838Z,97841.58
2022-11-21T08:47:07.704Z,97835.94
2022-11-21T08:49:38.376Z,97838.66
2022-11-21T08:52:09.231Z,97837.61
2022-11-21T08:54:39.955Z,97835.98
2022-11-21T08:57:10.898Z,97836.71
2022-11-21T08:59:41.636Z,97835.41
2022-11-21T09:02:13.677Z,97838.33
2022-11-21T09:04:44.283Z,97841.63
2022-11-21T09:07:14.949Z,97842.31
2022-11-21T09:09:45.624Z,97846.18
2022-11-21T09:12:16.276Z,97847.59
2022-11-21T09:15:09.626Z,97848.55
2022-11-21T09:17:54.180Z,97852.23
2022-11-21T09:20:25.317Z,97855.98
2022-11-21T09:22:56.006Z,97856.09
2022-11-21T09:25:26.774Z,97861.42
2022-11-21T09:28:02.988Z,97860.13
2022-11-21T09:30:33.664Z,97856.23
2022-11-21T09:33:05.157Z,97858.54
2022-11-21T09:35:36.157Z,97855.64
2022-11-21T09:38:07.502Z,97854.92
2022-11-21T09:40:43.127Z,97857.13
2022-11-21T09:43:43.810Z,97855.96
2022-11-21T09:46:18.212Z,97853.02
2022-11-21T09:48:56.139Z,97855.17
2022-11-21T09:51:28.998Z,97858.06
2022-11-21T09:54:03.320Z,97856.27
2022-11-21T09:56:38.184Z,97857.73
2022-11-21T09:59:26.344Z,97856.35
2022-11-21T10:01:57.028Z,97850.65
2022-11-21T10:04:29.199Z,97853.30
2022-11-21T10:07:06.770Z,97854.68
2022-11-21T10:09:58.540Z,97854.20
2022-11-21T10:12:38.259Z,97854.95
2022-11-21T10:15:25.439Z,97851.30
2022-11-21T10:18:10.171Z,97854.20
2022-11-21T10:20:55.755Z,97855.31
2022-11-21T10:23:44.921Z,97853.66
2022-11-21T10:26:23.898Z,97856.58
2022-11-21T10:29:01.920Z,97856.20
2022-11-21T10:31:37.838Z,97855.35
2022-11-21T10:34:15.528Z,97854.08
2022-11-21T10:36:50.896Z,97854.48
2022-11-21T10:39:35.527Z,97856.90
2022-11-21T10:42:23.122Z,97858.75
2022-11-21T10:45:13.325Z,97858.98
2022-11-21T10:47:44.550Z,97856.83
2022-11-21T10:50:27.422Z,97854.61
2022-11-21T10:53:27.814Z,97860.77
2022-11-21T10:56:07.206Z,97855.60
2022-11-21T10:58:44.063Z,97855.44
2022-11-21T11:01:30.015Z,97850.70
2022-11-21T11:04:44.456Z,97848.08
2022-11-21T11:07:27.018Z,97851.91
2022-11-21T11:10:26.939Z,97856.55
2022-11-21T11:16:17.859Z,97860.14
2022-11-21T11:18:56.814Z,97863.11
2022-11-21T11:21:29.224Z,97866.85
2022-11-21T11:24:24.646Z,97865.99
2022-11-21T11:27:00.371Z,97870.27
2022-11-21T11:29:32.694Z,97868.27
2022-11-21T11:32:10.874Z,97869.53
2022-11-21T11:34:49.714Z,97870.61
2022-11-21T11:37:42.185Z,97867.33
2022-11-21T11:40:26.993Z,97864.70
2022-11-21T11:43:38.272Z,97867.21
2022-11-21T11:46:49.788Z,97863.46
2022-11-21T11:49:27.034Z,97861.76
2022-11-21T11:52:02.300Z,97866.17
2022-11-21T11:54:44.144Z,97868.20
2022-11-21T11:57:15.754Z,97869.51
2022-11-21T11:59:52.288Z,97869.45
2022-11-21T12:02:26.660Z,97870.09
2022-11-21T12:05:04.405Z,97871.88
2022-11-21T12:08:38.949Z,97868.66
2022-11-21T12:10:35.331Z,97872.63
2022-11-21T12:13:13.696Z,97875.96
2022-11-21T12:15:52.859Z,97872.65
2022-11-21T12:18:33.019Z,97875.92
2022-11-21T12:21:10.372Z,97878.28
2022-11-21T12:23:47.224Z,97884.61
2022-11-21T12:26:41.484Z,97886.53
2022-11-21T12:29:23.584Z,97891.80
2022-11-21T12:32:05.844Z,97897.60
2022-11-21T12:34:58.172Z,97902.03
2022-11-21T12:37:40.033Z,97908.52
2022-11-21T12:40:29.389Z,97910.58
2022-11-21T12:43:16.996Z,97912.80
2022-11-21T12:45:52.267Z,97911.52
2022-11-21T12:48:49.308Z,97910.04
2022-11-21T12:52:03.713Z,97913.06
2022-11-21T12:54:58.680Z,97917.83
2022-11-21T12:57:41.088Z,97919.85
2022-11-21T13:00:20.270Z,97923.89
2022-11-21T13:03:17.469Z,97929.06
2022-11-21T13:05:52.272Z,97927.27
2022-11-21T13:08:27.661Z,97928.36
2022-11-21T13:11:18.660Z,97932.48
2022-11-21T13:13:52.970Z,97933.23
2022-11-21T13:16:37.755Z,97936.48
2022-11-21T13:19:24.459Z,97940.81
2022-11-21T13:21:56.149Z,97949.02
2022-11-21T13:25:00.202Z,97950.71
2022-11-21T13:27:38.209Z,97951.42
2022-11-21T13:30:26.183Z,97954.55
2022-11-21T13:32:57.481Z,97958.77
2022-11-21T13:36:04.054Z,97961.91
2022-11-21T13:38:55.542Z,97964.02
2022-11-21T13:42:20.468Z,97963.25
2022-11-21T13:44:52.270Z,97968.34
2022-11-21T13:47:59.820Z,97966.94
2022-11-21T13:50:53.599Z,97969.98
2022-11-21T13:53:57.571Z,97967.67
2022-11-21T13:56:37.106Z,97965.70
2022-11-21T13:59:31.418Z,97965.36
2022-11-21T14:02:40.354Z,97965.43
2022-11-21T14:05:44.106Z,97965.20
2022-11-21T14:08:21.898Z,97972.78
2022-11-21T14:10:54.812Z,97969.34
2022-11-21T14:13:29.972Z,97976.65
2022-11-21T14:16:23.808Z,97984.54
2022-11-21T14:18:56.285Z,97983.23
2022-11-21T14:21:29.783Z,97985.27
2022-11-21T14:24:04.333Z,97991.77
2022-11-21T14:26:40.600Z,97995.15
2022-11-21T14:29:27.937Z,97997.31
2022-11-21T14:31:58.922Z,98002.20
2022-11-21T14:34:31.920Z,98006.38
2022-11-21T14:37:06.277Z,98004.01
2022-11-21T14:39:44.589Z,98005.44
2022-11-21T14:42:17.930Z,98004.05
2022-11-21T14:44:48.758Z,98010.04
2022-11-21T14:47:26.772Z,98010.81
2022-11-21T14:50:06.968Z,98011.47
2022-11-21T14:52:38.281Z,98012.70
2022-11-21T14:55:32.460Z,98012.80
2022-11-21T14:58:05.314Z,98015.11
2022-11-21T15:00:58.729Z,98018.02
2022-11-21T15:03:26.822Z,98021.38
2022-11-21T15:06:07.521Z,98025.49
2022-11-21T15:11:38.616Z,98021.09
2022-11-21T15:14:16.451Z,98018.09
2022-11-21T15:16:50.835Z,98012.48
2022-11-21T15:19:22.185Z,98010.23
2022-11-21T15:21:54.312Z,98014.16
2022-11-21T15:24:37.789Z,98014.56
2022-11-21T15:27:34.938Z,98012.09
2022-11-21T15:30:23.089Z,98011.38
2022-11-21T15:33:05.470Z,98011.11
2022-11-21T15:35:51.501Z,98008.98
2022-11-21T15:38:26.278Z,98014.60
2022-11-21T15:41:27.673Z,98011.19
2022-11-21T15:44:16.150Z,98011.15
2022-11-21T15:49:37.690Z,97998.34
2022-11-21T15:52:14.466Z,98004.67
2022-11-21T15:54:45.192Z,98006.20
2022-11-21T15:57:15.985Z,98010.55
2022-11-21T15:57:17.441Z,98009.42
2022-11-21T15:59:49.665Z,98012.63
2022-11-21T16:02:20.944Z,98003.02
2022-11-21T16:04:53.498Z,98004.61
2022-11-21T16:07:24.401Z,98001.93
2022-11-21T16:09:55.961Z,98001.06
2022-11-21T16:12:26.713Z,97994.93
2022-11-21T16:14:57.659Z,97997.56
2022-11-21T16:17:28.490Z,98002.34
2022-11-21T16:19:59.230Z,98003.98
2022-11-21T16:22:29.982Z,98006.23
2022-11-21T16:25:02.139Z,97999.02
2022-11-21T16:27:34.499Z,97993.05
2022-11-21T16:30:06.838Z,97994.48
2022-11-21T16:32:37.621Z,97996.90
2022-11-21T16:35:10.023Z,97992.83
2022-11-21T16:37:40.702Z,97996.64
2022-11-21T16:40:13.368Z,97998.92
2022-11-21T16:42:44.164Z,97998.95
2022-11-21T16:45:15.220Z,98005.62
2022-11-21T16:47:48.836Z,98000.23
2022-11-21T16:50:20.467Z,97999.09
2022-11-21T16:52:51.305Z,97994.73
2022-11-21T16:55:22.250Z,97993.36
2022-11-21T16:57:53.709Z,97994.29
2022-11-21T17:00:24.992Z,97990.33
2022-11-21T17:02:57.228Z,97987.55
2022-11-21T17:05:28.210Z,97974.32
2022-11-21T17:08:00.049Z,97979.63
2022-11-21T17:10:33.931Z,97980.88
2022-11-21T17:13:04.947Z,97982.83
2022-11-21T17:15:35.832Z,97982.60
2022-11-21T17:18:07.009Z,97979.56
2022-11-21T17:20:37.914Z,97981.46
2022-11-21T17:23:08.655Z,97986.70
2022-11-21T17:25:39.606Z,97984.33
2022-11-21T17:28:10.531Z,97984.23
2022-11-21T17:30:44.263Z,97980.66
2022-11-21T17:33:13.667Z,97983.78
2022-11-21T17:35:44.512Z,97987.84
2022-11-21T17:38:15.293Z,97986.36
2022-11-21T17:40:46.277Z,97982.30
2022-11-21T17:43:17.680Z,97968.88
2022-11-21T17:45:48.727Z,97966.31
2022-11-21T17:48:19.717Z,97957.81
2022-11-21T17:50:59.033Z,97945.82
2022-11-21T17:53:31.151Z,97934.96
2022-11-21T17:56:03.491Z,97938.59
2022-11-21T17:58:35.541Z,97942.90
2022-11-21T18:01:08.300Z,97951.95
2022-11-21T18:03:39.141Z,97947.67
2022-11-21T18:06:12.751Z,97941.82
2022-11-21T18:08:46.333Z,97955.98
2022-11-21T18:11:19.782Z,97960.10
2022-11-21T18:13:51.515Z,97961.06
2022-11-21T18:16:24.139Z,97958.63
2022-11-21T18:18:55.517Z,97958.77
2022-11-21T18:21:28.608Z,97960.11
2022-11-21T18:24:00.568Z,97962.63
2022-11-21T18:26:33.035Z,97957.17
2022-11-21T18:29:35.069Z,97954.74
2022-11-21T18:31:57.734Z,97960.92
2022-11-21T18:34:28.664Z,97962.11
2022-11-21T18:36:59.411Z,97958.08
2022-11-21T18:39:30.472Z,97961.20
2022-11-21T18:42:01.565Z,97967.83
2022-11-21T18:44:32.351Z,97971.43
2022-11-21T18:47:19.298Z,97973.22
2022-11-21T18:49:51.010Z,97969.44
2022-11-21T18:52:24.892Z,97963.70
2022-11-21T18:54:55.962Z,97960.06
2022-11-21T18:57:27.086Z,97965.98
2022-11-21T18:59:58.236Z,97964.26
2022-11-21T19:02:29.303Z,97967.77
2022-11-21T19:05:00.389Z,97970.17
2022-11-21T19:07:31.379Z,97974.90
2022-11-21T19:10:35.178Z,97972.64
2022-11-21T19:12:53.096Z,97971.66
2022-11-21T19:15:24.249Z,97968.11
2022-11-21T19:17:55.114Z,97959.02
2022-11-21T19:20:26.103Z,97957.37
2022-11-21T19:22:57.002Z,97956.43
2022-11-21T19:25:27.873Z,97952.73
2022-11-21T19:27:59.298Z,97944.05
2022-11-21T19:30:31.047Z,97940.73
2022-11-21T19:33:02.124Z,97939.08
2022-11-21T19:35:33.047Z,97941.15
2022-11-21T19:38:04.001Z,97941.70
2022-11-21T19:40:56.012Z,97939.38
2022-11-21T19:43:27.160Z,97932.42
2022-11-21T19:45:58.436Z,97924.43
2022-11-21T19:48:29.943Z,97924.45
2022-11-21T19:51:02.364Z,97917.62
2022-11-21T19:53:36.761Z,97912.01
2022-11-21T19:56:16.287Z,97905.97
2022-11-21T19:58:47.938Z,97902.27
2022-11-21T20:01:20.987Z,97897.73
2022-11-21T20:03:56.976Z,97897.06
2022-11-21T20:06:29.355Z,97890.38
2022-11-21T20:09:01.851Z,97891.61
2022-11-21T20:11:33.918Z,97889.64
2022-11-21T20:14:05.072Z,97886.61
2022-11-21T20:16:38.202Z,97879.45
2022-11-21T20:19:11.464Z,97865.34
2022-11-21T20:21:42.519Z,97863.95
2022-11-21T20:24:14.343Z,97857.86
2022-11-21T20:26:46.152Z,97856.56
2022-11-21T20:29:17.238Z,97861.73
2022-11-21T20:31:49.379Z,97855.70
2022-11-21T20:34:20.393Z,97849.33
2022-11-21T20:36:51.523Z,97843.05
2022-11-21T20:39:22.588Z,97837.52
2022-11-21T20:41:53.535Z,97835.63
2022-11-21T20:47:16.874Z,97824.42
2022-11-21T20:49:47.747Z,97817.70
2022-11-21T20:55:10.856Z,97820.85
2022-11-21T20:57:42.176Z,97817.72
2022-11-21T21:00:16.115Z,97809.27
2022-11-21T21:02:47.434Z,97811.62
2022-11-21T21:05:18.479Z,97814.21
2022-11-21T21:07:49.364Z,97812.41
2022-11-21T21:10:23.346Z,97809.46
2022-11-21T21:12:54.368Z,97809.08
2022-11-21T21:15:25.253Z,97814.71
2022-11-21T21:17:56.186Z,97819.89
2022-11-21T21:20:27.182Z,97820.14
2022-11-21T21:22:58.126Z,97823.70
2022-11-21T21:25:29.049Z,97824.34
2022-11-21T21:28:00.026Z,97834.05
2022-11-21T21:30:31.275Z,97831.70
2022-11-21T21:33:02.425Z,97828.29
2022-11-21T21:35:33.342Z,97825.11
2022-11-21T21:38:08.828Z,97827.87
2022-11-21T21:40:39.958Z,97827.08
2022-11-21T21:43:10.889Z,97831.11
2022-11-21T21:45:41.637Z,97837.09
2022-11-21T21:48:12.393Z,97834.30
2022-11-21T21:50:43.327Z,97824.80
2022-11-21T21:53:14.269Z,97828.77
2022-11-21T21:55:45.202Z,97827.07
2022-11-21T21:58:15.979Z,97825.46
2022-11-21T22:00:46.791Z,97821.60
2022-11-21T22:03:17.520Z,97825.59
2022-11-21T22:05:48.269Z,97820.60
2022-11-21T22:08:19.000Z,97813.88
2022-11-21T22:10:49.700Z,97812.63
2022-11-21T22:13:20.357Z,97811.88
2022-11-21T22:15:55.707Z,97811.92
2022-11-21T22:18:26.800Z,97817.34
2022-11-21T22:20:58.006Z,97820.05
2022-11-21T22:23:30.615Z,97819.33
2022-11-21T22:26:01.323Z,97818.86
2022-11-21T22:28:32.027Z,97818.80
2022-11-21T22:31:02.700Z,97820.70
2022-11-21T22:33:33.742Z,97821.06
2022-11-21T22:36:06.251Z,97824.34
2022-11-21T22:38:37.803Z,97826.89
2022-11-21T22:41:09.929Z,97830.20
2022-11-21T22:43:40.759Z,97820.60
2022-11-21T22:46:14.417Z,97822.23
2022-11-21T22:48:45.202Z,97823.01
2022-11-21T22:51:18.550Z,97829.35
2022-11-21T22:53:49.743Z,97826.30
2022-11-21T22:56:22.729Z,97827.67
2022-11-21T22:58:53.820Z,97830.15
2022-11-21T23:01:26.313Z,97834.77
2022-11-21T23:03:57.949Z,97833.31
2022-11-21T23:06:29.667Z,97828.39
2022-11-21T23:09:00.340Z,97827.67
2022-11-21T23:11:39.389Z,97830.46
2022-11-21T23:14:11.502Z,97823.94
2022-11-21T23:16:42.583Z,97821.42
2022-11-21T23:19:13.264Z,97821.15
2022-11-21T23:21:43.956Z,97815.80
2022-11-21T23:24:15.105Z,97814.08
2022-11-21T23:26:47.683Z,97806.88
2022-11-21T23:29:18.307Z,97796.62
2022-11-21T23:31:48.933Z,97791.83
2022-11-21T23:34:19.674Z,97795.23
2022-11-21T23:36:50.635Z,97794.41
2022-11-21T23:39:21.374Z,97791.16
2022-11-21T23:41:52.071Z,97794.67
2022-11-21T23:44:22.748Z,97789.13
2022-11-21T23:46:53.843Z,97785.98
2022-11-21T23:49:24.531Z,97786.48
2022-11-21T23:51:55.132Z,97788.84
2022-11-21T23:54:25.824Z,97784.85
2022-11-21T23:56:56.454Z,97779.13
2022-11-21T23:59:27.489Z,97777.48
