createdAt,value
2023-04-18T00:00:38.563Z,682.00
2023-04-18T00:01:38.720Z,683.00
2023-04-18T00:02:38.902Z,684.00
2023-04-18T00:03:39.059Z,684.00
2023-04-18T00:04:38.813Z,682.00
2023-04-18T00:05:38.769Z,682.00
2023-04-18T00:06:38.869Z,680.00
2023-04-18T00:07:38.882Z,680.00
2023-04-18T00:08:38.932Z,681.00
2023-04-18T00:09:38.999Z,680.00
2023-04-18T00:10:39.017Z,678.00
2023-04-18T00:11:39.099Z,679.00
2023-04-18T00:12:39.143Z,679.00
2023-04-18T00:13:39.170Z,681.00
2023-04-18T00:14:39.237Z,682.00
2023-04-18T00:15:39.304Z,681.00
2023-04-18T00:16:39.379Z,682.00
2023-04-18T00:17:39.418Z,682.00
2023-04-18T00:18:39.418Z,677.00
2023-04-18T00:19:39.469Z,677.00
2023-04-18T00:20:39.537Z,678.00
2023-04-18T00:21:39.614Z,677.00
2023-04-18T00:22:39.642Z,675.00
2023-04-18T00:23:39.692Z,676.00
2023-04-18T00:24:39.751Z,675.00
2023-04-18T00:25:39.762Z,675.00
2023-04-18T00:26:39.817Z,673.00
2023-04-18T00:27:39.863Z,674.00
2023-04-18T00:28:39.923Z,674.00
2023-04-18T00:29:39.951Z,674.00
2023-04-18T00:30:40.092Z,677.00
2023-04-18T00:31:40.037Z,679.00
2023-04-18T00:32:40.155Z,679.00
2023-04-18T00:33:40.162Z,676.00
2023-04-18T00:34:40.199Z,678.00
2023-04-18T00:35:40.270Z,679.00
2023-04-18T00:36:40.313Z,676.00
2023-04-18T00:37:40.364Z,676.00
2023-04-18T00:38:40.374Z,674.00
2023-04-18T00:39:40.431Z,676.00
2023-04-18T00:40:40.488Z,675.00
2023-04-18T00:41:40.524Z,673.00
2023-04-18T00:42:40.615Z,673.00
2023-04-18T00:43:40.626Z,675.00
2023-04-18T00:44:40.674Z,676.00
2023-04-18T00:45:40.741Z,678.00
2023-04-18T00:46:41.014Z,678.00
2023-04-18T00:47:40.953Z,678.00
2023-04-18T00:48:40.870Z,679.00
2023-04-18T00:49:40.918Z,678.00
2023-04-18T00:50:40.965Z,676.00
2023-04-18T00:51:41.002Z,672.00
2023-04-18T00:52:41.057Z,674.00
2023-04-18T00:53:41.117Z,677.00
2023-04-18T00:54:41.196Z,678.00
2023-04-18T00:55:41.239Z,677.00
2023-04-18T00:56:41.291Z,677.00
2023-04-18T00:57:41.307Z,676.00
2023-04-18T00:58:41.354Z,676.00
2023-04-18T00:59:41.473Z,676.00
2023-04-18T01:00:41.464Z,674.00
2023-04-18T01:01:41.578Z,672.00
2023-04-18T01:02:41.661Z,671.00
2023-04-18T01:03:41.891Z,667.00
2023-04-18T01:04:41.685Z,665.00
2023-04-18T01:05:41.782Z,665.00
2023-04-18T01:06:41.786Z,663.00
2023-04-18T01:07:41.903Z,665.00
2023-04-18T01:08:41.879Z,665.00
2023-04-18T01:09:41.925Z,664.00
2023-04-18T01:10:41.982Z,664.00
2023-04-18T01:11:42.119Z,661.00
2023-04-18T01:12:42.066Z,662.00
2023-04-18T01:13:42.126Z,662.00
2023-04-18T01:14:42.179Z,662.00
2023-04-18T01:15:42.223Z,663.00
2023-04-18T01:16:42.266Z,660.00
2023-04-18T01:17:42.437Z,661.00
2023-04-18T01:18:42.365Z,662.00
2023-04-18T01:19:42.381Z,657.00
2023-04-18T01:20:42.461Z,656.00
2023-04-18T01:21:42.496Z,658.00
2023-04-18T01:22:42.557Z,660.00
2023-04-18T01:23:42.603Z,659.00
2023-04-18T01:24:42.659Z,660.00
2023-04-18T01:25:42.711Z,660.00
2023-04-18T01:26:42.743Z,660.00
2023-04-18T01:27:42.808Z,660.00
2023-04-18T01:28:42.864Z,660.00
2023-04-18T01:29:42.925Z,661.00
2023-04-18T01:30:42.972Z,662.00
2023-04-18T01:31:43.147Z,664.00
2023-04-18T01:32:43.095Z,666.00
2023-04-18T01:33:43.111Z,666.00
2023-04-18T01:34:43.140Z,665.00
2023-04-18T01:35:43.224Z,664.00
2023-04-18T01:36:43.226Z,664.00
2023-04-18T01:37:43.282Z,664.00
2023-04-18T01:38:43.341Z,664.00
2023-04-18T01:39:43.389Z,665.00
2023-04-18T01:40:43.469Z,665.00
2023-04-18T01:41:43.500Z,665.00
2023-04-18T01:42:43.553Z,666.00
2023-04-18T01:43:43.628Z,665.00
2023-04-18T01:44:43.650Z,667.00
2023-04-18T01:45:43.726Z,665.00
2023-04-18T01:46:43.768Z,662.00
2023-04-18T01:47:43.906Z,662.00
2023-04-18T01:48:43.896Z,660.00
2023-04-18T01:49:43.921Z,660.00
2023-04-18T01:50:43.978Z,659.00
2023-04-18T01:51:43.997Z,658.00
2023-04-18T01:52:44.071Z,659.00
2023-04-18T01:53:44.153Z,658.00
2023-04-18T01:54:44.186Z,659.00
2023-04-18T01:55:44.257Z,661.00
2023-04-18T01:56:44.296Z,659.00
2023-04-18T01:57:44.365Z,658.00
2023-04-18T01:58:44.434Z,660.00
2023-04-18T01:59:44.455Z,659.00
2023-04-18T02:00:44.556Z,660.00
2023-04-18T02:01:44.560Z,659.00
2023-04-18T02:02:44.734Z,661.00
2023-04-18T02:03:44.822Z,660.00
2023-04-18T02:04:44.734Z,661.00
2023-04-18T02:05:44.744Z,659.00
2023-04-18T02:06:44.787Z,659.00
2023-04-18T02:07:44.913Z,659.00
2023-04-18T02:08:44.941Z,659.00
2023-04-18T02:09:44.948Z,660.00
2023-04-18T02:10:44.996Z,659.00
2023-04-18T02:11:45.069Z,657.00
2023-04-18T02:12:45.141Z,658.00
2023-04-18T02:13:45.245Z,661.00
2023-04-18T02:14:45.211Z,659.00
2023-04-18T02:15:45.255Z,659.00
2023-04-18T02:16:45.359Z,658.00
2023-04-18T02:17:45.362Z,659.00
2023-04-18T02:18:45.393Z,658.00
2023-04-18T02:19:45.429Z,656.00
2023-04-18T02:20:45.464Z,653.00
2023-04-18T02:21:45.512Z,654.00
2023-04-18T02:22:45.547Z,654.00
2023-04-18T02:23:45.594Z,654.00
2023-04-18T02:24:45.616Z,652.00
2023-04-18T02:25:45.674Z,653.00
2023-04-18T02:26:45.669Z,653.00
2023-04-18T02:27:45.727Z,652.00
2023-04-18T02:28:45.747Z,654.00
2023-04-18T02:29:45.750Z,653.00
2023-04-18T02:30:45.769Z,652.00
2023-04-18T02:31:45.852Z,652.00
2023-04-18T02:32:45.864Z,652.00
2023-04-18T02:33:45.841Z,651.00
2023-04-18T02:34:45.897Z,650.00
2023-04-18T02:35:45.843Z,649.00
2023-04-18T02:36:45.889Z,649.00
2023-04-18T02:37:45.853Z,650.00
2023-04-18T02:38:45.882Z,650.00
2023-04-18T02:39:45.875Z,649.00
2023-04-18T02:40:45.900Z,650.00
2023-04-18T02:41:45.871Z,649.00
2023-04-18T02:42:45.915Z,647.00
2023-04-18T02:43:45.891Z,647.00
2023-04-18T02:44:45.893Z,648.00
2023-04-18T02:45:45.920Z,649.00
2023-04-18T02:46:45.923Z,649.00
2023-04-18T02:47:54.462Z,644.00
2023-04-18T02:48:46.872Z,644.00
2023-04-18T02:49:45.860Z,645.00
2023-04-18T02:50:45.858Z,645.00
2023-04-18T02:51:45.853Z,649.00
2023-04-18T02:52:45.870Z,650.00
2023-04-18T02:53:45.862Z,649.00
2023-04-18T02:54:45.847Z,648.00
2023-04-18T02:55:45.829Z,650.00
2023-04-18T02:56:45.847Z,650.00
2023-04-18T02:57:45.831Z,649.00
2023-04-18T02:58:45.836Z,650.00
2023-04-18T02:59:45.828Z,649.00
2023-04-18T03:00:45.810Z,650.00
2023-04-18T03:01:45.820Z,651.00
2023-04-18T03:02:45.952Z,650.00
2023-04-18T03:03:45.790Z,647.00
2023-04-18T03:04:45.790Z,645.00
2023-04-18T03:05:45.798Z,645.00
2023-04-18T03:06:45.776Z,648.00
2023-04-18T03:07:45.793Z,650.00
2023-04-18T03:08:45.787Z,649.00
2023-04-18T03:09:45.750Z,645.00
2023-04-18T03:10:45.746Z,642.00
2023-04-18T03:11:45.770Z,641.00
2023-04-18T03:12:45.742Z,641.00
2023-04-18T03:13:45.746Z,642.00
2023-04-18T03:14:45.733Z,644.00
2023-04-18T03:15:45.739Z,645.00
2023-04-18T03:16:45.723Z,646.00
2023-04-18T03:17:45.750Z,646.00
2023-04-18T03:18:45.679Z,647.00
2023-04-18T03:19:45.688Z,647.00
2023-04-18T03:20:45.688Z,645.00
2023-04-18T03:21:45.702Z,643.00
2023-04-18T03:22:45.681Z,644.00
2023-04-18T03:23:45.677Z,644.00
2023-04-18T03:24:45.638Z,645.00
2023-04-18T03:25:45.662Z,645.00
2023-04-18T03:26:45.661Z,645.00
2023-04-18T03:27:45.651Z,646.00
2023-04-18T03:28:45.632Z,646.00
2023-04-18T03:29:45.653Z,646.00
2023-04-18T03:30:45.605Z,647.00
2023-04-18T03:31:45.795Z,647.00
2023-04-18T03:32:45.696Z,648.00
2023-04-18T03:33:45.627Z,649.00
2023-04-18T03:34:45.608Z,652.00
2023-04-18T03:35:45.615Z,652.00
2023-04-18T03:36:47.289Z,650.00
2023-04-18T03:37:45.678Z,646.00
2023-04-18T03:38:45.744Z,645.00
2023-04-18T03:39:45.768Z,644.00
2023-04-18T03:40:45.750Z,646.00
2023-04-18T03:41:45.792Z,647.00
2023-04-18T03:42:45.832Z,648.00
2023-04-18T03:43:45.820Z,649.00
2023-04-18T03:44:45.873Z,648.00
2023-04-18T03:45:45.980Z,644.00
2023-04-18T03:46:45.996Z,643.00
2023-04-18T03:47:45.951Z,645.00
2023-04-18T03:48:45.946Z,645.00
2023-04-18T03:49:45.982Z,644.00
2023-04-18T03:50:45.991Z,645.00
2023-04-18T03:51:46.050Z,645.00
2023-04-18T03:52:46.054Z,645.00
2023-04-18T03:53:46.109Z,645.00
2023-04-18T03:54:46.111Z,646.00
2023-04-18T03:55:46.158Z,644.00
2023-04-18T03:56:46.199Z,644.00
2023-04-18T03:57:46.273Z,645.00
2023-04-18T03:58:46.301Z,644.00
2023-04-18T03:59:47.867Z,642.00
2023-04-18T04:00:46.433Z,644.00
2023-04-18T04:01:46.526Z,646.00
2023-04-18T04:02:46.607Z,645.00
2023-04-18T04:03:46.806Z,645.00
2023-04-18T04:04:46.651Z,644.00
2023-04-18T04:05:46.680Z,645.00
2023-04-18T04:06:46.685Z,644.00
2023-04-18T04:07:46.783Z,642.00
2023-04-18T04:08:46.836Z,643.00
2023-04-18T04:09:46.872Z,645.00
2023-04-18T04:10:46.917Z,643.00
2023-04-18T04:11:46.996Z,642.00
2023-04-18T04:12:47.069Z,644.00
2023-04-18T04:13:47.153Z,646.00
2023-04-18T04:14:47.204Z,646.00
2023-04-18T04:15:47.289Z,647.00
2023-04-18T04:16:47.370Z,648.00
2023-04-18T04:17:47.408Z,647.00
2023-04-18T04:18:47.483Z,648.00
2023-04-18T04:19:47.499Z,645.00
2023-04-18T04:20:47.583Z,644.00
2023-04-18T04:21:47.679Z,646.00
2023-04-18T04:22:47.710Z,644.00
2023-04-18T04:23:47.788Z,642.00
2023-04-18T04:24:47.822Z,643.00
2023-04-18T04:25:47.900Z,644.00
2023-04-18T04:26:47.968Z,646.00
2023-04-18T04:27:48.014Z,645.00
2023-04-18T04:28:48.081Z,645.00
2023-04-18T04:29:48.141Z,644.00
2023-04-18T04:30:48.225Z,646.00
2023-04-18T04:31:48.293Z,646.00
2023-04-18T04:32:48.408Z,645.00
2023-04-18T04:33:48.382Z,646.00
2023-04-18T04:34:48.432Z,644.00
2023-04-18T04:35:48.508Z,641.00
2023-04-18T04:36:48.599Z,638.00
2023-04-18T04:37:48.665Z,637.00
2023-04-18T04:38:48.713Z,637.00
2023-04-18T04:39:48.755Z,638.00
2023-04-18T04:40:48.832Z,639.00
2023-04-18T04:41:48.877Z,640.00
2023-04-18T04:42:48.971Z,639.00
2023-04-18T04:43:48.995Z,638.00
2023-04-18T04:44:49.142Z,638.00
2023-04-18T04:45:49.168Z,639.00
2023-04-18T04:46:49.189Z,639.00
2023-04-18T04:47:49.297Z,641.00
2023-04-18T04:48:49.311Z,640.00
2023-04-18T04:49:49.346Z,638.00
2023-04-18T04:50:49.430Z,639.00
2023-04-18T04:51:49.487Z,638.00
2023-04-18T04:52:49.554Z,637.00
2023-04-18T04:53:49.570Z,638.00
2023-04-18T04:54:49.634Z,641.00
2023-04-18T04:55:49.726Z,641.00
2023-04-18T04:56:49.787Z,639.00
2023-04-18T04:57:49.833Z,639.00
2023-04-18T04:58:49.884Z,639.00
2023-04-18T04:59:49.936Z,637.00
2023-04-18T05:00:57.016Z,639.00
2023-04-18T05:01:50.054Z,639.00
2023-04-18T05:02:50.201Z,639.00
2023-04-18T05:03:50.240Z,640.00
2023-04-18T05:04:49.950Z,643.00
2023-04-18T05:05:49.969Z,643.00
2023-04-18T05:06:49.937Z,644.00
2023-04-18T05:07:49.951Z,645.00
2023-04-18T05:08:49.936Z,646.00
2023-04-18T05:09:49.935Z,645.00
2023-04-18T05:10:49.938Z,646.00
2023-04-18T05:11:49.942Z,643.00
2023-04-18T05:12:49.955Z,641.00
2023-04-18T05:13:49.919Z,645.00
2023-04-18T05:14:49.908Z,646.00
2023-04-18T05:15:49.918Z,645.00
2023-04-18T05:16:49.907Z,646.00
2023-04-18T05:17:50.104Z,644.00
2023-04-18T05:18:49.895Z,644.00
2023-04-18T05:19:49.867Z,644.00
2023-04-18T05:20:49.891Z,645.00
2023-04-18T05:21:49.876Z,645.00
2023-04-18T05:22:49.885Z,644.00
2023-04-18T05:23:49.874Z,643.00
2023-04-18T05:24:49.899Z,640.00
2023-04-18T05:25:49.847Z,639.00
2023-04-18T05:26:49.867Z,641.00
2023-04-18T05:27:49.904Z,641.00
2023-04-18T05:28:49.920Z,641.00
2023-04-18T05:29:49.922Z,641.00
2023-04-18T05:30:49.979Z,641.00
2023-04-18T05:31:49.952Z,641.00
2023-04-18T05:32:50.012Z,638.00
2023-04-18T05:33:50.000Z,637.00
2023-04-18T05:34:50.026Z,639.00
2023-04-18T05:35:50.027Z,741.00
2023-04-18T05:36:50.021Z,724.00
2023-04-18T05:37:50.033Z,761.00
2023-04-18T05:38:50.348Z,746.00
2023-04-18T05:39:50.048Z,757.00
2023-04-18T05:40:50.006Z,763.00
2023-04-18T05:41:50.064Z,774.00
2023-04-18T05:42:50.085Z,789.00
2023-04-18T05:44:01.893Z,823.00
2023-04-18T05:44:51.057Z,854.00
2023-04-18T05:47:09.413Z,842.00
2023-04-18T05:48:09.253Z,827.00
2023-04-18T05:49:09.271Z,756.00
2023-04-18T05:50:09.180Z,768.00
2023-04-18T05:51:10.579Z,956.00
2023-04-18T05:52:09.130Z,977.00
2023-04-18T05:53:09.140Z,944.00
2023-04-18T05:54:09.134Z,950.00
2023-04-18T05:55:09.250Z,931.00
2023-04-18T05:56:09.134Z,930.00
2023-04-18T05:57:09.105Z,983.00
2023-04-18T05:58:09.115Z,989.00
2023-04-18T05:59:09.124Z,978.00
2023-04-18T06:00:09.124Z,966.00
2023-04-18T06:01:09.127Z,965.00
2023-04-18T06:02:09.184Z,879.00
2023-04-18T06:03:10.831Z,1088.00
2023-04-18T06:04:09.261Z,1028.00
2023-04-18T06:05:09.358Z,1042.00
2023-04-18T06:06:09.124Z,1047.00
2023-04-18T06:07:09.100Z,972.00
2023-04-18T06:08:09.064Z,933.00
2023-04-18T06:09:09.087Z,981.00
2023-04-18T06:10:09.190Z,1105.00
2023-04-18T06:11:09.202Z,1112.00
2023-04-18T06:12:09.276Z,1101.00
2023-04-18T06:13:09.307Z,1101.00
2023-04-18T06:14:09.415Z,1112.00
2023-04-18T06:15:09.437Z,1146.00
2023-04-18T06:16:09.524Z,1269.00
2023-04-18T06:17:09.556Z,1157.00
2023-04-18T06:18:09.637Z,1049.00
2023-04-18T06:19:09.701Z,1110.00
2023-04-18T06:20:09.734Z,1120.00
2023-04-18T06:21:09.776Z,1138.00
2023-04-18T06:22:09.848Z,1191.00
2023-04-18T06:23:09.873Z,1213.00
2023-04-18T06:24:10.397Z,1220.00
2023-04-18T06:25:09.946Z,1236.00
2023-04-18T06:26:09.994Z,1263.00
2023-04-18T06:27:20.475Z,1272.00
2023-04-18T06:28:10.961Z,1288.00
2023-04-18T06:29:10.005Z,1334.00
2023-04-18T06:30:10.010Z,1345.00
2023-04-18T06:31:09.989Z,1359.00
2023-04-18T06:32:09.953Z,1376.00
2023-04-18T06:33:09.978Z,1412.00
2023-04-18T06:34:09.928Z,1422.00
2023-04-18T06:35:09.957Z,1434.00
2023-04-18T06:36:09.946Z,1441.00
2023-04-18T06:37:09.931Z,1479.00
2023-04-18T06:38:09.917Z,1510.00
2023-04-18T06:39:10.575Z,1558.00
2023-04-18T06:40:09.936Z,1501.00
2023-04-18T06:41:09.923Z,1498.00
2023-04-18T06:42:09.907Z,1496.00
2023-04-18T06:43:09.889Z,1842.00
2023-04-18T06:44:09.909Z,1740.00
2023-04-18T06:45:09.877Z,1992.00
2023-04-18T06:46:09.946Z,1764.00
2023-04-18T06:47:09.856Z,1661.00
2023-04-18T06:48:09.983Z,1669.00
2023-04-18T06:49:09.888Z,1689.00
2023-04-18T06:50:09.844Z,1760.00
2023-04-18T06:51:09.983Z,1769.00
2023-04-18T06:52:09.935Z,1760.00
2023-04-18T06:53:09.982Z,1765.00
2023-04-18T06:54:10.045Z,1811.00
2023-04-18T06:55:10.181Z,1870.00
2023-04-18T06:56:10.146Z,1900.00
2023-04-18T06:57:10.162Z,1925.00
2023-04-18T06:58:10.243Z,1929.00
2023-04-18T06:59:10.265Z,1933.00
2023-04-18T07:00:10.378Z,1948.00
2023-04-18T07:01:10.458Z,1954.00
2023-04-18T07:02:10.512Z,1965.00
2023-04-18T07:03:11.352Z,2038.00
2023-04-18T07:04:10.822Z,2047.00
2023-04-18T07:05:10.615Z,2066.00
2023-04-18T07:06:10.733Z,2072.00
2023-04-18T07:07:10.783Z,2114.00
2023-04-18T07:08:10.842Z,2149.00
2023-04-18T07:09:11.406Z,2134.00
2023-04-18T07:10:10.990Z,2110.00
2023-04-18T07:11:11.144Z,2122.00
2023-04-18T07:12:11.123Z,2177.00
2023-04-18T07:13:11.163Z,2166.00
2023-04-18T07:14:11.455Z,2168.00
2023-04-18T07:15:11.244Z,2188.00
2023-04-18T07:16:11.307Z,2194.00
2023-04-18T07:17:11.386Z,2210.00
2023-04-18T07:18:11.442Z,2214.00
2023-04-18T07:19:11.449Z,2253.00
2023-04-18T07:20:12.358Z,2267.00
2023-04-18T07:21:11.547Z,2293.00
2023-04-18T07:22:11.558Z,2325.00
2023-04-18T07:23:11.640Z,2386.00
2023-04-18T07:24:11.808Z,2387.00
2023-04-18T07:25:11.724Z,2412.00
2023-04-18T07:26:11.790Z,2431.00
2023-04-18T07:27:11.844Z,2423.00
2023-04-18T07:28:11.910Z,2421.00
2023-04-18T07:29:11.912Z,2427.00
2023-04-18T07:30:11.948Z,2433.00
2023-04-18T07:31:11.997Z,2438.00
2023-04-18T07:32:12.030Z,2445.00
2023-04-18T07:33:12.137Z,2466.00
2023-04-18T07:34:12.572Z,2563.00
2023-04-18T07:35:12.211Z,2554.00
2023-04-18T07:36:12.262Z,2558.00
2023-04-18T07:37:14.618Z,2556.00
2023-04-18T07:38:12.522Z,2531.00
2023-04-18T07:39:12.669Z,2261.00
2023-04-18T07:40:12.652Z,2219.00
2023-04-18T07:41:12.693Z,2186.00
2023-04-18T07:42:12.702Z,1891.00
2023-04-18T07:43:12.883Z,1794.00
2023-04-18T07:44:13.253Z,1482.00
2023-04-18T07:45:12.752Z,1553.00
2023-04-18T07:46:12.801Z,1576.00
2023-04-18T07:47:12.795Z,1685.00
2023-04-18T07:48:12.921Z,1484.00
2023-04-18T07:49:13.169Z,1347.00
2023-04-18T07:50:12.897Z,1297.00
2023-04-18T07:51:12.922Z,1466.00
2023-04-18T07:52:12.936Z,1466.00
2023-04-18T07:53:12.971Z,1540.00
2023-04-18T07:54:13.020Z,1426.00
2023-04-18T07:55:13.014Z,1311.00
2023-04-18T07:56:13.068Z,1251.00
2023-04-18T07:57:13.056Z,1242.00
2023-04-18T07:58:13.120Z,1357.00
2023-04-18T07:59:13.457Z,1232.00
2023-04-18T08:00:13.135Z,1348.00
2023-04-18T08:01:13.144Z,1236.00
2023-04-18T08:02:13.201Z,1070.00
2023-04-18T08:03:13.580Z,1015.00
2023-04-18T08:04:13.356Z,1217.00
2023-04-18T08:05:13.261Z,957.00
2023-04-18T08:06:13.214Z,1100.00
2023-04-18T08:07:13.233Z,1042.00
2023-04-18T08:08:13.318Z,1158.00
2023-04-18T08:09:13.591Z,936.00
2023-04-18T08:10:13.347Z,953.00
2023-04-18T08:11:13.343Z,1078.00
2023-04-18T08:12:13.399Z,1152.00
2023-04-18T08:13:13.373Z,1126.00
2023-04-18T08:14:13.386Z,1038.00
2023-04-18T08:15:13.454Z,1115.00
2023-04-18T08:16:15.505Z,1127.00
2023-04-18T08:17:13.418Z,1064.00
2023-04-18T08:18:13.413Z,1121.00
2023-04-18T08:19:13.751Z,1106.00
2023-04-18T08:20:13.437Z,1209.00
2023-04-18T08:21:13.450Z,1126.00
2023-04-18T08:22:13.384Z,1172.00
2023-04-18T08:23:13.549Z,1209.00
2023-04-18T08:24:13.366Z,1233.00
2023-04-18T08:25:13.413Z,1301.00
2023-04-18T08:26:13.382Z,1295.00
2023-04-18T08:27:13.354Z,1280.00
2023-04-18T08:28:13.347Z,1289.00
2023-04-18T08:29:13.624Z,1443.00
2023-04-18T08:30:13.346Z,1436.00
2023-04-18T08:31:13.442Z,1429.00
2023-04-18T08:32:13.353Z,1431.00
2023-04-18T08:33:13.322Z,1403.00
2023-04-18T08:34:13.354Z,1370.00
2023-04-18T08:35:13.294Z,1361.00
2023-04-18T08:36:13.302Z,1312.00
2023-04-18T08:37:13.305Z,1294.00
2023-04-18T08:38:13.298Z,1291.00
2023-04-18T08:39:13.553Z,1287.00
2023-04-18T08:40:13.345Z,1285.00
2023-04-18T08:41:13.243Z,1285.00
2023-04-18T08:42:13.250Z,1283.00
2023-04-18T08:43:13.255Z,1281.00
2023-04-18T08:44:13.404Z,1272.00
2023-04-18T08:45:13.220Z,1266.00
2023-04-18T08:46:13.266Z,1261.00
2023-04-18T08:47:14.116Z,1253.00
2023-04-18T08:48:13.235Z,1248.00
2023-04-18T08:49:13.630Z,1241.00
2023-04-18T08:50:13.489Z,1234.00
2023-04-18T08:51:13.183Z,1227.00
2023-04-18T08:52:13.217Z,935.00
2023-04-18T08:53:13.250Z,820.00
2023-04-18T08:54:13.259Z,851.00
2023-04-18T08:55:13.221Z,901.00
2023-04-18T08:56:13.264Z,884.00
2023-04-18T08:57:13.311Z,976.00
2023-04-18T08:58:13.395Z,980.00
2023-04-18T08:59:13.791Z,914.00
2023-04-18T09:00:13.970Z,915.00
2023-04-18T09:01:13.624Z,1014.00
2023-04-18T09:02:13.517Z,1053.00
2023-04-18T09:03:13.550Z,1126.00
2023-04-18T09:04:13.594Z,1037.00
2023-04-18T09:05:13.529Z,1156.00
2023-04-18T09:06:13.565Z,926.00
2023-04-18T09:07:13.500Z,1003.00
2023-04-18T09:08:13.484Z,1089.00
2023-04-18T09:09:13.907Z,1095.00
2023-04-18T09:10:13.996Z,1082.00
2023-04-18T09:11:13.546Z,1134.00
2023-04-18T09:12:13.590Z,1108.00
2023-04-18T09:13:13.589Z,1103.00
2023-04-18T09:14:13.700Z,963.00
2023-04-18T09:15:13.619Z,971.00
2023-04-18T09:16:13.660Z,987.00
2023-04-18T09:17:13.617Z,1047.00
2023-04-18T09:18:13.687Z,1074.00
2023-04-18T09:19:13.990Z,1084.00
2023-04-18T09:20:13.713Z,1079.00
2023-04-18T09:21:13.748Z,1078.00
2023-04-18T09:22:13.805Z,942.00
2023-04-18T09:23:13.838Z,1035.00
2023-04-18T09:24:14.005Z,1023.00
2023-04-18T09:25:13.856Z,982.00
2023-04-18T09:26:13.914Z,1031.00
2023-04-18T09:27:13.947Z,1054.00
2023-04-18T09:28:14.025Z,1083.00
2023-04-18T09:29:14.182Z,943.00
2023-04-18T09:30:14.138Z,1078.00
2023-04-18T09:31:14.243Z,1085.00
2023-04-18T09:32:14.324Z,1077.00
2023-04-18T09:33:14.193Z,1081.00
2023-04-18T09:34:14.576Z,1083.00
2023-04-18T09:35:14.480Z,1102.00
2023-04-18T09:36:14.299Z,1098.00
2023-04-18T09:37:14.412Z,1207.00
2023-04-18T09:38:14.405Z,1142.00
2023-04-18T09:39:14.519Z,1133.00
2023-04-18T09:40:14.459Z,1052.00
2023-04-18T09:41:14.440Z,1175.00
2023-04-18T09:42:14.434Z,1161.00
2023-04-18T09:43:14.514Z,1110.00
2023-04-18T09:44:15.540Z,1131.00
2023-04-18T09:45:15.004Z,1163.00
2023-04-18T09:46:14.641Z,1231.00
2023-04-18T09:47:14.623Z,1254.00
2023-04-18T09:48:14.656Z,1283.00
2023-04-18T09:49:15.010Z,1226.00
2023-04-18T09:50:14.984Z,1208.00
2023-04-18T09:51:14.845Z,1461.00
2023-04-18T09:52:15.487Z,1471.00
2023-04-18T09:53:14.758Z,1257.00
2023-04-18T09:54:14.979Z,1247.00
2023-04-18T09:55:14.841Z,1174.00
2023-04-18T09:56:14.887Z,1138.00
2023-04-18T09:57:14.921Z,1123.00
2023-04-18T09:58:14.939Z,1106.00
2023-04-18T09:59:15.259Z,1103.00
2023-04-18T10:00:15.491Z,1101.00
2023-04-18T10:01:15.116Z,1103.00
2023-04-18T10:02:15.168Z,1100.00
2023-04-18T10:03:15.311Z,1083.00
2023-04-18T10:04:15.556Z,1064.00
2023-04-18T10:05:15.321Z,1026.00
2023-04-18T10:06:15.347Z,1019.00
2023-04-18T10:07:15.358Z,1015.00
2023-04-18T10:08:15.427Z,1015.00
2023-04-18T10:09:15.803Z,1009.00
2023-04-18T10:10:15.450Z,1000.00
2023-04-18T10:11:15.471Z,967.00
2023-04-18T10:12:15.422Z,951.00
2023-04-18T10:13:15.466Z,947.00
2023-04-18T10:14:15.697Z,941.00
2023-04-18T10:15:15.488Z,928.00
2023-04-18T10:16:15.530Z,915.00
2023-04-18T10:17:15.422Z,904.00
2023-04-18T10:18:15.530Z,897.00
2023-04-18T10:19:15.640Z,890.00
2023-04-18T10:20:15.440Z,885.00
2023-04-18T10:21:15.480Z,881.00
2023-04-18T10:22:15.459Z,880.00
2023-04-18T10:23:15.476Z,876.00
2023-04-18T10:24:15.640Z,871.00
2023-04-18T10:25:15.570Z,864.00
2023-04-18T10:26:15.470Z,853.00
2023-04-18T10:27:15.495Z,842.00
2023-04-18T10:28:15.458Z,840.00
2023-04-18T10:29:15.616Z,838.00
2023-04-18T10:30:15.564Z,836.00
2023-04-18T10:31:16.060Z,832.00
2023-04-18T10:32:15.585Z,870.00
2023-04-18T10:33:25.611Z,901.00
2023-04-18T10:34:16.574Z,902.00
2023-04-18T10:35:16.488Z,1138.00
2023-04-18T10:36:16.004Z,1028.00
2023-04-18T10:37:15.542Z,1093.00
2023-04-18T10:38:15.556Z,1033.00
2023-04-18T10:39:15.513Z,1054.00
2023-04-18T10:40:15.527Z,1137.00
2023-04-18T10:41:16.077Z,1051.00
2023-04-18T10:42:15.532Z,1290.00
2023-04-18T10:43:15.491Z,1116.00
2023-04-18T10:44:15.985Z,1122.00
2023-04-18T10:45:15.481Z,1124.00
2023-04-18T10:46:28.333Z,1191.00
2023-04-18T10:47:16.484Z,1150.00
2023-04-18T10:48:15.426Z,1157.00
2023-04-18T10:49:15.714Z,1187.00
2023-04-18T10:50:15.379Z,1211.00
2023-04-18T10:51:15.491Z,1309.00
2023-04-18T10:52:15.504Z,1332.00
2023-04-18T10:53:15.272Z,1326.00
2023-04-18T10:54:15.400Z,1314.00
2023-04-18T10:55:15.299Z,1314.00
2023-04-18T10:56:15.299Z,1261.00
2023-04-18T10:57:15.314Z,1196.00
2023-04-18T10:58:15.345Z,1208.00
2023-04-18T10:59:15.409Z,1211.00
2023-04-18T11:00:15.428Z,1137.00
2023-04-18T11:01:15.543Z,1186.00
2023-04-18T11:02:15.528Z,1206.00
2023-04-18T11:03:15.660Z,1268.00
2023-04-18T11:04:16.806Z,1288.00
2023-04-18T11:05:15.597Z,1236.00
2023-04-18T11:06:16.013Z,1269.00
2023-04-18T11:07:15.653Z,1319.00
2023-04-18T11:08:15.723Z,1322.00
2023-04-18T11:09:15.710Z,1311.00
2023-04-18T11:10:15.734Z,1310.00
2023-04-18T11:11:16.146Z,1306.00
2023-04-18T11:12:15.782Z,1309.00
2023-04-18T11:13:15.826Z,1339.00
2023-04-18T11:14:16.159Z,1325.00
2023-04-18T11:15:16.113Z,1350.00
2023-04-18T11:16:15.941Z,1350.00
2023-04-18T11:17:15.952Z,1355.00
2023-04-18T11:18:16.002Z,1367.00
2023-04-18T11:19:15.960Z,1377.00
2023-04-18T11:20:16.048Z,1377.00
2023-04-18T11:21:16.068Z,1379.00
2023-04-18T11:22:16.068Z,1362.00
2023-04-18T11:23:16.086Z,1366.00
2023-04-18T11:24:16.204Z,1371.00
2023-04-18T11:25:16.148Z,1366.00
2023-04-18T11:26:17.015Z,1375.00
2023-04-18T11:27:16.184Z,1374.00
2023-04-18T11:28:16.195Z,1267.00
2023-04-18T11:29:16.241Z,1501.00
2023-04-18T11:30:16.361Z,1376.00
2023-04-18T11:31:16.551Z,1390.00
2023-04-18T11:32:16.431Z,1387.00
2023-04-18T11:33:16.526Z,1385.00
2023-04-18T11:34:16.453Z,1373.00
2023-04-18T11:35:16.502Z,1363.00
2023-04-18T11:36:17.011Z,1356.00
2023-04-18T11:37:16.583Z,1351.00
2023-04-18T11:38:16.655Z,1351.00
2023-04-18T11:39:16.659Z,1353.00
2023-04-18T11:40:16.695Z,1351.00
2023-04-18T11:41:16.705Z,1347.00
2023-04-18T11:42:16.767Z,1337.00
2023-04-18T11:43:16.829Z,1335.00
2023-04-18T11:44:16.826Z,1334.00
2023-04-18T11:45:16.898Z,1334.00
2023-04-18T11:46:16.934Z,1333.00
2023-04-18T11:47:16.959Z,1331.00
2023-04-18T11:48:16.991Z,1328.00
2023-04-18T11:49:17.021Z,1324.00
2023-04-18T11:50:17.179Z,1321.00
2023-04-18T11:51:17.150Z,1323.00
2023-04-18T11:52:17.184Z,1322.00
2023-04-18T11:53:17.234Z,1323.00
2023-04-18T11:54:17.265Z,1322.00
2023-04-18T11:55:17.544Z,1317.00
2023-04-18T11:56:17.404Z,1314.00
2023-04-18T11:57:17.422Z,1311.00
2023-04-18T11:58:17.471Z,1312.00
2023-04-18T11:59:17.538Z,1310.00
2023-04-18T12:00:17.554Z,1306.00
2023-04-18T12:01:17.574Z,1305.00
2023-04-18T12:02:18.121Z,1301.00
2023-04-18T12:03:17.835Z,1298.00
2023-04-18T12:04:18.134Z,1299.00
2023-04-18T12:05:17.968Z,1297.00
2023-04-18T12:06:17.860Z,1292.00
2023-04-18T12:07:17.820Z,1286.00
2023-04-18T12:08:17.848Z,1283.00
2023-04-18T12:09:17.857Z,1283.00
2023-04-18T12:10:17.934Z,1279.00
2023-04-18T12:11:17.977Z,1274.00
2023-04-18T12:12:18.971Z,1273.00
2023-04-18T12:13:18.013Z,1274.00
2023-04-18T12:14:18.082Z,1272.00
2023-04-18T12:15:18.126Z,1270.00
2023-04-18T12:16:18.160Z,1269.00
2023-04-18T12:17:18.186Z,1271.00
2023-04-18T12:18:18.267Z,1269.00
2023-04-18T12:19:18.264Z,1266.00
2023-04-18T12:20:18.312Z,1264.00