createdAt,value
2018-07-06T00:01:03.336Z,64.50
2018-07-06T00:03:43.932Z,64.50
2018-07-06T00:06:24.446Z,64.80
2018-07-06T00:09:05.454Z,64.60
2018-07-06T00:11:45.950Z,64.80
2018-07-06T00:14:26.560Z,64.80
2018-07-06T00:17:07.251Z,64.70
2018-07-06T00:19:47.718Z,64.90
2018-07-06T00:22:28.516Z,65.00
2018-07-06T00:25:09.189Z,64.80
2018-07-06T00:27:49.730Z,65.10
2018-07-06T00:30:30.281Z,65.10
2018-07-06T00:33:10.917Z,65.10
2018-07-06T00:35:51.480Z,65.10
2018-07-06T00:38:31.936Z,65.00
2018-07-06T00:41:12.405Z,65.20
2018-07-06T00:43:52.893Z,65.30
2018-07-06T00:46:33.355Z,65.20
2018-07-06T00:49:13.897Z,65.40
2018-07-06T00:51:54.440Z,65.40
2018-07-06T00:54:35.096Z,66.10
2018-07-06T00:57:15.525Z,65.40
2018-07-06T00:59:56.139Z,65.60
2018-07-06T01:02:36.613Z,65.70
2018-07-06T01:05:17.057Z,65.80
2018-07-06T01:07:57.613Z,65.80
2018-07-06T01:10:38.303Z,65.70
2018-07-06T01:13:18.870Z,65.80
2018-07-06T01:15:59.416Z,65.80
2018-07-06T01:18:39.993Z,65.90
2018-07-06T01:21:20.480Z,65.90
2018-07-06T01:24:01.044Z,66.00
2018-07-06T01:26:41.566Z,66.00
2018-07-06T01:29:22.789Z,66.00
2018-07-06T01:32:03.387Z,66.00
2018-07-06T01:34:43.861Z,66.10
2018-07-06T01:37:24.445Z,66.10
2018-07-06T01:40:05.166Z,66.20
2018-07-06T01:42:45.865Z,66.20
2018-07-06T01:45:26.498Z,66.20
2018-07-06T01:48:07.229Z,66.10
2018-07-06T01:50:47.630Z,66.10
2018-07-06T01:53:28.323Z,66.10
2018-07-06T01:56:08.971Z,66.20
2018-07-06T01:58:50.006Z,66.20
2018-07-06T02:01:30.497Z,66.30
2018-07-06T02:04:10.954Z,66.20
2018-07-06T02:06:51.571Z,66.30
2018-07-06T02:09:32.064Z,66.30
2018-07-06T02:12:12.729Z,66.40
2018-07-06T02:14:53.264Z,66.50
2018-07-06T02:17:33.819Z,66.40
2018-07-06T02:20:14.337Z,66.50
2018-07-06T02:22:54.848Z,66.40
2018-07-06T02:25:35.630Z,66.50
2018-07-06T02:28:16.140Z,66.50
2018-07-06T02:30:56.648Z,66.40
2018-07-06T02:33:37.213Z,66.40
2018-07-06T02:36:17.756Z,66.30
2018-07-06T02:38:58.478Z,66.40
2018-07-06T02:41:39.272Z,66.50
2018-07-06T02:44:19.772Z,66.50
2018-07-06T02:47:00.317Z,66.50
2018-07-06T02:49:40.872Z,66.50
2018-07-06T02:52:21.394Z,66.50
2018-07-06T02:55:02.066Z,66.60
2018-07-06T02:57:42.678Z,66.50
2018-07-06T03:00:23.167Z,66.60
2018-07-06T03:03:03.624Z,66.50
2018-07-06T03:05:44.249Z,66.50
2018-07-06T03:08:24.699Z,66.60
2018-07-06T03:11:05.363Z,66.60
2018-07-06T03:13:46.288Z,66.70
2018-07-06T03:16:26.795Z,66.70
2018-07-06T03:19:07.333Z,66.60
2018-07-06T03:21:47.893Z,66.70
2018-07-06T03:27:02.817Z,66.90
2018-07-06T03:29:43.307Z,66.90
2018-07-06T03:32:24.496Z,66.90
2018-07-06T03:35:04.975Z,66.90
2018-07-06T03:40:20.163Z,67.10
2018-07-06T03:45:35.245Z,66.90
2018-07-06T03:48:17.741Z,66.90
2018-07-06T03:50:58.511Z,66.90
2018-07-06T03:53:39.035Z,66.90
2018-07-06T03:56:19.647Z,67.00
2018-07-06T03:59:00.478Z,66.90
2018-07-06T04:01:41.033Z,67.70
2018-07-06T04:04:21.573Z,66.90
2018-07-06T04:07:02.412Z,66.70
2018-07-06T04:09:43.009Z,66.90
2018-07-06T04:12:23.552Z,66.80
2018-07-06T04:15:04.168Z,66.80
2018-07-06T04:17:44.799Z,66.80
2018-07-06T04:20:25.265Z,67.00
2018-07-06T04:23:05.725Z,66.70
2018-07-06T04:25:46.434Z,66.70
2018-07-06T04:28:27.021Z,66.80
2018-07-06T04:31:07.584Z,66.70
2018-07-06T04:33:48.081Z,66.80
2018-07-06T04:36:29.489Z,66.80
2018-07-06T04:39:09.968Z,66.60
2018-07-06T04:41:50.738Z,66.80
2018-07-06T04:44:31.258Z,66.80
2018-07-06T04:47:12.021Z,66.60
2018-07-06T04:49:53.136Z,66.60
2018-07-06T04:52:34.814Z,66.50
2018-07-06T04:55:25.024Z,66.00
2018-07-06T04:58:10.625Z,66.30
2018-07-06T05:00:51.907Z,66.30
2018-07-06T05:03:32.498Z,66.20
2018-07-06T05:06:13.176Z,66.30
2018-07-06T05:08:54.005Z,66.20
2018-07-06T05:11:34.662Z,66.00
2018-07-06T05:14:16.019Z,66.10
2018-07-06T05:16:57.138Z,66.10
2018-07-06T05:19:37.719Z,66.20
2018-07-06T05:22:18.181Z,66.00
2018-07-06T05:27:33.381Z,66.00
2018-07-06T05:30:13.952Z,65.90
2018-07-06T05:32:54.493Z,66.10
2018-07-06T05:35:34.999Z,65.90
2018-07-06T05:38:15.495Z,65.80
2018-07-06T05:40:56.017Z,65.70
2018-07-06T05:43:36.616Z,65.60
2018-07-06T05:46:17.218Z,65.60
2018-07-06T05:48:57.769Z,65.60
2018-07-06T05:51:38.404Z,65.70
2018-07-06T05:54:19.182Z,65.60
2018-07-06T05:56:59.758Z,65.60
2018-07-06T05:59:40.428Z,65.60
2018-07-06T06:02:21.289Z,65.50
2018-07-06T06:05:03.517Z,65.60
2018-07-06T06:07:31.758Z,65.40
2018-07-06T06:10:06.055Z,65.50
2018-07-06T06:12:37.728Z,65.40
2018-07-06T06:15:09.189Z,65.30
2018-07-06T06:17:38.844Z,65.10
2018-07-06T06:20:13.029Z,65.00
2018-07-06T06:22:42.478Z,64.90
2018-07-06T06:25:12.278Z,65.00
2018-07-06T06:27:41.862Z,65.00
2018-07-06T06:30:11.370Z,65.00
2018-07-06T06:32:41.044Z,65.00
2018-07-06T06:35:10.625Z,65.00
2018-07-06T06:37:45.980Z,64.80
2018-07-06T06:40:16.169Z,64.70
2018-07-06T06:42:46.297Z,64.50
2018-07-06T06:45:16.187Z,64.50
2018-07-06T06:47:47.206Z,64.70
2018-07-06T06:50:17.060Z,64.60
2018-07-06T06:52:46.824Z,64.50
2018-07-06T06:55:16.336Z,64.50
2018-07-06T06:57:45.986Z,64.50
2018-07-06T07:00:15.624Z,64.40
2018-07-06T07:02:45.198Z,64.50
2018-07-06T07:05:14.720Z,64.40
2018-07-06T07:07:44.506Z,64.50
2018-07-06T07:10:14.150Z,64.40
2018-07-06T07:12:43.980Z,64.50
2018-07-06T07:15:13.501Z,64.30
2018-07-06T07:17:43.047Z,64.30
2018-07-06T07:20:12.528Z,64.40
2018-07-06T07:22:42.291Z,64.30
2018-07-06T07:25:13.333Z,64.40
2018-07-06T07:27:42.829Z,64.20
2018-07-06T07:30:12.560Z,64.40
2018-07-06T07:32:42.297Z,64.40
2018-07-06T07:35:12.124Z,64.30
2018-07-06T07:37:41.597Z,64.40
2018-07-06T07:40:11.443Z,64.10
2018-07-06T07:42:40.957Z,64.30
2018-07-06T07:45:11.045Z,64.10
2018-07-06T07:47:40.744Z,64.20
2018-07-06T07:50:10.205Z,64.20
2018-07-06T07:52:50.973Z,64.00
2018-07-06T07:55:20.522Z,64.00
2018-07-06T07:57:50.396Z,63.80
2018-07-06T08:00:19.902Z,63.80
2018-07-06T08:02:52.574Z,63.70
2018-07-06T08:05:25.647Z,63.80
2018-07-06T08:07:55.524Z,63.60
2018-07-06T08:10:25.597Z,63.50
2018-07-06T08:12:55.220Z,63.50
2018-07-06T08:15:24.994Z,63.50
2018-07-06T08:17:54.535Z,63.50
2018-07-06T08:20:24.126Z,63.50
2018-07-06T08:22:53.558Z,63.40
2018-07-06T08:25:23.094Z,63.40
2018-07-06T08:27:52.713Z,63.20
2018-07-06T08:30:22.371Z,63.40
2018-07-06T08:32:52.011Z,63.30
2018-07-06T08:35:33.897Z,63.30
2018-07-06T08:38:04.860Z,63.20
2018-07-06T08:40:34.766Z,63.20
2018-07-06T08:43:05.972Z,63.00
2018-07-06T08:45:36.258Z,63.20
2018-07-06T08:48:05.968Z,63.00
2018-07-06T08:50:35.681Z,62.90
2018-07-06T08:53:06.625Z,63.00
2018-07-06T08:55:46.137Z,63.00
2018-07-06T08:58:33.662Z,62.80
2018-07-06T09:01:05.802Z,62.60
2018-07-06T09:03:36.277Z,62.70
2018-07-06T09:06:06.370Z,62.50
2018-07-06T09:08:41.556Z,62.30
2018-07-06T09:11:12.151Z,62.20
2018-07-06T09:13:43.071Z,62.40
2018-07-06T09:16:12.810Z,62.50
2018-07-06T09:18:42.656Z,62.40
2018-07-06T09:21:12.288Z,62.50
2018-07-06T09:23:41.855Z,62.40
2018-07-06T09:26:11.857Z,62.40
2018-07-06T09:28:40.957Z,62.30
2018-07-06T09:31:11.154Z,62.30
2018-07-06T09:33:41.133Z,62.40
2018-07-06T09:36:11.823Z,61.90
2018-07-06T09:38:41.665Z,61.90
2018-07-06T09:41:11.269Z,61.80
2018-07-06T09:43:40.820Z,61.50
2018-07-06T09:46:10.589Z,61.50
2018-07-06T09:48:40.776Z,61.50
2018-07-06T10:05:55.662Z,61.30
2018-07-06T10:08:25.349Z,61.30
2018-07-06T10:10:54.913Z,61.00
2018-07-06T10:13:31.164Z,60.90
2018-07-06T10:16:00.837Z,60.60
2018-07-06T10:18:31.143Z,60.40
2018-07-06T10:21:01.011Z,60.60
2018-07-06T10:23:30.589Z,60.70
2018-07-06T10:26:00.216Z,60.70
2018-07-06T10:28:43.898Z,60.80
2018-07-06T10:33:48.850Z,60.30
2018-07-06T10:36:18.378Z,60.50
2018-07-06T10:38:47.894Z,60.40
2018-07-06T10:41:17.560Z,60.30
2018-07-06T10:43:47.287Z,60.30
2018-07-06T10:46:16.963Z,59.80
2018-07-06T10:48:46.746Z,59.90
2018-07-06T10:51:17.152Z,60.10
2018-07-06T10:53:46.942Z,59.80
2018-07-06T10:56:16.641Z,59.90
2018-07-06T10:58:46.984Z,59.90
2018-07-06T11:01:16.496Z,60.00
2018-07-06T11:03:46.241Z,59.90
2018-07-06T11:06:15.843Z,59.90
2018-07-06T11:08:45.606Z,59.90
2018-07-06T11:11:15.305Z,59.70
2018-07-06T11:16:14.748Z,59.20
2018-07-06T11:18:44.490Z,59.40
2018-07-06T11:21:14.295Z,59.40
2018-07-06T11:23:43.773Z,59.40
2018-07-06T11:26:13.410Z,59.20
2018-07-06T11:28:42.946Z,59.20
2018-07-06T11:31:12.537Z,59.20
2018-07-06T11:33:42.303Z,59.00
2018-07-06T11:36:12.103Z,59.00
2018-07-06T11:38:41.908Z,58.90
2018-07-06T11:41:11.702Z,58.70
2018-07-06T11:43:41.580Z,58.70
2018-07-06T11:46:11.073Z,58.60
2018-07-06T11:48:41.074Z,58.80
2018-07-06T11:51:10.738Z,58.60
2018-07-06T11:53:40.284Z,58.50
2018-07-06T11:56:10.126Z,58.50
2018-07-06T11:58:40.205Z,58.70
2018-07-06T12:01:10.298Z,58.60
2018-07-06T12:03:40.176Z,58.10
2018-07-06T12:06:09.734Z,58.80
2018-07-06T12:08:39.524Z,58.40
2018-07-06T12:11:09.047Z,58.30
2018-07-06T12:13:38.554Z,58.30
2018-07-06T12:16:08.389Z,58.30
2018-07-06T12:18:38.287Z,58.00
2018-07-06T12:21:08.377Z,58.00
2018-07-06T12:23:37.883Z,58.10
2018-07-06T12:26:07.475Z,57.80
2018-07-06T12:28:37.281Z,57.70
2018-07-06T12:31:07.577Z,57.80
2018-07-06T12:33:38.923Z,57.60
2018-07-06T12:36:08.528Z,57.60
2018-07-06T12:38:42.581Z,55.90
2018-07-06T12:41:24.478Z,55.00
2018-07-06T12:44:07.664Z,55.60
2018-07-06T12:46:37.841Z,56.00
2018-07-06T12:49:07.358Z,55.80
2018-07-06T12:51:36.948Z,55.70
2018-07-06T12:54:06.402Z,55.70
2018-07-06T12:56:35.949Z,56.30
2018-07-06T12:59:05.609Z,55.90
2018-07-06T13:01:35.585Z,56.10
2018-07-06T13:04:05.063Z,56.40
2018-07-06T13:06:34.712Z,56.40
2018-07-06T13:09:05.011Z,56.30
2018-07-06T13:11:34.544Z,56.10
2018-07-06T13:14:04.345Z,56.10
2018-07-06T13:16:33.994Z,56.10
2018-07-06T13:19:03.711Z,55.90
2018-07-06T13:21:33.368Z,55.80
2018-07-06T13:24:02.906Z,56.10
2018-07-06T13:26:32.792Z,56.40
2018-07-06T13:31:31.318Z,56.30
2018-07-06T13:34:00.814Z,56.40
2018-07-06T13:36:30.353Z,56.10
2018-07-06T13:42:32.642Z,56.00
2018-07-06T13:45:02.388Z,55.60
2018-07-06T13:47:32.679Z,55.50
2018-07-06T13:50:02.896Z,55.20
2018-07-06T13:52:33.102Z,55.40
2018-07-06T13:55:02.742Z,55.40
2018-07-06T13:57:32.415Z,55.10
2018-07-06T14:00:02.248Z,55.20
2018-07-06T14:02:31.949Z,55.10
2018-07-06T14:05:01.826Z,55.10
2018-07-06T14:07:31.638Z,54.90
2018-07-06T14:10:01.104Z,55.30
2018-07-06T14:12:30.605Z,55.00
2018-07-06T14:15:00.488Z,54.60
2018-07-06T14:17:30.418Z,54.80
2018-07-06T14:19:59.993Z,54.90
2018-07-06T14:22:30.374Z,55.30
2018-07-06T14:25:00.085Z,55.30
2018-07-06T14:27:29.978Z,54.60
2018-07-06T14:29:59.630Z,54.80
2018-07-06T14:32:29.410Z,54.60
2018-07-06T14:34:58.993Z,54.20
2018-07-06T14:37:28.513Z,54.30
2018-07-06T14:39:58.290Z,54.50
2018-07-06T14:42:27.790Z,54.20
2018-07-06T14:44:57.528Z,54.10
2018-07-06T14:47:27.109Z,53.80
2018-07-06T14:49:56.814Z,53.80
2018-07-06T14:52:26.299Z,54.20
2018-07-06T14:54:56.163Z,54.30
2018-07-06T14:57:26.083Z,53.80
2018-07-06T14:59:55.682Z,54.10
2018-07-06T15:02:25.247Z,53.80
2018-07-06T15:04:55.154Z,53.90
2018-07-06T15:07:24.833Z,54.10
2018-07-06T15:09:54.422Z,54.40
2018-07-06T15:12:24.335Z,53.90
2018-07-06T15:14:53.882Z,53.80
2018-07-06T15:17:23.426Z,53.00
2018-07-06T15:19:52.941Z,53.70
2018-07-06T15:22:23.300Z,53.60
2018-07-06T15:24:53.070Z,53.70
2018-07-06T15:27:22.693Z,53.50
2018-07-06T15:29:52.279Z,53.60
2018-07-06T15:32:21.967Z,53.80
2018-07-06T15:34:51.798Z,53.30
2018-07-06T15:37:21.528Z,53.40
2018-07-06T15:39:51.032Z,53.50
2018-07-06T15:42:20.701Z,53.40
2018-07-06T15:44:50.408Z,53.50
2018-07-06T15:47:20.186Z,53.30
2018-07-06T15:49:50.087Z,53.30
2018-07-06T15:52:19.743Z,53.50
2018-07-06T15:54:49.270Z,53.30
2018-07-06T15:57:18.843Z,53.40
2018-07-06T15:59:48.425Z,53.80
2018-07-06T16:02:18.052Z,53.60
2018-07-06T16:04:47.846Z,53.50
2018-07-06T16:07:17.417Z,53.20
2018-07-06T16:09:47.114Z,53.50
2018-07-06T16:12:16.931Z,53.90
2018-07-06T16:14:46.639Z,53.50
2018-07-06T16:17:16.177Z,53.70
2018-07-06T16:19:45.720Z,53.40
2018-07-06T16:22:15.213Z,53.60
2018-07-06T16:24:44.768Z,53.50
2018-07-06T16:27:14.229Z,53.20
2018-07-06T16:29:43.815Z,53.30
2018-07-06T16:32:13.674Z,53.00
2018-07-06T16:34:43.253Z,53.50
2018-07-06T16:37:13.154Z,53.50
2018-07-06T16:39:42.827Z,53.30
2018-07-06T16:42:12.619Z,53.60
2018-07-06T16:44:42.160Z,53.50
2018-07-06T16:47:12.301Z,53.40
2018-07-06T16:49:41.895Z,53.30
2018-07-06T16:52:11.608Z,53.20
2018-07-06T16:54:41.197Z,53.40
2018-07-06T16:57:11.527Z,53.20
2018-07-06T16:59:41.182Z,53.10
2018-07-06T17:02:11.266Z,53.00
2018-07-06T17:04:41.091Z,53.20
2018-07-06T17:07:10.600Z,53.10
2018-07-06T17:09:41.051Z,53.10
2018-07-06T17:12:10.770Z,53.20
2018-07-06T17:14:40.463Z,53.40
2018-07-06T17:17:10.222Z,53.20
2018-07-06T17:19:39.816Z,53.40
2018-07-06T17:22:09.341Z,53.30
2018-07-06T17:24:38.931Z,52.90
2018-07-06T17:27:08.608Z,52.90
2018-07-06T17:29:38.121Z,53.10
2018-07-06T17:34:36.629Z,53.30
2018-07-06T17:37:06.530Z,53.10
2018-07-06T17:39:36.077Z,53.20
2018-07-06T17:42:05.772Z,53.20
2018-07-06T17:44:36.172Z,53.10
2018-07-06T17:47:06.433Z,52.90
2018-07-06T17:49:36.037Z,53.70
2018-07-06T17:52:06.303Z,53.00
2018-07-06T17:54:36.137Z,53.00
2018-07-06T17:57:06.380Z,53.30
2018-07-06T17:59:36.134Z,53.10
2018-07-06T18:02:05.903Z,53.10
2018-07-06T18:04:35.922Z,53.20
2018-07-06T18:07:06.302Z,52.90
2018-07-06T18:09:36.127Z,52.90
2018-07-06T18:12:05.704Z,53.20
2018-07-06T18:14:35.244Z,53.40
2018-07-06T18:17:04.773Z,53.20
2018-07-06T18:19:34.702Z,53.30
2018-07-06T18:22:04.491Z,53.20
2018-07-06T18:27:03.264Z,53.40
2018-07-06T18:29:32.936Z,53.20
2018-07-06T18:32:03.069Z,53.00
2018-07-06T18:34:32.842Z,53.00
2018-07-06T18:37:02.925Z,53.20
2018-07-06T18:39:32.746Z,53.10
2018-07-06T18:42:03.028Z,53.20
2018-07-06T18:44:33.156Z,53.30
2018-07-06T18:47:02.977Z,53.10
2018-07-06T18:49:32.753Z,53.20
2018-07-06T18:52:02.329Z,53.30
2018-07-06T18:54:32.212Z,53.60
2018-07-06T18:57:02.120Z,53.50
2018-07-06T18:59:33.091Z,53.80
2018-07-06T19:02:03.494Z,53.70
2018-07-06T19:04:33.288Z,53.80
2018-07-06T19:07:04.433Z,53.70
2018-07-06T19:09:34.278Z,53.90
2018-07-06T19:14:33.634Z,53.90
2018-07-06T19:17:03.692Z,54.00
2018-07-06T19:19:35.230Z,54.00
2018-07-06T19:22:05.049Z,54.00
2018-07-06T19:24:35.943Z,54.20
2018-07-06T19:27:06.136Z,54.10
2018-07-06T19:32:05.274Z,54.20
2018-07-06T19:34:34.887Z,54.10
2018-07-06T19:37:04.633Z,53.70
2018-07-06T19:39:34.217Z,54.60
2018-07-06T19:42:04.071Z,55.30
2018-07-06T19:44:35.301Z,55.80
2018-07-06T19:47:05.923Z,55.60
2018-07-06T19:49:36.305Z,55.40
2018-07-06T19:52:07.197Z,55.20
2018-07-06T19:54:37.357Z,55.10
2018-07-06T19:57:07.089Z,55.00
2018-07-06T19:59:37.042Z,54.90
2018-07-06T20:02:06.911Z,55.10
2018-07-06T20:04:36.936Z,55.00
2018-07-06T20:07:06.910Z,55.10
2018-07-06T20:09:36.991Z,54.70
2018-07-06T20:12:06.709Z,54.80
2018-07-06T20:14:36.381Z,55.00
2018-07-06T20:17:06.507Z,54.80
2018-07-06T20:19:36.154Z,55.00
2018-07-06T20:22:06.501Z,54.70
2018-07-06T20:24:36.352Z,54.80
2018-07-06T20:27:06.585Z,54.80
2018-07-06T20:29:36.603Z,54.80
2018-07-06T20:32:06.606Z,54.80
2018-07-06T20:34:36.354Z,54.80
2018-07-06T20:37:06.311Z,54.90
2018-07-06T20:39:37.198Z,54.80
2018-07-06T20:42:07.089Z,54.90
2018-07-06T20:44:36.801Z,54.90
2018-07-06T20:47:06.600Z,54.90
2018-07-06T20:49:36.568Z,55.00
2018-07-06T20:52:06.766Z,54.70
2018-07-06T20:54:37.682Z,54.80
2018-07-06T20:57:09.119Z,55.00
2018-07-06T20:59:39.165Z,54.90
2018-07-06T21:02:09.869Z,54.90
2018-07-06T21:04:40.140Z,55.00
2018-07-06T21:07:10.473Z,54.90
2018-07-06T21:09:40.068Z,55.20
2018-07-06T21:12:09.951Z,55.20
2018-07-06T21:14:40.109Z,55.30
2018-07-06T21:17:09.871Z,54.80
2018-07-06T21:19:39.740Z,55.30
2018-07-06T21:22:09.327Z,55.10
2018-07-06T21:24:39.111Z,55.00
2018-07-06T21:27:08.887Z,55.30
2018-07-06T21:29:38.637Z,55.30
2018-07-06T21:32:08.460Z,55.10
2018-07-06T21:34:38.821Z,55.20
2018-07-06T21:37:10.080Z,55.30
2018-07-06T21:39:40.145Z,55.30
2018-07-06T21:42:09.868Z,55.30
2018-07-06T21:44:40.314Z,55.10
2018-07-06T21:47:10.208Z,55.30
2018-07-06T21:49:40.085Z,55.40
2018-07-06T21:52:09.958Z,55.10
2018-07-06T21:54:41.221Z,55.30
2018-07-06T21:57:11.492Z,55.40
2018-07-06T21:59:41.366Z,55.30
2018-07-06T22:02:14.393Z,55.30
2018-07-06T22:04:45.930Z,55.40
2018-07-06T22:07:16.698Z,55.50
2018-07-06T22:09:48.846Z,55.50
2018-07-06T22:12:22.207Z,55.60
2018-07-06T22:14:52.031Z,55.60
2018-07-06T22:17:22.486Z,55.70
2018-07-06T22:19:52.931Z,55.40
2018-07-06T22:22:22.720Z,55.60
2018-07-06T22:24:52.282Z,55.40
2018-07-06T22:27:26.544Z,55.50
2018-07-06T22:29:56.464Z,55.80
2018-07-06T22:32:25.982Z,55.60
2018-07-06T22:34:55.765Z,55.70
2018-07-06T22:37:25.600Z,55.80
2018-07-06T22:39:55.110Z,55.70
2018-07-06T22:42:24.881Z,55.70
2018-07-06T22:44:54.629Z,55.80
2018-07-06T22:47:39.857Z,55.90
2018-07-06T22:50:10.106Z,55.70
2018-07-06T22:52:39.802Z,55.80
2018-07-06T22:55:09.459Z,56.50
2018-07-06T22:57:39.246Z,55.80
2018-07-06T23:00:09.274Z,55.80
2018-07-06T23:02:39.384Z,56.10
2018-07-06T23:05:13.520Z,56.00
2018-07-06T23:10:12.580Z,56.10
2018-07-06T23:12:42.803Z,56.00
2018-07-06T23:15:12.501Z,56.10
2018-07-06T23:17:42.101Z,55.80
2018-07-06T23:20:11.801Z,55.90
2018-07-06T23:25:49.356Z,56.10
2018-07-06T23:28:19.115Z,56.20
2018-07-06T23:30:48.568Z,56.40
2018-07-06T23:33:18.150Z,56.20
2018-07-06T23:35:47.685Z,56.20
2018-07-06T23:39:41.622Z,56.30
2018-07-06T23:42:11.425Z,56.40
2018-07-06T23:44:41.082Z,56.40
2018-07-06T23:47:10.790Z,56.30
2018-07-06T23:49:40.500Z,56.40
2018-07-06T23:52:10.323Z,56.50
2018-07-06T23:54:39.895Z,56.20
2018-07-06T23:57:09.683Z,56.50
2018-07-06T23:59:39.516Z,56.50
