createdAt,value
2018-09-15T00:00:11.954Z,560
2018-09-15T00:01:14.125Z,560
2018-09-15T00:02:16.556Z,559.9
2018-09-15T00:03:18.996Z,560
2018-09-15T00:04:21.426Z,559.9
2018-09-15T00:05:23.862Z,560.1
2018-09-15T00:06:26.295Z,560.4
2018-09-15T00:07:28.726Z,560
2018-09-15T00:08:31.168Z,560.1
2018-09-15T00:09:33.324Z,559.6
2018-09-15T00:10:35.765Z,560.2
2018-09-15T00:11:38.193Z,559.8
2018-09-15T00:12:40.633Z,559.9
2018-09-15T00:13:43.105Z,559.9
2018-09-15T00:14:45.259Z,559.7
2018-09-15T00:15:47.681Z,559.8
2018-09-15T00:16:50.115Z,559.9
2018-09-15T00:17:52.266Z,559.9
2018-09-15T00:18:54.699Z,560.1
2018-09-15T00:19:57.126Z,560.1
2018-09-15T00:20:59.555Z,560.5
2018-09-15T00:22:01.994Z,560.5
2018-09-15T00:23:04.529Z,560.4
2018-09-15T00:24:07.026Z,560.3
2018-09-15T00:25:09.463Z,560.5
2018-09-15T00:26:11.915Z,560.5
2018-09-15T00:27:14.084Z,561
2018-09-15T00:28:16.516Z,560.8
2018-09-15T00:29:18.946Z,561
2018-09-15T00:30:21.392Z,561.3
2018-09-15T00:31:23.831Z,561.3
2018-09-15T00:32:26.264Z,561.3
2018-09-15T00:33:28.703Z,561.4
2018-09-15T00:34:31.125Z,561.8
2018-09-15T00:35:33.283Z,562.1
2018-09-15T00:36:35.704Z,562.2
2018-09-15T00:37:37.865Z,562.4
2018-09-15T00:38:40.303Z,562.1
2018-09-15T00:39:42.737Z,562
2018-09-15T00:40:44.889Z,561.5
2018-09-15T00:41:47.462Z,561.2
2018-09-15T00:42:49.656Z,561.8
2018-09-15T00:43:52.092Z,561.4
2018-09-15T00:44:54.546Z,561.9
2018-09-15T00:45:56.976Z,561.7
2018-09-15T00:46:59.411Z,562.3
2018-09-15T00:48:01.837Z,562.4
2018-09-15T00:49:04.272Z,562.4
2018-09-15T00:50:06.706Z,562.1
2018-09-15T00:51:09.134Z,562.5
2018-09-15T00:52:11.279Z,562.6
2018-09-15T00:53:13.733Z,562.7
2018-09-15T00:54:16.182Z,562.6
2018-09-15T00:55:18.608Z,562.6
2018-09-15T00:56:20.469Z,562.3
2018-09-15T00:57:22.623Z,562.3
2018-09-15T00:58:25.063Z,562.3
2018-09-15T00:59:27.494Z,562.2
2018-09-15T01:00:29.655Z,562.5
2018-09-15T01:01:32.126Z,562.2
2018-09-15T01:02:34.287Z,562.1
2018-09-15T01:03:36.709Z,562.2
2018-09-15T01:04:39.153Z,562.1
2018-09-15T01:05:41.585Z,561.8
2018-09-15T01:06:44.013Z,562
2018-09-15T01:07:46.465Z,561.6
2018-09-15T01:08:48.885Z,561.5
2018-09-15T01:09:51.325Z,561.7
2018-09-15T01:10:53.756Z,561.5
2018-09-15T01:11:56.186Z,561.5
2018-09-15T01:12:58.615Z,561.5
2018-09-15T01:14:01.468Z,561.2
2018-09-15T01:15:03.685Z,561.5
2018-09-15T01:16:06.116Z,561.5
2018-09-15T01:17:08.547Z,561.5
2018-09-15T01:18:10.704Z,561.7
2018-09-15T01:19:13.138Z,561.5
2018-09-15T01:20:15.561Z,561.5
2018-09-15T01:21:17.991Z,561.8
2018-09-15T01:22:20.429Z,561.6
2018-09-15T01:23:22.867Z,561.1
2018-09-15T01:24:25.302Z,561.3
2018-09-15T01:25:27.465Z,560.9
2018-09-15T01:26:29.893Z,561.1
2018-09-15T01:27:32.048Z,560.7
2018-09-15T01:28:34.489Z,560.9
2018-09-15T01:29:36.919Z,560.7
2018-09-15T01:30:39.345Z,561
2018-09-15T01:31:41.765Z,560.7
2018-09-15T01:32:43.938Z,560.2
2018-09-15T01:33:46.097Z,560.4
2018-09-15T01:34:48.523Z,560.4
2018-09-15T01:35:50.659Z,560.1
2018-09-15T01:36:53.100Z,560.3
2018-09-15T01:37:55.534Z,560.4
2018-09-15T01:38:57.985Z,560.8
2018-09-15T01:40:00.429Z,560.6
2018-09-15T01:41:02.855Z,560.6
2018-09-15T01:42:05.292Z,560.4
2018-09-15T01:43:07.727Z,560.4
2018-09-15T01:44:10.156Z,559.8
2018-09-15T01:45:12.582Z,559.7
2018-09-15T01:46:15.010Z,560
2018-09-15T01:47:17.436Z,559.6
2018-09-15T01:48:19.863Z,559.6
2018-09-15T01:49:22.296Z,559.5
2018-09-15T01:50:24.726Z,559
2018-09-15T01:51:27.157Z,559.2
2018-09-15T01:52:29.597Z,559.1
2018-09-15T01:53:32.036Z,558.7
2018-09-15T01:54:34.200Z,558.9
2018-09-15T01:55:36.653Z,558.7
2018-09-15T01:56:39.078Z,559
2018-09-15T01:57:42.054Z,559.8
2018-09-15T01:58:44.113Z,559.7
2018-09-15T01:59:46.562Z,559.8
2018-09-15T02:00:48.445Z,560
2018-09-15T02:01:50.602Z,560.1
2018-09-15T02:02:52.495Z,560.1
2018-09-15T02:03:54.951Z,560.3
2018-09-15T02:04:57.370Z,560.2
2018-09-15T02:05:59.802Z,560.4
2018-09-15T02:07:01.947Z,560.1
2018-09-15T02:08:04.373Z,560.3
2018-09-15T02:09:06.803Z,560.2
2018-09-15T02:10:08.966Z,559.9
2018-09-15T02:11:11.387Z,560
2018-09-15T02:12:13.826Z,559.6
2018-09-15T02:13:16.256Z,559.5
2018-09-15T02:14:18.694Z,559.5
2018-09-15T02:15:21.142Z,560
2018-09-15T02:16:23.578Z,559.6
2018-09-15T02:17:26.016Z,559.2
2018-09-15T02:18:28.447Z,559.3
2018-09-15T02:19:30.874Z,559.4
2018-09-15T02:20:33.305Z,559.6
2018-09-15T02:21:35.466Z,560
2018-09-15T02:22:38.341Z,559.9
2018-09-15T02:23:40.853Z,560.1
2018-09-15T02:24:43.290Z,560.2
2018-09-15T02:25:45.733Z,559.9
2018-09-15T02:26:48.165Z,559.9
2018-09-15T02:27:50.598Z,559.9
2018-09-15T02:28:53.063Z,559.7
2018-09-15T02:29:55.211Z,559.8
2018-09-15T02:30:57.647Z,559.9
2018-09-15T02:32:00.099Z,559.6
2018-09-15T02:33:02.533Z,559.8
2018-09-15T02:34:04.969Z,560
2018-09-15T02:35:07.409Z,559.9
2018-09-15T02:36:09.849Z,560
2018-09-15T02:37:12.281Z,559.8
2018-09-15T02:38:14.708Z,559.7
2018-09-15T02:39:17.143Z,559.4
2018-09-15T02:40:19.294Z,559.4
2018-09-15T02:41:21.730Z,559.5
2018-09-15T02:42:24.156Z,559.3
2018-09-15T02:43:26.598Z,559.4
2018-09-15T02:44:29.038Z,559.5
2018-09-15T02:45:31.194Z,559.6
2018-09-15T02:46:33.619Z,559.6
2018-09-15T02:47:35.766Z,559.5
2018-09-15T02:48:38.195Z,559.5
2018-09-15T02:49:40.627Z,559.5
2018-09-15T02:50:43.059Z,559.2
2018-09-15T02:51:45.488Z,559.3
2018-09-15T02:52:47.925Z,559.3
2018-09-15T02:53:50.365Z,559.1
2018-09-15T02:54:53.579Z,558.8
2018-09-15T02:55:56.137Z,558.7
2018-09-15T02:56:58.572Z,558.4
2018-09-15T02:58:01.004Z,558.6
2018-09-15T02:59:03.445Z,558.5
2018-09-15T03:00:05.868Z,558.7
2018-09-15T03:01:08.045Z,558.7
2018-09-15T03:02:10.478Z,558.5
2018-09-15T03:03:12.907Z,558.6
2018-09-15T03:04:15.335Z,558.2
2018-09-15T03:05:17.768Z,558.5
2018-09-15T03:06:20.213Z,558.5
2018-09-15T03:07:22.643Z,558.6
2018-09-15T03:08:24.792Z,558.5
2018-09-15T03:09:27.214Z,558
2018-09-15T03:10:29.654Z,558.1
2018-09-15T03:11:32.096Z,558.5
2018-09-15T03:12:34.522Z,558.3
2018-09-15T03:13:36.951Z,558.6
2018-09-15T03:14:39.382Z,558.5
2018-09-15T03:15:41.812Z,558.7
2018-09-15T03:16:43.971Z,558.6
2018-09-15T03:17:46.403Z,558.2
2018-09-15T03:18:48.844Z,558
2018-09-15T03:19:50.981Z,557.9
2018-09-15T03:20:53.458Z,557.8
2018-09-15T03:21:55.615Z,557.7
2018-09-15T03:22:58.039Z,557.7
2018-09-15T03:24:00.187Z,557.1
2018-09-15T03:25:02.623Z,557.2
2018-09-15T03:26:05.047Z,557.3
2018-09-15T03:27:07.479Z,557.3
2018-09-15T03:28:09.637Z,557.2
2018-09-15T03:29:12.106Z,557.3
2018-09-15T03:30:13.958Z,557.3
2018-09-15T03:31:16.386Z,557
2018-09-15T03:32:18.817Z,557
2018-09-15T03:33:21.251Z,557.2
2018-09-15T03:34:23.688Z,557
2018-09-15T03:35:26.118Z,557.3
2018-09-15T03:36:28.546Z,557.1
2018-09-15T03:37:30.978Z,557.9
2018-09-15T03:38:33.131Z,557.9
2018-09-15T03:39:35.269Z,558
2018-09-15T03:40:37.713Z,558.4
2018-09-15T03:41:41.180Z,557.8
2018-09-15T03:42:43.773Z,557.5
2018-09-15T03:43:46.228Z,557.5
2018-09-15T03:44:48.669Z,557
2018-09-15T03:45:51.107Z,557
2018-09-15T03:46:53.528Z,557.4
2018-09-15T03:47:55.959Z,557.2
2018-09-15T03:48:58.388Z,556.6
2018-09-15T03:50:00.816Z,556.5
2018-09-15T03:51:03.247Z,556.4
2018-09-15T03:52:05.381Z,556.6
2018-09-15T03:53:07.816Z,556.5
2018-09-15T03:54:10.249Z,556.6
2018-09-15T03:55:12.403Z,556.7
2018-09-15T03:56:14.570Z,557
2018-09-15T03:57:17.001Z,557.2
2018-09-15T03:58:19.432Z,557.2
2018-09-15T03:59:21.866Z,557.1
2018-09-15T04:00:24.310Z,557.4
2018-09-15T04:01:26.748Z,556.9
2018-09-15T04:02:28.890Z,556.7
2018-09-15T04:03:31.326Z,556
2018-09-15T04:04:33.766Z,555.7
2018-09-15T04:05:36.187Z,555.2
2018-09-15T04:06:38.609Z,555.2
2018-09-15T04:07:41.060Z,555
2018-09-15T04:08:43.211Z,555.4
2018-09-15T04:09:45.652Z,555.3
2018-09-15T04:10:48.094Z,554.8
2018-09-15T04:11:50.528Z,555.3
2018-09-15T04:12:52.965Z,555.1
2018-09-15T04:13:55.398Z,554.9
2018-09-15T04:14:57.831Z,555.2
2018-09-15T04:16:00.257Z,555.3
2018-09-15T04:17:02.688Z,555.7
2018-09-15T04:18:04.842Z,555.1
2018-09-15T04:19:07.281Z,555.6
2018-09-15T04:20:09.706Z,555.1
2018-09-15T04:21:12.149Z,555
2018-09-15T04:22:14.617Z,554.5
2018-09-15T04:23:17.104Z,554.6
2018-09-15T04:24:19.518Z,554.5
2018-09-15T04:25:21.956Z,554.2
2018-09-15T04:26:24.386Z,554.1
2018-09-15T04:27:26.825Z,553.7
2018-09-15T04:28:29.905Z,553.6
2018-09-15T04:29:32.355Z,553.7
2018-09-15T04:30:34.790Z,553.7
2018-09-15T04:31:36.670Z,553.3
2018-09-15T04:32:38.824Z,553.7
2018-09-15T04:33:40.978Z,553.6
2018-09-15T04:34:43.412Z,553.7
2018-09-15T04:35:45.574Z,554.2
2018-09-15T04:36:47.756Z,554.1
2018-09-15T04:37:49.928Z,554
2018-09-15T04:38:52.363Z,553.8
2018-09-15T04:39:54.497Z,553.7
2018-09-15T04:40:56.379Z,553.4
2018-09-15T04:41:58.815Z,552.9
2018-09-15T04:43:01.248Z,552.6
2018-09-15T04:44:03.679Z,552.1
2018-09-15T04:45:06.107Z,552.1
2018-09-15T04:46:08.552Z,551.9
2018-09-15T04:47:11.017Z,551.7
2018-09-15T04:48:13.182Z,551.1
2018-09-15T04:49:15.618Z,550.7
2018-09-15T04:50:18.062Z,551.2
2018-09-15T04:51:20.489Z,550.7
2018-09-15T04:52:22.916Z,550.7
2018-09-15T04:53:25.347Z,550.5
2018-09-15T04:54:27.787Z,550.2
2018-09-15T04:55:30.218Z,550.4
2018-09-15T04:56:32.394Z,550.2
2018-09-15T04:57:34.827Z,550.5
2018-09-15T04:58:37.421Z,550.5
2018-09-15T04:59:39.863Z,550.2
2018-09-15T05:00:42.282Z,550.1
2018-09-15T05:01:44.717Z,549.6
2018-09-15T05:02:47.149Z,549.1
2018-09-15T05:03:49.588Z,548.9
2018-09-15T05:04:51.746Z,549
2018-09-15T05:05:54.166Z,548.8
2018-09-15T05:06:56.654Z,548.4
2018-09-15T05:07:59.072Z,548.1
2018-09-15T05:09:01.495Z,547.9
2018-09-15T05:10:03.923Z,548.1
2018-09-15T05:11:06.367Z,547.8
2018-09-15T05:12:08.808Z,547.4
2018-09-15T05:13:11.257Z,547.7
2018-09-15T05:14:13.677Z,547.6
2018-09-15T05:15:16.112Z,547.6
2018-09-15T05:16:18.546Z,547.7
2018-09-15T05:17:20.998Z,547.3
2018-09-15T05:18:23.423Z,547.6
2018-09-15T05:19:25.858Z,547
2018-09-15T05:20:27.999Z,546.9
2018-09-15T05:21:30.446Z,546.9
2018-09-15T05:22:32.885Z,546.8
2018-09-15T05:23:35.050Z,546.4
2018-09-15T05:24:37.492Z,546.3
2018-09-15T05:25:40.139Z,546.2
2018-09-15T05:26:42.299Z,545.9
2018-09-15T05:27:44.462Z,546.1
2018-09-15T05:28:46.614Z,546
2018-09-15T05:29:49.053Z,546.5
2018-09-15T05:30:51.479Z,546.6
2018-09-15T05:31:53.911Z,546.8
2018-09-15T05:32:56.387Z,547.1
2018-09-15T05:33:58.818Z,547
2018-09-15T05:35:01.243Z,546.8
2018-09-15T05:36:03.408Z,546.6
2018-09-15T05:37:06.094Z,546.6
2018-09-15T05:38:08.517Z,546.5
2018-09-15T05:39:11.023Z,546
2018-09-15T05:40:13.438Z,546.1
2018-09-15T05:41:15.867Z,546
2018-09-15T05:42:18.286Z,545.5
2018-09-15T05:43:20.713Z,545.2
2018-09-15T05:44:23.146Z,545.1
2018-09-15T05:45:25.602Z,545
2018-09-15T05:46:28.034Z,544.5
2018-09-15T05:47:30.467Z,544.6
2018-09-15T05:48:32.340Z,544.4
2018-09-15T05:49:34.944Z,544.4
2018-09-15T05:50:37.386Z,544.2
2018-09-15T05:51:39.832Z,544
2018-09-15T05:52:42.298Z,543.7
2018-09-15T05:53:44.454Z,543.5
2018-09-15T05:54:46.898Z,543.6
2018-09-15T05:55:49.333Z,543.6
2018-09-15T05:56:51.487Z,543.3
2018-09-15T05:57:53.911Z,543.4
2018-09-15T05:58:56.335Z,543.5
2018-09-15T05:59:58.775Z,543.6
2018-09-15T06:01:00.657Z,543.4
2018-09-15T06:02:03.104Z,543.5
2018-09-15T06:03:05.553Z,543.5
2018-09-15T06:04:07.999Z,543.4
2018-09-15T06:05:10.443Z,543.4
2018-09-15T06:06:12.890Z,543
2018-09-15T06:07:15.336Z,542.9
2018-09-15T06:08:17.857Z,543.1
2018-09-15T06:09:20.290Z,542.8
2018-09-15T06:10:22.871Z,542.6
2018-09-15T06:11:25.302Z,542.7
2018-09-15T06:12:27.450Z,542.5
2018-09-15T06:13:29.900Z,542.6
2018-09-15T06:14:32.332Z,542.4
2018-09-15T06:15:34.761Z,542.1
2018-09-15T06:16:37.198Z,542.2
2018-09-15T06:17:39.642Z,542.3
2018-09-15T06:18:42.074Z,542
2018-09-15T06:19:44.510Z,542.3
2018-09-15T06:20:46.944Z,542.2
2018-09-15T06:21:49.375Z,542.1
2018-09-15T06:22:51.828Z,542.4
2018-09-15T06:23:54.254Z,541.7
2018-09-15T06:24:56.397Z,542.1
2018-09-15T06:25:58.820Z,541.6
2018-09-15T06:27:01.268Z,541.8
2018-09-15T06:28:03.695Z,541.5
2018-09-15T06:29:06.128Z,541.6
2018-09-15T06:30:08.564Z,541.4
2018-09-15T06:31:11.118Z,541.2
2018-09-15T06:32:13.607Z,541.4
2018-09-15T06:33:16.149Z,541.3
2018-09-15T06:34:18.587Z,541
2018-09-15T06:35:20.723Z,541.1
2018-09-15T06:36:23.607Z,541.1
2018-09-15T06:37:26.099Z,541.5
2018-09-15T06:38:28.524Z,541.4
2018-09-15T06:39:31.328Z,541.2
2018-09-15T06:40:33.759Z,541.2
2018-09-15T06:41:36.189Z,541.8
2018-09-15T06:42:38.623Z,541.8
2018-09-15T06:43:41.053Z,541.4
2018-09-15T06:44:43.490Z,541.2
2018-09-15T06:45:46.559Z,541.2
2018-09-15T06:46:49.087Z,541.3
2018-09-15T06:47:50.758Z,541.2
2018-09-15T06:48:53.267Z,541.5
2018-09-15T06:49:55.458Z,541.2
2018-09-15T06:50:57.996Z,541.2
2018-09-15T06:52:00.165Z,541.1
2018-09-15T06:53:02.600Z,541.2
2018-09-15T06:54:05.059Z,540.9
2018-09-15T06:55:07.505Z,540.7
2018-09-15T06:56:09.946Z,541
2018-09-15T06:57:12.393Z,540.7
2018-09-15T06:58:14.841Z,541
2018-09-15T06:59:17.014Z,541
2018-09-15T07:00:19.454Z,540.8
2018-09-15T07:01:21.595Z,540.6
2018-09-15T07:02:24.035Z,540.7
2018-09-15T07:03:26.491Z,540.6
2018-09-15T07:04:28.928Z,540.6
2018-09-15T07:05:31.398Z,540.4
2018-09-15T07:06:33.829Z,540.1
2018-09-15T07:07:36.269Z,540.1
2018-09-15T07:08:38.437Z,539.8
2018-09-15T07:09:40.619Z,539.4
2018-09-15T07:10:43.060Z,539.3
2018-09-15T07:11:45.499Z,539
2018-09-15T07:12:47.934Z,538.9
2018-09-15T07:13:50.367Z,538.9
2018-09-15T07:14:52.821Z,539.3
2018-09-15T07:15:55.243Z,539.1
2018-09-15T07:16:57.688Z,539.2
2018-09-15T07:17:59.856Z,538.8
2018-09-15T07:19:02.023Z,538.6
2018-09-15T07:20:04.734Z,538.2
2018-09-15T07:21:07.153Z,537.7
2018-09-15T07:22:09.602Z,537.5
2018-09-15T07:23:12.041Z,537.2
2018-09-15T07:24:14.337Z,536.8
2018-09-15T07:25:16.770Z,536.5
2018-09-15T07:26:19.245Z,536.7
2018-09-15T07:27:21.679Z,536.4
2018-09-15T07:28:24.123Z,536.2
2018-09-15T07:29:26.563Z,536.3
2018-09-15T07:30:29.000Z,536.3
2018-09-15T07:31:31.879Z,536.3
2018-09-15T07:32:34.405Z,535.9
2018-09-15T07:33:36.832Z,536.1
2018-09-15T07:34:39.339Z,535.7
2018-09-15T07:35:41.766Z,535.7
2018-09-15T07:36:43.937Z,535.5
2018-09-15T07:37:47.157Z,535.6
2018-09-15T07:38:49.625Z,535.6
2018-09-15T07:39:52.062Z,535.4
2018-09-15T07:40:54.513Z,535.5
2018-09-15T07:41:56.958Z,535.4
2018-09-15T07:42:59.397Z,535.4
2018-09-15T07:44:01.828Z,535.8
2018-09-15T07:45:04.274Z,535.7
2018-09-15T07:46:06.423Z,535.6
2018-09-15T07:47:08.867Z,535.5
2018-09-15T07:48:11.301Z,535.5
2018-09-15T07:49:13.731Z,535.6
2018-09-15T07:50:16.161Z,535.5
2018-09-15T07:51:18.586Z,535.4
2018-09-15T07:52:21.038Z,535.3
2018-09-15T07:53:23.476Z,535.3
2018-09-15T07:54:25.661Z,535.2
2018-09-15T07:55:28.107Z,535
2018-09-15T07:56:30.545Z,534.6
2018-09-15T07:57:33.540Z,534.5
2018-09-15T07:58:35.996Z,534.6
2018-09-15T07:59:38.431Z,534.3
2018-09-15T08:00:40.870Z,534.8
2018-09-15T08:01:43.324Z,535
2018-09-15T08:02:45.755Z,534.6
2018-09-15T08:03:48.218Z,534.5
2018-09-15T08:04:50.656Z,534.5
2018-09-15T08:05:53.093Z,534.4
2018-09-15T08:06:54.971Z,534.2
2018-09-15T08:07:57.414Z,533.8
2018-09-15T08:08:59.864Z,534.1
2018-09-15T08:10:02.285Z,534.5
2018-09-15T08:11:04.767Z,534.2
2018-09-15T08:12:07.195Z,534.2
2018-09-15T08:13:09.339Z,533.8
2018-09-15T08:14:11.768Z,533.7
2018-09-15T08:15:14.198Z,534
2018-09-15T08:16:16.628Z,533.4
2018-09-15T08:17:19.057Z,533.3
2018-09-15T08:18:21.490Z,533.2
2018-09-15T08:19:23.644Z,534.2
2018-09-15T08:20:26.085Z,534
2018-09-15T08:21:29.056Z,534.1
2018-09-15T08:22:31.536Z,534.7
2018-09-15T08:23:33.978Z,534.8
2018-09-15T08:24:36.119Z,535
2018-09-15T08:25:38.296Z,534.9
2018-09-15T08:26:40.735Z,535.5
2018-09-15T08:27:43.231Z,535.2
2018-09-15T08:28:45.399Z,535.5
2018-09-15T08:29:47.836Z,535.1
2018-09-15T08:30:50.269Z,535.1
2018-09-15T08:31:52.962Z,535.1
2018-09-15T08:32:55.399Z,534.6
2018-09-15T08:33:57.835Z,534.4
2018-09-15T08:35:00.272Z,534.3
2018-09-15T08:36:02.708Z,534.5
2018-09-15T08:37:05.139Z,534.3
2018-09-15T08:38:07.331Z,533.9
2018-09-15T08:39:09.779Z,534.2
2018-09-15T08:40:12.208Z,534
2018-09-15T08:41:14.769Z,533.4
2018-09-15T08:42:17.239Z,533.6
2018-09-15T08:43:19.697Z,533.7
2018-09-15T08:44:22.148Z,533.7
2018-09-15T08:45:24.582Z,533.7
2018-09-15T08:46:27.005Z,533.8
2018-09-15T08:47:29.436Z,533.5
2018-09-15T08:48:31.879Z,533.2
2018-09-15T08:49:34.037Z,533
2018-09-15T08:50:36.468Z,533
2018-09-15T08:51:38.925Z,532.8
2018-09-15T08:52:41.098Z,532.8
2018-09-15T08:53:42.994Z,532.2
2018-09-15T08:54:45.184Z,532.5
2018-09-15T08:55:47.359Z,532.6
2018-09-15T08:56:48.964Z,532.5
2018-09-15T08:57:50.849Z,532.7
2018-09-15T08:58:53.297Z,532.5
2018-09-15T08:59:55.731Z,532.4
2018-09-15T09:00:57.867Z,532.6
2018-09-15T09:02:00.306Z,532
2018-09-15T09:03:02.491Z,532
2018-09-15T09:04:04.644Z,532.2
2018-09-15T09:05:07.128Z,531.9
2018-09-15T09:06:09.557Z,531.9
2018-09-15T09:07:11.707Z,531.8
2018-09-15T09:08:14.134Z,531.9
2018-09-15T09:09:16.565Z,532
2018-09-15T09:10:19.356Z,531.9
2018-09-15T09:11:21.780Z,532.3
2018-09-15T09:12:24.215Z,532.1
2018-09-15T09:13:26.647Z,532
2018-09-15T09:14:28.806Z,531.5
2018-09-15T09:15:30.974Z,531.6
2018-09-15T09:16:33.459Z,531.5
2018-09-15T09:17:35.955Z,531.5
2018-09-15T09:18:38.392Z,531.6
2018-09-15T09:19:40.826Z,531.9
2018-09-15T09:20:43.004Z,531.8
2018-09-15T09:21:45.465Z,531.6
2018-09-15T09:22:47.902Z,531.6
2018-09-15T09:23:50.355Z,531.6
2018-09-15T09:24:52.806Z,531.6
2018-09-15T09:25:55.551Z,531.7
2018-09-15T09:26:58.047Z,531.9
2018-09-15T09:28:00.215Z,532.1
2018-09-15T09:29:02.369Z,532
2018-09-15T09:30:04.806Z,532
2018-09-15T09:31:07.276Z,531.9
2018-09-15T09:32:09.742Z,531.9
2018-09-15T09:33:11.847Z,532
2018-09-15T09:34:14.278Z,531.9
2018-09-15T09:35:16.707Z,531.9
2018-09-15T09:36:19.156Z,531.8
2018-09-15T09:37:21.620Z,531.7
2018-09-15T09:38:24.600Z,531.8
2018-09-15T09:39:27.094Z,531.5
2018-09-15T09:40:29.523Z,531.8
2018-09-15T09:41:32.352Z,531.8
2018-09-15T09:42:34.551Z,531.8
2018-09-15T09:43:36.992Z,532
2018-09-15T09:44:39.433Z,531.2
2018-09-15T09:45:41.865Z,531.3
2018-09-15T09:46:44.299Z,531.2
2018-09-15T09:47:46.558Z,531.2
2018-09-15T09:48:49.018Z,531.4
2018-09-15T09:49:51.449Z,531
2018-09-15T09:50:53.899Z,531.2
2018-09-15T09:51:56.342Z,531
2018-09-15T09:52:58.791Z,530.8
2018-09-15T09:54:01.217Z,531
2018-09-15T09:55:03.643Z,531.1
2018-09-15T09:56:06.078Z,531.1
2018-09-15T09:57:08.506Z,530.9
2018-09-15T09:58:10.941Z,530.5
2018-09-15T09:59:13.099Z,530.5
2018-09-15T10:00:15.538Z,530.7
2018-09-15T10:01:18.369Z,530.7
2018-09-15T10:02:20.869Z,530.8
2018-09-15T10:03:23.300Z,530.8
2018-09-15T10:04:25.737Z,530.8
2018-09-15T10:05:28.165Z,531.1
2018-09-15T10:06:30.644Z,531.3
2018-09-15T10:07:33.086Z,530.9
2018-09-15T10:08:35.545Z,530.9
2018-09-15T10:09:37.976Z,530.9
2018-09-15T10:10:40.439Z,530.6
2018-09-15T10:11:42.851Z,530.8
2018-09-15T10:12:45.289Z,530.9
2018-09-15T10:13:47.709Z,530.6
2018-09-15T10:14:50.153Z,530.7
2018-09-15T10:15:52.988Z,530.6
2018-09-15T10:16:55.460Z,530.1
2018-09-15T10:17:57.893Z,530.9
2018-09-15T10:19:00.049Z,530.4
2018-09-15T10:20:02.491Z,530.7
2018-09-15T10:21:04.959Z,531.2
2018-09-15T10:22:07.402Z,531.4
2018-09-15T10:23:09.848Z,531.2
2018-09-15T10:24:12.282Z,531.5
2018-09-15T10:25:14.718Z,531.5
2018-09-15T10:26:17.150Z,531.6
2018-09-15T10:27:19.304Z,532.1
2018-09-15T10:28:21.741Z,531.8
2018-09-15T10:29:24.178Z,531.9
2018-09-15T10:30:26.603Z,531.7
2018-09-15T10:31:29.039Z,531.9
2018-09-15T10:32:31.208Z,531.7
2018-09-15T10:33:33.649Z,532
2018-09-15T10:34:36.134Z,531.6
2018-09-15T10:35:38.581Z,531.6
2018-09-15T10:36:41.035Z,531.6
2018-09-15T10:37:43.480Z,532.1
2018-09-15T10:38:45.929Z,531.7
2018-09-15T10:39:48.374Z,531.7
2018-09-15T10:40:50.801Z,532
2018-09-15T10:41:53.246Z,532
2018-09-15T10:42:55.679Z,532.2
2018-09-15T10:43:57.835Z,531.8
2018-09-15T10:45:00.287Z,532
2018-09-15T10:46:03.455Z,531.8
2018-09-15T10:47:06.019Z,531.8
2018-09-15T10:48:08.460Z,531.9
2018-09-15T10:49:10.910Z,532.1
2018-09-15T10:50:13.110Z,532
2018-09-15T10:51:15.568Z,532
2018-09-15T10:52:18.264Z,531.9
2018-09-15T10:53:20.739Z,532.1
2018-09-15T10:54:23.164Z,531.8
2018-09-15T10:55:25.599Z,532.2
2018-09-15T10:56:27.778Z,532.2
2018-09-15T10:57:30.233Z,532
2018-09-15T10:58:32.669Z,532.4
2018-09-15T10:59:35.122Z,532.1
2018-09-15T11:00:37.640Z,532.4
2018-09-15T11:01:40.076Z,532.4
2018-09-15T11:02:42.513Z,532.5
2018-09-15T11:03:44.943Z,532.3
2018-09-15T11:04:47.382Z,532.4
2018-09-15T11:05:49.999Z,532.2
2018-09-15T11:06:52.434Z,532.1
2018-09-15T11:07:54.915Z,532.2
2018-09-15T11:08:57.380Z,532.2
2018-09-15T11:09:59.820Z,531.9
2018-09-15T11:11:02.257Z,532.1
2018-09-15T11:12:04.702Z,532.1
2018-09-15T11:13:06.956Z,531.7
2018-09-15T11:14:09.393Z,531.8
2018-09-15T11:15:11.826Z,531.6
2018-09-15T11:16:14.266Z,531.6
2018-09-15T11:17:16.694Z,531.5
2018-09-15T11:18:19.133Z,531.6
2018-09-15T11:19:21.020Z,531.2
2018-09-15T11:20:23.456Z,531.8
2018-09-15T11:21:25.923Z,531.6
2018-09-15T11:22:28.741Z,531.8
2018-09-15T11:23:30.675Z,532
2018-09-15T11:24:33.110Z,531.8
2018-09-15T11:25:35.544Z,531.8
2018-09-15T11:26:38.011Z,531.8
2018-09-15T11:27:40.164Z,531.4
2018-09-15T11:28:43.363Z,531.5
2018-09-15T11:29:45.823Z,531.4
2018-09-15T11:30:48.257Z,531.6
2018-09-15T11:31:50.421Z,531.7
2018-09-15T11:32:52.856Z,531.3
2018-09-15T11:33:55.353Z,531.7
2018-09-15T11:34:57.797Z,531.7
2018-09-15T11:35:59.948Z,531.8
2018-09-15T11:37:02.381Z,531.9
2018-09-15T11:38:04.818Z,532
2018-09-15T11:39:07.262Z,532.2
2018-09-15T11:40:09.138Z,532
2018-09-15T11:41:11.615Z,531.9
2018-09-15T11:42:14.106Z,532.1
2018-09-15T11:43:16.569Z,532
2018-09-15T11:44:19.015Z,532
2018-09-15T11:45:21.465Z,532.3
2018-09-15T11:46:23.893Z,532.1
2018-09-15T11:47:26.071Z,532.2
2018-09-15T11:48:28.508Z,532.2
2018-09-15T11:49:30.943Z,532.5
2018-09-15T11:50:33.376Z,532.6
2018-09-15T11:51:35.823Z,532.4
2018-09-15T11:52:38.256Z,532.3
2018-09-15T11:53:40.815Z,532.4
2018-09-15T11:54:43.269Z,532.6
2018-09-15T11:55:45.698Z,532.7
2018-09-15T11:56:48.125Z,532.7
2018-09-15T11:57:50.552Z,532.8
2018-09-15T11:58:52.714Z,533.2
2018-09-15T11:59:55.234Z,533.4
2018-09-15T12:00:57.654Z,533.3
2018-09-15T12:02:00.483Z,533.3
2018-09-15T12:03:02.968Z,534.1
2018-09-15T12:04:05.404Z,533.9
2018-09-15T12:05:07.840Z,533.9
2018-09-15T12:06:10.273Z,534.1
2018-09-15T12:07:12.699Z,534.1
2018-09-15T12:08:15.133Z,534.2
2018-09-15T12:09:17.582Z,534.4
2018-09-15T12:10:20.159Z,534.1
2018-09-15T12:11:22.596Z,534.3
2018-09-15T12:12:24.748Z,534.1
2018-09-15T12:13:27.218Z,534
2018-09-15T12:14:29.650Z,533.9
2018-09-15T12:15:32.089Z,534
2018-09-15T12:16:34.537Z,534.3
2018-09-15T12:17:36.977Z,534.6
2018-09-15T12:18:39.411Z,534.1
2018-09-15T12:19:41.830Z,534.3
2018-09-15T12:20:44.258Z,534.1
2018-09-15T12:21:47.264Z,533.9
2018-09-15T12:22:49.690Z,533.8
2018-09-15T12:23:52.147Z,533.9
2018-09-15T12:24:54.315Z,533.7
2018-09-15T12:25:56.747Z,533.9
2018-09-15T12:26:59.180Z,534.3
2018-09-15T12:28:02.234Z,534.1
2018-09-15T12:29:04.669Z,534.1
2018-09-15T12:30:07.114Z,534.1
2018-09-15T12:31:09.556Z,534
2018-09-15T12:32:11.984Z,533.8
2018-09-15T12:33:14.407Z,533.6
2018-09-15T12:34:16.840Z,533.8
2018-09-15T12:35:18.993Z,533.7
2018-09-15T12:36:21.422Z,534
2018-09-15T12:37:23.960Z,534.5
2018-09-15T12:38:26.435Z,534.1
2018-09-15T12:39:29.276Z,534
2018-09-15T12:40:31.787Z,534.1
2018-09-15T12:41:34.235Z,534
2018-09-15T12:42:36.402Z,534.5
2018-09-15T12:43:38.840Z,534.4
2018-09-15T12:44:41.289Z,534.5
2018-09-15T12:45:43.732Z,534.6
2018-09-15T12:46:46.175Z,534.7
2018-09-15T12:47:48.616Z,534.6
2018-09-15T12:48:51.047Z,534.7
2018-09-15T12:49:53.489Z,534.7
2018-09-15T12:50:55.959Z,534.6
2018-09-15T12:51:58.900Z,534.6
2018-09-15T12:53:01.357Z,534.6
2018-09-15T12:54:03.799Z,534.5
2018-09-15T12:55:06.230Z,534.7
2018-09-15T12:56:08.680Z,534.7
2018-09-15T12:57:10.849Z,534.6
2018-09-15T12:58:13.022Z,534.4
2018-09-15T12:59:15.467Z,534.6
2018-09-15T13:00:17.910Z,534.6
2018-09-15T13:01:20.351Z,534.3
2018-09-15T13:02:22.857Z,534.4
2018-09-15T13:03:25.338Z,534.3
2018-09-15T13:04:27.785Z,534.4
2018-09-15T13:05:29.979Z,534.3
2018-09-15T13:06:33.045Z,535.3
2018-09-15T13:07:35.278Z,535.3
2018-09-15T13:08:37.417Z,535.2
2018-09-15T13:09:39.869Z,535.5
2018-09-15T13:10:42.306Z,536.1
2018-09-15T13:11:44.754Z,535.7
2018-09-15T13:12:47.199Z,535.5
2018-09-15T13:13:49.636Z,535.9
2018-09-15T13:14:52.212Z,535.7
2018-09-15T13:15:54.676Z,535.6
2018-09-15T13:16:57.135Z,535.5
2018-09-15T13:17:59.281Z,535.9
2018-09-15T13:19:01.728Z,535.8
2018-09-15T13:20:04.163Z,536.2
2018-09-15T13:21:06.596Z,535.9
2018-09-15T13:22:09.071Z,535.5
2018-09-15T13:23:11.509Z,535.6
2018-09-15T13:24:13.949Z,535.7
2018-09-15T13:25:16.133Z,535.6
2018-09-15T13:26:18.625Z,535.6
2018-09-15T13:27:21.097Z,535.2
2018-09-15T13:28:23.523Z,535.4
2018-09-15T13:29:25.954Z,535.4