createdAt,value
2022-09-23T00:00:07.731Z,62.78
2022-09-23T00:01:07.831Z,59.43
2022-09-23T00:02:07.843Z,57.99
2022-09-23T00:03:07.686Z,59.83
2022-09-23T00:04:07.728Z,58.94
2022-09-23T00:05:07.783Z,61.32
2022-09-23T00:06:07.794Z,62.85
2022-09-23T00:07:08.767Z,60.74
2022-09-23T00:08:07.780Z,60.85
2022-09-23T00:14:44.551Z,56.04
2022-09-23T00:15:44.685Z,57.05
2022-09-23T00:16:44.783Z,55.27
2022-09-23T00:17:44.684Z,57.19
2022-09-23T00:18:44.609Z,57.04
2022-09-23T00:19:44.727Z,58.47
2022-09-23T00:20:44.620Z,59.64
2022-09-23T00:21:44.624Z,57.02
2022-09-23T00:22:45.216Z,56.69
2022-09-23T00:23:44.612Z,58.42
2022-09-23T00:24:44.573Z,59.77
2022-09-23T00:25:44.549Z,56.90
2022-09-23T00:26:44.561Z,58.51
2022-09-23T00:27:44.709Z,56.17
2022-09-23T00:28:44.454Z,57.67
2022-09-23T00:29:44.418Z,58.75
2022-09-23T00:30:44.516Z,61.96
2022-09-23T00:31:44.431Z,59.69
2022-09-23T00:32:44.489Z,59.36
2022-09-23T00:33:44.451Z,59.50
2022-09-23T00:34:44.435Z,60.20
2022-09-23T00:35:44.454Z,57.21
2022-09-23T00:36:44.608Z,58.41
2022-09-23T00:37:44.553Z,56.20
2022-09-23T00:38:44.535Z,56.24
2022-09-23T00:39:45.516Z,59.68
2022-09-23T00:40:44.599Z,58.30
2022-09-23T00:41:45.528Z,59.77
2022-09-23T00:42:44.628Z,57.82
2022-09-23T00:43:44.507Z,58.08
2022-09-23T00:44:44.434Z,59.23
2022-09-23T00:45:44.512Z,60.01
2022-09-23T00:46:44.460Z,59.57
2022-09-23T00:47:44.446Z,61.59
2022-09-23T00:48:44.396Z,59.19
2022-09-23T00:49:44.388Z,60.55
2022-09-23T00:50:45.313Z,60.33
2022-09-23T00:51:44.351Z,57.42
2022-09-23T00:52:44.310Z,60.41
2022-09-23T00:53:44.390Z,59.71
2022-09-23T00:54:44.282Z,62.05
2022-09-23T00:55:44.855Z,59.75
2022-09-23T00:56:44.451Z,59.07
2022-09-23T00:57:44.350Z,59.83
2022-09-23T00:58:44.341Z,61.37
2022-09-23T00:59:44.409Z,59.71
2022-09-23T01:00:44.325Z,60.62
2022-09-23T01:01:44.420Z,60.16
2022-09-23T01:02:44.387Z,60.25
2022-09-23T01:03:44.356Z,60.81
2022-09-23T01:04:44.321Z,61.22
2022-09-23T01:05:44.356Z,58.81
2022-09-23T01:06:44.203Z,60.76
2022-09-23T01:07:45.318Z,60.60
2022-09-23T01:08:44.276Z,59.00
2022-09-23T01:09:44.234Z,60.88
2022-09-23T01:10:44.251Z,61.24
2022-09-23T01:11:44.190Z,59.09
2022-09-23T01:12:44.265Z,57.92
2022-09-23T01:13:44.178Z,58.57
2022-09-23T01:14:44.272Z,57.84
2022-09-23T01:15:44.288Z,60.20
2022-09-23T01:16:44.390Z,57.41
2022-09-23T01:17:44.245Z,58.24
2022-09-23T01:18:45.213Z,62.44
2022-09-23T01:19:44.219Z,56.35
2022-09-23T01:20:44.201Z,59.39
2022-09-23T01:21:44.265Z,57.40
2022-09-23T01:22:44.229Z,58.69
2022-09-23T01:24:11.598Z,56.26
2022-09-23T01:24:45.099Z,57.65
2022-09-23T01:25:44.186Z,56.69
2022-09-23T01:26:44.254Z,60.47
2022-09-23T01:27:44.134Z,58.93
2022-09-23T01:28:44.092Z,56.77
2022-09-23T01:29:44.039Z,59.81
2022-09-23T01:30:44.265Z,58.86
2022-09-23T01:31:44.130Z,57.73
2022-09-23T01:32:44.514Z,59.81
2022-09-23T01:33:44.105Z,58.79
2022-09-23T01:34:44.076Z,60.47
2022-09-23T01:35:44.221Z,58.40
2022-09-23T01:36:44.110Z,59.36
2022-09-23T01:37:44.120Z,60.32
2022-09-23T01:38:44.093Z,57.09
2022-09-23T01:39:44.108Z,60.02
2022-09-23T01:40:44.103Z,60.05
2022-09-23T01:41:44.039Z,59.13
2022-09-23T01:42:44.068Z,60.95
2022-09-23T01:43:44.075Z,57.85
2022-09-23T01:44:44.177Z,59.82
2022-09-23T01:45:43.966Z,59.05
2022-09-23T01:46:43.931Z,57.42
2022-09-23T01:47:44.893Z,57.11
2022-09-23T01:48:43.998Z,58.95
2022-09-23T01:49:44.042Z,56.58
2022-09-23T01:50:44.016Z,57.20
2022-09-23T01:51:44.022Z,58.05
2022-09-23T01:52:43.983Z,60.12
2022-09-23T01:53:44.105Z,57.47
2022-09-23T01:54:43.970Z,57.00
2022-09-23T01:55:43.961Z,59.18
2022-09-23T01:56:43.950Z,58.67
2022-09-23T01:57:43.933Z,58.94
2022-09-23T01:58:44.952Z,60.25
2022-09-23T01:59:43.988Z,56.26
2022-09-23T02:00:43.907Z,56.09
2022-09-23T02:01:43.853Z,57.43
2022-09-23T02:02:43.917Z,58.86
2022-09-23T02:03:43.821Z,56.40
2022-09-23T02:04:43.972Z,56.57
2022-09-23T02:05:43.856Z,58.53
2022-09-23T02:06:43.896Z,57.68
2022-09-23T02:07:43.793Z,56.17
2022-09-23T02:08:43.878Z,56.24
2022-09-23T02:09:43.908Z,56.04
2022-09-23T02:10:43.872Z,57.31
2022-09-23T02:11:43.878Z,58.13
2022-09-23T02:12:43.867Z,56.71
2022-09-23T02:13:43.863Z,57.02
2022-09-23T02:14:43.892Z,56.47
2022-09-23T02:15:43.895Z,57.37
2022-09-23T02:16:43.888Z,58.29
2022-09-23T02:17:43.795Z,59.30
2022-09-23T02:18:44.713Z,57.04
2022-09-23T02:19:43.820Z,55.93
2022-09-23T02:20:43.844Z,57.03
2022-09-23T02:21:43.769Z,60.90
2022-09-23T02:22:43.781Z,61.10
2022-09-23T02:23:43.771Z,59.11
2022-09-23T02:24:43.782Z,58.70
2022-09-23T02:25:43.768Z,57.46
2022-09-23T02:26:43.780Z,57.64
2022-09-23T02:27:44.009Z,59.29
2022-09-23T02:28:43.684Z,58.49
2022-09-23T02:29:43.636Z,59.72
2022-09-23T02:30:44.686Z,60.69
2022-09-23T02:31:43.718Z,61.52
2022-09-23T02:32:43.723Z,59.92
2022-09-23T02:33:43.615Z,57.33
2022-09-23T02:34:43.673Z,59.24
2022-09-23T02:35:43.744Z,58.12
2022-09-23T02:36:43.953Z,56.35
2022-09-23T02:37:43.718Z,56.93
2022-09-23T02:38:43.680Z,58.31
2022-09-23T02:39:43.719Z,59.32
2022-09-23T02:40:43.720Z,58.82
2022-09-23T02:41:43.681Z,59.64
2022-09-23T02:42:43.728Z,57.61
2022-09-23T02:43:43.658Z,60.60
2022-09-23T02:44:44.659Z,60.06
2022-09-23T02:45:43.715Z,58.92
2022-09-23T02:46:43.650Z,59.21
2022-09-23T02:47:44.110Z,58.95
2022-09-23T02:48:43.533Z,59.01
2022-09-23T02:49:43.538Z,58.86
2022-09-23T02:50:43.497Z,58.37
2022-09-23T02:51:43.593Z,59.79
2022-09-23T02:52:43.524Z,58.08
2022-09-23T02:53:43.573Z,57.60
2022-09-23T02:54:43.471Z,59.38
2022-09-23T02:55:43.554Z,61.15
2022-09-23T02:56:43.513Z,60.68
2022-09-23T02:57:43.582Z,60.67
2022-09-23T02:58:43.587Z,60.87
2022-09-23T02:59:43.526Z,60.17
2022-09-23T03:00:43.577Z,58.84
2022-09-23T03:01:43.508Z,57.16
2022-09-23T03:02:43.713Z,59.73
2022-09-23T03:03:43.516Z,59.07
2022-09-23T03:04:43.578Z,60.38
2022-09-23T03:05:43.503Z,58.65
2022-09-23T03:06:43.423Z,58.97
2022-09-23T03:07:43.415Z,59.54
2022-09-23T03:08:43.465Z,60.18
2022-09-23T03:09:43.439Z,60.62
2022-09-23T03:10:43.381Z,58.23
2022-09-23T03:11:43.381Z,59.02
2022-09-23T03:12:43.538Z,59.39
2022-09-23T03:13:43.439Z,59.43
2022-09-23T03:14:43.541Z,58.86
2022-09-23T03:15:43.431Z,59.62
2022-09-23T03:16:43.506Z,59.44
2022-09-23T03:17:43.470Z,59.53
2022-09-23T03:18:43.392Z,59.63
2022-09-23T03:19:43.432Z,59.52
2022-09-23T03:20:43.415Z,58.92
2022-09-23T03:21:43.393Z,58.61
2022-09-23T03:22:43.374Z,58.50
2022-09-23T03:23:43.423Z,58.87
2022-09-23T03:24:43.389Z,60.13
2022-09-23T03:25:43.417Z,60.37
2022-09-23T03:26:43.265Z,60.56
2022-09-23T03:27:43.233Z,61.15
2022-09-23T03:28:43.327Z,60.24
2022-09-23T03:29:43.325Z,60.27
2022-09-23T03:30:43.354Z,59.88
2022-09-23T03:31:43.372Z,59.46
2022-09-23T03:32:43.313Z,60.90
2022-09-23T03:33:43.299Z,59.65
2022-09-23T03:34:43.267Z,60.33
2022-09-23T03:35:43.291Z,59.60
2022-09-23T03:36:44.630Z,60.92
2022-09-23T03:37:43.300Z,60.33
2022-09-23T03:38:43.276Z,60.93
2022-09-23T03:39:43.246Z,60.15
2022-09-23T03:40:43.351Z,60.22
2022-09-23T03:41:43.182Z,61.00
2022-09-23T03:42:43.177Z,60.26
2022-09-23T03:43:43.256Z,61.40
2022-09-23T03:44:43.166Z,59.19
2022-09-23T03:45:43.338Z,60.76
2022-09-23T03:46:43.328Z,61.75
2022-09-23T03:47:43.216Z,60.75
2022-09-23T03:48:43.253Z,61.72
2022-09-23T03:49:43.181Z,62.44
2022-09-23T03:50:43.186Z,61.63
2022-09-23T03:51:44.788Z,62.45
2022-09-23T03:52:44.263Z,62.71
2022-09-23T03:53:43.166Z,62.40
2022-09-23T03:54:43.155Z,63.67
2022-09-23T03:55:43.164Z,61.71
2022-09-23T03:56:43.127Z,60.73
2022-09-23T03:57:43.159Z,60.78
2022-09-23T03:58:43.166Z,62.43
2022-09-23T03:59:43.154Z,64.63
2022-09-23T04:00:43.132Z,62.20
2022-09-23T04:01:43.159Z,61.58
2022-09-23T04:02:43.003Z,63.05
2022-09-23T04:03:43.009Z,63.53
2022-09-23T04:04:43.080Z,62.49
2022-09-23T04:05:43.087Z,61.70
2022-09-23T04:06:43.061Z,63.01
2022-09-23T04:07:43.111Z,63.89
2022-09-23T04:08:43.098Z,64.11
2022-09-23T04:09:43.074Z,63.97
2022-09-23T04:10:43.046Z,64.05
2022-09-23T04:11:43.079Z,63.69
2022-09-23T04:12:43.050Z,62.50
2022-09-23T04:13:43.011Z,61.70
2022-09-23T04:14:43.049Z,62.54
2022-09-23T04:15:43.020Z,62.79
2022-09-23T04:16:43.070Z,64.20
2022-09-23T04:17:42.982Z,63.05
2022-09-23T04:18:42.995Z,62.77
2022-09-23T04:19:43.022Z,64.03
2022-09-23T04:20:43.224Z,63.29
2022-09-23T04:21:42.897Z,62.66
2022-09-23T04:22:42.882Z,63.47
2022-09-23T04:23:42.937Z,63.08
2022-09-23T04:24:42.885Z,62.14
2022-09-23T04:25:42.888Z,61.91
2022-09-23T04:26:42.827Z,62.66
2022-09-23T04:27:42.830Z,62.27
2022-09-23T04:28:42.842Z,63.47
2022-09-23T04:29:42.908Z,63.12
2022-09-23T04:30:42.990Z,63.89
2022-09-23T04:31:42.922Z,67.57
2022-09-23T04:32:42.918Z,64.48
2022-09-23T04:33:42.863Z,64.69
2022-09-23T04:34:42.967Z,65.42
2022-09-23T04:35:42.862Z,65.02
2022-09-23T04:36:42.869Z,64.60
2022-09-23T04:37:42.874Z,65.22
2022-09-23T04:38:42.842Z,64.89
2022-09-23T04:39:42.844Z,65.41
2022-09-23T04:40:42.955Z,65.81
2022-09-23T04:41:42.895Z,66.69
2022-09-23T04:42:42.787Z,66.95
2022-09-23T04:43:42.849Z,66.40
2022-09-23T04:44:42.740Z,67.37
2022-09-23T04:45:42.744Z,66.35
2022-09-23T04:46:42.759Z,67.72
2022-09-23T04:47:42.741Z,66.79
2022-09-23T04:48:42.882Z,65.33
2022-09-23T04:49:42.785Z,65.77
2022-09-23T04:50:42.760Z,64.92
2022-09-23T04:51:42.782Z,65.77
2022-09-23T04:52:42.784Z,65.79
2022-09-23T04:53:42.761Z,65.29
2022-09-23T04:54:42.667Z,65.14
2022-09-23T04:55:42.777Z,65.00
2022-09-23T04:56:42.725Z,65.67
2022-09-23T04:57:42.828Z,65.54
2022-09-23T04:58:42.691Z,65.58
2022-09-23T04:59:42.617Z,65.59
2022-09-23T05:00:42.735Z,66.31
2022-09-23T05:01:42.822Z,66.46
2022-09-23T05:02:42.707Z,66.36
2022-09-23T05:03:42.704Z,65.69
2022-09-23T05:04:42.564Z,66.37
2022-09-23T05:05:42.592Z,65.62
2022-09-23T05:06:42.563Z,65.75
2022-09-23T05:07:42.589Z,65.33
2022-09-23T05:08:42.553Z,66.16
2022-09-23T05:09:42.572Z,65.48
2022-09-23T05:10:42.507Z,64.70
2022-09-23T05:11:42.495Z,65.59
2022-09-23T05:12:43.634Z,66.92
2022-09-23T05:13:42.665Z,69.57
2022-09-23T05:14:42.618Z,67.65
2022-09-23T05:15:42.629Z,75.30
2022-09-23T05:16:42.736Z,66.58
2022-09-23T05:17:42.577Z,64.54
2022-09-23T05:18:42.626Z,66.35
2022-09-23T05:19:42.618Z,73.14
2022-09-23T05:20:42.633Z,67.66
2022-09-23T05:21:42.576Z,64.98
2022-09-23T05:22:42.564Z,64.60
2022-09-23T05:23:42.512Z,65.00
2022-09-23T05:24:42.551Z,65.15
2022-09-23T05:25:42.572Z,65.15
2022-09-23T05:26:42.516Z,65.28
2022-09-23T05:27:42.518Z,65.31
2022-09-23T05:28:42.431Z,64.77
2022-09-23T05:29:43.459Z,65.42
2022-09-23T05:30:42.504Z,65.21
2022-09-23T05:31:42.534Z,65.03
2022-09-23T05:32:42.469Z,67.00
2022-09-23T05:33:42.454Z,66.28
2022-09-23T05:34:42.484Z,65.19
2022-09-23T05:35:43.372Z,64.97
2022-09-23T05:36:42.477Z,65.41
2022-09-23T05:37:42.512Z,66.02
2022-09-23T05:38:42.463Z,66.29
2022-09-23T05:39:42.495Z,65.19
2022-09-23T05:40:42.897Z,66.09
2022-09-23T05:41:42.471Z,65.34
2022-09-23T05:42:42.429Z,64.50
2022-09-23T05:43:42.474Z,66.45
2022-09-23T05:44:42.425Z,67.12
2022-09-23T05:45:42.290Z,65.48
2022-09-23T05:46:42.407Z,66.18
2022-09-23T05:47:42.303Z,65.00
2022-09-23T05:48:42.247Z,66.13
2022-09-23T05:49:55.645Z,65.87
2022-09-23T05:50:44.273Z,66.05
2022-09-23T05:51:42.297Z,66.50
2022-09-23T05:52:42.328Z,65.07
2022-09-23T05:53:42.329Z,65.06
2022-09-23T05:54:42.245Z,65.61
2022-09-23T05:55:42.307Z,65.10
2022-09-23T05:56:42.366Z,65.03
2022-09-23T05:57:42.322Z,64.26
2022-09-23T05:58:42.287Z,64.75
2022-09-23T05:59:42.274Z,64.00
2022-09-23T06:00:42.348Z,65.35
2022-09-23T06:01:42.304Z,66.44
2022-09-23T06:02:42.378Z,65.34
2022-09-23T06:03:42.281Z,65.11
2022-09-23T06:04:42.235Z,65.34
2022-09-23T06:05:43.149Z,65.33
2022-09-23T06:06:42.151Z,65.21
2022-09-23T06:07:42.174Z,64.83
2022-09-23T06:08:42.185Z,64.54
2022-09-23T06:09:42.127Z,65.17
2022-09-23T06:10:42.129Z,65.85
2022-09-23T06:11:42.108Z,65.41
2022-09-23T06:12:42.130Z,65.10
2022-09-23T06:13:42.251Z,64.53
2022-09-23T06:14:42.169Z,64.53
2022-09-23T06:15:42.249Z,65.16
2022-09-23T06:16:42.143Z,64.53
2022-09-23T06:17:42.195Z,65.36
2022-09-23T06:18:42.154Z,65.24
2022-09-23T06:19:42.170Z,64.58
2022-09-23T06:20:42.140Z,64.57
2022-09-23T06:21:42.135Z,64.15
2022-09-23T06:22:42.132Z,64.27
2022-09-23T06:23:42.334Z,64.32
2022-09-23T06:24:42.023Z,64.81
2022-09-23T06:25:42.015Z,64.48
2022-09-23T06:26:41.998Z,64.34
2022-09-23T06:27:41.977Z,64.46
2022-09-23T06:28:42.090Z,64.53
2022-09-23T06:29:42.092Z,64.17
2022-09-23T06:30:42.064Z,64.29
2022-09-23T06:31:42.247Z,64.24
2022-09-23T06:32:42.057Z,64.04
2022-09-23T06:33:42.053Z,63.91
2022-09-23T06:34:51.252Z,64.16
2022-09-23T06:35:54.655Z,65.23
2022-09-23T06:36:45.531Z,64.77
2022-09-23T06:37:43.007Z,62.01
2022-09-23T06:38:42.009Z,61.67
2022-09-23T06:39:41.990Z,61.40
2022-09-23T06:40:42.052Z,61.02
2022-09-23T06:41:41.974Z,60.65
2022-09-23T06:42:41.914Z,61.26
2022-09-23T06:43:41.911Z,61.96
2022-09-23T06:44:41.911Z,59.45
2022-09-23T06:45:41.953Z,60.00
2022-09-23T06:46:41.963Z,60.65
2022-09-23T06:47:41.854Z,60.60
2022-09-23T06:48:46.019Z,60.35
2022-09-23T06:49:42.833Z,60.26
2022-09-23T06:50:41.847Z,60.45
2022-09-23T06:51:42.002Z,60.09
2022-09-23T06:52:41.901Z,60.10
2022-09-23T06:53:41.889Z,60.56
2022-09-23T06:54:41.800Z,61.25
2022-09-23T06:55:41.880Z,60.71
2022-09-23T06:56:41.914Z,61.10
2022-09-23T06:57:42.804Z,61.51
2022-09-23T06:58:41.835Z,62.33
2022-09-23T06:59:41.882Z,60.86
2022-09-23T07:00:41.856Z,61.09
2022-09-23T07:01:42.073Z,60.45
2022-09-23T07:02:41.850Z,61.16
2022-09-23T07:03:41.743Z,60.36
2022-09-23T07:04:41.736Z,61.15
2022-09-23T07:05:41.839Z,61.35
2022-09-23T07:06:41.724Z,60.55
2022-09-23T07:07:41.832Z,59.60
2022-09-23T07:08:41.784Z,59.62
2022-09-23T07:09:41.811Z,59.75
2022-09-23T07:10:41.783Z,61.43
2022-09-23T07:11:41.798Z,60.97
2022-09-23T07:12:41.764Z,61.91
2022-09-23T07:13:41.851Z,59.95
2022-09-23T07:14:41.728Z,59.20
2022-09-23T07:15:41.774Z,60.04
2022-09-23T07:16:41.737Z,61.43
2022-09-23T07:17:41.721Z,60.62
2022-09-23T07:18:41.755Z,61.68
2022-09-23T07:19:45.684Z,61.71
2022-09-23T07:20:41.674Z,62.22
2022-09-23T07:21:41.621Z,61.58
2022-09-23T07:22:41.642Z,59.18
2022-09-23T07:23:41.692Z,61.87
2022-09-23T07:24:41.639Z,60.89
2022-09-23T07:25:41.599Z,60.24
2022-09-23T07:26:45.602Z,61.35
2022-09-23T07:27:42.556Z,61.14
2022-09-23T07:28:41.574Z,60.86
2022-09-23T07:29:48.557Z,59.62
2022-09-23T07:30:56.214Z,61.04
2022-09-23T07:31:43.600Z,59.85
2022-09-23T07:32:48.368Z,58.61
2022-09-23T07:33:43.691Z,57.21
2022-09-23T07:34:41.675Z,60.34
2022-09-23T07:35:41.650Z,59.76
2022-09-23T07:36:41.685Z,60.34
2022-09-23T07:37:41.590Z,57.16
2022-09-23T07:38:45.424Z,57.19
2022-09-23T07:39:42.607Z,60.01
2022-09-23T07:40:42.421Z,60.55
2022-09-23T07:41:41.689Z,57.47
2022-09-23T07:42:41.595Z,58.92
2022-09-23T07:43:42.535Z,58.38
2022-09-23T07:44:41.540Z,58.46
2022-09-23T07:45:41.457Z,59.68
2022-09-23T07:46:41.636Z,59.69
2022-09-23T07:47:41.444Z,61.97
2022-09-23T07:48:41.445Z,59.22
2022-09-23T07:49:41.520Z,59.55
2022-09-23T07:50:41.472Z,61.75
2022-09-23T07:51:41.529Z,62.01
2022-09-23T07:52:41.478Z,60.94
2022-09-23T07:53:41.464Z,59.69
2022-09-23T07:54:41.376Z,57.98
2022-09-23T07:55:41.490Z,58.43
2022-09-23T07:56:42.470Z,60.07
2022-09-23T07:57:41.501Z,60.30
2022-09-23T07:58:41.459Z,60.83
2022-09-23T07:59:41.523Z,59.59
2022-09-23T08:00:41.450Z,59.24
2022-09-23T08:01:41.409Z,60.48
2022-09-23T08:02:41.428Z,61.96
2022-09-23T08:03:41.395Z,58.98
2022-09-23T08:04:41.438Z,60.50
2022-09-23T08:05:41.412Z,59.76
2022-09-23T08:06:41.429Z,60.86
2022-09-23T08:07:41.331Z,59.21
2022-09-23T08:08:41.304Z,58.48
2022-09-23T08:09:41.392Z,57.67
2022-09-23T08:10:41.275Z,59.67
2022-09-23T08:11:41.411Z,62.05
2022-09-23T08:12:41.409Z,62.02
2022-09-23T08:13:41.350Z,59.32
2022-09-23T08:14:41.264Z,60.44
2022-09-23T08:15:41.372Z,58.06
2022-09-23T08:16:41.362Z,57.91
2022-09-23T08:17:41.333Z,60.19
2022-09-23T08:18:41.429Z,59.06
2022-09-23T08:19:41.343Z,59.69
2022-09-23T08:20:43.692Z,59.03
2022-09-23T08:21:43.280Z,60.40
2022-09-23T08:22:41.336Z,57.33
2022-09-23T08:23:41.348Z,59.52
2022-09-23T08:24:41.360Z,59.80
2022-09-23T08:25:43.664Z,58.72
2022-09-23T08:26:41.278Z,59.10
2022-09-23T08:27:41.300Z,59.54
2022-09-23T08:28:41.181Z,58.39
2022-09-23T08:29:41.180Z,57.86
2022-09-23T08:30:41.254Z,60.10
2022-09-23T08:31:41.147Z,58.43
2022-09-23T08:32:41.136Z,59.63
2022-09-23T08:33:41.107Z,59.95
2022-09-23T08:34:41.168Z,58.03
2022-09-23T08:35:42.237Z,58.54
2022-09-23T08:36:41.103Z,58.20
2022-09-23T08:37:41.177Z,58.78
2022-09-23T08:38:41.222Z,58.46
2022-09-23T08:39:41.211Z,57.34
2022-09-23T08:40:41.262Z,58.23
2022-09-23T08:41:41.156Z,58.02
2022-09-23T08:42:41.167Z,57.48
2022-09-23T08:43:41.228Z,58.14
2022-09-23T08:44:41.114Z,57.41
2022-09-23T08:45:41.234Z,57.32
2022-09-23T08:46:41.142Z,56.27
2022-09-23T08:47:41.117Z,59.88
2022-09-23T08:48:41.047Z,59.77
2022-09-23T08:49:41.014Z,60.28
2022-09-23T08:50:41.251Z,56.18
2022-09-23T08:51:40.956Z,58.23
2022-09-23T08:52:40.971Z,57.64
2022-09-23T08:53:41.007Z,57.22
2022-09-23T08:54:40.976Z,57.49
2022-09-23T08:55:40.967Z,56.29
2022-09-23T08:56:41.026Z,57.18
2022-09-23T08:57:40.982Z,56.18
2022-09-23T08:58:41.054Z,56.83
2022-09-23T08:59:41.073Z,56.53
2022-09-23T09:00:41.072Z,56.55
2022-09-23T09:01:41.162Z,57.33
2022-09-23T09:02:42.391Z,57.63
2022-09-23T09:03:41.014Z,57.14
2022-09-23T09:04:41.003Z,56.73
2022-09-23T09:05:40.989Z,58.76
2022-09-23T09:06:52.393Z,56.43
2022-09-23T09:07:42.929Z,58.94
2022-09-23T09:08:41.008Z,58.03
2022-09-23T09:09:40.950Z,57.71
2022-09-23T09:10:40.972Z,55.70
2022-09-23T09:11:42.766Z,57.91
2022-09-23T09:12:40.884Z,56.54
2022-09-23T09:13:40.874Z,57.78
2022-09-23T09:14:40.812Z,58.73
2022-09-23T09:15:41.212Z,58.10
2022-09-23T09:16:58.859Z,58.79
2022-09-23T09:17:42.836Z,56.53
2022-09-23T09:18:40.777Z,55.75
2022-09-23T09:19:40.897Z,58.77
2022-09-23T09:20:40.887Z,57.73
2022-09-23T09:21:40.872Z,56.78
2022-09-23T09:22:40.850Z,56.00
2022-09-23T09:23:40.887Z,55.70
2022-09-23T09:24:40.860Z,56.28
2022-09-23T09:25:40.843Z,57.63
2022-09-23T09:26:40.872Z,56.11
2022-09-23T09:27:40.874Z,55.99
2022-09-23T09:28:40.852Z,56.67
2022-09-23T09:29:41.160Z,54.66
2022-09-23T09:30:41.176Z,54.65
2022-09-23T09:31:40.885Z,54.91
2022-09-23T09:32:40.799Z,57.46
2022-09-23T09:33:40.827Z,58.59
2022-09-23T09:34:40.822Z,56.22
2022-09-23T09:35:40.684Z,56.41
2022-09-23T09:36:40.645Z,56.26
2022-09-23T09:37:40.697Z,56.68
2022-09-23T09:38:40.626Z,56.20
2022-09-23T09:39:40.689Z,55.89
2022-09-23T09:40:40.673Z,55.72
2022-09-23T09:41:40.639Z,55.79
2022-09-23T09:42:40.631Z,55.31
2022-09-23T09:43:44.002Z,54.02
2022-09-23T09:44:41.670Z,55.19
2022-09-23T09:45:40.596Z,58.56
2022-09-23T09:46:40.768Z,59.19
2022-09-23T09:47:40.701Z,57.30
2022-09-23T09:48:40.691Z,55.96
2022-09-23T09:49:40.883Z,58.82
2022-09-23T09:50:40.785Z,56.97
2022-09-23T09:51:40.705Z,56.81
2022-09-23T09:52:43.357Z,57.15
2022-09-23T09:53:40.602Z,57.00
2022-09-23T09:54:40.696Z,57.83
2022-09-23T09:55:40.794Z,58.14
2022-09-23T09:56:40.534Z,56.73
2022-09-23T09:57:40.508Z,55.11
2022-09-23T09:58:40.455Z,56.99
2022-09-23T09:59:40.458Z,55.17
2022-09-23T10:00:40.541Z,55.17
2022-09-23T10:01:40.551Z,53.50
2022-09-23T10:02:40.503Z,54.94
2022-09-23T10:03:40.528Z,54.64
2022-09-23T10:04:41.177Z,54.25
2022-09-23T10:05:40.492Z,55.66
2022-09-23T10:06:40.542Z,53.94
2022-09-23T10:07:40.455Z,54.71
2022-09-23T10:08:40.466Z,53.75
2022-09-23T10:09:40.480Z,53.57
2022-09-23T10:10:40.480Z,53.58
2022-09-23T10:11:40.477Z,56.09
2022-09-23T10:12:41.405Z,55.38
2022-09-23T10:13:40.452Z,55.53
2022-09-23T10:14:40.406Z,54.97
2022-09-23T10:15:44.462Z,55.67
2022-09-23T10:16:41.492Z,57.56
2022-09-23T10:17:40.365Z,57.82
2022-09-23T10:18:40.324Z,56.07
2022-09-23T10:19:40.320Z,53.55
2022-09-23T10:20:40.308Z,55.50
2022-09-23T10:21:40.397Z,53.89
2022-09-23T10:22:40.342Z,57.19
2022-09-23T10:23:40.423Z,57.44
2022-09-23T10:24:40.353Z,56.79
2022-09-23T10:25:40.338Z,54.84
2022-09-23T10:26:40.378Z,54.61
2022-09-23T10:27:40.354Z,56.40
2022-09-23T10:28:40.350Z,55.53
2022-09-23T10:29:41.174Z,55.58
2022-09-23T10:30:40.348Z,54.21
2022-09-23T10:31:40.326Z,55.22
2022-09-23T10:32:40.299Z,50.78
2022-09-23T10:33:40.256Z,50.11
2022-09-23T10:34:40.334Z,52.17
2022-09-23T10:35:40.210Z,51.83
2022-09-23T10:36:44.371Z,52.67
2022-09-23T10:37:41.194Z,53.32
2022-09-23T10:38:40.180Z,51.59
2022-09-23T10:39:40.292Z,53.05
2022-09-23T10:40:40.442Z,51.87
2022-09-23T10:41:40.274Z,53.45
2022-09-23T11:59:40.336Z,52.36
2022-09-23T12:00:35.802Z,53.16
2022-09-23T12:01:37.551Z,52.32
2022-09-23T12:02:34.780Z,53.82
2022-09-23T12:03:43.054Z,55.27
2022-09-23T12:04:36.397Z,53.40
2022-09-23T12:05:33.853Z,53.18
2022-09-23T12:06:33.682Z,53.49
2022-09-23T12:07:33.847Z,50.45
2022-09-23T12:08:33.832Z,51.43
2022-09-23T12:09:56.570Z,50.81
2022-09-23T12:10:35.650Z,53.32
2022-09-23T12:11:33.734Z,52.14
2022-09-23T12:12:33.728Z,54.91
2022-09-23T12:13:33.725Z,53.23
2022-09-23T12:14:33.746Z,53.49
2022-09-23T12:15:33.702Z,55.60
2022-09-23T12:16:33.744Z,53.39
2022-09-23T12:17:34.213Z,53.95
2022-09-23T12:18:33.679Z,54.13
2022-09-23T12:19:33.741Z,51.79
2022-09-23T12:20:33.698Z,52.85
2022-09-23T12:22:35.586Z,54.28
2022-09-23T12:23:33.705Z,53.70
2022-09-23T12:24:33.668Z,54.85
2022-09-23T12:25:33.671Z,52.73
2022-09-23T12:26:33.650Z,53.46
2022-09-23T12:27:33.644Z,53.25
2022-09-23T12:28:33.633Z,58.81
2022-09-23T12:29:33.640Z,53.88
2022-09-23T12:30:33.728Z,54.06
2022-09-23T12:31:36.048Z,53.29
2022-09-23T12:32:34.698Z,53.29
2022-09-23T12:33:33.600Z,54.30
2022-09-23T12:34:33.641Z,55.06
2022-09-23T12:35:33.617Z,54.34
2022-09-23T12:36:34.635Z,54.57
2022-09-23T12:37:33.583Z,54.33
2022-09-23T12:38:33.487Z,54.02
2022-09-23T12:39:33.485Z,55.77
2022-09-23T12:40:33.538Z,56.28
2022-09-23T12:41:33.500Z,55.67
2022-09-23T12:42:33.490Z,56.10
2022-09-23T12:43:33.487Z,55.21
2022-09-23T12:44:33.453Z,56.33
2022-09-23T12:45:33.490Z,53.39
2022-09-23T12:46:33.459Z,54.39
2022-09-23T12:47:33.528Z,53.59
2022-09-23T12:48:34.629Z,53.73
2022-09-23T12:49:33.474Z,54.04
2022-09-23T12:50:33.465Z,55.76
2022-09-23T12:51:33.491Z,53.81
2022-09-23T12:52:33.505Z,53.85
2022-09-23T12:53:33.467Z,53.39
2022-09-23T12:54:33.394Z,51.64
2022-09-23T12:55:33.517Z,52.42
2022-09-23T12:56:33.459Z,58.06
2022-09-23T12:57:33.338Z,51.74
2022-09-23T12:58:33.747Z,52.11
2022-09-23T12:59:33.299Z,50.18
2022-09-23T13:00:34.376Z,49.66
2022-09-23T13:01:34.580Z,50.52
2022-09-23T13:02:33.346Z,53.77
2022-09-23T13:03:33.418Z,51.50
2022-09-23T13:04:33.377Z,55.23
2022-09-23T13:05:33.363Z,55.38
2022-09-23T13:06:33.374Z,52.92
2022-09-23T13:07:33.372Z,49.30
2022-09-23T13:08:33.329Z,50.40
2022-09-23T13:09:33.481Z,50.92
2022-09-23T13:10:33.309Z,50.30
2022-09-23T13:11:33.305Z,53.42
2022-09-23T13:12:33.360Z,52.47
2022-09-23T13:13:33.640Z,51.31
2022-09-23T13:14:33.233Z,55.56
2022-09-23T13:15:33.264Z,55.05
2022-09-23T13:16:33.347Z,55.74
2022-09-23T13:17:33.205Z,57.51
2022-09-23T13:18:33.202Z,55.75
2022-09-23T13:19:38.022Z,56.27
2022-09-23T13:20:35.179Z,55.66
2022-09-23T13:21:33.145Z,54.88
2022-09-23T13:22:33.249Z,54.68
2022-09-23T13:23:33.205Z,54.41
2022-09-23T13:24:33.220Z,53.52
2022-09-23T13:25:33.262Z,53.14
2022-09-23T13:26:33.197Z,52.83
2022-09-23T13:27:33.174Z,50.55
2022-09-23T13:28:33.251Z,50.91
2022-09-23T13:29:33.188Z,53.10
2022-09-23T13:30:33.240Z,54.00
2022-09-23T13:31:33.241Z,54.39
2022-09-23T13:32:33.248Z,53.65
2022-09-23T13:33:33.148Z,53.22
2022-09-23T13:34:33.189Z,53.02
2022-09-23T13:35:33.061Z,53.81
2022-09-23T13:36:33.084Z,56.79
2022-09-23T13:37:33.162Z,56.54
2022-09-23T13:38:33.138Z,54.24
2022-09-23T13:39:33.167Z,55.83
2022-09-23T13:40:33.140Z,55.35
2022-09-23T13:41:33.148Z,55.72
2022-09-23T13:42:33.054Z,55.54
2022-09-23T13:43:35.553Z,54.69
2022-09-23T13:44:34.145Z,55.59
2022-09-23T13:45:33.164Z,54.64
2022-09-23T13:46:33.065Z,51.85
2022-09-23T13:47:33.077Z,53.42
2022-09-23T13:48:33.039Z,54.15
2022-09-23T13:49:33.072Z,52.68
2022-09-23T13:50:35.207Z,53.83
2022-09-23T13:51:34.014Z,50.59
2022-09-23T13:52:33.053Z,51.64
2022-09-23T13:53:32.960Z,54.86
2022-09-23T13:54:32.946Z,53.51
2022-09-23T13:55:32.950Z,53.16
2022-09-23T13:56:32.939Z,53.54
2022-09-23T13:57:33.075Z,54.13
2022-09-23T13:58:33.138Z,55.71
2022-09-23T13:59:33.051Z,54.68
2022-09-23T14:00:33.112Z,54.99
2022-09-23T14:01:33.135Z,59.62
2022-09-23T14:02:33.099Z,53.73
2022-09-23T14:03:36.500Z,54.10
2022-09-23T14:04:34.012Z,57.79
2022-09-23T14:05:32.941Z,54.94
2022-09-23T14:06:33.978Z,55.46
2022-09-23T14:07:32.931Z,55.43
2022-09-23T14:08:32.968Z,56.49
2022-09-23T14:09:32.968Z,55.13
2022-09-23T14:10:32.941Z,53.95
2022-09-23T14:11:32.928Z,56.85
2022-09-23T14:12:32.870Z,54.02
2022-09-23T14:13:32.852Z,55.88
2022-09-23T14:14:32.844Z,56.31
2022-09-23T14:15:32.801Z,55.92