createdAt,value
2023-04-29T00:01:24.030Z,10.32
2023-04-29T00:04:11.332Z,7.53
2023-04-29T00:06:58.725Z,7.55
2023-04-29T00:09:45.993Z,8.13
2023-04-29T00:12:35.561Z,7.88
2023-04-29T00:15:22.792Z,8.02
2023-04-29T00:18:10.559Z,7.55
2023-04-29T00:21:00.154Z,7.97
2023-04-29T00:23:50.303Z,6.78
2023-04-29T00:26:37.711Z,7.78
2023-04-29T00:29:25.259Z,8.15
2023-04-29T00:32:12.502Z,7.60
2023-04-29T00:34:59.634Z,7.10
2023-04-29T00:37:49.288Z,7.57
2023-04-29T00:40:36.697Z,10.10
2023-04-29T00:43:26.432Z,6.38
2023-04-29T00:46:18.911Z,8.15
2023-04-29T00:49:09.500Z,6.68
2023-04-29T00:51:59.269Z,7.68
2023-04-29T00:54:46.729Z,10.15
2023-04-29T00:57:36.429Z,9.18
2023-04-29T01:00:24.969Z,7.32
2023-04-29T01:03:13.332Z,11.05
2023-04-29T01:06:35.341Z,9.65
2023-04-29T01:09:50.593Z,9.98
2023-04-29T01:12:40.756Z,7.97
2023-04-29T01:15:33.184Z,9.63
2023-04-29T01:18:45.605Z,9.07
2023-04-29T01:21:33.156Z,8.77
2023-04-29T01:24:20.720Z,10.38
2023-04-29T01:27:29.876Z,9.07
2023-04-29T01:30:50.588Z,10.10
2023-04-29T01:34:12.072Z,10.10
2023-04-29T01:37:21.848Z,11.20
2023-04-29T01:40:19.709Z,8.70
2023-04-29T01:43:11.947Z,13.27
2023-04-29T01:46:04.364Z,12.30
2023-04-29T01:48:57.238Z,9.27
2023-04-29T01:51:44.445Z,8.48
2023-04-29T01:54:32.165Z,8.05
2023-04-29T01:57:22.072Z,9.48
2023-04-29T02:00:09.807Z,9.73
2023-04-29T02:02:57.102Z,8.13
2023-04-29T02:05:46.848Z,8.95
2023-04-29T02:08:34.045Z,9.85
2023-04-29T02:11:21.171Z,11.40
2023-04-29T02:14:08.445Z,11.45
2023-04-29T02:16:57.504Z,11.40
2023-04-29T02:19:44.691Z,9.15
2023-04-29T02:22:32.469Z,12.65
2023-04-29T02:25:19.753Z,13.05
2023-04-29T02:28:07.262Z,11.93
2023-04-29T02:30:57.052Z,15.40
2023-04-29T02:33:47.637Z,11.73
2023-04-29T02:36:35.080Z,12.05
2023-04-29T02:39:22.246Z,10.82
2023-04-29T02:42:09.442Z,14.60
2023-04-29T02:44:56.701Z,11.73
2023-04-29T02:47:43.953Z,12.93
2023-04-29T02:50:33.408Z,10.57
2023-04-29T02:53:21.020Z,12.63
2023-04-29T02:56:10.469Z,15.48
2023-04-29T02:58:57.716Z,19.63
2023-04-29T03:01:44.969Z,11.75
2023-04-29T03:04:36.857Z,15.73
2023-04-29T03:07:24.520Z,11.95
2023-04-29T03:10:12.472Z,12.73
2023-04-29T03:12:59.581Z,14.32
2023-04-29T03:15:47.148Z,12.10
2023-04-29T03:18:36.744Z,14.32
2023-04-29T03:21:26.337Z,17.73
2023-04-29T03:24:13.797Z,22.67
2023-04-29T03:27:01.306Z,16.08
2023-04-29T03:29:51.202Z,16.83
2023-04-29T03:32:38.649Z,15.40
2023-04-29T03:35:26.044Z,14.70
2023-04-29T03:38:13.210Z,15.20
2023-04-29T03:41:00.885Z,16.27
2023-04-29T03:43:48.048Z,14.75
2023-04-29T03:46:35.428Z,18.35
2023-04-29T03:49:25.582Z,14.38
2023-04-29T03:52:12.819Z,16.33
2023-04-29T03:54:59.918Z,14.57
2023-04-29T03:57:47.055Z,17.35
2023-04-29T04:00:34.750Z,12.73
2023-04-29T04:03:31.119Z,16.35
2023-04-29T04:06:18.307Z,14.27
2023-04-29T04:09:08.071Z,17.10
2023-04-29T04:11:55.575Z,14.82
2023-04-29T04:14:45.045Z,12.90
2023-04-29T04:17:33.213Z,12.50
2023-04-29T04:20:20.353Z,15.27
2023-04-29T04:23:07.569Z,12.80
2023-04-29T04:25:54.756Z,14.55
2023-04-29T04:28:41.880Z,20.67
2023-04-29T04:31:31.723Z,15.45
2023-04-29T04:34:19.362Z,17.40
2023-04-29T04:37:06.724Z,18.77
2023-04-29T04:39:54.191Z,18.60
2023-04-29T04:42:46.537Z,19.83
2023-04-29T04:45:34.322Z,18.98
2023-04-29T04:48:21.450Z,16.63
2023-04-29T04:51:10.679Z,21.33
2023-04-29T04:53:58.053Z,22.75
2023-04-29T04:56:45.272Z,23.63
2023-04-29T04:59:32.551Z,30.20
2023-04-29T05:02:19.855Z,22.65
2023-04-29T05:05:09.602Z,24.80
2023-04-29T05:07:59.189Z,22.83
2023-04-29T05:10:46.352Z,20.70
2023-04-29T05:13:34.435Z,20.40
2023-04-29T05:16:21.613Z,22.25
2023-04-29T05:19:13.511Z,22.55
2023-04-29T05:22:02.915Z,18.40
2023-04-29T05:24:55.337Z,20.23
2023-04-29T05:27:42.692Z,21.30
2023-04-29T05:30:29.890Z,21.23
2023-04-29T05:33:17.095Z,20.10
2023-04-29T05:36:06.838Z,21.80
2023-04-29T05:38:53.999Z,20.48
2023-04-29T05:41:43.564Z,21.92
2023-04-29T05:44:30.850Z,21.73
2023-04-29T05:47:17.986Z,16.92
2023-04-29T05:50:05.631Z,20.75
2023-04-29T05:52:54.696Z,17.45
2023-04-29T05:55:44.726Z,18.40
2023-04-29T05:58:31.947Z,13.63
2023-04-29T06:01:21.877Z,11.43
2023-04-29T06:04:09.246Z,10.57
2023-04-29T06:06:59.647Z,8.20
2023-04-29T06:09:49.208Z,6.63
2023-04-29T06:12:36.394Z,7.35
2023-04-29T06:15:23.630Z,5.78
2023-04-29T06:18:10.889Z,5.10
2023-04-29T06:20:57.985Z,10.02
2023-04-29T06:23:45.327Z,4.57
2023-04-29T06:26:34.584Z,5.93
2023-04-29T06:29:21.749Z,4.13
2023-04-29T06:32:22.762Z,4.35
2023-04-29T06:35:10.285Z,3.78
2023-04-29T06:37:59.761Z,7.85
2023-04-29T06:40:46.964Z,4.38
2023-04-29T06:43:34.107Z,4.50
2023-04-29T06:46:21.281Z,3.67
2023-04-29T06:49:12.721Z,2.45
2023-04-29T06:52:02.193Z,3.85
2023-04-29T06:54:55.821Z,3.25
2023-04-29T06:57:45.362Z,4.82
2023-04-29T07:00:32.647Z,2.50
2023-04-29T07:08:03.359Z,1.88
2023-04-29T07:11:05.863Z,2.72
2023-04-29T07:13:53.788Z,2.38
2023-04-29T07:16:43.345Z,3.47
2023-04-29T07:19:31.357Z,3.72
2023-04-29T07:22:18.544Z,1.65
2023-04-29T07:25:08.667Z,3.72
2023-04-29T07:27:56.863Z,2.08
2023-04-29T07:31:30.357Z,1.90
2023-04-29T07:34:17.994Z,1.60
2023-04-29T07:37:22.712Z,2.15
2023-04-29T07:40:16.247Z,1.33
2023-04-29T07:43:06.980Z,2.25
2023-04-29T07:45:57.206Z,1.13
2023-04-29T07:49:10.677Z,1.58
2023-04-29T07:51:57.966Z,1.75
2023-04-29T07:54:45.759Z,3.80
2023-04-29T07:58:12.977Z,3.75
2023-04-29T08:00:57.046Z,2.78
2023-04-29T08:03:50.396Z,1.63
2023-04-29T08:06:59.377Z,1.52
2023-04-29T08:12:41.648Z,3.05
2023-04-29T08:13:03.872Z,1.73
2023-04-29T08:16:05.212Z,1.55
2023-04-29T08:19:20.135Z,1.48
2023-04-29T08:22:07.427Z,2.00
2023-04-29T08:24:59.001Z,1.85
2023-04-29T08:27:46.690Z,2.28
2023-04-29T08:30:37.145Z,1.30
2023-04-29T08:33:27.189Z,2.40
2023-04-29T08:36:17.775Z,1.42
2023-04-29T08:39:05.367Z,1.35
2023-04-29T08:41:54.133Z,1.20
2023-04-29T08:44:42.062Z,2.05
2023-04-29T08:47:34.825Z,2.17
2023-04-29T08:50:24.085Z,2.00
2023-04-29T08:53:13.827Z,1.65
2023-04-29T08:56:12.362Z,1.35
2023-04-29T08:59:01.873Z,1.35
2023-04-29T09:01:54.005Z,1.10
2023-04-29T09:04:46.671Z,4.50
2023-04-29T09:07:34.399Z,10.02
2023-04-29T09:10:21.879Z,6.20
2023-04-29T09:13:09.243Z,3.25
2023-04-29T09:15:56.701Z,1.83
2023-04-29T09:18:47.914Z,1.52
2023-04-29T09:21:35.512Z,0.70
2023-04-29T09:24:29.838Z,1.40
2023-04-29T09:27:32.109Z,1.35
2023-04-29T09:30:19.981Z,1.08
2023-04-29T09:33:11.154Z,2.13
2023-04-29T09:35:58.468Z,1.10
2023-04-29T09:38:58.224Z,1.33
2023-04-29T09:41:54.365Z,1.85
2023-04-29T09:44:44.367Z,2.75
2023-04-29T09:47:32.999Z,3.22
2023-04-29T09:50:22.671Z,1.42
2023-04-29T09:53:14.540Z,3.28
2023-04-29T09:56:05.383Z,1.70
2023-04-29T09:58:52.693Z,2.17
2023-04-29T10:01:40.060Z,3.40
2023-04-29T10:04:28.163Z,1.35
2023-04-29T10:07:20.226Z,1.83
2023-04-29T10:10:09.160Z,1.48
2023-04-29T10:12:56.636Z,5.18
2023-04-29T10:15:52.640Z,4.07
2023-04-29T10:18:44.880Z,3.50
2023-04-29T10:21:32.208Z,1.67
2023-04-29T10:24:20.016Z,1.58
2023-04-29T10:27:13.234Z,1.92
2023-04-29T10:30:02.544Z,1.13
2023-04-29T10:32:53.248Z,1.00
2023-04-29T10:35:43.440Z,1.67
2023-04-29T10:38:36.236Z,2.58
2023-04-29T10:41:30.804Z,1.40
2023-04-29T10:44:20.705Z,2.75
2023-04-29T10:47:21.674Z,1.92
2023-04-29T10:50:09.087Z,1.52
2023-04-29T10:53:04.007Z,1.00
2023-04-29T10:55:59.955Z,3.90
2023-04-29T10:58:47.668Z,2.03
2023-04-29T11:01:53.990Z,1.58
2023-04-29T11:05:15.903Z,4.20
2023-04-29T11:08:22.873Z,1.80
2023-04-29T11:11:10.563Z,2.47
2023-04-29T11:13:57.786Z,2.05
2023-04-29T11:17:05.134Z,1.30
2023-04-29T11:19:53.351Z,2.15
2023-04-29T11:22:41.012Z,2.03
2023-04-29T11:25:30.468Z,1.90
2023-04-29T11:28:21.588Z,3.40
2023-04-29T11:31:08.980Z,2.53
2023-04-29T11:33:56.234Z,2.22
2023-04-29T11:36:43.694Z,2.40
2023-04-29T11:39:36.083Z,2.38
2023-04-29T11:42:23.337Z,2.05
2023-04-29T11:45:10.870Z,2.10
2023-04-29T11:48:01.214Z,2.53
2023-04-29T11:50:51.380Z,2.50
2023-04-29T11:53:38.614Z,2.08
2023-04-29T11:56:26.184Z,2.90
2023-04-29T11:59:13.475Z,3.55
2023-04-29T12:02:01.165Z,1.20
2023-04-29T12:04:48.674Z,3.08
2023-04-29T12:07:37.052Z,2.65
2023-04-29T12:10:24.199Z,4.13
2023-04-29T12:13:12.236Z,4.32
2023-04-29T12:16:02.340Z,6.13
2023-04-29T12:18:50.968Z,2.03
2023-04-29T12:21:48.087Z,1.10
2023-04-29T12:24:36.980Z,3.08
2023-04-29T12:27:24.259Z,1.33
2023-04-29T12:30:14.348Z,1.63
2023-04-29T12:33:04.850Z,1.80
2023-04-29T12:35:53.167Z,1.25
2023-04-29T12:38:42.870Z,2.75
2023-04-29T12:41:41.078Z,3.63
2023-04-29T12:44:39.032Z,1.65
2023-04-29T12:47:37.165Z,2.03
2023-04-29T12:50:39.620Z,1.30
2023-04-29T12:53:27.630Z,1.17
2023-04-29T12:56:18.636Z,1.75
2023-04-29T12:59:10.232Z,1.90
2023-04-29T13:01:59.971Z,2.92
2023-04-29T13:04:47.328Z,4.25
2023-04-29T13:07:34.808Z,3.05
2023-04-29T13:10:22.368Z,4.88
2023-04-29T13:13:12.273Z,4.60
2023-04-29T13:16:04.404Z,5.45
2023-04-29T13:19:08.228Z,4.00
2023-04-29T13:21:59.359Z,3.78
2023-04-29T13:24:46.997Z,4.45
2023-04-29T13:27:37.237Z,6.65
2023-04-29T13:30:26.992Z,3.75
2023-04-29T13:33:14.668Z,3.40
2023-04-29T13:36:05.904Z,6.53
2023-04-29T13:38:55.591Z,5.07
2023-04-29T13:41:45.936Z,4.47
2023-04-29T13:44:47.044Z,3.03
2023-04-29T13:47:57.601Z,3.35
2023-04-29T13:51:23.351Z,3.22
2023-04-29T13:54:48.324Z,4.03
2023-04-29T13:57:49.826Z,3.38
2023-04-29T14:00:38.090Z,3.50
2023-04-29T14:03:23.298Z,4.20
2023-04-29T14:06:26.249Z,3.53
2023-04-29T14:09:13.458Z,5.85
2023-04-29T14:12:03.686Z,5.10
2023-04-29T14:14:50.939Z,7.13
2023-04-29T14:17:38.181Z,5.88
2023-04-29T14:20:27.664Z,4.57
2023-04-29T14:23:14.829Z,4.35
2023-04-29T14:26:26.603Z,6.22
2023-04-29T14:29:16.281Z,7.40
2023-04-29T14:32:09.216Z,7.75
2023-04-29T14:34:56.479Z,5.40
2023-04-29T14:37:43.676Z,7.38
2023-04-29T14:40:31.124Z,5.65
2023-04-29T14:43:20.833Z,5.55
2023-04-29T14:46:11.602Z,7.75
2023-04-29T14:48:58.787Z,6.78
2023-04-29T14:51:49.235Z,7.32
2023-04-29T14:54:37.333Z,7.28
2023-04-29T14:57:27.269Z,8.90
2023-04-29T15:00:17.758Z,6.28
2023-04-29T15:03:05.298Z,8.68
2023-04-29T15:05:52.891Z,8.93
2023-04-29T15:08:40.205Z,7.07
2023-04-29T15:11:29.548Z,6.07
2023-04-29T15:14:16.697Z,12.75
2023-04-29T15:17:04.141Z,8.05
2023-04-29T15:19:51.314Z,5.97
2023-04-29T15:22:40.794Z,9.45
2023-04-29T15:25:30.715Z,6.95
2023-04-29T15:28:17.922Z,8.00
2023-04-29T15:31:05.650Z,8.07
2023-04-29T15:33:58.316Z,6.65
2023-04-29T15:36:45.439Z,7.72
2023-04-29T15:39:32.712Z,8.23
2023-04-29T15:42:20.025Z,8.38
2023-04-29T15:45:13.054Z,10.00
2023-04-29T15:48:00.290Z,11.25
2023-04-29T15:50:47.485Z,9.00
2023-04-29T15:53:34.568Z,8.82
2023-04-29T15:56:23.217Z,11.35
2023-04-29T15:59:17.829Z,16.17
2023-04-29T16:02:10.716Z,13.48
2023-04-29T16:04:58.220Z,11.10
2023-04-29T16:07:46.278Z,12.05
2023-04-29T16:10:33.465Z,12.30
2023-04-29T16:13:20.659Z,11.60
2023-04-29T16:16:08.060Z,12.32
2023-04-29T16:18:55.265Z,14.90
2023-04-29T16:21:45.609Z,13.35
2023-04-29T16:24:32.851Z,11.07
2023-04-29T16:27:20.153Z,10.95
2023-04-29T16:30:08.410Z,10.65
2023-04-29T16:32:55.817Z,10.77
2023-04-29T16:35:43.084Z,12.13
2023-04-29T16:38:30.308Z,10.63
2023-04-29T16:41:17.614Z,11.05
2023-04-29T16:44:05.050Z,11.68
2023-04-29T16:46:52.895Z,18.73
2023-04-29T16:49:40.819Z,11.27
2023-04-29T16:52:28.055Z,14.88
2023-04-29T16:55:16.558Z,14.80
2023-04-29T16:58:07.883Z,15.68
2023-04-29T17:00:55.662Z,13.13
2023-04-29T17:03:58.616Z,11.85
2023-04-29T17:07:01.113Z,14.10
2023-04-29T17:09:48.396Z,10.77
2023-04-29T17:12:38.742Z,12.25
2023-04-29T17:15:27.224Z,14.95
2023-04-29T17:18:14.391Z,13.60
2023-04-29T17:21:08.015Z,13.65
2023-04-29T17:24:02.129Z,14.63
2023-04-29T17:26:49.262Z,11.27
2023-04-29T17:29:41.550Z,9.10
2023-04-29T17:32:31.199Z,9.77
2023-04-29T17:35:20.942Z,10.15
2023-04-29T17:38:08.618Z,12.40
2023-04-29T17:40:58.345Z,10.43
2023-04-29T17:43:47.904Z,7.13
2023-04-29T17:46:47.912Z,11.88
2023-04-29T17:49:38.344Z,8.90
2023-04-29T17:52:25.507Z,9.25
2023-04-29T17:55:12.813Z,9.90
2023-04-29T17:58:00.385Z,8.52
2023-04-29T18:00:50.157Z,8.25
2023-04-29T18:03:42.270Z,8.40
2023-04-29T18:06:30.511Z,10.68
2023-04-29T18:09:18.016Z,10.25
2023-04-29T18:12:07.882Z,9.85
2023-04-29T18:14:57.550Z,8.70
2023-04-29T18:17:44.792Z,12.05
2023-04-29T18:20:34.896Z,9.35
2023-04-29T18:23:22.845Z,8.82
2023-04-29T18:26:10.246Z,9.63
2023-04-29T18:28:57.447Z,9.65
2023-04-29T18:31:50.222Z,8.82
2023-04-29T18:34:40.522Z,10.60
2023-04-29T18:37:27.731Z,9.00
2023-04-29T18:40:15.072Z,13.27
2023-04-29T18:43:04.435Z,9.27
2023-04-29T18:45:51.795Z,7.78
2023-04-29T18:48:40.577Z,11.45
2023-04-29T18:51:28.315Z,9.35
2023-04-29T18:54:18.845Z,8.48
2023-04-29T18:57:06.429Z,7.63
2023-04-29T18:59:54.017Z,9.93
2023-04-29T19:02:41.567Z,11.13
2023-04-29T19:05:31.435Z,9.23
2023-04-29T19:08:18.681Z,9.50
2023-04-29T19:11:08.485Z,12.60
2023-04-29T19:13:57.971Z,11.82
2023-04-29T19:16:45.401Z,8.52
2023-04-29T19:19:32.754Z,8.27
2023-04-29T19:22:28.202Z,12.00
2023-04-29T19:25:15.474Z,10.05
2023-04-29T19:28:02.905Z,10.52
2023-04-29T19:30:50.202Z,11.43
2023-04-29T19:33:37.489Z,11.02
2023-04-29T19:36:24.717Z,10.55
2023-04-29T19:39:12.334Z,8.90
2023-04-29T19:41:59.617Z,10.48
2023-04-29T19:44:49.502Z,7.63
2023-04-29T19:47:39.262Z,9.55
2023-04-29T19:50:29.442Z,12.75
2023-04-29T19:53:17.011Z,11.32
2023-04-29T19:56:04.430Z,10.60
2023-04-29T19:58:51.812Z,12.25
2023-04-29T20:01:39.439Z,10.15
2023-04-29T20:04:26.854Z,9.45
2023-04-29T20:07:17.098Z,11.70
2023-04-29T20:10:07.909Z,11.13
2023-04-29T20:12:55.273Z,10.07
2023-04-29T20:15:42.626Z,12.38
2023-04-29T20:18:32.613Z,10.98
2023-04-29T20:21:20.028Z,10.70
2023-04-29T20:24:12.152Z,10.88
2023-04-29T20:26:59.774Z,10.85
2023-04-29T20:29:49.169Z,12.93
2023-04-29T20:32:38.176Z,11.73
2023-04-29T20:35:25.480Z,12.52
2023-04-29T20:38:12.642Z,12.98
2023-04-29T20:41:00.143Z,15.25
2023-04-29T20:43:47.400Z,12.48
2023-04-29T20:46:34.696Z,11.63
2023-04-29T20:49:22.484Z,12.80
2023-04-29T20:52:14.250Z,13.75
2023-04-29T20:55:01.638Z,11.07
2023-04-29T20:57:49.174Z,12.70
2023-04-29T21:00:36.529Z,11.20
2023-04-29T21:03:23.689Z,11.38
2023-04-29T21:06:13.202Z,12.23
2023-04-29T21:09:03.572Z,13.40
2023-04-29T21:11:51.324Z,14.48
2023-04-29T21:14:39.790Z,14.27
2023-04-29T21:17:28.658Z,16.15
2023-04-29T21:20:17.321Z,13.35
2023-04-29T21:23:04.486Z,14.52
2023-04-29T21:25:51.676Z,22.77
2023-04-29T21:28:38.800Z,15.77
2023-04-29T21:31:26.030Z,15.85
2023-04-29T21:34:13.387Z,14.15
2023-04-29T21:37:01.415Z,16.70
2023-04-29T21:39:48.644Z,17.00
2023-04-29T21:42:36.277Z,14.77
2023-04-29T21:45:24.040Z,16.63
2023-04-29T21:48:20.307Z,15.35
2023-04-29T21:51:07.692Z,18.42
2023-04-29T21:53:54.956Z,13.45
2023-04-29T21:56:42.130Z,14.48
2023-04-29T21:59:34.486Z,13.63
2023-04-29T22:02:27.800Z,16.60
2023-04-29T22:05:15.221Z,12.50
2023-04-29T22:08:07.376Z,14.40
2023-04-29T22:10:54.883Z,13.85
2023-04-29T22:13:42.126Z,10.95
2023-04-29T22:16:29.452Z,13.48
2023-04-29T22:19:16.869Z,12.73
2023-04-29T22:22:04.439Z,11.75
2023-04-29T22:24:51.853Z,11.95
2023-04-29T22:27:41.264Z,12.93
2023-04-29T22:30:28.491Z,13.38
2023-04-29T22:33:15.857Z,13.07
2023-04-29T22:36:04.045Z,12.48
2023-04-29T22:38:52.423Z,12.02
2023-04-29T22:41:47.901Z,12.07
2023-04-29T22:44:35.073Z,15.88
2023-04-29T22:47:24.357Z,12.82
2023-04-29T22:50:11.776Z,13.32
2023-04-29T22:53:01.375Z,11.13
2023-04-29T22:55:58.636Z,11.90
2023-04-29T22:58:45.778Z,11.63
2023-04-29T23:01:35.913Z,12.60
2023-04-29T23:04:24.792Z,13.57
2023-04-29T23:07:12.687Z,13.13
2023-04-29T23:09:59.876Z,13.18
2023-04-29T23:12:47.031Z,13.02
2023-04-29T23:15:34.614Z,12.00
2023-04-29T23:18:21.875Z,11.05
2023-04-29T23:21:09.068Z,12.07
2023-04-29T23:24:01.122Z,14.13
2023-04-29T23:26:49.496Z,13.65
2023-04-29T23:29:36.778Z,11.45
2023-04-29T23:32:26.632Z,13.82
2023-04-29T23:35:14.079Z,12.23
2023-04-29T23:38:01.259Z,11.90
2023-04-29T23:40:48.439Z,9.68
2023-04-29T23:43:35.621Z,14.65
2023-04-29T23:46:22.994Z,12.00
2023-04-29T23:49:12.356Z,10.52
2023-04-29T23:51:59.476Z,16.40
2023-04-29T23:54:46.654Z,11.75
2023-04-29T23:57:36.617Z,13.98
