createdAt,value
2019-05-23T04:37:35.357Z,0
2019-05-23T04:40:00.021Z,0
2019-05-23T04:41:12.391Z,0
2019-05-23T04:42:24.734Z,0
2019-05-23T04:43:37.220Z,0
2019-05-23T04:44:49.420Z,0
2019-05-23T04:46:01.798Z,0
2019-05-23T04:48:26.538Z,0
2019-05-23T04:49:43.791Z,0
2019-05-23T04:50:51.237Z,0
2019-05-23T04:54:28.322Z,0
2019-05-23T04:55:40.628Z,0
2019-05-23T04:58:05.394Z,5
2019-05-23T04:59:17.724Z,5
2019-05-23T05:00:30.107Z,5
2019-05-23T05:01:42.375Z,5
2019-05-23T05:02:54.762Z,5
2019-05-23T05:05:19.496Z,5
2019-05-23T05:06:31.899Z,5
2019-05-23T05:07:44.140Z,5
2019-05-23T05:08:56.623Z,5
2019-05-23T05:10:08.956Z,5
2019-05-23T05:12:33.681Z,5
2019-05-23T05:13:45.938Z,5
2019-05-23T05:14:58.334Z,5
2019-05-23T05:17:23.017Z,5
2019-05-23T05:19:47.777Z,5
2019-05-23T05:22:12.406Z,5
2019-05-23T05:23:24.841Z,5
2019-05-23T05:24:37.175Z,5
2019-05-23T05:25:49.550Z,5
2019-05-23T05:27:01.862Z,5
2019-05-23T05:28:14.247Z,5
2019-05-23T05:29:26.645Z,5
2019-05-23T05:30:38.979Z,5
2019-05-23T05:31:51.273Z,5
2019-05-23T05:33:03.606Z,5
2019-05-23T05:34:15.946Z,5
2019-05-23T05:35:28.354Z,5
2019-05-23T05:36:40.671Z,5
2019-05-23T05:37:53.093Z,5
2019-05-23T05:39:05.385Z,5
2019-05-23T05:40:20.811Z,5
2019-05-23T05:41:33.897Z,5
2019-05-23T05:42:42.430Z,5
2019-05-23T05:43:54.823Z,5
2019-05-23T05:46:19.706Z,5
2019-05-23T05:47:31.855Z,5
2019-05-23T05:48:44.476Z,5
2019-05-23T05:49:56.564Z,5
2019-05-23T05:51:08.961Z,5
2019-05-23T05:52:21.273Z,5
2019-05-23T05:53:33.681Z,5
2019-05-23T05:54:46.023Z,5
2019-05-23T05:55:58.318Z,5
2019-05-23T05:58:23.105Z,5
2019-05-23T06:00:47.755Z,5
2019-05-23T06:02:00.164Z,5
2019-05-23T06:03:12.484Z,5
2019-05-23T06:04:24.819Z,5
2019-05-23T06:05:37.352Z,5
2019-05-23T06:06:49.596Z,5
2019-05-23T06:08:01.877Z,5
2019-05-23T06:10:26.687Z,5
2019-05-23T06:11:38.984Z,5
2019-05-23T06:12:51.328Z,5
2019-05-23T06:14:05.522Z,5
2019-05-23T06:16:28.402Z,5
2019-05-23T06:18:53.105Z,5
2019-05-23T06:20:05.522Z,5
2019-05-23T06:21:17.820Z,5
2019-05-23T06:22:30.183Z,5
2019-05-23T06:24:58.592Z,5
2019-05-23T06:26:07.233Z,5
2019-05-23T06:27:19.581Z,5
2019-05-23T06:28:31.918Z,5
2019-05-23T06:32:08.962Z,5
2019-05-23T06:34:33.824Z,11
2019-05-23T06:35:46.082Z,11
2019-05-23T06:36:58.395Z,11
2019-05-23T06:38:10.801Z,11
2019-05-23T06:39:23.203Z,11
2019-05-23T06:40:35.507Z,11
2019-05-23T06:41:47.897Z,11
2019-05-23T06:43:00.161Z,11
2019-05-23T06:44:12.577Z,11
2019-05-23T06:46:37.340Z,11
2019-05-23T06:49:02.149Z,11
2019-05-23T06:50:14.307Z,11
2019-05-23T06:51:26.637Z,11
2019-05-23T06:52:39.059Z,11
2019-05-23T06:53:51.365Z,5
2019-05-23T06:55:03.825Z,11
2019-05-23T06:56:16.085Z,11
2019-05-23T06:58:40.786Z,11
2019-05-23T06:59:53.226Z,11
2019-05-23T07:01:05.666Z,11
2019-05-23T07:02:17.850Z,11
2019-05-23T07:03:30.257Z,11
2019-05-23T07:04:42.561Z,11
2019-05-23T07:05:54.947Z,11
2019-05-23T07:07:07.289Z,11
2019-05-23T07:08:19.709Z,11
2019-05-23T07:09:32.122Z,11
2019-05-23T07:10:44.444Z,11
2019-05-23T07:11:56.792Z,11
2019-05-23T07:13:09.125Z,11
2019-05-23T07:14:21.431Z,11
2019-05-23T07:15:33.851Z,11
2019-05-23T07:16:46.119Z,11
2019-05-23T07:17:58.468Z,11
2019-05-23T07:19:10.904Z,11
2019-05-23T07:20:23.179Z,11
2019-05-23T07:22:48.004Z,11
2019-05-23T07:25:13.843Z,11
2019-05-23T07:26:27.054Z,11
2019-05-23T07:28:50.591Z,11
2019-05-23T07:30:02.146Z,11
2019-05-23T07:31:14.364Z,11
2019-05-23T07:32:26.706Z,11
2019-05-23T07:34:51.445Z,11
2019-05-23T07:36:03.823Z,11
2019-05-23T07:37:16.226Z,11
2019-05-23T07:38:28.494Z,11
2019-05-23T07:39:40.883Z,11
2019-05-23T07:40:53.198Z,11
2019-05-23T07:42:05.585Z,11
2019-05-23T07:43:17.952Z,11
2019-05-23T07:44:30.251Z,11
2019-05-23T07:46:55.200Z,11
2019-05-23T07:48:07.549Z,28
2019-05-23T07:49:19.810Z,50
2019-05-23T07:50:32.154Z,61
2019-05-23T07:52:56.738Z,67
2019-05-23T07:54:09.152Z,61
2019-05-23T07:55:21.448Z,56
2019-05-23T07:56:35.696Z,56
2019-05-23T07:57:46.202Z,56
2019-05-23T07:58:58.548Z,56
2019-05-23T08:00:10.870Z,56
2019-05-23T08:01:23.306Z,56
2019-05-23T08:02:35.616Z,56
2019-05-23T08:03:47.945Z,56
2019-05-23T08:05:00.344Z,56
2019-05-23T08:07:25.080Z,56
2019-05-23T08:08:37.390Z,56
2019-05-23T08:12:14.430Z,50
2019-05-23T08:13:26.771Z,50
2019-05-23T08:14:39.703Z,50
2019-05-23T08:17:03.949Z,50
2019-05-23T08:18:16.221Z,50
2019-05-23T08:19:28.647Z,50
2019-05-23T08:21:53.297Z,50
2019-05-23T08:23:05.653Z,50
2019-05-23T08:24:18.066Z,50
2019-05-23T08:27:55.109Z,50
2019-05-23T08:29:07.531Z,50
2019-05-23T08:30:19.739Z,50
2019-05-23T08:31:32.138Z,45
2019-05-23T08:32:44.650Z,50
2019-05-23T08:35:09.192Z,50
2019-05-23T08:36:22.842Z,45
2019-05-23T08:37:34.016Z,45
2019-05-23T08:38:46.322Z,45
2019-05-23T08:41:10.979Z,45
2019-05-23T08:42:23.293Z,50
2019-05-23T08:43:35.790Z,50
2019-05-23T08:46:00.503Z,50
2019-05-23T08:48:25.079Z,50
2019-05-23T08:49:37.578Z,45
2019-05-23T08:50:49.833Z,39
2019-05-23T08:52:02.132Z,11
2019-05-23T08:53:14.540Z,50
2019-05-23T08:55:39.295Z,45
2019-05-23T08:56:51.566Z,45
2019-05-23T09:00:28.695Z,45
2019-05-23T09:01:41.086Z,45
2019-05-23T09:02:53.457Z,45
2019-05-23T09:04:05.684Z,45
2019-05-23T09:05:18.068Z,45
2019-05-23T09:06:30.445Z,45
2019-05-23T09:07:42.791Z,45
2019-05-23T09:10:07.592Z,45
2019-05-23T09:11:19.852Z,45
2019-05-23T09:12:32.243Z,45
2019-05-23T09:13:44.581Z,45
2019-05-23T09:14:56.974Z,45
2019-05-23T09:16:09.412Z,45
2019-05-23T09:17:21.623Z,45
2019-05-23T09:18:34.023Z,45
2019-05-23T09:19:46.328Z,45
2019-05-23T09:20:58.663Z,45
2019-05-23T09:24:35.835Z,45
2019-05-23T09:25:48.112Z,45
2019-05-23T09:27:00.506Z,45
2019-05-23T09:28:12.835Z,45
2019-05-23T09:29:25.170Z,45
2019-05-23T09:30:37.569Z,45
2019-05-23T09:31:49.893Z,45
2019-05-23T09:33:02.279Z,45
2019-05-23T09:34:14.617Z,45
2019-05-23T09:35:27.061Z,45
2019-05-23T09:36:39.305Z,45
2019-05-23T09:39:04.129Z,45
2019-05-23T09:40:16.374Z,45
2019-05-23T09:41:28.864Z,45
2019-05-23T09:42:41.176Z,45
2019-05-23T09:43:53.432Z,45
2019-05-23T09:45:05.819Z,45
2019-05-23T09:47:30.530Z,45
2019-05-23T09:48:42.855Z,45
2019-05-23T09:49:55.259Z,45
2019-05-23T09:51:07.627Z,45
2019-05-23T09:52:20.210Z,45
2019-05-23T09:53:32.322Z,45
2019-05-23T09:54:44.857Z,45
2019-05-23T09:55:57.020Z,45
2019-05-23T09:57:09.698Z,45
2019-05-23T09:59:34.357Z,45
2019-05-23T10:00:46.872Z,45
2019-05-23T10:03:11.199Z,45
2019-05-23T10:04:23.635Z,45
2019-05-23T10:05:36.299Z,45
2019-05-23T10:06:51.137Z,45
2019-05-23T10:08:04.462Z,45
2019-05-23T10:09:13.094Z,45
2019-05-23T10:11:37.609Z,45
2019-05-23T10:12:50.000Z,45
2019-05-23T10:14:02.340Z,45
2019-05-23T10:15:14.672Z,45
2019-05-23T10:16:27.089Z,45
2019-05-23T10:17:39.537Z,45
2019-05-23T10:18:53.025Z,45
2019-05-23T10:20:04.023Z,16
2019-05-23T10:21:16.377Z,39
2019-05-23T10:22:28.822Z,45
2019-05-23T10:23:41.107Z,28
2019-05-23T10:24:57.919Z,28
2019-05-23T10:26:05.885Z,45
2019-05-23T10:27:18.179Z,45
2019-05-23T10:28:30.521Z,45
2019-05-23T10:29:42.897Z,45
2019-05-23T10:30:55.261Z,45
2019-05-23T10:32:07.657Z,45
2019-05-23T10:33:19.939Z,45
2019-05-23T10:35:44.664Z,45
2019-05-23T10:36:57.008Z,45
2019-05-23T10:38:09.363Z,39
2019-05-23T10:39:21.707Z,45
2019-05-23T10:40:34.092Z,16
2019-05-23T10:41:46.522Z,39
2019-05-23T10:42:58.953Z,39
2019-05-23T10:44:11.228Z,39
2019-05-23T10:45:23.489Z,39
2019-05-23T10:46:35.874Z,45
2019-05-23T10:47:48.718Z,39
2019-05-23T10:49:00.557Z,39
2019-05-23T10:50:12.915Z,39
2019-05-23T10:51:25.304Z,39
2019-05-23T10:52:37.655Z,39
2019-05-23T10:53:49.987Z,39
2019-05-23T10:56:14.709Z,39
2019-05-23T10:57:27.050Z,39
2019-05-23T10:59:51.858Z,45
2019-05-23T11:01:04.108Z,39
2019-05-23T11:02:16.638Z,39
2019-05-23T11:03:28.822Z,39
2019-05-23T11:04:41.202Z,39
2019-05-23T11:07:06.242Z,39
2019-05-23T11:08:18.678Z,39
2019-05-23T11:10:42.973Z,33
2019-05-23T11:11:55.463Z,22
2019-05-23T11:13:07.666Z,28
2019-05-23T11:14:20.022Z,22
2019-05-23T11:16:44.738Z,22
2019-05-23T11:17:57.194Z,28
2019-05-23T11:19:09.442Z,39
2019-05-23T11:20:21.882Z,39
2019-05-23T11:21:34.143Z,39
2019-05-23T11:23:58.897Z,39
2019-05-23T11:25:11.285Z,39
2019-05-23T11:26:23.675Z,39
2019-05-23T11:27:36.004Z,39
2019-05-23T11:28:48.321Z,39
2019-05-23T11:30:00.662Z,39
2019-05-23T11:31:18.805Z,39
2019-05-23T11:32:25.459Z,39
2019-05-23T11:33:37.864Z,39
2019-05-23T11:34:50.064Z,39
2019-05-23T11:36:02.424Z,39
2019-05-23T11:37:14.874Z,39
2019-05-23T11:38:27.137Z,39
2019-05-23T11:40:51.857Z,39
2019-05-23T11:42:04.194Z,39
2019-05-23T11:43:16.552Z,39
2019-05-23T11:44:28.920Z,39
2019-05-23T11:45:41.421Z,39
2019-05-23T11:48:06.054Z,39
2019-05-23T11:49:18.330Z,39
2019-05-23T11:50:30.677Z,39
2019-05-23T11:51:43.063Z,39
2019-05-23T11:52:55.518Z,39
2019-05-23T11:55:20.227Z,39
2019-05-23T11:56:32.462Z,39
2019-05-23T11:57:44.913Z,39
2019-05-23T11:58:57.189Z,39
2019-05-23T12:00:09.658Z,39
2019-05-23T12:01:21.887Z,33
2019-05-23T12:02:34.931Z,39
2019-05-23T12:03:46.605Z,39
2019-05-23T12:04:58.967Z,39
2019-05-23T12:06:11.447Z,33
2019-05-23T12:07:23.682Z,33
2019-05-23T12:08:36.188Z,33
2019-05-23T12:09:48.437Z,28
2019-05-23T12:12:13.175Z,28
2019-05-23T12:13:25.580Z,28
2019-05-23T12:14:37.786Z,33
2019-05-23T12:15:50.167Z,33
2019-05-23T12:17:02.505Z,33
2019-05-23T12:18:14.856Z,39
2019-05-23T12:19:27.326Z,39
2019-05-23T12:20:39.588Z,39
2019-05-23T12:21:52.646Z,39
2019-05-23T12:24:18.308Z,39
2019-05-23T12:26:41.427Z,39
2019-05-23T12:27:53.725Z,33
2019-05-23T12:29:06.121Z,39
2019-05-23T12:30:18.409Z,39
2019-05-23T12:31:30.794Z,39
2019-05-23T12:32:43.123Z,33
2019-05-23T12:33:55.479Z,39
2019-05-23T12:36:20.232Z,28
2019-05-23T12:37:32.535Z,28
2019-05-23T12:38:45.031Z,39
2019-05-23T12:39:57.271Z,39
2019-05-23T12:41:09.685Z,39
2019-05-23T12:42:21.963Z,39
2019-05-23T12:43:34.361Z,28
2019-05-23T12:44:46.683Z,28
2019-05-23T12:45:59.026Z,28
2019-05-23T12:47:11.577Z,39
2019-05-23T12:48:23.759Z,39
2019-05-23T12:49:36.271Z,39
2019-05-23T12:50:48.477Z,39
2019-05-23T12:52:00.813Z,39
2019-05-23T12:53:13.161Z,39
2019-05-23T12:54:26.032Z,39
2019-05-23T12:55:37.953Z,39
2019-05-23T12:56:50.267Z,39
2019-05-23T12:58:02.581Z,39
2019-05-23T13:00:27.351Z,33
2019-05-23T13:01:39.653Z,39
2019-05-23T13:02:52.006Z,39
2019-05-23T13:04:06.182Z,39
2019-05-23T13:05:16.810Z,39
2019-05-23T13:06:29.097Z,28
2019-05-23T13:07:41.419Z,28
2019-05-23T13:08:53.922Z,39
2019-05-23T13:10:06.232Z,39
2019-05-23T13:12:31.065Z,39
2019-05-23T13:13:43.200Z,39
2019-05-23T13:14:55.558Z,39
2019-05-23T13:16:07.930Z,39
2019-05-23T13:17:20.270Z,39
2019-05-23T13:18:32.718Z,39
2019-05-23T13:19:44.976Z,39
2019-05-23T13:20:57.386Z,39
2019-05-23T13:22:09.782Z,39
2019-05-23T13:24:34.423Z,28
2019-05-23T13:25:46.760Z,28
2019-05-23T13:26:59.195Z,33
2019-05-23T13:28:11.460Z,39
2019-05-23T13:29:23.857Z,33
2019-05-23T13:30:36.313Z,39
2019-05-23T13:31:48.604Z,22
2019-05-23T13:33:00.938Z,33
2019-05-23T13:34:17.001Z,39
2019-05-23T13:35:25.627Z,39
2019-05-23T13:36:38.090Z,39
2019-05-23T13:37:50.357Z,39
2019-05-23T13:39:02.658Z,39
2019-05-23T13:40:15.130Z,39
2019-05-23T13:41:27.377Z,39
2019-05-23T13:42:39.868Z,33
2019-05-23T13:43:52.159Z,39
2019-05-23T13:45:04.433Z,39
2019-05-23T13:46:16.884Z,33
2019-05-23T13:48:41.838Z,28
2019-05-23T13:49:54.317Z,28
2019-05-23T13:51:08.289Z,39
2019-05-23T13:52:21.797Z,39
2019-05-23T13:53:35.430Z,39
2019-05-23T13:54:43.307Z,39
2019-05-23T13:57:08.101Z,39
2019-05-23T13:58:20.371Z,39
2019-05-23T13:59:33.314Z,39
2019-05-23T14:00:45.083Z,39
2019-05-23T14:01:57.472Z,39
2019-05-23T14:04:22.140Z,39
2019-05-23T14:05:34.473Z,39
2019-05-23T14:06:46.876Z,33
2019-05-23T14:07:59.268Z,22
2019-05-23T14:09:11.666Z,22
2019-05-23T14:10:23.990Z,33
2019-05-23T14:12:48.617Z,33
2019-05-23T14:14:01.018Z,22
2019-05-23T14:15:13.309Z,22
2019-05-23T14:16:25.673Z,22
2019-05-23T14:17:38.025Z,33
2019-05-23T14:18:50.379Z,33
2019-05-23T14:20:02.748Z,33
2019-05-23T14:21:15.081Z,33
2019-05-23T14:22:27.499Z,28
2019-05-23T14:23:39.860Z,33
2019-05-23T14:24:52.161Z,33
2019-05-23T14:26:04.617Z,33
2019-05-23T14:27:21.056Z,28
2019-05-23T14:28:35.267Z,33
2019-05-23T14:29:41.630Z,33
2019-05-23T14:30:53.979Z,33
2019-05-23T14:32:06.264Z,33
2019-05-23T14:33:18.620Z,28
2019-05-23T14:34:30.956Z,33
2019-05-23T14:36:55.663Z,33
2019-05-23T14:38:08.027Z,28
2019-05-23T14:39:20.526Z,28
2019-05-23T14:40:32.808Z,28
2019-05-23T14:41:45.207Z,28
2019-05-23T14:42:57.515Z,28
2019-05-23T14:44:09.845Z,28
2019-05-23T14:45:22.260Z,28
2019-05-23T14:46:34.522Z,28
2019-05-23T14:48:59.245Z,22
2019-05-23T14:50:11.564Z,28
2019-05-23T14:51:23.995Z,28
2019-05-23T14:52:36.313Z,28
2019-05-23T14:53:48.629Z,28
2019-05-23T14:55:00.970Z,28
2019-05-23T14:56:13.304Z,33
2019-05-23T14:57:25.658Z,33
2019-05-23T14:58:38.044Z,28
2019-05-23T15:01:02.725Z,28
2019-05-23T15:02:15.197Z,28
2019-05-23T15:03:27.565Z,28
2019-05-23T15:04:39.879Z,22
