createdAt,value
2017-10-13T00:00:18.500Z,0.00
2017-10-13T00:01:18.611Z,0.00
2017-10-13T00:02:18.600Z,0.00
2017-10-13T00:03:18.644Z,0.00
2017-10-13T00:04:18.690Z,0.00
2017-10-13T00:05:18.737Z,0.00
2017-10-13T00:06:18.858Z,0.00
2017-10-13T00:07:18.833Z,0.00
2017-10-13T00:08:18.882Z,0.00
2017-10-13T00:09:18.929Z,0.00
2017-10-13T00:10:18.975Z,0.00
2017-10-13T00:11:19.091Z,0.00
2017-10-13T00:12:19.074Z,0.00
2017-10-13T00:13:19.124Z,0.00
2017-10-13T00:14:19.170Z,0.00
2017-10-13T00:15:19.216Z,0.00
2017-10-13T00:16:19.329Z,0.00
2017-10-13T00:17:19.313Z,0.00
2017-10-13T00:18:19.363Z,0.00
2017-10-13T00:19:19.411Z,0.00
2017-10-13T00:20:19.461Z,0.00
2017-10-13T00:21:19.586Z,0.00
2017-10-13T00:22:19.555Z,0.00
2017-10-13T00:23:19.604Z,0.00
2017-10-13T00:24:19.650Z,0.00
2017-10-13T00:25:19.700Z,0.00
2017-10-13T00:26:19.818Z,0.00
2017-10-13T00:27:19.796Z,0.00
2017-10-13T00:28:19.843Z,0.00
2017-10-13T00:29:19.892Z,0.00
2017-10-13T00:30:19.942Z,0.00
2017-10-13T00:31:20.052Z,0.00
2017-10-13T00:32:20.035Z,0.00
2017-10-13T00:33:20.084Z,0.00
2017-10-13T00:34:20.139Z,0.00
2017-10-13T00:35:20.183Z,0.00
2017-10-13T00:36:20.310Z,0.00
2017-10-13T00:37:20.276Z,0.00
2017-10-13T00:38:20.325Z,0.00
2017-10-13T00:39:20.372Z,0.00
2017-10-13T00:40:20.421Z,0.00
2017-10-13T00:41:20.540Z,0.00
2017-10-13T00:42:20.518Z,0.00
2017-10-13T00:43:20.570Z,0.00
2017-10-13T00:44:20.613Z,0.00
2017-10-13T00:45:20.663Z,0.00
2017-10-13T00:46:20.781Z,0.00
2017-10-13T00:47:20.824Z,0.00
2017-10-13T00:48:20.805Z,0.00
2017-10-13T00:49:20.855Z,0.00
2017-10-13T00:50:20.905Z,0.00
2017-10-13T00:51:20.953Z,0.00
2017-10-13T00:52:21.064Z,0.00
2017-10-13T00:53:21.046Z,0.00
2017-10-13T00:54:21.093Z,0.00
2017-10-13T00:55:21.146Z,0.00
2017-10-13T00:56:21.199Z,0.00
2017-10-13T00:57:21.318Z,0.00
2017-10-13T00:58:21.291Z,0.00
2017-10-13T00:59:21.335Z,0.00
2017-10-13T01:00:21.390Z,0.00
2017-10-13T01:01:21.434Z,0.00
2017-10-13T01:02:21.547Z,0.00
2017-10-13T01:03:21.550Z,0.00
2017-10-13T01:04:21.579Z,0.00
2017-10-13T01:05:21.631Z,0.00
2017-10-13T01:06:21.676Z,0.00
2017-10-13T01:07:21.788Z,0.00
2017-10-13T01:08:21.796Z,0.00
2017-10-13T01:09:21.821Z,0.00
2017-10-13T01:10:21.870Z,0.00
2017-10-13T01:11:21.919Z,0.00
2017-10-13T01:12:22.030Z,0.00
2017-10-13T01:13:22.016Z,0.00
2017-10-13T01:14:22.065Z,0.00
2017-10-13T01:15:22.111Z,0.00
2017-10-13T01:16:22.158Z,0.00
2017-10-13T01:17:22.273Z,0.00
2017-10-13T01:18:22.257Z,0.00
2017-10-13T01:19:22.312Z,0.00
2017-10-13T01:20:22.352Z,0.00
2017-10-13T01:21:22.402Z,0.00
2017-10-13T01:22:22.851Z,0.00
2017-10-13T01:23:23.833Z,0.00
2017-10-13T01:24:22.548Z,0.00
2017-10-13T01:25:22.628Z,0.00
2017-10-13T01:26:22.643Z,0.00
2017-10-13T01:27:22.775Z,0.00
2017-10-13T01:28:22.739Z,0.00
2017-10-13T01:29:22.789Z,0.00
2017-10-13T01:30:22.836Z,0.00
2017-10-13T01:31:22.885Z,0.00
2017-10-13T01:32:23.017Z,0.00
2017-10-13T01:33:22.979Z,0.00
2017-10-13T01:34:23.030Z,0.00
2017-10-13T01:35:23.079Z,0.00
2017-10-13T01:36:23.136Z,0.00
2017-10-13T01:37:23.250Z,0.00
2017-10-13T01:38:23.225Z,0.00
2017-10-13T01:39:23.269Z,0.00
2017-10-13T01:40:23.321Z,0.00
2017-10-13T01:41:23.847Z,0.00
2017-10-13T01:42:23.494Z,0.00
2017-10-13T01:43:23.466Z,0.00
2017-10-13T01:44:23.513Z,0.00
2017-10-13T01:45:23.562Z,0.00
2017-10-13T01:46:23.611Z,0.00
2017-10-13T01:47:24.350Z,0.00
2017-10-13T01:48:23.708Z,0.00
2017-10-13T01:49:23.757Z,0.00
2017-10-13T01:50:23.801Z,0.00
2017-10-13T01:51:23.853Z,0.00
2017-10-13T01:52:23.963Z,0.00
2017-10-13T01:53:24.013Z,0.00
2017-10-13T01:54:23.998Z,0.00
2017-10-13T01:55:24.045Z,0.00
2017-10-13T01:56:24.089Z,0.00
2017-10-13T01:57:24.142Z,0.00
2017-10-13T01:58:24.257Z,0.00
2017-10-13T01:59:24.237Z,0.00
2017-10-13T02:00:24.287Z,0.00
2017-10-13T02:01:24.333Z,0.00
2017-10-13T02:02:24.383Z,0.00
2017-10-13T02:03:24.498Z,0.00
2017-10-13T02:04:24.478Z,0.00
2017-10-13T02:05:24.525Z,0.00
2017-10-13T02:06:24.578Z,0.00
2017-10-13T02:07:24.624Z,0.00
2017-10-13T02:08:24.740Z,0.00
2017-10-13T02:09:24.720Z,0.00
2017-10-13T02:10:24.769Z,0.00
2017-10-13T02:11:24.817Z,0.00
2017-10-13T02:12:24.871Z,0.00
2017-10-13T02:13:24.988Z,0.00
2017-10-13T02:14:24.962Z,0.00
2017-10-13T02:15:25.010Z,0.00
2017-10-13T02:16:25.058Z,0.00
2017-10-13T02:17:25.109Z,0.00
2017-10-13T02:18:25.227Z,0.00
2017-10-13T02:19:25.203Z,0.00
2017-10-13T02:20:25.250Z,0.00
2017-10-13T02:21:25.302Z,0.00
2017-10-13T02:22:25.345Z,0.00
2017-10-13T02:23:25.477Z,0.00
2017-10-13T02:24:25.445Z,0.00
2017-10-13T02:25:25.512Z,0.00
2017-10-13T02:26:25.540Z,0.00
2017-10-13T02:27:25.590Z,0.00
2017-10-13T02:28:25.713Z,0.00
2017-10-13T02:29:25.680Z,0.00
2017-10-13T02:30:25.733Z,0.00
2017-10-13T02:31:25.779Z,0.00
2017-10-13T02:32:25.831Z,0.00
2017-10-13T02:33:25.939Z,0.00
2017-10-13T02:34:25.989Z,0.00
2017-10-13T02:35:25.971Z,0.00
2017-10-13T02:36:26.021Z,0.00
2017-10-13T02:37:26.069Z,0.00
2017-10-13T02:38:26.116Z,0.00
2017-10-13T02:39:26.229Z,0.00
2017-10-13T02:40:26.208Z,0.00
2017-10-13T02:41:26.273Z,0.00
2017-10-13T02:42:26.311Z,0.00
2017-10-13T02:43:26.355Z,0.00
2017-10-13T02:44:26.466Z,0.00
2017-10-13T02:45:26.451Z,0.00
2017-10-13T02:46:26.500Z,0.00
2017-10-13T02:47:26.550Z,0.00
2017-10-13T02:48:26.597Z,0.00
2017-10-13T02:49:26.708Z,0.00
2017-10-13T02:50:26.689Z,0.00
2017-10-13T02:51:26.737Z,0.00
2017-10-13T02:52:26.786Z,0.00
2017-10-13T02:53:26.840Z,0.00
2017-10-13T02:54:26.946Z,0.00
2017-10-13T02:55:26.929Z,0.00
2017-10-13T02:56:26.981Z,0.00
2017-10-13T02:57:27.025Z,0.00
2017-10-13T02:58:27.077Z,0.00
2017-10-13T02:59:27.187Z,0.00
2017-10-13T03:00:27.168Z,0.00
2017-10-13T03:01:27.215Z,0.00
2017-10-13T03:02:27.264Z,0.00
2017-10-13T03:03:27.319Z,0.00
2017-10-13T03:04:27.426Z,0.00
2017-10-13T03:05:27.406Z,0.00
2017-10-13T03:06:27.456Z,0.00
2017-10-13T03:07:27.502Z,0.00
2017-10-13T03:08:27.557Z,0.00
2017-10-13T03:09:27.665Z,0.00
2017-10-13T03:10:27.645Z,0.00
2017-10-13T03:11:27.695Z,0.00
2017-10-13T03:12:27.744Z,0.00
2017-10-13T03:13:27.788Z,0.00
2017-10-13T03:14:27.900Z,0.00
2017-10-13T03:15:27.884Z,0.00
2017-10-13T03:16:27.934Z,0.00
2017-10-13T03:17:27.978Z,0.00
2017-10-13T03:18:28.027Z,0.00
2017-10-13T03:19:28.136Z,0.00
2017-10-13T03:20:28.120Z,0.00
2017-10-13T03:21:28.169Z,0.00
2017-10-13T03:22:28.215Z,0.00
2017-10-13T03:23:28.265Z,0.00
2017-10-13T03:24:28.378Z,0.00
2017-10-13T03:25:28.358Z,0.00
2017-10-13T03:26:28.406Z,0.00
2017-10-13T03:27:28.457Z,0.00
2017-10-13T03:28:28.499Z,0.00
2017-10-13T03:29:28.634Z,0.00
2017-10-13T03:30:28.596Z,0.00
2017-10-13T03:31:28.644Z,0.00
2017-10-13T03:32:28.691Z,0.00
2017-10-13T03:33:28.737Z,0.00
2017-10-13T03:34:28.866Z,0.00
2017-10-13T03:35:28.836Z,0.00
2017-10-13T03:36:28.880Z,0.00
2017-10-13T03:37:28.927Z,0.00
2017-10-13T03:38:28.973Z,0.00
2017-10-13T03:39:29.105Z,0.00
2017-10-13T03:40:29.078Z,0.00
2017-10-13T03:41:29.119Z,0.00
2017-10-13T03:42:29.169Z,0.00
2017-10-13T03:43:29.212Z,0.00
2017-10-13T03:44:29.343Z,0.00
2017-10-13T03:45:29.306Z,0.00
2017-10-13T03:46:29.351Z,0.00
2017-10-13T03:47:29.402Z,0.00
2017-10-13T03:48:29.449Z,0.00
2017-10-13T03:49:29.577Z,0.00
2017-10-13T03:50:29.542Z,0.00
2017-10-13T03:51:29.589Z,0.00
2017-10-13T03:52:29.638Z,0.00
2017-10-13T03:53:29.688Z,0.00
2017-10-13T03:54:29.800Z,0.00
2017-10-13T03:55:29.845Z,0.00
2017-10-13T03:56:29.825Z,0.00
2017-10-13T03:57:29.872Z,0.00
2017-10-13T03:58:29.921Z,0.00
2017-10-13T03:59:29.968Z,0.00
2017-10-13T04:00:30.078Z,0.00
2017-10-13T04:01:30.061Z,0.00
2017-10-13T04:02:30.108Z,0.00
2017-10-13T04:03:30.166Z,0.00
2017-10-13T04:04:30.203Z,0.00
2017-10-13T04:05:30.314Z,0.00
2017-10-13T04:06:30.297Z,0.00
2017-10-13T04:07:30.344Z,0.00
2017-10-13T04:08:30.393Z,0.00
2017-10-13T04:09:30.440Z,0.00
2017-10-13T04:10:30.569Z,0.00
2017-10-13T04:11:30.536Z,0.00
2017-10-13T04:12:30.583Z,0.00
2017-10-13T04:13:30.631Z,0.00
2017-10-13T04:14:30.679Z,0.00
2017-10-13T04:15:30.786Z,0.00
2017-10-13T04:16:30.921Z,0.00
2017-10-13T04:17:30.816Z,0.00
2017-10-13T04:18:30.862Z,0.00
2017-10-13T04:19:30.910Z,0.00
2017-10-13T04:20:30.956Z,0.00
2017-10-13T04:21:31.069Z,0.00
2017-10-13T04:22:31.052Z,0.00
2017-10-13T04:23:31.099Z,0.00
2017-10-13T04:24:31.145Z,0.00
2017-10-13T04:25:31.190Z,0.00
2017-10-13T04:26:31.306Z,0.00
2017-10-13T04:27:31.288Z,0.00
2017-10-13T04:28:31.330Z,0.00
2017-10-13T04:29:31.382Z,0.00
2017-10-13T04:30:31.429Z,0.00
2017-10-13T04:31:31.540Z,0.00
2017-10-13T04:32:31.527Z,0.00
2017-10-13T04:33:31.569Z,0.00
2017-10-13T04:34:31.617Z,0.00
2017-10-13T04:35:31.662Z,0.00
2017-10-13T04:36:31.801Z,0.00
2017-10-13T04:37:31.758Z,0.00
2017-10-13T04:38:31.805Z,0.00
2017-10-13T04:39:31.852Z,0.00
2017-10-13T04:40:31.897Z,0.00
2017-10-13T04:41:32.008Z,0.00
2017-10-13T04:42:31.991Z,0.00
2017-10-13T04:43:32.040Z,0.00
2017-10-13T04:44:32.088Z,0.00
2017-10-13T04:45:32.132Z,0.00
2017-10-13T04:46:32.251Z,0.00
2017-10-13T04:47:32.228Z,0.00
2017-10-13T04:48:32.274Z,0.00
2017-10-13T04:49:32.341Z,0.00
2017-10-13T04:50:32.373Z,0.00
2017-10-13T04:51:32.480Z,0.00
2017-10-13T04:52:32.472Z,0.00
2017-10-13T04:53:32.511Z,0.00
2017-10-13T04:54:32.557Z,0.00
2017-10-13T04:55:32.605Z,0.00
2017-10-13T04:56:32.714Z,0.00
2017-10-13T04:57:32.697Z,0.00
2017-10-13T04:58:32.744Z,0.00
2017-10-13T04:59:32.790Z,0.00
2017-10-13T05:00:32.838Z,0.00
2017-10-13T05:01:33.003Z,0.00
2017-10-13T05:02:32.930Z,0.00
2017-10-13T05:03:32.980Z,0.00
2017-10-13T05:04:33.024Z,0.00
2017-10-13T05:05:33.073Z,0.00
2017-10-13T05:06:33.200Z,0.00
2017-10-13T05:07:33.167Z,0.00
2017-10-13T05:08:33.217Z,4.00
2017-10-13T05:09:33.260Z,4.00
2017-10-13T05:10:33.307Z,4.00
2017-10-13T05:11:33.442Z,4.00
2017-10-13T05:12:33.400Z,4.00
2017-10-13T05:13:33.447Z,4.00
2017-10-13T05:14:33.496Z,8.00
2017-10-13T05:15:33.547Z,8.00
2017-10-13T05:16:33.672Z,12.00
2017-10-13T05:17:33.637Z,16.00
2017-10-13T05:18:33.683Z,16.00
2017-10-13T05:19:33.730Z,20.00
2017-10-13T05:20:33.777Z,24.00
2017-10-13T05:21:33.887Z,28.00
2017-10-13T05:22:33.941Z,36.00
2017-10-13T05:23:33.927Z,40.00
2017-10-13T05:24:33.963Z,52.00
2017-10-13T05:25:34.010Z,60.00
2017-10-13T05:26:34.060Z,68.00
2017-10-13T05:27:34.175Z,80.00
2017-10-13T05:28:34.150Z,92.00
2017-10-13T05:29:34.196Z,108.00
2017-10-13T05:30:34.247Z,124.00
2017-10-13T05:31:34.292Z,144.00
2017-10-13T05:32:34.401Z,160.00
2017-10-13T05:33:34.384Z,184.00
2017-10-13T05:34:34.439Z,200.00
2017-10-13T05:35:34.479Z,224.00
2017-10-13T05:36:34.529Z,248.00
2017-10-13T05:37:34.679Z,272.00
2017-10-13T05:38:36.645Z,300.00
2017-10-13T05:39:34.667Z,328.00
2017-10-13T05:40:34.716Z,368.00
2017-10-13T05:41:34.758Z,408.00
2017-10-13T05:42:38.249Z,452.00
2017-10-13T05:43:34.854Z,500.00
2017-10-13T05:44:34.905Z,544.00
2017-10-13T05:45:34.946Z,592.00
2017-10-13T05:46:34.993Z,640.00
2017-10-13T05:47:36.788Z,688.00
2017-10-13T05:48:36.144Z,740.00
2017-10-13T05:49:35.134Z,796.00
2017-10-13T05:50:35.180Z,848.00
2017-10-13T05:51:35.229Z,908.00
2017-10-13T05:52:35.276Z,972.00
2017-10-13T05:53:35.392Z,1024.00
2017-10-13T05:54:35.369Z,1116.00
2017-10-13T05:55:35.416Z,1172.00
2017-10-13T05:56:35.462Z,1236.00
2017-10-13T05:57:35.510Z,1304.00
2017-10-13T05:58:35.620Z,1372.00
2017-10-13T05:59:35.603Z,1448.00
2017-10-13T06:00:35.650Z,1516.00
2017-10-13T06:01:35.696Z,1572.00
2017-10-13T06:02:35.749Z,1636.00
2017-10-13T06:03:35.970Z,1704.00
2017-10-13T06:04:35.836Z,1768.00
2017-10-13T06:05:35.883Z,1840.00
2017-10-13T06:06:35.937Z,1920.00
2017-10-13T06:07:35.978Z,1996.00
2017-10-13T06:08:36.100Z,2084.00
2017-10-13T06:09:36.073Z,2176.00
2017-10-13T06:10:36.119Z,2296.00
2017-10-13T06:11:36.165Z,2444.00
2017-10-13T06:12:36.212Z,2528.00
2017-10-13T06:13:36.445Z,2572.00
2017-10-13T06:14:36.306Z,2660.00
2017-10-13T06:15:36.353Z,2700.00
2017-10-13T06:16:36.400Z,2668.00
2017-10-13T06:17:36.447Z,2664.00
2017-10-13T06:18:36.577Z,2700.00
2017-10-13T06:19:36.548Z,2756.00
2017-10-13T06:20:36.591Z,2816.00
2017-10-13T06:21:36.632Z,2888.00
2017-10-13T06:22:36.682Z,2964.00
2017-10-13T06:23:36.793Z,3052.00
2017-10-13T06:24:36.839Z,3144.00
2017-10-13T06:25:36.822Z,3232.00
2017-10-13T06:26:36.869Z,3276.00
2017-10-13T06:27:36.916Z,3288.00
2017-10-13T06:28:37.029Z,3280.00
2017-10-13T06:29:37.081Z,3312.00
2017-10-13T06:30:37.058Z,3380.00
2017-10-13T06:31:37.105Z,3460.00
2017-10-13T06:32:37.152Z,3548.00
2017-10-13T06:33:37.198Z,3632.00
2017-10-13T06:34:37.309Z,3760.00
2017-10-13T06:35:37.297Z,3844.00
2017-10-13T06:36:37.339Z,3980.00
2017-10-13T06:37:37.391Z,4324.00
2017-10-13T06:38:37.435Z,4772.00
2017-10-13T06:39:37.549Z,4844.00
2017-10-13T06:40:37.528Z,4996.00
2017-10-13T06:41:37.574Z,4868.00
2017-10-13T06:42:37.629Z,4808.00
2017-10-13T06:43:37.668Z,4880.00
2017-10-13T06:44:37.775Z,5172.00
2017-10-13T06:45:37.764Z,5724.00
2017-10-13T06:46:37.811Z,6160.00
2017-10-13T06:47:37.857Z,6528.00
2017-10-13T06:48:37.906Z,7068.00
2017-10-13T06:49:38.015Z,7360.00
2017-10-13T06:50:37.998Z,7128.00
2017-10-13T06:51:38.047Z,6552.00
2017-10-13T06:52:38.092Z,5868.00
2017-10-13T06:53:38.140Z,5400.00
2017-10-13T06:54:38.267Z,6608.00
2017-10-13T06:55:38.236Z,8516.00
2017-10-13T06:56:38.280Z,9632.00
2017-10-13T06:57:38.327Z,8912.00
2017-10-13T06:58:38.376Z,9264.00
2017-10-13T06:59:38.488Z,9744.00
2017-10-13T07:00:38.477Z,9424.00
2017-10-13T07:01:38.519Z,8116.00
2017-10-13T07:02:38.565Z,7732.00
2017-10-13T07:03:38.613Z,7448.00
2017-10-13T07:04:38.723Z,7076.00
2017-10-13T07:05:38.772Z,7300.00
2017-10-13T07:06:38.760Z,8124.00
2017-10-13T07:07:38.801Z,8760.00
2017-10-13T07:08:38.851Z,8892.00
2017-10-13T07:09:38.898Z,7712.00
2017-10-13T07:10:39.013Z,6800.00
2017-10-13T07:11:38.993Z,7060.00
2017-10-13T07:12:39.040Z,7380.00
2017-10-13T07:13:39.089Z,7652.00
2017-10-13T07:14:39.137Z,8220.00
2017-10-13T07:15:39.249Z,8244.00
2017-10-13T07:16:39.232Z,7852.00
2017-10-13T07:17:39.280Z,6676.00
2017-10-13T07:18:39.329Z,5664.00
2017-10-13T07:19:39.378Z,5636.00
2017-10-13T07:20:39.488Z,6212.00
2017-10-13T07:21:39.471Z,7148.00
2017-10-13T07:22:39.521Z,8036.00
2017-10-13T07:23:39.567Z,8724.00
2017-10-13T07:24:39.613Z,9704.00
2017-10-13T07:25:39.742Z,10300.00
2017-10-13T07:26:39.713Z,10648.00
2017-10-13T07:27:39.937Z,11024.00
2017-10-13T07:28:39.806Z,10364.00
2017-10-13T07:29:39.855Z,8968.00
2017-10-13T07:30:39.971Z,9888.00
2017-10-13T07:31:40.309Z,14024.00
2017-10-13T07:32:40.033Z,15868.00
2017-10-13T07:33:40.047Z,15276.00
2017-10-13T07:34:40.099Z,16040.00
2017-10-13T07:35:40.143Z,16864.00
2017-10-13T07:36:40.256Z,14480.00
2017-10-13T07:37:40.239Z,14448.00
2017-10-13T07:38:40.291Z,14520.00
2017-10-13T07:39:40.337Z,14704.00
2017-10-13T07:40:40.384Z,15236.00
2017-10-13T07:41:40.635Z,15924.00
2017-10-13T07:42:40.483Z,16768.00
2017-10-13T07:43:40.530Z,17632.00
2017-10-13T07:44:40.580Z,18528.00
2017-10-13T07:45:40.626Z,18880.00
2017-10-13T07:46:40.752Z,18304.00
2017-10-13T07:47:40.726Z,19456.00
2017-10-13T07:48:40.771Z,20096.00
2017-10-13T07:49:40.821Z,20448.00
2017-10-13T07:50:40.870Z,21504.00
2017-10-13T07:51:41.001Z,21024.00
2017-10-13T07:52:40.969Z,20800.00
2017-10-13T07:53:41.015Z,20960.00
2017-10-13T07:54:41.064Z,20480.00
2017-10-13T07:55:41.120Z,19424.00
2017-10-13T07:56:41.236Z,18848.00
2017-10-13T07:57:41.276Z,18560.00
2017-10-13T07:58:41.259Z,19200.00
2017-10-13T07:59:41.308Z,22208.00
2017-10-13T08:00:41.358Z,22272.00
2017-10-13T08:01:41.407Z,22880.00
2017-10-13T08:02:41.520Z,23200.00
2017-10-13T08:03:41.508Z,22752.00
2017-10-13T08:04:41.553Z,22816.00
2017-10-13T08:05:41.610Z,21536.00
2017-10-13T08:06:41.650Z,20608.00
2017-10-13T08:07:41.764Z,21088.00
2017-10-13T08:08:41.752Z,22944.00
2017-10-13T08:09:41.804Z,23712.00
2017-10-13T08:10:41.849Z,23680.00
2017-10-13T08:11:41.900Z,23680.00
2017-10-13T08:12:42.011Z,25920.00
2017-10-13T08:13:41.997Z,29152.00
2017-10-13T08:14:42.046Z,27936.00
2017-10-13T08:15:42.095Z,27424.00
2017-10-13T08:16:42.151Z,27168.00
2017-10-13T08:17:42.257Z,28448.00
2017-10-13T08:18:42.243Z,29440.00
2017-10-13T08:19:42.292Z,27584.00
2017-10-13T08:20:42.342Z,32128.00
2017-10-13T08:21:42.398Z,35360.00
2017-10-13T08:22:42.526Z,33408.00
2017-10-13T08:23:42.636Z,23232.00
2017-10-13T08:24:42.539Z,24032.00
2017-10-13T08:25:42.591Z,24608.00
2017-10-13T08:26:42.638Z,23520.00
2017-10-13T08:27:42.754Z,22624.00
2017-10-13T08:28:42.803Z,21600.00
2017-10-13T08:29:42.791Z,21888.00
2017-10-13T08:30:42.837Z,23968.00
2017-10-13T08:31:42.888Z,24960.00
2017-10-13T08:32:42.937Z,24256.00
2017-10-13T08:33:43.049Z,21792.00
2017-10-13T08:34:43.036Z,19936.00
2017-10-13T08:35:43.085Z,19200.00
2017-10-13T08:36:43.134Z,18304.00
2017-10-13T08:37:43.184Z,18176.00
2017-10-13T08:38:43.300Z,19232.00
2017-10-13T08:39:43.282Z,19520.00
2017-10-13T08:40:43.336Z,19904.00
2017-10-13T08:41:43.391Z,20128.00
2017-10-13T08:42:43.435Z,19712.00
2017-10-13T08:43:43.545Z,20608.00
2017-10-13T08:44:43.529Z,21824.00
2017-10-13T08:45:43.581Z,22688.00
2017-10-13T08:46:43.632Z,22784.00
2017-10-13T08:47:43.679Z,22624.00
2017-10-13T08:48:43.792Z,22240.00
2017-10-13T08:49:43.778Z,22400.00
2017-10-13T08:50:43.830Z,22976.00
2017-10-13T08:51:44.748Z,23488.00
2017-10-13T08:52:43.925Z,23680.00
2017-10-13T08:53:44.039Z,23168.00
2017-10-13T08:54:44.027Z,23744.00
2017-10-13T08:55:44.074Z,25088.00
2017-10-13T08:56:44.123Z,26432.00
2017-10-13T08:57:44.173Z,27712.00
2017-10-13T08:58:44.293Z,28096.00
2017-10-13T08:59:44.275Z,27648.00
2017-10-13T09:00:44.321Z,27104.00
2017-10-13T09:01:44.364Z,27488.00
2017-10-13T09:02:44.419Z,29664.00
2017-10-13T09:03:44.532Z,28192.00
2017-10-13T09:04:44.515Z,28512.00
2017-10-13T09:05:44.570Z,28704.00
2017-10-13T09:06:44.614Z,29024.00
2017-10-13T09:07:44.667Z,37568.00
2017-10-13T09:08:44.779Z,38848.00
2017-10-13T09:09:44.763Z,37760.00
2017-10-13T09:10:44.812Z,68256.00
2017-10-13T09:11:44.864Z,41024.00
2017-10-13T09:12:44.910Z,34688.00
2017-10-13T09:13:45.024Z,31552.00
2017-10-13T09:14:45.009Z,30304.00
2017-10-13T09:15:45.061Z,28640.00
2017-10-13T09:16:45.108Z,28032.00
2017-10-13T09:17:45.157Z,31744.00
2017-10-13T09:18:45.278Z,31456.00
2017-10-13T09:19:45.258Z,31136.00
2017-10-13T09:20:45.311Z,30240.00
2017-10-13T09:21:45.357Z,28000.00
2017-10-13T09:22:45.406Z,26944.00
2017-10-13T09:23:45.525Z,28000.00
2017-10-13T09:24:45.515Z,30208.00
2017-10-13T09:25:45.564Z,32576.00
2017-10-13T09:26:45.606Z,34048.00
2017-10-13T09:27:45.655Z,33760.00
2017-10-13T09:28:45.771Z,32256.00
2017-10-13T09:29:45.759Z,30432.00
2017-10-13T09:30:45.810Z,29760.00
2017-10-13T09:31:45.856Z,31584.00
2017-10-13T09:32:45.928Z,35072.00
2017-10-13T09:33:46.258Z,30848.00
2017-10-13T09:34:46.006Z,47936.00
2017-10-13T09:35:46.058Z,85376.00
2017-10-13T09:36:46.110Z,79136.00
2017-10-13T09:37:46.155Z,95488.00
2017-10-13T09:38:46.272Z,88192.00
2017-10-13T09:39:46.261Z,84416.00
2017-10-13T09:40:46.307Z,78752.00
2017-10-13T09:41:46.360Z,75968.00
2017-10-13T09:42:46.409Z,72960.00
2017-10-13T09:43:46.525Z,70944.00
2017-10-13T09:44:46.513Z,71008.00
2017-10-13T09:45:46.564Z,73728.00
2017-10-13T09:46:46.618Z,78816.00
2017-10-13T09:47:46.666Z,86176.00
2017-10-13T09:48:46.800Z,94592.00
2017-10-13T09:49:46.773Z,95904.00
2017-10-13T09:50:46.927Z,96608.00
2017-10-13T09:51:46.877Z,90048.00
2017-10-13T09:52:46.929Z,79136.00
2017-10-13T09:53:47.052Z,76960.00
2017-10-13T09:54:47.106Z,72512.00
2017-10-13T09:55:47.090Z,72928.00
2017-10-13T09:56:47.142Z,83680.00
2017-10-13T09:57:47.205Z,93184.00
2017-10-13T09:58:47.252Z,105184.00
2017-10-13T09:59:47.367Z,108256.00
2017-10-13T10:00:47.358Z,103104.00
2017-10-13T10:01:47.413Z,108704.00
2017-10-13T10:02:47.468Z,113376.00
2017-10-13T10:03:47.525Z,108864.00
2017-10-13T10:04:47.638Z,97280.00
2017-10-13T10:05:47.626Z,95648.00
2017-10-13T10:06:47.683Z,76224.00
2017-10-13T10:07:47.738Z,68320.00
2017-10-13T10:08:47.793Z,64320.00
2017-10-13T10:09:47.911Z,65664.00
2017-10-13T10:10:47.902Z,64480.00
2017-10-13T10:11:47.956Z,61280.00
2017-10-13T10:12:48.014Z,70240.00
2017-10-13T10:13:48.069Z,84064.00
2017-10-13T10:14:48.205Z,94304.00
2017-10-13T10:15:48.175Z,99520.00
2017-10-13T10:16:48.227Z,99776.00
2017-10-13T10:17:48.282Z,100448.00
2017-10-13T10:18:48.336Z,94688.00
2017-10-13T10:19:48.468Z,94176.00
2017-10-13T10:20:48.443Z,85312.00
2017-10-13T10:21:48.498Z,75744.00
2017-10-13T10:22:48.555Z,76704.00
2017-10-13T10:23:48.607Z,72800.00
2017-10-13T10:24:48.725Z,69408.00
2017-10-13T10:25:48.774Z,71712.00
2017-10-13T10:26:48.795Z,66528.00
2017-10-13T10:27:48.831Z,64672.00
2017-10-13T10:28:48.872Z,57184.00
2017-10-13T10:29:48.925Z,61600.00
2017-10-13T10:30:49.049Z,62272.00
2017-10-13T10:31:49.042Z,65184.00
2017-10-13T10:32:49.091Z,71360.00
2017-10-13T10:33:49.137Z,74464.00
2017-10-13T10:34:49.192Z,81248.00
2017-10-13T10:35:49.318Z,88608.00
2017-10-13T10:36:49.299Z,95680.00
2017-10-13T10:37:49.351Z,97440.00
2017-10-13T10:38:49.405Z,105024.00
2017-10-13T10:39:49.457Z,108416.00
2017-10-13T10:40:49.577Z,107680.00
2017-10-13T10:41:49.564Z,103712.00
2017-10-13T10:42:49.618Z,89376.00
2017-10-13T10:43:49.673Z,99040.00
2017-10-13T10:44:49.731Z,103808.00
2017-10-13T10:45:49.841Z,98880.00
2017-10-13T10:46:49.835Z,99520.00
2017-10-13T10:47:49.886Z,101632.00
2017-10-13T10:48:49.938Z,91776.00
2017-10-13T10:49:49.999Z,80192.00
2017-10-13T10:50:50.111Z,72544.00
2017-10-13T10:51:50.100Z,68480.00
2017-10-13T10:52:50.160Z,89824.00
2017-10-13T10:53:50.212Z,114208.00
2017-10-13T10:54:50.271Z,120320.00
2017-10-13T10:55:50.385Z,109472.00
2017-10-13T10:56:50.381Z,115776.00
2017-10-13T10:57:50.425Z,111872.00
2017-10-13T10:58:50.482Z,124512.00
2017-10-13T10:59:50.540Z,128576.00
2017-10-13T11:00:50.652Z,114720.00
2017-10-13T11:01:50.650Z,89312.00
2017-10-13T11:02:50.701Z,82176.00
2017-10-13T11:03:50.752Z,80992.00
2017-10-13T11:04:50.811Z,71072.00
2017-10-13T11:05:50.936Z,69664.00
2017-10-13T11:06:50.920Z,76000.00
2017-10-13T11:07:50.974Z,82880.00
2017-10-13T11:08:51.027Z,95808.00
2017-10-13T11:09:51.089Z,100896.00
2017-10-13T11:10:51.381Z,105280.00
2017-10-13T11:11:51.190Z,100960.00
2017-10-13T11:12:51.243Z,109184.00
2017-10-13T11:13:51.297Z,103808.00
2017-10-13T11:14:51.351Z,94752.00
2017-10-13T11:15:51.467Z,79008.00
2017-10-13T11:16:51.461Z,71296.00
2017-10-13T11:17:51.512Z,63584.00
2017-10-13T11:18:51.573Z,65824.00
2017-10-13T11:19:51.624Z,70720.00
2017-10-13T11:20:51.740Z,87264.00
2017-10-13T11:21:51.731Z,101920.00
2017-10-13T11:22:51.786Z,111488.00
2017-10-13T11:23:51.843Z,111424.00
2017-10-13T11:24:51.898Z,101760.00
2017-10-13T11:25:52.016Z,93472.00
2017-10-13T11:26:52.008Z,101568.00
2017-10-13T11:27:52.062Z,97152.00
2017-10-13T11:28:52.126Z,91680.00
2017-10-13T11:29:52.173Z,88640.00
2017-10-13T11:30:52.295Z,91808.00
2017-10-13T11:31:52.283Z,98368.00
2017-10-13T11:32:52.340Z,103968.00
2017-10-13T11:33:52.398Z,105664.00
2017-10-13T11:34:52.452Z,99776.00
2017-10-13T11:35:52.570Z,98144.00
2017-10-13T11:36:52.562Z,98880.00
2017-10-13T11:37:52.619Z,100256.00
2017-10-13T11:38:52.681Z,101248.00
2017-10-13T11:39:52.728Z,92960.00
2017-10-13T11:40:52.849Z,83520.00
2017-10-13T11:41:52.840Z,78752.00
2017-10-13T11:42:52.897Z,70368.00
2017-10-13T11:43:52.949Z,73728.00
2017-10-13T11:44:53.004Z,77056.00
2017-10-13T11:45:53.138Z,67488.00
2017-10-13T11:46:53.116Z,57504.00
2017-10-13T11:47:53.171Z,51136.00
2017-10-13T11:48:53.225Z,65856.00
2017-10-13T11:49:53.283Z,62112.00
2017-10-13T11:50:53.418Z,57376.00
2017-10-13T11:51:53.389Z,63904.00
2017-10-13T11:52:53.449Z,68608.00
2017-10-13T11:53:53.501Z,69280.00
2017-10-13T11:54:53.566Z,60512.00
2017-10-13T11:55:53.696Z,54048.00
2017-10-13T11:56:53.665Z,58080.00
2017-10-13T11:57:53.719Z,58528.00
2017-10-13T11:58:53.774Z,62080.00
2017-10-13T11:59:53.826Z,52384.00
2017-10-13T12:00:53.965Z,49824.00
2017-10-13T12:01:53.935Z,46496.00
2017-10-13T12:02:53.991Z,73536.00
2017-10-13T12:03:54.045Z,77760.00
2017-10-13T12:04:54.097Z,77568.00
2017-10-13T12:05:54.236Z,70400.00
2017-10-13T12:06:54.206Z,70848.00
2017-10-13T12:07:54.261Z,69376.00
2017-10-13T12:08:54.313Z,63168.00
2017-10-13T12:09:54.367Z,68128.00
2017-10-13T12:10:54.490Z,77440.00
2017-10-13T12:11:54.476Z,81408.00
2017-10-13T12:12:54.534Z,88160.00
2017-10-13T12:13:54.583Z,83680.00
2017-10-13T12:14:54.640Z,75072.00
2017-10-13T12:15:54.775Z,74688.00
2017-10-13T12:16:54.747Z,78592.00
2017-10-13T12:17:54.807Z,88192.00
2017-10-13T12:18:54.859Z,89568.00
2017-10-13T12:19:54.915Z,82784.00
2017-10-13T12:20:55.040Z,70336.00
2017-10-13T12:21:55.086Z,62336.00
2017-10-13T12:22:55.081Z,57792.00
2017-10-13T12:23:55.135Z,57856.00
2017-10-13T12:24:55.194Z,66912.00
2017-10-13T12:25:55.246Z,63296.00