createdAt,value
2018-09-05T00:00:11.237Z,22.10
2018-09-05T00:01:11.209Z,22.60
2018-09-05T00:02:11.199Z,22.90
2018-09-05T00:03:11.202Z,23.20
2018-09-05T00:04:11.185Z,23.60
2018-09-05T00:05:11.187Z,23.40
2018-09-05T00:06:11.157Z,23.80
2018-09-05T00:07:11.143Z,23.70
2018-09-05T00:08:11.131Z,22.90
2018-09-05T00:09:11.121Z,23.20
2018-09-05T00:10:11.131Z,24.60
2018-09-05T00:11:11.103Z,25.00
2018-09-05T00:12:11.094Z,24.30
2018-09-05T00:13:11.077Z,24.10
2018-09-05T00:14:11.101Z,23.90
2018-09-05T00:15:11.090Z,23.80
2018-09-05T00:16:11.052Z,24.50
2018-09-05T00:17:11.050Z,24.70
2018-09-05T00:18:11.032Z,25.30
2018-09-05T00:19:11.014Z,24.70
2018-09-05T00:20:11.018Z,25.00
2018-09-05T00:21:10.990Z,25.20
2018-09-05T00:22:10.984Z,25.40
2018-09-05T00:23:10.974Z,24.20
2018-09-05T00:24:10.965Z,24.40
2018-09-05T00:25:10.971Z,24.00
2018-09-05T00:26:10.942Z,24.80
2018-09-05T00:27:10.932Z,24.30
2018-09-05T00:28:10.917Z,24.70
2018-09-05T00:29:10.910Z,23.80
2018-09-05T00:30:10.923Z,23.50
2018-09-05T00:31:10.884Z,22.40
2018-09-05T00:32:10.875Z,22.50
2018-09-05T00:33:10.861Z,21.70
2018-09-05T00:34:10.853Z,21.10
2018-09-05T00:35:10.862Z,20.90
2018-09-05T00:36:10.838Z,20.70
2018-09-05T00:37:10.831Z,20.30
2018-09-05T00:38:10.812Z,20.70
2018-09-05T00:39:10.800Z,20.90
2018-09-05T00:40:10.810Z,19.80
2018-09-05T00:41:10.777Z,20.60
2018-09-05T00:42:10.767Z,21.30
2018-09-05T00:43:10.759Z,19.80
2018-09-05T00:44:10.750Z,20.10
2018-09-05T00:45:10.752Z,20.30
2018-09-05T00:46:10.725Z,21.20
2018-09-05T00:47:10.717Z,20.80
2018-09-05T00:48:10.709Z,20.10
2018-09-05T00:49:10.704Z,19.70
2018-09-05T00:50:10.706Z,20.10
2018-09-05T00:51:10.674Z,20.60
2018-09-05T00:52:10.658Z,20.30
2018-09-05T00:53:10.650Z,20.50
2018-09-05T00:54:10.641Z,21.10
2018-09-05T00:55:10.653Z,21.20
2018-09-05T00:56:10.625Z,21.20
2018-09-05T00:57:10.612Z,20.70
2018-09-05T00:58:10.598Z,19.80
2018-09-05T00:59:10.585Z,20.70
2018-09-05T01:00:10.592Z,20.60
2018-09-05T01:01:10.577Z,20.20
2018-09-05T01:02:10.554Z,20.00
2018-09-05T01:03:10.542Z,20.10
2018-09-05T01:04:10.528Z,20.60
2018-09-05T01:05:10.536Z,20.00
2018-09-05T01:06:10.510Z,19.60
2018-09-05T01:07:10.503Z,20.70
2018-09-05T01:08:10.498Z,20.10
2018-09-05T01:09:10.482Z,20.80
2018-09-05T01:10:10.487Z,20.90
2018-09-05T01:11:10.458Z,20.30
2018-09-05T01:12:10.448Z,19.50
2018-09-05T01:13:10.433Z,19.40
2018-09-05T01:14:10.424Z,20.00
2018-09-05T01:15:10.432Z,19.80
2018-09-05T01:16:10.407Z,20.30
2018-09-05T01:17:10.390Z,19.40
2018-09-05T01:18:10.385Z,19.50
2018-09-05T01:19:10.373Z,20.70
2018-09-05T01:20:10.383Z,18.40
2018-09-05T01:21:10.353Z,19.90
2018-09-05T01:22:10.341Z,19.80
2018-09-05T01:23:10.328Z,19.40
2018-09-05T01:24:10.315Z,20.10
2018-09-05T01:25:10.321Z,19.20
2018-09-05T01:26:10.299Z,20.00
2018-09-05T01:27:10.287Z,20.00
2018-09-05T01:28:10.280Z,19.90
2018-09-05T01:29:10.268Z,20.20
2018-09-05T01:30:10.272Z,20.10
2018-09-05T01:31:10.241Z,19.50
2018-09-05T01:32:10.228Z,19.30
2018-09-05T01:33:10.224Z,19.50
2018-09-05T01:34:10.217Z,19.80
2018-09-05T01:35:10.215Z,20.70
2018-09-05T01:36:10.185Z,20.30
2018-09-05T01:37:10.183Z,21.00
2018-09-05T01:38:10.179Z,20.80
2018-09-05T01:39:10.157Z,21.00
2018-09-05T01:40:10.167Z,20.40
2018-09-05T01:41:10.144Z,19.80
2018-09-05T01:42:10.125Z,19.70
2018-09-05T01:43:10.113Z,18.60
2018-09-05T01:44:10.100Z,19.90
2018-09-05T01:45:10.107Z,20.20
2018-09-05T01:46:10.080Z,21.10
2018-09-05T01:47:10.072Z,21.40
2018-09-05T01:48:10.062Z,20.90
2018-09-05T01:49:10.045Z,20.10
2018-09-05T01:50:10.054Z,21.50
2018-09-05T01:51:10.030Z,22.70
2018-09-05T01:52:10.020Z,22.60
2018-09-05T01:53:10.009Z,21.50
2018-09-05T01:54:09.999Z,20.70
2018-09-05T01:55:10.001Z,21.60
2018-09-05T01:56:09.971Z,21.70
2018-09-05T01:57:09.959Z,22.30
2018-09-05T01:58:09.952Z,22.40
2018-09-05T01:59:09.944Z,22.60
2018-09-05T02:00:09.950Z,22.60
2018-09-05T02:01:09.923Z,21.90
2018-09-05T02:02:09.911Z,21.10
2018-09-05T02:03:09.901Z,22.20
2018-09-05T02:04:09.883Z,23.00
2018-09-05T02:05:09.897Z,23.00
2018-09-05T02:06:09.866Z,23.20
2018-09-05T02:07:09.855Z,24.00
2018-09-05T02:08:09.840Z,23.20
2018-09-05T02:09:09.828Z,22.20
2018-09-05T02:10:09.840Z,22.70
2018-09-05T02:11:09.811Z,23.10
2018-09-05T02:12:09.806Z,24.20
2018-09-05T02:13:09.791Z,23.40
2018-09-05T02:14:09.781Z,23.90
2018-09-05T02:15:09.802Z,23.30
2018-09-05T02:16:09.752Z,25.80
2018-09-05T02:17:09.742Z,25.90
2018-09-05T02:18:09.733Z,25.20
2018-09-05T02:19:09.724Z,23.70
2018-09-05T02:20:09.733Z,24.60
2018-09-05T02:21:09.698Z,24.70
2018-09-05T02:22:09.689Z,22.60
2018-09-05T02:23:09.679Z,23.50
2018-09-05T02:24:09.671Z,22.80
2018-09-05T02:25:09.681Z,23.10
2018-09-05T02:26:09.649Z,22.40
2018-09-05T02:27:09.633Z,23.40
2018-09-05T02:28:09.626Z,23.20
2018-09-05T02:29:09.610Z,24.30
2018-09-05T02:30:09.621Z,23.60
2018-09-05T02:31:09.593Z,24.20
2018-09-05T02:32:09.590Z,22.70
2018-09-05T02:33:09.573Z,22.90
2018-09-05T02:34:09.564Z,24.00
2018-09-05T02:35:09.570Z,23.50
2018-09-05T02:36:09.534Z,22.40
2018-09-05T02:37:09.531Z,22.30
2018-09-05T02:38:09.517Z,23.20
2018-09-05T02:39:09.505Z,23.80
2018-09-05T02:40:09.509Z,23.50
2018-09-05T02:41:09.480Z,23.30
2018-09-05T02:42:09.470Z,24.70
2018-09-05T02:43:09.463Z,24.50
2018-09-05T02:44:09.460Z,24.60
2018-09-05T02:45:09.463Z,24.50
2018-09-05T02:46:09.429Z,25.10
2018-09-05T02:47:09.416Z,25.50
2018-09-05T02:48:09.404Z,25.70
2018-09-05T02:49:09.394Z,23.90
2018-09-05T02:50:09.402Z,24.50
2018-09-05T02:51:09.375Z,24.30
2018-09-05T02:52:09.369Z,24.10
2018-09-05T02:53:09.349Z,25.30
2018-09-05T02:54:09.340Z,24.60
2018-09-05T02:55:09.354Z,23.80
2018-09-05T02:56:09.324Z,24.50
2018-09-05T02:57:09.316Z,23.80
2018-09-05T02:58:09.301Z,23.90
2018-09-05T02:59:09.286Z,25.70
2018-09-05T03:00:09.291Z,26.00
2018-09-05T03:01:09.262Z,25.20
2018-09-05T03:02:09.262Z,23.20
2018-09-05T03:03:09.245Z,23.80
2018-09-05T03:04:09.237Z,24.40
2018-09-05T03:05:09.243Z,23.80
2018-09-05T03:06:09.213Z,23.40
2018-09-05T03:07:09.200Z,22.40
2018-09-05T03:08:09.186Z,23.40
2018-09-05T03:09:09.184Z,22.80
2018-09-05T03:10:09.186Z,23.20
2018-09-05T03:11:09.156Z,23.90
2018-09-05T03:12:09.150Z,23.50
2018-09-05T03:13:09.132Z,23.80
2018-09-05T03:14:09.124Z,24.90
2018-09-05T03:15:09.133Z,24.50
2018-09-05T03:16:09.106Z,24.90
2018-09-05T03:17:09.095Z,24.70
2018-09-05T03:18:09.082Z,25.30
2018-09-05T03:19:09.068Z,26.00
2018-09-05T03:20:09.075Z,24.70
2018-09-05T03:21:09.045Z,26.10
2018-09-05T03:22:09.041Z,24.40
2018-09-05T03:23:09.032Z,23.90
2018-09-05T03:24:09.024Z,24.30
2018-09-05T03:25:09.030Z,26.00
2018-09-05T03:26:08.992Z,25.70
2018-09-05T03:27:08.984Z,26.80
2018-09-05T03:28:08.975Z,25.30
2018-09-05T03:29:08.964Z,24.80
2018-09-05T03:30:08.955Z,25.30
2018-09-05T03:31:08.984Z,25.40
2018-09-05T03:32:08.976Z,23.80
2018-09-05T03:33:08.943Z,26.80
2018-09-05T03:34:08.906Z,25.90
2018-09-05T03:35:08.900Z,24.70
2018-09-05T03:36:08.889Z,25.20
2018-09-05T03:37:08.899Z,24.70
2018-09-05T03:38:08.864Z,25.20
2018-09-05T03:39:08.852Z,24.20
2018-09-05T03:40:08.838Z,25.60
2018-09-05T03:41:08.834Z,25.60
2018-09-05T03:42:08.840Z,27.40
2018-09-05T03:43:08.808Z,26.00
2018-09-05T03:44:08.796Z,26.80
2018-09-05T03:45:08.784Z,28.60
2018-09-05T03:46:08.774Z,28.50
2018-09-05T03:47:08.785Z,30.50
2018-09-05T03:48:08.759Z,29.30
2018-09-05T03:49:08.751Z,26.80
2018-09-05T03:50:08.734Z,28.40
2018-09-05T03:51:08.725Z,28.00
2018-09-05T03:52:08.726Z,29.30
2018-09-05T03:53:08.697Z,27.00
2018-09-05T03:54:08.689Z,27.80
2018-09-05T03:55:08.680Z,28.20
2018-09-05T03:56:08.672Z,27.20
2018-09-05T03:57:08.675Z,26.20
2018-09-05T03:58:08.644Z,26.80
2018-09-05T03:59:08.636Z,27.50
2018-09-05T04:00:08.628Z,27.70
2018-09-05T04:01:08.629Z,28.20
2018-09-05T04:02:08.631Z,26.90
2018-09-05T04:03:08.592Z,28.40
2018-09-05T04:04:08.578Z,30.40
2018-09-05T04:05:08.583Z,29.20
2018-09-05T04:06:08.562Z,30.40
2018-09-05T04:07:08.575Z,33.10
2018-09-05T04:08:08.544Z,31.80
2018-09-05T04:09:08.531Z,30.40
2018-09-05T04:10:08.519Z,31.40
2018-09-05T04:11:08.508Z,31.60
2018-09-05T04:12:08.594Z,33.30
2018-09-05T04:13:08.505Z,35.00
2018-09-05T04:14:08.478Z,33.60
2018-09-05T04:15:08.461Z,32.90
2018-09-05T04:16:08.448Z,33.00
2018-09-05T04:17:08.437Z,35.20
2018-09-05T04:18:08.447Z,35.00
2018-09-05T04:19:08.421Z,36.80
2018-09-05T04:20:08.415Z,37.30
2018-09-05T04:21:08.399Z,37.80
2018-09-05T04:22:08.456Z,36.50
2018-09-05T04:23:08.391Z,35.20
2018-09-05T04:24:08.366Z,33.90
2018-09-05T04:25:08.361Z,35.30
2018-09-05T04:26:08.341Z,34.80
2018-09-05T04:27:08.336Z,37.50
2018-09-05T04:28:08.342Z,36.90
2018-09-05T04:29:08.313Z,38.90
2018-09-05T04:30:08.298Z,37.30
2018-09-05T04:31:08.296Z,37.40
2018-09-05T04:32:08.281Z,40.70
2018-09-05T04:33:08.289Z,33.90
2018-09-05T04:34:08.264Z,34.20
2018-09-05T04:35:08.244Z,36.80
2018-09-05T04:36:08.235Z,34.50
2018-09-05T04:37:08.224Z,32.10
2018-09-05T04:38:08.230Z,34.00
2018-09-05T04:39:08.210Z,33.80
2018-09-05T04:40:08.194Z,33.40
2018-09-05T04:41:08.183Z,37.50
2018-09-05T04:42:08.175Z,33.10
2018-09-05T04:43:08.191Z,34.90
2018-09-05T04:44:08.149Z,34.30
2018-09-05T04:45:08.204Z,34.80
2018-09-05T04:46:08.132Z,35.00
2018-09-05T04:47:08.121Z,34.90
2018-09-05T04:48:08.127Z,35.70
2018-09-05T04:49:08.119Z,36.30
2018-09-05T04:50:08.083Z,38.60
2018-09-05T04:51:08.079Z,44.50
2018-09-05T04:52:08.065Z,38.90
2018-09-05T04:53:08.074Z,40.30
2018-09-05T04:54:08.051Z,39.40
2018-09-05T04:55:08.029Z,37.90
2018-09-05T04:56:08.021Z,40.70
2018-09-05T04:57:08.009Z,43.80
2018-09-05T04:58:08.019Z,42.70
2018-09-05T04:59:07.992Z,40.00
2018-09-05T05:00:07.979Z,42.80
2018-09-05T05:01:07.968Z,44.60
2018-09-05T05:02:07.953Z,41.30
2018-09-05T05:03:07.970Z,41.80
2018-09-05T05:04:07.946Z,41.60
2018-09-05T05:05:07.926Z,44.00
2018-09-05T05:06:07.917Z,44.80
2018-09-05T05:07:07.899Z,42.70
2018-09-05T05:08:07.908Z,41.00
2018-09-05T05:09:07.880Z,39.80
2018-09-05T05:10:07.877Z,41.70
2018-09-05T05:11:07.865Z,40.70
2018-09-05T05:12:07.851Z,41.80
2018-09-05T05:13:07.863Z,40.50
2018-09-05T05:14:07.833Z,41.20
2018-09-05T05:15:07.816Z,43.50
2018-09-05T05:16:07.808Z,43.60
2018-09-05T05:17:07.796Z,42.00
2018-09-05T05:18:07.812Z,44.20
2018-09-05T05:19:07.772Z,43.30
2018-09-05T05:20:07.766Z,42.90
2018-09-05T05:21:07.751Z,43.60
2018-09-05T05:22:07.744Z,44.40
2018-09-05T05:23:07.760Z,43.60
2018-09-05T05:24:07.738Z,45.90
2018-09-05T05:25:07.710Z,45.90
2018-09-05T05:26:07.730Z,46.20
2018-09-05T05:27:07.685Z,41.80
2018-09-05T05:28:07.683Z,41.70
2018-09-05T05:29:07.683Z,44.60
2018-09-05T05:30:07.651Z,43.40
2018-09-05T05:31:07.653Z,44.30
2018-09-05T05:32:07.638Z,44.30
2018-09-05T05:33:07.622Z,44.40
2018-09-05T05:34:07.634Z,44.70
2018-09-05T05:35:07.629Z,42.50
2018-09-05T05:36:07.590Z,49.50
2018-09-05T05:37:07.581Z,46.30
2018-09-05T05:38:07.570Z,44.30
2018-09-05T05:39:07.571Z,43.80
2018-09-05T05:40:07.605Z,44.50
2018-09-05T05:41:07.535Z,42.70
2018-09-05T05:42:07.522Z,44.10
2018-09-05T05:43:07.520Z,41.30
2018-09-05T05:44:07.981Z,44.50
2018-09-05T05:45:07.494Z,43.80
2018-09-05T05:46:07.493Z,46.00
2018-09-05T05:47:07.503Z,44.00
2018-09-05T05:48:07.461Z,43.70
2018-09-05T05:49:07.469Z,46.20
2018-09-05T05:50:07.444Z,42.90
2018-09-05T05:51:07.424Z,44.60
2018-09-05T05:52:07.414Z,43.60
2018-09-05T05:53:07.405Z,47.60
2018-09-05T05:54:07.409Z,44.90
2018-09-05T05:55:07.474Z,44.00
2018-09-05T05:56:07.374Z,43.70
2018-09-05T05:57:07.362Z,43.80
2018-09-05T05:58:07.355Z,43.40
2018-09-05T05:59:07.360Z,47.60
2018-09-05T06:00:07.331Z,48.60
2018-09-05T06:01:07.363Z,43.80
2018-09-05T06:02:07.307Z,47.00
2018-09-05T06:03:07.302Z,47.00
2018-09-05T06:04:07.313Z,44.90
2018-09-05T06:05:07.280Z,44.80
2018-09-05T06:06:07.356Z,44.20
2018-09-05T06:07:07.290Z,44.90
2018-09-05T06:08:07.278Z,45.20
2018-09-05T06:09:07.234Z,44.20
2018-09-05T06:10:07.270Z,45.00
2018-09-05T06:11:07.207Z,44.00
2018-09-05T06:12:07.252Z,44.30
2018-09-05T06:13:07.191Z,43.40
2018-09-05T06:14:07.186Z,40.10
2018-09-05T06:15:07.188Z,37.30
2018-09-05T06:16:07.157Z,36.80
2018-09-05T06:17:07.151Z,35.90
2018-09-05T06:18:07.141Z,33.00
2018-09-05T06:19:07.124Z,35.30
2018-09-05T06:20:07.134Z,34.20
2018-09-05T06:21:07.150Z,34.40
2018-09-05T06:22:07.105Z,34.30
2018-09-05T06:23:07.106Z,35.40
2018-09-05T06:24:07.121Z,35.10
2018-09-05T06:25:07.075Z,35.90
2018-09-05T06:26:07.045Z,34.20
2018-09-05T06:27:07.043Z,33.90
2018-09-05T06:28:07.157Z,34.40
2018-09-05T06:29:07.160Z,33.50
2018-09-05T06:30:07.029Z,34.10
2018-09-05T06:31:07.220Z,34.70
2018-09-05T06:32:06.981Z,31.00
2018-09-05T06:33:06.970Z,33.60
2018-09-05T06:34:07.008Z,35.70
2018-09-05T06:35:06.978Z,36.60
2018-09-05T06:36:06.939Z,35.80
2018-09-05T06:37:06.927Z,33.50
2018-09-05T06:38:06.921Z,33.10
2018-09-05T06:39:06.988Z,34.90
2018-09-05T06:40:06.898Z,32.80
2018-09-05T06:41:06.905Z,34.00
2018-09-05T06:42:06.886Z,33.30
2018-09-05T06:43:06.860Z,31.80
2018-09-05T06:44:06.852Z,32.90
2018-09-05T06:45:06.958Z,31.30
2018-09-05T06:46:06.845Z,32.20
2018-09-05T06:47:06.831Z,31.70
2018-09-05T06:48:06.811Z,30.90
2018-09-05T06:49:06.833Z,30.30
2018-09-05T06:50:06.825Z,30.10
2018-09-05T06:51:06.830Z,32.10
2018-09-05T06:52:06.765Z,30.70
2018-09-05T06:53:06.758Z,29.90
2018-09-05T06:54:06.754Z,30.80
2018-09-05T06:55:06.754Z,31.00
2018-09-05T06:56:06.744Z,31.40
2018-09-05T06:57:06.712Z,30.00
2018-09-05T06:58:06.705Z,30.50
2018-09-05T06:59:06.697Z,31.60
2018-09-05T07:00:06.683Z,32.10
2018-09-05T07:01:06.690Z,31.60
2018-09-05T07:02:06.796Z,32.20
2018-09-05T07:03:06.645Z,31.40
2018-09-05T07:04:06.640Z,30.50
2018-09-05T07:05:06.650Z,30.10
2018-09-05T07:06:06.634Z,29.30
2018-09-05T07:07:06.708Z,28.70
2018-09-05T07:08:06.600Z,29.70
2018-09-05T07:09:06.614Z,28.00
2018-09-05T07:10:06.664Z,28.60
2018-09-05T07:11:06.625Z,28.00
2018-09-05T07:12:06.551Z,28.20
2018-09-05T07:13:06.542Z,31.40
2018-09-05T07:14:06.590Z,30.70
2018-09-05T07:15:06.519Z,30.50
2018-09-05T07:16:06.725Z,28.70
2018-09-05T07:17:06.497Z,26.60
2018-09-05T07:18:06.489Z,28.50
2018-09-05T07:19:06.479Z,27.60
2018-09-05T07:20:06.463Z,26.50
2018-09-05T07:21:06.470Z,27.80
2018-09-05T07:22:06.569Z,26.80
2018-09-05T07:23:06.427Z,26.90
2018-09-05T07:24:06.414Z,27.10
2018-09-05T07:25:06.508Z,27.50
2018-09-05T07:26:06.418Z,26.20
2018-09-05T07:27:06.382Z,26.40
2018-09-05T07:28:06.376Z,25.10
2018-09-05T07:29:06.362Z,24.70
2018-09-05T07:30:06.347Z,25.70
2018-09-05T07:31:06.382Z,24.70
2018-09-05T07:32:06.332Z,24.40
2018-09-05T07:33:06.317Z,23.60
2018-09-05T07:34:06.310Z,24.00
2018-09-05T07:35:06.295Z,25.00
2018-09-05T07:36:06.302Z,25.10
2018-09-05T07:37:06.273Z,24.30
2018-09-05T07:38:06.267Z,24.60
2018-09-05T07:39:06.258Z,24.20
2018-09-05T07:40:06.244Z,24.20
2018-09-05T07:41:06.312Z,23.30
2018-09-05T07:42:06.249Z,23.00
2018-09-05T07:43:06.211Z,23.50
2018-09-05T07:44:06.198Z,24.40
2018-09-05T07:45:06.187Z,24.10
2018-09-05T07:46:06.204Z,23.70
2018-09-05T07:47:06.161Z,24.60
2018-09-05T07:48:06.153Z,24.70
2018-09-05T07:49:06.143Z,23.80
2018-09-05T07:50:06.136Z,22.70
2018-09-05T07:51:06.226Z,22.80
2018-09-05T07:52:06.205Z,22.80
2018-09-05T07:53:06.142Z,22.90
2018-09-05T07:54:06.094Z,23.00
2018-09-05T07:55:06.075Z,22.70
2018-09-05T07:56:06.094Z,23.50
2018-09-05T07:57:06.069Z,23.30
2018-09-05T07:58:06.050Z,23.00
2018-09-05T07:59:06.032Z,22.90
2018-09-05T08:00:06.024Z,22.10
2018-09-05T08:01:06.017Z,23.10
2018-09-05T08:02:06.002Z,23.00
2018-09-05T08:03:05.996Z,22.40
2018-09-05T08:04:05.983Z,21.90
2018-09-05T08:05:05.975Z,22.60
2018-09-05T08:06:05.965Z,21.30
2018-09-05T08:07:05.967Z,21.70
2018-09-05T08:08:05.940Z,21.10
2018-09-05T08:09:05.928Z,21.20
2018-09-05T08:10:05.934Z,21.00
2018-09-05T08:11:05.912Z,20.20
2018-09-05T08:12:05.921Z,20.20
2018-09-05T08:13:05.910Z,21.00
2018-09-05T08:14:05.871Z,20.00
2018-09-05T08:15:05.867Z,20.60
2018-09-05T08:16:05.857Z,20.20
2018-09-05T08:17:05.865Z,19.50
2018-09-05T08:18:05.889Z,19.00
2018-09-05T08:19:05.818Z,18.30
2018-09-05T08:20:05.812Z,18.60
2018-09-05T08:21:05.799Z,17.70
2018-09-05T08:22:05.802Z,18.40
2018-09-05T08:23:05.781Z,19.00
2018-09-05T08:24:05.842Z,19.40
2018-09-05T08:25:05.766Z,17.50
2018-09-05T08:26:05.766Z,18.30
2018-09-05T08:27:05.749Z,18.10
2018-09-05T08:28:05.755Z,17.10
2018-09-05T08:29:05.779Z,18.00
2018-09-05T08:30:05.762Z,17.50
2018-09-05T08:31:05.688Z,18.30
2018-09-05T08:32:05.698Z,17.20
2018-09-05T08:33:05.671Z,16.80
2018-09-05T08:34:05.684Z,16.90
2018-09-05T08:35:05.895Z,16.10
2018-09-05T08:36:05.954Z,16.20
2018-09-05T08:37:05.882Z,16.80
2018-09-05T08:38:05.706Z,16.10
2018-09-05T08:39:05.612Z,16.20
2018-09-05T08:40:05.599Z,15.30
2018-09-05T08:41:05.647Z,15.20
2018-09-05T08:42:05.678Z,15.80
2018-09-05T08:43:05.563Z,15.30
2018-09-05T08:44:05.700Z,15.40
2018-09-05T08:45:05.786Z,15.00
2018-09-05T08:46:05.749Z,14.20
2018-09-05T08:47:05.536Z,14.50
2018-09-05T08:48:05.548Z,14.40
2018-09-05T08:49:05.521Z,14.90
2018-09-05T08:50:05.505Z,14.00
2018-09-05T08:51:05.481Z,13.70
2018-09-05T08:52:05.485Z,13.30
2018-09-05T08:53:05.456Z,13.80
2018-09-05T08:54:05.448Z,13.20
2018-09-05T08:55:05.489Z,13.30
2018-09-05T08:56:05.421Z,13.90
2018-09-05T08:57:05.437Z,13.50
2018-09-05T08:58:05.403Z,12.70
2018-09-05T08:59:05.396Z,12.60
2018-09-05T09:00:05.380Z,12.30
2018-09-05T09:01:05.367Z,13.50
2018-09-05T09:02:05.379Z,13.50
2018-09-05T09:03:05.392Z,13.50
2018-09-05T09:04:05.343Z,14.10
2018-09-05T09:05:05.372Z,13.20
2018-09-05T09:06:05.337Z,12.40
2018-09-05T09:07:05.299Z,12.20
2018-09-05T09:08:05.295Z,12.80
2018-09-05T09:09:05.283Z,12.60
2018-09-05T09:10:05.268Z,12.90
2018-09-05T09:11:05.265Z,12.70
2018-09-05T09:12:05.256Z,13.00
2018-09-05T09:13:05.263Z,12.40
2018-09-05T09:14:05.233Z,12.80
2018-09-05T09:15:05.216Z,13.10
2018-09-05T09:16:05.236Z,12.70
2018-09-05T09:17:05.245Z,13.30
2018-09-05T09:18:05.236Z,12.60
2018-09-05T09:19:05.173Z,12.70
2018-09-05T09:20:05.166Z,13.00
2018-09-05T09:21:05.154Z,12.00
2018-09-05T09:22:05.143Z,12.70
2018-09-05T09:23:05.157Z,13.10
2018-09-05T09:24:05.128Z,13.60
2018-09-05T09:25:05.113Z,13.30
2018-09-05T09:26:05.106Z,13.40
2018-09-05T09:27:05.089Z,13.20
2018-09-05T09:28:05.254Z,13.70
2018-09-05T09:29:05.069Z,13.10
2018-09-05T09:30:05.055Z,13.20
2018-09-05T09:31:05.051Z,13.20
2018-09-05T09:32:05.039Z,14.00
2018-09-05T09:33:05.044Z,14.40
2018-09-05T09:34:05.013Z,13.50
2018-09-05T09:35:05.019Z,13.90
2018-09-05T09:36:05.015Z,13.80
2018-09-05T09:37:05.006Z,14.40
2018-09-05T09:38:04.994Z,14.00
2018-09-05T09:39:04.960Z,14.30
2018-09-05T09:40:04.952Z,13.60
2018-09-05T09:41:04.941Z,13.80
2018-09-05T09:42:04.928Z,13.50
2018-09-05T09:43:04.942Z,14.10
2018-09-05T09:44:04.913Z,13.30
2018-09-05T09:45:04.900Z,13.10
2018-09-05T09:46:04.893Z,12.80
2018-09-05T09:47:04.882Z,13.80
2018-09-05T09:48:04.886Z,13.40
2018-09-05T09:49:04.860Z,13.20
2018-09-05T09:50:04.852Z,12.90
2018-09-05T09:51:04.843Z,12.40
2018-09-05T09:52:04.831Z,12.70
2018-09-05T09:53:04.834Z,13.50
2018-09-05T09:54:04.804Z,13.40
2018-09-05T09:55:04.802Z,13.20
2018-09-05T09:56:04.788Z,13.70
2018-09-05T09:57:04.777Z,13.50
2018-09-05T09:58:04.813Z,13.10
2018-09-05T09:59:04.754Z,13.90
2018-09-05T10:00:04.743Z,13.40
2018-09-05T10:01:04.731Z,12.90
2018-09-05T10:02:04.720Z,12.70
2018-09-05T10:03:04.741Z,13.20
2018-09-05T10:04:04.777Z,13.10
2018-09-05T10:05:04.692Z,13.00
2018-09-05T10:06:04.676Z,12.60
2018-09-05T10:07:04.724Z,12.60
2018-09-05T10:08:04.658Z,13.60
2018-09-05T10:09:04.652Z,12.80
2018-09-05T10:10:04.878Z,13.20
2018-09-05T10:11:04.620Z,12.80
2018-09-05T10:12:04.612Z,12.40
2018-09-05T10:13:04.601Z,12.60
2018-09-05T10:14:04.613Z,12.20
2018-09-05T10:15:04.592Z,13.60
2018-09-05T10:16:04.574Z,12.70
2018-09-05T10:17:04.568Z,13.90
2018-09-05T10:18:04.559Z,13.60
2018-09-05T10:19:04.555Z,13.10
2018-09-05T10:20:04.532Z,12.70
2018-09-05T10:21:04.574Z,12.10
2018-09-05T10:22:04.508Z,13.60
2018-09-05T10:23:04.491Z,12.40
2018-09-05T10:24:04.481Z,12.90
2018-09-05T10:25:04.492Z,12.60
2018-09-05T10:26:04.457Z,12.80
2018-09-05T10:27:04.454Z,11.90
2018-09-05T10:28:04.440Z,12.20
2018-09-05T10:29:04.429Z,12.50
2018-09-05T10:30:04.439Z,12.00
2018-09-05T10:31:04.408Z,13.10
2018-09-05T10:32:04.405Z,12.30
2018-09-05T10:33:04.385Z,11.40
2018-09-05T10:34:04.372Z,12.60
2018-09-05T10:35:04.389Z,11.50
2018-09-05T10:36:04.356Z,11.50
2018-09-05T10:37:04.350Z,12.40
2018-09-05T10:38:04.364Z,12.10
2018-09-05T10:39:04.363Z,11.80
2018-09-05T10:40:04.361Z,12.10
2018-09-05T10:41:04.337Z,12.90
2018-09-05T10:42:04.327Z,13.30
2018-09-05T10:43:04.322Z,12.20
2018-09-05T10:44:04.290Z,12.20
2018-09-05T10:45:04.308Z,12.40
2018-09-05T10:46:04.299Z,12.00
2018-09-05T10:47:04.280Z,12.10
2018-09-05T10:48:04.261Z,11.80
2018-09-05T10:49:04.272Z,11.70
2018-09-05T10:50:04.264Z,12.00
2018-09-05T10:51:04.257Z,12.00
2018-09-05T10:52:04.235Z,12.50
2018-09-05T10:53:04.224Z,12.30
2018-09-05T10:54:04.227Z,12.00
2018-09-05T10:55:04.184Z,11.50
2018-09-05T10:56:04.249Z,12.30
2018-09-05T10:57:04.190Z,11.80
2018-09-05T10:58:04.222Z,12.40
2018-09-05T10:59:04.171Z,12.10
2018-09-05T11:00:04.183Z,12.20
2018-09-05T11:01:04.207Z,11.50
2018-09-05T11:02:04.166Z,11.50
2018-09-05T11:03:04.154Z,11.10
2018-09-05T11:04:04.190Z,11.30
2018-09-05T11:05:04.094Z,11.50
2018-09-05T11:06:04.163Z,10.60
2018-09-05T11:07:04.083Z,11.10
2018-09-05T11:08:04.075Z,11.20
2018-09-05T11:09:04.063Z,11.40
2018-09-05T11:10:04.057Z,11.90
2018-09-05T11:11:04.072Z,11.50
2018-09-05T11:12:04.034Z,11.60
2018-09-05T11:13:04.033Z,11.10
2018-09-05T11:14:03.979Z,11.00
2018-09-05T11:15:03.958Z,11.00
2018-09-05T11:16:03.973Z,11.50
2018-09-05T11:17:03.952Z,11.70
2018-09-05T11:18:03.916Z,12.70
2018-09-05T11:19:03.934Z,11.50
2018-09-05T11:20:03.897Z,11.10
2018-09-05T11:21:03.910Z,11.40
2018-09-05T11:22:03.882Z,12.00
2018-09-05T11:23:03.863Z,12.00
2018-09-05T11:24:03.854Z,12.90
2018-09-05T11:25:03.848Z,12.00
2018-09-05T11:26:03.839Z,11.80
2018-09-05T11:27:03.830Z,11.40
2018-09-05T11:28:03.813Z,10.90
2018-09-05T11:29:03.877Z,11.40
2018-09-05T11:30:03.790Z,12.00
2018-09-05T11:31:03.795Z,11.20
2018-09-05T11:32:03.796Z,12.30
2018-09-05T11:33:03.777Z,11.50
2018-09-05T11:34:03.770Z,11.40
2018-09-05T11:35:03.740Z,11.20
2018-09-05T11:36:03.730Z,11.20
2018-09-05T11:37:03.818Z,12.10
2018-09-05T11:38:03.740Z,11.20
2018-09-05T11:39:03.707Z,11.50
2018-09-05T11:40:03.709Z,10.80
2018-09-05T11:41:03.693Z,11.40
2018-09-05T11:42:03.690Z,11.80
2018-09-05T11:43:03.684Z,11.70
2018-09-05T11:44:03.650Z,11.70
2018-09-05T11:45:03.650Z,11.80
2018-09-05T11:46:03.635Z,12.30
2018-09-05T11:47:03.632Z,11.50
2018-09-05T11:48:03.608Z,11.30
2018-09-05T11:49:03.615Z,11.30
2018-09-05T11:50:03.585Z,12.30
2018-09-05T11:51:03.584Z,11.70
2018-09-05T11:52:03.584Z,12.40
2018-09-05T11:53:03.565Z,12.50
2018-09-05T11:54:03.548Z,11.80
2018-09-05T11:55:03.543Z,10.80
2018-09-05T11:56:03.533Z,10.90
2018-09-05T11:57:03.548Z,10.80
2018-09-05T11:58:03.511Z,11.20
2018-09-05T11:59:03.531Z,10.50
2018-09-05T12:00:03.497Z,12.20
2018-09-05T12:01:03.469Z,11.10
2018-09-05T12:02:03.474Z,10.70
2018-09-05T12:03:03.453Z,10.50
2018-09-05T12:04:03.441Z,10.70
2018-09-05T12:05:03.505Z,11.40
2018-09-05T12:06:03.454Z,11.10
2018-09-05T12:07:03.421Z,10.80
2018-09-05T12:08:03.397Z,10.00
2018-09-05T12:09:03.391Z,10.00
2018-09-05T12:10:03.384Z,9.70
2018-09-05T12:11:03.376Z,9.50
2018-09-05T12:12:03.404Z,9.90
2018-09-05T12:13:03.354Z,9.60
2018-09-05T12:14:03.331Z,9.90
2018-09-05T12:15:03.328Z,9.90
2018-09-05T12:16:03.324Z,10.70
2018-09-05T12:17:03.320Z,9.70
2018-09-05T12:18:03.295Z,10.30
2018-09-05T12:19:03.288Z,9.40
2018-09-05T12:20:03.283Z,10.60
2018-09-05T12:21:03.262Z,9.80
2018-09-05T12:22:03.277Z,9.60
2018-09-05T12:23:03.249Z,10.00
2018-09-05T12:24:03.235Z,10.20
2018-09-05T12:25:03.222Z,9.90
2018-09-05T12:26:03.243Z,10.20
2018-09-05T12:27:03.211Z,9.90
2018-09-05T12:28:03.185Z,10.00
2018-09-05T12:29:03.196Z,10.40
2018-09-05T12:30:03.173Z,10.20
2018-09-05T12:31:03.152Z,10.10
2018-09-05T12:32:03.180Z,10.00
2018-09-05T12:33:03.146Z,10.70
2018-09-05T12:34:03.124Z,9.80
2018-09-05T12:35:03.119Z,10.10
2018-09-05T12:36:03.107Z,10.90
2018-09-05T12:37:03.114Z,10.20
2018-09-05T12:38:03.104Z,10.30
2018-09-05T12:39:03.071Z,10.30
2018-09-05T12:40:03.063Z,11.00
2018-09-05T12:41:03.053Z,10.90
2018-09-05T12:42:03.041Z,10.10
2018-09-05T12:43:03.055Z,10.30
2018-09-05T12:44:03.026Z,11.00
2018-09-05T12:45:03.012Z,10.50
2018-09-05T12:46:03.024Z,10.30
2018-09-05T12:47:02.996Z,10.70
2018-09-05T12:48:03.005Z,11.40
2018-09-05T12:49:02.983Z,11.00
2018-09-05T12:50:02.966Z,11.40
2018-09-05T12:51:02.949Z,10.40
2018-09-05T12:52:02.943Z,10.00
2018-09-05T12:53:02.947Z,9.80