createdAt,value
2023-04-16T00:00:28.333Z,13.83
2023-04-16T00:02:31.381Z,13.37
2023-04-16T00:04:34.617Z,13.20
2023-04-16T00:06:37.608Z,13.23
2023-04-16T00:08:43.668Z,14.83
2023-04-16T00:10:46.721Z,14.27
2023-04-16T00:12:49.654Z,13.60
2023-04-16T00:14:52.483Z,13.90
2023-04-16T00:16:55.341Z,14.60
2023-04-16T00:18:58.278Z,16.07
2023-04-16T00:21:01.187Z,14.53
2023-04-16T00:23:04.182Z,14.70
2023-04-16T00:25:08.988Z,14.83
2023-04-16T00:27:12.040Z,17.50
2023-04-16T00:29:14.949Z,15.93
2023-04-16T00:31:17.963Z,15.43
2023-04-16T00:33:20.848Z,14.67
2023-04-16T00:35:23.918Z,15.67
2023-04-16T00:37:27.240Z,15.40
2023-04-16T00:39:31.520Z,15.53
2023-04-16T00:41:35.739Z,14.80
2023-04-16T00:43:39.505Z,16.20
2023-04-16T00:45:42.371Z,18.10
2023-04-16T00:47:45.243Z,19.10
2023-04-16T00:49:48.215Z,18.57
2023-04-16T00:51:51.694Z,17.73
2023-04-16T00:53:54.730Z,17.17
2023-04-16T00:55:58.261Z,18.37
2023-04-16T00:58:02.533Z,19.10
2023-04-16T01:00:06.274Z,17.47
2023-04-16T01:02:09.263Z,18.50
2023-04-16T01:04:12.581Z,17.33
2023-04-16T01:06:16.233Z,17.13
2023-04-16T01:08:20.062Z,17.57
2023-04-16T01:10:23.048Z,16.90
2023-04-16T01:12:26.337Z,17.90
2023-04-16T01:14:31.791Z,17.67
2023-04-16T01:16:35.000Z,17.57
2023-04-16T01:18:38.712Z,18.93
2023-04-16T01:20:43.249Z,19.43
2023-04-16T01:22:46.210Z,18.93
2023-04-16T01:24:49.301Z,18.70
2023-04-16T01:26:52.187Z,19.17
2023-04-16T01:28:55.635Z,19.30
2023-04-16T01:30:58.529Z,20.10
2023-04-16T01:33:23.652Z,20.90
2023-04-16T01:35:26.735Z,22.40
2023-04-16T01:37:31.953Z,25.10
2023-04-16T01:39:34.843Z,28.50
2023-04-16T01:41:37.727Z,26.87
2023-04-16T01:43:41.391Z,26.67
2023-04-16T01:45:44.308Z,27.63
2023-04-16T01:47:48.223Z,25.70
2023-04-16T01:49:51.186Z,29.13
2023-04-16T01:51:54.364Z,29.80
2023-04-16T01:53:58.672Z,28.50
2023-04-16T01:56:01.863Z,28.90
2023-04-16T01:58:04.719Z,27.10
2023-04-16T02:00:10.888Z,26.73
2023-04-16T02:02:23.929Z,28.00
2023-04-16T02:04:27.741Z,27.60
2023-04-16T02:06:31.599Z,25.93
2023-04-16T02:08:34.581Z,26.43
2023-04-16T02:10:38.885Z,27.40
2023-04-16T02:12:41.977Z,25.90
2023-04-16T02:14:44.943Z,26.00
2023-04-16T02:16:49.767Z,21.47
2023-04-16T02:19:16.152Z,21.53
2023-04-16T02:21:20.184Z,19.77
2023-04-16T02:23:23.160Z,19.00
2023-04-16T02:25:26.747Z,19.50
2023-04-16T02:27:33.076Z,18.70
2023-04-16T02:29:49.922Z,19.70
2023-04-16T02:31:53.937Z,19.33
2023-04-16T02:33:57.272Z,18.97
2023-04-16T02:36:00.428Z,18.43
2023-04-16T02:38:04.225Z,18.80
2023-04-16T02:40:09.326Z,19.63
2023-04-16T02:42:12.521Z,19.20
2023-04-16T02:44:16.876Z,18.37
2023-04-16T02:46:19.879Z,19.23
2023-04-16T02:48:22.794Z,19.57
2023-04-16T02:50:25.670Z,21.30
2023-04-16T02:52:28.545Z,20.53
2023-04-16T02:54:31.423Z,21.50
2023-04-16T02:56:34.439Z,21.27
2023-04-16T02:58:37.434Z,21.37
2023-04-16T03:00:42.428Z,21.90
2023-04-16T03:02:45.431Z,22.50
2023-04-16T03:04:48.499Z,20.40
2023-04-16T03:06:51.416Z,21.67
2023-04-16T03:08:54.313Z,21.33
2023-04-16T03:10:57.231Z,21.57
2023-04-16T03:13:00.132Z,20.93
2023-04-16T03:15:03.251Z,22.57
2023-04-16T03:17:07.492Z,22.70
2023-04-16T03:19:10.601Z,21.23
2023-04-16T03:21:13.574Z,22.87
2023-04-16T03:23:16.469Z,21.60
2023-04-16T03:25:20.834Z,22.10
2023-04-16T03:27:23.660Z,20.57
2023-04-16T03:29:26.818Z,21.67
2023-04-16T03:31:30.790Z,20.33
2023-04-16T03:33:36.572Z,21.43
2023-04-16T03:35:40.867Z,21.30
2023-04-16T03:37:43.978Z,20.40
2023-04-16T03:39:46.871Z,22.10
2023-04-16T03:41:49.773Z,20.70
2023-04-16T03:43:52.633Z,20.20
2023-04-16T03:45:57.550Z,21.97
2023-04-16T03:48:00.960Z,20.27
2023-04-16T03:50:06.150Z,19.97
2023-04-16T03:52:11.735Z,19.80
2023-04-16T03:54:14.660Z,20.73
2023-04-16T03:56:21.124Z,19.33
2023-04-16T03:58:26.455Z,20.10
2023-04-16T04:00:29.875Z,20.70
2023-04-16T04:02:40.600Z,20.40
2023-04-16T04:04:49.286Z,21.77
2023-04-16T04:06:53.796Z,21.63
2023-04-16T04:08:56.848Z,21.00
2023-04-16T04:10:59.775Z,21.13
2023-04-16T04:13:04.678Z,22.03
2023-04-16T04:15:09.567Z,21.20
2023-04-16T04:17:12.452Z,21.60
2023-04-16T04:19:15.422Z,23.57
2023-04-16T04:21:18.697Z,26.50
2023-04-16T04:23:22.914Z,24.77
2023-04-16T04:25:26.424Z,24.30
2023-04-16T04:27:29.485Z,25.97
2023-04-16T04:29:32.713Z,25.40
2023-04-16T04:31:36.028Z,25.83
2023-04-16T04:33:39.019Z,23.87
2023-04-16T04:35:42.589Z,24.97
2023-04-16T04:37:45.594Z,26.43
2023-04-16T04:39:53.442Z,25.90
2023-04-16T04:41:56.622Z,25.83
2023-04-16T04:43:59.630Z,26.40
2023-04-16T04:46:02.660Z,27.17
2023-04-16T04:48:06.903Z,26.70
2023-04-16T04:50:11.481Z,25.87
2023-04-16T04:52:15.337Z,26.90
2023-04-16T04:54:18.610Z,26.60
2023-04-16T04:56:22.823Z,26.27
2023-04-16T04:58:25.699Z,27.47
2023-04-16T05:00:28.539Z,26.50
2023-04-16T05:02:32.943Z,26.30
2023-04-16T05:04:36.129Z,24.07
2023-04-16T05:06:39.011Z,25.30
2023-04-16T05:08:42.206Z,26.73
2023-04-16T05:10:45.369Z,25.27
2023-04-16T05:12:49.712Z,26.90
2023-04-16T05:14:52.602Z,25.37
2023-04-16T05:16:55.572Z,26.10
2023-04-16T05:18:59.032Z,28.40
2023-04-16T05:21:01.991Z,29.40
2023-04-16T05:23:04.856Z,27.90
2023-04-16T05:25:08.045Z,29.17
2023-04-16T05:27:10.992Z,27.30
2023-04-16T05:29:15.284Z,28.07
2023-04-16T05:31:18.237Z,26.70
2023-04-16T05:33:21.366Z,26.30
2023-04-16T05:35:25.580Z,27.20
2023-04-16T05:37:28.658Z,26.70
2023-04-16T05:39:31.571Z,28.17
2023-04-16T05:41:34.643Z,101.07
2023-04-16T05:43:39.297Z,43.07
2023-04-16T05:45:44.018Z,28.70
2023-04-16T05:47:46.979Z,26.03
2023-04-16T05:49:49.909Z,25.67
2023-04-16T05:51:52.795Z,26.47
2023-04-16T05:53:55.875Z,25.20
2023-04-16T05:55:58.733Z,27.33
2023-04-16T05:58:04.325Z,27.63
2023-04-16T06:00:08.622Z,25.37
2023-04-16T06:02:22.701Z,25.70
2023-04-16T06:04:25.976Z,27.40
2023-04-16T06:06:28.926Z,26.20
2023-04-16T06:08:31.857Z,24.83
2023-04-16T06:10:34.842Z,27.57
2023-04-16T06:12:37.959Z,28.30
2023-04-16T06:14:42.089Z,27.27
2023-04-16T06:16:44.996Z,26.10
2023-04-16T06:18:49.306Z,27.43
2023-04-16T06:20:52.248Z,27.07
2023-04-16T06:22:55.261Z,25.73
2023-04-16T06:24:58.111Z,25.40
2023-04-16T06:27:01.195Z,26.97
2023-04-16T06:29:04.128Z,27.87
2023-04-16T06:31:07.036Z,26.87
2023-04-16T06:33:10.436Z,24.77
2023-04-16T06:35:16.040Z,26.77
2023-04-16T06:37:19.246Z,28.30
2023-04-16T06:39:22.488Z,27.03
2023-04-16T06:41:26.692Z,26.43
2023-04-16T06:43:30.031Z,25.73
2023-04-16T06:45:32.950Z,27.10
2023-04-16T06:47:36.008Z,25.20
2023-04-16T06:49:39.911Z,24.87
2023-04-16T06:51:44.368Z,25.37
2023-04-16T06:53:47.298Z,25.80
2023-04-16T06:55:50.549Z,24.97
2023-04-16T06:57:53.580Z,24.83
2023-04-16T06:59:56.757Z,24.50
2023-04-16T07:02:00.107Z,25.20
2023-04-16T07:04:03.898Z,24.80
2023-04-16T07:06:07.217Z,24.70
2023-04-16T07:08:11.830Z,24.20
2023-04-16T07:10:14.772Z,26.43
2023-04-16T07:12:17.622Z,25.47
2023-04-16T07:14:20.563Z,23.90
2023-04-16T07:16:23.767Z,23.57
2023-04-16T07:18:26.704Z,24.03
2023-04-16T07:20:29.662Z,24.93
2023-04-16T07:22:32.827Z,23.40
2023-04-16T07:24:37.217Z,24.10
2023-04-16T07:26:40.159Z,24.37
2023-04-16T07:28:43.064Z,25.73
2023-04-16T07:30:46.170Z,25.33
2023-04-16T07:32:49.023Z,24.30
2023-04-16T07:34:53.522Z,25.23
2023-04-16T07:40:39.288Z,23.47
2023-04-16T07:42:42.235Z,22.53
2023-04-16T07:44:45.620Z,24.03
2023-04-16T07:46:48.624Z,24.63
2023-04-16T07:48:51.647Z,27.40
2023-04-16T07:50:54.560Z,25.80
2023-04-16T07:52:57.430Z,25.40
2023-04-16T07:55:00.777Z,25.77
2023-04-16T07:57:05.386Z,26.07
2023-04-16T08:01:17.724Z,24.00
2023-04-16T08:03:20.733Z,25.60
2023-04-16T08:05:23.837Z,23.23
2023-04-16T08:07:27.034Z,25.10
2023-04-16T08:09:30.668Z,22.80
2023-04-16T08:11:33.885Z,25.50
2023-04-16T08:13:38.152Z,24.30
2023-04-16T08:15:41.627Z,25.60
2023-04-16T08:17:44.996Z,23.67
2023-04-16T08:19:48.111Z,25.40
2023-04-16T08:21:51.437Z,23.97
2023-04-16T08:23:54.533Z,24.03
2023-04-16T08:25:58.802Z,26.47
2023-04-16T08:28:01.697Z,25.20
2023-04-16T08:30:07.381Z,24.67
2023-04-16T08:32:10.651Z,24.37
2023-04-16T08:34:13.548Z,25.03
2023-04-16T08:36:16.757Z,25.27
2023-04-16T08:38:19.664Z,27.43
2023-04-16T08:40:23.027Z,26.97
2023-04-16T08:42:32.512Z,28.57
2023-04-16T08:44:37.367Z,28.17
2023-04-16T08:46:42.816Z,26.23
2023-04-16T08:48:52.928Z,25.80
2023-04-16T08:50:56.543Z,26.93
2023-04-16T08:53:06.202Z,25.50
2023-04-16T08:55:14.180Z,25.33
2023-04-16T08:57:20.962Z,26.80
2023-04-16T08:59:24.244Z,24.00
2023-04-16T09:01:28.853Z,24.40
2023-04-16T09:03:36.465Z,24.70
2023-04-16T09:05:40.742Z,25.23
2023-04-16T09:07:44.406Z,23.10
2023-04-16T09:09:50.754Z,22.10
2023-04-16T09:11:54.831Z,23.90
2023-04-16T09:13:58.604Z,24.53
2023-04-16T09:16:05.043Z,24.93
2023-04-16T09:18:08.752Z,25.10
2023-04-16T09:20:14.966Z,25.33
2023-04-16T09:22:23.676Z,24.20
2023-04-16T09:24:40.712Z,26.43
2023-04-16T09:26:44.981Z,25.83
2023-04-16T09:28:52.930Z,23.90
2023-04-16T09:31:10.848Z,26.67
2023-04-16T09:33:16.877Z,25.70
2023-04-16T09:35:23.608Z,24.90
2023-04-16T09:37:29.840Z,24.60
2023-04-16T09:39:36.567Z,23.93
2023-04-16T09:41:45.802Z,26.07
2023-04-16T09:43:57.687Z,24.63
2023-04-16T09:46:07.310Z,23.40
2023-04-16T09:48:15.298Z,23.23
2023-04-16T09:50:24.227Z,22.70
2023-04-16T09:52:28.313Z,23.17
2023-04-16T09:54:35.094Z,22.60
2023-04-16T09:56:42.320Z,24.13
2023-04-16T09:58:46.096Z,23.43
2023-04-16T10:00:52.431Z,22.60
2023-04-16T10:03:07.512Z,23.10
2023-04-16T10:05:12.100Z,23.13
2023-04-16T10:07:19.083Z,22.80
2023-04-16T10:09:23.256Z,23.30
2023-04-16T10:11:26.909Z,23.70
2023-04-16T10:13:32.088Z,20.77
2023-04-16T10:15:35.433Z,20.57
2023-04-16T10:17:39.900Z,18.83
2023-04-16T10:19:44.835Z,19.17
2023-04-16T10:21:50.027Z,18.53
2023-04-16T10:23:56.677Z,20.20
2023-04-16T10:26:05.582Z,18.73
2023-04-16T10:28:17.677Z,18.75
2023-04-16T10:30:24.504Z,19.63
2023-04-16T10:32:28.977Z,20.30
2023-04-16T10:34:33.126Z,21.98
2023-04-16T10:36:40.925Z,22.67
2023-04-16T10:38:50.398Z,23.00
2023-04-16T10:41:04.465Z,18.70
2023-04-16T10:43:09.073Z,19.70
2023-04-16T10:45:15.160Z,19.92
2023-04-16T10:47:24.318Z,21.35
2023-04-16T10:49:29.721Z,18.95
2023-04-16T10:51:35.819Z,17.38
2023-04-16T10:53:39.112Z,17.65
2023-04-16T10:56:02.257Z,17.42
2023-04-16T10:58:28.977Z,17.75
2023-04-16T11:00:33.082Z,19.02
2023-04-16T11:02:36.445Z,19.73
2023-04-16T11:04:45.149Z,21.33
2023-04-16T11:07:10.321Z,18.45
2023-04-16T11:09:46.005Z,20.15
2023-04-16T11:11:49.671Z,19.02
2023-04-16T11:13:58.247Z,18.10
2023-04-16T11:16:03.260Z,18.92
2023-04-16T11:18:07.250Z,16.80
2023-04-16T11:20:20.540Z,17.30
2023-04-16T11:22:24.942Z,17.48
2023-04-16T11:24:30.836Z,16.98
2023-04-16T11:26:35.530Z,16.17
2023-04-16T11:28:43.090Z,18.30
2023-04-16T11:30:49.994Z,17.05
2023-04-16T11:32:54.297Z,16.70
2023-04-16T11:34:57.455Z,16.63
2023-04-16T11:37:01.108Z,16.65
2023-04-16T11:39:04.965Z,16.35
2023-04-16T11:41:09.457Z,17.13
2023-04-16T11:43:16.394Z,16.90
2023-04-16T11:45:20.069Z,16.63
2023-04-16T11:47:25.648Z,16.95
2023-04-16T11:49:29.734Z,17.15
2023-04-16T11:51:32.852Z,17.40
2023-04-16T11:53:36.961Z,15.07
2023-04-16T11:55:44.563Z,15.77
2023-04-16T11:57:51.935Z,14.50
2023-04-16T12:00:01.455Z,13.77
2023-04-16T12:02:15.894Z,13.95
2023-04-16T12:04:22.810Z,14.65
2023-04-16T12:06:26.206Z,15.65
2023-04-16T12:08:31.739Z,15.90
2023-04-16T12:10:36.597Z,14.90
2023-04-16T12:12:39.581Z,14.70
2023-04-16T12:14:59.731Z,13.85
2023-04-16T12:17:20.743Z,14.32
2023-04-16T12:19:26.025Z,13.23
2023-04-16T12:21:38.564Z,14.50
2023-04-16T12:23:42.580Z,13.75
2023-04-16T12:25:46.415Z,13.55
2023-04-16T12:27:53.463Z,13.10
2023-04-16T12:30:08.704Z,13.73
2023-04-16T12:32:23.707Z,14.07
2023-04-16T12:34:48.080Z,14.40
2023-04-16T12:37:04.750Z,13.40
2023-04-16T12:39:08.283Z,12.32
2023-04-16T12:41:11.330Z,12.32
2023-04-16T12:43:18.237Z,11.80
2023-04-16T12:45:23.064Z,11.48
2023-04-16T12:47:26.411Z,11.18
2023-04-16T12:49:31.281Z,11.15
2023-04-16T12:51:34.500Z,11.40
2023-04-16T12:53:37.345Z,11.65
2023-04-16T12:55:40.588Z,11.75
2023-04-16T12:57:43.573Z,11.95
2023-04-16T12:59:47.986Z,10.70
2023-04-16T13:01:51.281Z,12.38
2023-04-16T13:03:54.578Z,11.48
2023-04-16T13:06:02.343Z,10.48
2023-04-16T13:08:05.445Z,12.25
2023-04-16T13:10:09.561Z,11.65
2023-04-16T13:12:12.678Z,11.07
2023-04-16T13:14:15.989Z,13.15
2023-04-16T13:16:19.546Z,12.10
2023-04-16T13:18:23.070Z,13.15
2023-04-16T13:20:25.983Z,11.88
2023-04-16T13:22:30.294Z,11.95
2023-04-16T13:24:33.938Z,12.15
2023-04-16T13:26:37.283Z,13.30
2023-04-16T13:28:40.722Z,13.73
2023-04-16T13:30:45.709Z,13.10
2023-04-16T13:32:48.665Z,12.23
2023-04-16T13:34:53.715Z,13.55
2023-04-16T13:36:56.898Z,12.75
2023-04-16T13:39:01.451Z,12.30
2023-04-16T13:41:04.669Z,12.65
2023-04-16T13:43:08.308Z,12.27
2023-04-16T13:45:11.345Z,12.15
2023-04-16T13:47:14.369Z,12.77
2023-04-16T13:49:17.627Z,11.75
2023-04-16T13:51:21.677Z,12.00
2023-04-16T13:53:24.966Z,13.07
2023-04-16T13:55:29.516Z,12.02
2023-04-16T13:57:32.615Z,12.80
2023-04-16T13:59:35.599Z,13.70
2023-04-16T14:01:40.019Z,11.73
2023-04-16T14:03:43.367Z,13.30
2023-04-16T14:05:46.566Z,12.63
2023-04-16T14:07:49.563Z,12.32
2023-04-16T14:09:52.412Z,12.63
2023-04-16T14:11:56.773Z,13.40
2023-04-16T14:13:59.722Z,12.80
2023-04-16T14:16:03.688Z,12.30
2023-04-16T14:18:06.847Z,12.50
2023-04-16T14:20:11.700Z,11.15
2023-04-16T14:22:17.703Z,10.80
2023-04-16T14:24:21.795Z,11.00
2023-04-16T14:26:24.981Z,10.77
2023-04-16T14:28:29.367Z,11.60
2023-04-16T14:30:32.475Z,11.38
2023-04-16T14:32:36.263Z,10.68
2023-04-16T14:34:39.574Z,9.70
2023-04-16T14:36:42.507Z,9.38
2023-04-16T14:38:45.707Z,10.00
2023-04-16T14:40:49.803Z,9.57
2023-04-16T14:42:52.753Z,9.70
2023-04-16T14:44:57.193Z,10.38
2023-04-16T14:47:00.413Z,10.38
2023-04-16T14:49:04.016Z,9.77
2023-04-16T14:51:07.285Z,9.32
2023-04-16T14:53:10.478Z,9.63
2023-04-16T14:55:13.347Z,10.40
2023-04-16T14:57:17.741Z,10.18
2023-04-16T14:59:20.809Z,10.43
2023-04-16T15:01:26.115Z,10.43
2023-04-16T15:03:29.262Z,10.43
2023-04-16T15:05:32.967Z,9.68
2023-04-16T15:07:36.254Z,11.60
2023-04-16T15:09:41.994Z,11.52
2023-04-16T15:11:45.221Z,11.10
2023-04-16T15:13:48.531Z,11.07
2023-04-16T15:15:53.070Z,10.75
2023-04-16T15:18:00.380Z,11.55
2023-04-16T15:20:06.531Z,10.95
2023-04-16T15:22:09.665Z,11.33
2023-04-16T15:24:12.916Z,10.95
2023-04-16T15:26:16.300Z,12.48
2023-04-16T15:28:19.651Z,11.10
2023-04-16T15:30:22.879Z,11.90
2023-04-16T15:32:25.859Z,11.88
2023-04-16T15:34:30.648Z,11.07
2023-04-16T15:36:34.358Z,11.25
2023-04-16T15:38:37.878Z,10.68
2023-04-16T15:40:42.592Z,11.48
2023-04-16T15:42:45.854Z,12.13
2023-04-16T15:44:50.290Z,11.23
2023-04-16T15:46:54.010Z,11.00
2023-04-16T15:48:56.963Z,12.15
2023-04-16T15:51:01.305Z,11.35
2023-04-16T15:53:04.831Z,10.77
2023-04-16T15:55:08.035Z,11.93
2023-04-16T15:57:11.356Z,12.00
2023-04-16T15:59:14.607Z,11.90
2023-04-16T16:01:18.150Z,12.48
2023-04-16T16:03:22.486Z,12.25
2023-04-16T16:05:26.261Z,12.45
2023-04-16T16:07:30.460Z,11.40
2023-04-16T16:09:33.439Z,11.15
2023-04-16T16:11:38.888Z,11.38
2023-04-16T16:13:42.171Z,12.65
2023-04-16T16:15:45.495Z,11.25
2023-04-16T16:17:48.565Z,11.55
2023-04-16T16:19:52.657Z,11.15
2023-04-16T16:21:57.516Z,11.93
2023-04-16T16:24:05.061Z,11.30
2023-04-16T16:26:08.098Z,10.77
2023-04-16T16:28:16.360Z,10.77
2023-04-16T16:30:19.464Z,10.38
2023-04-16T16:32:23.969Z,10.23
2023-04-16T16:34:36.489Z,10.80
2023-04-16T16:36:39.852Z,10.57
2023-04-16T16:38:43.161Z,10.93
2023-04-16T16:40:47.496Z,10.35
2023-04-16T16:42:52.973Z,10.63
2023-04-16T16:44:57.897Z,9.38
2023-04-16T16:47:01.522Z,9.77
2023-04-16T16:49:06.092Z,10.30
2023-04-16T16:51:11.011Z,10.27
2023-04-16T16:53:14.202Z,10.20
2023-04-16T16:55:18.672Z,11.02
2023-04-16T16:57:23.844Z,11.32
2023-04-16T16:59:26.784Z,10.35
2023-04-16T17:01:31.301Z,9.93
2023-04-16T17:03:35.559Z,10.48
2023-04-16T17:05:38.552Z,8.75
2023-04-16T17:07:41.697Z,10.40
2023-04-16T17:09:44.716Z,10.60
2023-04-16T17:11:47.746Z,10.60
2023-04-16T17:13:52.618Z,10.95
2023-04-16T17:15:55.496Z,11.57
2023-04-16T17:17:58.763Z,10.68
2023-04-16T17:20:04.213Z,11.10
2023-04-16T17:22:07.304Z,10.60
2023-04-16T17:24:10.651Z,10.82
2023-04-16T17:26:13.836Z,10.70
2023-04-16T17:28:17.088Z,10.50
2023-04-16T17:30:23.688Z,11.63
2023-04-16T17:32:27.495Z,11.57
2023-04-16T17:34:30.900Z,10.52
2023-04-16T17:36:33.971Z,10.60
2023-04-16T17:38:36.871Z,10.13
2023-04-16T17:40:39.807Z,10.90
2023-04-16T17:42:42.739Z,11.35
2023-04-16T17:44:45.868Z,10.98
2023-04-16T17:46:50.326Z,10.63
2023-04-16T17:48:53.232Z,11.43
2023-04-16T17:50:56.517Z,11.10
2023-04-16T17:53:03.550Z,10.80
2023-04-16T17:55:07.676Z,10.83
2023-04-16T17:57:10.616Z,11.47
2023-04-16T17:59:13.529Z,12.47
2023-04-16T18:01:16.460Z,11.03
2023-04-16T18:03:22.124Z,11.30
2023-04-16T18:05:25.824Z,12.47
2023-04-16T18:07:28.810Z,11.60
2023-04-16T18:09:31.743Z,11.07
2023-04-16T18:11:34.956Z,12.30
2023-04-16T18:13:38.205Z,11.60
2023-04-16T18:15:41.657Z,11.95
2023-04-16T18:17:44.627Z,12.83
2023-04-16T18:19:49.055Z,12.00
2023-04-16T18:21:52.006Z,11.57
2023-04-16T18:23:54.924Z,11.53
2023-04-16T18:25:58.685Z,13.70
2023-04-16T18:28:01.902Z,13.97
2023-04-16T18:30:06.320Z,13.85
2023-04-16T18:32:11.970Z,15.27
2023-04-16T18:34:15.509Z,15.07
2023-04-16T18:36:19.738Z,13.80
2023-04-16T18:38:22.737Z,16.50
2023-04-16T18:40:26.026Z,15.30
2023-04-16T18:42:29.293Z,15.70
2023-04-16T18:44:32.214Z,16.10
2023-04-16T18:46:35.224Z,15.80
2023-04-16T18:48:38.121Z,14.27
2023-04-16T18:50:41.313Z,15.60
2023-04-16T18:52:45.622Z,13.83
2023-04-16T18:54:48.574Z,15.07
2023-04-16T18:56:51.482Z,14.33
2023-04-16T18:58:54.371Z,15.57
2023-04-16T19:00:58.434Z,14.33
2023-04-16T19:03:06.935Z,15.67
2023-04-16T19:05:11.318Z,13.73
2023-04-16T19:07:15.588Z,14.77
2023-04-16T19:09:20.081Z,14.47
2023-04-16T19:11:23.056Z,14.60
2023-04-16T19:13:27.519Z,14.43
2023-04-16T19:15:32.630Z,13.87
2023-04-16T19:17:36.816Z,13.93
2023-04-16T19:19:39.678Z,15.83
2023-04-16T19:21:42.746Z,15.53
2023-04-16T19:23:45.770Z,16.57
2023-04-16T19:25:51.073Z,15.60
2023-04-16T19:27:55.828Z,14.33
2023-04-16T19:29:58.826Z,14.40
2023-04-16T19:32:03.267Z,14.53
2023-04-16T19:34:06.400Z,16.20
2023-04-16T19:36:09.459Z,15.20
2023-04-16T19:38:12.486Z,15.17
2023-04-16T19:40:15.446Z,14.80
2023-04-16T19:42:19.774Z,16.33
2023-04-16T19:44:23.494Z,15.23
2023-04-16T19:46:26.413Z,15.77
2023-04-16T19:48:31.397Z,14.50
2023-04-16T19:50:34.553Z,14.80
2023-04-16T19:52:39.117Z,14.50
2023-04-16T19:54:43.746Z,13.50
2023-04-16T19:56:46.721Z,14.63
2023-04-16T19:58:51.544Z,14.07
2023-04-16T20:00:57.452Z,14.47
2023-04-16T20:03:00.595Z,14.03
2023-04-16T20:05:03.899Z,15.23
2023-04-16T20:07:06.847Z,15.90
2023-04-16T20:09:10.051Z,17.00
2023-04-16T20:11:13.180Z,14.70
2023-04-16T20:13:18.585Z,13.20
2023-04-16T20:15:23.142Z,15.67
2023-04-16T20:17:26.049Z,15.47
2023-04-16T20:19:33.696Z,15.23
2023-04-16T20:21:36.865Z,14.17
2023-04-16T20:23:39.727Z,14.10
2023-04-16T20:25:43.474Z,15.30
2023-04-16T20:27:46.398Z,16.57
2023-04-16T20:29:49.791Z,13.93
2023-04-16T20:31:54.042Z,14.20
2023-04-16T20:33:56.924Z,14.13
2023-04-16T20:35:59.814Z,14.87
2023-04-16T20:38:02.973Z,14.77
2023-04-16T20:40:11.393Z,15.00
2023-04-16T20:42:16.093Z,15.27
2023-04-16T20:44:26.702Z,15.03
2023-04-16T20:46:30.478Z,14.47
2023-04-16T20:48:35.674Z,14.43
2023-04-16T20:50:38.618Z,14.90
2023-04-16T20:52:42.947Z,13.03
2023-04-16T20:54:46.050Z,14.23
2023-04-16T20:56:50.519Z,13.87
2023-04-16T20:58:54.002Z,14.80
2023-04-16T21:00:57.905Z,15.70
2023-04-16T21:03:01.033Z,13.90
2023-04-16T21:05:09.718Z,16.63
2023-04-16T21:07:13.359Z,17.07
2023-04-16T21:09:16.475Z,17.07
2023-04-16T21:11:19.538Z,19.00
2023-04-16T21:13:22.452Z,16.87
2023-04-16T21:15:25.410Z,15.60
2023-04-16T21:17:28.895Z,19.23
2023-04-16T21:19:32.054Z,17.20
2023-04-16T21:21:36.675Z,19.40
2023-04-16T21:23:39.872Z,19.80
2023-04-16T21:25:42.718Z,18.53
2023-04-16T21:27:50.456Z,18.10
2023-04-16T21:29:53.432Z,17.70
2023-04-16T21:31:56.696Z,20.07
2023-04-16T21:34:02.283Z,19.60
2023-04-16T21:36:05.665Z,18.73
2023-04-16T21:38:10.140Z,19.50
2023-04-16T21:40:13.650Z,20.10
2023-04-16T21:42:16.573Z,18.03
2023-04-16T21:44:21.074Z,19.50
2023-04-16T21:46:25.423Z,19.13
2023-04-16T21:48:28.751Z,18.47
2023-04-16T21:50:31.816Z,20.10
2023-04-16T21:52:40.610Z,20.97
2023-04-16T21:54:45.450Z,19.93
2023-04-16T21:56:48.713Z,20.43
2023-04-16T21:58:51.632Z,20.60
2023-04-16T22:00:54.886Z,21.50
2023-04-16T22:03:00.183Z,22.40
2023-04-16T22:05:03.393Z,21.63
2023-04-16T22:07:09.140Z,19.07
2023-04-16T22:09:12.363Z,20.00
2023-04-16T22:11:18.032Z,21.07
2023-04-16T22:13:21.667Z,21.30
2023-04-16T22:15:25.024Z,22.00
2023-04-16T22:17:28.983Z,24.20
2023-04-16T22:19:32.119Z,21.43
2023-04-16T22:21:35.233Z,21.70
2023-04-16T22:23:38.440Z,21.57
2023-04-16T22:25:41.582Z,24.80
2023-04-16T22:27:46.080Z,21.70
2023-04-16T22:29:49.298Z,24.23
2023-04-16T22:31:52.422Z,21.37
2023-04-16T22:33:55.641Z,24.87
2023-04-16T22:35:58.561Z,21.53
2023-04-16T22:38:01.897Z,21.93
2023-04-16T22:40:08.306Z,21.43
2023-04-16T22:42:12.099Z,21.60
2023-04-16T22:44:16.848Z,21.93
2023-04-16T22:46:21.367Z,25.17
2023-04-16T22:48:24.415Z,25.07
2023-04-16T22:50:28.665Z,23.00
2023-04-16T22:52:31.537Z,24.40
2023-04-16T22:54:34.718Z,25.00
2023-04-16T22:56:38.914Z,25.30
2023-04-16T22:58:41.963Z,21.50
2023-04-16T23:00:47.607Z,22.30
2023-04-16T23:02:50.825Z,24.67
2023-04-16T23:04:53.739Z,22.10
2023-04-16T23:06:56.909Z,23.57
2023-04-16T23:08:59.843Z,22.07
2023-04-16T23:11:02.750Z,23.63
2023-04-16T23:13:05.673Z,23.70
2023-04-16T23:15:09.242Z,22.63
2023-04-16T23:17:13.898Z,21.77
2023-04-16T23:19:17.106Z,22.93
2023-04-16T23:21:20.007Z,23.60
2023-04-16T23:23:22.922Z,22.13
2023-04-16T23:25:26.174Z,22.57
2023-04-16T23:27:29.337Z,22.87
2023-04-16T23:29:33.028Z,24.67
2023-04-16T23:31:36.205Z,24.90
2023-04-16T23:33:40.714Z,24.10
2023-04-16T23:35:43.719Z,24.50
2023-04-16T23:37:46.624Z,23.87
2023-04-16T23:39:49.603Z,24.63
2023-04-16T23:41:52.675Z,25.93
2023-04-16T23:43:56.053Z,24.30
2023-04-16T23:45:59.458Z,25.13
2023-04-16T23:48:02.511Z,24.20
2023-04-16T23:50:08.004Z,25.83
2023-04-16T23:52:11.109Z,23.53
2023-04-16T23:54:14.952Z,24.67
2023-04-16T23:56:18.050Z,24.73
2023-04-16T23:58:21.057Z,25.93
